createdAt,value
2023-02-08T00:02:25.297Z,6.70
2023-02-08T00:04:54.782Z,7.50
2023-02-08T00:07:24.327Z,10.10
2023-02-08T00:09:56.434Z,9.90
2023-02-08T00:12:25.989Z,10.27
2023-02-08T00:14:55.444Z,9.07
2023-02-08T00:17:24.993Z,9.40
2023-02-08T00:19:54.649Z,8.73
2023-02-08T00:22:24.231Z,8.10
2023-02-08T00:24:56.417Z,7.57
2023-02-08T00:27:26.009Z,7.53
2023-02-08T00:29:55.538Z,7.40
2023-02-08T00:32:25.256Z,6.73
2023-02-08T00:34:54.744Z,6.03
2023-02-08T00:37:24.252Z,6.60
2023-02-08T00:39:56.410Z,6.63
2023-02-08T00:42:26.928Z,7.77
2023-02-08T00:44:56.383Z,7.90
2023-02-08T00:47:25.845Z,7.37
2023-02-08T00:49:56.646Z,7.73
2023-02-08T00:52:26.225Z,7.00
2023-02-08T00:54:58.360Z,7.83
2023-02-08T00:57:28.255Z,6.90
2023-02-08T00:59:57.738Z,7.23
2023-02-08T01:02:27.382Z,6.87
2023-02-08T01:04:56.919Z,7.20
2023-02-08T01:07:26.594Z,7.17
2023-02-08T01:10:00.250Z,6.80
2023-02-08T01:12:29.801Z,7.00
2023-02-08T01:14:59.281Z,7.37
2023-02-08T01:17:28.876Z,6.73
2023-02-08T01:19:58.464Z,7.97
2023-02-08T01:22:28.015Z,6.37
2023-02-08T01:25:01.315Z,6.23
2023-02-08T01:27:32.115Z,6.77
2023-02-08T01:30:01.601Z,6.80
2023-02-08T01:32:31.238Z,6.57
2023-02-08T01:35:00.926Z,6.90
2023-02-08T01:37:30.458Z,7.43
2023-02-08T01:40:02.548Z,8.17
2023-02-08T01:42:32.606Z,8.33
2023-02-08T01:45:30.089Z,7.70
2023-02-08T01:48:02.435Z,6.80
2023-02-08T01:50:33.780Z,7.27
2023-02-08T01:53:04.294Z,7.07
2023-02-08T01:55:40.872Z,7.53
2023-02-08T01:58:13.058Z,7.30
2023-02-08T02:00:43.030Z,7.33
2023-02-08T02:03:15.884Z,7.30
2023-02-08T02:05:46.382Z,7.97
2023-02-08T02:08:16.243Z,7.43
2023-02-08T02:10:50.555Z,7.80
2023-02-08T02:13:21.149Z,7.80
2023-02-08T02:15:51.328Z,7.07
2023-02-08T02:18:23.268Z,6.97
2023-02-08T02:20:59.006Z,7.13
2023-02-08T02:23:43.550Z,6.87
2023-02-08T02:26:39.744Z,7.37
2023-02-08T02:29:28.267Z,7.87
2023-02-08T02:32:05.959Z,7.57
2023-02-08T02:34:38.795Z,8.13
2023-02-08T02:37:16.012Z,7.60
2023-02-08T02:39:49.428Z,7.37
2023-02-08T02:42:49.652Z,7.90
2023-02-08T02:45:24.162Z,7.80
2023-02-08T02:48:01.705Z,7.77
2023-02-08T02:50:33.719Z,7.67
2023-02-08T02:53:06.485Z,6.77
2023-02-08T02:55:38.620Z,7.70
2023-02-08T02:58:09.095Z,7.77
2023-02-08T03:00:39.176Z,7.63
2023-02-08T03:03:18.880Z,7.43
2023-02-08T03:05:48.426Z,6.67
2023-02-08T03:08:23.415Z,7.13
2023-02-08T03:10:55.953Z,6.57
2023-02-08T03:13:37.259Z,7.30
2023-02-08T03:16:13.921Z,7.10
2023-02-08T03:18:50.046Z,7.40
2023-02-08T03:21:23.496Z,7.63
2023-02-08T03:23:55.980Z,7.87
2023-02-08T03:26:26.825Z,7.83
2023-02-08T03:29:01.474Z,7.60
2023-02-08T03:31:34.764Z,8.10
2023-02-08T03:34:09.392Z,8.77
2023-02-08T03:36:41.289Z,8.23
2023-02-08T03:39:14.103Z,8.37
2023-02-08T03:41:45.404Z,6.43
2023-02-08T03:44:16.802Z,6.83
2023-02-08T03:46:49.502Z,7.40
2023-02-08T03:49:24.019Z,7.60
2023-02-08T03:51:54.051Z,7.77
2023-02-08T03:54:25.371Z,8.47
2023-02-08T03:56:57.306Z,7.77
2023-02-08T03:59:28.295Z,8.50
2023-02-08T04:02:01.028Z,7.63
2023-02-08T04:04:35.437Z,7.70
2023-02-08T04:07:05.171Z,7.63
2023-02-08T04:09:35.253Z,7.90
2023-02-08T04:12:06.007Z,7.27
2023-02-08T04:14:35.587Z,7.67
2023-02-08T04:17:05.253Z,6.67
2023-02-08T04:19:37.386Z,6.80
2023-02-08T04:22:07.012Z,8.33
2023-02-08T04:24:36.552Z,6.87
2023-02-08T04:27:06.220Z,7.70
2023-02-08T04:29:35.718Z,7.53
2023-02-08T04:32:05.297Z,7.30
2023-02-08T04:34:37.399Z,7.70
2023-02-08T04:37:07.147Z,8.03
2023-02-08T04:39:36.648Z,7.67
2023-02-08T04:42:06.262Z,7.20
2023-02-08T04:44:35.854Z,7.23
2023-02-08T04:47:05.293Z,7.93
2023-02-08T04:49:37.456Z,7.87
2023-02-08T04:52:07.287Z,7.20
2023-02-08T04:54:36.864Z,8.37
2023-02-08T04:57:06.414Z,8.70
2023-02-08T04:59:35.899Z,7.47
2023-02-08T05:02:05.356Z,8.20
2023-02-08T05:04:37.875Z,8.30
2023-02-08T05:07:07.413Z,8.60
2023-02-08T05:09:36.954Z,7.93
2023-02-08T05:12:06.719Z,8.23
2023-02-08T05:14:36.195Z,9.60
2023-02-08T05:17:05.713Z,9.33
2023-02-08T05:19:37.799Z,8.67
2023-02-08T05:22:07.289Z,8.57
2023-02-08T05:24:36.755Z,8.40
2023-02-08T05:27:06.380Z,8.93
2023-02-08T05:29:35.907Z,8.37
2023-02-08T05:32:05.490Z,8.10
2023-02-08T05:34:37.656Z,8.17
2023-02-08T05:37:07.466Z,8.60
2023-02-08T05:39:37.014Z,8.57
2023-02-08T05:42:06.652Z,8.97
2023-02-08T05:44:36.174Z,8.47
2023-02-08T05:47:05.899Z,8.90
2023-02-08T05:49:38.091Z,8.63
2023-02-08T05:52:07.797Z,8.57
2023-02-08T05:54:37.332Z,8.80
2023-02-08T05:57:06.945Z,8.07
2023-02-08T05:59:36.426Z,8.70
2023-02-08T06:02:05.958Z,9.10
2023-02-08T06:04:39.206Z,10.00
2023-02-08T06:07:08.918Z,9.63
2023-02-08T06:09:38.522Z,9.80
2023-02-08T06:12:08.148Z,9.20
2023-02-08T06:14:37.622Z,8.37
2023-02-08T06:17:10.114Z,8.20
2023-02-08T06:19:42.339Z,8.83
2023-02-08T06:22:11.878Z,9.40
2023-02-08T06:24:41.468Z,8.87
2023-02-08T06:27:11.084Z,9.00
2023-02-08T06:29:40.645Z,10.20
2023-02-08T06:32:10.467Z,10.60
2023-02-08T06:34:42.830Z,10.47
2023-02-08T06:37:12.507Z,9.83
2023-02-08T06:39:42.094Z,10.00
2023-02-08T06:42:11.898Z,9.40
2023-02-08T06:44:51.394Z,11.63
2023-02-08T06:47:23.973Z,16.03
2023-02-08T06:49:56.532Z,14.23
2023-02-08T06:52:26.253Z,10.67
2023-02-08T06:54:55.785Z,9.97
2023-02-08T06:57:25.489Z,9.57
2023-02-08T06:59:55.119Z,9.47
2023-02-08T07:02:24.835Z,11.03
2023-02-08T07:04:57.890Z,11.10
2023-02-08T07:07:27.673Z,12.93
2023-02-08T07:09:57.476Z,11.80
2023-02-08T07:12:27.039Z,13.47
2023-02-08T07:14:56.656Z,15.07
2023-02-08T07:17:26.309Z,13.87
2023-02-08T07:19:58.394Z,11.90
2023-02-08T07:22:28.035Z,11.83
2023-02-08T07:24:57.602Z,11.50
2023-02-08T07:27:28.845Z,13.13
2023-02-08T07:29:58.435Z,12.47
2023-02-08T07:32:27.919Z,12.13
2023-02-08T07:35:00.146Z,13.77
2023-02-08T07:37:30.251Z,13.03
2023-02-08T07:39:59.741Z,13.37
2023-02-08T07:42:29.347Z,11.40
2023-02-08T07:45:12.175Z,11.70
2023-02-08T07:47:41.813Z,12.03
2023-02-08T07:50:14.178Z,11.80
2023-02-08T07:52:46.088Z,11.83
2023-02-08T07:55:17.172Z,11.33
2023-02-08T07:57:46.918Z,12.23
2023-02-08T08:00:17.654Z,10.63
2023-02-08T08:02:47.466Z,12.50
2023-02-08T08:05:19.668Z,13.70
2023-02-08T08:07:49.363Z,13.10
2023-02-08T08:10:19.141Z,12.93
2023-02-08T08:12:48.730Z,11.97
2023-02-08T08:15:18.624Z,12.17
2023-02-08T08:17:48.297Z,12.43
2023-02-08T08:20:20.677Z,11.37
2023-02-08T08:22:50.615Z,13.67
2023-02-08T08:25:20.201Z,13.47
2023-02-08T08:27:49.945Z,12.33
2023-02-08T08:30:20.928Z,13.53
2023-02-08T08:32:50.657Z,11.77
2023-02-08T08:35:22.915Z,12.67
2023-02-08T08:37:52.639Z,11.53
2023-02-08T08:40:25.107Z,13.77
2023-02-08T08:42:54.854Z,12.50
2023-02-08T08:45:24.473Z,11.30
2023-02-08T08:47:54.129Z,10.20
2023-02-08T08:50:26.345Z,10.07
2023-02-08T08:52:56.020Z,10.03
2023-02-08T08:55:26.094Z,11.03
2023-02-08T08:57:55.699Z,10.13
2023-02-08T09:00:25.528Z,10.87
2023-02-08T09:02:55.143Z,11.30
2023-02-08T09:05:27.257Z,10.17
2023-02-08T09:07:56.838Z,9.73
2023-02-08T09:10:26.341Z,10.23
2023-02-08T09:12:55.876Z,9.70
2023-02-08T09:15:25.680Z,8.47
2023-02-08T09:17:55.275Z,8.90
2023-02-08T09:20:27.383Z,8.37
2023-02-08T09:22:57.031Z,7.10
2023-02-08T09:25:27.270Z,6.90
2023-02-08T09:27:57.016Z,10.93
2023-02-08T09:30:26.594Z,8.90
2023-02-08T09:32:56.061Z,7.83
2023-02-08T09:35:28.214Z,7.80
2023-02-08T09:37:58.378Z,7.40
2023-02-08T09:40:29.245Z,7.00
2023-02-08T09:43:03.042Z,7.27
2023-02-08T09:45:57.852Z,7.27
2023-02-08T09:48:30.941Z,7.73
2023-02-08T09:51:06.535Z,7.03
2023-02-08T09:53:40.389Z,7.27
2023-02-08T09:56:12.742Z,7.70
2023-02-08T09:58:43.574Z,6.63
2023-02-08T10:01:15.880Z,8.00
2023-02-08T10:03:47.015Z,6.97
2023-02-08T10:06:19.763Z,6.97
2023-02-08T10:08:50.665Z,7.50
2023-02-08T10:11:31.979Z,6.27
2023-02-08T10:14:11.135Z,6.27
2023-02-08T10:16:46.482Z,6.87
2023-02-08T10:19:21.801Z,6.23
2023-02-08T10:22:02.365Z,5.67
2023-02-08T10:24:41.717Z,6.67
2023-02-08T10:27:14.635Z,6.23
2023-02-08T10:30:02.703Z,5.40
2023-02-08T10:32:38.717Z,5.80
2023-02-08T10:35:09.439Z,6.57
2023-02-08T10:37:43.741Z,5.50
2023-02-08T10:40:21.049Z,5.57
2023-02-08T10:42:52.427Z,5.33
2023-02-08T10:45:25.174Z,5.87
2023-02-08T10:47:56.107Z,4.90
2023-02-08T10:50:30.234Z,4.90
2023-02-08T10:53:02.685Z,5.73
2023-02-08T10:55:35.357Z,6.00
2023-02-08T10:58:07.938Z,5.33
2023-02-08T11:00:39.597Z,6.00
2023-02-08T11:03:17.808Z,4.87
2023-02-08T11:05:48.357Z,5.10
2023-02-08T11:08:22.538Z,4.65
2023-02-08T11:11:02.424Z,5.55
2023-02-08T11:13:36.678Z,4.47
2023-02-08T11:16:08.059Z,4.90
2023-02-08T11:18:38.648Z,4.90
2023-02-08T11:21:10.692Z,4.93
2023-02-08T11:23:43.790Z,5.13
2023-02-08T11:26:25.079Z,4.50
2023-02-08T11:29:06.139Z,4.83
2023-02-08T11:31:36.252Z,4.57
2023-02-08T11:34:06.673Z,4.57
2023-02-08T11:36:36.904Z,4.80
2023-02-08T11:39:18.950Z,4.65
2023-02-08T11:41:49.004Z,4.43
2023-02-08T11:44:21.339Z,5.05
2023-02-08T11:46:52.438Z,4.95
2023-02-08T11:49:24.666Z,5.00
2023-02-08T11:51:54.370Z,5.38
2023-02-08T11:54:42.859Z,4.88
2023-02-08T11:57:16.480Z,5.18
2023-02-08T11:59:46.391Z,4.50
2023-02-08T12:02:29.214Z,4.80
2023-02-08T12:05:00.787Z,4.75
2023-02-08T12:07:37.936Z,4.82
2023-02-08T12:10:16.125Z,5.20
2023-02-08T12:12:53.197Z,4.85
2023-02-08T12:15:28.142Z,5.18
2023-02-08T12:18:06.790Z,5.05
2023-02-08T12:20:38.988Z,4.75
2023-02-08T12:23:19.890Z,5.07
2023-02-08T12:25:54.753Z,5.35
2023-02-08T12:28:27.113Z,5.72
2023-02-08T12:31:01.976Z,4.80
2023-02-08T12:33:37.788Z,5.55
2023-02-08T12:36:12.748Z,5.90
2023-02-08T12:39:18.915Z,6.03
2023-02-08T12:41:55.772Z,5.60
2023-02-08T12:44:31.071Z,5.93
2023-02-08T12:47:05.906Z,5.80
2023-02-08T12:49:44.871Z,5.40
2023-02-08T12:52:18.996Z,5.43
2023-02-08T12:54:51.731Z,6.03
2023-02-08T12:57:25.926Z,5.85
2023-02-08T12:59:57.652Z,5.93
2023-02-08T13:02:29.491Z,6.75
2023-02-08T13:05:01.330Z,5.75
2023-02-08T13:07:32.674Z,5.97
2023-02-08T13:10:05.531Z,6.10
2023-02-08T13:12:39.487Z,6.85
2023-02-08T13:15:18.467Z,7.40
2023-02-08T13:17:56.305Z,6.30
2023-02-08T13:20:32.717Z,6.28
2023-02-08T13:23:06.129Z,6.05
2023-02-08T13:25:37.243Z,6.22
2023-02-08T13:28:11.323Z,7.22
2023-02-08T13:30:42.568Z,6.97
2023-02-08T13:33:17.577Z,6.45
2023-02-08T13:35:52.403Z,5.10
2023-02-08T13:38:24.046Z,4.63
2023-02-08T13:41:04.075Z,4.78
2023-02-08T13:43:40.203Z,4.57
2023-02-08T13:46:10.070Z,4.65
2023-02-08T13:48:50.389Z,4.72
2023-02-08T13:51:34.924Z,5.50
2023-02-08T13:54:15.109Z,4.75
2023-02-08T13:56:45.503Z,4.68
2023-02-08T13:59:36.375Z,5.72
2023-02-08T14:02:22.822Z,5.95
2023-02-08T14:04:55.834Z,5.25
2023-02-08T14:07:40.318Z,5.70
2023-02-08T14:10:13.161Z,5.40
2023-02-08T14:12:44.946Z,4.53
2023-02-08T14:15:29.612Z,4.82
2023-02-08T14:18:00.071Z,5.50
2023-02-08T14:20:34.117Z,5.40
2023-02-08T14:23:04.981Z,5.05
2023-02-08T14:25:42.999Z,4.40
2023-02-08T14:28:26.542Z,4.50
2023-02-08T14:30:57.475Z,4.75
2023-02-08T14:33:28.811Z,4.53
2023-02-08T14:36:03.286Z,4.78
2023-02-08T14:38:51.862Z,5.18
2023-02-08T14:41:45.182Z,5.53
2023-02-08T14:44:29.801Z,4.82
2023-02-08T14:46:59.461Z,5.72
2023-02-08T14:49:29.977Z,5.10
2023-02-08T14:52:12.928Z,5.07
2023-02-08T14:54:47.489Z,5.07
2023-02-08T14:57:23.625Z,5.00
2023-02-08T14:59:53.990Z,4.43
2023-02-08T15:02:26.285Z,4.63
2023-02-08T15:04:55.940Z,4.30
2023-02-08T15:07:33.581Z,4.57
2023-02-08T15:10:05.081Z,5.07
2023-02-08T15:12:35.770Z,4.68
2023-02-08T15:15:06.301Z,4.70
2023-02-08T15:17:37.074Z,4.43
2023-02-08T15:20:08.535Z,3.97
2023-02-08T15:22:41.542Z,5.13
2023-02-08T15:25:24.311Z,5.10
2023-02-08T15:27:55.483Z,5.47
2023-02-08T15:30:26.438Z,4.90
2023-02-08T15:32:56.178Z,5.93
2023-02-08T15:35:27.133Z,5.82
2023-02-08T15:38:00.118Z,5.78
2023-02-08T15:40:30.664Z,6.72
2023-02-08T15:43:05.787Z,7.25
2023-02-08T15:45:35.365Z,6.78
2023-02-08T15:48:05.325Z,7.50
2023-02-08T15:50:35.354Z,7.20
2023-02-08T15:53:09.132Z,7.18
2023-02-08T15:55:41.039Z,6.32
2023-02-08T15:58:17.160Z,7.28
2023-02-08T16:00:47.665Z,6.80
2023-02-08T16:03:23.736Z,6.93
2023-02-08T16:05:54.246Z,6.65
2023-02-08T16:08:28.279Z,6.80
2023-02-08T16:11:00.604Z,7.00
2023-02-08T16:13:31.799Z,6.25
2023-02-08T16:16:17.009Z,7.10
2023-02-08T16:18:50.271Z,6.78
2023-02-08T16:21:22.472Z,6.47
2023-02-08T16:23:56.675Z,7.00
2023-02-08T16:26:28.851Z,6.97
2023-02-08T16:29:00.246Z,6.30
2023-02-08T16:31:31.612Z,6.40
2023-02-08T16:34:02.576Z,6.43
2023-02-08T16:36:35.403Z,7.00
2023-02-08T16:39:25.827Z,7.37
2023-02-08T16:42:15.423Z,6.80
2023-02-08T16:45:00.565Z,7.30
2023-02-08T16:47:31.445Z,7.50
2023-02-08T16:50:01.222Z,7.13
2023-02-08T16:52:30.801Z,6.30
2023-02-08T16:55:03.653Z,10.17
2023-02-08T16:57:43.418Z,9.13
2023-02-08T17:00:17.174Z,7.77
2023-02-08T17:02:47.044Z,7.50
2023-02-08T17:05:16.697Z,7.03
2023-02-08T17:07:46.515Z,7.07
2023-02-08T17:10:23.722Z,7.27
2023-02-08T17:13:01.818Z,7.33
2023-02-08T17:15:43.683Z,7.03
2023-02-08T17:18:13.573Z,7.97
2023-02-08T17:20:43.198Z,7.20
2023-02-08T17:23:13.142Z,7.03
2023-02-08T17:25:45.752Z,7.60
2023-02-08T17:28:18.450Z,8.13
2023-02-08T17:30:48.752Z,7.93
2023-02-08T17:33:20.600Z,7.73
2023-02-08T17:35:52.235Z,7.93
2023-02-08T17:38:22.300Z,7.73
2023-02-08T17:40:54.437Z,9.03
2023-02-08T17:43:24.112Z,7.90
2023-02-08T17:45:53.616Z,7.53
2023-02-08T17:48:23.177Z,8.07
2023-02-08T17:50:53.792Z,8.07
2023-02-08T17:53:23.338Z,7.60
2023-02-08T17:55:55.435Z,7.13
2023-02-08T17:58:25.042Z,8.50
2023-02-08T18:00:56.171Z,8.00
2023-02-08T18:03:25.713Z,7.80
2023-02-08T18:05:58.020Z,7.80
2023-02-08T18:08:27.620Z,7.80
2023-02-08T18:11:04.854Z,8.43
2023-02-08T18:13:34.418Z,8.50
2023-02-08T18:16:09.015Z,7.60
2023-02-08T18:18:38.910Z,7.10
2023-02-08T18:21:12.128Z,9.17
2023-02-08T18:23:41.949Z,8.77
2023-02-08T18:26:14.884Z,7.87
2023-02-08T18:28:44.895Z,8.33
2023-02-08T18:31:15.615Z,8.43
2023-02-08T18:33:45.823Z,8.03
2023-02-08T18:36:16.221Z,8.87
2023-02-08T18:38:48.197Z,9.40
2023-02-08T18:41:22.854Z,9.13
2023-02-08T18:43:53.446Z,9.67
2023-02-08T18:46:24.259Z,8.83
2023-02-08T18:48:54.642Z,8.70
2023-02-08T18:51:25.120Z,8.53
2023-02-08T18:53:55.570Z,8.43
2023-02-08T18:56:29.330Z,9.23
2023-02-08T18:59:00.956Z,8.60
2023-02-08T19:01:30.599Z,8.77
2023-02-08T19:04:00.500Z,9.80
2023-02-08T19:06:31.785Z,9.33
2023-02-08T19:09:02.238Z,9.83
2023-02-08T19:11:35.448Z,8.10
2023-02-08T19:14:06.608Z,8.80
2023-02-08T19:16:37.226Z,8.17
2023-02-08T19:19:07.081Z,9.00
2023-02-08T19:21:38.405Z,8.43
2023-02-08T19:24:08.346Z,8.67
2023-02-08T19:26:42.420Z,8.27
2023-02-08T19:29:13.677Z,9.10
2023-02-08T19:31:43.567Z,8.00
2023-02-08T19:34:13.645Z,8.60
2023-02-08T19:36:44.216Z,9.23
2023-02-08T19:39:15.658Z,8.93
2023-02-08T19:41:48.337Z,9.03
2023-02-08T19:44:18.980Z,8.57
2023-02-08T19:46:50.465Z,8.13
2023-02-08T19:49:20.202Z,8.40
2023-02-08T19:51:49.804Z,9.17
2023-02-08T19:54:19.867Z,9.00
2023-02-08T19:56:54.841Z,8.67
2023-02-08T19:59:25.287Z,8.60
2023-02-08T20:01:55.441Z,7.83
2023-02-08T20:04:25.205Z,8.10
2023-02-08T20:06:55.003Z,8.83
2023-02-08T20:09:24.676Z,7.77
2023-02-08T20:11:57.997Z,8.43
2023-02-08T20:14:29.165Z,7.83
2023-02-08T20:16:58.854Z,8.07
2023-02-08T20:19:28.510Z,8.97
2023-02-08T20:21:58.289Z,8.73
2023-02-08T20:24:27.863Z,9.23
2023-02-08T20:27:00.031Z,9.30
2023-02-08T20:29:29.958Z,8.33
2023-02-08T20:31:59.682Z,7.37
2023-02-08T20:34:29.225Z,9.00
2023-02-08T20:37:08.028Z,9.43
2023-02-08T20:39:38.300Z,7.87
2023-02-08T20:42:10.504Z,8.97
2023-02-08T20:44:40.148Z,8.17
2023-02-08T20:47:10.787Z,9.37
2023-02-08T20:49:42.270Z,9.07
2023-02-08T20:52:11.890Z,8.30
2023-02-08T20:54:42.259Z,8.87
2023-02-08T20:57:16.525Z,8.33
2023-02-08T20:59:46.241Z,8.97
2023-02-08T21:02:18.156Z,9.40
2023-02-08T21:04:47.804Z,8.20
2023-02-08T21:07:17.647Z,8.80
2023-02-08T21:09:47.581Z,8.53
2023-02-08T21:12:19.978Z,8.80
2023-02-08T21:14:49.694Z,7.27
2023-02-08T21:17:19.272Z,7.90
2023-02-08T21:19:48.845Z,8.13
2023-02-08T21:22:18.712Z,7.93
2023-02-08T21:24:48.275Z,7.57
2023-02-08T21:27:20.801Z,7.93
2023-02-08T21:29:52.501Z,7.43
2023-02-08T21:32:22.033Z,7.13
2023-02-08T21:34:52.648Z,7.77
2023-02-08T21:37:22.116Z,6.83
2023-02-08T21:39:51.614Z,7.90
2023-02-08T21:42:23.801Z,8.53
2023-02-08T21:44:53.395Z,7.97
2023-02-08T21:47:22.858Z,7.67
2023-02-08T21:50:04.847Z,7.40
2023-02-08T21:52:46.828Z,7.53
2023-02-08T21:55:16.384Z,7.43
2023-02-08T21:57:48.416Z,7.43
2023-02-08T22:00:18.360Z,7.90
2023-02-08T22:02:47.911Z,6.77
2023-02-08T22:05:17.447Z,7.23
2023-02-08T22:07:48.216Z,7.43
2023-02-08T22:10:19.226Z,7.67
2023-02-08T22:12:52.621Z,7.87
2023-02-08T22:15:23.524Z,6.63
2023-02-08T22:17:54.798Z,7.53
2023-02-08T22:20:24.806Z,7.57
2023-02-08T22:22:55.420Z,8.00
2023-02-08T22:25:25.282Z,7.57
2023-02-08T22:27:57.465Z,6.57
2023-02-08T22:30:27.039Z,7.80
2023-02-08T22:32:56.540Z,6.87
2023-02-08T22:35:26.040Z,7.40
2023-02-08T22:37:55.510Z,7.33
2023-02-08T22:40:25.005Z,6.60
2023-02-08T22:42:57.336Z,7.23
2023-02-08T22:45:26.882Z,6.40
2023-02-08T22:47:56.373Z,6.67
2023-02-08T22:50:25.912Z,7.10
2023-02-08T22:52:55.363Z,7.13
2023-02-08T22:55:24.906Z,7.43
2023-02-08T22:57:57.042Z,8.00
2023-02-08T23:00:26.643Z,7.67
2023-02-08T23:02:56.180Z,8.50
2023-02-08T23:05:25.741Z,7.03
2023-02-08T23:07:55.274Z,7.07
2023-02-08T23:10:24.836Z,7.07
2023-02-08T23:12:56.985Z,7.60
2023-02-08T23:15:26.566Z,6.67
2023-02-08T23:17:56.220Z,6.90
2023-02-08T23:20:25.775Z,6.80
2023-02-08T23:22:55.226Z,7.03
2023-02-08T23:25:24.852Z,5.73
2023-02-08T23:27:57.012Z,5.73
2023-02-08T23:30:26.598Z,6.83
2023-02-08T23:32:56.089Z,6.43
2023-02-08T23:35:25.631Z,5.83
2023-02-08T23:37:55.076Z,5.77
2023-02-08T23:40:24.709Z,5.57
2023-02-08T23:42:54.176Z,5.30
2023-02-08T23:45:26.349Z,5.77
2023-02-08T23:47:56.121Z,5.67
2023-02-08T23:50:25.630Z,5.53
2023-02-08T23:52:56.613Z,5.43
2023-02-08T23:55:26.252Z,5.33
2023-02-08T23:57:55.774Z,5.97
