createdAt,value
2023-02-28T00:00:21.839Z,97985.97
2023-02-28T00:02:49.529Z,97980.13
2023-02-28T00:05:19.069Z,97991.81
2023-02-28T00:07:47.336Z,98012.84
2023-02-28T00:10:21.724Z,98003.59
2023-02-28T00:12:52.937Z,98018.75
2023-02-28T00:15:21.074Z,98016.66
2023-02-28T00:17:48.766Z,98012.88
2023-02-28T00:20:16.647Z,98013.94
2023-02-28T00:22:49.693Z,98014.59
2023-02-28T00:25:19.823Z,98020.78
2023-02-28T00:27:47.578Z,98020.22
2023-02-28T00:30:17.521Z,98011.03
2023-02-28T00:32:45.332Z,98011.47
2023-02-28T00:35:13.366Z,98002.34
2023-02-28T00:37:42.802Z,98006.56
2023-02-28T00:40:10.988Z,98005.44
2023-02-28T00:42:38.772Z,98013.19
2023-02-28T00:45:07.238Z,98008.44
2023-02-28T00:47:34.997Z,98012.38
2023-02-28T00:50:03.280Z,98006.50
2023-02-28T00:52:31.058Z,98009.59
2023-02-28T00:54:58.796Z,97994.47
2023-02-28T00:57:27.348Z,97998.72
2023-02-28T00:59:58.074Z,98014.59
2023-02-28T01:02:25.897Z,98007.44
2023-02-28T01:04:54.736Z,98007.19
2023-02-28T01:07:22.623Z,98012.44
2023-02-28T01:09:50.405Z,98008.13
2023-02-28T01:12:18.181Z,98006.97
2023-02-28T01:14:48.385Z,98007.28
2023-02-28T01:17:16.091Z,98002.56
2023-02-28T01:19:43.797Z,98009.47
2023-02-28T01:22:11.600Z,98002.28
2023-02-28T01:24:39.258Z,98007.88
2023-02-28T01:27:07.001Z,98004.75
2023-02-28T01:29:34.699Z,98008.88
2023-02-28T01:32:02.539Z,97998.03
2023-02-28T01:34:30.252Z,97992.47
2023-02-28T01:36:59.872Z,98001.81
2023-02-28T01:39:27.727Z,97995.66
2023-02-28T01:41:55.534Z,97993.19
2023-02-28T01:45:00.937Z,98001.13
2023-02-28T01:47:40.488Z,98009.63
2023-02-28T01:50:16.402Z,98008.31
2023-02-28T01:52:44.222Z,98005.75
2023-02-28T01:55:11.948Z,97997.47
2023-02-28T01:57:42.684Z,98002.00
2023-02-28T02:00:16.157Z,98002.19
2023-02-28T02:02:51.576Z,98002.38
2023-02-28T02:05:23.884Z,98002.56
2023-02-28T02:07:55.371Z,98001.56
2023-02-28T02:10:33.893Z,98012.63
2023-02-28T02:13:13.732Z,98024.13
2023-02-28T02:16:01.409Z,98018.81
2023-02-28T02:18:47.981Z,98015.28
2023-02-28T02:21:36.742Z,98012.81
2023-02-28T02:24:16.891Z,98021.91
2023-02-28T02:27:00.221Z,98019.59
2023-02-28T02:29:55.661Z,98027.03
2023-02-28T02:32:44.959Z,98033.69
2023-02-28T02:35:15.405Z,98026.97
2023-02-28T02:38:31.597Z,98028.63
2023-02-28T02:41:15.924Z,98035.72
2023-02-28T02:43:53.878Z,98035.31
2023-02-28T02:46:30.840Z,98027.91
2023-02-28T02:49:01.381Z,98027.03
2023-02-28T02:51:29.418Z,98036.88
2023-02-28T02:54:16.853Z,98029.41
2023-02-28T02:56:46.265Z,98030.44
2023-02-28T02:59:15.119Z,98038.94
2023-02-28T03:01:42.837Z,98051.78
2023-02-28T03:04:14.194Z,98057.09
2023-02-28T03:06:42.484Z,98051.25
2023-02-28T03:09:10.781Z,98060.44
2023-02-28T03:11:41.172Z,98059.66
2023-02-28T03:14:15.519Z,98055.41
2023-02-28T03:17:09.033Z,98054.31
2023-02-28T03:19:54.117Z,98057.47
2023-02-28T03:22:50.477Z,98053.50
2023-02-28T03:25:38.196Z,98055.31
2023-02-28T03:28:23.861Z,98064.88
2023-02-28T03:31:27.813Z,98058.78
2023-02-28T03:34:01.905Z,98059.75
2023-02-28T03:36:31.302Z,98061.63
2023-02-28T03:39:06.598Z,98054.50
2023-02-28T03:41:39.915Z,98053.88
2023-02-28T03:44:16.499Z,98067.44
2023-02-28T03:46:49.309Z,98067.63
2023-02-28T03:49:22.996Z,98062.91
2023-02-28T03:51:50.964Z,98081.00
2023-02-28T03:54:28.862Z,98071.16
2023-02-28T03:57:23.335Z,98070.03
2023-02-28T03:59:58.033Z,98079.78
2023-02-28T04:02:25.887Z,98077.03
2023-02-28T04:04:53.568Z,98082.06
2023-02-28T04:07:21.298Z,98089.00
2023-02-28T04:09:48.988Z,98084.88
2023-02-28T04:12:16.717Z,98098.28
2023-02-28T04:14:44.401Z,98099.53
2023-02-28T04:17:12.116Z,98096.72
2023-02-28T04:19:40.182Z,98106.53
2023-02-28T04:22:09.197Z,98107.59
2023-02-28T04:24:36.957Z,98108.69
2023-02-28T04:27:04.994Z,98100.03
2023-02-28T04:29:35.708Z,98100.53
2023-02-28T04:32:03.797Z,98103.25
2023-02-28T04:34:32.396Z,98104.09
2023-02-28T04:37:14.668Z,98096.09
2023-02-28T04:39:42.650Z,98094.25
2023-02-28T04:42:10.969Z,98092.19
2023-02-28T04:44:38.642Z,98095.13
2023-02-28T04:47:06.528Z,98089.13
2023-02-28T04:49:34.280Z,98090.66
2023-02-28T04:52:01.995Z,98098.09
2023-02-28T04:54:30.200Z,98098.63
2023-02-28T04:56:58.472Z,98100.53
2023-02-28T04:59:26.173Z,98096.00
2023-02-28T05:01:53.951Z,98101.78
2023-02-28T05:04:21.830Z,98111.25
2023-02-28T05:06:49.514Z,98108.13
2023-02-28T05:09:17.210Z,98107.72
2023-02-28T05:11:44.866Z,98105.44
2023-02-28T05:14:13.989Z,98116.69
2023-02-28T05:16:41.667Z,98123.06
2023-02-28T05:19:09.516Z,98130.06
2023-02-28T05:21:38.237Z,98119.97
2023-02-28T05:24:08.874Z,98120.97
2023-02-28T05:26:37.503Z,98118.22
2023-02-28T05:29:06.060Z,98124.75
2023-02-28T05:31:34.180Z,98125.38
2023-02-28T05:34:01.995Z,98121.00
2023-02-28T05:36:29.684Z,98128.94
2023-02-28T05:38:57.468Z,98131.13
2023-02-28T05:41:25.191Z,98135.28
2023-02-28T05:43:52.955Z,98134.78
2023-02-28T05:46:20.677Z,98134.13
2023-02-28T05:48:48.810Z,98144.72
2023-02-28T05:51:16.725Z,98142.56
2023-02-28T05:53:44.515Z,98140.28
2023-02-28T05:56:12.218Z,98144.66
2023-02-28T05:58:39.940Z,98144.06
2023-02-28T06:01:37.682Z,98142.63
2023-02-28T06:04:06.899Z,98142.63
2023-02-28T06:06:38.026Z,98142.63
2023-02-28T06:09:06.395Z,98145.47
2023-02-28T06:11:34.163Z,98149.03
2023-02-28T06:14:02.108Z,98152.50
2023-02-28T06:16:30.428Z,98148.41
2023-02-28T06:18:58.801Z,98159.47
2023-02-28T06:21:28.525Z,98165.41
2023-02-28T06:23:57.334Z,98171.03
2023-02-28T06:26:25.034Z,98170.22
2023-02-28T06:28:52.807Z,98166.72
2023-02-28T06:31:20.695Z,98173.94
2023-02-28T06:33:48.558Z,98176.59
2023-02-28T06:36:16.372Z,98180.44
2023-02-28T06:38:44.445Z,98178.13
2023-02-28T06:41:12.207Z,98171.91
2023-02-28T06:43:41.696Z,98182.50
2023-02-28T06:46:11.520Z,98175.72
2023-02-28T06:48:39.313Z,98176.09
2023-02-28T06:51:15.705Z,98186.72
2023-02-28T06:53:43.514Z,98188.00
2023-02-28T06:56:12.901Z,98181.78
2023-02-28T06:58:41.240Z,98179.34
2023-02-28T07:01:09.238Z,98187.94
2023-02-28T07:03:37.161Z,98183.47
2023-02-28T07:06:06.069Z,98180.44
2023-02-28T07:08:34.876Z,98177.78
2023-02-28T07:11:02.722Z,98174.53
2023-02-28T07:13:30.483Z,98177.38
2023-02-28T07:15:59.724Z,98170.66
2023-02-28T07:18:27.597Z,98171.66
2023-02-28T07:20:55.301Z,98174.53
2023-02-28T07:23:23.057Z,98167.88
2023-02-28T07:25:51.484Z,98171.53
2023-02-28T07:28:19.219Z,98179.16
2023-02-28T07:30:46.953Z,98168.00
2023-02-28T07:33:14.810Z,98170.22
2023-02-28T07:35:42.641Z,98162.81
2023-02-28T07:38:10.554Z,98176.34
2023-02-28T07:40:38.260Z,98180.31
2023-02-28T07:43:06.042Z,98173.19
2023-02-28T07:45:35.477Z,98175.56
2023-02-28T07:48:03.497Z,98182.31
2023-02-28T07:50:31.927Z,98175.63
2023-02-28T07:53:00.088Z,98176.75
2023-02-28T07:55:28.024Z,98174.16
2023-02-28T07:57:55.758Z,98176.53
2023-02-28T08:00:24.133Z,98164.78
2023-02-28T08:02:52.278Z,98184.00
2023-02-28T08:05:22.009Z,98182.78
2023-02-28T08:07:50.771Z,98176.50
2023-02-28T08:59:05.316Z,98199.56
2023-02-28T09:01:33.343Z,98212.69
2023-02-28T09:04:02.734Z,98208.19
2023-02-28T09:06:30.899Z,98211.16
2023-02-28T09:09:02.311Z,98210.56
2023-02-28T09:11:30.091Z,98205.69
2023-02-28T09:13:59.623Z,98197.88
2023-02-28T09:16:27.525Z,98206.69
2023-02-28T09:18:55.316Z,98199.31
2023-02-28T09:21:23.139Z,98206.00
2023-02-28T09:23:51.182Z,98199.44
2023-02-28T09:26:23.916Z,98196.88
2023-02-28T09:28:51.891Z,98195.09
2023-02-28T09:31:24.641Z,98197.75
2023-02-28T09:33:54.176Z,98196.53
2023-02-28T09:36:23.426Z,98186.75
2023-02-28T09:38:54.065Z,98194.25
2023-02-28T09:41:23.716Z,98184.09
2023-02-28T09:43:55.070Z,98190.75
2023-02-28T09:46:42.990Z,98189.94
2023-02-28T09:49:18.749Z,98187.06
2023-02-28T09:52:04.143Z,98195.78
2023-02-28T09:54:33.089Z,98203.13
2023-02-28T09:57:06.226Z,98200.03
2023-02-28T09:59:39.841Z,98199.53
2023-02-28T10:02:14.760Z,98198.84
2023-02-28T10:04:58.673Z,98196.63
2023-02-28T10:07:32.370Z,98195.63
2023-02-28T10:10:00.523Z,98202.47
2023-02-28T10:12:28.184Z,98200.81
2023-02-28T10:14:55.894Z,98192.44
2023-02-28T10:17:26.777Z,98198.72
2023-02-28T10:20:01.704Z,98196.78
2023-02-28T10:22:37.378Z,98199.53
2023-02-28T10:25:21.934Z,98193.63
2023-02-28T10:27:50.657Z,98186.22
2023-02-28T10:30:18.358Z,98186.38
2023-02-28T10:32:54.446Z,98177.34
2023-02-28T10:35:26.342Z,98169.16
2023-02-28T10:37:58.818Z,98174.25
2023-02-28T10:40:30.693Z,98169.19
2023-02-28T10:42:59.382Z,98164.59
2023-02-28T10:45:27.779Z,98166.00
2023-02-28T10:48:22.960Z,98167.91
2023-02-28T10:50:54.438Z,98164.31
2023-02-28T10:53:28.228Z,98151.00
2023-02-28T10:56:07.596Z,98154.84
2023-02-28T10:58:49.549Z,98155.97
2023-02-28T11:01:38.035Z,98144.91
2023-02-28T11:04:23.931Z,98163.47
2023-02-28T11:07:01.792Z,98155.69
2023-02-28T11:09:31.689Z,98145.41
2023-02-28T11:11:59.384Z,98151.69
2023-02-28T11:14:31.092Z,98149.28
2023-02-28T11:17:01.944Z,98149.78
2023-02-28T11:19:32.453Z,98141.06
2023-02-28T11:22:01.753Z,98140.84
2023-02-28T11:24:36.686Z,98145.69
2023-02-28T11:27:04.523Z,98147.28
2023-02-28T11:29:33.170Z,98140.19
2023-02-28T11:32:10.022Z,98143.78
2023-02-28T11:34:38.573Z,98149.72
2023-02-28T11:37:09.408Z,98149.66
2023-02-28T11:39:37.165Z,98148.56
2023-02-28T11:42:27.606Z,98145.41
2023-02-28T11:45:18.972Z,98155.06
2023-02-28T11:47:58.567Z,98155.75
2023-02-28T11:50:43.705Z,98157.03
2023-02-28T11:53:30.990Z,98145.19
2023-02-28T11:56:04.099Z,98145.16
2023-02-28T11:58:40.800Z,98143.53
2023-02-28T12:01:08.655Z,98155.53
2023-02-28T12:04:07.521Z,98161.97
2023-02-28T12:06:41.784Z,98145.94
2023-02-28T12:09:22.012Z,98149.94
2023-02-28T12:11:55.569Z,98143.75
2023-02-28T12:14:50.488Z,98151.06
2023-02-28T12:17:40.108Z,98154.00
2023-02-28T12:20:13.920Z,98160.75
2023-02-28T12:22:47.495Z,98157.22
2023-02-28T12:25:37.064Z,98158.97
2023-02-28T12:28:04.827Z,98163.81
2023-02-28T12:30:34.484Z,98166.13
2023-02-28T12:33:15.678Z,98176.72
2023-02-28T12:35:50.979Z,98182.19
2023-02-28T13:26:39.636Z,98151.31
2023-02-28T13:29:19.096Z,98146.41
2023-02-28T13:32:25.844Z,98143.56
2023-02-28T13:34:53.646Z,98146.34
2023-02-28T13:37:25.476Z,98137.84
2023-02-28T13:40:01.143Z,98136.09
2023-02-28T13:42:31.961Z,98140.28
2023-02-28T13:45:02.615Z,98130.00
2023-02-28T13:47:53.691Z,98128.44
2023-02-28T13:50:27.364Z,98132.59
2023-02-28T13:53:13.993Z,98137.28
2023-02-28T13:55:54.165Z,98135.78
2023-02-28T13:58:47.099Z,98139.00
2023-02-28T14:01:39.204Z,98140.66
2023-02-28T14:04:33.499Z,98144.56
2023-02-28T14:07:01.479Z,98135.16
2023-02-28T14:09:36.842Z,98125.66
2023-02-28T14:12:42.008Z,98144.09
2023-02-28T14:15:43.195Z,98131.50
2023-02-28T14:18:30.489Z,98138.06
2023-02-28T14:21:03.473Z,98135.41
2023-02-28T14:23:43.402Z,98138.38
2023-02-28T14:26:20.052Z,98130.53
2023-02-28T14:29:04.884Z,98138.09
2023-02-28T14:31:40.379Z,98142.13
2023-02-28T14:34:18.430Z,98141.75
2023-02-28T14:36:46.429Z,98141.16
2023-02-28T14:39:32.149Z,98145.69
2023-02-28T14:42:05.836Z,98158.69
2023-02-28T14:44:33.608Z,98153.09
2023-02-28T14:47:09.814Z,98147.03
2023-02-28T14:49:40.309Z,98153.91
2023-02-28T14:52:11.018Z,98158.78
2023-02-28T14:54:39.075Z,98158.75
2023-02-28T14:57:06.897Z,98152.16
2023-02-28T14:59:36.162Z,98154.75
2023-02-28T15:02:21.913Z,98159.00
2023-02-28T15:05:31.925Z,98145.06
2023-02-28T15:08:06.913Z,98147.63
2023-02-28T15:10:34.764Z,98159.00
2023-02-28T15:13:11.366Z,98155.44
2023-02-28T15:16:24.113Z,98160.72
2023-02-28T15:18:56.115Z,98151.81
2023-02-28T15:21:32.131Z,98158.75
2023-02-28T15:24:08.845Z,98164.84
2023-02-28T15:26:41.030Z,98163.81
2023-02-28T15:29:14.901Z,98166.03
2023-02-28T15:31:56.992Z,98153.53
2023-02-28T15:34:44.093Z,98145.56
2023-02-28T15:37:33.819Z,98149.16
2023-02-28T15:40:28.767Z,98159.66
2023-02-28T15:43:00.178Z,98164.97
2023-02-28T15:45:39.550Z,98171.03
2023-02-28T15:48:14.644Z,98174.06
2023-02-28T15:50:42.510Z,98176.22
2023-02-28T15:53:15.079Z,98183.81
2023-02-28T15:55:42.773Z,98191.97
2023-02-28T15:58:12.097Z,98189.31
2023-02-28T16:00:39.836Z,98187.03
2023-02-28T16:03:35.597Z,98188.56
2023-02-28T16:06:28.322Z,98201.78
2023-02-28T16:08:57.181Z,98189.66
2023-02-28T16:11:25.009Z,98193.34
2023-02-28T16:13:52.812Z,98186.50
2023-02-28T16:16:22.192Z,98193.69
2023-02-28T16:18:49.961Z,98188.97
2023-02-28T16:21:17.699Z,98188.81
2023-02-28T16:23:45.485Z,98187.84
2023-02-28T16:26:23.948Z,98193.41
2023-02-28T16:28:52.138Z,98196.09
2023-02-28T16:31:19.932Z,98196.84
2023-02-28T16:33:47.817Z,98199.16
2023-02-28T16:36:21.137Z,98205.09
2023-02-28T16:38:48.995Z,98207.06
2023-02-28T16:41:21.976Z,98213.53
2023-02-28T16:43:51.228Z,98206.31
2023-02-28T16:46:19.203Z,98212.75
2023-02-28T16:48:47.489Z,98221.56
2023-02-28T16:51:18.371Z,98222.22
2023-02-28T16:53:46.420Z,98222.78
2023-02-28T16:56:23.021Z,98224.56
2023-02-28T16:58:50.894Z,98226.47
2023-02-28T17:01:22.667Z,98227.44
2023-02-28T17:03:50.726Z,98234.56
2023-02-28T17:06:29.709Z,98237.59
2023-02-28T17:08:58.707Z,98235.88
2023-02-28T17:11:26.618Z,98236.03
2023-02-28T17:13:57.327Z,98238.19
2023-02-28T17:16:32.352Z,98234.03
2023-02-28T17:19:05.408Z,98234.13
2023-02-28T17:21:34.102Z,98232.25
2023-02-28T17:24:01.830Z,98226.25
2023-02-28T17:26:30.161Z,98231.50
2023-02-28T17:28:58.504Z,98222.97
2023-02-28T17:31:27.026Z,98225.25
2023-02-28T17:33:57.590Z,98224.97
2023-02-28T17:36:30.249Z,98221.81
2023-02-28T17:38:59.500Z,98219.88
2023-02-28T17:41:27.494Z,98222.75
2023-02-28T17:43:56.231Z,98224.72
2023-02-28T17:46:24.883Z,98221.88
2023-02-28T17:48:53.602Z,98222.63
2023-02-28T17:51:22.470Z,98221.69
2023-02-28T17:53:50.200Z,98224.03
2023-02-28T17:56:27.337Z,98216.78
2023-02-28T17:58:56.347Z,98211.50
2023-02-28T18:01:26.905Z,98210.06
2023-02-28T18:03:56.576Z,98208.59
2023-02-28T18:06:31.238Z,98204.63
2023-02-28T18:08:59.264Z,98199.13
2023-02-28T18:11:41.984Z,98192.44
2023-02-28T18:14:09.946Z,98205.28
2023-02-28T18:16:38.981Z,98207.59
2023-02-28T18:19:07.176Z,98201.06
2023-02-28T18:21:34.866Z,98197.25
2023-02-28T18:24:02.647Z,98190.44
2023-02-28T18:26:30.621Z,98187.41
2023-02-28T18:28:58.674Z,98194.34
2023-02-28T18:31:26.365Z,98195.06
2023-02-28T18:33:54.154Z,98197.09
2023-02-28T18:36:22.066Z,98182.03
2023-02-28T18:38:50.573Z,98194.13
2023-02-28T18:41:20.744Z,98199.81
2023-02-28T18:43:48.788Z,98192.19
2023-02-28T18:46:17.356Z,98197.94
2023-02-28T18:48:45.375Z,98206.59
2023-02-28T18:51:22.133Z,98205.28
2023-02-28T18:53:49.876Z,98209.63
2023-02-28T18:56:19.078Z,98215.28
2023-02-28T18:58:46.794Z,98210.59
2023-02-28T19:01:18.758Z,98215.97
2023-02-28T19:03:46.783Z,98223.06
2023-02-28T19:06:14.652Z,98214.75
2023-02-28T19:08:42.412Z,98222.75
2023-02-28T19:11:13.870Z,98231.38
2023-02-28T19:13:41.904Z,98230.66
2023-02-28T19:16:10.366Z,98232.97
2023-02-28T19:18:38.218Z,98230.25
2023-02-28T19:21:12.367Z,98238.13
2023-02-28T19:23:40.271Z,98238.66
2023-02-28T19:26:09.063Z,98233.34
2023-02-28T19:28:36.788Z,98233.88
2023-02-28T19:31:04.660Z,98232.19
2023-02-28T19:33:32.385Z,98234.03
2023-02-28T19:36:01.314Z,98235.53
2023-02-28T19:38:29.027Z,98237.13
2023-02-28T19:41:01.686Z,98246.47
2023-02-28T19:43:29.990Z,98243.81
2023-02-28T19:45:57.662Z,98239.41
2023-02-28T19:48:27.962Z,98244.66
2023-02-28T19:50:59.785Z,98245.34
2023-02-28T19:53:29.535Z,98238.22
2023-02-28T19:55:57.191Z,98243.94
2023-02-28T19:58:24.915Z,98245.22
2023-02-28T20:00:52.850Z,98245.22
2023-02-28T20:03:20.768Z,98244.66
2023-02-28T20:05:48.568Z,98244.75
2023-02-28T20:08:16.254Z,98246.44
2023-02-28T20:10:44.003Z,98246.09
2023-02-28T20:13:11.694Z,98245.47
2023-02-28T20:15:39.459Z,98239.38
2023-02-28T20:18:07.137Z,98236.97
2023-02-28T20:20:37.608Z,98235.03
2023-02-28T20:23:05.410Z,98241.47
2023-02-28T20:25:33.103Z,98240.16
2023-02-28T20:28:00.785Z,98237.50
2023-02-28T20:30:28.559Z,98231.84
2023-02-28T20:32:56.270Z,98233.34
2023-02-28T20:35:24.022Z,98237.03
2023-02-28T20:37:51.722Z,98228.91
2023-02-28T20:40:19.702Z,98232.03
2023-02-28T20:42:47.428Z,98227.47
2023-02-28T20:45:15.160Z,98228.59
2023-02-28T20:47:43.671Z,98225.97
2023-02-28T20:50:12.467Z,98218.81
2023-02-28T20:52:40.224Z,98216.00
2023-02-28T20:55:08.797Z,98212.91
2023-02-28T20:57:36.560Z,98215.22
2023-02-28T21:00:06.839Z,98209.16
2023-02-28T21:02:34.557Z,98206.59
2023-02-28T21:05:02.658Z,98207.31
2023-02-28T21:07:30.529Z,98203.06
2023-02-28T21:09:58.217Z,98206.28
2023-02-28T21:12:25.921Z,98204.84
2023-02-28T21:14:54.208Z,98200.41
2023-02-28T21:17:21.893Z,98205.19
2023-02-28T21:19:49.589Z,98209.09
2023-02-28T21:22:17.288Z,98213.00
2023-02-28T21:24:45.430Z,98213.50
2023-02-28T21:27:13.216Z,98212.00
2023-02-28T21:29:40.970Z,98218.84
2023-02-28T21:32:08.725Z,98219.97
2023-02-28T21:34:36.514Z,98216.00
2023-02-28T21:37:05.080Z,98219.91
2023-02-28T21:39:33.472Z,98215.72
2023-02-28T21:42:03.623Z,98222.72
2023-02-28T21:44:32.587Z,98226.19
2023-02-28T21:47:03.245Z,98222.28
2023-02-28T21:49:31.183Z,98220.88
2023-02-28T21:51:58.889Z,98211.38
2023-02-28T21:54:26.952Z,98215.88
2023-02-28T21:56:55.339Z,98215.53
2023-02-28T21:59:23.337Z,98217.97
2023-02-28T22:01:51.748Z,98209.88
2023-02-28T22:04:22.480Z,98219.25
2023-02-28T22:06:54.779Z,98209.84
2023-02-28T22:09:22.663Z,98210.75
2023-02-28T22:11:50.556Z,98217.78
2023-02-28T22:14:18.313Z,98212.97
2023-02-28T22:16:55.217Z,98214.88
2023-02-28T22:19:23.529Z,98211.34
2023-02-28T22:21:51.731Z,98209.34
2023-02-28T22:24:23.321Z,98211.75
2023-02-28T22:26:51.502Z,98214.56
2023-02-28T22:29:19.236Z,98213.56
2023-02-28T22:31:47.174Z,98217.72
2023-02-28T22:34:14.992Z,98219.22
2023-02-28T22:36:42.850Z,98220.03
2023-02-28T22:39:10.581Z,98214.22
2023-02-28T22:41:38.827Z,98216.78
2023-02-28T22:44:07.328Z,98209.69
2023-02-28T22:46:35.852Z,98219.41
2023-02-28T22:49:04.331Z,98219.00
2023-02-28T22:51:32.112Z,98218.28
2023-02-28T22:53:59.759Z,98215.53
2023-02-28T22:56:28.950Z,98207.59
2023-02-28T22:58:58.091Z,98207.06
2023-02-28T23:01:27.252Z,98210.78
2023-02-28T23:03:55.143Z,98214.28
2023-02-28T23:06:23.758Z,98216.59
2023-02-28T23:08:52.394Z,98208.50
2023-02-28T23:11:24.676Z,98210.22
2023-02-28T23:13:58.847Z,98203.03
2023-02-28T23:16:27.441Z,98196.22
2023-02-28T23:18:55.188Z,98205.53
2023-02-28T23:21:23.134Z,98206.16
2023-02-28T23:23:50.806Z,98202.41
2023-02-28T23:26:18.621Z,98198.72
2023-02-28T23:28:46.354Z,98199.00
2023-02-28T23:31:14.039Z,98189.28
2023-02-28T23:33:41.797Z,98195.94
2023-02-28T23:36:18.732Z,98189.22
2023-02-28T23:38:47.823Z,98192.72
2023-02-28T23:41:15.672Z,98181.44
2023-02-28T23:43:43.821Z,98185.94
2023-02-28T23:46:12.472Z,98190.72
2023-02-28T23:48:40.343Z,98189.53
2023-02-28T23:51:19.224Z,98175.38
2023-02-28T23:53:48.349Z,98172.22
2023-02-28T23:56:19.338Z,98164.88
2023-02-28T23:58:47.487Z,98152.50
