createdAt,value
2023-01-02T00:00:34.477Z,2.13
2023-01-02T00:03:01.340Z,1.80
2023-01-02T00:05:28.396Z,2.10
2023-01-02T00:07:55.629Z,2.38
2023-01-02T00:10:22.424Z,2.08
2023-01-02T00:12:49.204Z,2.00
2023-01-02T00:15:15.984Z,2.15
2023-01-02T00:17:42.711Z,2.40
2023-01-02T00:20:09.960Z,2.30
2023-01-02T00:22:36.822Z,2.15
2023-01-02T00:25:03.890Z,2.10
2023-01-02T00:27:30.769Z,2.00
2023-01-02T00:29:57.503Z,1.85
2023-01-02T00:32:25.620Z,2.00
2023-01-02T00:34:52.509Z,2.63
2023-01-02T00:37:19.401Z,2.13
2023-01-02T00:39:46.078Z,2.35
2023-01-02T00:42:12.954Z,2.33
2023-01-02T00:44:39.646Z,2.50
2023-01-02T00:47:06.605Z,3.13
2023-01-02T00:49:33.567Z,2.85
2023-01-02T00:52:00.398Z,2.13
2023-01-02T00:54:27.123Z,2.70
2023-01-02T00:56:53.931Z,2.20
2023-01-02T00:59:20.575Z,2.70
2023-01-02T01:01:47.395Z,2.70
2023-01-02T01:04:15.129Z,3.13
2023-01-02T01:06:41.956Z,2.30
2023-01-02T01:09:08.700Z,2.42
2023-01-02T01:11:35.477Z,2.50
2023-01-02T01:14:02.252Z,2.30
2023-01-02T01:16:30.493Z,2.40
2023-01-02T01:18:57.727Z,2.72
2023-01-02T01:21:24.627Z,2.25
2023-01-02T01:23:53.644Z,2.30
2023-01-02T01:26:21.477Z,2.33
2023-01-02T01:28:48.934Z,2.20
2023-01-02T01:31:16.924Z,2.20
2023-01-02T01:33:44.532Z,2.08
2023-01-02T01:36:19.212Z,1.98
2023-01-02T01:38:46.607Z,2.30
2023-01-02T01:41:15.754Z,1.70
2023-01-02T01:43:51.098Z,2.30
2023-01-02T01:46:31.074Z,2.00
2023-01-02T01:49:03.698Z,1.50
2023-01-02T01:51:33.240Z,1.77
2023-01-02T01:54:11.056Z,1.83
2023-01-02T01:56:43.516Z,1.70
2023-01-02T01:59:11.162Z,1.80
2023-01-02T02:01:40.460Z,2.03
2023-01-02T02:04:07.818Z,2.33
2023-01-02T02:06:34.629Z,2.13
2023-01-02T02:09:11.330Z,2.45
2023-01-02T02:11:38.570Z,2.15
2023-01-02T02:14:05.330Z,2.38
2023-01-02T02:16:45.138Z,2.17
2023-01-02T02:19:46.060Z,2.00
2023-01-02T02:22:50.527Z,2.08
2023-01-02T02:25:38.875Z,2.20
2023-01-02T02:28:14.479Z,2.30
2023-01-02T02:30:53.656Z,2.72
2023-01-02T02:33:40.303Z,2.42
2023-01-02T02:36:27.353Z,2.45
2023-01-02T02:39:06.349Z,2.30
2023-01-02T02:41:36.429Z,2.17
2023-01-02T02:44:30.956Z,2.40
2023-01-02T02:47:07.842Z,2.20
2023-01-02T02:50:02.505Z,2.13
2023-01-02T02:52:43.295Z,2.75
2023-01-02T02:55:19.838Z,2.13
2023-01-02T02:57:47.613Z,2.50
2023-01-02T03:00:19.683Z,2.25
2023-01-02T03:02:46.893Z,2.40
2023-01-02T03:05:25.264Z,2.13
2023-01-02T03:08:12.147Z,2.25
2023-01-02T03:11:00.359Z,2.33
2023-01-02T03:13:41.262Z,2.47
2023-01-02T03:16:36.504Z,2.42
2023-01-02T03:19:09.051Z,2.80
2023-01-02T03:21:49.622Z,2.80
2023-01-02T03:24:20.040Z,2.65
2023-01-02T03:26:51.558Z,2.50
2023-01-02T03:29:29.228Z,2.83
2023-01-02T03:31:57.673Z,2.80
2023-01-02T03:34:27.848Z,2.92
2023-01-02T03:37:02.563Z,2.90
2023-01-02T03:39:32.670Z,3.03
2023-01-02T03:42:14.574Z,2.83
2023-01-02T03:44:47.316Z,2.85
2023-01-02T03:47:41.990Z,3.50
2023-01-02T03:50:21.887Z,3.22
2023-01-02T03:52:48.688Z,3.35
2023-01-02T03:55:15.870Z,3.50
2023-01-02T03:57:57.512Z,3.30
2023-01-02T04:00:35.701Z,3.40
2023-01-02T04:05:40.619Z,3.45
2023-01-02T04:08:58.491Z,3.38
2023-01-02T04:11:27.927Z,3.30
2023-01-02T04:14:00.438Z,3.50
2023-01-02T04:16:33.391Z,3.80
2023-01-02T04:19:10.485Z,3.70
2023-01-02T04:21:39.907Z,3.42
2023-01-02T04:24:21.662Z,4.10
2023-01-02T04:26:54.811Z,3.60
2023-01-02T04:29:21.761Z,4.07
2023-01-02T04:31:56.056Z,3.83
2023-01-02T04:34:26.716Z,3.63
2023-01-02T04:36:53.400Z,3.67
2023-01-02T04:39:22.650Z,3.78
2023-01-02T04:41:49.356Z,4.20
2023-01-02T04:44:16.095Z,4.40
2023-01-02T04:46:42.877Z,4.50
2023-01-02T04:49:10.412Z,4.38
2023-01-02T04:51:37.095Z,4.03
2023-01-02T04:54:04.145Z,4.63
2023-01-02T04:56:31.090Z,4.88
2023-01-02T04:58:57.792Z,4.95
2023-01-02T05:01:24.715Z,4.20
2023-01-02T05:03:52.885Z,4.50
2023-01-02T05:06:20.312Z,4.15
2023-01-02T05:08:47.045Z,4.07
2023-01-02T05:11:16.592Z,4.60
2023-01-02T05:13:43.598Z,4.63
2023-01-02T05:16:10.872Z,4.68
2023-01-02T05:18:37.868Z,4.38
2023-01-02T05:21:07.662Z,4.43
2023-01-02T05:23:49.572Z,4.43
2023-01-02T05:26:18.088Z,3.95
2023-01-02T05:28:45.111Z,3.80
2023-01-02T05:31:12.624Z,4.10
2023-01-02T05:33:39.699Z,4.32
2023-01-02T05:36:07.848Z,4.55
2023-01-02T05:38:35.575Z,4.60
2023-01-02T05:41:04.367Z,3.90
2023-01-02T05:43:36.208Z,3.95
2023-01-02T05:46:09.240Z,4.10
2023-01-02T05:48:35.896Z,3.90
2023-01-02T05:51:06.705Z,3.75
2023-01-02T05:53:33.758Z,4.00
2023-01-02T05:56:15.669Z,3.50
2023-01-02T05:58:45.097Z,3.63
2023-01-02T06:01:14.613Z,3.72
2023-01-02T06:03:45.746Z,5.15
2023-01-02T06:06:12.927Z,3.80
2023-01-02T06:08:40.263Z,4.55
2023-01-02T06:11:07.787Z,4.00
2023-01-02T06:13:36.923Z,3.70
2023-01-02T06:16:05.166Z,3.63
2023-01-02T06:18:33.833Z,4.20
2023-01-02T06:21:20.146Z,3.80
2023-01-02T06:23:47.521Z,3.55
2023-01-02T06:26:19.677Z,3.50
2023-01-02T06:28:50.228Z,3.58
2023-01-02T06:31:18.915Z,4.00
2023-01-02T06:33:46.015Z,3.30
2023-01-02T06:36:17.985Z,3.35
2023-01-02T06:38:45.626Z,3.28
2023-01-02T06:41:13.541Z,3.75
2023-01-02T06:43:48.405Z,3.83
2023-01-02T06:46:18.006Z,3.55
2023-01-02T06:48:45.425Z,4.40
2023-01-02T06:51:17.883Z,3.60
2023-01-02T06:53:45.039Z,3.30
2023-01-02T06:56:13.142Z,3.83
2023-01-02T06:58:40.140Z,4.25
2023-01-02T07:01:12.593Z,4.03
2023-01-02T07:03:40.171Z,3.63
2023-01-02T07:06:10.245Z,4.00
2023-01-02T07:08:37.261Z,3.90
2023-01-02T07:11:15.851Z,4.35
2023-01-02T07:13:43.865Z,3.75
2023-01-02T07:16:13.745Z,3.75
2023-01-02T07:18:40.827Z,3.55
2023-01-02T07:21:09.292Z,3.97
2023-01-02T07:23:36.433Z,4.05
2023-01-02T07:26:05.374Z,4.03
2023-01-02T07:28:32.882Z,3.67
2023-01-02T07:31:01.711Z,4.32
2023-01-02T07:33:29.914Z,3.75
2023-01-02T07:36:01.405Z,4.10
2023-01-02T07:38:28.386Z,3.83
2023-01-02T07:40:55.520Z,3.85
2023-01-02T07:43:22.811Z,4.50
2023-01-02T07:45:50.803Z,3.95
2023-01-02T07:48:18.606Z,3.90
2023-01-02T07:50:46.138Z,4.10
2023-01-02T07:53:13.735Z,4.68
2023-01-02T07:55:40.726Z,4.10
2023-01-02T07:58:07.735Z,4.43
2023-01-02T08:00:34.481Z,4.07
2023-01-02T08:03:01.590Z,4.47
2023-01-02T08:05:28.545Z,4.47
2023-01-02T08:07:55.267Z,3.97
2023-01-02T08:10:22.767Z,5.35
2023-01-02T08:12:49.744Z,4.47
2023-01-02T08:15:16.580Z,5.03
2023-01-02T08:17:43.362Z,4.70
2023-01-02T08:20:11.325Z,4.18
2023-01-02T08:22:38.219Z,3.75
2023-01-02T08:25:05.543Z,4.05
2023-01-02T08:27:32.605Z,4.25
2023-01-02T08:29:59.779Z,4.25
2023-01-02T08:32:26.585Z,4.28
2023-01-02T08:34:53.518Z,3.78
2023-01-02T08:37:20.288Z,4.10
2023-01-02T08:39:47.242Z,3.75
2023-01-02T08:42:14.021Z,3.90
2023-01-02T08:44:40.721Z,3.75
2023-01-02T08:47:07.486Z,4.00
2023-01-02T08:49:34.212Z,3.95
2023-01-02T08:52:00.939Z,3.42
2023-01-02T08:54:27.789Z,4.13
2023-01-02T08:56:54.558Z,4.35
2023-01-02T08:59:24.515Z,3.20
2023-01-02T09:01:52.394Z,3.97
2023-01-02T09:04:19.987Z,3.55
2023-01-02T09:06:47.572Z,3.47
2023-01-02T09:09:16.942Z,3.30
2023-01-02T09:11:50.427Z,3.50
2023-01-02T09:14:19.617Z,4.00
2023-01-02T09:16:46.397Z,3.22
2023-01-02T09:19:13.792Z,3.50
2023-01-02T09:21:40.573Z,3.47
2023-01-02T09:24:07.928Z,2.97
2023-01-02T09:26:35.492Z,2.72
2023-01-02T09:29:02.212Z,3.45
2023-01-02T09:31:29.015Z,3.00
2023-01-02T09:33:55.795Z,3.00
2023-01-02T09:36:22.999Z,2.63
2023-01-02T09:38:58.112Z,2.55
2023-01-02T09:41:44.256Z,3.08
2023-01-02T09:44:48.948Z,2.75
2023-01-02T09:47:25.931Z,2.90
2023-01-02T09:49:55.817Z,2.60
2023-01-02T09:52:32.511Z,3.17
2023-01-02T09:55:00.179Z,2.80
2023-01-02T09:57:27.048Z,2.50
2023-01-02T10:00:20.055Z,2.70
2023-01-02T10:03:08.348Z,2.85
2023-01-02T10:05:56.598Z,2.35
2023-01-02T10:08:41.591Z,2.20
2023-01-02T10:11:26.868Z,2.95
2023-01-02T10:14:21.348Z,2.38
2023-01-02T10:16:56.124Z,2.33
2023-01-02T10:19:31.381Z,2.45
2023-01-02T10:22:00.828Z,1.92
2023-01-02T10:24:41.781Z,2.15
2023-01-02T10:27:22.460Z,2.65
2023-01-02T10:30:00.599Z,3.20
2023-01-02T10:32:28.187Z,2.78
2023-01-02T10:35:07.142Z,2.47
2023-01-02T10:37:34.491Z,2.10
2023-01-02T10:40:01.489Z,1.80
2023-01-02T10:42:30.847Z,2.65
2023-01-02T10:44:57.768Z,2.30
2023-01-02T10:47:37.826Z,2.20
2023-01-02T10:50:07.827Z,2.10
2023-01-02T10:52:40.619Z,2.00
2023-01-02T10:55:07.598Z,1.73
2023-01-02T10:57:47.009Z,1.75
2023-01-02T11:00:25.747Z,2.05
2023-01-02T11:03:06.013Z,1.90
2023-01-02T11:05:33.106Z,2.17
2023-01-02T11:07:59.813Z,2.10
2023-01-02T11:10:31.432Z,2.22
2023-01-02T11:13:09.666Z,2.05
2023-01-02T11:18:24.590Z,2.00
2023-01-02T11:20:54.916Z,1.80
2023-01-02T11:23:24.579Z,1.98
2023-01-02T11:25:54.272Z,1.60
2023-01-02T11:28:27.876Z,2.17
2023-01-02T11:31:02.161Z,2.08
2023-01-02T11:33:31.926Z,1.73
2023-01-02T11:36:05.976Z,2.05
2023-01-02T11:38:45.385Z,1.80
2023-01-02T11:42:08.458Z,1.83
2023-01-02T11:45:01.450Z,2.00
2023-01-02T11:47:34.076Z,2.05
2023-01-02T11:50:00.986Z,2.13
2023-01-02T11:52:54.345Z,1.77
2023-01-02T11:55:28.758Z,2.00
2023-01-02T11:58:03.443Z,1.90
2023-01-02T12:00:34.150Z,2.03
2023-01-02T12:03:06.727Z,2.03
2023-01-02T12:06:04.100Z,1.95
2023-01-02T12:08:51.613Z,1.90
2023-01-02T12:11:30.932Z,1.80
2023-01-02T12:14:15.569Z,1.98
2023-01-02T12:17:10.333Z,1.85
2023-01-02T12:19:52.185Z,2.25
2023-01-02T12:22:45.257Z,1.52
2023-01-02T12:25:39.140Z,1.85
2023-01-02T12:28:22.447Z,1.60
2023-01-02T12:31:05.646Z,1.95
2023-01-02T12:33:50.557Z,1.88
2023-01-02T12:36:41.326Z,1.85
2023-01-02T12:39:33.182Z,1.70
2023-01-02T12:42:08.597Z,1.70
2023-01-02T12:44:55.242Z,1.92
2023-01-02T12:47:33.287Z,1.83
2023-01-02T12:50:25.865Z,1.90
2023-01-02T12:52:53.328Z,1.60
2023-01-02T12:55:48.063Z,1.90
2023-01-02T12:58:32.464Z,1.35
2023-01-02T13:01:20.840Z,1.30
2023-01-02T13:03:52.144Z,1.73
2023-01-02T13:06:43.762Z,1.40
2023-01-02T13:09:35.912Z,1.60
2023-01-02T13:12:14.432Z,1.70
2023-01-02T13:15:09.771Z,1.45
2023-01-02T13:17:43.441Z,1.23
2023-01-02T13:20:33.365Z,1.30
2023-01-02T13:23:18.245Z,1.40
2023-01-02T13:25:52.490Z,1.25
2023-01-02T13:28:20.725Z,1.20
2023-01-02T13:30:50.559Z,1.20
2023-01-02T13:33:29.126Z,1.33
2023-01-02T13:35:56.046Z,1.20
2023-01-02T13:38:27.272Z,1.30
2023-01-02T13:40:56.805Z,1.35
2023-01-02T13:43:28.358Z,1.90
2023-01-02T13:48:43.686Z,1.10
2023-01-02T13:51:13.420Z,1.00
2023-01-02T13:53:51.913Z,0.77
2023-01-02T13:56:21.364Z,0.50
2023-01-02T13:59:42.502Z,0.60
2023-01-02T14:02:20.904Z,0.40
2023-01-02T14:04:48.192Z,0.50
2023-01-02T14:07:27.289Z,0.40
2023-01-02T14:10:09.255Z,0.38
2023-01-02T14:12:55.507Z,0.40
2023-01-02T14:15:25.360Z,0.30
2023-01-02T14:17:58.178Z,0.30
2023-01-02T14:20:28.233Z,0.20
2023-01-02T14:23:02.917Z,0.40
2023-01-02T14:25:33.892Z,0.30
2023-01-02T14:28:04.363Z,0.40
2023-01-02T14:30:36.449Z,0.40
2023-01-02T14:33:05.658Z,0.30
2023-01-02T14:35:36.057Z,0.30
2023-01-02T14:38:24.226Z,0.30
2023-01-02T14:40:51.884Z,0.47
2023-01-02T14:43:39.074Z,0.20
2023-01-02T14:46:11.312Z,0.40
2023-01-02T14:48:51.059Z,0.20
2023-01-02T14:51:29.804Z,0.30
2023-01-02T14:54:18.382Z,0.57
2023-01-02T14:56:54.407Z,0.40
2023-01-02T14:59:27.813Z,0.30
2023-01-02T15:02:01.154Z,0.40
2023-01-02T15:04:39.167Z,0.30
2023-01-02T15:09:43.777Z,0.30
2023-01-02T15:13:01.866Z,0.20
2023-01-02T15:15:30.492Z,0.30
2023-01-02T15:18:04.117Z,0.25
2023-01-02T15:20:34.410Z,0.10
2023-01-02T15:23:01.494Z,0.30
2023-01-02T15:25:33.426Z,0.30
2023-01-02T15:28:00.154Z,0.20
2023-01-02T15:30:30.908Z,0.30
2023-01-02T15:32:57.864Z,0.20
2023-01-02T15:35:28.480Z,0.30
2023-01-02T15:37:56.148Z,0.20
2023-01-02T15:40:29.107Z,0.28
2023-01-02T15:43:18.279Z,0.30
2023-01-02T15:45:51.544Z,0.30
2023-01-02T15:48:23.087Z,0.30
2023-01-02T15:50:53.262Z,0.30
2023-01-02T15:53:32.415Z,0.30
2023-01-02T15:55:59.338Z,0.43
2023-01-02T15:58:31.693Z,0.50
2023-01-02T16:01:19.038Z,0.50
2023-01-02T16:04:02.639Z,0.40
2023-01-02T16:06:39.409Z,0.38
2023-01-02T16:09:16.734Z,0.55
2023-01-02T16:11:50.134Z,0.30
2023-01-02T16:14:34.518Z,0.45
2023-01-02T16:19:57.954Z,0.30
2023-01-02T16:22:34.682Z,0.30
2023-01-02T16:25:18.144Z,0.70
2023-01-02T16:27:50.970Z,0.50
2023-01-02T16:30:28.668Z,0.25
2023-01-02T16:32:56.481Z,0.30
2023-01-02T16:35:30.056Z,0.52
2023-01-02T16:38:06.440Z,0.20
2023-01-02T16:41:01.492Z,0.35
2023-01-02T16:43:31.019Z,0.60
2023-01-02T16:45:58.965Z,0.32
2023-01-02T16:48:29.758Z,0.22
2023-01-02T16:50:58.160Z,0.30
2023-01-02T16:53:31.016Z,0.30
2023-01-02T16:55:58.588Z,0.30
2023-01-02T16:58:25.898Z,0.30
2023-01-02T17:00:54.274Z,0.22
2023-01-02T17:03:26.524Z,0.70
2023-01-02T17:06:03.337Z,0.30
2023-01-02T17:08:31.759Z,0.28
2023-01-02T17:10:59.453Z,0.80
2023-01-02T17:13:26.685Z,0.57
2023-01-02T17:15:53.802Z,0.70
2023-01-02T17:18:21.312Z,0.90
2023-01-02T17:20:48.581Z,0.90
2023-01-02T17:23:18.800Z,0.85
2023-01-02T17:25:46.271Z,1.20
2023-01-02T17:28:13.892Z,0.80
2023-01-02T17:30:45.652Z,0.98
2023-01-02T17:35:40.003Z,1.02
2023-01-02T17:38:07.244Z,0.63
2023-01-02T17:40:34.226Z,0.68
2023-01-02T17:43:01.096Z,0.80
2023-01-02T17:45:27.944Z,1.33
2023-01-02T17:48:03.581Z,0.77
2023-01-02T17:50:32.712Z,0.80
2023-01-02T17:53:00.121Z,0.80
2023-01-02T17:55:26.897Z,0.85
2023-01-02T17:57:53.632Z,0.90
2023-01-02T18:00:23.360Z,1.02
2023-01-02T18:02:52.153Z,0.60
2023-01-02T18:05:19.059Z,0.75
2023-01-02T18:07:46.022Z,0.63
2023-01-02T18:10:17.535Z,0.63
2023-01-02T18:12:46.275Z,0.95
2023-01-02T18:15:15.623Z,0.70
2023-01-02T18:17:43.116Z,1.10
2023-01-02T18:20:23.087Z,0.93
2023-01-02T18:22:51.107Z,0.80
2023-01-02T18:25:19.596Z,0.80
2023-01-02T18:27:47.729Z,0.73
2023-01-02T18:30:23.575Z,0.90
2023-01-02T18:33:17.233Z,0.50
2023-01-02T18:36:00.436Z,0.52
2023-01-02T18:38:34.684Z,1.02
2023-01-02T18:41:15.767Z,0.75
2023-01-02T18:43:44.477Z,0.88
2023-01-02T18:46:15.639Z,0.73
2023-01-02T18:48:42.882Z,0.63
2023-01-02T18:51:18.726Z,0.55
2023-01-02T18:53:50.685Z,0.50
2023-01-02T18:59:11.181Z,0.50
2023-01-02T19:01:44.872Z,0.57
2023-01-02T19:04:27.317Z,0.50
2023-01-02T19:07:00.058Z,0.43
2023-01-02T19:09:38.081Z,0.60
2023-01-02T19:12:32.847Z,0.68
2023-01-02T19:15:01.099Z,1.02
2023-01-02T19:17:32.215Z,0.70
2023-01-02T19:20:00.294Z,1.08
2023-01-02T19:22:34.773Z,0.50
2023-01-02T19:25:22.783Z,0.38
2023-01-02T19:27:52.568Z,0.70
2023-01-02T19:30:38.067Z,0.82
2023-01-02T19:33:37.644Z,0.68
2023-01-02T19:36:05.887Z,0.68
2023-01-02T19:38:34.385Z,0.70
2023-01-02T19:41:01.765Z,0.63
2023-01-02T19:43:28.850Z,0.70
2023-01-02T19:45:55.590Z,0.93
2023-01-02T19:48:22.811Z,0.80
2023-01-02T19:50:50.022Z,0.95
2023-01-02T19:53:17.081Z,1.05
2023-01-02T19:55:43.956Z,1.00
2023-01-02T19:58:10.866Z,1.00
2023-01-02T20:00:37.882Z,1.23
2023-01-02T20:03:05.629Z,0.70
2023-01-02T20:05:32.485Z,0.85
2023-01-02T20:07:59.617Z,1.33
2023-01-02T20:10:26.529Z,0.98
2023-01-02T20:12:53.787Z,0.90
2023-01-02T20:15:26.057Z,0.70
2023-01-02T20:17:54.178Z,0.85
2023-01-02T20:20:24.278Z,1.08
2023-01-02T20:22:52.007Z,1.10
2023-01-02T20:25:25.274Z,1.00
2023-01-02T20:27:56.585Z,0.90
2023-01-02T20:30:25.225Z,1.25
2023-01-02T20:32:54.265Z,1.13
2023-01-02T20:35:21.374Z,2.17
2023-01-02T20:37:48.699Z,1.25
2023-01-02T20:40:15.495Z,1.27
2023-01-02T20:42:42.545Z,1.80
2023-01-02T20:45:09.775Z,1.08
2023-01-02T20:47:37.811Z,1.30
2023-01-02T20:50:05.988Z,0.90
2023-01-02T20:52:33.491Z,1.30
2023-01-02T20:55:00.554Z,1.17
2023-01-02T20:57:27.496Z,1.13
2023-01-02T20:59:54.246Z,1.55
2023-01-02T21:02:21.162Z,1.10
2023-01-02T21:04:48.086Z,1.10
2023-01-02T21:07:14.812Z,1.10
2023-01-02T21:09:41.484Z,1.20
2023-01-02T21:12:28.301Z,1.30
2023-01-02T21:15:11.093Z,1.02
2023-01-02T21:17:39.178Z,1.00
2023-01-02T21:20:06.423Z,1.40
2023-01-02T21:22:33.155Z,1.27
2023-01-02T21:24:59.896Z,1.15
2023-01-02T21:27:26.683Z,0.95
2023-01-02T21:29:56.085Z,1.15
2023-01-02T21:32:25.645Z,1.35
2023-01-02T21:34:52.319Z,0.80
2023-01-02T21:37:19.021Z,1.33
2023-01-02T21:39:48.173Z,1.13
2023-01-02T21:42:17.791Z,1.48
2023-01-02T21:44:48.207Z,1.42
2023-01-02T21:47:17.018Z,1.42
2023-01-02T21:49:44.447Z,1.42
2023-01-02T21:52:11.536Z,1.42
2023-01-02T21:54:38.211Z,1.20
2023-01-02T21:57:05.377Z,1.20
2023-01-02T21:59:32.552Z,1.67
2023-01-02T22:02:00.016Z,1.50
2023-01-02T22:04:26.954Z,1.50
2023-01-02T22:09:40.585Z,1.27
2023-01-02T22:12:07.834Z,1.33
2023-01-02T22:14:36.860Z,1.42
2023-01-02T22:17:06.102Z,1.10
2023-01-02T22:19:33.629Z,1.27
2023-01-02T22:22:01.224Z,1.58
2023-01-02T22:24:28.453Z,1.33
2023-01-02T22:26:58.462Z,1.70
2023-01-02T22:29:51.526Z,1.55
2023-01-02T22:32:15.156Z,1.17
2023-01-02T22:34:44.168Z,1.83
2023-01-02T22:37:16.921Z,1.73
2023-01-02T22:39:47.023Z,1.90
2023-01-02T22:45:29.089Z,1.48
2023-01-02T22:48:03.694Z,1.65
2023-01-02T22:50:40.600Z,1.33
2023-01-02T22:53:15.565Z,1.70
2023-01-02T22:55:42.543Z,1.63
2023-01-02T22:58:09.434Z,1.50
2023-01-02T23:00:36.237Z,1.83
2023-01-02T23:03:02.951Z,1.80
2023-01-02T23:05:29.847Z,1.50
2023-01-02T23:07:56.739Z,1.27
2023-01-02T23:10:23.670Z,1.50
2023-01-02T23:12:50.388Z,1.55
2023-01-02T23:15:17.215Z,1.02
2023-01-02T23:18:02.713Z,1.05
2023-01-02T23:20:29.620Z,1.13
2023-01-02T23:22:56.593Z,1.27
2023-01-02T23:25:23.806Z,1.30
2023-01-02T23:27:50.688Z,0.93
2023-01-02T23:30:18.016Z,0.80
2023-01-02T23:32:45.293Z,1.48
2023-01-02T23:35:11.973Z,1.17
2023-01-02T23:37:38.836Z,0.77
2023-01-02T23:40:06.300Z,1.10
2023-01-02T23:42:33.212Z,1.35
2023-01-02T23:45:00.236Z,0.95
2023-01-02T23:47:26.983Z,1.30
2023-01-02T23:49:53.719Z,0.93
2023-01-02T23:52:20.719Z,1.23
2023-01-02T23:54:47.563Z,1.20
2023-01-02T23:57:14.372Z,1.13
2023-01-02T23:59:41.214Z,1.08
