createdAt,value
2018-02-04T00:00:00.329Z,14.50
2018-02-04T00:02:27.897Z,15.40
2018-02-04T00:04:55.419Z,14.13
2018-02-04T00:07:22.981Z,14.97
2018-02-04T00:09:50.507Z,18.17
2018-02-04T00:12:18.070Z,15.83
2018-02-04T00:14:45.605Z,16.67
2018-02-04T00:17:13.133Z,16.60
2018-02-04T00:19:41.457Z,16.83
2018-02-04T00:22:08.989Z,16.37
2018-02-04T00:24:36.544Z,16.07
2018-02-04T00:27:04.080Z,16.37
2018-02-04T00:29:32.401Z,16.10
2018-02-04T00:31:59.929Z,15.30
2018-02-04T00:34:28.255Z,15.60
2018-02-04T00:36:55.792Z,15.40
2018-02-04T00:39:23.346Z,16.20
2018-02-04T00:41:50.879Z,15.17
2018-02-04T00:44:19.199Z,17.17
2018-02-04T00:46:46.735Z,17.50
2018-02-04T00:49:14.293Z,16.77
2018-02-04T00:51:41.817Z,17.17
2018-02-04T00:54:09.376Z,17.57
2018-02-04T00:56:36.906Z,17.53
2018-02-04T00:59:04.460Z,14.80
2018-02-04T01:01:31.990Z,16.43
2018-02-04T01:03:59.550Z,16.37
2018-02-04T01:06:27.130Z,17.10
2018-02-04T01:08:54.685Z,16.30
2018-02-04T01:11:22.210Z,19.23
2018-02-04T01:13:50.546Z,20.83
2018-02-04T01:16:18.074Z,20.17
2018-02-04T01:18:45.630Z,18.37
2018-02-04T01:21:13.166Z,19.50
2018-02-04T01:23:41.490Z,18.57
2018-02-04T01:26:09.022Z,19.37
2018-02-04T01:28:36.587Z,17.80
2018-02-04T01:31:04.128Z,19.70
2018-02-04T01:33:32.457Z,18.97
2018-02-04T01:35:59.986Z,18.93
2018-02-04T01:38:27.548Z,19.50
2018-02-04T01:40:55.077Z,16.90
2018-02-04T01:43:23.399Z,17.57
2018-02-04T01:45:50.927Z,16.73
2018-02-04T01:48:19.245Z,17.93
2018-02-04T01:50:46.967Z,18.27
2018-02-04T01:53:14.626Z,17.10
2018-02-04T01:55:43.018Z,17.17
2018-02-04T01:58:10.570Z,19.07
2018-02-04T02:00:38.867Z,17.43
2018-02-04T02:03:07.037Z,15.70
2018-02-04T02:05:34.603Z,18.10
2018-02-04T02:08:02.130Z,15.47
2018-02-04T02:10:30.451Z,16.07
2018-02-04T02:12:57.974Z,18.33
2018-02-04T02:15:26.297Z,15.03
2018-02-04T02:17:53.830Z,16.40
2018-02-04T02:20:21.386Z,16.60
2018-02-04T02:22:48.913Z,17.60
2018-02-04T02:25:16.472Z,18.03
2018-02-04T02:27:44.001Z,17.47
2018-02-04T02:30:11.559Z,16.70
2018-02-04T02:32:39.090Z,17.90
2018-02-04T02:35:06.633Z,17.57
2018-02-04T02:37:34.934Z,17.37
2018-02-04T02:40:02.481Z,20.20
2018-02-04T02:42:30.013Z,15.97
2018-02-04T02:44:58.348Z,15.57
2018-02-04T02:47:25.888Z,16.40
2018-02-04T02:49:53.474Z,16.80
2018-02-04T02:52:21.012Z,16.40
2018-02-04T02:54:48.574Z,15.67
2018-02-04T02:57:16.107Z,15.43
2018-02-04T02:59:44.425Z,14.63
2018-02-04T03:02:11.959Z,14.13
2018-02-04T03:04:39.518Z,12.37
2018-02-04T03:07:07.046Z,13.60
2018-02-04T03:09:35.373Z,12.20
2018-02-04T03:12:02.897Z,13.20
2018-02-04T03:14:30.463Z,12.57
2018-02-04T03:16:58.045Z,12.40
2018-02-04T03:19:25.594Z,13.17
2018-02-04T03:21:53.123Z,11.13
2018-02-04T03:24:21.440Z,13.07
2018-02-04T03:26:48.960Z,11.43
2018-02-04T03:29:17.298Z,10.13
2018-02-04T03:31:44.825Z,9.63
2018-02-04T03:34:12.381Z,10.40
2018-02-04T03:36:39.926Z,8.90
2018-02-04T03:39:08.242Z,8.00
2018-02-04T03:41:35.773Z,8.90
2018-02-04T03:44:03.330Z,8.27
2018-02-04T03:46:31.617Z,8.70
2018-02-04T03:48:59.169Z,8.03
2018-02-04T03:51:27.453Z,8.10
2018-02-04T03:53:55.008Z,9.03
2018-02-04T03:56:22.542Z,8.23
2018-02-04T03:58:50.859Z,7.73
2018-02-04T04:01:18.385Z,7.43
2018-02-04T04:03:46.708Z,8.10
2018-02-04T04:06:14.230Z,6.90
2018-02-04T04:08:41.786Z,6.80
2018-02-04T04:11:10.077Z,7.30
2018-02-04T04:13:37.605Z,7.80
2018-02-04T04:16:05.153Z,7.60
2018-02-04T04:18:32.682Z,8.37
2018-02-04T04:21:00.257Z,8.20
2018-02-04T04:23:27.837Z,6.30
2018-02-04T04:25:55.382Z,6.03
2018-02-04T04:28:22.910Z,7.23
2018-02-04T04:30:50.462Z,7.70
2018-02-04T04:33:17.990Z,7.07
2018-02-04T04:35:46.307Z,7.27
2018-02-04T04:38:13.836Z,6.40
2018-02-04T04:40:42.154Z,6.47
2018-02-04T04:43:09.679Z,5.77
2018-02-04T04:45:37.231Z,5.33
2018-02-04T04:48:05.520Z,5.20
2018-02-04T04:50:33.070Z,5.50
2018-02-04T04:53:01.361Z,4.40
2018-02-04T04:55:28.906Z,5.30
2018-02-04T04:57:57.198Z,5.47
2018-02-04T05:00:24.753Z,5.60
2018-02-04T05:02:52.286Z,5.40
2018-02-04T05:05:20.030Z,5.30
2018-02-04T05:07:47.550Z,5.03
2018-02-04T05:10:15.098Z,5.80
2018-02-04T05:12:42.630Z,6.33
2018-02-04T05:15:10.189Z,5.20
2018-02-04T05:17:37.714Z,5.80
2018-02-04T05:20:05.262Z,6.70
2018-02-04T05:22:32.787Z,6.60
2018-02-04T05:25:01.102Z,6.23
2018-02-04T05:27:28.625Z,6.43
2018-02-04T05:29:56.174Z,5.83
2018-02-04T05:32:24.465Z,6.30
2018-02-04T05:34:52.010Z,5.47
2018-02-04T05:37:20.307Z,5.97
2018-02-04T05:39:47.854Z,6.10
2018-02-04T05:42:16.145Z,5.93
2018-02-04T05:44:43.698Z,6.30
2018-02-04T05:47:11.230Z,5.47
2018-02-04T05:49:38.778Z,5.93
2018-02-04T05:52:06.295Z,5.83
2018-02-04T05:54:33.833Z,5.57
2018-02-04T05:57:02.125Z,6.13
2018-02-04T05:59:29.677Z,5.13
2018-02-04T06:01:57.204Z,4.70
2018-02-04T06:04:24.759Z,5.00
2018-02-04T06:06:52.285Z,5.50
2018-02-04T06:09:19.834Z,5.30
2018-02-04T06:11:47.358Z,4.93
2018-02-04T06:14:15.661Z,4.63
2018-02-04T06:16:43.198Z,4.70
2018-02-04T06:19:11.511Z,5.20
2018-02-04T06:21:39.030Z,4.53
2018-02-04T06:24:07.330Z,4.17
2018-02-04T06:26:34.882Z,5.80
2018-02-04T06:29:02.411Z,4.80
2018-02-04T06:52:19.186Z,5.10
2018-02-04T06:54:47.529Z,5.33
2018-02-04T06:57:15.054Z,4.83
2018-02-04T06:59:42.598Z,4.13
2018-02-04T07:02:10.117Z,4.50
2018-02-04T07:04:37.668Z,5.13
2018-02-04T07:07:05.187Z,4.83
2018-02-04T07:09:32.729Z,4.70
2018-02-04T07:12:00.253Z,4.47
2018-02-04T07:14:27.797Z,4.57
2018-02-04T07:16:55.322Z,4.83
2018-02-04T07:19:22.870Z,5.70
2018-02-04T07:21:50.395Z,5.40
2018-02-04T07:24:17.918Z,5.13
2018-02-04T07:26:45.469Z,5.57
2018-02-04T07:29:13.005Z,6.63
2018-02-04T07:31:40.557Z,6.70
2018-02-04T07:34:08.094Z,6.80
2018-02-04T07:36:35.649Z,6.60
2018-02-04T07:39:03.174Z,6.40
2018-02-04T07:41:31.485Z,6.50
2018-02-04T07:43:59.011Z,7.30
2018-02-04T07:46:26.557Z,6.77
2018-02-04T07:48:54.074Z,6.37
2018-02-04T07:51:22.406Z,8.83
2018-02-04T07:53:49.930Z,6.70
2018-02-04T07:56:17.478Z,7.43
2018-02-04T07:58:45.774Z,8.27
2018-02-04T08:01:13.330Z,10.20
2018-02-04T08:03:40.862Z,10.63
2018-02-04T08:06:08.421Z,11.50
2018-02-04T08:08:35.954Z,11.00
2018-02-04T08:11:04.284Z,11.40
2018-02-04T08:13:31.829Z,10.67
2018-02-04T08:16:00.154Z,11.90
2018-02-04T08:18:27.677Z,9.47
2018-02-04T08:20:55.993Z,11.33
2018-02-04T08:23:23.522Z,10.00
2018-02-04T08:25:51.077Z,8.63
2018-02-04T08:28:18.605Z,9.90
2018-02-04T08:30:46.170Z,9.20
2018-02-04T08:33:13.694Z,8.63
2018-02-04T08:35:41.247Z,8.87
2018-02-04T08:38:08.782Z,8.67
2018-02-04T08:40:36.339Z,9.40
2018-02-04T08:43:03.863Z,8.93
2018-02-04T08:45:31.415Z,7.60
2018-02-04T08:47:58.933Z,9.20
2018-02-04T08:50:26.478Z,8.60
2018-02-04T08:52:54.011Z,9.07
2018-02-04T08:55:22.340Z,9.07
2018-02-04T08:57:49.870Z,8.47
2018-02-04T09:00:17.433Z,10.70
2018-02-04T09:02:44.966Z,9.73
2018-02-04T09:05:13.287Z,11.30
2018-02-04T09:07:40.822Z,12.90
2018-02-04T09:10:08.381Z,12.37
2018-02-04T09:12:35.915Z,13.17
2018-02-04T09:15:04.254Z,13.50
2018-02-04T09:17:31.792Z,12.70
2018-02-04T09:19:59.347Z,15.17
2018-02-04T09:22:26.886Z,12.93
2018-02-04T09:24:55.215Z,14.30
2018-02-04T09:27:22.751Z,14.30
2018-02-04T09:29:50.286Z,15.33
2018-02-04T09:32:18.622Z,14.23
2018-02-04T09:34:46.162Z,14.60
2018-02-04T09:37:13.828Z,14.70
2018-02-04T09:39:41.397Z,14.03
2018-02-04T09:42:08.954Z,12.83
2018-02-04T09:44:36.482Z,16.20
2018-02-04T09:47:04.037Z,13.43
2018-02-04T09:49:31.566Z,15.33
2018-02-04T09:51:59.128Z,15.60
2018-02-04T09:54:26.662Z,15.10
2018-02-04T09:56:54.984Z,14.03
2018-02-04T09:59:23.280Z,15.23
2018-02-04T10:01:50.829Z,14.17
2018-02-04T10:04:18.478Z,14.00
2018-02-04T10:06:46.025Z,15.60
2018-02-04T10:09:13.559Z,14.50
2018-02-04T10:11:41.121Z,15.10
2018-02-04T10:14:08.672Z,13.40
2018-02-04T10:16:36.231Z,13.53
2018-02-04T10:19:03.766Z,12.70
2018-02-04T10:21:31.318Z,11.80
2018-02-04T10:23:58.895Z,10.03
2018-02-04T10:26:26.450Z,10.50
2018-02-04T10:28:53.995Z,10.40
2018-02-04T10:31:21.546Z,9.73
2018-02-04T10:33:49.078Z,11.27
2018-02-04T10:36:16.646Z,10.93
2018-02-04T10:38:44.961Z,10.40
2018-02-04T10:41:12.518Z,11.07
2018-02-04T10:43:40.057Z,9.87
2018-02-04T10:46:08.393Z,9.40
2018-02-04T10:48:35.933Z,11.10
2018-02-04T10:51:09.211Z,11.10
2018-02-04T10:53:36.742Z,11.67
2018-02-04T10:56:05.064Z,12.30
2018-02-04T10:58:32.646Z,11.30
2018-02-04T11:01:00.180Z,11.90
2018-02-04T11:03:27.718Z,14.33
2018-02-04T11:05:55.278Z,12.63
2018-02-04T11:08:22.810Z,15.47
2018-02-04T11:10:51.129Z,14.50
2018-02-04T11:13:18.666Z,12.73
2018-02-04T11:15:46.235Z,17.17
2018-02-04T11:18:13.763Z,16.30
2018-02-04T11:20:42.090Z,15.10
2018-02-04T11:23:09.625Z,16.57
2018-02-04T11:25:37.179Z,16.10
2018-02-04T11:28:04.717Z,15.67
2018-02-04T11:30:32.278Z,17.40
2018-02-04T11:33:00.593Z,14.93
2018-02-04T11:35:28.146Z,15.70
2018-02-04T11:37:55.706Z,18.40
2018-02-04T11:40:23.289Z,16.40
2018-02-04T11:42:50.825Z,15.23
2018-02-04T11:45:18.350Z,18.00
2018-02-04T11:47:45.914Z,15.00
2018-02-04T11:50:14.225Z,15.00
2018-02-04T11:52:41.783Z,17.07
2018-02-04T11:55:09.326Z,13.70
2018-02-04T11:57:37.650Z,13.90
2018-02-04T12:00:05.182Z,14.63
2018-02-04T12:02:32.755Z,13.70
2018-02-04T12:05:00.291Z,13.90
2018-02-04T12:07:27.849Z,17.27
2018-02-04T12:09:56.146Z,14.67
2018-02-04T12:12:23.719Z,15.33
2018-02-04T12:14:51.262Z,13.73
2018-02-04T12:17:18.814Z,12.37
2018-02-04T12:19:46.354Z,13.60
2018-02-04T12:22:14.681Z,13.90
2018-02-04T12:24:42.213Z,12.43
2018-02-04T12:27:09.770Z,14.03
2018-02-04T12:29:37.303Z,13.70
2018-02-04T12:32:05.640Z,12.10
2018-02-04T12:34:33.171Z,13.23
2018-02-04T12:37:00.725Z,12.47
2018-02-04T12:39:28.262Z,10.93
2018-02-04T12:41:56.596Z,12.57
2018-02-04T12:44:24.154Z,11.10
2018-02-04T12:46:51.723Z,10.32
2018-02-04T12:49:19.271Z,11.30
2018-02-04T12:51:46.830Z,10.23
2018-02-04T12:54:14.375Z,10.37
2018-02-04T12:56:41.966Z,11.65
2018-02-04T12:59:10.330Z,9.43
2018-02-04T13:01:37.931Z,11.33
2018-02-04T13:04:06.240Z,12.77
2018-02-04T13:06:33.811Z,10.17
2018-02-04T13:09:01.353Z,10.18
2018-02-04T13:11:28.914Z,10.03
2018-02-04T13:13:56.451Z,10.10
2018-02-04T13:16:24.030Z,8.97
2018-02-04T13:18:51.567Z,11.30
2018-02-04T13:21:19.894Z,8.90
2018-02-04T13:23:47.413Z,9.90
2018-02-04T13:26:15.741Z,10.00
2018-02-04T13:28:43.278Z,9.30
2018-02-04T13:31:10.836Z,10.90
2018-02-04T13:33:38.372Z,10.17
2018-02-04T13:36:06.701Z,8.83
2018-02-04T13:38:34.258Z,9.18
2018-02-04T13:41:01.818Z,9.53
2018-02-04T13:43:29.354Z,10.03
2018-02-04T13:45:56.922Z,11.63
2018-02-04T13:48:24.468Z,9.85
2018-02-04T13:50:52.030Z,9.75
2018-02-04T13:53:19.575Z,10.77
2018-02-04T13:55:47.886Z,10.60
2018-02-04T13:58:15.446Z,9.67
2018-02-04T14:00:42.985Z,10.80
2018-02-04T14:03:10.558Z,10.07
2018-02-04T14:05:38.099Z,9.87
2018-02-04T14:08:05.669Z,11.13
2018-02-04T14:10:33.216Z,12.20
2018-02-04T14:13:00.784Z,10.17
2018-02-04T14:15:28.329Z,12.13
2018-02-04T14:17:56.658Z,10.53
2018-02-04T14:20:24.212Z,10.07
2018-02-04T14:22:51.787Z,11.50
2018-02-04T14:25:19.320Z,9.90
2018-02-04T14:27:46.914Z,9.60
2018-02-04T14:30:14.459Z,11.07
2018-02-04T14:32:42.065Z,10.63
2018-02-04T14:35:09.600Z,10.68
2018-02-04T14:37:37.174Z,10.82
2018-02-04T14:40:05.534Z,10.10
2018-02-04T14:42:33.093Z,10.20
2018-02-04T14:45:00.639Z,9.20
2018-02-04T14:47:28.193Z,9.53
2018-02-04T14:49:55.729Z,10.07
2018-02-04T14:52:23.303Z,9.50
2018-02-04T14:54:50.844Z,8.47
2018-02-04T14:57:18.406Z,9.80
2018-02-04T14:59:45.942Z,9.63
2018-02-04T15:02:14.274Z,9.80
2018-02-04T15:04:41.806Z,8.70
2018-02-04T15:07:09.362Z,9.70
2018-02-04T15:09:36.898Z,9.77
2018-02-04T15:12:05.226Z,10.37
2018-02-04T15:14:32.762Z,10.27
2018-02-04T15:17:00.330Z,8.55
2018-02-04T15:19:27.870Z,9.07
2018-02-04T15:21:55.430Z,9.70
2018-02-04T15:24:23.019Z,8.30
2018-02-04T15:26:50.570Z,8.63
2018-02-04T15:29:18.118Z,7.83
2018-02-04T15:31:45.685Z,7.60
2018-02-04T15:34:13.229Z,8.70
2018-02-04T15:36:40.795Z,7.53
2018-02-04T15:39:08.333Z,8.13
2018-02-04T15:41:35.910Z,8.45
2018-02-04T15:44:03.456Z,8.07
2018-02-04T15:46:31.785Z,8.00
2018-02-04T15:48:59.334Z,8.80
2018-02-04T15:51:26.972Z,7.43
2018-02-04T15:53:54.539Z,7.77
2018-02-04T15:56:22.099Z,8.20
2018-02-04T15:58:49.632Z,7.00
2018-02-04T16:01:18.290Z,6.82
2018-02-04T16:03:45.897Z,7.43
2018-02-04T16:06:13.458Z,7.45
2018-02-04T16:08:41.045Z,7.22
2018-02-04T16:11:08.636Z,8.80
2018-02-04T16:13:36.207Z,6.70
2018-02-04T16:16:04.515Z,8.32
2018-02-04T16:18:32.078Z,7.65
2018-02-04T16:20:59.615Z,6.60
2018-02-04T16:23:27.930Z,6.37
2018-02-04T16:25:56.235Z,7.70
2018-02-04T16:28:24.635Z,6.43
2018-02-04T16:30:52.277Z,8.10
2018-02-04T16:33:19.834Z,7.17
2018-02-04T16:35:47.423Z,6.53
2018-02-04T16:38:15.014Z,7.35
2018-02-04T16:40:42.549Z,6.32
2018-02-04T16:43:10.886Z,5.78
2018-02-04T16:45:38.422Z,8.00
2018-02-04T16:48:05.978Z,6.07
2018-02-04T16:50:33.521Z,6.30
2018-02-04T16:53:01.081Z,5.97
2018-02-04T16:55:28.625Z,6.82
2018-02-04T16:57:56.963Z,8.35
2018-02-04T17:00:24.497Z,6.80
2018-02-04T17:02:52.050Z,7.37
2018-02-04T17:05:19.581Z,5.93
2018-02-04T17:07:47.925Z,6.60
2018-02-04T17:10:15.481Z,6.60
2018-02-04T17:12:43.043Z,6.60
2018-02-04T17:15:10.579Z,6.90
2018-02-04T17:17:38.142Z,7.20
2018-02-04T17:20:05.686Z,6.90
2018-02-04T17:22:33.287Z,7.10
2018-02-04T17:25:00.846Z,7.57
2018-02-04T17:27:28.431Z,7.37
2018-02-04T17:29:56.743Z,8.07
2018-02-04T17:32:24.298Z,6.68
2018-02-04T17:34:51.860Z,7.53
2018-02-04T17:37:19.466Z,7.95
2018-02-04T17:39:47.026Z,8.70
2018-02-04T17:42:14.627Z,7.80
2018-02-04T17:44:42.183Z,9.77
2018-02-04T17:47:10.520Z,8.40
2018-02-04T17:49:38.061Z,9.10
2018-02-04T17:52:05.637Z,8.70
2018-02-04T17:54:33.190Z,8.80
2018-02-04T17:57:00.761Z,7.40
2018-02-04T17:59:28.306Z,8.47
2018-02-04T18:01:55.874Z,8.90
2018-02-04T18:04:23.405Z,9.20
2018-02-04T18:06:50.967Z,10.47
2018-02-04T18:09:18.510Z,10.18
2018-02-04T18:11:46.153Z,10.07
2018-02-04T18:14:13.690Z,10.30
2018-02-04T18:16:41.238Z,9.18
2018-02-04T18:19:08.878Z,8.98
2018-02-04T18:21:36.418Z,9.48
2018-02-04T18:24:03.994Z,8.57
2018-02-04T18:26:31.533Z,9.95
2018-02-04T18:28:59.098Z,10.82
2018-02-04T18:31:26.634Z,9.05
2018-02-04T18:33:54.970Z,8.40
2018-02-04T18:36:22.546Z,10.37
2018-02-04T18:38:50.110Z,7.70
2018-02-04T18:41:17.742Z,8.38
2018-02-04T18:43:45.310Z,7.85
2018-02-04T18:46:12.999Z,8.00
2018-02-04T18:48:41.355Z,8.02
2018-02-04T18:51:08.897Z,7.50
2018-02-04T18:53:36.458Z,7.62
2018-02-04T18:56:03.999Z,6.62
2018-02-04T18:58:31.555Z,7.97
2018-02-04T19:00:59.115Z,7.43
2018-02-04T19:03:26.676Z,7.70
2018-02-04T19:05:54.237Z,8.15
2018-02-04T19:08:21.798Z,7.87
2018-02-04T19:10:49.345Z,7.55
2018-02-04T19:13:16.919Z,9.00
2018-02-04T19:15:44.462Z,8.77
2018-02-04T19:18:12.787Z,7.82
2018-02-04T19:20:40.334Z,8.75
2018-02-04T19:23:07.897Z,9.15
2018-02-04T19:25:35.449Z,9.07
2018-02-04T19:28:03.013Z,9.52
2018-02-04T19:30:30.562Z,9.73
2018-02-04T19:32:58.128Z,8.53
2018-02-04T19:35:25.666Z,9.90
2018-02-04T19:37:53.238Z,9.47
2018-02-04T19:40:20.797Z,9.45
2018-02-04T19:42:48.368Z,12.17
2018-02-04T19:45:15.910Z,9.38
2018-02-04T19:47:43.481Z,9.40
2018-02-04T19:50:11.032Z,10.87
2018-02-04T19:52:38.598Z,10.63
2018-02-04T19:55:06.148Z,9.05
2018-02-04T19:57:33.724Z,8.60
2018-02-04T20:00:01.281Z,7.87
2018-02-04T20:02:28.838Z,8.20
2018-02-04T20:04:56.485Z,9.18
2018-02-04T20:07:23.994Z,9.70
2018-02-04T20:09:51.558Z,8.00
2018-02-04T20:12:19.125Z,9.25
2018-02-04T20:14:46.694Z,8.02
2018-02-04T20:17:14.237Z,8.10
2018-02-04T20:19:41.806Z,9.20
2018-02-04T20:22:09.347Z,7.85
2018-02-04T20:24:36.897Z,8.23
2018-02-04T20:27:04.452Z,8.85
2018-02-04T20:29:32.015Z,9.10
2018-02-04T20:31:59.559Z,9.23
2018-02-04T20:34:38.972Z,8.40
2018-02-04T20:37:07.332Z,8.87
2018-02-04T20:39:34.925Z,10.40
2018-02-04T20:42:02.457Z,7.07
2018-02-04T20:44:30.022Z,8.23
2018-02-04T20:46:58.364Z,9.80
2018-02-04T20:49:25.919Z,7.83
2018-02-04T20:52:00.030Z,8.40
2018-02-04T20:54:27.607Z,7.90
2018-02-04T20:56:55.149Z,7.90
2018-02-04T20:59:22.716Z,9.90
2018-02-04T21:01:50.263Z,7.53
2018-02-04T21:04:17.823Z,9.20
2018-02-04T21:06:45.358Z,10.35
2018-02-04T21:09:12.918Z,8.80
2018-02-04T21:11:40.462Z,8.57
2018-02-04T21:14:08.798Z,9.15
2018-02-04T21:16:37.106Z,8.75
2018-02-04T21:19:05.438Z,9.87
2018-02-04T21:21:33.034Z,8.60
2018-02-04T21:24:00.691Z,7.80
2018-02-04T21:26:28.240Z,9.45
2018-02-04T21:28:55.794Z,9.70
2018-02-04T21:31:24.155Z,8.38
2018-02-04T21:33:51.730Z,10.00
2018-02-04T21:36:19.293Z,8.77
2018-02-04T21:38:46.878Z,10.30
2018-02-04T21:41:14.409Z,9.63
2018-02-04T21:43:42.002Z,9.97
2018-02-04T21:46:10.328Z,9.60
2018-02-04T21:48:37.899Z,9.77
2018-02-04T21:51:05.444Z,9.60
2018-02-04T21:53:33.001Z,8.85
2018-02-04T21:56:00.644Z,9.68
2018-02-04T21:58:28.243Z,10.10
2018-02-04T22:00:55.782Z,10.20
2018-02-04T22:03:23.340Z,9.80
2018-02-04T22:05:51.286Z,11.00
2018-02-04T22:08:18.900Z,11.70
2018-02-04T22:10:46.449Z,12.10
2018-02-04T22:13:14.007Z,11.90
2018-02-04T22:15:41.566Z,12.27
2018-02-04T22:18:09.140Z,11.40
2018-02-04T22:20:36.733Z,11.00
2018-02-04T22:23:05.303Z,11.17
2018-02-04T22:25:33.090Z,12.13
2018-02-04T22:28:01.404Z,11.60
2018-02-04T22:30:28.981Z,12.57
2018-02-04T22:32:56.523Z,12.50
2018-02-04T22:35:24.106Z,12.20
2018-02-04T22:37:52.424Z,14.17
2018-02-04T22:40:20.801Z,12.10
2018-02-04T22:42:49.105Z,12.07
2018-02-04T22:45:16.803Z,12.37
2018-02-04T22:47:44.443Z,12.57
2018-02-04T22:50:12.026Z,11.90
2018-02-04T22:52:39.578Z,13.15
2018-02-04T22:55:07.172Z,13.30
2018-02-04T22:57:34.720Z,12.83
2018-02-04T23:00:02.358Z,14.67
2018-02-04T23:02:29.913Z,14.90
2018-02-04T23:04:57.490Z,13.32
2018-02-04T23:07:25.033Z,12.50
2018-02-04T23:09:52.610Z,13.10
2018-02-04T23:12:20.957Z,13.18
2018-02-04T23:14:48.535Z,15.02
2018-02-04T23:17:16.174Z,12.75
2018-02-04T23:19:43.758Z,13.32
2018-02-04T23:22:11.333Z,11.65
2018-02-04T23:24:38.911Z,11.90
2018-02-04T23:27:06.458Z,12.33
2018-02-04T23:29:34.020Z,11.20
2018-02-04T23:35:01.354Z,10.50
2018-02-04T23:37:28.915Z,12.17
2018-02-04T23:39:56.508Z,12.23
2018-02-04T23:42:24.085Z,12.00
2018-02-04T23:44:51.647Z,11.50
2018-02-04T23:47:19.203Z,11.13
2018-02-04T23:49:46.786Z,12.70
2018-02-04T23:52:15.123Z,11.33
2018-02-04T23:54:42.690Z,10.43
2018-02-04T23:57:10.247Z,10.30
2018-02-04T23:59:37.834Z,11.85
