createdAt,value
2018-05-23T00:01:09.707Z,11.60
2018-05-23T00:03:38.519Z,12.93
2018-05-23T00:06:07.275Z,11.57
2018-05-23T00:08:36.165Z,12.10
2018-05-23T00:11:05.363Z,11.80
2018-05-23T00:13:34.968Z,15.87
2018-05-23T00:16:03.772Z,28.37
2018-05-23T00:18:32.645Z,19.70
2018-05-23T00:21:01.406Z,13.20
2018-05-23T00:23:30.324Z,11.03
2018-05-23T00:25:59.114Z,23.40
2018-05-23T00:28:28.282Z,14.57
2018-05-23T00:30:57.017Z,13.00
2018-05-23T00:33:27.459Z,13.23
2018-05-23T00:35:56.819Z,11.70
2018-05-23T00:38:25.684Z,12.63
2018-05-23T00:40:55.113Z,12.37
2018-05-23T00:43:23.919Z,10.27
2018-05-23T00:45:52.586Z,10.53
2018-05-23T00:48:21.343Z,10.97
2018-05-23T00:50:50.160Z,10.77
2018-05-23T00:53:19.027Z,9.73
2018-05-23T00:55:48.315Z,10.10
2018-05-23T00:58:17.135Z,9.40
2018-05-23T01:00:45.925Z,8.83
2018-05-23T01:03:14.766Z,9.10
2018-05-23T01:05:44.526Z,9.83
2018-05-23T01:08:13.310Z,10.27
2018-05-23T01:10:41.995Z,10.20
2018-05-23T01:13:10.783Z,9.27
2018-05-23T01:15:39.552Z,10.43
2018-05-23T01:18:08.357Z,9.93
2018-05-23T01:20:37.043Z,12.10
2018-05-23T01:23:05.780Z,11.40
2018-05-23T01:25:34.937Z,10.17
2018-05-23T01:28:03.713Z,10.77
2018-05-23T01:30:32.513Z,9.73
2018-05-23T01:33:01.286Z,9.90
2018-05-23T01:35:30.131Z,9.80
2018-05-23T01:37:58.968Z,9.70
2018-05-23T01:40:27.656Z,9.53
2018-05-23T01:42:56.387Z,9.27
2018-05-23T01:45:25.222Z,8.73
2018-05-23T01:47:54.017Z,8.30
2018-05-23T01:50:22.762Z,8.77
2018-05-23T01:52:51.599Z,8.47
2018-05-23T01:55:20.270Z,8.90
2018-05-23T01:57:49.059Z,10.00
2018-05-23T02:00:17.748Z,9.00
2018-05-23T02:02:46.530Z,9.27
2018-05-23T02:05:15.160Z,7.90
2018-05-23T02:07:44.003Z,8.63
2018-05-23T02:10:12.793Z,9.20
2018-05-23T02:12:41.665Z,9.17
2018-05-23T02:15:10.382Z,9.50
2018-05-23T02:17:39.051Z,11.93
2018-05-23T02:20:07.838Z,13.77
2018-05-23T02:22:36.629Z,17.00
2018-05-23T02:25:05.313Z,15.27
2018-05-23T02:27:34.098Z,12.43
2018-05-23T02:30:02.812Z,12.33
2018-05-23T02:32:31.671Z,12.20
2018-05-23T02:35:00.460Z,11.87
2018-05-23T02:37:29.158Z,11.70
2018-05-23T02:39:57.843Z,12.37
2018-05-23T02:42:26.619Z,13.03
2018-05-23T02:44:55.340Z,11.67
2018-05-23T02:47:24.193Z,12.53
2018-05-23T02:49:52.876Z,12.00
2018-05-23T02:52:21.565Z,13.37
2018-05-23T02:54:50.359Z,15.07
2018-05-23T02:57:19.241Z,15.20
2018-05-23T02:59:47.933Z,13.17
2018-05-23T03:02:16.612Z,13.80
2018-05-23T03:04:45.399Z,13.70
2018-05-23T03:07:14.186Z,12.80
2018-05-23T03:09:43.052Z,11.23
2018-05-23T03:12:11.863Z,11.90
2018-05-23T03:14:40.652Z,11.93
2018-05-23T03:17:09.438Z,10.93
2018-05-23T03:19:38.224Z,12.70
2018-05-23T03:22:07.082Z,12.00
2018-05-23T03:24:35.798Z,28.83
2018-05-23T03:27:04.492Z,23.07
2018-05-23T03:29:33.298Z,12.80
2018-05-23T03:32:02.058Z,12.67
2018-05-23T03:34:30.848Z,12.53
2018-05-23T03:36:59.635Z,10.93
2018-05-23T03:39:28.422Z,10.60
2018-05-23T03:41:57.120Z,12.43
2018-05-23T03:44:25.918Z,11.67
2018-05-23T03:46:54.686Z,12.67
2018-05-23T03:49:23.473Z,12.10
2018-05-23T03:51:52.183Z,11.20
2018-05-23T03:54:20.944Z,11.97
2018-05-23T03:56:49.654Z,10.00
2018-05-23T03:59:18.518Z,11.00
2018-05-23T04:01:59.156Z,11.60
2018-05-23T04:04:39.553Z,11.23
2018-05-23T04:07:21.131Z,12.50
2018-05-23T04:09:49.882Z,12.83
2018-05-23T04:12:18.702Z,12.40
2018-05-23T04:14:47.569Z,13.67
2018-05-23T04:17:17.306Z,12.30
2018-05-23T04:19:46.091Z,17.53
2018-05-23T04:22:14.881Z,13.13
2018-05-23T04:24:43.768Z,11.93
2018-05-23T04:27:12.466Z,11.53
2018-05-23T04:29:41.346Z,11.70
2018-05-23T04:32:10.129Z,13.47
2018-05-23T04:34:38.914Z,11.87
2018-05-23T04:37:07.702Z,11.37
2018-05-23T04:39:36.491Z,11.33
2018-05-23T04:42:05.278Z,11.47
2018-05-23T04:44:34.067Z,10.17
2018-05-23T04:47:02.812Z,11.93
2018-05-23T04:49:32.170Z,9.63
2018-05-23T04:52:00.940Z,10.17
2018-05-23T04:54:29.659Z,10.63
2018-05-23T04:56:59.233Z,12.43
2018-05-23T04:59:27.921Z,11.50
2018-05-23T05:01:56.601Z,9.40
2018-05-23T05:04:25.395Z,10.53
2018-05-23T05:06:54.094Z,10.57
2018-05-23T05:09:22.862Z,10.07
2018-05-23T05:11:51.547Z,10.33
2018-05-23T05:14:20.344Z,10.70
2018-05-23T05:16:49.031Z,10.17
2018-05-23T05:19:17.810Z,10.70
2018-05-23T05:21:46.495Z,11.10
2018-05-23T05:24:15.180Z,10.10
2018-05-23T05:26:43.974Z,10.50
2018-05-23T05:29:12.752Z,10.33
2018-05-23T05:31:41.519Z,11.03
2018-05-23T05:34:10.327Z,10.87
2018-05-23T05:36:39.100Z,10.73
2018-05-23T05:39:07.900Z,12.70
2018-05-23T05:41:36.593Z,10.93
2018-05-23T05:44:05.373Z,10.70
2018-05-23T05:46:34.674Z,11.60
2018-05-23T05:49:03.466Z,10.83
2018-05-23T05:51:32.246Z,10.17
2018-05-23T05:54:00.952Z,10.50
2018-05-23T05:56:29.723Z,10.17
2018-05-23T05:58:58.612Z,11.33
2018-05-23T06:01:27.370Z,10.53
2018-05-23T06:03:56.187Z,12.23
2018-05-23T06:06:24.951Z,12.40
2018-05-23T06:08:53.762Z,9.57
2018-05-23T06:11:22.550Z,10.30
2018-05-23T06:13:51.302Z,9.63
2018-05-23T06:16:20.122Z,10.53
2018-05-23T06:18:48.912Z,11.03
2018-05-23T06:21:17.602Z,23.10
2018-05-23T06:23:46.297Z,33.53
2018-05-23T06:26:15.654Z,9.43
2018-05-23T06:28:44.377Z,11.03
2018-05-23T06:31:13.155Z,38.07
2018-05-23T06:33:41.948Z,11.50
2018-05-23T06:36:10.731Z,9.80
2018-05-23T06:38:39.531Z,10.27
2018-05-23T06:41:08.212Z,8.53
2018-05-23T06:43:37.007Z,8.87
2018-05-23T06:46:06.224Z,9.53
2018-05-23T06:48:34.975Z,9.03
2018-05-23T06:51:03.770Z,8.83
2018-05-23T06:53:32.547Z,7.70
2018-05-23T06:56:01.336Z,8.87
2018-05-23T06:58:30.125Z,9.17
2018-05-23T07:00:58.912Z,8.23
2018-05-23T07:03:27.804Z,8.07
2018-05-23T07:05:56.636Z,8.57
2018-05-23T07:08:25.373Z,8.40
2018-05-23T07:10:54.118Z,10.27
2018-05-23T07:13:22.855Z,7.60
2018-05-23T07:15:51.633Z,8.33
2018-05-23T07:18:20.526Z,7.63
2018-05-23T07:20:49.311Z,7.70
2018-05-23T07:23:18.609Z,8.43
2018-05-23T07:25:47.371Z,9.27
2018-05-23T07:28:16.190Z,7.47
2018-05-23T07:30:44.970Z,7.33
2018-05-23T07:33:13.862Z,10.67
2018-05-23T07:35:42.657Z,8.53
2018-05-23T07:38:11.441Z,7.77
2018-05-23T07:40:40.226Z,8.03
2018-05-23T07:43:09.013Z,8.73
2018-05-23T07:45:37.803Z,7.60
2018-05-23T07:48:06.489Z,8.43
2018-05-23T07:50:35.874Z,7.17
2018-05-23T07:53:04.776Z,7.20
2018-05-23T07:55:33.461Z,6.87
2018-05-23T07:58:02.250Z,6.57
2018-05-23T08:00:30.936Z,6.60
2018-05-23T08:02:59.634Z,7.60
2018-05-23T08:05:28.317Z,7.67
2018-05-23T08:07:57.102Z,7.90
2018-05-23T08:10:25.882Z,8.00
2018-05-23T08:12:54.872Z,7.43
2018-05-23T08:15:23.659Z,7.23
2018-05-23T08:17:52.549Z,8.20
2018-05-23T08:20:21.336Z,7.97
2018-05-23T08:22:50.124Z,7.90
2018-05-23T08:25:18.836Z,8.37
2018-05-23T08:27:47.702Z,8.50
2018-05-23T08:30:16.487Z,7.93
2018-05-23T08:32:45.174Z,7.63
2018-05-23T08:35:13.855Z,9.73
2018-05-23T08:37:42.645Z,7.70
2018-05-23T08:40:11.433Z,8.47
2018-05-23T08:42:40.217Z,8.30
2018-05-23T08:45:08.913Z,8.50
2018-05-23T08:47:37.662Z,9.30
2018-05-23T08:50:06.377Z,8.90
2018-05-23T08:52:35.081Z,8.23
2018-05-23T08:55:03.848Z,9.17
2018-05-23T08:57:32.534Z,7.63
2018-05-23T09:00:01.298Z,9.03
2018-05-23T09:02:30.209Z,6.70
2018-05-23T09:04:59.054Z,7.63
2018-05-23T09:07:27.888Z,8.43
2018-05-23T09:09:56.674Z,7.93
2018-05-23T09:12:25.455Z,8.17
2018-05-23T09:14:54.249Z,8.43
2018-05-23T09:17:22.880Z,8.70
2018-05-23T09:19:51.624Z,7.80
2018-05-23T09:22:20.405Z,9.27
2018-05-23T09:24:49.225Z,9.60
2018-05-23T09:27:17.878Z,7.97
2018-05-23T09:29:46.665Z,10.57
2018-05-23T09:32:15.463Z,7.03
2018-05-23T09:34:44.343Z,5.87
2018-05-23T09:37:13.047Z,7.50
2018-05-23T09:39:41.712Z,6.37
2018-05-23T09:42:10.484Z,6.27
2018-05-23T09:44:39.290Z,5.80
2018-05-23T09:47:07.989Z,6.93
2018-05-23T09:49:36.773Z,6.53
2018-05-23T09:52:05.467Z,6.47
2018-05-23T09:54:34.148Z,7.37
2018-05-23T09:57:02.918Z,6.43
2018-05-23T09:59:31.750Z,7.20
2018-05-23T10:02:00.447Z,6.43
2018-05-23T10:04:29.137Z,6.10
2018-05-23T10:06:57.975Z,7.13
2018-05-23T10:09:26.665Z,6.33
2018-05-23T10:11:55.444Z,6.20
2018-05-23T10:14:24.156Z,5.33
2018-05-23T10:16:52.810Z,6.00
2018-05-23T10:19:21.595Z,5.33
2018-05-23T10:21:50.432Z,5.87
2018-05-23T10:24:19.171Z,6.00
2018-05-23T10:26:48.019Z,5.57
2018-05-23T10:29:16.645Z,5.77
2018-05-23T10:31:45.433Z,5.80
2018-05-23T10:34:14.193Z,6.10
2018-05-23T10:36:42.884Z,6.73
2018-05-23T10:39:11.687Z,5.53
2018-05-23T10:41:40.478Z,5.77
2018-05-23T10:44:09.266Z,5.80
2018-05-23T10:46:38.052Z,6.33
2018-05-23T10:49:06.841Z,5.40
2018-05-23T10:51:35.599Z,6.10
2018-05-23T10:54:04.415Z,4.73
2018-05-23T10:56:33.167Z,5.47
2018-05-23T10:59:02.063Z,5.80
2018-05-23T11:01:30.777Z,6.37
2018-05-23T11:03:59.564Z,6.07
2018-05-23T11:06:28.457Z,5.90
2018-05-23T11:08:57.164Z,5.43
2018-05-23T11:11:25.825Z,7.10
2018-05-23T11:13:54.530Z,5.87
2018-05-23T11:16:23.235Z,4.87
2018-05-23T11:18:52.774Z,5.70
2018-05-23T11:21:21.587Z,5.53
2018-05-23T11:23:50.384Z,5.73
2018-05-23T11:26:19.598Z,5.47
2018-05-23T11:28:48.466Z,6.47
2018-05-23T11:31:17.349Z,5.80
2018-05-23T11:33:47.160Z,5.47
2018-05-23T11:36:16.407Z,7.13
2018-05-23T11:38:45.483Z,6.27
2018-05-23T11:41:14.342Z,5.80
2018-05-23T11:43:43.234Z,6.40
2018-05-23T11:46:12.121Z,6.00
2018-05-23T11:48:40.911Z,6.40
2018-05-23T11:51:09.737Z,6.57
2018-05-23T11:53:38.661Z,6.40
2018-05-23T11:56:07.476Z,7.07
2018-05-23T11:58:37.084Z,6.17
2018-05-23T12:01:05.874Z,6.47
2018-05-23T12:03:34.882Z,5.87
2018-05-23T12:06:03.723Z,5.80
2018-05-23T12:08:32.411Z,6.00
2018-05-23T12:11:01.327Z,6.37
2018-05-23T12:13:30.045Z,6.10
2018-05-23T12:15:58.863Z,5.60
2018-05-23T12:18:27.697Z,5.43
2018-05-23T12:20:56.579Z,6.37
2018-05-23T12:23:25.225Z,6.70
2018-05-23T12:25:54.066Z,6.17
2018-05-23T12:28:23.147Z,5.87
2018-05-23T12:30:51.966Z,6.40
2018-05-23T12:33:20.724Z,6.00
2018-05-23T12:35:49.659Z,5.00
2018-05-23T12:38:18.397Z,6.03
2018-05-23T12:40:47.084Z,5.70
2018-05-23T12:43:15.856Z,5.03
2018-05-23T12:45:44.863Z,5.60
2018-05-23T12:48:13.548Z,6.27
2018-05-23T12:50:42.437Z,5.60
2018-05-23T12:53:11.226Z,7.10
2018-05-23T12:55:40.073Z,5.60
2018-05-23T12:58:08.830Z,5.83
2018-05-23T13:00:37.589Z,19.83
2018-05-23T13:03:06.479Z,6.30
2018-05-23T13:05:35.277Z,6.77
2018-05-23T13:08:04.154Z,7.43
2018-05-23T13:10:33.048Z,5.77
2018-05-23T13:13:01.935Z,6.47
2018-05-23T13:15:30.620Z,6.20
2018-05-23T13:17:59.751Z,6.23
2018-05-23T13:20:28.434Z,6.20
2018-05-23T13:22:57.288Z,6.37
2018-05-23T13:25:27.412Z,5.03
2018-05-23T13:27:56.199Z,6.93
2018-05-23T13:30:24.983Z,6.33
2018-05-23T13:32:54.216Z,5.67
2018-05-23T13:35:23.187Z,5.53
2018-05-23T13:37:52.064Z,5.67
2018-05-23T13:40:20.843Z,5.60
2018-05-23T13:42:49.638Z,5.37
2018-05-23T13:45:18.527Z,5.67
2018-05-23T13:47:47.638Z,6.67
2018-05-23T13:50:16.513Z,7.60
2018-05-23T13:52:45.353Z,5.27
2018-05-23T13:55:14.138Z,5.57
2018-05-23T13:57:42.805Z,5.87
2018-05-23T14:00:11.604Z,6.00
2018-05-23T14:02:40.441Z,6.03
2018-05-23T14:05:09.441Z,5.57
2018-05-23T14:07:38.125Z,6.17
2018-05-23T14:10:06.913Z,6.07
2018-05-23T14:12:35.622Z,6.00
2018-05-23T14:15:04.708Z,5.87
2018-05-23T14:17:33.616Z,5.80
2018-05-23T14:20:02.881Z,6.50
2018-05-23T14:22:31.775Z,6.40
2018-05-23T14:25:01.449Z,6.73
2018-05-23T14:27:30.391Z,7.60
2018-05-23T14:29:59.262Z,7.70
2018-05-23T14:32:28.057Z,7.97
2018-05-23T14:34:56.943Z,7.37
2018-05-23T14:37:25.627Z,11.33
2018-05-23T14:39:54.322Z,15.23
2018-05-23T14:42:23.197Z,8.25
2018-05-23T14:44:51.914Z,7.10
2018-05-23T14:47:21.433Z,6.53
2018-05-23T14:49:50.382Z,7.03
2018-05-23T14:52:19.377Z,6.67
2018-05-23T14:54:48.159Z,7.35
2018-05-23T14:57:17.054Z,6.80
2018-05-23T14:59:46.603Z,6.73
2018-05-23T15:02:15.543Z,6.77
2018-05-23T15:04:44.331Z,7.03
2018-05-23T15:07:13.129Z,6.87
2018-05-23T15:09:41.914Z,6.20
2018-05-23T15:12:10.799Z,6.80
2018-05-23T15:14:39.488Z,7.47
2018-05-23T15:17:08.264Z,6.47
2018-05-23T15:19:37.296Z,6.80
2018-05-23T15:22:06.045Z,7.13
2018-05-23T15:24:35.052Z,7.00
2018-05-23T15:27:03.828Z,6.80
2018-05-23T15:29:32.665Z,6.57
2018-05-23T15:32:01.361Z,6.83
2018-05-23T15:34:30.696Z,6.70
2018-05-23T15:36:59.361Z,7.20
2018-05-23T15:39:28.408Z,7.27
2018-05-23T15:41:57.269Z,8.07
2018-05-23T15:44:26.182Z,7.47
2018-05-23T15:46:54.946Z,6.97
2018-05-23T15:49:23.739Z,7.17
2018-05-23T15:51:52.420Z,7.37
2018-05-23T15:54:21.182Z,7.80
2018-05-23T15:56:50.479Z,7.37
2018-05-23T16:01:55.456Z,7.53
2018-05-23T16:04:24.204Z,8.27
2018-05-23T16:06:52.919Z,8.00
2018-05-23T16:09:22.053Z,6.90
2018-05-23T16:11:50.911Z,6.77
2018-05-23T16:14:19.700Z,6.93
2018-05-23T16:16:49.511Z,7.80
2018-05-23T16:19:18.210Z,7.60
2018-05-23T16:21:47.021Z,7.73
2018-05-23T16:24:15.921Z,6.97
2018-05-23T16:26:44.674Z,7.10
2018-05-23T16:29:14.674Z,7.27
2018-05-23T16:31:43.461Z,7.17
2018-05-23T16:34:12.185Z,7.63
2018-05-23T16:36:41.139Z,7.43
2018-05-23T16:39:09.928Z,7.83
2018-05-23T16:41:39.840Z,7.10
2018-05-23T16:44:08.736Z,7.03
2018-05-23T16:46:37.518Z,8.53
2018-05-23T16:49:06.459Z,7.53
2018-05-23T16:51:35.194Z,7.50
2018-05-23T16:54:03.982Z,8.03
2018-05-23T16:56:32.773Z,7.97
2018-05-23T16:59:01.565Z,7.50
2018-05-23T17:01:30.352Z,7.80
2018-05-23T17:03:59.608Z,7.47
2018-05-23T17:06:28.793Z,7.77
2018-05-23T17:08:59.225Z,8.27
2018-05-23T17:11:28.313Z,8.43
2018-05-23T17:13:57.047Z,7.20
2018-05-23T17:16:25.938Z,5.00
2018-05-23T17:18:54.737Z,4.73
2018-05-23T17:21:25.520Z,4.50
2018-05-23T17:23:54.251Z,4.07
2018-05-23T17:26:23.236Z,3.90
2018-05-23T17:28:52.130Z,4.50
2018-05-23T17:31:20.928Z,3.90
2018-05-23T17:33:49.702Z,4.77
2018-05-23T17:36:19.103Z,3.20
2018-05-23T17:38:47.793Z,3.10
2018-05-23T17:41:16.573Z,2.73
2018-05-23T17:43:45.309Z,3.03
2018-05-23T17:46:13.947Z,3.30
2018-05-23T17:48:42.693Z,3.30
2018-05-23T17:51:11.315Z,4.00
2018-05-23T17:53:40.215Z,3.70
2018-05-23T17:56:09.090Z,4.80
2018-05-23T17:58:37.860Z,3.20
2018-05-23T18:01:06.879Z,3.67
2018-05-23T18:03:35.564Z,4.60
2018-05-23T18:06:04.437Z,6.93
2018-05-23T18:08:33.145Z,6.33
2018-05-23T18:11:02.026Z,7.40
2018-05-23T18:13:30.885Z,6.93
2018-05-23T18:15:59.705Z,8.07
2018-05-23T18:18:28.492Z,6.17
2018-05-23T18:20:57.274Z,8.47
2018-05-23T18:23:26.728Z,8.90
2018-05-23T18:25:55.467Z,10.30
2018-05-23T18:28:24.147Z,9.70
2018-05-23T18:30:52.839Z,11.37
2018-05-23T18:33:21.631Z,10.40
2018-05-23T18:35:50.306Z,10.57
2018-05-23T18:38:19.113Z,11.30
2018-05-23T18:40:47.945Z,9.37
2018-05-23T18:43:16.851Z,9.10
2018-05-23T18:45:45.563Z,6.73
2018-05-23T18:48:14.462Z,6.70
2018-05-23T18:50:45.341Z,7.50
2018-05-23T18:53:14.181Z,7.30
2018-05-23T18:55:43.068Z,8.10
2018-05-23T18:58:11.844Z,7.70
2018-05-23T19:00:40.637Z,7.90
2018-05-23T19:03:09.374Z,8.30
2018-05-23T19:05:38.214Z,8.80
2018-05-23T19:08:07.431Z,8.43
2018-05-23T19:10:36.308Z,8.33
2018-05-23T19:13:06.010Z,8.87
2018-05-23T19:15:34.902Z,13.87
2018-05-23T19:18:03.795Z,14.80
2018-05-23T19:20:32.562Z,10.87
2018-05-23T19:23:01.262Z,14.33
2018-05-23T19:25:30.052Z,11.37
2018-05-23T19:27:58.986Z,11.67
2018-05-23T19:30:27.832Z,9.03
2018-05-23T19:32:56.671Z,10.23
2018-05-23T19:35:25.609Z,13.13
2018-05-23T19:37:54.305Z,11.07
2018-05-23T19:40:23.288Z,12.10
2018-05-23T19:42:52.083Z,13.67
2018-05-23T19:45:20.968Z,15.73
2018-05-23T19:47:49.726Z,8.40
2018-05-23T19:50:18.646Z,14.67
2018-05-23T19:52:47.750Z,9.77
2018-05-23T19:55:16.424Z,8.53
2018-05-23T19:57:45.105Z,8.77
2018-05-23T20:00:14.007Z,8.70
2018-05-23T20:02:42.786Z,9.73
2018-05-23T20:05:11.571Z,9.00
2018-05-23T20:07:40.568Z,9.50
2018-05-23T20:10:09.476Z,9.30
2018-05-23T20:12:39.451Z,8.90
2018-05-23T20:15:08.731Z,9.30
2018-05-23T20:17:37.659Z,8.83
2018-05-23T20:20:06.498Z,9.20
2018-05-23T20:22:35.236Z,9.07
2018-05-23T20:25:04.328Z,8.27
2018-05-23T20:27:33.036Z,7.20
2018-05-23T20:30:01.806Z,5.53
2018-05-23T20:32:30.829Z,7.43
2018-05-23T20:34:59.847Z,6.20
2018-05-23T20:37:28.781Z,6.97
2018-05-23T20:39:57.556Z,7.43
2018-05-23T20:42:26.426Z,6.43
2018-05-23T20:44:55.139Z,6.30
2018-05-23T20:47:23.928Z,5.80
2018-05-23T20:49:52.580Z,7.27
2018-05-23T20:52:21.915Z,6.40
2018-05-23T20:54:50.596Z,6.57
2018-05-23T20:57:19.284Z,5.60
2018-05-23T20:59:48.071Z,6.47
2018-05-23T21:02:17.471Z,7.23
2018-05-23T21:04:47.180Z,6.10
2018-05-23T21:07:15.971Z,6.47
2018-05-23T21:09:44.708Z,6.53
2018-05-23T21:12:13.547Z,7.60
2018-05-23T21:14:42.434Z,7.73
2018-05-23T21:17:12.015Z,8.33
2018-05-23T21:19:40.932Z,7.40
2018-05-23T21:22:09.794Z,8.20
2018-05-23T21:24:38.628Z,8.00
2018-05-23T21:27:07.327Z,8.17
2018-05-23T21:29:36.282Z,8.37
2018-05-23T21:32:04.961Z,9.90
2018-05-23T21:34:34.731Z,9.00
2018-05-23T21:37:03.464Z,9.13
2018-05-23T21:39:32.254Z,10.50
2018-05-23T21:42:01.576Z,9.43
2018-05-23T21:44:30.440Z,9.33
2018-05-23T21:46:59.186Z,8.07
2018-05-23T21:49:30.132Z,8.13
2018-05-23T21:51:58.850Z,9.27
2018-05-23T21:54:27.646Z,8.63
2018-05-23T21:56:56.632Z,10.17
2018-05-23T21:59:25.431Z,9.00
2018-05-23T22:01:54.412Z,8.17
2018-05-23T22:04:23.100Z,12.00
2018-05-23T22:06:51.784Z,9.33
2018-05-23T22:09:20.365Z,8.63
2018-05-23T22:11:49.972Z,10.07
2018-05-23T22:14:18.759Z,10.87
2018-05-23T22:16:47.545Z,10.80
2018-05-23T22:19:16.135Z,18.03
2018-05-23T22:21:44.914Z,12.30
2018-05-23T22:24:13.804Z,13.40
2018-05-23T22:26:42.498Z,13.47
2018-05-23T22:29:11.669Z,12.17
2018-05-23T22:31:40.360Z,13.20
2018-05-23T22:34:09.161Z,13.97
2018-05-23T22:36:37.864Z,13.47
2018-05-23T22:39:06.531Z,10.80
2018-05-23T22:41:35.219Z,10.87
2018-05-23T22:44:04.247Z,10.10
2018-05-23T22:46:33.096Z,10.70
2018-05-23T22:49:01.901Z,10.33
2018-05-23T22:51:30.567Z,10.47
2018-05-23T22:53:59.357Z,10.90
2018-05-23T22:56:28.150Z,10.93
2018-05-23T22:58:57.038Z,12.13
2018-05-23T23:01:25.729Z,11.60
2018-05-23T23:03:54.459Z,11.70
2018-05-23T23:06:23.085Z,12.57
2018-05-23T23:08:52.048Z,12.47
2018-05-23T23:11:20.763Z,12.27
2018-05-23T23:13:49.451Z,14.13
2018-05-23T23:16:18.248Z,17.30
2018-05-23T23:18:47.234Z,13.77
2018-05-23T23:21:16.016Z,15.53
2018-05-23T23:23:45.011Z,14.10
2018-05-23T23:26:13.860Z,15.40
2018-05-23T23:28:42.788Z,15.03
2018-05-23T23:31:12.295Z,14.07
2018-05-23T23:33:40.885Z,16.23
2018-05-23T23:36:09.481Z,15.57
2018-05-23T23:38:38.147Z,13.90
2018-05-23T23:41:06.933Z,13.87
2018-05-23T23:43:35.825Z,13.07
2018-05-23T23:46:19.593Z,13.00
2018-05-23T23:48:48.325Z,13.73
2018-05-23T23:51:17.983Z,14.23
2018-05-23T23:53:46.773Z,13.37
2018-05-23T23:56:15.501Z,10.97
2018-05-23T23:58:44.193Z,9.47
