createdAt,value
2022-10-10T00:01:22.360Z,78.04
2022-10-10T00:06:22.313Z,77.70
2022-10-10T00:11:22.230Z,77.08
2022-10-10T00:16:22.156Z,77.19
2022-10-10T00:21:22.069Z,77.08
2022-10-10T00:26:22.007Z,77.29
2022-10-10T00:31:21.918Z,77.29
2022-10-10T00:36:21.893Z,77.80
2022-10-10T00:41:21.801Z,75.24
2022-10-10T00:46:21.764Z,75.14
2022-10-10T00:51:21.692Z,75.14
2022-10-10T00:56:21.620Z,75.55
2022-10-10T01:01:28.868Z,76.09
2022-10-10T01:06:29.527Z,75.48
2022-10-10T01:11:21.444Z,75.99
2022-10-10T01:16:21.352Z,76.75
2022-10-10T01:21:21.278Z,76.64
2022-10-10T01:26:21.807Z,77.39
2022-10-10T01:31:21.178Z,76.88
2022-10-10T01:36:21.104Z,77.19
2022-10-10T01:41:21.199Z,76.47
2022-10-10T01:46:21.095Z,77.12
2022-10-10T01:51:20.857Z,76.92
2022-10-10T01:56:20.943Z,77.53
2022-10-10T02:01:21.124Z,77.70
2022-10-10T02:06:20.639Z,76.51
2022-10-10T02:11:20.644Z,76.81
2022-10-10T02:16:20.526Z,76.47
2022-10-10T02:21:20.462Z,75.76
2022-10-10T02:26:20.374Z,75.52
2022-10-10T02:31:20.306Z,75.55
2022-10-10T02:36:20.264Z,75.99
2022-10-10T02:41:20.164Z,78.25
2022-10-10T02:46:20.105Z,77.19
2022-10-10T02:51:20.805Z,76.47
2022-10-10T02:56:19.970Z,75.42
2022-10-10T03:01:20.116Z,75.93
2022-10-10T03:06:19.805Z,74.49
2022-10-10T03:11:19.742Z,75.48
2022-10-10T03:16:19.689Z,75.01
2022-10-10T03:21:19.604Z,75.17
2022-10-10T03:26:19.535Z,77.32
2022-10-10T03:31:19.476Z,73.71
2022-10-10T03:36:19.404Z,75.24
2022-10-10T03:41:19.364Z,73.10
2022-10-10T03:46:19.295Z,73.20
2022-10-10T03:51:19.241Z,74.76
2022-10-10T03:56:19.170Z,75.07
2022-10-10T04:01:19.154Z,75.21
2022-10-10T04:06:19.065Z,75.24
2022-10-10T04:11:18.988Z,75.96
2022-10-10T04:16:18.908Z,76.78
2022-10-10T04:21:18.811Z,76.57
2022-10-10T04:26:18.768Z,76.13
2022-10-10T04:31:18.674Z,77.53
2022-10-10T04:36:18.632Z,75.99
2022-10-10T04:41:26.663Z,74.35
2022-10-10T04:46:18.461Z,74.35
2022-10-10T04:51:18.392Z,74.11
2022-10-10T04:56:18.332Z,74.56
2022-10-10T05:01:18.288Z,74.84
2022-10-10T05:06:18.214Z,75.99
2022-10-10T05:11:18.251Z,75.34
2022-10-10T05:16:18.085Z,73.50
2022-10-10T05:21:18.162Z,75.75
2022-10-10T05:26:17.945Z,76.16
2022-10-10T05:31:17.879Z,73.06
2022-10-10T05:36:17.816Z,74.11
2022-10-10T05:41:17.757Z,74.32
2022-10-10T05:46:17.702Z,75.04
2022-10-10T05:51:17.641Z,73.81
2022-10-10T05:56:17.581Z,73.77
2022-10-10T06:01:17.493Z,74.18
2022-10-10T06:06:17.449Z,73.57
2022-10-10T06:11:17.372Z,72.89
2022-10-10T06:16:17.460Z,71.84
2022-10-10T06:21:17.281Z,69.32
2022-10-10T06:26:17.162Z,68.65
2022-10-10T06:31:17.108Z,68.21
2022-10-10T06:36:17.025Z,67.57
2022-10-10T06:41:16.938Z,65.80
2022-10-10T06:46:16.913Z,66.00
2022-10-10T06:51:16.837Z,66.69
2022-10-10T06:56:16.786Z,65.06
2022-10-10T07:01:16.723Z,65.67
2022-10-10T07:06:16.628Z,66.92
2022-10-10T07:11:16.599Z,65.60
2022-10-10T07:16:16.659Z,65.60
2022-10-10T07:21:16.564Z,65.70
2022-10-10T07:26:16.350Z,67.22
2022-10-10T07:31:16.290Z,66.11
2022-10-10T07:36:16.200Z,66.18
2022-10-10T07:41:16.139Z,65.64
2022-10-10T07:46:16.091Z,65.61
2022-10-10T07:51:16.001Z,65.88
2022-10-10T07:56:15.979Z,64.33
2022-10-10T08:01:15.885Z,64.67
2022-10-10T08:06:15.798Z,65.45
2022-10-10T08:11:15.753Z,65.14
2022-10-10T08:16:15.681Z,64.10
2022-10-10T08:21:15.611Z,63.56
2022-10-10T08:26:15.553Z,62.65
2022-10-10T08:31:15.522Z,63.70
2022-10-10T08:36:15.472Z,61.17
2022-10-10T08:41:15.414Z,62.79
2022-10-10T08:46:15.349Z,62.02
2022-10-10T08:51:15.223Z,60.58
2022-10-10T08:56:15.143Z,60.45
2022-10-10T09:01:15.159Z,60.55
2022-10-10T09:06:15.019Z,59.74
2022-10-10T09:11:14.934Z,60.27
2022-10-10T09:16:14.887Z,60.35
2022-10-10T09:21:14.860Z,60.05
2022-10-10T09:26:14.856Z,60.80
2022-10-10T09:31:14.870Z,58.37
2022-10-10T09:36:14.625Z,60.80
2022-10-10T09:41:14.522Z,59.33
2022-10-10T09:46:14.456Z,57.03
2022-10-10T09:51:14.380Z,55.89
2022-10-10T09:56:14.316Z,56.67
2022-10-10T10:01:14.310Z,55.56
2022-10-10T10:06:14.181Z,55.69
2022-10-10T10:11:14.112Z,55.03
2022-10-10T10:16:14.045Z,54.50
2022-10-10T10:21:13.985Z,54.93
2022-10-10T10:26:13.947Z,56.29
2022-10-10T10:31:13.920Z,56.90
2022-10-10T10:36:13.923Z,56.80
2022-10-10T10:41:13.748Z,56.29
2022-10-10T10:46:13.690Z,57.07
2022-10-10T10:51:13.575Z,57.00
2022-10-10T10:56:13.534Z,58.03
2022-10-10T11:01:38.769Z,58.44
2022-10-10T11:06:14.520Z,57.32
2022-10-10T11:11:13.340Z,59.17
2022-10-10T11:16:36.298Z,59.80
2022-10-10T11:21:14.188Z,59.57
2022-10-10T11:26:13.142Z,60.44
2022-10-10T11:31:13.071Z,60.44
2022-10-10T11:36:12.999Z,60.71
2022-10-10T11:41:13.100Z,60.51
2022-10-10T11:46:12.850Z,60.41
2022-10-10T11:51:16.149Z,60.58
2022-10-10T11:56:12.729Z,61.18
2022-10-10T12:01:19.734Z,61.49
2022-10-10T12:06:12.580Z,60.28
2022-10-10T12:11:12.524Z,61.52
2022-10-10T12:16:12.467Z,61.32
2022-10-10T12:21:12.369Z,61.39
2022-10-10T12:26:12.335Z,61.16
2022-10-10T12:31:12.254Z,61.33
2022-10-10T12:36:12.216Z,59.33
2022-10-10T12:41:12.880Z,58.40
2022-10-10T12:46:12.276Z,57.79
2022-10-10T12:51:11.958Z,58.73
2022-10-10T12:56:11.915Z,59.89
2022-10-10T13:01:11.859Z,61.76
2022-10-10T13:06:11.789Z,61.56
2022-10-10T13:11:11.713Z,61.89
2022-10-10T13:16:11.642Z,61.56
2022-10-10T13:21:11.630Z,62.06
2022-10-10T13:26:12.307Z,61.53
2022-10-10T13:31:11.492Z,61.33
2022-10-10T13:36:11.417Z,61.23
2022-10-10T13:41:11.304Z,62.01
2022-10-10T13:46:11.268Z,61.70
2022-10-10T13:51:11.401Z,61.03
2022-10-10T13:56:11.613Z,61.90
2022-10-10T14:01:11.088Z,61.50
2022-10-10T14:06:11.020Z,61.80
2022-10-10T14:11:10.905Z,62.41
2022-10-10T14:16:10.869Z,62.34
2022-10-10T14:21:10.774Z,62.71
2022-10-10T14:26:10.731Z,62.61
2022-10-10T14:31:10.735Z,62.24
2022-10-10T14:36:10.569Z,62.74
2022-10-10T14:41:10.493Z,63.27
2022-10-10T14:46:10.438Z,63.27
2022-10-10T14:51:34.183Z,62.90
2022-10-10T14:56:11.385Z,63.50
2022-10-10T15:01:10.213Z,63.90
2022-10-10T15:06:10.147Z,64.34
2022-10-10T15:11:10.113Z,64.98
2022-10-10T15:16:10.022Z,66.02
2022-10-10T15:21:09.969Z,66.45
2022-10-10T15:26:09.903Z,67.06
2022-10-10T15:31:09.854Z,66.16
2022-10-10T15:36:11.500Z,64.55
2022-10-10T15:41:09.694Z,65.90
2022-10-10T15:46:09.624Z,64.32
2022-10-10T15:51:09.608Z,64.69
2022-10-10T15:56:10.348Z,64.51
2022-10-10T16:01:09.575Z,65.25
2022-10-10T16:06:09.385Z,65.52
2022-10-10T16:11:09.348Z,65.78
2022-10-10T16:16:09.291Z,69.34
2022-10-10T16:21:09.279Z,69.55
2022-10-10T16:26:09.215Z,68.17
2022-10-10T16:31:09.075Z,69.21
2022-10-10T16:36:09.019Z,69.34
2022-10-10T16:41:19.686Z,71.30
2022-10-10T16:46:09.933Z,72.24
2022-10-10T16:51:09.122Z,73.19
2022-10-10T16:56:08.769Z,73.43
2022-10-10T17:01:09.218Z,72.28
2022-10-10T17:06:08.589Z,73.83
2022-10-10T17:11:08.560Z,73.32
2022-10-10T17:16:44.699Z,74.71
2022-10-10T17:21:09.363Z,77.15
2022-10-10T17:26:08.328Z,78.27
2022-10-10T17:31:08.229Z,78.81
2022-10-10T17:36:08.232Z,80.37
2022-10-10T17:41:08.229Z,81.33
2022-10-10T17:46:32.614Z,81.12
2022-10-10T17:51:08.956Z,81.26
2022-10-10T17:56:08.109Z,82.18
2022-10-10T18:01:07.876Z,82.62
2022-10-10T18:06:07.853Z,82.73
2022-10-10T18:11:13.029Z,83.44
2022-10-10T18:16:08.617Z,83.44
2022-10-10T18:21:07.604Z,83.98
2022-10-10T18:26:07.548Z,84.09
2022-10-10T18:31:12.963Z,83.98
2022-10-10T18:36:08.489Z,84.43
2022-10-10T18:41:07.301Z,84.39
2022-10-10T18:46:07.295Z,84.64
2022-10-10T18:51:07.433Z,85.66
2022-10-10T18:56:07.105Z,86.41
2022-10-10T19:01:07.635Z,86.00
2022-10-10T19:06:07.464Z,85.25
2022-10-10T19:11:07.451Z,85.05
2022-10-10T19:16:06.955Z,85.60
2022-10-10T19:21:13.886Z,86.41
2022-10-10T19:26:14.170Z,86.55
2022-10-10T19:31:13.790Z,87.57
2022-10-10T19:36:06.879Z,88.22
2022-10-10T19:41:06.924Z,89.59
2022-10-10T19:46:07.015Z,90.51
2022-10-10T19:51:07.365Z,91.78
2022-10-10T19:56:06.901Z,92.33
2022-10-10T20:01:06.334Z,92.94
2022-10-10T20:06:06.673Z,93.15
2022-10-10T20:11:06.923Z,93.70
2022-10-10T20:16:06.569Z,94.01
2022-10-10T20:21:06.031Z,94.87
2022-10-10T20:26:06.422Z,95.48
2022-10-10T20:31:05.884Z,95.84
2022-10-10T20:36:06.070Z,96.66
2022-10-10T20:41:05.799Z,97.12
2022-10-10T20:46:06.192Z,95.03
2022-10-10T20:51:05.744Z,94.52
2022-10-10T20:56:06.175Z,94.73
2022-10-10T21:01:05.483Z,95.28
2022-10-10T21:06:05.608Z,95.03
2022-10-10T21:11:11.740Z,93.96
2022-10-10T21:16:05.714Z,94.01
2022-10-10T21:21:05.418Z,93.76
2022-10-10T21:26:05.552Z,94.42
2022-10-10T21:31:12.133Z,94.87
2022-10-10T21:36:05.253Z,95.23
2022-10-10T21:41:05.337Z,95.18
2022-10-10T21:46:05.223Z,96.66
2022-10-10T21:51:04.770Z,96.45
2022-10-10T21:56:04.986Z,96.96
2022-10-10T22:01:04.725Z,97.92
2022-10-10T22:06:04.993Z,97.72
2022-10-10T22:11:04.546Z,98.13
2022-10-10T22:16:04.853Z,98.54
2022-10-10T22:21:04.384Z,98.90
2022-10-10T22:26:04.705Z,99.20
2022-10-10T22:31:04.296Z,99.30
2022-10-10T22:36:04.558Z,99.45
2022-10-10T22:41:04.988Z,99.25
2022-10-10T22:46:04.245Z,99.76
2022-10-10T22:51:04.022Z,99.99
2022-10-10T22:56:04.227Z,99.99
2022-10-10T23:01:10.939Z,99.99
2022-10-10T23:06:11.166Z,99.99
2022-10-10T23:11:03.717Z,99.99
2022-10-10T23:16:04.059Z,99.99
2022-10-10T23:21:03.616Z,99.99
2022-10-10T23:26:03.939Z,99.99
2022-10-10T23:31:03.464Z,99.99
2022-10-10T23:36:03.777Z,99.99
2022-10-10T23:41:03.317Z,99.99
2022-10-10T23:46:03.714Z,99.99
2022-10-10T23:51:03.216Z,99.99
2022-10-10T23:56:03.475Z,99.99
