createdAt,value
2018-09-01T00:00:56.030Z,45.65
2018-09-01T00:01:56.212Z,56.88
2018-09-01T00:02:56.411Z,62.26
2018-09-01T00:03:56.565Z,44.92
2018-09-01T00:04:56.746Z,45.41
2018-09-01T00:05:56.897Z,44.43
2018-09-01T00:06:57.076Z,48.34
2018-09-01T00:07:57.243Z,60.30
2018-09-01T00:08:57.418Z,47.61
2018-09-01T00:09:57.586Z,49.56
2018-09-01T00:10:57.761Z,46.88
2018-09-01T00:11:57.939Z,59.33
2018-09-01T00:12:58.353Z,61.28
2018-09-01T00:13:58.289Z,57.37
2018-09-01T00:14:58.459Z,52.98
2018-09-01T00:15:58.640Z,52.49
2018-09-01T00:16:58.799Z,50.29
2018-09-01T00:17:58.973Z,60.06
2018-09-01T00:18:59.143Z,73.97
2018-09-01T00:19:59.307Z,67.38
2018-09-01T00:20:59.485Z,58.11
2018-09-01T00:21:59.650Z,57.62
2018-09-01T00:22:59.797Z,49.07
2018-09-01T00:24:00.019Z,58.11
2018-09-01T00:25:00.177Z,43.95
2018-09-01T00:26:00.354Z,71.78
2018-09-01T00:27:00.524Z,51.76
2018-09-01T00:28:00.703Z,43.70
2018-09-01T00:29:00.875Z,42.97
2018-09-01T00:30:01.061Z,43.21
2018-09-01T00:31:01.233Z,48.34
2018-09-01T00:32:01.390Z,48.34
2018-09-01T00:33:01.559Z,44.43
2018-09-01T00:34:01.758Z,49.56
2018-09-01T00:35:01.915Z,57.37
2018-09-01T00:36:02.081Z,48.34
2018-09-01T00:37:02.243Z,48.58
2018-09-01T00:38:02.418Z,43.95
2018-09-01T00:39:02.585Z,63.96
2018-09-01T00:40:02.760Z,56.88
2018-09-01T00:41:02.940Z,46.39
2018-09-01T00:42:03.102Z,49.32
2018-09-01T00:43:03.279Z,56.88
2018-09-01T00:44:03.454Z,60.30
2018-09-01T00:45:03.611Z,44.92
2018-09-01T00:46:03.782Z,59.81
2018-09-01T00:47:03.962Z,59.33
2018-09-01T00:48:04.138Z,47.12
2018-09-01T00:49:04.326Z,57.13
2018-09-01T00:50:04.512Z,51.76
2018-09-01T00:51:04.692Z,52.25
2018-09-01T00:52:04.861Z,44.68
2018-09-01T00:53:05.028Z,55.66
2018-09-01T00:54:05.208Z,51.76
2018-09-01T00:55:05.371Z,54.44
2018-09-01T00:56:05.542Z,59.81
2018-09-01T00:57:05.715Z,47.12
2018-09-01T00:58:05.889Z,54.20
2018-09-01T00:59:06.061Z,46.63
2018-09-01T01:00:06.239Z,46.14
2018-09-01T01:01:06.415Z,45.41
2018-09-01T01:02:06.594Z,43.70
2018-09-01T01:03:07.009Z,43.70
2018-09-01T01:04:06.932Z,48.34
2018-09-01T01:05:07.105Z,44.43
2018-09-01T01:06:07.285Z,45.17
2018-09-01T01:07:07.459Z,43.46
2018-09-01T01:08:07.629Z,46.14
2018-09-01T01:09:07.802Z,50.78
2018-09-01T01:10:07.961Z,52.73
2018-09-01T01:11:08.131Z,49.80
2018-09-01T01:12:08.295Z,55.66
2018-09-01T01:13:08.473Z,49.56
2018-09-01T01:14:08.636Z,46.39
2018-09-01T01:15:08.803Z,43.46
2018-09-01T01:16:08.988Z,44.92
2018-09-01T01:17:09.169Z,60.55
2018-09-01T01:18:09.348Z,67.38
2018-09-01T01:19:09.498Z,49.07
2018-09-01T01:20:09.689Z,47.85
2018-09-01T01:21:09.856Z,46.88
2018-09-01T01:22:10.033Z,47.12
2018-09-01T01:23:10.200Z,49.07
2018-09-01T01:24:10.369Z,46.63
2018-09-01T01:25:10.544Z,59.81
2018-09-01T01:26:10.960Z,56.88
2018-09-01T01:27:10.896Z,45.65
2018-09-01T01:28:11.057Z,55.66
2018-09-01T01:29:11.236Z,51.27
2018-09-01T01:30:11.408Z,50.29
2018-09-01T01:31:11.579Z,44.92
2018-09-01T01:32:11.749Z,44.19
2018-09-01T01:33:11.929Z,54.69
2018-09-01T01:34:12.099Z,55.42
2018-09-01T01:35:12.261Z,55.18
2018-09-01T01:36:12.434Z,50.05
2018-09-01T01:37:12.606Z,53.22
2018-09-01T01:38:12.786Z,44.19
2018-09-01T01:39:12.954Z,53.22
2018-09-01T01:40:13.124Z,50.54
2018-09-01T01:41:13.294Z,58.35
2018-09-01T01:42:13.464Z,51.03
2018-09-01T01:43:13.648Z,44.68
2018-09-01T01:44:13.832Z,47.85
2018-09-01T01:45:13.997Z,50.78
2018-09-01T01:46:14.161Z,51.03
2018-09-01T01:47:14.333Z,57.86
2018-09-01T01:48:14.512Z,48.83
2018-09-01T01:49:14.919Z,60.30
2018-09-01T01:50:14.856Z,56.40
2018-09-01T01:51:15.028Z,43.46
2018-09-01T01:52:15.204Z,48.58
2018-09-01T01:53:15.370Z,58.35
2018-09-01T01:54:15.540Z,60.06
2018-09-01T01:55:15.711Z,52.73
2018-09-01T01:56:15.888Z,46.88
2018-09-01T01:57:16.061Z,44.19
2018-09-01T01:58:16.233Z,55.66
2018-09-01T01:59:16.400Z,47.12
2018-09-01T02:00:16.569Z,45.65
2018-09-01T02:01:16.753Z,58.35
2018-09-01T02:02:16.936Z,52.00
2018-09-01T02:03:17.105Z,46.39
2018-09-01T02:04:17.278Z,48.58
2018-09-01T02:05:17.448Z,45.65
2018-09-01T02:06:17.622Z,61.77
2018-09-01T02:07:17.799Z,45.90
2018-09-01T02:08:17.961Z,46.39
2018-09-01T02:09:18.138Z,48.58
2018-09-01T02:10:18.313Z,51.51
2018-09-01T02:11:18.482Z,44.92
2018-09-01T02:12:18.654Z,48.83
2018-09-01T02:13:18.824Z,57.13
2018-09-01T02:14:19.006Z,44.68
2018-09-01T02:15:19.170Z,59.57
2018-09-01T02:16:19.329Z,56.15
2018-09-01T02:17:19.521Z,44.43
2018-09-01T02:18:19.693Z,44.68
2018-09-01T02:19:19.875Z,48.10
2018-09-01T02:20:20.038Z,44.43
2018-09-01T02:21:20.199Z,54.20
2018-09-01T02:22:20.660Z,57.13
2018-09-01T02:23:20.577Z,44.43
2018-09-01T02:24:20.741Z,45.17
2018-09-01T02:25:20.924Z,56.64
2018-09-01T02:26:21.069Z,62.74
2018-09-01T02:27:21.236Z,47.61
2018-09-01T02:28:21.416Z,55.66
2018-09-01T02:29:21.595Z,50.78
2018-09-01T02:30:21.769Z,55.66
2018-09-01T02:31:21.932Z,53.22
2018-09-01T02:32:22.097Z,44.92
2018-09-01T02:33:22.270Z,48.58
2018-09-01T02:34:22.445Z,47.85
2018-09-01T02:36:22.763Z,48.58
2018-09-01T02:37:22.961Z,46.39
2018-09-01T02:38:23.125Z,54.20
2018-09-01T02:39:23.310Z,46.39
2018-09-01T02:40:23.474Z,58.11
2018-09-01T02:41:23.659Z,45.41
2018-09-01T02:42:23.832Z,45.90
2018-09-01T02:43:24.011Z,46.63
2018-09-01T02:44:24.169Z,59.81
2018-09-01T02:45:24.349Z,59.81
2018-09-01T02:46:24.508Z,50.54
2018-09-01T02:47:24.694Z,50.29
2018-09-01T02:48:24.865Z,60.55
2018-09-01T02:49:25.025Z,50.54
2018-09-01T02:50:25.202Z,55.91
2018-09-01T02:51:25.384Z,46.88
2018-09-01T02:52:25.555Z,51.76
2018-09-01T02:53:25.728Z,56.64
2018-09-01T02:54:25.896Z,58.84
2018-09-01T02:55:26.075Z,46.14
2018-09-01T02:56:26.247Z,45.90
2018-09-01T02:57:26.420Z,54.44
2018-09-01T02:58:26.587Z,46.88
2018-09-01T02:59:26.763Z,45.17
2018-09-01T03:00:26.936Z,47.36
2018-09-01T03:01:27.129Z,45.90
2018-09-01T03:02:27.274Z,45.41
2018-09-01T03:03:27.449Z,49.32
2018-09-01T03:04:27.630Z,45.41
2018-09-01T03:05:27.795Z,44.68
2018-09-01T03:06:27.970Z,46.88
2018-09-01T03:07:28.144Z,46.88
2018-09-01T03:09:28.484Z,45.41
2018-09-01T03:10:28.668Z,67.38
2018-09-01T03:11:28.844Z,58.59
2018-09-01T03:12:29.017Z,45.17
2018-09-01T03:13:29.194Z,51.51
2018-09-01T03:14:29.368Z,65.43
2018-09-01T03:15:29.544Z,54.20
2018-09-01T03:16:29.715Z,45.17
2018-09-01T03:17:29.899Z,48.58
2018-09-01T03:18:30.052Z,46.14
2018-09-01T03:19:30.209Z,46.14
2018-09-01T03:20:30.406Z,54.44
2018-09-01T03:21:30.576Z,46.63
2018-09-01T03:22:30.716Z,45.65
2018-09-01T03:23:30.894Z,49.80
2018-09-01T03:24:31.053Z,48.83
2018-09-01T03:25:31.263Z,51.03
2018-09-01T03:26:31.445Z,46.39
2018-09-01T03:27:31.585Z,50.78
2018-09-01T03:28:31.748Z,47.61
2018-09-01T03:29:31.930Z,45.65
2018-09-01T03:30:32.109Z,47.12
2018-09-01T03:31:32.300Z,45.17
2018-09-01T03:32:32.464Z,46.39
2018-09-01T03:33:32.644Z,62.74
2018-09-01T03:34:32.803Z,45.90
2018-09-01T03:35:32.982Z,52.49
2018-09-01T03:36:33.150Z,52.49
2018-09-01T03:37:33.310Z,58.59
2018-09-01T03:38:33.497Z,65.19
2018-09-01T03:39:33.654Z,63.23
2018-09-01T03:40:33.849Z,48.34
2018-09-01T03:41:34.036Z,51.27
2018-09-01T03:42:34.195Z,45.65
2018-09-01T03:43:34.365Z,51.76
2018-09-01T03:44:34.531Z,59.08
2018-09-01T03:45:34.705Z,55.66
2018-09-01T03:46:34.889Z,65.43
2018-09-01T03:47:35.061Z,64.45
2018-09-01T03:48:35.237Z,56.40
2018-09-01T03:49:35.413Z,56.15
2018-09-01T03:50:35.575Z,48.58
2018-09-01T03:51:35.742Z,57.86
2018-09-01T03:52:35.928Z,45.65
2018-09-01T03:53:36.102Z,52.00
2018-09-01T03:55:36.447Z,52.49
2018-09-01T03:56:36.609Z,46.14
2018-09-01T03:57:36.779Z,53.47
2018-09-01T03:58:36.956Z,53.47
2018-09-01T03:59:37.128Z,46.88
2018-09-01T04:00:37.303Z,64.45
2018-09-01T04:01:37.471Z,55.42
2018-09-01T04:02:37.652Z,46.88
2018-09-01T04:03:37.836Z,55.66
2018-09-01T04:04:37.989Z,61.04
2018-09-01T04:05:38.176Z,46.88
2018-09-01T04:06:38.351Z,71.29
2018-09-01T04:07:38.515Z,56.15
2018-09-01T04:08:38.685Z,47.36
2018-09-01T04:09:38.855Z,48.34
2018-09-01T04:10:39.040Z,46.88
2018-09-01T04:11:39.213Z,47.36
2018-09-01T04:12:39.380Z,50.78
2018-09-01T04:13:39.557Z,62.74
2018-09-01T04:14:39.731Z,48.58
2018-09-01T04:15:39.907Z,63.23
2018-09-01T04:16:40.075Z,45.41
2018-09-01T04:17:40.248Z,49.32
2018-09-01T04:18:40.430Z,54.44
2018-09-01T04:19:40.603Z,58.35
2018-09-01T04:20:40.771Z,46.39
2018-09-01T04:21:40.938Z,68.60
2018-09-01T04:22:41.369Z,52.49
2018-09-01T04:23:41.275Z,63.72
2018-09-01T04:24:41.425Z,63.48
2018-09-01T04:25:41.607Z,60.30
2018-09-01T04:26:41.777Z,48.58
2018-09-01T04:27:41.937Z,55.18
2018-09-01T04:28:42.136Z,52.25
2018-09-01T04:29:42.299Z,54.93
2018-09-01T04:30:42.472Z,63.48
2018-09-01T04:31:42.646Z,58.35
2018-09-01T04:32:42.829Z,60.06
2018-09-01T04:33:43.006Z,62.74
2018-09-01T04:34:43.147Z,64.94
2018-09-01T04:35:43.318Z,59.33
2018-09-01T04:36:43.484Z,66.41
2018-09-01T04:37:43.660Z,58.59
2018-09-01T04:38:43.839Z,57.37
2018-09-01T04:39:44.016Z,68.85
2018-09-01T04:40:44.178Z,55.18
2018-09-01T04:41:44.367Z,58.35
2018-09-01T04:42:44.534Z,63.72
2018-09-01T04:43:44.707Z,64.45
2018-09-01T04:44:45.120Z,60.79
2018-09-01T04:45:45.054Z,74.95
2018-09-01T04:46:45.210Z,70.07
2018-09-01T04:47:45.381Z,63.96
2018-09-01T04:48:45.571Z,68.12
2018-09-01T04:49:45.718Z,70.56
2018-09-01T04:50:45.894Z,67.63
2018-09-01T04:51:46.063Z,64.45
2018-09-01T04:52:46.234Z,65.67
2018-09-01T04:53:46.423Z,59.08
2018-09-01T04:54:46.607Z,61.04
2018-09-01T04:55:46.751Z,58.59
2018-09-01T04:56:46.929Z,58.11
2018-09-01T04:57:47.087Z,60.79
2018-09-01T04:58:47.262Z,67.38
2018-09-01T04:59:47.441Z,62.99
2018-09-01T05:00:47.646Z,72.27
2018-09-01T05:01:47.792Z,78.13
2018-09-01T05:02:47.972Z,78.13
2018-09-01T05:03:48.135Z,78.86
2018-09-01T05:04:48.310Z,79.10
2018-09-01T05:05:48.482Z,78.37
2018-09-01T05:06:48.672Z,69.58
2018-09-01T05:07:48.840Z,59.81
2018-09-01T05:08:49.038Z,65.43
2018-09-01T05:09:49.184Z,69.34
2018-09-01T05:10:49.353Z,72.27
2018-09-01T05:11:49.534Z,63.48
2018-09-01T05:12:49.715Z,58.84
2018-09-01T05:13:49.884Z,57.62
2018-09-01T05:14:50.069Z,60.06
2018-09-01T05:15:50.217Z,77.15
2018-09-01T05:16:50.393Z,60.55
2018-09-01T05:17:50.566Z,62.26
2018-09-01T05:18:50.746Z,77.39
2018-09-01T05:19:50.916Z,80.57
2018-09-01T05:20:51.148Z,70.31
2018-09-01T05:21:51.232Z,56.15
2018-09-01T05:22:51.430Z,53.22
2018-09-01T05:23:51.606Z,66.41
2018-09-01T05:24:51.767Z,60.55
2018-09-01T05:25:51.934Z,62.01
2018-09-01T05:26:52.109Z,61.77
2018-09-01T05:27:52.269Z,58.11
2018-09-01T05:28:52.447Z,67.87
2018-09-01T05:29:52.626Z,54.69
2018-09-01T05:30:52.803Z,63.48
2018-09-01T05:31:52.975Z,54.20
2018-09-01T05:32:53.158Z,57.86
2018-09-01T05:33:53.321Z,65.43
2018-09-01T05:34:53.495Z,69.58
2018-09-01T05:35:53.664Z,68.85
2018-09-01T05:36:53.840Z,63.48
2018-09-01T05:37:54.012Z,66.16
2018-09-01T05:38:54.176Z,64.45
2018-09-01T05:39:54.352Z,67.63
2018-09-01T05:40:54.760Z,70.07
2018-09-01T05:41:54.702Z,63.96
2018-09-01T05:42:54.881Z,65.19
2018-09-01T05:43:55.072Z,73.97
2018-09-01T05:44:55.223Z,63.96
2018-09-01T05:45:55.402Z,82.76
2018-09-01T05:46:55.566Z,70.56
2018-09-01T05:47:55.744Z,70.31
2018-09-01T05:48:55.907Z,75.20
2018-09-01T05:49:56.073Z,73.97
2018-09-01T05:50:56.257Z,72.75
2018-09-01T05:51:56.438Z,69.58
2018-09-01T05:52:56.581Z,69.34
2018-09-01T05:53:56.983Z,75.20
2018-09-01T05:54:57.164Z,75.93
2018-09-01T05:55:57.105Z,69.09
2018-09-01T05:56:57.283Z,70.07
2018-09-01T05:57:57.466Z,73.73
2018-09-01T05:58:57.635Z,60.06
2018-09-01T05:59:57.792Z,64.21
2018-09-01T06:00:57.969Z,65.19
2018-09-01T06:01:58.147Z,62.50
2018-09-01T06:02:58.317Z,67.63
2018-09-01T06:03:58.508Z,69.34
2018-09-01T06:04:58.672Z,77.39
2018-09-01T06:05:58.868Z,61.52
2018-09-01T06:06:59.028Z,66.89
2018-09-01T06:07:59.180Z,62.01
2018-09-01T06:08:59.357Z,61.28
2018-09-01T06:09:59.516Z,62.99
2018-09-01T06:10:59.694Z,67.87
2018-09-01T06:11:59.868Z,63.72
2018-09-01T06:13:00.065Z,65.67
2018-09-01T06:14:00.241Z,69.34
2018-09-01T06:15:00.459Z,62.50
2018-09-01T06:16:00.564Z,64.45
2018-09-01T06:18:01.018Z,62.26
2018-09-01T06:19:01.076Z,71.04
2018-09-01T06:20:01.284Z,71.53
2018-09-01T06:21:01.464Z,62.50
2018-09-01T06:22:01.644Z,61.77
2018-09-01T06:23:01.834Z,64.45
2018-09-01T06:24:02.030Z,63.23
2018-09-01T06:25:02.271Z,75.44
2018-09-01T06:26:02.702Z,64.94
2018-09-01T06:27:02.552Z,64.94
2018-09-01T06:28:02.688Z,54.69
2018-09-01T06:29:02.863Z,56.64
2018-09-01T06:30:03.075Z,62.26
2018-09-01T06:31:03.206Z,61.04
2018-09-01T06:32:03.379Z,54.20
2018-09-01T06:33:03.600Z,64.94
2018-09-01T06:34:03.719Z,55.18
2018-09-01T06:35:03.893Z,59.81
2018-09-01T06:36:04.067Z,63.23
2018-09-01T06:37:04.244Z,66.41
2018-09-01T06:38:04.428Z,66.89
2018-09-01T06:39:04.602Z,67.63
2018-09-01T06:40:04.774Z,57.86
2018-09-01T06:41:04.951Z,60.79
2018-09-01T06:42:05.109Z,64.94
2018-09-01T06:43:05.342Z,64.70
2018-09-01T06:44:05.500Z,64.45
2018-09-01T06:45:05.687Z,70.56
2018-09-01T06:46:05.862Z,81.54
2018-09-01T06:47:06.037Z,76.90
2018-09-01T06:48:06.215Z,70.56
2018-09-01T06:49:06.391Z,64.45
2018-09-01T06:50:06.569Z,62.01
2018-09-01T06:51:06.739Z,67.14
2018-09-01T06:52:06.932Z,58.84
2018-09-01T06:53:07.086Z,67.38
2018-09-01T06:54:07.271Z,71.29
2018-09-01T06:55:07.441Z,76.42
2018-09-01T06:56:07.654Z,68.12
2018-09-01T06:57:07.811Z,69.34
2018-09-01T06:58:07.986Z,68.12
2018-09-01T06:59:08.162Z,78.37
2018-09-01T07:00:08.333Z,77.39
2018-09-01T07:01:08.514Z,70.07
2018-09-01T07:02:08.691Z,67.63
2018-09-01T07:03:08.870Z,71.29
2018-09-01T07:04:09.053Z,74.95
2018-09-01T07:05:09.225Z,69.09
2018-09-01T07:06:09.406Z,73.24
2018-09-01T07:07:09.592Z,64.94
2018-09-01T07:08:09.744Z,73.24
2018-09-01T07:09:09.923Z,72.75
2018-09-01T07:10:10.088Z,66.41
2018-09-01T07:11:10.267Z,65.43
2018-09-01T07:12:10.452Z,63.23
2018-09-01T07:13:10.612Z,61.77
2018-09-01T07:14:11.037Z,56.88
2018-09-01T07:15:10.954Z,63.48
2018-09-01T07:16:11.130Z,82.76
2018-09-01T07:17:11.307Z,57.13
2018-09-01T07:18:11.479Z,62.50
2018-09-01T07:19:11.667Z,60.79
2018-09-01T07:20:11.836Z,67.63
2018-09-01T07:21:12.027Z,70.80
2018-09-01T07:22:12.183Z,64.21
2018-09-01T07:23:12.360Z,60.30
2018-09-01T07:24:12.536Z,83.74
2018-09-01T07:25:12.703Z,75.44
2018-09-01T07:26:12.884Z,64.21
2018-09-01T07:27:13.095Z,68.12
2018-09-01T07:28:13.229Z,63.23
2018-09-01T07:29:13.406Z,61.28
2018-09-01T07:30:13.751Z,63.72
2018-09-01T07:31:14.194Z,68.12
2018-09-01T07:32:13.932Z,64.94
2018-09-01T07:33:14.126Z,71.53
2018-09-01T07:34:14.303Z,72.75
2018-09-01T07:35:14.475Z,75.93
2018-09-01T07:36:14.670Z,72.27
2018-09-01T07:37:14.860Z,74.95
2018-09-01T07:38:15.035Z,67.38
2018-09-01T07:39:15.204Z,78.86
2018-09-01T07:40:15.373Z,73.73
2018-09-01T07:41:15.543Z,58.59
2018-09-01T07:42:15.761Z,60.79
2018-09-01T07:43:15.925Z,62.74
2018-09-01T07:44:16.097Z,57.62
2018-09-01T07:45:16.278Z,64.45
2018-09-01T07:46:16.469Z,58.11
2018-09-01T07:47:16.628Z,73.97
2018-09-01T07:48:16.807Z,63.96
2018-09-01T07:49:16.996Z,58.84
2018-09-01T07:50:17.169Z,59.57
2018-09-01T07:51:17.330Z,61.28
2018-09-01T07:52:17.523Z,65.19
2018-09-01T07:53:17.694Z,62.74
2018-09-01T07:54:17.882Z,63.23
2018-09-01T07:55:18.061Z,64.45
2018-09-01T07:56:18.333Z,73.00
2018-09-01T07:57:18.398Z,63.72
2018-09-01T07:58:18.583Z,67.14
2018-09-01T07:59:18.752Z,64.45
2018-09-01T08:00:18.930Z,63.96
2018-09-01T08:01:19.339Z,63.72
2018-09-01T08:02:19.282Z,65.19
2018-09-01T08:03:19.449Z,62.74
2018-09-01T08:04:19.626Z,72.75
2018-09-01T08:05:19.818Z,62.01
2018-09-01T08:06:19.981Z,72.02
2018-09-01T08:07:20.165Z,62.26
2018-09-01T08:08:20.334Z,63.23
2018-09-01T08:09:20.505Z,67.38
2018-09-01T08:10:20.679Z,74.71
2018-09-01T08:11:20.884Z,73.00
2018-09-01T08:12:21.057Z,65.67
2018-09-01T08:13:21.238Z,65.19
2018-09-01T08:14:21.549Z,68.60
2018-09-01T08:15:21.593Z,63.72
2018-09-01T08:16:21.765Z,61.28
2018-09-01T08:17:21.968Z,62.01
2018-09-01T08:18:22.167Z,71.78
2018-09-01T08:19:22.319Z,69.82
2018-09-01T08:20:22.480Z,73.73
2018-09-01T08:21:22.672Z,65.67
2018-09-01T08:22:22.846Z,72.51
2018-09-01T08:23:23.024Z,80.81
2018-09-01T08:24:23.206Z,75.68
2018-09-01T08:25:23.387Z,77.88
2018-09-01T08:26:23.554Z,79.59
2018-09-01T08:27:23.751Z,74.71
2018-09-01T08:28:23.924Z,86.91
2018-09-01T08:29:24.114Z,76.90
2018-09-01T08:30:24.296Z,79.10
2018-09-01T08:32:24.635Z,83.74
2018-09-01T08:33:24.823Z,77.39
2018-09-01T08:34:24.994Z,84.23
2018-09-01T08:35:25.171Z,83.50
2018-09-01T08:36:25.352Z,76.90
2018-09-01T08:37:25.557Z,78.61
2018-09-01T08:38:25.730Z,79.35
2018-09-01T08:39:25.893Z,74.71
2018-09-01T08:40:26.138Z,76.90
2018-09-01T08:41:26.254Z,83.25
2018-09-01T08:42:26.433Z,78.86
2018-09-01T08:43:26.614Z,74.95
2018-09-01T08:44:26.868Z,79.83
2018-09-01T08:45:27.100Z,80.57
2018-09-01T08:46:27.116Z,78.86
2018-09-01T08:47:27.296Z,91.06
2018-09-01T08:48:27.486Z,86.67
2018-09-01T08:49:27.655Z,86.91
2018-09-01T08:50:27.846Z,88.62
2018-09-01T08:51:28.032Z,85.21
2018-09-01T08:52:28.221Z,83.25
2018-09-01T08:53:28.402Z,81.05
2018-09-01T08:54:28.561Z,87.89
2018-09-01T08:55:28.750Z,86.91
2018-09-01T08:56:28.979Z,79.59
2018-09-01T08:57:29.128Z,79.35
2018-09-01T08:58:29.314Z,82.76
2018-09-01T08:59:29.486Z,82.03
2018-09-01T09:00:29.666Z,82.52
2018-09-01T09:01:29.846Z,79.83
2018-09-01T09:02:30.033Z,78.61
2018-09-01T09:03:30.209Z,77.64
2018-09-01T09:04:30.397Z,80.81
2018-09-01T09:06:30.756Z,81.30
2018-09-01T09:07:30.954Z,78.13
2018-09-01T09:08:31.122Z,75.44
2018-09-01T09:09:31.305Z,83.74
2018-09-01T09:10:31.518Z,74.46
2018-09-01T09:11:31.691Z,73.00
2018-09-01T09:12:31.868Z,79.83
2018-09-01T09:13:32.060Z,84.23
2018-09-01T09:14:32.228Z,78.13
2018-09-01T09:15:32.424Z,81.79
2018-09-01T09:16:32.593Z,71.53
2018-09-01T09:17:32.784Z,74.22
2018-09-01T09:18:33.017Z,74.95
2018-09-01T09:19:33.134Z,78.37
2018-09-01T09:20:33.339Z,82.52
2018-09-01T09:21:33.531Z,83.98
2018-09-01T09:22:33.711Z,80.32
2018-09-01T09:23:33.888Z,76.42
2018-09-01T09:24:34.077Z,78.61
2018-09-01T09:25:34.235Z,79.83
2018-09-01T09:26:34.435Z,76.66
2018-09-01T09:27:34.591Z,73.97
2018-09-01T09:28:34.785Z,72.27
2018-09-01T09:29:35.346Z,77.15
2018-09-01T09:30:35.135Z,76.42
2018-09-01T09:31:35.365Z,74.95
2018-09-01T09:32:35.468Z,73.97
2018-09-01T09:33:35.610Z,82.76
2018-09-01T09:34:35.837Z,75.44
2018-09-01T09:35:35.993Z,78.61
2018-09-01T09:36:36.181Z,77.39
2018-09-01T09:37:36.357Z,80.32
2018-09-01T09:38:36.541Z,86.91
2018-09-01T09:39:36.728Z,82.76
2018-09-01T09:40:36.912Z,77.64
2018-09-01T09:41:37.091Z,76.66
2018-09-01T09:42:37.274Z,78.61
2018-09-01T09:43:37.457Z,75.20
2018-09-01T09:44:37.632Z,88.13
2018-09-01T09:45:37.819Z,81.30
2018-09-01T09:46:38.010Z,80.57
2018-09-01T09:47:38.187Z,85.21
2018-09-01T09:48:38.342Z,79.10
2018-09-01T09:50:38.734Z,78.86
2018-09-01T09:51:38.892Z,79.10
2018-09-01T09:52:39.093Z,78.37
2018-09-01T09:53:39.273Z,84.23
2018-09-01T09:54:39.451Z,83.74
2018-09-01T09:55:39.643Z,92.53
2018-09-01T09:56:39.824Z,86.67
2018-09-01T09:57:39.981Z,78.13
2018-09-01T09:58:40.176Z,78.13
2018-09-01T09:59:40.357Z,75.68
2018-09-01T10:00:40.539Z,72.75
2018-09-01T10:01:40.764Z,81.79
2018-09-01T10:02:40.946Z,81.30
2018-09-01T10:03:41.264Z,82.52
2018-09-01T10:04:41.379Z,82.03
2018-09-01T10:05:41.814Z,83.50
2018-09-01T10:06:41.730Z,80.81
2018-09-01T10:07:41.919Z,71.29
2018-09-01T10:08:42.097Z,70.56
2018-09-01T10:09:42.303Z,77.64
2018-09-01T10:10:42.515Z,83.98
2018-09-01T10:11:42.676Z,69.09
2018-09-01T10:12:42.869Z,74.22
2018-09-01T10:13:43.034Z,71.53
2018-09-01T10:14:43.217Z,76.66
2018-09-01T10:15:43.464Z,84.72
2018-09-01T10:16:43.616Z,83.74
2018-09-01T10:17:43.765Z,80.81
2018-09-01T10:18:43.948Z,76.90
2018-09-01T10:19:44.142Z,71.78
2018-09-01T10:20:44.311Z,83.01
2018-09-01T10:21:44.513Z,78.13
2018-09-01T10:22:44.701Z,79.35
2018-09-01T10:23:44.894Z,80.81
2018-09-01T10:24:44.999Z,78.13
2018-09-01T10:25:45.146Z,73.73
2018-09-01T10:26:45.334Z,80.81
2018-09-01T10:27:45.497Z,81.54
2018-09-01T10:28:45.683Z,83.98
2018-09-01T10:29:45.883Z,78.61
2018-09-01T10:30:46.082Z,83.74
2018-09-01T10:31:46.261Z,85.94
2018-09-01T10:32:46.433Z,75.93
2018-09-01T10:33:46.623Z,71.78
2018-09-01T10:34:46.809Z,74.95
2018-09-01T10:35:46.985Z,78.13
2018-09-01T10:36:47.187Z,73.00
2018-09-01T10:38:47.551Z,79.10
2018-09-01T10:39:47.733Z,73.49
2018-09-01T10:40:47.929Z,78.61
2018-09-01T10:41:48.097Z,78.37
2018-09-01T10:42:48.302Z,75.68
2018-09-01T10:43:48.453Z,75.20
2018-09-01T10:45:48.822Z,80.32
2018-09-01T10:46:49.076Z,83.74
2018-09-01T10:47:49.166Z,79.35
2018-09-01T10:48:49.360Z,75.20
2018-09-01T10:49:49.596Z,76.17
2018-09-01T10:50:49.809Z,78.61
2018-09-01T10:51:49.987Z,75.20
2018-09-01T10:52:50.145Z,76.90
2018-09-01T10:53:50.323Z,83.74
2018-09-01T10:54:50.515Z,79.83
2018-09-01T10:55:50.691Z,82.03
2018-09-01T10:56:50.871Z,75.44
2018-09-01T10:57:51.055Z,78.13
2018-09-01T10:58:51.302Z,75.20
2018-09-01T10:59:51.452Z,79.10
2018-09-01T11:00:51.586Z,78.13
2018-09-01T11:01:51.757Z,75.20
2018-09-01T11:02:51.955Z,76.90
2018-09-01T11:03:52.125Z,72.51
2018-09-01T11:04:52.341Z,85.94
2018-09-01T11:05:52.498Z,84.96
2018-09-01T11:06:52.688Z,81.54
2018-09-01T11:07:52.859Z,81.54
2018-09-01T11:08:53.407Z,79.83
2018-09-01T11:09:53.224Z,77.39
2018-09-01T11:10:53.435Z,73.97
2018-09-01T11:11:53.617Z,78.61
2018-09-01T11:12:53.754Z,75.93
2018-09-01T11:13:53.934Z,81.05
2018-09-01T11:14:54.120Z,79.83
2018-09-01T11:15:54.297Z,77.15
2018-09-01T11:16:54.483Z,76.42
2018-09-01T11:17:54.735Z,79.59
2018-09-01T11:18:54.888Z,78.13
2018-09-01T11:19:55.054Z,89.84
2018-09-01T11:20:55.313Z,75.93
2018-09-01T11:21:55.440Z,77.64
2018-09-01T11:22:55.610Z,78.37
2018-09-01T11:23:55.778Z,86.18
2018-09-01T11:24:55.954Z,82.28
2018-09-01T11:25:56.147Z,81.54
2018-09-01T11:26:56.336Z,84.47
2018-09-01T11:27:56.554Z,84.23
2018-09-01T11:28:56.684Z,80.81
2018-09-01T11:29:56.913Z,80.08
2018-09-01T11:30:57.061Z,83.50
2018-09-01T11:31:57.290Z,82.76
2018-09-01T11:32:57.488Z,74.71
2018-09-01T11:33:57.672Z,77.88
2018-09-01T11:34:57.887Z,79.59
2018-09-01T11:35:58.074Z,79.35
2018-09-01T11:36:58.259Z,74.95
2018-09-01T11:37:58.450Z,79.59
2018-09-01T11:38:58.675Z,78.37
2018-09-01T11:39:58.814Z,80.32
2018-09-01T11:40:58.992Z,77.64
2018-09-01T11:41:59.169Z,75.68
2018-09-01T11:42:59.436Z,85.21
2018-09-01T11:43:59.525Z,86.18
2018-09-01T11:44:59.714Z,85.69
2018-09-01T11:45:59.911Z,85.69
2018-09-01T11:47:00.078Z,80.81
2018-09-01T11:48:00.258Z,89.84
2018-09-01T11:49:00.440Z,81.54
2018-09-01T11:50:00.696Z,78.61
2018-09-01T11:51:00.826Z,78.61
2018-09-01T11:52:00.999Z,79.59
2018-09-01T11:53:01.249Z,72.75
2018-09-01T11:54:01.642Z,74.95
2018-09-01T11:55:01.576Z,77.39
2018-09-01T11:56:01.757Z,74.46
2018-09-01T11:57:01.966Z,79.10
2018-09-01T11:58:02.123Z,77.64
2018-09-01T11:59:02.311Z,85.21
2018-09-01T12:00:02.482Z,86.18
2018-09-01T12:01:02.657Z,84.47
2018-09-01T12:02:02.894Z,88.38
2018-09-01T12:03:03.020Z,83.25
2018-09-01T12:05:03.386Z,91.31
2018-09-01T12:06:03.611Z,77.64
2018-09-01T12:07:03.764Z,78.86
2018-09-01T12:08:03.945Z,77.39
2018-09-01T12:09:04.169Z,82.28
2018-09-01T12:10:04.294Z,80.81
2018-09-01T12:11:04.486Z,85.45
2018-09-01T12:12:04.669Z,85.45
2018-09-01T12:13:04.846Z,87.16
2018-09-01T12:14:05.056Z,83.25
2018-09-01T12:15:05.211Z,79.10
2018-09-01T12:16:05.427Z,79.59
2018-09-01T12:17:05.560Z,73.49
2018-09-01T12:18:05.742Z,81.05
2018-09-01T12:19:05.928Z,76.66
2018-09-01T12:20:06.098Z,78.13
2018-09-01T12:21:06.289Z,82.52
2018-09-01T12:22:06.481Z,84.96
2018-09-01T12:23:06.644Z,81.30
2018-09-01T12:24:06.855Z,81.54
2018-09-01T12:25:07.032Z,82.28
2018-09-01T12:26:07.215Z,77.64
2018-09-01T12:27:07.380Z,83.74
2018-09-01T12:28:07.586Z,78.86
2018-09-01T12:29:07.740Z,76.90
2018-09-01T12:30:07.954Z,81.79
2018-09-01T12:31:08.158Z,84.47
2018-09-01T12:32:08.327Z,78.13
2018-09-01T12:33:08.511Z,82.03
2018-09-01T12:34:08.681Z,78.13
2018-09-01T12:35:08.870Z,84.47
2018-09-01T12:36:09.099Z,79.10
2018-09-01T12:37:09.250Z,78.61
2018-09-01T12:38:09.402Z,76.66
2018-09-01T12:39:09.578Z,78.61
2018-09-01T12:40:09.779Z,85.94
2018-09-01T12:41:09.942Z,79.83
2018-09-01T12:42:10.281Z,77.39
2018-09-01T12:43:10.331Z,80.08
2018-09-01T12:44:10.510Z,81.54
2018-09-01T12:45:10.700Z,77.64
2018-09-01T12:46:10.858Z,73.97
2018-09-01T12:47:11.049Z,80.81
2018-09-01T12:48:11.214Z,82.28
2018-09-01T12:49:11.396Z,88.87
2018-09-01T12:50:11.591Z,84.23
2018-09-01T12:51:11.735Z,83.50
2018-09-01T12:52:11.939Z,80.32
2018-09-01T12:53:12.187Z,85.45
2018-09-01T12:54:12.295Z,84.72
2018-09-01T12:55:12.484Z,81.05
2018-09-01T12:56:12.666Z,82.52
2018-09-01T12:57:12.837Z,83.01
2018-09-01T12:58:13.022Z,86.18
2018-09-01T12:59:13.186Z,83.74
2018-09-01T13:00:13.384Z,87.16
2018-09-01T13:01:13.583Z,79.83
2018-09-01T13:02:13.737Z,86.67
2018-09-01T13:03:13.912Z,80.32
2018-09-01T13:04:14.102Z,76.17
2018-09-01T13:05:14.253Z,82.52