createdAt,value
2018-07-19T00:01:31.024Z,19.71
2018-07-19T00:04:01.209Z,19.64
2018-07-19T00:06:31.484Z,19.59
2018-07-19T00:09:01.662Z,19.53
2018-07-19T00:11:31.860Z,19.50
2018-07-19T00:14:02.053Z,19.39
2018-07-19T00:16:38.298Z,19.38
2018-07-19T00:19:08.464Z,19.30
2018-07-19T00:21:38.760Z,19.31
2018-07-19T00:24:09.034Z,19.23
2018-07-19T00:26:39.355Z,19.29
2018-07-19T00:29:10.092Z,19.26
2018-07-19T00:31:40.352Z,19.17
2018-07-19T00:34:10.626Z,19.17
2018-07-19T00:36:42.247Z,19.15
2018-07-19T00:39:12.514Z,19.05
2018-07-19T00:41:45.718Z,19.05
2018-07-19T00:44:17.219Z,19.02
2018-07-19T00:46:49.556Z,18.88
2018-07-19T00:49:20.490Z,18.89
2018-07-19T00:51:51.927Z,18.83
2018-07-19T00:54:22.122Z,18.83
2018-07-19T00:56:52.338Z,18.79
2018-07-19T00:59:22.870Z,18.73
2018-07-19T01:01:53.022Z,18.75
2018-07-19T01:04:23.234Z,18.61
2018-07-19T01:06:53.554Z,18.50
2018-07-19T01:09:23.750Z,18.44
2018-07-19T01:11:53.965Z,18.42
2018-07-19T01:14:24.141Z,18.45
2018-07-19T01:16:54.352Z,18.45
2018-07-19T01:19:24.454Z,18.39
2018-07-19T01:21:54.681Z,18.30
2018-07-19T01:24:24.901Z,18.15
2018-07-19T01:26:55.029Z,18.20
2018-07-19T01:29:25.181Z,18.16
2018-07-19T01:31:55.407Z,18.15
2018-07-19T01:34:25.527Z,18.02
2018-07-19T01:36:55.700Z,18.00
2018-07-19T01:39:25.800Z,17.91
2018-07-19T01:42:38.507Z,17.80
2018-07-19T01:45:10.188Z,17.62
2018-07-19T01:47:41.242Z,17.59
2018-07-19T01:50:12.059Z,17.34
2018-07-19T01:52:42.218Z,17.31
2018-07-19T01:55:12.406Z,17.28
2018-07-19T01:57:42.147Z,17.25
2018-07-19T02:00:12.345Z,17.12
2018-07-19T02:02:42.504Z,17.03
2018-07-19T02:05:12.767Z,17.07
2018-07-19T02:07:42.962Z,16.91
2018-07-19T02:10:13.177Z,16.85
2018-07-19T02:12:43.381Z,16.80
2018-07-19T02:15:13.570Z,16.77
2018-07-19T02:17:43.818Z,16.78
2018-07-19T02:20:13.973Z,16.97
2018-07-19T02:22:44.190Z,17.06
2018-07-19T02:25:14.341Z,17.09
2018-07-19T02:27:44.577Z,17.10
2018-07-19T02:30:14.706Z,17.13
2018-07-19T02:32:45.147Z,17.14
2018-07-19T02:35:15.299Z,17.08
2018-07-19T02:37:45.488Z,16.98
2018-07-19T02:40:15.677Z,16.87
2018-07-19T02:42:45.833Z,16.98
2018-07-19T02:45:15.959Z,17.16
2018-07-19T02:47:46.168Z,17.31
2018-07-19T02:50:16.311Z,17.19
2018-07-19T02:52:46.483Z,17.21
2018-07-19T02:55:16.664Z,17.17
2018-07-19T02:57:46.871Z,17.05
2018-07-19T03:00:17.044Z,17.07
2018-07-19T03:02:47.233Z,17.15
2018-07-19T03:05:17.342Z,17.09
2018-07-19T03:07:47.569Z,17.16
2018-07-19T03:10:17.626Z,17.04
2018-07-19T03:12:47.772Z,16.98
2018-07-19T03:15:17.913Z,16.84
2018-07-19T03:17:48.107Z,16.82
2018-07-19T03:20:18.281Z,16.71
2018-07-19T03:22:48.451Z,16.72
2018-07-19T03:25:18.598Z,16.77
2018-07-19T03:27:48.719Z,16.64
2018-07-19T03:30:18.886Z,16.65
2018-07-19T03:32:49.114Z,16.62
2018-07-19T03:35:19.229Z,16.57
2018-07-19T03:37:49.397Z,16.65
2018-07-19T03:40:19.563Z,16.74
2018-07-19T03:42:49.805Z,16.79
2018-07-19T03:45:20.056Z,16.88
2018-07-19T03:47:50.297Z,16.82
2018-07-19T03:50:20.539Z,16.68
2018-07-19T03:52:50.795Z,16.41
2018-07-19T03:55:21.067Z,16.38
2018-07-19T03:57:51.532Z,16.30
2018-07-19T04:00:21.660Z,16.24
2018-07-19T04:02:51.833Z,16.23
2018-07-19T04:05:21.990Z,16.25
2018-07-19T04:07:52.450Z,16.35
2018-07-19T04:10:22.716Z,16.41
2018-07-19T04:12:53.094Z,16.38
2018-07-19T04:15:23.364Z,16.38
2018-07-19T04:17:57.549Z,16.43
2018-07-19T04:20:28.903Z,16.59
2018-07-19T04:22:59.168Z,16.74
2018-07-19T04:25:29.467Z,16.94
2018-07-19T04:27:59.634Z,17.03
2018-07-19T04:30:29.730Z,17.24
2018-07-19T04:32:59.902Z,17.46
2018-07-19T04:35:30.067Z,17.70
2018-07-19T04:38:00.202Z,17.87
2018-07-19T04:40:30.389Z,18.11
2018-07-19T04:43:00.531Z,18.27
2018-07-19T04:45:30.695Z,18.39
2018-07-19T04:48:00.887Z,18.48
2018-07-19T04:50:31.055Z,18.53
2018-07-19T04:53:01.205Z,18.53
2018-07-19T04:55:31.390Z,18.53
2018-07-19T04:58:01.577Z,18.57
2018-07-19T05:00:31.773Z,18.61
2018-07-19T05:03:01.979Z,18.70
2018-07-19T05:05:32.381Z,18.71
2018-07-19T05:08:02.522Z,18.50
2018-07-19T05:10:32.630Z,18.45
2018-07-19T05:13:03.051Z,18.38
2018-07-19T05:15:33.402Z,18.52
2018-07-19T05:18:03.578Z,18.76
2018-07-19T05:20:34.371Z,18.88
2018-07-19T05:23:04.667Z,18.80
2018-07-19T05:25:34.953Z,18.85
2018-07-19T05:28:05.232Z,19.08
2018-07-19T05:30:35.414Z,19.25
2018-07-19T05:33:05.639Z,19.28
2018-07-19T05:35:35.864Z,19.43
2018-07-19T05:38:06.063Z,19.66
2018-07-19T05:40:36.251Z,19.72
2018-07-19T05:43:06.392Z,19.86
2018-07-19T05:45:36.600Z,19.90
2018-07-19T05:48:06.812Z,20.09
2018-07-19T05:50:37.304Z,20.40
2018-07-19T05:53:07.639Z,20.67
2018-07-19T05:55:37.792Z,20.61
2018-07-19T05:58:08.125Z,20.91
2018-07-19T06:00:38.232Z,21.31
2018-07-19T06:03:08.466Z,21.48
2018-07-19T06:05:38.712Z,21.40
2018-07-19T06:08:08.907Z,21.90
2018-07-19T06:10:39.084Z,22.36
2018-07-19T06:13:09.413Z,22.51
2018-07-19T06:15:39.592Z,22.22
2018-07-19T06:18:09.857Z,22.42
2018-07-19T06:20:40.061Z,22.64
2018-07-19T06:23:10.309Z,22.76
2018-07-19T06:25:40.547Z,22.79
2018-07-19T06:28:10.765Z,23.33
2018-07-19T06:30:40.759Z,24.07
2018-07-19T06:33:11.181Z,24.46
2018-07-19T06:35:41.301Z,24.56
2018-07-19T06:38:11.527Z,24.26
2018-07-19T06:40:41.267Z,23.60
2018-07-19T06:43:11.722Z,23.74
2018-07-19T06:45:42.224Z,23.50
2018-07-19T06:48:12.404Z,23.69
2018-07-19T06:50:42.601Z,22.73
2018-07-19T06:53:12.777Z,23.21
2018-07-19T06:55:43.022Z,23.23
2018-07-19T06:58:12.909Z,23.47
2018-07-19T07:00:43.067Z,23.56
2018-07-19T07:03:13.448Z,24.14
2018-07-19T07:05:43.617Z,23.78
2018-07-19T07:08:13.913Z,23.56
2018-07-19T07:10:49.533Z,23.00
2018-07-19T07:13:19.737Z,24.39
2018-07-19T07:15:50.049Z,25.29
2018-07-19T07:18:20.246Z,24.82
2018-07-19T07:20:54.208Z,25.15
2018-07-19T07:23:24.489Z,26.45
2018-07-19T07:25:55.734Z,27.27
2018-07-19T07:28:27.489Z,26.99
2018-07-19T07:30:57.646Z,26.37
2018-07-19T07:33:27.845Z,26.38
2018-07-19T07:35:58.130Z,26.79
2018-07-19T07:38:28.312Z,28.58
2018-07-19T07:40:58.608Z,29.80
2018-07-19T07:43:28.884Z,30.95
2018-07-19T07:45:59.010Z,31.68
2018-07-19T07:48:32.503Z,32.53
2018-07-19T07:51:02.637Z,32.37
2018-07-19T07:53:32.872Z,31.00
2018-07-19T07:56:03.298Z,29.88
2018-07-19T07:58:33.554Z,29.24
2018-07-19T08:01:03.761Z,29.42
2018-07-19T08:03:33.911Z,29.54
2018-07-19T08:06:04.193Z,29.18
2018-07-19T08:08:34.643Z,29.12
2018-07-19T08:11:04.885Z,28.73
2018-07-19T08:13:35.053Z,28.94
2018-07-19T08:16:05.281Z,29.70
2018-07-19T08:18:35.607Z,29.29
2018-07-19T08:21:05.719Z,29.25
2018-07-19T08:23:35.924Z,29.07
2018-07-19T08:26:06.423Z,29.29
2018-07-19T08:28:36.653Z,29.65
2018-07-19T08:31:06.785Z,29.88
2018-07-19T08:33:36.948Z,29.69
2018-07-19T08:36:07.284Z,28.77
2018-07-19T08:38:37.609Z,29.09
2018-07-19T08:41:07.971Z,29.38
2018-07-19T08:43:45.017Z,28.73
2018-07-19T08:46:15.356Z,28.52
2018-07-19T08:48:45.524Z,28.63
2018-07-19T08:51:15.736Z,29.78
2018-07-19T08:53:45.897Z,30.48
2018-07-19T08:58:46.183Z,31.58
2018-07-19T09:01:16.505Z,31.56
2018-07-19T09:03:51.957Z,30.58
2018-07-19T09:06:25.688Z,30.63
2018-07-19T09:09:01.739Z,31.12
2018-07-19T09:11:33.496Z,30.44
2018-07-19T09:14:05.995Z,30.09
2018-07-19T09:16:36.229Z,30.51
2018-07-19T09:19:08.995Z,31.43
2018-07-19T09:21:39.297Z,31.86
2018-07-19T09:24:09.584Z,31.54
2018-07-19T09:26:39.791Z,31.19
2018-07-19T09:29:09.983Z,31.78
2018-07-19T09:31:40.186Z,31.65
2018-07-19T09:34:10.397Z,31.83
2018-07-19T09:36:40.616Z,31.59
2018-07-19T09:39:12.888Z,31.64
2018-07-19T09:41:43.880Z,31.20
2018-07-19T09:44:14.014Z,30.33
2018-07-19T09:46:44.146Z,31.17
2018-07-19T09:49:14.370Z,31.31
2018-07-19T09:51:44.500Z,31.55
2018-07-19T09:54:30.017Z,31.52
2018-07-19T09:57:00.136Z,31.00
2018-07-19T09:59:31.671Z,31.74
2018-07-19T10:02:01.835Z,31.17
2018-07-19T10:04:32.048Z,30.94
2018-07-19T10:07:02.343Z,31.11
2018-07-19T10:09:32.695Z,31.13
2018-07-19T10:12:06.909Z,30.44
2018-07-19T10:14:38.673Z,30.42
2018-07-19T10:17:08.874Z,30.55
2018-07-19T10:19:39.192Z,30.77
2018-07-19T10:22:09.428Z,30.00
2018-07-19T10:24:39.624Z,29.54
2018-07-19T10:27:09.840Z,29.83
2018-07-19T10:29:40.563Z,29.86
2018-07-19T10:32:11.072Z,29.82
2018-07-19T10:34:41.155Z,29.86
2018-07-19T10:37:11.313Z,29.33
2018-07-19T10:39:41.476Z,28.52
2018-07-19T10:42:11.966Z,28.11
2018-07-19T10:44:42.153Z,28.22
2018-07-19T10:47:12.591Z,28.04
2018-07-19T10:49:42.751Z,28.06
2018-07-19T10:52:12.904Z,28.46
2018-07-19T10:54:43.134Z,28.66
2018-07-19T10:57:13.303Z,28.32
2018-07-19T10:59:43.528Z,28.34
2018-07-19T11:02:13.734Z,28.49
2018-07-19T11:04:43.971Z,28.60
2018-07-19T11:07:14.084Z,28.86
2018-07-19T11:09:44.912Z,29.23
2018-07-19T11:12:15.041Z,29.14
2018-07-19T11:14:45.190Z,28.71
2018-07-19T11:17:15.371Z,29.11
2018-07-19T11:19:45.492Z,29.17
2018-07-19T11:22:15.637Z,28.92
2018-07-19T11:24:45.888Z,28.63
2018-07-19T11:27:16.062Z,29.04
2018-07-19T11:29:46.265Z,29.27
2018-07-19T11:32:16.585Z,28.68
2018-07-19T11:34:46.955Z,28.85
2018-07-19T11:37:17.190Z,28.64
2018-07-19T11:39:47.779Z,28.40
2018-07-19T11:42:17.873Z,28.04
2018-07-19T11:44:47.998Z,28.09
2018-07-19T11:47:18.192Z,27.97
2018-07-19T11:49:48.394Z,27.87
2018-07-19T11:52:18.509Z,27.95
2018-07-19T11:54:48.671Z,27.78
2018-07-19T11:57:18.896Z,27.64
2018-07-19T11:59:49.018Z,27.55
2018-07-19T12:02:19.197Z,27.60
2018-07-19T12:04:49.382Z,27.76
2018-07-19T12:07:19.643Z,28.16
2018-07-19T12:09:49.799Z,28.45
2018-07-19T12:12:19.928Z,28.45
2018-07-19T12:14:50.168Z,28.53
2018-07-19T12:17:20.339Z,28.38
2018-07-19T12:19:50.578Z,28.39
2018-07-19T12:22:20.935Z,27.79
2018-07-19T12:24:51.145Z,27.63
2018-07-19T12:27:21.308Z,27.94
2018-07-19T12:29:51.585Z,28.05
2018-07-19T12:32:23.995Z,28.07
2018-07-19T12:34:54.275Z,28.36
2018-07-19T12:37:24.423Z,28.46
2018-07-19T12:39:54.556Z,28.67
2018-07-19T12:42:24.795Z,28.28
2018-07-19T12:44:55.029Z,28.18
2018-07-19T12:47:25.156Z,28.61
2018-07-19T12:49:55.292Z,28.92
2018-07-19T12:52:25.505Z,29.18
2018-07-19T12:54:55.638Z,29.55
2018-07-19T12:57:25.756Z,29.93
2018-07-19T12:59:55.978Z,30.17
2018-07-19T13:02:26.151Z,30.91
2018-07-19T13:04:56.664Z,30.93
2018-07-19T13:07:26.856Z,30.67
2018-07-19T13:09:57.020Z,30.46
2018-07-19T13:12:27.161Z,30.21
2018-07-19T13:14:57.399Z,30.20
2018-07-19T13:17:27.593Z,30.51
2018-07-19T13:19:57.793Z,30.96
2018-07-19T13:22:27.946Z,30.77
2018-07-19T13:24:57.716Z,31.11
2018-07-19T13:27:27.957Z,31.24
2018-07-19T13:29:58.331Z,31.18
2018-07-19T13:32:28.437Z,31.33
2018-07-19T13:34:58.680Z,31.22
2018-07-19T13:37:28.859Z,30.70
2018-07-19T13:39:59.027Z,31.07
2018-07-19T13:42:29.166Z,31.26
2018-07-19T13:45:00.282Z,31.39
2018-07-19T13:47:30.433Z,31.24
2018-07-19T13:50:00.598Z,31.57
2018-07-19T13:52:47.250Z,31.50
2018-07-19T13:55:17.407Z,31.65
2018-07-19T13:57:47.544Z,31.57
2018-07-19T14:00:17.721Z,31.54
2018-07-19T14:02:47.925Z,31.53
2018-07-19T14:05:18.358Z,31.18
2018-07-19T14:07:48.525Z,31.43
2018-07-19T14:10:18.719Z,31.65
2018-07-19T14:12:48.875Z,31.35
2018-07-19T14:15:19.084Z,31.15
2018-07-19T14:17:49.813Z,31.22
2018-07-19T14:20:19.631Z,31.05
2018-07-19T14:22:49.808Z,31.08
2018-07-19T14:25:20.083Z,31.22
2018-07-19T14:27:50.360Z,31.56
2018-07-19T14:30:20.620Z,31.62
2018-07-19T14:32:50.818Z,32.10
2018-07-19T14:35:21.024Z,32.15
2018-07-19T14:37:51.628Z,32.31
2018-07-19T14:40:22.814Z,32.51
2018-07-19T14:42:52.998Z,32.37
2018-07-19T14:45:23.258Z,32.26
2018-07-19T14:47:53.920Z,31.94
2018-07-19T14:50:24.254Z,31.94
2018-07-19T14:52:54.531Z,32.24
2018-07-19T14:55:24.750Z,32.30
2018-07-19T14:57:54.960Z,32.48
2018-07-19T15:00:25.159Z,32.97
2018-07-19T15:02:55.278Z,32.46
2018-07-19T15:05:25.485Z,32.98
2018-07-19T15:07:55.607Z,33.55
2018-07-19T15:10:28.680Z,33.06
2018-07-19T15:12:58.885Z,32.78
2018-07-19T15:15:29.088Z,32.86
2018-07-19T15:17:59.393Z,32.62
2018-07-19T15:20:29.545Z,31.67
2018-07-19T15:23:01.412Z,30.24
2018-07-19T15:25:32.137Z,31.09
2018-07-19T15:28:02.405Z,31.63
2018-07-19T15:30:32.517Z,31.69
2018-07-19T15:33:02.639Z,31.52
2018-07-19T15:35:32.793Z,31.51
2018-07-19T15:38:02.930Z,31.03
2018-07-19T15:40:33.090Z,32.05
2018-07-19T15:43:03.267Z,33.27
2018-07-19T15:45:33.587Z,33.42
2018-07-19T15:48:03.677Z,32.48
2018-07-19T15:50:33.855Z,31.41
2018-07-19T15:53:04.078Z,31.03
2018-07-19T15:55:34.294Z,30.90
2018-07-19T15:58:04.546Z,30.69
2018-07-19T16:00:34.708Z,31.72
2018-07-19T16:03:04.975Z,32.23
2018-07-19T16:05:35.112Z,32.34
2018-07-19T16:08:05.321Z,32.05
2018-07-19T16:10:35.521Z,31.77
2018-07-19T16:13:05.788Z,31.55
2018-07-19T16:15:35.985Z,32.10
2018-07-19T16:18:06.326Z,32.22
2018-07-19T16:20:36.607Z,32.37
2018-07-19T16:23:06.804Z,32.17
2018-07-19T16:25:36.954Z,31.83
2018-07-19T16:28:07.083Z,31.71
2018-07-19T16:30:37.254Z,30.80
2018-07-19T16:33:07.629Z,31.14
2018-07-19T16:35:37.861Z,31.14
2018-07-19T16:38:08.001Z,31.99
2018-07-19T16:40:38.346Z,31.96
2018-07-19T16:43:08.470Z,31.30
2018-07-19T16:45:38.783Z,30.39
2018-07-19T16:48:08.917Z,30.20
2018-07-19T16:50:39.128Z,29.94
2018-07-19T16:53:09.245Z,29.34
2018-07-19T16:55:39.483Z,29.26
2018-07-19T16:58:09.658Z,29.48
2018-07-19T17:00:39.893Z,29.14
2018-07-19T17:03:10.006Z,29.23
2018-07-19T17:05:40.168Z,29.19
2018-07-19T17:08:10.285Z,28.96
2018-07-19T17:10:40.618Z,28.66
2018-07-19T17:13:10.776Z,28.58
2018-07-19T17:15:40.967Z,28.68
2018-07-19T17:18:11.436Z,28.56
2018-07-19T17:20:41.567Z,28.53
2018-07-19T17:23:11.689Z,28.77
2018-07-19T17:25:41.904Z,28.89
2018-07-19T17:28:12.023Z,28.93
2018-07-19T17:30:42.188Z,28.94
2018-07-19T17:33:12.381Z,28.85
2018-07-19T17:35:42.618Z,28.80
2018-07-19T17:38:13.028Z,28.64
2018-07-19T17:40:43.200Z,28.38
2018-07-19T17:43:13.314Z,28.22
2018-07-19T17:45:43.486Z,27.99
2018-07-19T17:48:16.105Z,27.95
2018-07-19T17:50:46.293Z,27.68
2018-07-19T17:53:16.621Z,27.56
2018-07-19T17:55:46.825Z,27.63
2018-07-19T17:58:17.098Z,27.54
2018-07-19T18:00:47.254Z,27.45
2018-07-19T18:03:17.428Z,27.57
2018-07-19T18:05:47.554Z,27.63
2018-07-19T18:08:17.685Z,27.68
2018-07-19T18:10:47.949Z,27.92
2018-07-19T18:13:18.072Z,28.02
2018-07-19T18:15:48.437Z,28.01
2018-07-19T18:18:18.584Z,28.15
2018-07-19T18:20:48.785Z,28.29
2018-07-19T18:23:19.060Z,28.30
2018-07-19T18:25:49.310Z,28.23
2018-07-19T18:28:19.596Z,28.17
2018-07-19T18:30:49.948Z,28.15
2018-07-19T18:33:20.088Z,27.92
2018-07-19T18:35:50.435Z,27.78
2018-07-19T18:38:20.587Z,27.60
2018-07-19T18:40:51.012Z,27.53
2018-07-19T18:43:21.385Z,27.54
2018-07-19T18:45:51.662Z,27.44
2018-07-19T18:48:21.934Z,27.36
2018-07-19T18:50:52.249Z,27.27
2018-07-19T18:53:23.237Z,27.36
2018-07-19T18:55:53.531Z,27.22
2018-07-19T18:58:23.692Z,27.08
2018-07-19T19:00:53.904Z,27.06
2018-07-19T19:03:24.098Z,26.86
2018-07-19T19:05:54.315Z,26.67
2018-07-19T19:08:24.579Z,26.48
2018-07-19T19:10:54.895Z,26.50
2018-07-19T19:13:25.087Z,26.41
2018-07-19T19:15:55.297Z,26.18
2018-07-19T19:18:25.465Z,26.09
2018-07-19T19:20:55.810Z,25.97
2018-07-19T19:23:25.958Z,25.82
2018-07-19T19:25:56.178Z,25.65
2018-07-19T19:28:26.548Z,25.43
2018-07-19T19:30:56.760Z,25.16
2018-07-19T19:33:27.011Z,24.92
2018-07-19T19:35:57.237Z,24.75
2018-07-19T19:38:27.414Z,24.51
2018-07-19T19:40:57.609Z,24.28
2018-07-19T19:43:27.729Z,24.14
2018-07-19T19:45:58.007Z,24.03
2018-07-19T19:48:28.254Z,23.89
2018-07-19T19:50:58.480Z,23.68
2018-07-19T19:53:28.700Z,23.41
2018-07-19T19:55:58.467Z,23.17
2018-07-19T19:58:28.757Z,22.97
2018-07-19T20:00:58.948Z,22.78
2018-07-19T20:03:29.205Z,22.58
2018-07-19T20:05:59.465Z,22.38
2018-07-19T20:08:29.621Z,22.44
2018-07-19T20:10:59.817Z,23.08
2018-07-19T20:13:30.135Z,23.42
2018-07-19T20:16:00.364Z,23.49
2018-07-19T20:18:30.622Z,23.54
2018-07-19T20:21:00.761Z,23.61
2018-07-19T20:23:30.951Z,23.45
2018-07-19T20:26:01.272Z,23.30
2018-07-19T20:28:31.453Z,23.37
2018-07-19T20:31:01.698Z,23.27
2018-07-19T20:33:31.826Z,23.22
2018-07-19T20:36:02.261Z,23.23
2018-07-19T20:38:32.435Z,23.14
2018-07-19T20:41:02.612Z,23.02
2018-07-19T20:43:32.797Z,23.01
2018-07-19T20:46:03.065Z,22.83
2018-07-19T20:48:33.214Z,22.77
2018-07-19T20:51:03.383Z,22.71
2018-07-19T20:53:33.575Z,22.69
2018-07-19T20:56:03.745Z,22.62
2018-07-19T20:58:33.863Z,22.46
2018-07-19T21:01:04.121Z,22.48
2018-07-19T21:03:34.425Z,22.44
2018-07-19T21:06:04.599Z,22.31
2018-07-19T21:08:34.694Z,22.29
2018-07-19T21:11:04.875Z,22.28
2018-07-19T21:13:35.007Z,22.17
2018-07-19T21:16:05.295Z,22.15
2018-07-19T21:18:35.469Z,22.17
2018-07-19T21:21:05.699Z,22.04
2018-07-19T21:23:36.002Z,21.96
2018-07-19T21:26:06.235Z,21.94
2018-07-19T21:28:36.359Z,21.97
2018-07-19T21:31:06.605Z,21.90
2018-07-19T21:33:36.782Z,21.81
2018-07-19T21:36:07.143Z,21.67
2018-07-19T21:38:37.253Z,21.60
2018-07-19T21:41:07.434Z,21.59
2018-07-19T21:43:37.580Z,21.38
2018-07-19T21:46:08.046Z,21.35
2018-07-19T21:48:38.140Z,21.35
2018-07-19T21:51:08.285Z,21.36
2018-07-19T21:53:38.406Z,21.33
2018-07-19T21:56:08.600Z,21.27
2018-07-19T21:58:39.732Z,21.20
2018-07-19T22:01:10.801Z,21.21
2018-07-19T22:03:41.272Z,21.10
2018-07-19T22:06:11.407Z,21.06
2018-07-19T22:08:41.582Z,21.06
2018-07-19T22:13:40.785Z,20.97
2018-07-19T22:16:10.964Z,20.83
2018-07-19T22:18:41.087Z,20.76
2018-07-19T22:21:11.231Z,20.73
2018-07-19T22:23:41.350Z,20.58
2018-07-19T22:26:11.524Z,20.69
2018-07-19T22:28:41.682Z,20.54
2018-07-19T22:31:11.863Z,20.54
2018-07-19T22:33:41.976Z,20.52
2018-07-19T22:36:12.131Z,20.35
2018-07-19T22:38:42.225Z,20.20
2018-07-19T22:41:12.398Z,20.23
2018-07-19T22:43:42.599Z,20.24
2018-07-19T22:46:22.690Z,20.15
2018-07-19T22:48:55.548Z,20.03
2018-07-19T22:51:26.220Z,20.09
2018-07-19T22:53:56.458Z,20.11
2018-07-19T22:56:26.699Z,20.10
2018-07-19T22:58:56.808Z,19.99
2018-07-19T23:01:26.972Z,20.00
2018-07-19T23:03:57.100Z,20.14
2018-07-19T23:06:27.329Z,20.10
2018-07-19T23:08:57.454Z,20.12
2018-07-19T23:11:27.712Z,20.05
2018-07-19T23:13:57.914Z,19.97
2018-07-19T23:16:28.048Z,19.90
2018-07-19T23:18:58.200Z,19.86
2018-07-19T23:21:28.368Z,19.82
2018-07-19T23:23:58.457Z,19.78
2018-07-19T23:26:28.667Z,19.80
2018-07-19T23:28:58.876Z,19.68
2018-07-19T23:31:29.133Z,19.51
2018-07-19T23:33:59.348Z,19.47
2018-07-19T23:36:35.217Z,19.37
2018-07-19T23:39:17.096Z,19.38
2018-07-19T23:42:05.230Z,19.25
2018-07-19T23:44:40.296Z,19.13
2018-07-19T23:47:13.949Z,18.98
2018-07-19T23:49:44.029Z,18.87
2018-07-19T23:52:14.169Z,18.71
2018-07-19T23:54:44.307Z,18.56
2018-07-19T23:57:14.463Z,18.45
2018-07-19T23:59:44.544Z,18.41
