createdAt,value
2018-09-20T00:00:09.907Z,19.21
2018-09-20T00:01:09.905Z,19.19
2018-09-20T00:02:09.906Z,19.19
2018-09-20T00:03:09.906Z,19.19
2018-09-20T00:04:09.908Z,19.19
2018-09-20T00:05:09.909Z,19.16
2018-09-20T00:06:09.910Z,19.14
2018-09-20T00:07:09.912Z,19.22
2018-09-20T00:08:09.911Z,19.12
2018-09-20T00:09:09.912Z,19.16
2018-09-20T00:10:09.915Z,19.18
2018-09-20T00:11:09.914Z,19.12
2018-09-20T00:12:09.913Z,19.18
2018-09-20T00:13:09.916Z,19.21
2018-09-20T00:14:09.916Z,19.27
2018-09-20T00:15:09.919Z,19.21
2018-09-20T00:16:09.923Z,19.18
2018-09-20T00:17:09.916Z,19.19
2018-09-20T00:18:09.919Z,19.18
2018-09-20T00:19:09.917Z,19.15
2018-09-20T00:20:09.919Z,19.14
2018-09-20T00:21:09.921Z,19.21
2018-09-20T00:22:09.921Z,19.14
2018-09-20T00:23:09.925Z,19.15
2018-09-20T00:24:09.922Z,19.15
2018-09-20T00:25:09.922Z,19.18
2018-09-20T00:26:09.923Z,19.15
2018-09-20T00:27:09.923Z,19.15
2018-09-20T00:28:09.927Z,19.11
2018-09-20T00:29:09.926Z,19.08
2018-09-20T00:30:09.926Z,19.12
2018-09-20T00:31:09.927Z,19.18
2018-09-20T00:32:09.927Z,19.18
2018-09-20T00:33:09.930Z,19.12
2018-09-20T00:34:09.928Z,19.16
2018-09-20T00:35:09.928Z,19.12
2018-09-20T00:36:09.932Z,19.08
2018-09-20T00:37:09.930Z,19.11
2018-09-20T00:38:09.930Z,19.11
2018-09-20T00:39:09.931Z,19.14
2018-09-20T00:40:09.931Z,19.09
2018-09-20T00:41:09.931Z,19.11
2018-09-20T00:42:09.932Z,19.14
2018-09-20T00:43:09.935Z,19.15
2018-09-20T00:44:09.933Z,19.09
2018-09-20T00:45:09.937Z,19.11
2018-09-20T00:46:09.937Z,19.09
2018-09-20T00:47:09.935Z,19.12
2018-09-20T00:48:09.935Z,19.07
2018-09-20T00:49:09.947Z,19.09
2018-09-20T00:50:09.940Z,19.09
2018-09-20T00:51:09.936Z,19.11
2018-09-20T00:52:09.937Z,19.08
2018-09-20T00:53:09.938Z,18.93
2018-09-20T00:54:09.939Z,18.95
2018-09-20T00:55:09.939Z,18.99
2018-09-20T00:56:09.940Z,18.95
2018-09-20T00:57:09.943Z,18.96
2018-09-20T00:58:09.940Z,18.98
2018-09-20T00:59:09.941Z,18.99
2018-09-20T01:00:09.942Z,18.95
2018-09-20T01:01:09.944Z,18.84
2018-09-20T01:02:09.945Z,18.83
2018-09-20T01:03:09.951Z,18.86
2018-09-20T01:04:09.944Z,18.83
2018-09-20T01:05:09.953Z,18.90
2018-09-20T01:06:09.945Z,18.80
2018-09-20T01:07:09.948Z,18.81
2018-09-20T01:08:09.946Z,18.77
2018-09-20T01:09:09.946Z,18.81
2018-09-20T01:10:09.953Z,18.75
2018-09-20T01:11:09.947Z,18.75
2018-09-20T01:12:09.950Z,18.78
2018-09-20T01:13:09.949Z,18.74
2018-09-20T01:14:09.950Z,18.74
2018-09-20T01:15:09.950Z,18.77
2018-09-20T01:16:09.954Z,18.71
2018-09-20T01:17:09.951Z,18.70
2018-09-20T01:18:09.955Z,18.70
2018-09-20T01:19:09.951Z,18.74
2018-09-20T01:20:09.952Z,18.68
2018-09-20T01:21:09.954Z,18.68
2018-09-20T01:22:09.955Z,18.74
2018-09-20T01:23:09.952Z,18.68
2018-09-20T01:24:09.954Z,18.70
2018-09-20T01:25:09.955Z,18.71
2018-09-20T01:26:09.958Z,18.60
2018-09-20T01:27:09.958Z,18.68
2018-09-20T01:28:09.956Z,18.56
2018-09-20T01:29:09.956Z,18.59
2018-09-20T01:30:09.957Z,18.59
2018-09-20T01:31:09.957Z,18.70
2018-09-20T01:32:09.957Z,18.59
2018-09-20T01:33:09.959Z,18.59
2018-09-20T01:34:09.962Z,18.59
2018-09-20T01:35:09.959Z,18.56
2018-09-20T01:36:09.958Z,18.58
2018-09-20T01:37:09.960Z,18.56
2018-09-20T01:38:09.960Z,18.55
2018-09-20T01:39:09.959Z,18.59
2018-09-20T01:40:09.960Z,18.59
2018-09-20T01:41:09.962Z,18.58
2018-09-20T01:42:09.960Z,18.63
2018-09-20T01:43:09.963Z,18.65
2018-09-20T01:44:09.963Z,18.62
2018-09-20T01:45:09.963Z,18.53
2018-09-20T01:46:09.962Z,18.58
2018-09-20T01:47:09.961Z,18.53
2018-09-20T01:48:09.965Z,18.63
2018-09-20T01:49:09.974Z,18.56
2018-09-20T01:50:09.964Z,18.56
2018-09-20T01:51:09.963Z,18.60
2018-09-20T01:52:09.963Z,18.60
2018-09-20T01:53:09.964Z,18.58
2018-09-20T01:54:09.964Z,18.58
2018-09-20T01:55:09.965Z,18.58
2018-09-20T01:56:09.964Z,18.52
2018-09-20T01:57:09.976Z,18.52
2018-09-20T01:58:09.966Z,18.58
2018-09-20T01:59:09.967Z,18.59
2018-09-20T02:00:09.965Z,18.58
2018-09-20T02:01:09.966Z,18.56
2018-09-20T02:02:09.967Z,18.50
2018-09-20T02:03:09.966Z,18.59
2018-09-20T02:04:09.968Z,18.55
2018-09-20T02:05:09.969Z,18.55
2018-09-20T02:06:09.967Z,18.45
2018-09-20T02:07:09.967Z,18.47
2018-09-20T02:08:09.968Z,18.53
2018-09-20T02:09:09.979Z,18.49
2018-09-20T02:10:09.966Z,18.43
2018-09-20T02:11:09.995Z,18.45
2018-09-20T02:12:09.966Z,18.43
2018-09-20T02:13:09.967Z,18.35
2018-09-20T02:14:09.969Z,18.45
2018-09-20T02:15:09.968Z,18.41
2018-09-20T02:16:09.971Z,18.44
2018-09-20T02:17:09.968Z,18.43
2018-09-20T02:18:09.969Z,18.38
2018-09-20T02:19:09.971Z,18.44
2018-09-20T02:20:09.967Z,18.43
2018-09-20T02:21:09.970Z,18.38
2018-09-20T02:22:09.969Z,18.43
2018-09-20T02:23:09.969Z,18.41
2018-09-20T02:24:09.967Z,18.43
2018-09-20T02:25:09.970Z,18.38
2018-09-20T02:26:09.971Z,18.41
2018-09-20T02:27:09.969Z,18.38
2018-09-20T02:28:09.969Z,18.41
2018-09-20T02:29:09.972Z,18.41
2018-09-20T02:30:09.972Z,18.35
2018-09-20T02:31:09.970Z,18.38
2018-09-20T02:32:09.970Z,18.37
2018-09-20T02:33:09.969Z,18.29
2018-09-20T02:34:09.970Z,18.31
2018-09-20T02:35:09.970Z,18.37
2018-09-20T02:36:09.970Z,18.40
2018-09-20T02:37:09.970Z,18.34
2018-09-20T02:38:09.972Z,18.25
2018-09-20T02:39:09.970Z,18.23
2018-09-20T02:40:09.971Z,18.31
2018-09-20T02:41:09.971Z,18.28
2018-09-20T02:42:09.973Z,18.33
2018-09-20T02:43:09.972Z,18.23
2018-09-20T02:44:09.991Z,18.26
2018-09-20T02:45:09.972Z,18.23
2018-09-20T02:46:09.975Z,18.25
2018-09-20T02:47:09.971Z,18.23
2018-09-20T02:48:09.971Z,18.26
2018-09-20T02:49:09.973Z,18.25
2018-09-20T02:50:09.972Z,18.28
2018-09-20T02:51:09.975Z,18.25
2018-09-20T02:52:09.971Z,18.15
2018-09-20T02:53:09.979Z,18.23
2018-09-20T02:54:09.976Z,18.22
2018-09-20T02:55:09.976Z,18.19
2018-09-20T02:56:09.972Z,18.10
2018-09-20T02:57:09.973Z,18.16
2018-09-20T02:58:09.973Z,18.15
2018-09-20T02:59:10.030Z,18.16
2018-09-20T03:00:09.973Z,18.13
2018-09-20T03:01:09.971Z,18.11
2018-09-20T03:02:09.973Z,18.10
2018-09-20T03:03:09.971Z,18.11
2018-09-20T03:04:09.972Z,18.13
2018-09-20T03:05:09.973Z,18.15
2018-09-20T03:06:09.975Z,18.08
2018-09-20T03:07:09.972Z,18.13
2018-09-20T03:08:09.972Z,18.15
2018-09-20T03:09:09.988Z,18.11
2018-09-20T03:10:09.972Z,18.11
2018-09-20T03:11:09.971Z,18.13
2018-09-20T03:12:09.971Z,18.10
2018-09-20T03:13:09.975Z,18.13
2018-09-20T03:14:09.972Z,18.10
2018-09-20T03:15:09.972Z,18.10
2018-09-20T03:16:09.973Z,18.07
2018-09-20T03:17:10.005Z,17.98
2018-09-20T03:18:37.731Z,18.11
2018-09-20T03:19:09.971Z,17.95
2018-09-20T03:20:09.998Z,18.05
2018-09-20T03:21:09.972Z,18.03
2018-09-20T03:22:09.974Z,18.01
2018-09-20T03:23:09.975Z,18.04
2018-09-20T03:24:09.987Z,17.98
2018-09-20T03:25:09.971Z,17.95
2018-09-20T03:26:09.974Z,17.98
2018-09-20T03:27:09.972Z,17.98
2018-09-20T03:28:09.971Z,18.00
2018-09-20T03:29:09.972Z,17.97
2018-09-20T03:30:09.972Z,18.00
2018-09-20T03:31:09.972Z,17.94
2018-09-20T03:32:09.970Z,17.94
2018-09-20T03:33:09.971Z,17.94
2018-09-20T03:34:09.970Z,17.94
2018-09-20T03:35:09.971Z,17.98
2018-09-20T03:36:09.972Z,17.97
2018-09-20T03:37:09.971Z,18.00
2018-09-20T03:38:09.971Z,17.98
2018-09-20T03:39:09.973Z,17.90
2018-09-20T03:40:09.969Z,17.86
2018-09-20T03:41:09.970Z,17.89
2018-09-20T03:42:09.973Z,17.87
2018-09-20T03:43:09.972Z,17.89
2018-09-20T03:44:09.968Z,17.83
2018-09-20T03:45:09.976Z,17.82
2018-09-20T03:46:09.970Z,17.83
2018-09-20T03:47:09.976Z,17.80
2018-09-20T03:48:09.972Z,17.82
2018-09-20T03:49:09.969Z,17.82
2018-09-20T03:50:09.969Z,17.80
2018-09-20T03:51:09.969Z,17.85
2018-09-20T03:52:09.967Z,17.71
2018-09-20T03:53:09.968Z,17.72
2018-09-20T03:54:09.970Z,17.68
2018-09-20T03:55:09.970Z,17.70
2018-09-20T03:56:09.968Z,17.80
2018-09-20T03:57:09.968Z,17.70
2018-09-20T03:58:09.968Z,17.70
2018-09-20T03:59:09.968Z,17.68
2018-09-20T04:00:09.969Z,17.71
2018-09-20T04:01:09.970Z,17.68
2018-09-20T04:02:09.966Z,17.56
2018-09-20T04:03:09.965Z,17.64
2018-09-20T04:04:09.968Z,17.59
2018-09-20T04:05:09.971Z,17.63
2018-09-20T04:06:09.969Z,17.63
2018-09-20T04:07:09.967Z,17.65
2018-09-20T04:08:09.972Z,17.63
2018-09-20T04:09:09.973Z,17.51
2018-09-20T04:10:09.969Z,17.51
2018-09-20T04:11:09.969Z,17.52
2018-09-20T04:12:09.967Z,17.54
2018-09-20T04:13:09.964Z,17.49
2018-09-20T04:14:09.968Z,17.51
2018-09-20T04:15:09.968Z,17.63
2018-09-20T04:16:09.964Z,17.52
2018-09-20T04:17:09.963Z,17.63
2018-09-20T04:18:09.965Z,17.56
2018-09-20T04:19:09.962Z,17.49
2018-09-20T04:20:09.964Z,17.49
2018-09-20T04:21:09.963Z,17.52
2018-09-20T04:22:09.966Z,17.45
2018-09-20T04:23:09.962Z,17.59
2018-09-20T04:24:09.962Z,17.64
2018-09-20T04:25:09.964Z,17.52
2018-09-20T04:26:09.962Z,17.52
2018-09-20T04:27:09.959Z,17.51
2018-09-20T04:28:09.960Z,17.51
2018-09-20T04:29:09.959Z,17.46
2018-09-20T04:30:09.959Z,17.48
2018-09-20T04:31:09.959Z,17.44
2018-09-20T04:32:09.959Z,17.52
2018-09-20T04:33:09.959Z,17.60
2018-09-20T04:34:09.958Z,17.63
2018-09-20T04:35:09.960Z,17.64
2018-09-20T04:36:09.957Z,17.64
2018-09-20T04:37:09.959Z,17.63
2018-09-20T04:38:09.957Z,17.70
2018-09-20T04:39:09.955Z,17.67
2018-09-20T04:40:09.959Z,17.68
2018-09-20T04:41:09.956Z,17.59
2018-09-20T04:42:09.955Z,17.60
2018-09-20T04:43:09.956Z,17.49
2018-09-20T04:44:09.955Z,17.51
2018-09-20T04:45:09.954Z,17.48
2018-09-20T04:46:09.953Z,17.60
2018-09-20T04:47:09.952Z,17.49
2018-09-20T04:48:09.954Z,17.57
2018-09-20T04:49:09.952Z,17.54
2018-09-20T04:50:09.952Z,17.67
2018-09-20T04:51:09.950Z,17.59
2018-09-20T04:52:09.951Z,17.49
2018-09-20T04:53:09.958Z,17.52
2018-09-20T04:54:09.950Z,17.49
2018-09-20T04:55:09.948Z,17.39
2018-09-20T04:56:09.948Z,17.51
2018-09-20T04:57:09.949Z,17.38
2018-09-20T04:58:09.948Z,17.38
2018-09-20T04:59:09.946Z,17.44
2018-09-20T05:00:09.955Z,17.42
2018-09-20T05:01:09.945Z,17.38
2018-09-20T05:02:09.947Z,17.38
2018-09-20T05:03:09.946Z,17.38
2018-09-20T05:04:09.944Z,17.46
2018-09-20T05:05:09.944Z,17.48
2018-09-20T05:06:09.944Z,17.36
2018-09-20T05:07:09.943Z,17.51
2018-09-20T05:08:09.942Z,17.51
2018-09-20T05:09:09.942Z,17.52
2018-09-20T05:10:09.942Z,17.48
2018-09-20T05:11:09.940Z,17.59
2018-09-20T05:12:09.940Z,17.57
2018-09-20T05:13:09.938Z,17.48
2018-09-20T05:14:09.953Z,17.52
2018-09-20T05:15:09.938Z,17.63
2018-09-20T05:16:09.939Z,17.56
2018-09-20T05:17:09.939Z,17.54
2018-09-20T05:18:09.939Z,17.51
2018-09-20T05:19:09.938Z,17.49
2018-09-20T05:20:09.941Z,17.52
2018-09-20T05:21:09.936Z,17.60
2018-09-20T05:22:09.937Z,17.51
2018-09-20T05:23:09.935Z,17.63
2018-09-20T05:24:09.936Z,17.63
2018-09-20T05:25:09.934Z,17.54
2018-09-20T05:26:09.937Z,17.65
2018-09-20T05:27:09.934Z,17.60
2018-09-20T05:28:09.955Z,17.65
2018-09-20T05:29:09.938Z,17.59
2018-09-20T05:30:09.933Z,17.72
2018-09-20T05:31:09.931Z,17.60
2018-09-20T05:32:09.935Z,17.78
2018-09-20T05:33:09.941Z,17.71
2018-09-20T05:34:09.932Z,17.70
2018-09-20T05:35:09.935Z,17.78
2018-09-20T05:36:09.934Z,17.79
2018-09-20T05:37:09.931Z,17.80
2018-09-20T05:38:09.930Z,17.79
2018-09-20T05:39:09.929Z,17.80
2018-09-20T05:40:09.930Z,17.85
2018-09-20T05:41:09.932Z,17.83
2018-09-20T05:42:09.930Z,17.85
2018-09-20T05:43:09.929Z,17.83
2018-09-20T05:44:09.935Z,17.85
2018-09-20T05:45:09.935Z,17.83
2018-09-20T05:46:09.929Z,17.83
2018-09-20T05:47:09.938Z,17.86
2018-09-20T05:48:09.930Z,17.89
2018-09-20T05:49:09.927Z,17.83
2018-09-20T05:50:09.928Z,17.86
2018-09-20T05:51:09.929Z,17.89
2018-09-20T05:52:09.926Z,17.97
2018-09-20T05:53:09.929Z,17.95
2018-09-20T05:54:09.926Z,17.98
2018-09-20T05:55:09.926Z,17.97
2018-09-20T05:56:09.927Z,18.00
2018-09-20T05:57:09.927Z,18.19
2018-09-20T05:58:09.927Z,18.15
2018-09-20T05:59:09.939Z,18.13
2018-09-20T06:00:09.925Z,18.08
2018-09-20T06:01:09.926Z,18.28
2018-09-20T06:02:09.925Z,18.29
2018-09-20T06:03:09.925Z,18.26
2018-09-20T06:04:09.925Z,18.28
2018-09-20T06:05:09.931Z,18.25
2018-09-20T06:06:09.929Z,18.35
2018-09-20T06:07:09.978Z,18.31
2018-09-20T06:08:09.925Z,18.37
2018-09-20T06:09:09.925Z,18.38
2018-09-20T06:10:09.926Z,18.49
2018-09-20T06:11:09.925Z,18.45
2018-09-20T06:12:09.933Z,18.52
2018-09-20T06:13:09.937Z,18.53
2018-09-20T06:14:09.930Z,18.55
2018-09-20T06:15:09.925Z,18.58
2018-09-20T06:16:09.942Z,18.58
2018-09-20T06:17:09.926Z,18.52
2018-09-20T06:18:09.933Z,18.66
2018-09-20T06:19:09.926Z,18.75
2018-09-20T06:20:09.930Z,18.71
2018-09-20T06:21:09.937Z,18.75
2018-09-20T06:22:09.933Z,18.75
2018-09-20T06:23:09.927Z,18.75
2018-09-20T06:24:09.927Z,18.75
2018-09-20T06:25:09.928Z,18.77
2018-09-20T06:26:09.928Z,18.78
2018-09-20T06:27:09.929Z,18.81
2018-09-20T06:28:09.932Z,18.92
2018-09-20T06:29:09.933Z,18.86
2018-09-20T06:30:09.930Z,18.86
2018-09-20T06:31:09.931Z,18.93
2018-09-20T06:32:09.929Z,18.98
2018-09-20T06:33:09.930Z,18.99
2018-09-20T06:34:09.956Z,18.99
2018-09-20T06:35:09.930Z,19.09
2018-09-20T06:36:09.930Z,19.09
2018-09-20T06:37:09.941Z,19.14
2018-09-20T06:38:09.936Z,19.14
2018-09-20T06:39:09.936Z,19.11
2018-09-20T06:40:10.015Z,19.12
2018-09-20T06:41:09.989Z,19.08
2018-09-20T06:42:09.960Z,19.09
2018-09-20T06:43:09.935Z,19.22
2018-09-20T06:44:09.938Z,19.30
2018-09-20T06:45:09.935Z,19.29
2018-09-20T06:46:09.939Z,19.27
2018-09-20T06:47:09.939Z,19.31
2018-09-20T06:48:09.939Z,19.33
2018-09-20T06:49:09.938Z,19.30
2018-09-20T06:50:09.944Z,19.36
2018-09-20T06:51:09.937Z,19.36
2018-09-20T06:52:09.937Z,19.41
2018-09-20T06:53:09.940Z,19.34
2018-09-20T06:54:09.939Z,19.39
2018-09-20T06:55:09.941Z,19.44
2018-09-20T06:56:09.946Z,19.45
2018-09-20T06:57:09.940Z,19.48
2018-09-20T06:58:09.943Z,19.47
2018-09-20T06:59:09.942Z,19.49
2018-09-20T07:00:09.944Z,19.47
2018-09-20T07:01:09.946Z,19.51
2018-09-20T07:02:09.946Z,19.56
2018-09-20T07:03:09.962Z,19.59
2018-09-20T07:04:09.966Z,19.58
2018-09-20T07:05:09.948Z,19.51
2018-09-20T07:06:09.956Z,19.47
2018-09-20T07:07:09.950Z,19.58
2018-09-20T07:08:09.949Z,19.49
2018-09-20T07:09:09.949Z,19.54
2018-09-20T07:10:09.951Z,19.52
2018-09-20T07:11:09.950Z,19.56
2018-09-20T07:12:09.952Z,19.64
2018-09-20T07:13:09.958Z,19.66
2018-09-20T07:14:09.957Z,19.74
2018-09-20T07:15:09.959Z,19.73
2018-09-20T07:16:09.954Z,19.71
2018-09-20T07:17:09.956Z,19.71
2018-09-20T07:18:09.957Z,19.85
2018-09-20T07:19:09.978Z,19.81
2018-09-20T07:20:09.958Z,19.88
2018-09-20T07:21:09.959Z,19.89
2018-09-20T07:22:09.961Z,19.91
2018-09-20T07:23:09.961Z,20.03
2018-09-20T07:24:09.962Z,20.07
2018-09-20T07:25:10.002Z,20.06
2018-09-20T07:26:09.967Z,20.13
2018-09-20T07:27:09.965Z,20.19
2018-09-20T07:28:09.966Z,20.21
2018-09-20T07:29:09.966Z,20.22
2018-09-20T07:30:09.967Z,20.37
2018-09-20T07:31:09.967Z,20.47
2018-09-20T07:32:09.972Z,20.43
2018-09-20T07:33:09.975Z,20.62
2018-09-20T07:34:09.972Z,20.60
2018-09-20T07:35:09.973Z,20.70
2018-09-20T07:36:09.978Z,20.78
2018-09-20T07:37:09.975Z,20.80
2018-09-20T07:38:09.978Z,20.85
2018-09-20T07:39:09.977Z,20.93
2018-09-20T07:40:09.985Z,20.97
2018-09-20T07:41:09.979Z,21.07
2018-09-20T07:42:09.982Z,21.12
2018-09-20T07:43:09.982Z,21.09
2018-09-20T07:44:09.984Z,21.15
2018-09-20T07:45:09.986Z,21.25
2018-09-20T07:46:09.989Z,21.25
2018-09-20T07:47:09.996Z,21.33
2018-09-20T07:48:09.991Z,21.36
2018-09-20T07:49:09.991Z,21.43
2018-09-20T07:50:09.994Z,21.48
2018-09-20T07:51:09.994Z,21.43
2018-09-20T07:52:10.035Z,21.57
2018-09-20T07:53:09.999Z,21.57
2018-09-20T07:54:10.005Z,21.57
2018-09-20T07:55:10.002Z,21.62
2018-09-20T07:56:10.005Z,21.55
2018-09-20T07:57:10.011Z,21.61
2018-09-20T07:58:10.009Z,21.67
2018-09-20T07:59:10.010Z,21.64
2018-09-20T08:00:10.014Z,21.64
2018-09-20T08:01:10.016Z,21.75
2018-09-20T08:02:10.018Z,21.73
2018-09-20T08:03:10.017Z,21.77
2018-09-20T08:04:10.020Z,21.85
2018-09-20T08:05:10.066Z,21.85
2018-09-20T08:06:10.024Z,21.85
2018-09-20T08:07:10.043Z,21.93
2018-09-20T08:08:10.034Z,21.93
2018-09-20T08:09:10.033Z,21.91
2018-09-20T08:10:10.032Z,21.98
2018-09-20T08:11:10.036Z,22.10
2018-09-20T08:12:10.035Z,22.06
2018-09-20T08:13:10.038Z,22.07
2018-09-20T08:14:10.040Z,22.11
2018-09-20T08:15:10.047Z,22.18
2018-09-20T08:16:10.045Z,22.17
2018-09-20T08:17:10.046Z,22.25
2018-09-20T08:18:10.067Z,22.23
2018-09-20T08:19:10.090Z,22.23
2018-09-20T08:20:10.052Z,22.29
2018-09-20T08:21:10.054Z,22.29
2018-09-20T08:22:10.056Z,22.30
2018-09-20T08:23:10.058Z,22.35
2018-09-20T08:24:10.060Z,22.41
2018-09-20T08:25:10.061Z,22.47
2018-09-20T08:26:10.066Z,22.47
2018-09-20T08:27:10.069Z,22.55
2018-09-20T08:28:10.068Z,22.51
2018-09-20T08:29:10.070Z,22.60
2018-09-20T08:30:10.074Z,22.66
2018-09-20T08:31:10.074Z,22.65
2018-09-20T08:32:10.098Z,22.73
2018-09-20T08:33:10.081Z,22.75
2018-09-20T08:34:10.083Z,22.87
2018-09-20T08:35:10.089Z,22.81
2018-09-20T08:36:10.098Z,22.98
2018-09-20T08:37:10.105Z,22.90
2018-09-20T08:38:10.095Z,23.03
2018-09-20T08:39:10.094Z,23.00
2018-09-20T08:40:10.108Z,23.12
2018-09-20T08:41:10.099Z,23.17
2018-09-20T08:42:10.105Z,23.28
2018-09-20T08:43:10.121Z,23.27
2018-09-20T08:44:10.124Z,23.28
2018-09-20T08:45:10.112Z,23.43
2018-09-20T08:46:10.114Z,23.34
2018-09-20T08:47:10.112Z,23.48
2018-09-20T08:48:10.136Z,23.43
2018-09-20T08:49:10.125Z,23.55
2018-09-20T08:50:10.126Z,23.59
2018-09-20T08:51:10.198Z,23.55
2018-09-20T08:52:10.134Z,23.71
2018-09-20T08:53:10.152Z,23.74
2018-09-20T08:54:10.160Z,23.77
2018-09-20T08:55:10.161Z,23.69
2018-09-20T08:56:10.137Z,23.87
2018-09-20T08:57:10.204Z,23.84
2018-09-20T08:58:10.155Z,23.91
2018-09-20T08:59:10.146Z,23.87
2018-09-20T09:00:10.149Z,23.93
2018-09-20T09:01:10.155Z,23.93
2018-09-20T09:02:10.161Z,23.92
2018-09-20T09:03:10.156Z,23.87
2018-09-20T09:04:10.163Z,23.98
2018-09-20T09:05:10.170Z,23.96
2018-09-20T09:06:10.183Z,23.93
2018-09-20T09:07:10.169Z,23.96
2018-09-20T09:08:10.171Z,23.95
2018-09-20T09:09:10.177Z,24.01
2018-09-20T09:10:10.180Z,24.03
2018-09-20T09:11:10.179Z,24.03
2018-09-20T09:12:10.184Z,24.11
2018-09-20T09:13:10.190Z,24.10
2018-09-20T09:14:10.195Z,24.08
2018-09-20T09:15:10.273Z,24.10
2018-09-20T09:16:10.194Z,24.11
2018-09-20T09:17:10.776Z,24.14
2018-09-20T09:18:10.205Z,24.14
2018-09-20T09:19:10.204Z,24.14
2018-09-20T09:20:10.215Z,24.18
2018-09-20T09:21:10.215Z,24.17
2018-09-20T09:22:10.214Z,24.18
2018-09-20T09:23:10.343Z,24.11
2018-09-20T09:24:10.223Z,24.21
2018-09-20T09:25:10.222Z,24.26
2018-09-20T09:26:10.226Z,24.28
2018-09-20T09:27:10.229Z,24.29
2018-09-20T09:28:10.233Z,24.36
2018-09-20T09:29:10.237Z,24.36
2018-09-20T09:30:10.246Z,24.32
2018-09-20T09:31:10.240Z,24.42
2018-09-20T09:32:10.243Z,24.32
2018-09-20T09:33:10.249Z,24.42
2018-09-20T09:34:10.284Z,24.48
2018-09-20T09:35:10.257Z,24.51
2018-09-20T09:36:10.258Z,24.55
2018-09-20T09:37:10.261Z,24.54
2018-09-20T09:38:10.264Z,24.60
2018-09-20T09:39:10.265Z,24.65
2018-09-20T09:40:10.272Z,24.68
2018-09-20T09:41:10.272Z,24.74
2018-09-20T09:42:10.344Z,24.80
2018-09-20T09:43:10.496Z,24.80
2018-09-20T09:44:10.292Z,24.70
2018-09-20T09:45:10.287Z,24.96
2018-09-20T09:46:10.291Z,24.91
2018-09-20T09:47:10.299Z,25.04
2018-09-20T09:48:10.362Z,25.10
2018-09-20T09:49:10.307Z,25.18
2018-09-20T09:50:10.303Z,25.21
2018-09-20T09:51:10.307Z,25.29
2018-09-20T09:52:10.310Z,25.26
2018-09-20T09:53:10.318Z,25.41
2018-09-20T09:54:10.316Z,25.41
2018-09-20T09:55:10.323Z,25.51
2018-09-20T09:56:10.328Z,25.53
2018-09-20T09:57:10.330Z,25.60
2018-09-20T09:58:10.329Z,25.66
2018-09-20T09:59:10.333Z,25.62
2018-09-20T10:00:10.339Z,25.65
2018-09-20T10:01:10.362Z,25.72
2018-09-20T10:02:10.348Z,25.81
2018-09-20T10:03:10.346Z,25.84
2018-09-20T10:04:10.350Z,25.87
2018-09-20T10:05:10.354Z,25.95
2018-09-20T10:06:10.359Z,26.00
2018-09-20T10:07:10.375Z,25.98
2018-09-20T10:08:10.366Z,26.02
2018-09-20T10:09:10.375Z,26.15
2018-09-20T10:10:10.373Z,26.18
2018-09-20T10:11:10.375Z,26.25
2018-09-20T10:12:10.379Z,26.21
2018-09-20T10:13:10.385Z,26.33
2018-09-20T10:14:10.390Z,26.28
2018-09-20T10:15:10.389Z,26.37
2018-09-20T10:16:10.393Z,26.38
2018-09-20T10:17:10.397Z,26.37
2018-09-20T10:18:10.402Z,26.44
2018-09-20T10:19:10.412Z,26.44
2018-09-20T10:20:10.414Z,26.56
2018-09-20T10:21:10.417Z,26.52
2018-09-20T10:22:10.438Z,26.51
2018-09-20T10:23:10.423Z,26.66
2018-09-20T10:24:10.436Z,26.70
2018-09-20T10:25:10.441Z,26.85
2018-09-20T10:26:10.431Z,26.88
2018-09-20T10:27:10.434Z,26.92
2018-09-20T10:28:10.488Z,26.84
2018-09-20T10:29:10.451Z,26.89
2018-09-20T10:30:10.452Z,27.00
2018-09-20T10:31:10.452Z,27.00
2018-09-20T10:32:10.459Z,27.08
2018-09-20T10:33:10.478Z,27.08
2018-09-20T10:34:10.558Z,27.12
2018-09-20T10:35:10.488Z,27.14
2018-09-20T10:36:10.471Z,27.08
2018-09-20T10:37:10.475Z,27.11
2018-09-20T10:38:10.480Z,27.12
2018-09-20T10:39:10.506Z,27.21
2018-09-20T10:40:10.490Z,27.29
2018-09-20T10:41:10.503Z,27.27
2018-09-20T10:42:10.496Z,27.29
2018-09-20T10:43:10.500Z,27.32
2018-09-20T10:44:10.502Z,27.37
2018-09-20T10:45:10.508Z,27.40
2018-09-20T10:46:10.523Z,27.32
2018-09-20T10:47:10.525Z,27.33
2018-09-20T10:48:10.525Z,27.44
2018-09-20T10:49:10.525Z,27.37
2018-09-20T10:50:10.527Z,27.48
2018-09-20T10:51:10.534Z,27.55
2018-09-20T10:52:10.535Z,27.54
2018-09-20T10:53:10.541Z,27.54
2018-09-20T10:54:10.548Z,27.65
2018-09-20T10:55:10.549Z,27.75
2018-09-20T10:56:10.554Z,27.74
2018-09-20T10:57:10.558Z,27.80
2018-09-20T10:58:10.566Z,27.89
2018-09-20T10:59:10.565Z,27.95
2018-09-20T11:00:10.570Z,27.95
2018-09-20T11:01:10.577Z,27.90
2018-09-20T11:02:10.579Z,27.95
2018-09-20T11:03:10.640Z,27.95
2018-09-20T11:04:10.587Z,28.02
2018-09-20T11:05:10.618Z,28.04
2018-09-20T11:06:10.602Z,28.17
2018-09-20T11:07:10.611Z,28.15
2018-09-20T11:08:10.605Z,28.15
2018-09-20T11:09:10.612Z,28.23
2018-09-20T11:10:10.615Z,28.25
2018-09-20T11:11:10.622Z,28.27
2018-09-20T11:12:10.621Z,28.33
2018-09-20T11:13:10.628Z,28.32
2018-09-20T11:14:10.634Z,28.35
2018-09-20T11:15:10.645Z,28.39
2018-09-20T11:16:10.644Z,28.45
2018-09-20T11:17:10.662Z,28.44
2018-09-20T11:18:10.653Z,28.52
2018-09-20T11:19:10.668Z,28.54
2018-09-20T11:20:10.666Z,28.57
2018-09-20T11:21:10.666Z,28.59
2018-09-20T11:22:10.722Z,28.54
2018-09-20T11:23:10.690Z,28.62
2018-09-20T11:24:10.681Z,28.64
2018-09-20T11:25:10.685Z,28.69
2018-09-20T11:26:10.692Z,28.62
2018-09-20T11:27:10.695Z,28.67
2018-09-20T11:28:10.697Z,28.66
2018-09-20T11:29:10.751Z,28.66
2018-09-20T11:30:10.708Z,28.82
2018-09-20T11:31:10.714Z,28.82
2018-09-20T11:32:10.719Z,28.82
2018-09-20T11:33:10.722Z,28.85
2018-09-20T11:34:10.729Z,28.89
2018-09-20T11:35:10.729Z,28.93
2018-09-20T11:36:10.738Z,28.89
2018-09-20T11:37:10.740Z,28.93
2018-09-20T11:38:10.743Z,28.97
2018-09-20T11:39:10.747Z,28.91
2018-09-20T11:40:10.760Z,28.98
2018-09-20T11:41:10.958Z,28.98
2018-09-20T11:42:10.998Z,28.96
2018-09-20T11:43:10.847Z,28.98
2018-09-20T11:44:12.040Z,29.01
2018-09-20T11:45:10.918Z,28.94
2018-09-20T11:46:10.780Z,28.94
2018-09-20T11:47:10.786Z,28.88
2018-09-20T11:48:10.790Z,28.93
2018-09-20T11:49:10.795Z,28.93
2018-09-20T11:50:10.800Z,28.88
2018-09-20T11:51:10.808Z,28.93
2018-09-20T11:52:10.813Z,28.88
2018-09-20T11:53:10.814Z,29.01
2018-09-20T11:54:10.820Z,28.97
2018-09-20T11:55:10.824Z,29.01
2018-09-20T11:56:10.829Z,29.07
2018-09-20T11:57:10.834Z,29.16
2018-09-20T11:58:11.405Z,28.98
2018-09-20T11:59:10.856Z,29.05
2018-09-20T12:00:10.850Z,29.05
2018-09-20T12:01:10.992Z,29.05
2018-09-20T12:02:10.861Z,29.02
2018-09-20T12:03:11.004Z,29.04
2018-09-20T12:04:10.873Z,28.98
2018-09-20T12:05:10.877Z,29.04
2018-09-20T12:06:10.879Z,29.02
2018-09-20T12:07:10.884Z,29.02
2018-09-20T12:08:10.888Z,28.93
2018-09-20T12:09:10.896Z,28.94
2018-09-20T12:10:10.970Z,28.97
2018-09-20T12:11:10.900Z,28.91
2018-09-20T12:12:10.912Z,28.94
2018-09-20T12:13:10.927Z,28.94
2018-09-20T12:14:10.916Z,28.94
2018-09-20T12:15:10.923Z,29.01
2018-09-20T12:16:10.923Z,28.94
2018-09-20T12:17:10.929Z,28.88
2018-09-20T12:18:10.952Z,28.86
2018-09-20T12:19:10.942Z,28.91
2018-09-20T12:20:10.945Z,28.86
2018-09-20T12:21:10.948Z,28.88
2018-09-20T12:22:10.958Z,28.89
2018-09-20T12:23:11.843Z,28.75
2018-09-20T12:24:10.963Z,28.85
2018-09-20T12:25:10.969Z,28.81
2018-09-20T12:26:10.990Z,28.86
2018-09-20T12:27:10.979Z,28.86
2018-09-20T12:28:11.881Z,28.82
2018-09-20T12:29:11.021Z,28.89
2018-09-20T12:30:11.018Z,28.91
2018-09-20T12:31:10.997Z,28.89
2018-09-20T12:32:11.013Z,28.88
2018-09-20T12:33:11.007Z,28.89
2018-09-20T12:34:11.011Z,28.93
2018-09-20T12:35:11.021Z,29.05
2018-09-20T12:36:11.023Z,28.98
2018-09-20T12:37:11.038Z,29.01
2018-09-20T12:38:11.101Z,28.98
2018-09-20T12:39:11.036Z,29.02
2018-09-20T12:40:11.043Z,29.07
2018-09-20T12:41:11.046Z,29.16
2018-09-20T12:42:11.051Z,29.14
2018-09-20T12:43:11.096Z,29.12
2018-09-20T12:44:11.063Z,29.14
2018-09-20T12:45:11.066Z,29.08
2018-09-20T12:46:11.069Z,29.16
2018-09-20T12:47:11.091Z,29.13
2018-09-20T12:48:11.136Z,29.19
2018-09-20T12:49:11.085Z,29.05
2018-09-20T12:50:11.091Z,29.16
2018-09-20T12:51:11.094Z,29.13
2018-09-20T12:52:11.100Z,29.14