createdAt,value
2022-11-16T00:00:14.505Z,99538.00
2022-11-16T00:02:43.399Z,99537.03
2022-11-16T00:05:11.761Z,99535.25
2022-11-16T00:07:40.174Z,99528.13
2022-11-16T00:10:11.322Z,99529.81
2022-11-16T00:12:41.080Z,99521.97
2022-11-16T00:15:11.092Z,99515.13
2022-11-16T00:17:40.400Z,99514.16
2022-11-16T00:20:10.231Z,99515.13
2022-11-16T00:22:38.870Z,99508.13
2022-11-16T00:25:08.223Z,99518.72
2022-11-16T00:27:36.504Z,99513.03
2022-11-16T00:30:07.573Z,99508.31
2022-11-16T00:32:35.808Z,99505.28
2022-11-16T00:35:03.967Z,99502.62
2022-11-16T00:37:32.407Z,99497.47
2022-11-16T00:40:00.743Z,99507.31
2022-11-16T00:42:29.108Z,99503.91
2022-11-16T00:44:57.601Z,99504.00
2022-11-16T00:47:27.432Z,99505.09
2022-11-16T00:49:55.602Z,99500.13
2022-11-16T00:52:24.023Z,99501.72
2022-11-16T00:54:52.272Z,99503.28
2022-11-16T00:57:20.761Z,99510.41
2022-11-16T00:59:49.253Z,99510.41
2022-11-16T01:02:17.449Z,99513.16
2022-11-16T01:04:47.068Z,99509.69
2022-11-16T01:07:15.628Z,99498.09
2022-11-16T01:09:43.823Z,99500.97
2022-11-16T01:12:11.027Z,99486.16
2022-11-16T01:14:41.986Z,99486.50
2022-11-16T01:17:10.246Z,99483.75
2022-11-16T01:19:39.598Z,99484.97
2022-11-16T01:22:09.962Z,99478.34
2022-11-16T01:24:38.199Z,99474.44
2022-11-16T01:27:06.392Z,99458.41
2022-11-16T01:29:36.088Z,99466.13
2022-11-16T01:32:04.705Z,99461.34
2022-11-16T01:34:33.104Z,99463.88
2022-11-16T01:37:01.910Z,99460.50
2022-11-16T01:39:32.740Z,99458.69
2022-11-16T01:42:01.375Z,99441.31
2022-11-16T01:45:02.895Z,99443.72
2022-11-16T01:47:32.351Z,99449.75
2022-11-16T01:50:07.417Z,99445.63
2022-11-16T01:52:39.917Z,99444.91
2022-11-16T01:55:11.340Z,99440.19
2022-11-16T01:57:43.611Z,99433.03
2022-11-16T02:00:14.407Z,99435.41
2022-11-16T02:02:44.844Z,99436.84
2022-11-16T02:05:17.030Z,99429.47
2022-11-16T02:08:39.441Z,99425.12
2022-11-16T02:11:23.911Z,99419.72
2022-11-16T02:14:05.149Z,99420.97
2022-11-16T02:16:40.294Z,99427.56
2022-11-16T02:19:32.202Z,99417.19
2022-11-16T02:22:09.270Z,99417.34
2022-11-16T02:24:48.527Z,99407.34
2022-11-16T02:27:41.136Z,99401.53
2022-11-16T02:30:11.466Z,99390.91
2022-11-16T02:32:49.182Z,99395.16
2022-11-16T02:35:22.371Z,99395.78
2022-11-16T02:37:57.540Z,99395.22
2022-11-16T02:40:30.746Z,99398.59
2022-11-16T02:43:05.648Z,99397.00
2022-11-16T02:45:39.672Z,99395.31
2022-11-16T02:48:13.937Z,99396.78
2022-11-16T02:50:43.787Z,99398.25
2022-11-16T02:53:12.009Z,99391.00
2022-11-16T02:55:40.294Z,99402.25
2022-11-16T02:58:12.673Z,99397.78
2022-11-16T03:00:48.059Z,99399.44
2022-11-16T03:03:28.244Z,99403.19
2022-11-16T03:06:03.590Z,99401.94
2022-11-16T03:08:36.606Z,99405.75
2022-11-16T03:11:25.621Z,99406.47
2022-11-16T03:13:58.231Z,99409.44
2022-11-16T03:16:32.625Z,99417.13
2022-11-16T03:19:06.548Z,99415.34
2022-11-16T03:21:40.407Z,99414.41
2022-11-16T03:24:09.656Z,99414.59
2022-11-16T03:26:48.617Z,99420.13
2022-11-16T03:29:24.610Z,99412.50
2022-11-16T03:32:01.005Z,99420.56
2022-11-16T03:34:34.254Z,99427.28
2022-11-16T03:37:05.267Z,99428.34
2022-11-16T03:39:39.710Z,99421.59
2022-11-16T03:42:13.960Z,99417.38
2022-11-16T03:44:46.329Z,99417.25
2022-11-16T03:47:16.222Z,99411.00
2022-11-16T03:49:48.833Z,99411.44
2022-11-16T03:52:18.553Z,99414.53
2022-11-16T03:54:48.472Z,99414.31
2022-11-16T03:57:18.620Z,99419.50
2022-11-16T03:59:47.902Z,99420.16
2022-11-16T04:02:17.609Z,99416.78
2022-11-16T04:05:04.052Z,99425.06
2022-11-16T04:07:49.698Z,99414.84
2022-11-16T04:10:36.014Z,99418.41
2022-11-16T04:13:22.377Z,99417.13
2022-11-16T04:16:08.664Z,99425.69
2022-11-16T04:18:56.198Z,99413.41
2022-11-16T04:21:50.876Z,99413.22
2022-11-16T04:24:23.343Z,99410.03
2022-11-16T04:27:14.357Z,99410.03
2022-11-16T04:29:43.255Z,99419.44
2022-11-16T04:32:29.856Z,99413.09
2022-11-16T04:35:18.290Z,99407.69
2022-11-16T04:37:50.370Z,99413.53
2022-11-16T04:40:20.690Z,99410.75
2022-11-16T04:42:53.502Z,99409.31
2022-11-16T04:45:39.724Z,99407.81
2022-11-16T04:48:10.338Z,99399.94
2022-11-16T04:50:42.040Z,99403.00
2022-11-16T04:53:22.635Z,99409.56
2022-11-16T04:56:00.693Z,99401.31
2022-11-16T04:58:30.633Z,99409.75
2022-11-16T05:01:01.014Z,99409.53
2022-11-16T05:03:30.010Z,99400.66
2022-11-16T05:05:59.570Z,99399.44
2022-11-16T05:08:28.077Z,99398.31
2022-11-16T05:11:00.574Z,99398.00
2022-11-16T05:13:30.174Z,99404.88
2022-11-16T05:15:59.883Z,99394.41
2022-11-16T05:18:29.406Z,99391.63
2022-11-16T05:21:01.595Z,99396.81
2022-11-16T05:23:50.366Z,99402.62
2022-11-16T05:26:19.983Z,99411.59
2022-11-16T05:28:49.739Z,99413.31
2022-11-16T05:31:40.700Z,99407.91
2022-11-16T05:34:10.949Z,99408.16
2022-11-16T05:36:40.966Z,99402.84
2022-11-16T05:39:09.866Z,99405.59
2022-11-16T05:41:42.254Z,99399.06
2022-11-16T05:44:13.198Z,99390.59
2022-11-16T05:46:43.655Z,99389.75
2022-11-16T05:49:14.462Z,99387.97
2022-11-16T05:51:46.129Z,99382.56
2022-11-16T05:54:18.694Z,99390.13
2022-11-16T05:56:47.889Z,99377.94
2022-11-16T05:59:18.634Z,99375.19
2022-11-16T06:01:48.250Z,99376.72
2022-11-16T06:07:06.787Z,99379.25
2022-11-16T06:09:36.347Z,99393.59
2022-11-16T06:12:06.663Z,99401.19
2022-11-16T06:14:34.842Z,99411.84
2022-11-16T06:17:03.316Z,99417.66
2022-11-16T06:19:34.160Z,99418.91
2022-11-16T06:22:05.231Z,99427.09
2022-11-16T06:24:33.952Z,99424.38
2022-11-16T06:27:02.105Z,99422.19
2022-11-16T06:29:30.657Z,99420.28
2022-11-16T06:31:59.009Z,99413.94
2022-11-16T06:34:27.338Z,99418.16
2022-11-16T06:36:56.241Z,99413.69
2022-11-16T06:39:26.038Z,99407.66
2022-11-16T06:41:54.147Z,99405.47
2022-11-16T06:44:22.698Z,99406.31
2022-11-16T06:46:52.020Z,99401.25
2022-11-16T06:49:23.972Z,99396.78
2022-11-16T06:51:52.987Z,99395.31
2022-11-16T06:54:21.251Z,99400.63
2022-11-16T06:56:50.772Z,99400.00
2022-11-16T06:59:19.418Z,99400.25
2022-11-16T07:01:48.631Z,99396.75
2022-11-16T07:04:16.733Z,99401.28
2022-11-16T07:06:45.739Z,99394.00
2022-11-16T07:09:15.486Z,99390.50
2022-11-16T07:11:44.614Z,99388.16
2022-11-16T07:14:17.501Z,99389.00
2022-11-16T07:16:45.814Z,99389.78
2022-11-16T07:19:14.395Z,99389.53
2022-11-16T07:21:42.884Z,99387.22
2022-11-16T07:24:11.921Z,99393.16
2022-11-16T07:26:40.521Z,99398.59
2022-11-16T07:29:09.096Z,99403.09
2022-11-16T07:31:39.722Z,99402.53
2022-11-16T07:34:12.501Z,99401.38
2022-11-16T07:36:41.542Z,99397.78
2022-11-16T07:39:10.379Z,99406.00
2022-11-16T07:41:39.384Z,99395.88
2022-11-16T07:44:11.921Z,99401.03
2022-11-16T07:46:47.556Z,99388.06
2022-11-16T07:49:18.437Z,99386.72
2022-11-16T07:51:47.330Z,99390.63
2022-11-16T07:54:17.568Z,99392.31
2022-11-16T07:56:45.747Z,99394.00
2022-11-16T07:59:14.256Z,99395.34
2022-11-16T08:01:44.727Z,99386.97
2022-11-16T08:04:15.330Z,99386.53
2022-11-16T08:06:47.004Z,99389.06
2022-11-16T08:09:15.462Z,99382.84
2022-11-16T08:11:44.064Z,99384.19
2022-11-16T08:14:12.737Z,99381.31
2022-11-16T08:16:41.272Z,99384.19
2022-11-16T08:19:11.350Z,99378.19
2022-11-16T08:21:39.846Z,99375.28
2022-11-16T08:24:09.193Z,99373.38
2022-11-16T08:26:37.779Z,99376.97
2022-11-16T08:29:06.313Z,99373.56
2022-11-16T08:31:34.945Z,99376.22
2022-11-16T08:34:04.127Z,99367.06
2022-11-16T08:36:34.845Z,99371.41
2022-11-16T08:39:03.433Z,99364.88
2022-11-16T08:41:32.715Z,99364.75
2022-11-16T08:44:01.952Z,99366.06
2022-11-16T08:46:30.981Z,99364.25
2022-11-16T08:49:02.738Z,99373.28
2022-11-16T08:51:31.931Z,99367.72
2022-11-16T08:54:03.643Z,99372.28
2022-11-16T08:56:32.103Z,99363.72
2022-11-16T08:59:00.396Z,99371.66
2022-11-16T09:01:31.414Z,99370.94
2022-11-16T09:04:00.308Z,99369.84
2022-11-16T09:06:29.157Z,99372.84
2022-11-16T09:08:57.845Z,99373.66
2022-11-16T09:11:27.867Z,99375.47
2022-11-16T09:14:01.208Z,99377.97
2022-11-16T09:16:30.458Z,99378.13
2022-11-16T09:18:58.977Z,99381.88
2022-11-16T09:21:29.206Z,99370.84
2022-11-16T09:23:59.214Z,99372.91
2022-11-16T09:26:29.479Z,99381.47
2022-11-16T09:29:00.057Z,99373.63
2022-11-16T09:31:29.757Z,99374.69
2022-11-16T09:33:59.759Z,99372.06
2022-11-16T09:36:29.706Z,99367.84
2022-11-16T09:42:01.177Z,99364.69
2022-11-16T09:44:53.917Z,99367.13
2022-11-16T09:47:24.669Z,99371.88
2022-11-16T09:50:02.979Z,99368.59
2022-11-16T09:52:38.007Z,99365.19
2022-11-16T09:55:26.252Z,99368.37
2022-11-16T09:58:00.763Z,99367.41
2022-11-16T10:00:31.811Z,99369.03
2022-11-16T10:03:05.811Z,99368.19
2022-11-16T10:05:40.386Z,99367.91
2022-11-16T10:08:15.868Z,99373.12
2022-11-16T10:10:52.355Z,99369.03
2022-11-16T10:13:37.400Z,99371.81
2022-11-16T10:16:13.312Z,99369.34
2022-11-16T10:18:55.182Z,99372.91
2022-11-16T10:21:37.467Z,99369.03
2022-11-16T10:24:37.629Z,99375.37
2022-11-16T10:27:33.007Z,99368.87
2022-11-16T10:30:11.344Z,99371.38
2022-11-16T10:32:47.573Z,99373.91
2022-11-16T10:35:32.671Z,99378.91
2022-11-16T10:38:04.149Z,99375.72
2022-11-16T10:40:38.531Z,99370.78
2022-11-16T10:43:14.650Z,99371.97
2022-11-16T10:45:53.266Z,99365.84
2022-11-16T10:48:37.102Z,99379.72
2022-11-16T10:51:06.937Z,99376.16
2022-11-16T10:53:37.199Z,99383.41
2022-11-16T10:56:17.390Z,99380.09
2022-11-16T10:58:54.275Z,99373.66
2022-11-16T11:01:36.817Z,99369.91
2022-11-16T11:04:23.510Z,99366.66
2022-11-16T11:06:53.833Z,99359.84
2022-11-16T11:09:27.125Z,99356.06
2022-11-16T11:12:22.467Z,99355.66
2022-11-16T11:15:03.066Z,99348.22
2022-11-16T11:17:34.681Z,99349.03
2022-11-16T11:20:05.566Z,99351.41
2022-11-16T11:22:36.436Z,99361.91
2022-11-16T11:25:07.236Z,99348.47
2022-11-16T11:27:36.717Z,99349.25
2022-11-16T11:30:05.768Z,99344.81
2022-11-16T11:32:40.984Z,99355.75
2022-11-16T11:35:24.719Z,99349.25
2022-11-16T11:37:56.279Z,99348.13
2022-11-16T11:40:26.909Z,99349.53
2022-11-16T11:43:00.956Z,99347.25
2022-11-16T11:45:36.711Z,99350.72
2022-11-16T11:48:24.549Z,99343.00
2022-11-16T11:50:55.351Z,99353.69
2022-11-16T11:53:38.524Z,99347.03
2022-11-16T11:56:07.607Z,99341.22
2022-11-16T11:58:39.733Z,99333.25
2022-11-16T12:01:27.122Z,99330.59
2022-11-16T12:04:18.449Z,99335.34
2022-11-16T12:06:54.956Z,99330.44
2022-11-16T12:09:33.278Z,99325.16
2022-11-16T12:12:14.945Z,99328.38
2022-11-16T12:15:00.167Z,99336.97
2022-11-16T12:17:38.319Z,99333.91
2022-11-16T12:20:23.173Z,99330.25
2022-11-16T12:23:07.956Z,99323.25
2022-11-16T12:25:44.290Z,99331.91
2022-11-16T12:28:24.202Z,99331.06
2022-11-16T12:31:10.192Z,99322.81
2022-11-16T12:33:49.162Z,99330.87
2022-11-16T12:36:32.223Z,99336.78
2022-11-16T12:39:12.683Z,99334.78
2022-11-16T12:42:09.976Z,99333.38
2022-11-16T12:44:56.058Z,99325.41
2022-11-16T12:47:30.184Z,99325.69
2022-11-16T12:50:09.615Z,99336.19
2022-11-16T12:52:54.912Z,99330.53
2022-11-16T12:55:31.592Z,99335.22
2022-11-16T12:58:11.730Z,99333.06
2022-11-16T13:00:53.136Z,99330.41
2022-11-16T13:03:29.847Z,99335.41
2022-11-16T13:06:03.355Z,99337.94
2022-11-16T13:08:48.165Z,99329.34
2022-11-16T13:11:21.860Z,99332.44
2022-11-16T13:13:54.241Z,99325.97
2022-11-16T13:16:23.816Z,99324.81
2022-11-16T13:18:53.935Z,99325.25
2022-11-16T13:21:36.837Z,99325.97
2022-11-16T13:24:17.726Z,99317.00
2022-11-16T13:26:52.855Z,99317.59
2022-11-16T13:29:30.658Z,99317.47
2022-11-16T13:32:06.697Z,99320.66
2022-11-16T13:34:37.206Z,99317.00
2022-11-16T13:37:38.826Z,99317.28
2022-11-16T13:40:24.961Z,99322.78
2022-11-16T13:43:18.400Z,99314.31
2022-11-16T13:45:58.102Z,99308.78
2022-11-16T13:48:32.998Z,99310.75
2022-11-16T13:51:04.904Z,99311.59
2022-11-16T13:56:29.244Z,99309.41
2022-11-16T13:58:59.533Z,99307.53
2022-11-16T14:01:58.679Z,99311.16
2022-11-16T14:04:56.940Z,99310.41
2022-11-16T14:07:43.152Z,99305.00
2022-11-16T14:10:13.392Z,99298.09
2022-11-16T14:12:54.034Z,99306.09
2022-11-16T14:15:24.604Z,99301.75
2022-11-16T14:17:57.639Z,99305.91
2022-11-16T14:20:45.435Z,99297.28
2022-11-16T14:23:25.082Z,99311.75
2022-11-16T14:25:59.743Z,99302.22
2022-11-16T14:28:46.368Z,99304.12
2022-11-16T14:31:23.736Z,99299.28
2022-11-16T14:33:55.810Z,99301.13
2022-11-16T14:36:38.820Z,99303.91
2022-11-16T14:39:17.566Z,99305.44
2022-11-16T14:41:47.511Z,99296.31
2022-11-16T14:44:21.775Z,99298.25
2022-11-16T14:46:50.342Z,99296.44
2022-11-16T14:49:20.442Z,99292.66
2022-11-16T14:51:52.700Z,99293.22
2022-11-16T14:54:28.411Z,99286.91
2022-11-16T14:56:57.989Z,99287.44
2022-11-16T14:59:28.627Z,99278.25
2022-11-16T15:01:57.264Z,99281.75
2022-11-16T15:04:27.690Z,99283.41
2022-11-16T15:06:59.316Z,99289.56
2022-11-16T15:09:30.360Z,99289.84
2022-11-16T15:12:17.731Z,99289.09
2022-11-16T15:14:51.098Z,99283.09
2022-11-16T15:17:22.201Z,99286.69
2022-11-16T15:19:57.868Z,99279.69
2022-11-16T15:22:28.744Z,99285.97
2022-11-16T15:24:58.467Z,99278.28
2022-11-16T15:27:35.714Z,99274.78
2022-11-16T15:30:15.724Z,99278.28
2022-11-16T15:32:45.633Z,99276.56
2022-11-16T15:35:20.181Z,99275.16
2022-11-16T15:37:49.013Z,99276.00
2022-11-16T15:40:17.395Z,99277.81
2022-11-16T15:42:46.108Z,99279.75
2022-11-16T15:45:23.431Z,99283.75
2022-11-16T15:47:58.161Z,99283.19
2022-11-16T15:50:28.642Z,99282.78
2022-11-16T15:52:59.671Z,99279.53
2022-11-16T15:55:34.103Z,99282.06
2022-11-16T15:58:06.431Z,99280.12
2022-11-16T16:00:38.292Z,99284.72
2022-11-16T16:03:17.066Z,99284.34
2022-11-16T16:05:45.466Z,99280.72
2022-11-16T16:08:32.075Z,99283.75
2022-11-16T16:11:06.862Z,99284.50
2022-11-16T16:13:37.554Z,99280.53
2022-11-16T16:16:26.285Z,99276.87
2022-11-16T16:18:58.127Z,99268.47
2022-11-16T16:21:29.367Z,99271.72
2022-11-16T16:23:58.387Z,99270.03
2022-11-16T16:26:26.653Z,99275.34
2022-11-16T16:28:54.787Z,99265.81
2022-11-16T16:31:24.806Z,99271.13
2022-11-16T16:33:52.995Z,99274.03
2022-11-16T16:36:21.164Z,99270.41
2022-11-16T16:38:49.598Z,99278.22
2022-11-16T16:41:23.996Z,99280.03
2022-11-16T16:43:52.997Z,99275.72
2022-11-16T16:46:21.798Z,99273.06
2022-11-16T16:48:51.612Z,99280.03
2022-11-16T16:51:20.110Z,99286.09
2022-11-16T16:53:48.287Z,99274.72
2022-11-16T16:56:19.876Z,99278.50
2022-11-16T16:58:48.340Z,99280.72
2022-11-16T17:01:17.063Z,99281.06
2022-11-16T17:03:45.332Z,99284.06
2022-11-16T17:06:15.136Z,99283.22
2022-11-16T17:08:43.287Z,99283.50
2022-11-16T17:11:16.017Z,99284.56
2022-11-16T17:13:44.672Z,99283.59
2022-11-16T17:16:12.747Z,99280.22
2022-11-16T17:18:42.355Z,99282.75
2022-11-16T17:21:20.490Z,99286.16
2022-11-16T17:23:49.055Z,99288.91
2022-11-16T17:26:18.960Z,99287.34
2022-11-16T17:28:47.670Z,99285.66
2022-11-16T17:31:17.418Z,99280.34
2022-11-16T17:33:46.688Z,99280.22
2022-11-16T17:36:15.427Z,99280.34
2022-11-16T17:38:45.290Z,99276.87
2022-11-16T17:41:16.068Z,99278.69
2022-11-16T17:43:46.381Z,99283.72
2022-11-16T17:46:20.063Z,99279.13
2022-11-16T17:48:49.883Z,99289.66
2022-11-16T17:51:20.387Z,99287.84
2022-11-16T17:53:50.626Z,99296.62
2022-11-16T17:56:21.515Z,99294.81
2022-11-16T17:58:52.147Z,99297.63
2022-11-16T18:01:20.953Z,99294.81
2022-11-16T18:03:52.571Z,99298.44
2022-11-16T18:06:23.016Z,99301.09
2022-11-16T18:08:54.275Z,99305.19
2022-11-16T18:11:24.195Z,99296.50
2022-11-16T18:13:54.585Z,99298.56
2022-11-16T18:16:25.218Z,99300.37
2022-11-16T18:18:57.904Z,99303.03
2022-11-16T18:21:26.799Z,99303.84
2022-11-16T18:23:56.735Z,99302.06
2022-11-16T18:26:25.282Z,99305.69
2022-11-16T18:28:53.912Z,99299.22
2022-11-16T18:31:24.633Z,99297.03
2022-11-16T18:33:53.377Z,99306.47
2022-11-16T18:36:23.101Z,99301.16
2022-11-16T18:38:51.804Z,99299.91
2022-11-16T18:41:25.204Z,99301.72
2022-11-16T18:43:56.179Z,99300.63
2022-11-16T18:46:26.703Z,99302.06
2022-11-16T18:48:55.910Z,99299.22
2022-11-16T18:51:26.267Z,99297.00
2022-11-16T18:53:55.310Z,99300.63
2022-11-16T18:56:26.892Z,99297.25
2022-11-16T18:58:55.480Z,99294.97
2022-11-16T19:01:26.147Z,99286.69
2022-11-16T19:03:56.242Z,99280.91
2022-11-16T19:06:26.584Z,99284.53
2022-11-16T19:08:59.519Z,99286.84
2022-11-16T19:11:29.900Z,99280.69
2022-11-16T19:14:01.196Z,99284.56
2022-11-16T19:16:29.800Z,99277.69
2022-11-16T19:18:58.567Z,99281.69
2022-11-16T19:21:27.477Z,99275.03
2022-11-16T19:24:14.880Z,99274.91
2022-11-16T19:27:03.841Z,99275.06
2022-11-16T19:29:51.107Z,99280.38
2022-11-16T19:32:38.732Z,99276.75
2022-11-16T19:35:26.805Z,99284.84
2022-11-16T19:38:14.479Z,99281.09
2022-11-16T19:41:01.853Z,99281.69
2022-11-16T19:43:52.796Z,99282.66
2022-11-16T19:46:40.238Z,99278.19
2022-11-16T19:49:28.182Z,99284.50
2022-11-16T19:52:15.764Z,99281.97
2022-11-16T19:55:03.309Z,99287.53
2022-11-16T19:57:50.351Z,99292.84
2022-11-16T20:00:39.197Z,99287.75
2022-11-16T20:03:26.697Z,99289.44
2022-11-16T20:06:16.136Z,99283.28
2022-11-16T20:09:08.921Z,99280.91
2022-11-16T20:11:56.959Z,99282.59
2022-11-16T20:14:45.196Z,99277.28
2022-11-16T20:17:35.632Z,99269.78
2022-11-16T20:20:26.631Z,99272.56
2022-11-16T20:23:16.442Z,99270.31
2022-11-16T20:26:07.719Z,99272.47
2022-11-16T20:28:55.425Z,99279.44
2022-11-16T20:31:45.375Z,99279.34
2022-11-16T20:34:34.267Z,99277.44
2022-11-16T20:37:22.393Z,99273.94
2022-11-16T20:40:10.882Z,99279.25
2022-11-16T20:43:00.192Z,99276.94
2022-11-16T20:45:53.154Z,99283.59
2022-11-16T20:48:42.425Z,99279.00
2022-11-16T20:51:31.369Z,99289.94
2022-11-16T20:54:18.507Z,99279.69
2022-11-16T20:57:05.745Z,99285.09
2022-11-16T20:59:53.066Z,99286.22
2022-11-16T21:02:39.993Z,99283.19
2022-11-16T21:05:27.769Z,99282.22
2022-11-16T21:08:15.959Z,99283.19
2022-11-16T21:11:03.732Z,99285.22
2022-11-16T21:14:07.882Z,99279.47
2022-11-16T21:16:55.199Z,99284.56
2022-11-16T21:19:54.234Z,99296.22
2022-11-16T21:22:49.226Z,99289.44
2022-11-16T21:25:37.440Z,99282.00
2022-11-16T21:28:25.769Z,99285.09
2022-11-16T21:31:14.612Z,99290.06
2022-11-16T21:34:02.442Z,99287.03
2022-11-16T21:36:49.091Z,99290.16
2022-11-16T21:39:36.264Z,99286.16
2022-11-16T21:42:24.450Z,99290.88
2022-11-16T21:45:12.964Z,99286.53
2022-11-16T21:48:00.079Z,99297.16
2022-11-16T21:50:47.356Z,99298.69
2022-11-16T21:53:34.872Z,99306.66
2022-11-16T21:56:24.245Z,99307.41
2022-11-16T21:59:12.672Z,99303.53
2022-11-16T22:02:02.677Z,99311.22
2022-11-16T22:05:07.165Z,99308.69
2022-11-16T22:07:54.255Z,99309.94
2022-11-16T22:10:41.512Z,99302.44
2022-11-16T22:13:28.522Z,99294.03
2022-11-16T22:16:19.128Z,99291.00
2022-11-16T22:19:06.231Z,99281.56
2022-11-16T22:21:53.530Z,99283.03
2022-11-16T22:24:40.367Z,99285.09
2022-11-16T22:27:29.425Z,99292.06
2022-11-16T22:30:17.125Z,99292.91
2022-11-16T22:33:06.091Z,99292.78
2022-11-16T22:35:53.271Z,99289.88
2022-11-16T22:38:40.575Z,99282.03
2022-11-16T22:41:27.439Z,99276.47
2022-11-16T22:44:14.596Z,99272.88
2022-11-16T22:47:01.839Z,99286.69
2022-11-16T22:49:50.442Z,99287.22
2022-11-16T22:52:37.603Z,99289.22
2022-11-16T22:55:24.869Z,99291.53
2022-11-16T22:58:11.746Z,99290.19
2022-11-16T23:00:59.123Z,99297.91
2022-11-16T23:03:46.272Z,99296.69
2022-11-16T23:06:35.072Z,99300.44
2022-11-16T23:09:22.318Z,99301.88
2022-11-16T23:12:27.508Z,99296.34
2022-11-16T23:15:32.105Z,99293.53
2022-11-16T23:18:19.836Z,99282.00
2022-11-16T23:21:24.759Z,99282.09
2022-11-16T23:24:31.727Z,99277.75
2022-11-16T23:27:31.371Z,99275.38
2022-11-16T23:30:18.754Z,99269.84
2022-11-16T23:33:06.004Z,99261.16
2022-11-16T23:35:53.142Z,99249.22
2022-11-16T23:38:40.461Z,99248.22
2022-11-16T23:41:48.000Z,99243.31
2022-11-16T23:44:35.150Z,99240.41
2022-11-16T23:47:22.586Z,99230.44
2022-11-16T23:50:10.403Z,99218.28
2022-11-16T23:52:58.069Z,99219.25
2022-11-16T23:55:45.034Z,99216.13
2022-11-16T23:58:36.567Z,99215.41
