createdAt,value
2018-11-26T00:00:05.073Z,30.40
2018-11-26T00:00:52.951Z,30.02
2018-11-26T00:01:41.743Z,31.50
2018-11-26T00:02:29.867Z,31.62
2018-11-26T00:03:18.006Z,30.77
2018-11-26T00:04:05.874Z,31.55
2018-11-26T00:04:53.510Z,31.35
2018-11-26T00:05:41.346Z,30.30
2018-11-26T00:06:29.082Z,31.30
2018-11-26T00:07:17.077Z,30.48
2018-11-26T00:08:04.801Z,32.42
2018-11-26T00:08:52.853Z,31.20
2018-11-26T00:09:40.809Z,31.48
2018-11-26T00:11:17.767Z,32.17
2018-11-26T00:12:05.706Z,30.60
2018-11-26T00:12:54.094Z,30.57
2018-11-26T00:13:42.254Z,32.73
2018-11-26T00:14:29.958Z,31.45
2018-11-26T00:15:17.590Z,32.15
2018-11-26T00:16:05.726Z,31.10
2018-11-26T00:16:53.964Z,32.17
2018-11-26T00:17:41.790Z,31.62
2018-11-26T00:18:29.314Z,30.17
2018-11-26T00:19:17.375Z,31.60
2018-11-26T00:20:05.657Z,32.35
2018-11-26T00:20:53.452Z,32.00
2018-11-26T00:21:41.511Z,32.23
2018-11-26T00:22:29.261Z,31.45
2018-11-26T00:23:16.997Z,31.93
2018-11-26T00:24:05.513Z,31.40
2018-11-26T00:24:53.529Z,30.52
2018-11-26T00:25:41.141Z,32.08
2018-11-26T00:26:29.352Z,32.98
2018-11-26T00:27:17.343Z,31.77
2018-11-26T00:28:05.422Z,31.97
2018-11-26T00:28:52.867Z,31.70
2018-11-26T00:29:40.942Z,33.48
2018-11-26T00:30:28.638Z,32.67
2018-11-26T00:31:16.594Z,32.35
2018-11-26T00:32:04.358Z,33.10
2018-11-26T00:32:51.895Z,32.85
2018-11-26T00:33:39.809Z,33.02
2018-11-26T00:34:27.571Z,31.37
2018-11-26T00:35:15.780Z,30.57
2018-11-26T00:36:03.808Z,30.40
2018-11-26T00:36:51.846Z,31.93
2018-11-26T00:37:39.637Z,33.75
2018-11-26T00:38:27.209Z,33.10
2018-11-26T00:39:14.898Z,31.95
2018-11-26T00:40:02.538Z,33.20
2018-11-26T00:40:50.203Z,31.95
2018-11-26T00:41:37.759Z,30.70
2018-11-26T00:42:25.273Z,31.57
2018-11-26T00:43:13.671Z,33.02
2018-11-26T00:44:01.426Z,31.40
2018-11-26T00:44:49.443Z,31.82
2018-11-26T00:45:36.951Z,32.23
2018-11-26T00:46:24.585Z,30.90
2018-11-26T00:47:12.639Z,32.38
2018-11-26T00:48:00.795Z,30.02
2018-11-26T00:48:49.298Z,30.88
2018-11-26T00:49:37.550Z,30.57
2018-11-26T00:50:25.329Z,30.65
2018-11-26T00:51:12.909Z,31.00
2018-11-26T00:52:00.593Z,31.68
2018-11-26T00:52:48.373Z,31.30
2018-11-26T00:53:35.956Z,29.85
2018-11-26T00:54:23.670Z,29.57
2018-11-26T00:55:12.078Z,30.40
2018-11-26T00:55:59.903Z,31.33
2018-11-26T00:56:47.410Z,30.17
2018-11-26T00:57:35.444Z,29.45
2018-11-26T00:58:23.653Z,30.65
2018-11-26T00:59:11.659Z,30.90
2018-11-26T00:59:59.366Z,30.82
2018-11-26T01:00:47.136Z,29.92
2018-11-26T01:01:35.448Z,31.35
2018-11-26T01:02:23.163Z,31.15
2018-11-26T01:03:10.994Z,30.27
2018-11-26T01:03:58.495Z,28.90
2018-11-26T01:04:46.111Z,30.50
2018-11-26T01:05:39.084Z,31.20
2018-11-26T01:06:26.885Z,30.68
2018-11-26T01:07:14.550Z,30.50
2018-11-26T01:08:02.592Z,30.65
2018-11-26T01:08:50.175Z,29.65
2018-11-26T01:09:38.452Z,29.52
2018-11-26T01:10:26.158Z,30.35
2018-11-26T01:11:13.966Z,30.60
2018-11-26T01:12:01.798Z,30.62
2018-11-26T01:12:50.109Z,28.80
2018-11-26T01:13:37.826Z,29.05
2018-11-26T01:14:25.718Z,28.42
2018-11-26T01:15:13.235Z,30.25
2018-11-26T01:16:01.009Z,29.20
2018-11-26T01:16:48.766Z,30.25
2018-11-26T01:17:36.423Z,28.90
2018-11-26T01:18:24.045Z,29.95
2018-11-26T01:19:11.974Z,28.47
2018-11-26T01:19:59.915Z,29.20
2018-11-26T01:20:47.538Z,29.25
2018-11-26T01:21:35.698Z,29.45
2018-11-26T01:22:23.603Z,30.00
2018-11-26T01:23:11.288Z,29.87
2018-11-26T01:23:58.981Z,28.95
2018-11-26T01:24:46.706Z,29.00
2018-11-26T01:25:34.357Z,28.57
2018-11-26T01:26:21.876Z,28.62
2018-11-26T01:27:09.986Z,29.63
2018-11-26T01:27:58.281Z,29.18
2018-11-26T01:28:46.085Z,29.12
2018-11-26T01:29:33.634Z,27.55
2018-11-26T01:30:21.462Z,28.95
2018-11-26T01:31:08.948Z,27.32
2018-11-26T01:31:56.430Z,28.75
2018-11-26T01:32:44.161Z,28.05
2018-11-26T01:33:31.866Z,29.90
2018-11-26T01:34:19.429Z,26.48
2018-11-26T01:35:07.987Z,27.93
2018-11-26T01:35:55.914Z,29.23
2018-11-26T01:36:43.595Z,28.38
2018-11-26T01:37:31.575Z,29.70
2018-11-26T01:38:19.735Z,27.27
2018-11-26T01:39:08.997Z,27.77
2018-11-26T01:39:57.062Z,28.47
2018-11-26T01:40:53.317Z,30.02
2018-11-26T01:41:41.603Z,28.92
2018-11-26T01:42:29.690Z,31.05
2018-11-26T01:43:17.343Z,29.07
2018-11-26T01:44:04.989Z,27.52
2018-11-26T01:44:52.829Z,28.83
2018-11-26T01:45:40.917Z,29.12
2018-11-26T01:46:28.684Z,27.95
2018-11-26T01:47:16.098Z,27.25
2018-11-26T01:48:03.658Z,27.80
2018-11-26T01:48:51.349Z,28.23
2018-11-26T01:49:39.399Z,28.45
2018-11-26T01:50:26.886Z,27.82
2018-11-26T01:51:14.898Z,27.48
2018-11-26T01:52:02.642Z,26.75
2018-11-26T01:52:50.235Z,28.77
2018-11-26T01:53:37.991Z,28.12
2018-11-26T01:54:25.540Z,28.55
2018-11-26T01:55:13.737Z,28.10
2018-11-26T01:56:01.450Z,27.17
2018-11-26T01:56:49.814Z,27.48
2018-11-26T01:57:38.658Z,27.85
2018-11-26T01:58:26.695Z,28.92
2018-11-26T01:59:14.693Z,27.82
2018-11-26T02:00:02.224Z,29.98
2018-11-26T02:00:50.301Z,27.60
2018-11-26T02:01:37.890Z,27.85
2018-11-26T02:02:25.348Z,27.13
2018-11-26T02:03:13.134Z,28.27
2018-11-26T02:04:00.668Z,29.25
2018-11-26T02:04:48.661Z,29.98
2018-11-26T02:05:36.705Z,29.25
2018-11-26T02:06:24.659Z,28.83
2018-11-26T02:07:12.911Z,29.67
2018-11-26T02:08:00.547Z,29.85
2018-11-26T02:08:48.295Z,28.62
2018-11-26T02:09:35.972Z,27.50
2018-11-26T02:10:23.721Z,29.90
2018-11-26T02:11:11.440Z,29.30
2018-11-26T02:11:59.386Z,29.50
2018-11-26T02:12:46.973Z,29.42
2018-11-26T02:13:34.813Z,29.82
2018-11-26T02:14:22.440Z,29.70
2018-11-26T02:15:12.573Z,30.35
2018-11-26T02:16:00.242Z,29.25
2018-11-26T02:16:47.844Z,30.23
2018-11-26T02:17:35.475Z,27.20
2018-11-26T02:18:23.587Z,30.00
2018-11-26T02:19:11.401Z,29.05
2018-11-26T02:19:59.098Z,29.35
2018-11-26T02:20:46.689Z,30.17
2018-11-26T02:21:34.794Z,29.42
2018-11-26T02:22:23.093Z,29.20
2018-11-26T02:23:10.878Z,30.10
2018-11-26T02:23:58.503Z,29.52
2018-11-26T02:24:46.491Z,29.42
2018-11-26T02:25:34.082Z,28.30
2018-11-26T02:26:22.125Z,30.43
2018-11-26T02:27:10.062Z,29.40
2018-11-26T02:27:57.841Z,29.45
2018-11-26T02:28:45.327Z,29.30
2018-11-26T02:29:32.774Z,30.05
2018-11-26T02:30:20.385Z,29.85
2018-11-26T02:31:08.583Z,29.12
2018-11-26T02:31:56.924Z,28.50
2018-11-26T02:32:44.654Z,29.50
2018-11-26T02:33:32.222Z,28.85
2018-11-26T02:34:20.085Z,29.55
2018-11-26T02:35:08.006Z,28.77
2018-11-26T02:35:55.763Z,30.52
2018-11-26T02:36:43.474Z,29.18
2018-11-26T02:37:31.024Z,30.52
2018-11-26T02:38:18.653Z,29.57
2018-11-26T02:39:07.633Z,29.25
2018-11-26T02:39:55.328Z,28.02
2018-11-26T02:40:43.099Z,29.67
2018-11-26T02:41:30.592Z,29.05
2018-11-26T02:42:18.165Z,30.37
2018-11-26T02:43:06.124Z,29.65
2018-11-26T02:43:54.105Z,30.30
2018-11-26T02:44:42.142Z,29.02
2018-11-26T02:45:30.142Z,29.42
2018-11-26T02:46:18.002Z,29.18
2018-11-26T02:47:05.823Z,30.72
2018-11-26T02:47:53.757Z,29.32
2018-11-26T02:48:41.701Z,29.20
2018-11-26T02:49:29.725Z,30.05
2018-11-26T02:50:17.233Z,29.67
2018-11-26T02:51:04.922Z,31.07
2018-11-26T02:51:52.660Z,31.35
2018-11-26T02:52:40.167Z,31.00
2018-11-26T02:53:27.793Z,30.52
2018-11-26T02:54:15.231Z,30.75
2018-11-26T02:55:02.826Z,30.30
2018-11-26T02:55:50.565Z,30.50
2018-11-26T02:56:38.743Z,31.42
2018-11-26T02:57:26.837Z,30.12
2018-11-26T02:58:14.584Z,30.55
2018-11-26T02:59:02.693Z,29.48
2018-11-26T02:59:50.470Z,30.55
2018-11-26T03:00:38.387Z,29.55
2018-11-26T03:01:26.359Z,29.20
2018-11-26T03:02:14.245Z,29.48
2018-11-26T03:03:01.823Z,30.08
2018-11-26T03:03:49.394Z,29.50
2018-11-26T03:04:37.268Z,30.90
2018-11-26T03:05:29.101Z,30.60
2018-11-26T03:06:17.187Z,31.40
2018-11-26T03:07:05.954Z,30.43
2018-11-26T03:07:53.894Z,29.57
2018-11-26T03:08:41.532Z,30.23
2018-11-26T03:09:29.886Z,31.75
2018-11-26T03:10:17.675Z,30.88
2018-11-26T03:11:05.826Z,30.40
2018-11-26T03:11:53.270Z,32.10
2018-11-26T03:12:40.905Z,30.68
2018-11-26T03:13:28.515Z,30.00
2018-11-26T03:14:16.009Z,30.57
2018-11-26T03:15:03.643Z,30.30
2018-11-26T03:15:51.721Z,29.80
2018-11-26T03:16:39.611Z,31.97
2018-11-26T03:17:27.113Z,30.82
2018-11-26T03:18:15.172Z,31.57
2018-11-26T03:19:03.308Z,31.00
2018-11-26T03:19:51.753Z,30.17
2018-11-26T03:20:39.438Z,29.48
2018-11-26T03:21:27.409Z,31.15
2018-11-26T03:22:15.010Z,31.23
2018-11-26T03:23:03.103Z,31.62
2018-11-26T03:23:50.869Z,31.37
2018-11-26T03:24:38.354Z,30.32
2018-11-26T03:25:26.196Z,30.02
2018-11-26T03:26:14.211Z,30.90
2018-11-26T03:27:01.724Z,30.37
2018-11-26T03:27:49.171Z,30.60
2018-11-26T03:28:36.818Z,32.70
2018-11-26T03:29:24.467Z,33.50
2018-11-26T03:30:14.700Z,29.98
2018-11-26T03:31:02.883Z,29.85
2018-11-26T03:31:50.575Z,31.12
2018-11-26T03:32:38.477Z,32.45
2018-11-26T03:33:26.332Z,32.33
2018-11-26T03:34:13.870Z,33.95
2018-11-26T03:35:01.566Z,31.05
2018-11-26T03:35:49.168Z,31.95
2018-11-26T03:36:36.749Z,31.48
2018-11-26T03:37:24.302Z,32.83
2018-11-26T03:38:15.757Z,32.38
2018-11-26T03:39:04.830Z,32.05
2018-11-26T03:39:52.531Z,31.70
2018-11-26T03:40:40.282Z,32.45
2018-11-26T03:41:28.465Z,31.00
2018-11-26T03:42:16.538Z,32.28
2018-11-26T03:43:04.250Z,32.53
2018-11-26T03:43:52.027Z,33.98
2018-11-26T03:44:39.679Z,32.90
2018-11-26T03:45:27.187Z,33.02
2018-11-26T03:46:14.919Z,31.35
2018-11-26T03:47:02.833Z,30.80
2018-11-26T03:47:50.822Z,31.05
2018-11-26T03:48:38.358Z,34.05
2018-11-26T03:49:25.896Z,32.67
2018-11-26T03:50:14.707Z,31.48
2018-11-26T03:51:02.475Z,31.10
2018-11-26T03:51:49.940Z,32.95
2018-11-26T03:52:37.491Z,31.02
2018-11-26T03:53:25.211Z,30.55
2018-11-26T03:54:12.858Z,31.48
2018-11-26T03:55:01.029Z,30.77
2018-11-26T03:55:49.354Z,32.90
2018-11-26T03:56:37.040Z,31.17
2018-11-26T03:57:24.768Z,32.55
2018-11-26T03:58:12.430Z,33.35
2018-11-26T03:59:00.055Z,31.57
2018-11-26T03:59:47.627Z,32.48
2018-11-26T04:00:35.574Z,32.23
2018-11-26T04:01:23.170Z,32.05
2018-11-26T04:02:10.690Z,32.20
2018-11-26T04:02:58.889Z,32.53
2018-11-26T04:03:46.655Z,31.97
2018-11-26T04:04:34.115Z,33.80
2018-11-26T04:05:21.674Z,33.45
2018-11-26T04:06:09.699Z,32.28
2018-11-26T04:06:57.385Z,32.05
2018-11-26T04:07:45.007Z,32.75
2018-11-26T04:08:32.668Z,32.30
2018-11-26T04:09:20.518Z,31.52
2018-11-26T04:10:14.817Z,33.25
2018-11-26T04:11:02.323Z,32.08
2018-11-26T04:11:49.844Z,30.82
2018-11-26T04:12:37.835Z,32.20
2018-11-26T04:13:25.305Z,31.87
2018-11-26T04:14:13.013Z,31.45
2018-11-26T04:15:00.455Z,33.63
2018-11-26T04:15:48.494Z,33.45
2018-11-26T04:16:36.078Z,30.72
2018-11-26T04:17:23.783Z,32.03
2018-11-26T04:18:11.634Z,33.50
2018-11-26T04:18:59.406Z,32.65
2018-11-26T04:19:46.963Z,33.50
2018-11-26T04:20:34.904Z,31.37
2018-11-26T04:21:22.856Z,32.17
2018-11-26T04:22:10.834Z,33.23
2018-11-26T04:22:58.337Z,32.28
2018-11-26T04:23:45.932Z,33.28
2018-11-26T04:24:33.422Z,31.68
2018-11-26T04:25:20.835Z,32.03
2018-11-26T04:26:08.653Z,32.08
2018-11-26T04:26:56.671Z,31.90
2018-11-26T04:27:44.269Z,33.13
2018-11-26T04:28:31.785Z,32.00
2018-11-26T04:29:19.490Z,34.05
2018-11-26T04:30:09.907Z,32.67
2018-11-26T04:30:57.719Z,31.27
2018-11-26T04:31:45.616Z,31.60
2018-11-26T04:32:33.199Z,33.75
2018-11-26T04:33:20.819Z,32.45
2018-11-26T04:34:08.377Z,32.70
2018-11-26T04:34:56.367Z,33.40
2018-11-26T04:35:43.931Z,31.75
2018-11-26T04:36:31.758Z,32.10
2018-11-26T04:37:19.719Z,31.27
2018-11-26T04:38:07.328Z,32.03
2018-11-26T04:38:55.324Z,34.03
2018-11-26T04:39:42.794Z,32.65
2018-11-26T04:40:30.551Z,32.10
2018-11-26T04:41:18.069Z,35.43
2018-11-26T04:42:05.561Z,33.00
2018-11-26T04:42:53.917Z,31.80
2018-11-26T04:43:41.949Z,32.17
2018-11-26T04:44:29.764Z,32.10
2018-11-26T04:45:17.507Z,32.13
2018-11-26T04:46:05.098Z,33.63
2018-11-26T04:46:53.611Z,32.60
2018-11-26T04:47:41.586Z,32.50
2018-11-26T04:48:29.034Z,31.12
2018-11-26T04:49:16.703Z,33.92
2018-11-26T04:50:04.702Z,32.53
2018-11-26T04:50:52.439Z,33.35
2018-11-26T04:51:39.961Z,32.45
2018-11-26T04:52:27.487Z,32.03
2018-11-26T04:53:15.070Z,31.87
2018-11-26T04:54:02.561Z,33.55
2018-11-26T04:54:50.055Z,32.42
2018-11-26T04:55:37.691Z,33.10
2018-11-26T04:56:26.637Z,35.20
2018-11-26T04:57:14.550Z,32.60
2018-11-26T04:58:02.414Z,34.30
2018-11-26T04:58:50.072Z,32.15
2018-11-26T04:59:37.632Z,32.20
2018-11-26T05:01:23.111Z,34.50
2018-11-26T05:02:10.782Z,32.42
2018-11-26T05:02:58.614Z,32.83
2018-11-26T05:03:46.392Z,33.00
2018-11-26T05:04:34.086Z,33.85
2018-11-26T05:05:21.735Z,33.58
2018-11-26T05:06:09.873Z,33.73
2018-11-26T05:06:57.918Z,32.98
2018-11-26T05:07:45.409Z,34.73
2018-11-26T05:08:33.049Z,32.03
2018-11-26T05:09:20.602Z,34.43
2018-11-26T05:10:12.786Z,33.42
2018-11-26T05:11:00.658Z,33.55
2018-11-26T05:11:49.243Z,33.15
2018-11-26T05:12:37.152Z,32.40
2018-11-26T05:13:24.844Z,33.63
2018-11-26T05:14:12.952Z,33.28
2018-11-26T05:15:00.605Z,32.67
2018-11-26T05:15:48.194Z,32.10
2018-11-26T05:16:35.786Z,33.83
2018-11-26T05:17:23.301Z,33.05
2018-11-26T05:18:11.462Z,34.35
2018-11-26T05:18:59.231Z,33.53
2018-11-26T05:19:46.726Z,34.38
2018-11-26T05:20:34.302Z,34.18
2018-11-26T05:21:21.870Z,33.00
2018-11-26T05:22:10.045Z,34.27
2018-11-26T05:22:58.008Z,35.17
2018-11-26T05:23:45.980Z,32.88
2018-11-26T05:24:34.129Z,35.20
2018-11-26T05:25:21.902Z,35.68
2018-11-26T05:26:09.802Z,34.58
2018-11-26T05:26:57.402Z,33.15
2018-11-26T05:27:45.063Z,34.78
2018-11-26T05:28:32.906Z,33.02
2018-11-26T05:29:20.639Z,32.33
2018-11-26T05:30:13.197Z,32.35
2018-11-26T05:31:00.784Z,32.75
2018-11-26T05:31:48.585Z,33.75
2018-11-26T05:32:36.041Z,33.42
2018-11-26T05:33:24.134Z,33.95
2018-11-26T05:34:11.898Z,34.83
2018-11-26T05:35:04.591Z,32.50
2018-11-26T05:35:52.313Z,33.10
2018-11-26T05:36:40.019Z,33.95
2018-11-26T05:37:27.603Z,32.03
2018-11-26T05:38:15.126Z,32.53
2018-11-26T05:39:03.115Z,33.67
2018-11-26T05:39:50.923Z,33.08
2018-11-26T05:40:38.535Z,32.40
2018-11-26T05:41:26.094Z,32.45
2018-11-26T05:42:13.712Z,33.55
2018-11-26T05:43:01.224Z,33.67
2018-11-26T05:43:48.854Z,32.13
2018-11-26T05:44:36.974Z,31.85
2018-11-26T05:45:25.233Z,33.80
2018-11-26T05:46:12.965Z,32.80
2018-11-26T05:47:00.553Z,33.02
2018-11-26T05:47:48.204Z,34.03
2018-11-26T05:48:36.226Z,34.73
2018-11-26T05:49:23.854Z,33.10
2018-11-26T05:50:12.622Z,34.13
2018-11-26T05:51:00.474Z,32.98
2018-11-26T05:51:48.088Z,33.35
2018-11-26T05:52:36.335Z,31.93
2018-11-26T05:53:24.086Z,33.58
2018-11-26T05:54:11.813Z,32.33
2018-11-26T05:54:59.394Z,33.13
2018-11-26T05:55:47.487Z,32.93
2018-11-26T05:56:35.860Z,34.10
2018-11-26T05:57:23.579Z,33.23
2018-11-26T05:58:11.771Z,33.80
2018-11-26T05:58:59.522Z,33.23
2018-11-26T05:59:47.101Z,33.40
2018-11-26T06:00:36.281Z,33.55
2018-11-26T06:01:24.188Z,32.33
2018-11-26T06:02:11.746Z,34.55
2018-11-26T06:02:59.479Z,32.63
2018-11-26T06:03:47.305Z,33.30
2018-11-26T06:04:35.194Z,33.90
2018-11-26T06:05:22.739Z,33.45
2018-11-26T06:06:10.421Z,33.23
2018-11-26T06:06:58.479Z,33.23
2018-11-26T06:07:46.259Z,32.90
2018-11-26T06:08:34.578Z,32.55
2018-11-26T06:09:22.726Z,32.60
2018-11-26T06:10:10.978Z,33.02
2018-11-26T06:10:58.864Z,32.42
2018-11-26T06:11:47.810Z,32.58
2018-11-26T06:12:36.516Z,32.40
2018-11-26T06:13:25.206Z,33.60
2018-11-26T06:14:13.058Z,31.80
2018-11-26T06:15:01.129Z,31.57
2018-11-26T06:15:49.013Z,32.05
2018-11-26T06:16:37.512Z,32.03
2018-11-26T06:17:25.234Z,31.37
2018-11-26T06:18:13.504Z,31.87
2018-11-26T06:19:01.129Z,32.50
2018-11-26T06:19:48.805Z,32.28
2018-11-26T06:20:36.477Z,33.08
2018-11-26T06:21:24.094Z,31.82
2018-11-26T06:22:11.936Z,31.35
2018-11-26T06:22:59.666Z,31.93
2018-11-26T06:23:47.935Z,32.75
2018-11-26T06:24:35.921Z,30.97
2018-11-26T06:25:23.831Z,30.30
2018-11-26T06:26:11.818Z,32.08
2018-11-26T06:26:59.366Z,32.53
2018-11-26T06:27:47.289Z,31.95
2018-11-26T06:28:35.224Z,30.97
2018-11-26T06:29:22.698Z,31.57
2018-11-26T06:30:12.417Z,31.37
2018-11-26T06:31:00.117Z,31.93
2018-11-26T06:31:48.290Z,30.90
2018-11-26T06:32:35.903Z,31.00
2018-11-26T06:33:23.511Z,31.75
2018-11-26T06:34:11.323Z,31.60
2018-11-26T06:34:59.310Z,31.07
2018-11-26T06:35:47.310Z,31.40
2018-11-26T06:36:35.379Z,30.75
2018-11-26T06:37:23.428Z,30.97
2018-11-26T06:38:10.840Z,31.23
2018-11-26T06:38:58.394Z,30.50
2018-11-26T06:39:46.792Z,31.23
2018-11-26T06:40:34.523Z,31.80
2018-11-26T06:41:22.237Z,30.70
2018-11-26T06:42:10.438Z,29.52
2018-11-26T06:42:58.682Z,30.70
2018-11-26T06:43:46.413Z,31.05
2018-11-26T06:44:34.503Z,30.00
2018-11-26T06:45:23.489Z,31.35
2018-11-26T06:46:11.219Z,28.62
2018-11-26T06:46:58.831Z,28.38
2018-11-26T06:47:46.935Z,29.42
2018-11-26T06:48:34.637Z,29.82
2018-11-26T06:49:22.203Z,29.98
2018-11-26T06:50:11.723Z,29.75
2018-11-26T06:50:59.210Z,29.27
2018-11-26T06:51:46.642Z,31.65
2018-11-26T06:52:34.852Z,30.75
2018-11-26T06:53:23.775Z,30.90
2018-11-26T06:54:11.622Z,30.82
2018-11-26T06:54:59.612Z,30.62
2018-11-26T06:55:47.167Z,30.55
2018-11-26T06:56:34.983Z,29.25
2018-11-26T06:57:22.952Z,28.98
2018-11-26T06:58:10.999Z,29.27
2018-11-26T06:58:58.589Z,30.88
2018-11-26T06:59:46.702Z,30.30
2018-11-26T07:00:35.842Z,30.02
2018-11-26T07:01:23.355Z,30.08
2018-11-26T07:02:10.774Z,28.98
2018-11-26T07:02:58.371Z,28.65
2018-11-26T07:03:46.726Z,30.77
2018-11-26T07:04:34.422Z,29.45
2018-11-26T07:05:23.108Z,28.85
2018-11-26T07:06:11.168Z,29.52
2018-11-26T07:06:58.943Z,30.12
2018-11-26T07:07:47.187Z,30.92
2018-11-26T07:08:35.169Z,30.17
2018-11-26T07:09:22.629Z,28.27
2018-11-26T07:10:11.166Z,29.63
2018-11-26T07:10:58.661Z,28.62
2018-11-26T07:11:46.700Z,29.63
2018-11-26T07:12:34.661Z,29.07
2018-11-26T07:13:22.418Z,29.72
2018-11-26T07:14:10.498Z,28.90
2018-11-26T07:14:58.118Z,30.32
2018-11-26T07:15:45.746Z,29.32
2018-11-26T07:16:33.550Z,30.15
2018-11-26T07:17:21.346Z,29.77
2018-11-26T07:18:09.461Z,30.88
2018-11-26T07:18:57.112Z,28.47
2018-11-26T07:19:44.668Z,29.02
2018-11-26T07:20:32.771Z,29.48
2018-11-26T07:21:20.798Z,30.70
2018-11-26T07:22:08.969Z,30.52
2018-11-26T07:22:56.943Z,29.77
2018-11-26T07:23:44.558Z,30.43
2018-11-26T07:24:32.174Z,29.50
2018-11-26T07:25:20.894Z,29.82
2018-11-26T07:26:08.278Z,31.25
2018-11-26T07:26:55.991Z,29.60
2018-11-26T07:27:45.150Z,30.17
2018-11-26T07:28:32.779Z,30.95
2018-11-26T07:29:24.304Z,30.40
2018-11-26T07:30:16.357Z,30.20
2018-11-26T07:31:04.390Z,29.80
2018-11-26T07:31:51.894Z,28.52
2018-11-26T07:32:39.752Z,29.80
2018-11-26T07:33:27.671Z,29.50
2018-11-26T07:34:15.829Z,29.87
2018-11-26T07:35:03.573Z,30.00
2018-11-26T07:35:51.397Z,29.67
2018-11-26T07:36:38.958Z,29.95
2018-11-26T07:37:26.654Z,28.23
2018-11-26T07:38:14.278Z,30.52
2018-11-26T07:39:03.139Z,29.72
2018-11-26T07:39:50.944Z,28.75
2018-11-26T07:40:38.991Z,29.32
2018-11-26T07:41:26.570Z,29.98
2018-11-26T07:42:14.134Z,27.42
2018-11-26T07:43:12.089Z,30.25
2018-11-26T07:43:59.915Z,28.95
2018-11-26T07:44:47.427Z,29.48
2018-11-26T07:45:35.647Z,28.85
2018-11-26T07:46:23.374Z,28.57
2018-11-26T07:47:11.097Z,29.63
2018-11-26T07:47:58.782Z,29.90
2018-11-26T07:48:46.824Z,28.73
2018-11-26T07:49:34.526Z,28.85
2018-11-26T07:50:22.017Z,29.00
2018-11-26T07:51:09.621Z,28.02
2018-11-26T07:51:57.918Z,28.10
2018-11-26T07:52:45.725Z,28.30
2018-11-26T07:53:33.833Z,28.27
2018-11-26T07:54:21.386Z,30.15
2018-11-26T07:55:14.031Z,29.23
2018-11-26T07:56:01.831Z,26.85
2018-11-26T07:56:49.334Z,26.93
2018-11-26T07:57:37.045Z,27.90
2018-11-26T07:58:24.535Z,29.00
2018-11-26T07:59:12.218Z,28.42
2018-11-26T08:00:00.008Z,28.65
2018-11-26T08:00:48.111Z,27.77
2018-11-26T08:01:35.942Z,28.70
2018-11-26T08:02:23.846Z,27.40
2018-11-26T08:03:11.827Z,28.25
2018-11-26T08:03:59.360Z,28.20
2018-11-26T08:04:47.689Z,28.17
2018-11-26T08:05:35.538Z,27.60
2018-11-26T08:06:23.158Z,28.95
2018-11-26T08:07:10.910Z,27.40
2018-11-26T08:07:58.405Z,28.07
2018-11-26T08:08:46.526Z,28.17
2018-11-26T08:09:34.651Z,28.20
2018-11-26T08:10:23.867Z,29.42
2018-11-26T08:11:11.941Z,28.92
2018-11-26T08:12:00.318Z,27.95
2018-11-26T08:12:49.413Z,28.85
2018-11-26T08:13:37.149Z,27.25
2018-11-26T08:14:25.222Z,27.85
2018-11-26T08:15:20.136Z,28.87
2018-11-26T08:16:08.118Z,27.15
2018-11-26T08:16:56.003Z,28.32
2018-11-26T08:17:43.889Z,29.25
2018-11-26T08:18:32.933Z,28.90
2018-11-26T08:19:20.865Z,27.48
2018-11-26T08:20:09.378Z,27.65
2018-11-26T08:20:57.288Z,28.85
2018-11-26T08:21:46.203Z,28.10
2018-11-26T08:22:33.817Z,28.20
2018-11-26T08:23:21.381Z,27.58
2018-11-26T08:24:09.375Z,28.62
2018-11-26T08:24:57.337Z,27.25
2018-11-26T08:25:45.532Z,27.82
2018-11-26T08:26:33.641Z,28.02
2018-11-26T08:27:21.841Z,27.65
2018-11-26T08:28:09.722Z,27.98
2018-11-26T08:28:57.957Z,28.73
2018-11-26T08:29:45.494Z,28.77
2018-11-26T08:30:33.370Z,28.27
2018-11-26T08:31:21.662Z,28.65
2018-11-26T08:32:09.798Z,28.90
2018-11-26T08:32:58.353Z,28.00
2018-11-26T08:33:46.226Z,28.70
2018-11-26T08:34:34.283Z,28.55
2018-11-26T08:35:21.775Z,28.20
2018-11-26T08:36:15.787Z,26.85
2018-11-26T08:37:32.938Z,28.38
2018-11-26T08:38:24.499Z,27.25
2018-11-26T08:39:26.561Z,26.93
2018-11-26T08:40:32.086Z,27.42
2018-11-26T08:41:35.824Z,26.50
2018-11-26T08:42:45.413Z,28.62
2018-11-26T08:43:44.109Z,27.50
2018-11-26T08:44:45.130Z,28.05
2018-11-26T08:45:50.669Z,27.07
2018-11-26T08:46:57.224Z,26.77
2018-11-26T08:47:55.471Z,27.07
2018-11-26T08:49:01.838Z,28.70
2018-11-26T08:49:49.682Z,27.93
2018-11-26T08:50:37.192Z,27.82
2018-11-26T08:51:24.785Z,27.87
2018-11-26T08:52:12.807Z,27.82
2018-11-26T08:53:00.842Z,27.05
2018-11-26T08:53:49.036Z,28.52
2018-11-26T08:54:37.006Z,26.62
2018-11-26T08:55:24.789Z,27.52
2018-11-26T08:56:12.676Z,27.98
2018-11-26T08:57:00.363Z,27.27
2018-11-26T08:57:47.971Z,28.25
2018-11-26T08:58:36.784Z,28.20
2018-11-26T08:59:24.861Z,27.75
2018-11-26T09:00:12.870Z,28.65
2018-11-26T09:01:04.934Z,28.52
2018-11-26T09:02:02.466Z,29.40
2018-11-26T09:03:07.809Z,25.27
2018-11-26T09:04:05.006Z,26.97
2018-11-26T09:05:15.999Z,27.48
2018-11-26T09:06:04.694Z,28.02
2018-11-26T09:06:52.305Z,27.27
2018-11-26T09:07:40.055Z,27.98
2018-11-26T09:08:27.727Z,28.12
2018-11-26T09:09:15.749Z,28.75
2018-11-26T09:10:04.198Z,29.20
2018-11-26T09:10:52.329Z,29.85
2018-11-26T09:11:40.263Z,29.35
2018-11-26T09:12:28.098Z,27.77
2018-11-26T09:13:15.745Z,29.27
2018-11-26T09:14:03.775Z,27.93
2018-11-26T09:14:51.480Z,30.00
2018-11-26T09:15:39.351Z,28.52
2018-11-26T09:16:26.922Z,30.50
2018-11-26T09:17:15.038Z,30.12
2018-11-26T09:18:02.680Z,29.23
2018-11-26T09:18:51.040Z,31.25
2018-11-26T09:19:38.851Z,29.92
2018-11-26T09:20:26.772Z,29.15
2018-11-26T09:21:14.721Z,30.43
2018-11-26T09:22:02.475Z,29.18
2018-11-26T09:22:50.382Z,30.05
2018-11-26T09:23:38.664Z,29.50
2018-11-26T09:24:26.811Z,30.05
2018-11-26T09:25:14.654Z,30.27
2018-11-26T09:26:02.709Z,29.65
2018-11-26T09:26:50.372Z,30.70
2018-11-26T09:27:38.591Z,30.68
2018-11-26T09:28:26.597Z,31.10
2018-11-26T09:29:14.010Z,30.97
2018-11-26T09:30:01.972Z,29.95
2018-11-26T09:30:50.047Z,29.92
2018-11-26T09:31:38.095Z,32.33
2018-11-26T09:32:25.586Z,28.75
2018-11-26T09:33:13.247Z,30.43
2018-11-26T09:34:01.326Z,30.55
2018-11-26T09:34:49.112Z,28.92
2018-11-26T09:35:37.369Z,30.00
2018-11-26T09:36:25.094Z,30.82
2018-11-26T09:37:13.910Z,29.48
2018-11-26T09:38:01.599Z,30.77
2018-11-26T09:38:49.226Z,29.12
2018-11-26T09:39:36.835Z,28.92
2018-11-26T09:40:24.925Z,29.80
2018-11-26T09:41:12.862Z,29.02
2018-11-26T09:42:00.539Z,29.95
2018-11-26T09:42:48.237Z,28.77
2018-11-26T09:43:36.497Z,30.10
2018-11-26T09:44:24.689Z,30.05
2018-11-26T09:45:14.158Z,28.77
2018-11-26T09:46:02.370Z,29.90
2018-11-26T09:46:50.893Z,29.67
2018-11-26T09:47:38.870Z,29.42
2018-11-26T09:48:26.434Z,28.98
2018-11-26T09:49:14.122Z,30.20
2018-11-26T09:50:01.789Z,28.73
2018-11-26T09:50:49.866Z,31.17
2018-11-26T09:51:42.257Z,30.27
2018-11-26T09:52:26.258Z,27.82
2018-11-26T09:53:14.291Z,28.83
2018-11-26T09:54:02.050Z,27.85
2018-11-26T09:54:50.086Z,27.90
2018-11-26T09:55:37.805Z,28.05
2018-11-26T09:56:25.551Z,28.15
2018-11-26T09:57:13.245Z,28.80
2018-11-26T09:58:01.117Z,28.15
2018-11-26T09:58:49.217Z,28.70
2018-11-26T09:59:37.004Z,27.17
2018-11-26T10:00:24.730Z,27.90
2018-11-26T10:01:13.340Z,27.90
2018-11-26T10:02:01.420Z,27.37
2018-11-26T10:02:50.197Z,26.97
2018-11-26T10:03:38.370Z,27.37
2018-11-26T10:04:26.418Z,26.77
2018-11-26T10:05:15.698Z,26.68
2018-11-26T10:06:03.604Z,27.60
2018-11-26T10:06:51.961Z,26.75
2018-11-26T10:07:39.903Z,27.30
2018-11-26T10:08:27.900Z,27.95
2018-11-26T10:09:15.774Z,27.85
2018-11-26T10:10:03.427Z,27.45
2018-11-26T10:10:51.429Z,26.55
2018-11-26T10:11:39.204Z,27.67
2018-11-26T10:12:27.233Z,26.40
2018-11-26T10:13:14.943Z,27.85
2018-11-26T10:14:02.660Z,27.58
2018-11-26T10:14:50.923Z,26.80
2018-11-26T10:15:38.777Z,26.45
2018-11-26T10:16:27.077Z,27.60
2018-11-26T10:17:15.076Z,27.37
2018-11-26T10:18:03.248Z,28.10
2018-11-26T10:18:50.942Z,26.65
2018-11-26T10:19:38.731Z,25.32
2018-11-26T10:20:27.072Z,25.88
2018-11-26T10:21:15.233Z,27.75
2018-11-26T10:22:03.319Z,25.75
2018-11-26T10:22:51.790Z,27.15
2018-11-26T10:23:39.597Z,27.15