createdAt,value
2024-02-07T00:00:04.655Z,82.44
2024-02-07T00:01:09.638Z,82.14
2024-02-07T00:02:12.017Z,82.73
2024-02-07T00:03:14.091Z,83.41
2024-02-07T00:04:17.153Z,83.49
2024-02-07T00:05:19.437Z,81.69
2024-02-07T00:06:21.765Z,83.17
2024-02-07T00:07:24.164Z,82.91
2024-02-07T00:08:26.635Z,82.45
2024-02-07T00:09:28.744Z,81.73
2024-02-07T00:10:30.979Z,82.87
2024-02-07T00:11:33.227Z,82.02
2024-02-07T00:12:35.614Z,82.50
2024-02-07T00:13:37.659Z,82.44
2024-02-07T00:14:40.009Z,82.96
2024-02-07T00:15:42.001Z,83.82
2024-02-07T00:16:44.261Z,81.83
2024-02-07T00:17:48.547Z,82.88
2024-02-07T00:18:50.935Z,82.80
2024-02-07T00:19:53.191Z,82.78
2024-02-07T00:20:55.746Z,82.80
2024-02-07T00:21:57.817Z,83.35
2024-02-07T00:23:00.215Z,83.25
2024-02-07T00:24:02.437Z,81.95
2024-02-07T00:25:04.935Z,82.84
2024-02-07T00:26:06.866Z,83.04
2024-02-07T00:27:09.144Z,82.46
2024-02-07T00:28:12.543Z,82.02
2024-02-07T00:29:14.687Z,83.56
2024-02-07T00:30:24.752Z,82.78
2024-02-07T00:31:33.382Z,83.49
2024-02-07T00:32:35.415Z,83.02
2024-02-07T00:33:38.055Z,81.83
2024-02-07T00:34:40.120Z,82.90
2024-02-07T00:35:42.993Z,82.36
2024-02-07T00:36:45.045Z,83.71
2024-02-07T00:37:47.225Z,82.32
2024-02-07T00:38:49.479Z,83.44
2024-02-07T00:39:51.538Z,83.18
2024-02-07T00:40:53.625Z,83.92
2024-02-07T00:41:55.971Z,84.02
2024-02-07T00:42:59.121Z,83.59
2024-02-07T00:44:01.282Z,83.87
2024-02-07T00:45:04.246Z,83.45
2024-02-07T00:46:07.069Z,83.13
2024-02-07T00:47:09.609Z,82.53
2024-02-07T00:48:11.992Z,83.54
2024-02-07T00:49:15.795Z,82.97
2024-02-07T00:50:17.927Z,83.67
2024-02-07T00:51:20.292Z,83.84
2024-02-07T00:52:23.733Z,82.14
2024-02-07T00:53:25.707Z,83.79
2024-02-07T00:54:29.321Z,83.01
2024-02-07T00:55:31.311Z,83.55
2024-02-07T00:56:33.427Z,82.85
2024-02-07T00:57:35.522Z,82.73
2024-02-07T00:58:37.761Z,82.96
2024-02-07T00:59:39.908Z,82.89
2024-02-07T01:00:42.241Z,82.35
2024-02-07T01:01:44.427Z,83.10
2024-02-07T01:02:46.830Z,82.60
2024-02-07T01:03:48.878Z,82.66
2024-02-07T01:04:53.522Z,82.14
2024-02-07T01:05:55.708Z,82.09
2024-02-07T01:06:58.122Z,82.87
2024-02-07T01:08:00.311Z,81.88
2024-02-07T01:09:02.814Z,81.95
2024-02-07T01:10:06.625Z,82.93
2024-02-07T01:11:08.728Z,82.90
2024-02-07T01:12:11.147Z,83.54
2024-02-07T01:13:13.407Z,83.27
2024-02-07T01:14:15.613Z,82.57
2024-02-07T01:15:18.998Z,82.72
2024-02-07T01:16:21.203Z,83.50
2024-02-07T01:17:23.630Z,82.78
2024-02-07T01:18:25.792Z,82.08
2024-02-07T01:19:28.479Z,82.49
2024-02-07T01:20:30.651Z,82.41
2024-02-07T01:21:32.779Z,83.30
2024-02-07T01:22:34.887Z,82.30
2024-02-07T01:23:45.474Z,82.76
2024-02-07T01:24:47.568Z,82.96
2024-02-07T01:25:49.946Z,83.72
2024-02-07T01:26:52.021Z,82.20
2024-02-07T01:27:55.613Z,82.01
2024-02-07T01:28:57.679Z,82.11
2024-02-07T01:29:59.934Z,81.92
2024-02-07T01:31:02.086Z,81.99
2024-02-07T01:32:05.653Z,82.05
2024-02-07T01:33:08.320Z,83.42
2024-02-07T01:34:11.161Z,82.32
2024-02-07T01:35:15.276Z,82.34
2024-02-07T01:36:18.539Z,82.76
2024-02-07T01:37:21.546Z,82.87
2024-02-07T01:38:24.391Z,82.88
2024-02-07T01:39:26.409Z,83.03
2024-02-07T01:40:28.510Z,83.09
2024-02-07T01:41:30.705Z,82.68
2024-02-07T01:42:34.084Z,82.86
2024-02-07T01:43:36.183Z,82.36
2024-02-07T01:44:39.269Z,81.95
2024-02-07T01:45:41.472Z,82.40
2024-02-07T01:46:43.823Z,83.49
2024-02-07T01:47:46.177Z,82.70
2024-02-07T01:48:49.165Z,82.94
2024-02-07T01:49:53.092Z,82.14
2024-02-07T01:50:57.094Z,83.14
2024-02-07T01:51:59.169Z,82.73
2024-02-07T01:53:03.901Z,82.49
2024-02-07T01:54:06.267Z,82.19
2024-02-07T01:55:10.108Z,82.12
2024-02-07T01:56:12.471Z,82.46
2024-02-07T01:57:14.847Z,83.10
2024-02-07T01:58:20.042Z,83.42
2024-02-07T01:59:22.358Z,82.68
2024-02-07T02:00:25.962Z,82.61
2024-02-07T02:01:28.604Z,83.11
2024-02-07T02:02:30.653Z,81.55
2024-02-07T02:03:33.045Z,81.84
2024-02-07T02:04:35.412Z,82.17
2024-02-07T02:05:37.711Z,82.50
2024-02-07T02:06:39.909Z,82.50
2024-02-07T02:07:42.972Z,82.65
2024-02-07T02:08:45.093Z,82.22
2024-02-07T02:09:47.477Z,82.39
2024-02-07T02:10:56.776Z,81.83
2024-02-07T02:12:00.018Z,82.55
2024-02-07T02:13:02.736Z,82.06
2024-02-07T02:14:06.452Z,81.82
2024-02-07T02:15:09.615Z,82.27
2024-02-07T02:16:12.194Z,81.31
2024-02-07T02:17:14.898Z,81.80
2024-02-07T02:18:17.120Z,81.85
2024-02-07T02:19:19.567Z,82.07
2024-02-07T02:20:23.510Z,82.26
2024-02-07T02:21:30.158Z,82.25
2024-02-07T02:22:41.574Z,82.27
2024-02-07T02:24:06.845Z,82.24
2024-02-07T02:25:31.014Z,82.31
2024-02-07T02:27:22.373Z,81.99
2024-02-07T02:28:42.367Z,81.54
2024-02-07T02:29:55.255Z,82.04
2024-02-07T02:31:00.710Z,81.97
2024-02-07T02:32:03.731Z,82.15
2024-02-07T02:33:11.454Z,81.50
2024-02-07T02:34:14.515Z,81.59
2024-02-07T02:35:21.182Z,81.59
2024-02-07T02:36:24.902Z,81.74
2024-02-07T02:37:27.291Z,81.53
2024-02-07T02:38:29.354Z,82.22
2024-02-07T02:39:31.999Z,81.44
2024-02-07T02:40:34.255Z,81.92
2024-02-07T02:41:37.272Z,81.40
2024-02-07T02:42:39.215Z,81.22
2024-02-07T02:43:41.872Z,80.81
2024-02-07T02:44:44.152Z,81.51
2024-02-07T02:45:46.773Z,81.52
2024-02-07T02:46:50.429Z,81.34
2024-02-07T02:47:52.614Z,81.41
2024-02-07T02:48:54.660Z,80.72
2024-02-07T02:49:57.292Z,81.24
2024-02-07T02:51:02.892Z,81.09
2024-02-07T02:52:05.382Z,80.92
2024-02-07T02:53:09.658Z,81.33
2024-02-07T02:54:13.998Z,81.90
2024-02-07T02:55:16.088Z,81.14
2024-02-07T02:56:18.547Z,81.21
2024-02-07T02:57:20.633Z,80.61
2024-02-07T02:58:32.672Z,81.44
2024-02-07T02:59:42.202Z,80.78
2024-02-07T03:00:48.155Z,80.69
2024-02-07T03:01:52.885Z,81.18
2024-02-07T03:02:58.460Z,80.38
2024-02-07T03:04:01.075Z,80.83
2024-02-07T03:05:04.544Z,81.54
2024-02-07T03:06:20.782Z,81.43
2024-02-07T03:07:46.848Z,81.44
2024-02-07T03:08:56.127Z,80.90
2024-02-07T03:09:58.824Z,81.70
2024-02-07T03:11:00.865Z,81.34
2024-02-07T03:12:03.103Z,82.06
2024-02-07T03:13:05.466Z,81.67
2024-02-07T03:14:08.237Z,81.42
2024-02-07T03:15:10.638Z,81.28
2024-02-07T03:16:14.101Z,80.33
2024-02-07T03:17:16.470Z,81.39
2024-02-07T03:18:18.812Z,81.68
2024-02-07T03:19:21.221Z,80.78
2024-02-07T03:20:24.165Z,82.29
2024-02-07T03:21:28.962Z,82.64
2024-02-07T03:22:31.094Z,81.34
2024-02-07T03:23:37.461Z,81.57
2024-02-07T03:24:41.314Z,81.70
2024-02-07T03:25:43.514Z,80.74
2024-02-07T03:26:46.397Z,81.34
2024-02-07T03:27:52.365Z,81.16
2024-02-07T03:28:54.728Z,81.35
2024-02-07T03:29:57.659Z,82.38
2024-02-07T03:31:00.160Z,81.19
2024-02-07T03:32:02.256Z,81.20
2024-02-07T03:33:04.903Z,81.55
2024-02-07T03:34:08.155Z,81.50
2024-02-07T03:35:11.428Z,81.44
2024-02-07T03:36:13.557Z,81.50
2024-02-07T03:37:17.443Z,81.07
2024-02-07T03:38:19.673Z,81.66
2024-02-07T03:39:23.640Z,81.59
2024-02-07T03:40:26.107Z,81.16
2024-02-07T03:41:28.142Z,81.37
2024-02-07T03:42:30.271Z,81.18
2024-02-07T03:43:35.236Z,81.43
2024-02-07T03:44:40.582Z,81.27
2024-02-07T03:45:44.059Z,81.52
2024-02-07T03:46:46.344Z,80.52
2024-02-07T03:47:48.649Z,81.59
2024-02-07T03:48:51.072Z,81.33
2024-02-07T03:49:53.874Z,81.32
2024-02-07T03:50:56.034Z,81.53
2024-02-07T03:51:57.975Z,82.14
2024-02-07T03:53:00.316Z,81.73
2024-02-07T03:54:05.894Z,81.37
2024-02-07T03:55:08.630Z,81.29
2024-02-07T03:56:12.701Z,82.00
2024-02-07T03:57:14.851Z,81.25
2024-02-07T03:58:16.957Z,81.32
2024-02-07T03:59:20.144Z,80.86
2024-02-07T04:00:22.313Z,80.68
2024-02-07T04:01:24.558Z,80.70
2024-02-07T04:02:26.691Z,81.78
2024-02-07T04:03:28.822Z,80.67
2024-02-07T04:04:30.911Z,80.30
2024-02-07T04:05:34.007Z,80.67
2024-02-07T04:06:36.426Z,80.53
2024-02-07T04:07:39.547Z,81.16
2024-02-07T04:08:42.159Z,80.94
2024-02-07T04:09:45.081Z,81.18
2024-02-07T04:10:54.053Z,81.03
2024-02-07T04:11:56.596Z,80.93
2024-02-07T04:12:58.640Z,81.12
2024-02-07T04:14:00.717Z,80.32
2024-02-07T04:15:21.477Z,80.59
2024-02-07T04:16:42.259Z,80.35
2024-02-07T04:18:03.089Z,80.86
2024-02-07T04:19:23.888Z,80.22
2024-02-07T04:20:44.962Z,80.04
2024-02-07T04:22:05.749Z,81.01
2024-02-07T04:23:26.447Z,80.72
2024-02-07T04:24:46.980Z,80.80
2024-02-07T04:26:07.626Z,80.52
2024-02-07T04:27:28.996Z,80.18
2024-02-07T04:28:49.726Z,80.54
2024-02-07T04:30:10.304Z,80.61
2024-02-07T04:31:31.017Z,79.93
2024-02-07T04:32:51.716Z,80.19
2024-02-07T04:34:12.564Z,80.49
2024-02-07T04:35:33.208Z,81.37
2024-02-07T04:36:53.922Z,79.92
2024-02-07T04:38:14.542Z,79.79
2024-02-07T04:39:35.081Z,80.37
2024-02-07T04:40:55.739Z,79.89
2024-02-07T04:42:16.238Z,80.34
2024-02-07T04:43:37.163Z,80.07
2024-02-07T04:44:57.637Z,79.42
2024-02-07T04:46:18.318Z,79.87
2024-02-07T04:47:38.953Z,79.89
2024-02-07T04:48:59.492Z,79.25
2024-02-07T04:50:20.245Z,79.14
2024-02-07T04:51:40.938Z,79.66
2024-02-07T04:53:02.609Z,79.47
2024-02-07T04:54:23.420Z,80.26
2024-02-07T04:55:43.930Z,79.58
2024-02-07T04:57:04.567Z,80.46
2024-02-07T04:58:25.350Z,80.45
2024-02-07T04:59:46.222Z,79.88
2024-02-07T05:01:06.740Z,79.88
2024-02-07T05:02:27.846Z,79.76
2024-02-07T05:03:48.602Z,79.67
2024-02-07T05:05:09.400Z,80.21
2024-02-07T05:06:30.368Z,80.30
2024-02-07T05:07:51.190Z,80.73
2024-02-07T05:09:12.345Z,80.40
2024-02-07T05:10:33.259Z,79.74
2024-02-07T05:11:54.161Z,80.68
2024-02-07T05:13:14.876Z,80.17
2024-02-07T05:14:35.745Z,80.16
2024-02-07T05:15:38.247Z,80.41
2024-02-07T05:16:40.996Z,79.61
2024-02-07T05:17:43.503Z,80.34
2024-02-07T05:18:45.591Z,80.41
2024-02-07T05:19:49.013Z,80.07
2024-02-07T05:20:51.952Z,79.93
2024-02-07T05:21:54.071Z,79.14
2024-02-07T05:22:56.095Z,79.59
2024-02-07T05:23:58.416Z,80.89
2024-02-07T05:25:02.903Z,79.39
2024-02-07T05:26:07.403Z,79.86
2024-02-07T05:27:13.755Z,79.32
2024-02-07T05:28:17.047Z,79.45
2024-02-07T05:29:20.135Z,79.45
2024-02-07T05:30:22.595Z,79.81
2024-02-07T05:31:24.827Z,79.60
2024-02-07T05:32:27.188Z,79.38
2024-02-07T05:33:29.918Z,79.10
2024-02-07T05:34:32.368Z,78.93
2024-02-07T05:35:34.456Z,79.88
2024-02-07T05:36:37.031Z,79.35
2024-02-07T05:37:39.036Z,79.29
2024-02-07T05:38:41.227Z,78.87
2024-02-07T05:39:43.393Z,79.54
2024-02-07T05:40:45.568Z,79.59
2024-02-07T05:41:47.791Z,79.53
2024-02-07T05:42:50.281Z,79.32
2024-02-07T05:43:54.999Z,78.85
2024-02-07T05:44:57.155Z,78.44
2024-02-07T05:45:59.407Z,78.40
2024-02-07T05:47:03.410Z,78.82
2024-02-07T05:48:05.639Z,79.31
2024-02-07T05:49:08.612Z,78.36
2024-02-07T05:50:11.176Z,78.66
2024-02-07T05:51:23.221Z,78.84
2024-02-07T05:52:27.756Z,78.83
2024-02-07T05:53:29.986Z,78.14
2024-02-07T05:54:32.212Z,78.95
2024-02-07T05:55:34.843Z,78.40
2024-02-07T05:56:36.993Z,78.31
2024-02-07T05:57:39.398Z,78.43
2024-02-07T05:58:41.806Z,79.23
2024-02-07T05:59:44.112Z,78.30
2024-02-07T06:00:46.103Z,77.95
2024-02-07T06:01:49.054Z,78.23
2024-02-07T06:02:51.299Z,78.17
2024-02-07T06:03:54.707Z,78.20
2024-02-07T06:04:58.703Z,78.98
2024-02-07T06:06:00.881Z,77.75
2024-02-07T06:07:02.987Z,77.96
2024-02-07T06:08:05.870Z,78.55
2024-02-07T06:09:08.128Z,78.15
2024-02-07T06:10:10.518Z,78.85
2024-02-07T06:11:14.094Z,77.89
2024-02-07T06:12:17.029Z,77.99
2024-02-07T06:13:20.332Z,78.47
2024-02-07T06:14:22.624Z,77.94
2024-02-07T06:15:24.863Z,77.73
2024-02-07T06:16:27.301Z,78.00
2024-02-07T06:17:30.841Z,77.29
2024-02-07T06:18:33.447Z,77.45
2024-02-07T06:19:35.841Z,77.59
2024-02-07T06:20:38.831Z,78.18
2024-02-07T06:21:42.873Z,77.86
2024-02-07T06:22:49.279Z,77.75
2024-02-07T06:23:52.128Z,77.81
2024-02-07T06:24:54.226Z,77.66
2024-02-07T06:25:56.728Z,77.90
2024-02-07T06:26:59.772Z,77.23
2024-02-07T06:28:01.921Z,77.35
2024-02-07T06:29:04.241Z,77.28
2024-02-07T06:30:07.567Z,77.49
2024-02-07T06:31:09.811Z,77.20
2024-02-07T06:32:11.996Z,77.33
2024-02-07T06:33:14.969Z,77.92
2024-02-07T06:34:18.037Z,76.72
2024-02-07T06:35:21.174Z,76.59
2024-02-07T06:36:23.620Z,76.71
2024-02-07T06:37:25.781Z,76.49
2024-02-07T06:38:28.022Z,76.68
2024-02-07T06:39:31.224Z,76.38
2024-02-07T06:40:33.402Z,75.91
2024-02-07T06:41:35.430Z,75.93
2024-02-07T06:42:37.938Z,76.81
2024-02-07T06:43:39.987Z,76.15
2024-02-07T06:44:42.359Z,76.62
2024-02-07T06:45:44.494Z,77.17
2024-02-07T06:46:46.694Z,76.04
2024-02-07T06:47:48.867Z,75.88
2024-02-07T06:48:51.349Z,77.44
2024-02-07T06:49:53.521Z,77.26
2024-02-07T06:50:55.640Z,76.70
2024-02-07T06:51:57.968Z,75.93
2024-02-07T06:53:00.163Z,75.87
2024-02-07T06:54:02.212Z,76.74
2024-02-07T06:55:05.801Z,75.84
2024-02-07T06:56:07.973Z,75.87
2024-02-07T06:57:10.108Z,75.75
2024-02-07T06:58:12.784Z,76.43
2024-02-07T06:59:14.935Z,75.55
2024-02-07T07:00:18.545Z,74.97
2024-02-07T07:01:21.325Z,75.82
2024-02-07T07:02:23.664Z,76.27
2024-02-07T07:03:29.242Z,76.04
2024-02-07T07:04:31.521Z,75.25
2024-02-07T07:05:34.771Z,75.68
2024-02-07T07:06:36.897Z,75.39
2024-02-07T07:07:39.546Z,74.98
2024-02-07T07:08:41.601Z,74.24
2024-02-07T07:09:43.862Z,74.61
2024-02-07T07:10:46.607Z,74.96
2024-02-07T07:11:48.745Z,75.34
2024-02-07T07:12:50.789Z,75.14
2024-02-07T07:13:53.476Z,74.13
2024-02-07T07:14:57.311Z,74.61
2024-02-07T07:15:59.696Z,74.23
2024-02-07T07:17:01.878Z,75.34
2024-02-07T07:18:04.402Z,74.15
2024-02-07T07:19:08.400Z,74.81
2024-02-07T07:20:12.568Z,74.64
2024-02-07T07:21:14.905Z,74.48
2024-02-07T07:22:17.287Z,75.08
2024-02-07T07:23:19.610Z,75.89
2024-02-07T07:24:21.820Z,74.13
2024-02-07T07:25:23.878Z,74.00
2024-02-07T07:26:29.497Z,74.66
2024-02-07T07:27:32.039Z,73.86
2024-02-07T07:28:34.401Z,74.30
2024-02-07T07:29:36.840Z,74.72
2024-02-07T07:30:39.653Z,73.98
2024-02-07T07:31:42.072Z,74.38
2024-02-07T07:32:44.491Z,74.35
2024-02-07T07:33:46.548Z,74.25
2024-02-07T07:34:48.807Z,73.47
2024-02-07T07:35:51.491Z,74.09
2024-02-07T07:36:54.341Z,73.37
2024-02-07T07:37:58.310Z,74.21
2024-02-07T07:39:00.598Z,74.01
2024-02-07T07:40:03.198Z,74.26
2024-02-07T07:41:06.906Z,73.17
2024-02-07T07:42:09.356Z,74.32
2024-02-07T07:43:12.133Z,73.28
2024-02-07T07:44:14.272Z,72.98
2024-02-07T07:45:16.734Z,71.66
2024-02-07T07:46:18.822Z,73.12
2024-02-07T07:47:21.239Z,71.87
2024-02-07T07:48:24.647Z,71.54
2024-02-07T07:49:27.170Z,72.90
2024-02-07T07:50:29.327Z,73.33
2024-02-07T07:51:31.847Z,70.98
2024-02-07T07:52:34.353Z,72.01
2024-02-07T07:53:36.909Z,72.45
2024-02-07T07:54:39.507Z,72.47
2024-02-07T07:55:41.810Z,70.86
2024-02-07T07:56:43.765Z,72.09
2024-02-07T07:57:46.406Z,72.39
2024-02-07T07:58:53.539Z,71.19
2024-02-07T07:59:56.665Z,72.39
2024-02-07T08:00:59.134Z,72.46
2024-02-07T08:02:03.088Z,71.77
2024-02-07T08:03:05.540Z,71.87
2024-02-07T08:04:08.020Z,72.60
2024-02-07T08:05:10.276Z,72.20
2024-02-07T08:06:13.044Z,72.65
2024-02-07T08:07:15.497Z,72.44
2024-02-07T08:08:18.169Z,72.37
2024-02-07T08:09:21.202Z,72.55
2024-02-07T08:10:23.591Z,72.40
2024-02-07T08:11:25.557Z,72.09
2024-02-07T08:12:27.557Z,72.39
2024-02-07T08:13:30.187Z,72.34
2024-02-07T08:14:34.657Z,72.27
2024-02-07T08:15:36.653Z,71.56
2024-02-07T08:16:39.459Z,71.49
2024-02-07T08:17:41.462Z,73.37
2024-02-07T08:18:45.131Z,72.05
2024-02-07T08:19:48.182Z,72.54
2024-02-07T08:20:50.250Z,72.62
2024-02-07T08:21:52.437Z,71.10
2024-02-07T08:22:55.202Z,71.89
2024-02-07T08:23:58.070Z,71.50
2024-02-07T08:25:00.091Z,70.94
2024-02-07T08:26:02.666Z,71.18
2024-02-07T08:27:05.053Z,71.15
2024-02-07T08:28:07.667Z,71.71
2024-02-07T08:29:10.198Z,70.82
2024-02-07T08:30:13.700Z,71.59
2024-02-07T08:31:16.100Z,71.89
2024-02-07T08:32:18.434Z,72.29
2024-02-07T08:33:20.997Z,71.97
2024-02-07T08:34:24.432Z,71.82
2024-02-07T08:35:26.992Z,71.50
2024-02-07T08:36:30.267Z,71.56
2024-02-07T08:37:32.270Z,71.21
2024-02-07T08:38:35.889Z,70.99
2024-02-07T08:39:38.141Z,72.08
2024-02-07T08:40:40.296Z,72.85
2024-02-07T08:41:42.808Z,72.28
2024-02-07T08:42:45.757Z,72.00
2024-02-07T08:43:48.595Z,72.38
2024-02-07T08:44:51.272Z,72.25
2024-02-07T08:45:53.899Z,72.13
2024-02-07T08:46:56.049Z,71.72
2024-02-07T08:47:58.225Z,71.85
2024-02-07T08:49:00.849Z,71.38
2024-02-07T08:50:03.367Z,72.21
2024-02-07T08:51:06.087Z,71.70
2024-02-07T08:52:08.112Z,71.24
2024-02-07T08:53:11.826Z,72.00
2024-02-07T08:54:14.089Z,71.74
2024-02-07T08:55:16.341Z,71.23
2024-02-07T08:56:18.366Z,71.64
2024-02-07T08:57:20.866Z,72.10
2024-02-07T08:58:23.027Z,72.69
2024-02-07T08:59:25.141Z,71.65
2024-02-07T09:00:27.846Z,71.09
2024-02-07T09:01:30.825Z,72.32
2024-02-07T09:02:33.161Z,72.32
2024-02-07T09:03:35.577Z,72.75
2024-02-07T09:04:37.617Z,72.55
2024-02-07T09:05:40.062Z,72.30
2024-02-07T09:06:42.388Z,72.67
2024-02-07T09:07:44.564Z,72.61
2024-02-07T09:08:46.567Z,73.27
2024-02-07T09:09:48.689Z,73.20
2024-02-07T09:10:51.229Z,72.97
2024-02-07T09:11:53.219Z,72.61
2024-02-07T09:12:55.845Z,72.99
2024-02-07T09:13:58.391Z,72.25
2024-02-07T09:15:00.656Z,72.55
2024-02-07T09:16:03.275Z,72.67
2024-02-07T09:17:05.408Z,72.49
2024-02-07T09:18:07.880Z,72.50
2024-02-07T09:19:10.505Z,71.64
2024-02-07T09:20:14.438Z,72.69
2024-02-07T09:21:19.404Z,72.67
2024-02-07T09:22:21.743Z,71.76
2024-02-07T09:23:24.008Z,72.38
2024-02-07T09:24:25.944Z,72.99
2024-02-07T09:25:28.533Z,72.32
2024-02-07T09:26:34.524Z,71.06
2024-02-07T09:27:36.874Z,71.73
2024-02-07T09:28:39.440Z,71.96
2024-02-07T09:29:41.567Z,73.72
2024-02-07T09:30:46.094Z,71.91
2024-02-07T09:31:49.467Z,71.36
2024-02-07T09:32:51.529Z,71.58
2024-02-07T09:33:53.755Z,71.30
2024-02-07T09:34:56.204Z,72.09
2024-02-07T09:35:59.806Z,72.04
2024-02-07T09:37:03.272Z,71.45
2024-02-07T09:38:05.569Z,71.69
2024-02-07T09:39:08.025Z,71.81
2024-02-07T09:40:10.680Z,71.81
2024-02-07T09:41:18.989Z,71.44
2024-02-07T09:42:23.064Z,71.30
2024-02-07T09:43:26.087Z,71.89
2024-02-07T09:44:30.042Z,71.89
2024-02-07T09:45:35.853Z,71.41
2024-02-07T09:46:39.128Z,70.95
2024-02-07T09:47:51.932Z,71.66
2024-02-07T09:48:56.691Z,70.81
2024-02-07T09:49:59.636Z,71.25
2024-02-07T09:51:02.286Z,71.35
2024-02-07T09:52:06.696Z,71.46
2024-02-07T09:53:12.583Z,72.01
2024-02-07T09:54:17.915Z,70.96
2024-02-07T09:55:20.590Z,71.85
2024-02-07T09:56:24.350Z,72.05
2024-02-07T09:57:27.878Z,71.47
2024-02-07T09:58:31.316Z,72.17
2024-02-07T09:59:34.716Z,71.88
2024-02-07T10:00:37.163Z,71.44
2024-02-07T10:01:40.284Z,70.72
2024-02-07T10:02:49.105Z,71.04
2024-02-07T10:03:56.512Z,72.81
2024-02-07T10:05:00.926Z,71.96
2024-02-07T10:06:05.365Z,72.58
2024-02-07T10:07:12.820Z,72.79
2024-02-07T10:08:15.411Z,71.68
2024-02-07T10:09:18.092Z,72.02
2024-02-07T10:10:23.267Z,72.14
2024-02-07T10:11:27.079Z,72.49
2024-02-07T10:12:29.587Z,72.05
2024-02-07T10:13:31.810Z,72.55
2024-02-07T10:14:34.558Z,71.62
2024-02-07T10:15:36.993Z,71.79
2024-02-07T10:16:39.602Z,72.00
2024-02-07T10:17:41.776Z,72.71
2024-02-07T10:18:45.704Z,72.53
2024-02-07T10:19:48.126Z,72.26
2024-02-07T10:20:56.296Z,72.48
2024-02-07T10:21:59.093Z,71.48
2024-02-07T10:23:01.475Z,71.88
2024-02-07T10:24:05.051Z,71.99
2024-02-07T10:25:12.481Z,72.42
2024-02-07T10:26:15.206Z,71.26
2024-02-07T10:27:21.433Z,71.34
2024-02-07T10:28:27.932Z,71.66
2024-02-07T10:29:30.310Z,70.66
2024-02-07T10:30:32.819Z,71.77
2024-02-07T10:31:34.945Z,71.47
2024-02-07T10:32:40.385Z,70.52
2024-02-07T10:33:45.616Z,70.51
2024-02-07T10:34:56.479Z,71.54
2024-02-07T10:36:04.401Z,71.44
2024-02-07T10:37:06.597Z,71.94
2024-02-07T10:38:08.630Z,72.43
2024-02-07T10:39:11.000Z,72.84
2024-02-07T10:40:13.539Z,71.77
2024-02-07T10:41:16.323Z,72.53
2024-02-07T10:42:18.966Z,72.61
2024-02-07T10:43:28.476Z,73.08
2024-02-07T10:44:30.538Z,71.64
2024-02-07T10:45:32.937Z,71.32
2024-02-07T10:46:35.493Z,71.61
2024-02-07T10:47:39.549Z,73.15
2024-02-07T10:48:42.871Z,72.16
2024-02-07T10:49:45.511Z,71.72
2024-02-07T10:50:47.657Z,72.39
2024-02-07T10:51:50.628Z,71.78
2024-02-07T10:52:52.764Z,71.89
2024-02-07T10:53:55.127Z,71.45
2024-02-07T10:54:58.443Z,71.61
2024-02-07T10:56:01.497Z,71.65
2024-02-07T10:57:05.627Z,71.34
2024-02-07T10:58:13.115Z,72.82
2024-02-07T10:59:16.172Z,72.15
2024-02-07T11:00:19.326Z,71.65
2024-02-07T11:01:22.132Z,72.22
2024-02-07T11:02:25.733Z,72.86
2024-02-07T11:03:31.621Z,73.09
2024-02-07T11:04:35.102Z,73.33
2024-02-07T11:05:40.237Z,71.56
2024-02-07T11:06:43.275Z,73.07
2024-02-07T11:07:47.936Z,72.72
2024-02-07T11:08:50.674Z,72.54
2024-02-07T11:09:54.075Z,72.93
2024-02-07T11:10:59.073Z,72.10
2024-02-07T11:12:01.645Z,72.64
2024-02-07T11:13:04.904Z,73.59
2024-02-07T11:14:11.592Z,72.15
2024-02-07T11:15:13.797Z,71.83
2024-02-07T11:16:16.056Z,72.74
2024-02-07T11:17:43.519Z,72.42
2024-02-07T11:18:46.899Z,73.28
2024-02-07T11:19:49.646Z,72.39
2024-02-07T11:20:54.844Z,72.99
2024-02-07T11:21:58.625Z,73.64
2024-02-07T11:23:17.288Z,73.75
2024-02-07T11:24:23.630Z,72.49
2024-02-07T11:25:28.704Z,73.05
2024-02-07T11:26:32.109Z,72.79
2024-02-07T11:27:34.134Z,71.75
2024-02-07T11:28:38.290Z,73.00
2024-02-07T11:29:43.603Z,73.29
2024-02-07T11:30:46.432Z,72.75
2024-02-07T11:31:53.955Z,73.83
2024-02-07T11:32:57.424Z,73.36
2024-02-07T11:33:59.540Z,73.41
2024-02-07T11:35:04.457Z,74.19
2024-02-07T11:37:23.385Z,74.51
2024-02-07T11:38:25.812Z,73.49
2024-02-07T11:39:27.916Z,73.51
2024-02-07T11:40:40.942Z,73.18
2024-02-07T11:41:47.205Z,72.65
2024-02-07T11:42:49.206Z,73.00
2024-02-07T11:43:55.496Z,74.17
2024-02-07T11:45:01.534Z,74.46
2024-02-07T11:46:08.422Z,73.95
2024-02-07T11:47:10.884Z,73.60
2024-02-07T11:48:21.332Z,73.87
2024-02-07T11:49:29.892Z,73.40
2024-02-07T11:50:38.861Z,74.18
2024-02-07T11:51:42.330Z,74.17
2024-02-07T11:52:47.015Z,74.22
2024-02-07T11:53:49.354Z,74.10
2024-02-07T11:54:51.785Z,75.38
2024-02-07T11:55:54.038Z,74.82
2024-02-07T11:56:59.433Z,73.68
2024-02-07T11:58:06.188Z,75.21
2024-02-07T11:59:08.500Z,73.96
2024-02-07T12:00:17.031Z,74.92
2024-02-07T12:01:22.094Z,75.63
2024-02-07T12:02:26.000Z,75.35
2024-02-07T12:03:27.947Z,74.63
2024-02-07T12:04:39.736Z,74.95
2024-02-07T12:05:43.557Z,75.94
2024-02-07T12:06:45.783Z,74.03
2024-02-07T12:07:49.435Z,75.44
2024-02-07T12:08:51.652Z,76.30
2024-02-07T12:09:53.714Z,75.49
2024-02-07T12:10:57.257Z,75.84
2024-02-07T12:12:00.473Z,75.74
2024-02-07T12:13:02.575Z,74.63
2024-02-07T12:14:05.022Z,74.97
2024-02-07T12:15:07.551Z,74.15
2024-02-07T12:16:11.614Z,74.88
2024-02-07T12:17:16.243Z,75.27
2024-02-07T12:18:18.772Z,75.30
2024-02-07T12:19:21.344Z,75.09
2024-02-07T12:20:28.863Z,74.40
2024-02-07T12:21:36.457Z,75.66
2024-02-07T12:22:38.655Z,75.46
2024-02-07T12:23:41.789Z,75.23
2024-02-07T12:24:45.122Z,75.26
2024-02-07T12:25:59.912Z,75.71
2024-02-07T12:27:17.470Z,75.19
2024-02-07T12:28:19.699Z,75.59
2024-02-07T12:29:22.887Z,75.52
2024-02-07T12:30:25.005Z,75.73
2024-02-07T12:31:27.312Z,75.09
2024-02-07T12:32:30.878Z,76.34
2024-02-07T12:33:33.614Z,76.59
2024-02-07T12:34:36.915Z,76.74
2024-02-07T12:35:49.114Z,75.93
2024-02-07T12:36:54.788Z,77.07
2024-02-07T12:38:01.662Z,75.62
2024-02-07T12:39:04.036Z,75.94
2024-02-07T12:40:16.731Z,76.47
2024-02-07T12:41:18.762Z,76.32
2024-02-07T12:42:22.351Z,77.29
2024-02-07T12:43:26.634Z,76.16
2024-02-07T12:44:29.301Z,76.51
2024-02-07T12:45:32.389Z,76.65
2024-02-07T12:46:35.011Z,76.45
2024-02-07T12:47:37.189Z,77.09
2024-02-07T12:48:39.684Z,77.40
2024-02-07T12:49:43.074Z,77.50
2024-02-07T12:50:46.436Z,76.70
2024-02-07T12:51:48.680Z,77.20
2024-02-07T12:52:51.690Z,77.17
2024-02-07T12:53:53.841Z,76.38
2024-02-07T12:54:56.058Z,76.84
2024-02-07T12:56:00.245Z,76.97
2024-02-07T12:57:02.521Z,77.92
2024-02-07T12:58:05.737Z,77.57
2024-02-07T12:59:09.517Z,77.68
2024-02-07T13:00:15.160Z,77.67
2024-02-07T13:01:27.645Z,78.31
2024-02-07T13:02:31.076Z,77.76
2024-02-07T13:03:34.472Z,77.31
2024-02-07T13:04:36.718Z,77.53
2024-02-07T13:05:42.000Z,77.52
2024-02-07T13:06:44.950Z,78.16
2024-02-07T13:07:47.243Z,77.93
2024-02-07T13:08:52.683Z,77.76
2024-02-07T13:09:54.864Z,77.56
2024-02-07T13:10:56.925Z,78.34
2024-02-07T13:12:03.536Z,77.70
2024-02-07T13:13:07.880Z,77.48
2024-02-07T13:14:11.531Z,78.27
2024-02-07T13:15:20.860Z,78.83
2024-02-07T13:16:24.740Z,78.76
2024-02-07T13:17:30.598Z,78.17
2024-02-07T13:18:33.131Z,77.74
2024-02-07T13:19:35.280Z,78.46
2024-02-07T13:20:37.795Z,77.75
2024-02-07T13:21:43.416Z,78.90
2024-02-07T13:22:46.478Z,77.84
2024-02-07T13:23:48.573Z,79.23
2024-02-07T13:24:51.361Z,77.87
2024-02-07T13:25:56.412Z,78.37
2024-02-07T13:27:01.137Z,78.59
2024-02-07T13:28:05.573Z,78.16
2024-02-07T13:29:08.102Z,78.77
2024-02-07T13:30:14.358Z,78.47
2024-02-07T13:31:17.615Z,77.96
2024-02-07T13:32:23.422Z,77.91
2024-02-07T13:33:26.902Z,78.16
2024-02-07T13:34:29.442Z,77.22
2024-02-07T13:35:31.723Z,77.19
2024-02-07T13:36:33.778Z,77.53
2024-02-07T13:37:36.594Z,78.37
2024-02-07T13:38:39.074Z,78.24
2024-02-07T13:39:41.357Z,77.51
2024-02-07T13:40:43.631Z,77.97
2024-02-07T13:41:45.853Z,77.99
2024-02-07T13:42:47.848Z,78.10
2024-02-07T13:43:50.580Z,77.72
2024-02-07T13:44:52.652Z,77.66
2024-02-07T13:45:54.977Z,78.17
2024-02-07T13:46:58.323Z,78.20
2024-02-07T13:48:00.705Z,78.72
2024-02-07T13:49:09.068Z,77.97
2024-02-07T13:50:11.839Z,77.87
2024-02-07T13:51:14.001Z,78.58
2024-02-07T13:52:16.631Z,78.82