createdAt,value
2018-06-16T00:00:00.114Z,0
2018-06-16T00:01:00.689Z,0
2018-06-16T00:02:01.263Z,0
2018-06-16T00:03:01.838Z,0
2018-06-16T00:04:02.414Z,0
2018-06-16T00:05:03.006Z,0
2018-06-16T00:06:03.580Z,0
2018-06-16T00:07:04.170Z,0
2018-06-16T00:08:04.731Z,0
2018-06-16T00:09:05.307Z,0
2018-06-16T00:10:05.882Z,0
2018-06-16T00:11:06.458Z,0
2018-06-16T00:12:07.034Z,0
2018-06-16T00:13:07.614Z,0
2018-06-16T00:14:08.188Z,0
2018-06-16T00:15:08.763Z,0
2018-06-16T00:16:09.350Z,0
2018-06-16T00:17:09.927Z,0
2018-06-16T00:18:10.509Z,0
2018-06-16T00:19:11.081Z,0
2018-06-16T00:20:11.657Z,0
2018-06-16T00:21:12.245Z,0
2018-06-16T00:22:12.820Z,0
2018-06-16T00:23:13.396Z,0
2018-06-16T00:24:13.971Z,0
2018-06-16T00:25:14.554Z,0
2018-06-16T00:26:15.134Z,0
2018-06-16T00:27:15.709Z,0
2018-06-16T00:28:16.288Z,0
2018-06-16T00:29:16.875Z,0
2018-06-16T00:30:17.448Z,0
2018-06-16T00:31:18.026Z,0
2018-06-16T00:32:18.601Z,0
2018-06-16T00:33:19.176Z,0
2018-06-16T00:34:19.751Z,0
2018-06-16T00:35:20.326Z,0
2018-06-16T00:36:20.903Z,0
2018-06-16T00:37:21.478Z,0
2018-06-16T00:38:22.055Z,0
2018-06-16T00:39:22.629Z,0
2018-06-16T00:40:23.208Z,0
2018-06-16T00:41:23.790Z,0
2018-06-16T00:42:24.369Z,0
2018-06-16T00:43:24.947Z,0
2018-06-16T00:44:25.521Z,0
2018-06-16T00:45:26.099Z,0
2018-06-16T00:46:26.683Z,0
2018-06-16T00:47:27.259Z,0
2018-06-16T00:48:27.840Z,0
2018-06-16T00:49:28.413Z,0
2018-06-16T00:50:28.991Z,0
2018-06-16T00:51:29.566Z,0
2018-06-16T00:52:30.143Z,0
2018-06-16T00:53:30.717Z,0
2018-06-16T00:54:31.293Z,0
2018-06-16T00:55:31.868Z,0
2018-06-16T00:56:32.445Z,0
2018-06-16T00:57:33.023Z,0
2018-06-16T00:58:33.600Z,0
2018-06-16T00:59:34.176Z,0
2018-06-16T01:00:34.753Z,0
2018-06-16T01:01:35.328Z,0
2018-06-16T01:02:35.905Z,0
2018-06-16T01:03:36.477Z,0
2018-06-16T01:04:37.053Z,0
2018-06-16T01:05:37.631Z,0
2018-06-16T01:06:38.211Z,0
2018-06-16T01:07:38.780Z,0
2018-06-16T01:08:39.367Z,0
2018-06-16T01:09:39.943Z,0
2018-06-16T01:10:40.519Z,0
2018-06-16T01:11:41.096Z,0
2018-06-16T01:12:41.671Z,0
2018-06-16T01:13:42.249Z,0
2018-06-16T01:14:42.824Z,0
2018-06-16T01:15:43.399Z,0
2018-06-16T01:16:43.974Z,0
2018-06-16T01:17:44.555Z,0
2018-06-16T01:18:45.125Z,0
2018-06-16T01:19:45.701Z,0
2018-06-16T01:20:46.278Z,0
2018-06-16T01:21:46.854Z,0
2018-06-16T01:22:47.432Z,0
2018-06-16T01:23:48.005Z,0
2018-06-16T01:24:48.594Z,0
2018-06-16T01:25:49.178Z,0
2018-06-16T01:26:49.754Z,0
2018-06-16T01:27:50.328Z,0
2018-06-16T01:28:50.904Z,0
2018-06-16T01:29:51.480Z,0
2018-06-16T01:30:52.058Z,0
2018-06-16T01:31:52.633Z,0
2018-06-16T01:32:53.210Z,0
2018-06-16T01:33:53.796Z,0
2018-06-16T01:34:54.372Z,0
2018-06-16T01:35:54.950Z,0
2018-06-16T01:36:55.525Z,0
2018-06-16T01:37:56.101Z,0
2018-06-16T01:38:56.676Z,0
2018-06-16T01:39:57.250Z,0
2018-06-16T01:40:57.825Z,0
2018-06-16T01:41:58.401Z,0
2018-06-16T01:42:58.973Z,0
2018-06-16T01:43:59.549Z,0
2018-06-16T01:45:00.160Z,0
2018-06-16T01:46:00.701Z,0
2018-06-16T01:47:01.277Z,0
2018-06-16T01:48:01.852Z,0
2018-06-16T01:49:02.429Z,0
2018-06-16T01:50:03.003Z,0
2018-06-16T01:51:03.578Z,0
2018-06-16T01:52:04.152Z,0
2018-06-16T01:53:04.727Z,0
2018-06-16T01:54:05.301Z,0
2018-06-16T01:55:05.876Z,0
2018-06-16T01:56:06.450Z,0
2018-06-16T01:57:07.035Z,0
2018-06-16T01:58:07.611Z,0
2018-06-16T01:59:08.199Z,0
2018-06-16T02:00:08.772Z,0
2018-06-16T02:01:09.348Z,0
2018-06-16T02:02:09.922Z,0
2018-06-16T02:03:10.498Z,0
2018-06-16T02:04:11.072Z,0
2018-06-16T02:05:11.647Z,0
2018-06-16T02:06:12.221Z,0
2018-06-16T02:07:12.811Z,0
2018-06-16T02:08:13.383Z,0
2018-06-16T02:09:13.958Z,0
2018-06-16T02:10:14.534Z,0
2018-06-16T02:11:15.109Z,0
2018-06-16T02:12:15.683Z,0
2018-06-16T02:13:16.258Z,0
2018-06-16T02:14:16.834Z,0
2018-06-16T02:15:17.411Z,0
2018-06-16T02:16:17.987Z,0
2018-06-16T02:17:18.562Z,0
2018-06-16T02:18:19.136Z,0
2018-06-16T02:19:19.711Z,0
2018-06-16T02:20:20.286Z,0
2018-06-16T02:21:20.860Z,0
2018-06-16T02:22:21.434Z,0
2018-06-16T02:23:22.009Z,0
2018-06-16T02:24:22.584Z,0
2018-06-16T02:25:23.167Z,0
2018-06-16T02:26:23.744Z,0
2018-06-16T02:27:24.317Z,0
2018-06-16T02:28:24.893Z,0
2018-06-16T02:29:25.471Z,0
2018-06-16T02:30:26.048Z,0
2018-06-16T02:31:26.628Z,0
2018-06-16T02:32:27.205Z,0
2018-06-16T02:33:27.828Z,0
2018-06-16T02:34:28.403Z,0
2018-06-16T02:35:28.980Z,0
2018-06-16T02:36:29.555Z,0
2018-06-16T02:37:30.130Z,0
2018-06-16T02:38:30.704Z,0
2018-06-16T02:39:31.278Z,0
2018-06-16T02:40:31.856Z,0
2018-06-16T02:41:32.431Z,0
2018-06-16T02:42:33.004Z,0
2018-06-16T02:43:33.576Z,0
2018-06-16T02:44:34.151Z,0
2018-06-16T02:45:34.724Z,0
2018-06-16T02:46:35.297Z,0
2018-06-16T02:47:35.871Z,0
2018-06-16T02:48:36.446Z,0
2018-06-16T02:49:37.020Z,0
2018-06-16T02:50:37.603Z,0
2018-06-16T02:51:38.196Z,0
2018-06-16T02:52:38.745Z,4
2018-06-16T02:53:39.320Z,4
2018-06-16T02:54:39.895Z,0
2018-06-16T02:55:40.471Z,0
2018-06-16T02:56:41.046Z,0
2018-06-16T02:57:41.621Z,0
2018-06-16T02:58:42.198Z,4
2018-06-16T02:59:42.772Z,4
2018-06-16T03:00:43.342Z,4
2018-06-16T03:01:43.917Z,4
2018-06-16T03:02:44.501Z,0
2018-06-16T03:03:45.079Z,4
2018-06-16T03:04:45.662Z,4
2018-06-16T03:05:46.246Z,4
2018-06-16T03:06:46.821Z,4
2018-06-16T03:07:47.395Z,8
2018-06-16T03:08:47.968Z,4
2018-06-16T03:09:48.557Z,4
2018-06-16T03:10:49.130Z,4
2018-06-16T03:11:49.705Z,8
2018-06-16T03:12:50.278Z,8
2018-06-16T03:13:50.852Z,4
2018-06-16T03:14:51.427Z,8
2018-06-16T03:15:52.000Z,4
2018-06-16T03:16:52.574Z,8
2018-06-16T03:17:53.148Z,8
2018-06-16T03:18:53.723Z,8
2018-06-16T03:19:54.298Z,12
2018-06-16T03:20:54.874Z,8
2018-06-16T03:21:55.449Z,8
2018-06-16T03:22:56.024Z,12
2018-06-16T03:23:56.600Z,12
2018-06-16T03:24:57.175Z,16
2018-06-16T03:25:57.750Z,16
2018-06-16T03:26:58.338Z,12
2018-06-16T03:27:58.923Z,16
2018-06-16T03:28:59.498Z,16
2018-06-16T03:30:00.079Z,20
2018-06-16T03:31:00.660Z,16
2018-06-16T03:32:01.236Z,16
2018-06-16T03:33:01.812Z,20
2018-06-16T03:34:02.412Z,20
2018-06-16T03:35:02.962Z,24
2018-06-16T03:36:03.536Z,24
2018-06-16T03:37:04.124Z,24
2018-06-16T03:38:04.698Z,28
2018-06-16T03:39:05.273Z,28
2018-06-16T03:40:05.849Z,28
2018-06-16T03:41:06.429Z,28
2018-06-16T03:42:07.010Z,32
2018-06-16T03:43:07.586Z,28
2018-06-16T03:44:08.206Z,32
2018-06-16T03:45:08.735Z,36
2018-06-16T03:46:09.310Z,36
2018-06-16T03:47:09.886Z,36
2018-06-16T03:48:10.461Z,40
2018-06-16T03:49:11.047Z,40
2018-06-16T03:50:11.622Z,44
2018-06-16T03:51:12.208Z,44
2018-06-16T03:52:12.783Z,48
2018-06-16T03:53:13.357Z,48
2018-06-16T03:54:13.937Z,52
2018-06-16T03:55:14.512Z,52
2018-06-16T03:56:15.083Z,56
2018-06-16T03:57:15.659Z,56
2018-06-16T03:58:16.235Z,56
2018-06-16T03:59:16.809Z,64
2018-06-16T04:00:17.385Z,64
2018-06-16T04:01:17.959Z,68
2018-06-16T04:02:18.535Z,72
2018-06-16T04:03:19.111Z,72
2018-06-16T04:04:19.686Z,80
2018-06-16T04:05:20.262Z,84
2018-06-16T04:06:20.838Z,84
2018-06-16T04:07:21.424Z,88
2018-06-16T04:08:22.003Z,88
2018-06-16T04:09:22.576Z,92
2018-06-16T04:10:23.161Z,96
2018-06-16T04:11:23.741Z,96
2018-06-16T04:12:24.324Z,96
2018-06-16T04:13:24.900Z,100
2018-06-16T04:14:25.477Z,100
2018-06-16T04:15:26.053Z,104
2018-06-16T04:16:26.631Z,104
2018-06-16T04:17:27.214Z,108
2018-06-16T04:18:27.790Z,112
2018-06-16T04:19:28.367Z,112
2018-06-16T04:20:28.944Z,116
2018-06-16T04:21:29.519Z,116
2018-06-16T04:22:30.097Z,120
2018-06-16T04:23:30.673Z,120
2018-06-16T04:24:31.250Z,124
2018-06-16T04:25:31.825Z,128
2018-06-16T04:26:32.401Z,132
2018-06-16T04:27:32.979Z,132
2018-06-16T04:28:33.555Z,132
2018-06-16T04:29:34.132Z,136
2018-06-16T04:30:34.707Z,136
2018-06-16T04:31:35.282Z,140
2018-06-16T04:32:35.861Z,140
2018-06-16T04:33:36.439Z,144
2018-06-16T04:34:37.018Z,144
2018-06-16T04:35:37.589Z,148
2018-06-16T04:36:38.163Z,152
2018-06-16T04:37:38.740Z,152
2018-06-16T04:38:39.316Z,156
2018-06-16T04:39:39.894Z,160
2018-06-16T04:40:40.480Z,164
2018-06-16T04:41:41.058Z,168
2018-06-16T04:42:41.636Z,172
2018-06-16T04:43:42.222Z,180
2018-06-16T04:44:42.801Z,180
2018-06-16T04:45:43.464Z,184
2018-06-16T04:46:43.964Z,188
2018-06-16T04:47:44.541Z,192
2018-06-16T04:48:45.118Z,196
2018-06-16T04:49:45.694Z,196
2018-06-16T04:50:46.273Z,204
2018-06-16T04:51:46.851Z,208
2018-06-16T04:52:47.426Z,216
2018-06-16T04:53:48.005Z,216
2018-06-16T04:54:48.596Z,220
2018-06-16T04:55:49.182Z,228
2018-06-16T04:56:49.759Z,232
2018-06-16T04:57:50.349Z,236
2018-06-16T04:58:50.935Z,244
2018-06-16T04:59:51.513Z,248
2018-06-16T05:00:52.091Z,260
2018-06-16T05:01:52.669Z,272
2018-06-16T05:02:53.247Z,272
2018-06-16T05:03:53.825Z,272
2018-06-16T05:04:54.404Z,272
2018-06-16T05:05:54.981Z,280
2018-06-16T05:06:55.557Z,284
2018-06-16T05:07:56.135Z,288
2018-06-16T05:08:56.713Z,292
2018-06-16T05:09:57.292Z,300
2018-06-16T05:10:57.870Z,304
2018-06-16T05:11:58.451Z,304
2018-06-16T05:12:59.028Z,304
2018-06-16T05:13:59.614Z,308
2018-06-16T05:15:00.194Z,312
2018-06-16T05:16:00.773Z,320
2018-06-16T05:17:01.422Z,324
2018-06-16T05:18:01.929Z,324
2018-06-16T05:19:02.507Z,328
2018-06-16T05:20:03.085Z,332
2018-06-16T05:21:03.663Z,336
2018-06-16T05:22:04.252Z,336
2018-06-16T05:23:04.829Z,328
2018-06-16T05:24:05.407Z,324
2018-06-16T05:25:05.986Z,324
2018-06-16T05:26:06.565Z,324
2018-06-16T05:27:07.142Z,324
2018-06-16T05:28:07.717Z,320
2018-06-16T05:29:08.296Z,316
2018-06-16T05:30:08.875Z,324
2018-06-16T05:31:09.455Z,324
2018-06-16T05:32:10.041Z,332
2018-06-16T05:33:10.628Z,332
2018-06-16T05:34:11.207Z,324
2018-06-16T05:35:11.787Z,324
2018-06-16T05:36:12.366Z,324
2018-06-16T05:37:12.944Z,324
2018-06-16T05:38:13.522Z,328
2018-06-16T05:39:14.102Z,328
2018-06-16T05:40:14.680Z,328
2018-06-16T05:41:15.269Z,332
2018-06-16T05:42:15.849Z,332
2018-06-16T05:43:16.426Z,332
2018-06-16T05:44:17.005Z,332
2018-06-16T05:45:17.589Z,332
2018-06-16T05:46:18.164Z,328
2018-06-16T05:47:18.740Z,324
2018-06-16T05:48:19.320Z,320
2018-06-16T05:49:19.899Z,320
2018-06-16T05:50:20.477Z,312
2018-06-16T05:51:21.055Z,312
2018-06-16T05:52:21.633Z,304
2018-06-16T05:53:22.222Z,304
2018-06-16T05:54:22.800Z,304
2018-06-16T05:55:23.378Z,304
2018-06-16T05:56:23.975Z,300
2018-06-16T05:57:24.555Z,304
2018-06-16T05:58:25.133Z,300
2018-06-16T05:59:25.712Z,296
2018-06-16T06:00:26.326Z,304
2018-06-16T06:01:26.871Z,308
2018-06-16T06:02:27.452Z,312
2018-06-16T06:03:28.025Z,320
2018-06-16T06:04:28.603Z,316
2018-06-16T06:05:29.191Z,328
2018-06-16T06:06:29.770Z,344
2018-06-16T06:07:30.348Z,344
2018-06-16T06:08:30.926Z,348
2018-06-16T06:09:31.504Z,344
2018-06-16T06:10:32.087Z,372
2018-06-16T06:11:32.660Z,372
2018-06-16T06:12:33.238Z,368
2018-06-16T06:13:33.816Z,356
2018-06-16T06:14:34.393Z,376
2018-06-16T06:15:34.972Z,380
2018-06-16T06:16:35.552Z,388
2018-06-16T06:17:36.129Z,428
2018-06-16T06:18:36.707Z,448
2018-06-16T06:19:37.288Z,468
2018-06-16T06:20:37.863Z,496
2018-06-16T06:21:38.444Z,520
2018-06-16T06:22:39.020Z,528
2018-06-16T06:23:39.600Z,540
2018-06-16T06:24:40.179Z,552
2018-06-16T06:25:40.758Z,560
2018-06-16T06:26:41.338Z,548
2018-06-16T06:27:41.913Z,556
2018-06-16T06:28:42.492Z,560
2018-06-16T06:29:43.072Z,548
2018-06-16T06:30:43.660Z,544
2018-06-16T06:31:44.237Z,564
2018-06-16T06:32:44.814Z,572
2018-06-16T06:33:45.391Z,592
2018-06-16T06:34:45.970Z,584
2018-06-16T06:35:46.549Z,572
2018-06-16T06:36:47.127Z,608
2018-06-16T06:37:47.705Z,620
2018-06-16T06:38:48.287Z,612
2018-06-16T06:39:48.873Z,608
2018-06-16T06:40:49.453Z,600
2018-06-16T06:41:50.032Z,600
2018-06-16T06:42:50.610Z,596
2018-06-16T06:43:51.188Z,600
2018-06-16T06:44:51.768Z,588
2018-06-16T06:45:52.350Z,604
2018-06-16T06:46:52.926Z,596
2018-06-16T06:47:53.503Z,624
2018-06-16T06:48:54.083Z,636
2018-06-16T06:49:54.662Z,628
2018-06-16T06:50:55.253Z,632
2018-06-16T06:51:55.841Z,640
2018-06-16T06:52:56.422Z,644
2018-06-16T06:53:57.002Z,648
2018-06-16T06:54:57.579Z,672
2018-06-16T06:55:58.157Z,680
2018-06-16T06:56:58.737Z,664
2018-06-16T06:57:59.365Z,648
2018-06-16T06:58:59.895Z,644
2018-06-16T07:00:00.482Z,644
2018-06-16T07:01:01.054Z,668
2018-06-16T07:02:01.633Z,680
2018-06-16T07:03:02.212Z,684
2018-06-16T07:04:02.852Z,672
2018-06-16T07:05:03.368Z,676
2018-06-16T07:06:03.948Z,656
2018-06-16T07:07:04.528Z,640
2018-06-16T07:08:05.106Z,612
2018-06-16T07:09:05.684Z,624
2018-06-16T07:10:06.265Z,616
2018-06-16T07:11:06.855Z,616
2018-06-16T07:12:07.434Z,644
2018-06-16T07:13:08.015Z,672
2018-06-16T07:14:08.595Z,660
2018-06-16T07:15:09.173Z,660
2018-06-16T07:16:09.754Z,680
2018-06-16T07:17:10.331Z,684
2018-06-16T07:18:10.911Z,676
2018-06-16T07:19:11.489Z,604
2018-06-16T07:20:12.070Z,608
2018-06-16T07:21:12.651Z,616
2018-06-16T07:22:13.241Z,640
2018-06-16T07:23:13.830Z,636
2018-06-16T07:24:14.411Z,644
2018-06-16T07:25:14.992Z,624
2018-06-16T07:26:15.571Z,600
2018-06-16T07:27:16.162Z,608
2018-06-16T07:28:16.741Z,612
2018-06-16T07:29:17.405Z,616
2018-06-16T07:30:17.900Z,628
2018-06-16T07:31:18.479Z,616
2018-06-16T07:32:19.058Z,624
2018-06-16T07:33:19.637Z,620
2018-06-16T07:34:20.216Z,620
2018-06-16T07:35:20.796Z,628
2018-06-16T07:36:21.385Z,644
2018-06-16T07:37:21.966Z,652
2018-06-16T07:38:22.545Z,636
2018-06-16T07:39:23.125Z,648
2018-06-16T07:40:23.703Z,648
2018-06-16T07:41:24.297Z,672
2018-06-16T07:42:24.882Z,664
2018-06-16T07:43:25.464Z,660
2018-06-16T07:44:26.044Z,668
2018-06-16T07:45:26.623Z,660
2018-06-16T07:46:27.204Z,672
2018-06-16T07:47:27.782Z,676
2018-06-16T07:48:28.361Z,680
2018-06-16T07:49:28.940Z,704
2018-06-16T07:50:29.520Z,708
2018-06-16T07:51:30.101Z,708
2018-06-16T07:52:30.682Z,700
2018-06-16T07:53:31.260Z,696
2018-06-16T07:54:31.841Z,700
2018-06-16T07:55:32.424Z,692
2018-06-16T07:56:33.011Z,712
2018-06-16T07:57:33.592Z,696
2018-06-16T07:58:34.171Z,696
2018-06-16T07:59:34.751Z,692
2018-06-16T08:00:35.331Z,700
2018-06-16T08:01:35.911Z,692
2018-06-16T08:02:36.490Z,696
2018-06-16T08:03:37.070Z,692
2018-06-16T08:04:37.649Z,696
2018-06-16T08:05:38.231Z,700
2018-06-16T08:06:38.810Z,696
2018-06-16T08:07:39.392Z,704
2018-06-16T08:08:39.971Z,704
2018-06-16T08:09:40.562Z,708
2018-06-16T08:10:41.137Z,716
2018-06-16T08:11:41.718Z,716
2018-06-16T08:12:42.307Z,704
2018-06-16T08:13:42.878Z,700
2018-06-16T08:14:43.458Z,700
2018-06-16T08:15:44.039Z,696
2018-06-16T08:16:44.621Z,696
2018-06-16T08:17:45.199Z,696
2018-06-16T08:18:45.780Z,700
2018-06-16T08:19:46.358Z,708
2018-06-16T08:20:46.952Z,712
2018-06-16T08:21:47.536Z,716
2018-06-16T08:22:48.123Z,708
2018-06-16T08:23:48.715Z,700
2018-06-16T08:24:49.294Z,704
2018-06-16T08:25:49.878Z,708
2018-06-16T08:26:50.457Z,708
2018-06-16T08:27:51.035Z,712
2018-06-16T08:28:51.615Z,720
2018-06-16T08:29:52.195Z,724
2018-06-16T08:30:52.776Z,724
2018-06-16T08:31:53.357Z,724
2018-06-16T08:32:53.937Z,744
2018-06-16T08:33:54.516Z,764
2018-06-16T08:34:55.098Z,772
2018-06-16T08:35:55.676Z,780
2018-06-16T08:36:56.269Z,788
2018-06-16T08:37:56.851Z,804
2018-06-16T08:38:57.430Z,804
2018-06-16T08:39:58.009Z,812
2018-06-16T08:40:58.590Z,816
2018-06-16T08:41:59.170Z,812
2018-06-16T08:42:59.751Z,788
2018-06-16T08:44:00.330Z,800
2018-06-16T08:45:00.910Z,800
2018-06-16T08:46:01.493Z,804
2018-06-16T08:47:02.081Z,808
2018-06-16T08:48:02.661Z,812
2018-06-16T08:49:03.243Z,776
2018-06-16T08:50:03.822Z,772
2018-06-16T08:51:04.402Z,780
2018-06-16T08:52:04.983Z,796
2018-06-16T08:53:05.563Z,784
2018-06-16T08:54:06.145Z,776
2018-06-16T08:55:06.727Z,772
2018-06-16T08:56:07.314Z,772
2018-06-16T08:57:07.959Z,780
2018-06-16T08:58:08.535Z,768
2018-06-16T08:59:09.118Z,748
2018-06-16T09:00:09.710Z,752
2018-06-16T09:01:10.290Z,756
2018-06-16T09:02:10.871Z,764
2018-06-16T09:03:11.451Z,764
2018-06-16T09:04:12.029Z,784
2018-06-16T09:05:12.611Z,796
2018-06-16T09:06:13.189Z,800
2018-06-16T09:07:13.770Z,788
2018-06-16T09:08:14.350Z,776
2018-06-16T09:09:14.932Z,796
2018-06-16T09:10:15.514Z,800
2018-06-16T09:11:16.093Z,808
2018-06-16T09:12:16.673Z,800
2018-06-16T09:13:17.253Z,800
2018-06-16T09:14:17.833Z,780
2018-06-16T09:15:18.413Z,780
2018-06-16T09:16:18.993Z,784
2018-06-16T09:17:19.581Z,784
2018-06-16T09:18:20.165Z,796
2018-06-16T09:19:20.746Z,812
2018-06-16T09:20:21.325Z,740
2018-06-16T09:21:21.906Z,800
2018-06-16T09:22:22.486Z,800
2018-06-16T09:23:23.076Z,804
2018-06-16T09:24:23.656Z,792
2018-06-16T09:25:24.235Z,784
2018-06-16T09:26:24.819Z,792
2018-06-16T09:27:25.402Z,796
2018-06-16T09:28:25.977Z,800
2018-06-16T09:29:26.558Z,772
2018-06-16T09:30:27.138Z,804
2018-06-16T09:31:27.721Z,828
2018-06-16T09:32:28.313Z,824
2018-06-16T09:33:28.894Z,816
2018-06-16T09:34:29.474Z,800
2018-06-16T09:35:30.056Z,816
2018-06-16T09:36:30.635Z,820
2018-06-16T09:37:31.216Z,824
2018-06-16T09:38:31.806Z,836
2018-06-16T09:39:32.389Z,816
2018-06-16T09:40:32.968Z,828
2018-06-16T09:41:33.547Z,840
2018-06-16T09:42:34.235Z,776
2018-06-16T09:43:34.767Z,768
2018-06-16T09:44:35.299Z,768
2018-06-16T09:45:35.881Z,764
2018-06-16T09:46:36.461Z,812
2018-06-16T09:47:37.044Z,796
2018-06-16T09:48:37.631Z,812
2018-06-16T09:49:38.211Z,852
2018-06-16T09:50:38.791Z,852
2018-06-16T09:51:39.373Z,860
2018-06-16T09:52:39.953Z,852
2018-06-16T09:53:40.533Z,824
2018-06-16T09:54:41.114Z,852
2018-06-16T09:55:41.696Z,880
2018-06-16T09:56:42.278Z,896
2018-06-16T09:57:42.858Z,944
2018-06-16T09:58:43.438Z,912
2018-06-16T09:59:44.020Z,940
2018-06-16T10:00:44.603Z,912
2018-06-16T10:01:45.182Z,864
2018-06-16T10:02:45.770Z,880
2018-06-16T10:03:46.351Z,884
2018-06-16T10:04:46.931Z,960
2018-06-16T10:05:47.522Z,964
2018-06-16T10:06:48.114Z,980
2018-06-16T10:07:48.694Z,964
2018-06-16T10:08:49.276Z,992
2018-06-16T10:09:49.857Z,996
2018-06-16T10:10:50.436Z,968
2018-06-16T10:11:51.018Z,916
2018-06-16T10:12:51.599Z,924
2018-06-16T10:13:52.179Z,924
2018-06-16T10:14:52.762Z,944
2018-06-16T10:15:53.352Z,968
2018-06-16T10:16:53.936Z,968
2018-06-16T10:17:54.526Z,988
2018-06-16T10:18:55.109Z,1004
2018-06-16T10:19:55.690Z,1028
2018-06-16T10:20:56.272Z,1012
2018-06-16T10:21:56.853Z,1024
2018-06-16T10:22:57.435Z,1040
2018-06-16T10:23:58.029Z,1028
2018-06-16T10:24:58.621Z,1036
2018-06-16T10:25:59.201Z,1008
2018-06-16T10:26:59.782Z,984
2018-06-16T10:28:00.365Z,968
2018-06-16T10:29:00.960Z,956
2018-06-16T10:30:01.529Z,916
2018-06-16T10:31:02.120Z,912
2018-06-16T10:32:02.703Z,912
2018-06-16T10:33:03.284Z,944
2018-06-16T10:34:03.866Z,944
2018-06-16T10:35:04.445Z,956
2018-06-16T10:36:05.027Z,904
2018-06-16T10:37:05.608Z,880
2018-06-16T10:38:06.189Z,904
2018-06-16T10:39:06.776Z,896
2018-06-16T10:40:07.350Z,912
2018-06-16T10:41:07.941Z,944
2018-06-16T10:42:08.522Z,988
2018-06-16T10:43:09.113Z,952
2018-06-16T10:44:09.697Z,984
2018-06-16T10:45:10.275Z,992
2018-06-16T10:46:10.859Z,1032
2018-06-16T10:47:11.441Z,1040
2018-06-16T10:48:12.024Z,1004
2018-06-16T10:49:12.613Z,916
2018-06-16T10:50:13.195Z,900
2018-06-16T10:51:13.812Z,900
2018-06-16T10:52:14.359Z,916
2018-06-16T10:53:14.939Z,912
2018-06-16T10:54:15.520Z,912
2018-06-16T10:55:16.105Z,912
2018-06-16T10:56:16.683Z,924
2018-06-16T10:57:17.264Z,944
2018-06-16T10:58:17.847Z,944
2018-06-16T10:59:18.425Z,928
2018-06-16T11:00:19.018Z,912
2018-06-16T11:01:19.599Z,900
2018-06-16T11:02:20.180Z,896
2018-06-16T11:03:20.762Z,916
2018-06-16T11:04:21.342Z,968
2018-06-16T11:05:21.925Z,988
2018-06-16T11:06:22.507Z,1000
2018-06-16T11:07:23.089Z,1000
2018-06-16T11:08:23.681Z,960
2018-06-16T11:09:24.262Z,904
2018-06-16T11:10:24.845Z,892
2018-06-16T11:11:25.437Z,916
2018-06-16T11:12:26.027Z,936
2018-06-16T11:13:26.608Z,900
2018-06-16T11:14:27.187Z,960
2018-06-16T11:15:27.769Z,1004
2018-06-16T11:16:28.352Z,1032
2018-06-16T11:17:28.937Z,1060
2018-06-16T11:18:29.514Z,1068
2018-06-16T11:19:30.096Z,1064
2018-06-16T11:20:30.677Z,1024
2018-06-16T11:21:31.259Z,964
2018-06-16T11:22:31.852Z,960
2018-06-16T11:23:32.432Z,992
2018-06-16T11:24:33.012Z,964
2018-06-16T11:25:33.594Z,1008
2018-06-16T11:26:34.174Z,948
2018-06-16T11:27:34.758Z,1020
2018-06-16T11:28:35.340Z,1016
2018-06-16T11:29:35.923Z,1028
2018-06-16T11:30:36.517Z,1056
2018-06-16T11:31:37.104Z,1072
2018-06-16T11:32:37.681Z,1088
2018-06-16T11:33:38.269Z,1088
2018-06-16T11:34:38.847Z,1084
2018-06-16T11:35:39.430Z,1064
2018-06-16T11:36:40.013Z,1092
2018-06-16T11:37:40.593Z,1028
2018-06-16T11:38:41.176Z,1064
2018-06-16T11:39:41.759Z,1080
2018-06-16T11:40:42.343Z,1096
2018-06-16T11:41:42.927Z,1040
2018-06-16T11:42:43.507Z,1004
2018-06-16T11:43:44.088Z,1036
2018-06-16T11:44:44.681Z,928
2018-06-16T11:45:45.261Z,988
2018-06-16T11:46:45.845Z,976
2018-06-16T11:47:46.423Z,964
2018-06-16T11:48:47.084Z,964
2018-06-16T11:49:47.592Z,956
2018-06-16T11:50:48.174Z,948
2018-06-16T11:51:48.754Z,932
2018-06-16T11:52:49.335Z,920
2018-06-16T11:53:49.916Z,900
2018-06-16T11:54:50.498Z,884
2018-06-16T11:55:51.080Z,884
2018-06-16T11:56:51.662Z,892
2018-06-16T11:57:52.240Z,892
2018-06-16T11:58:52.836Z,896
2018-06-16T11:59:53.413Z,896
2018-06-16T12:00:53.995Z,908
2018-06-16T12:01:54.591Z,920
2018-06-16T12:02:55.168Z,924
2018-06-16T12:03:55.750Z,940
2018-06-16T12:04:56.331Z,972
2018-06-16T12:05:56.913Z,1040
2018-06-16T12:06:57.495Z,1012
2018-06-16T12:07:58.076Z,988
2018-06-16T12:08:58.667Z,976
2018-06-16T12:09:59.254Z,908
2018-06-16T12:10:59.832Z,900
2018-06-16T12:12:00.412Z,1032
2018-06-16T12:13:00.994Z,1172
2018-06-16T12:14:01.577Z,1148
2018-06-16T12:15:02.166Z,1052
2018-06-16T12:16:02.753Z,1020
2018-06-16T12:17:03.334Z,1280
2018-06-16T12:18:03.917Z,1268
2018-06-16T12:19:04.501Z,1160
2018-06-16T12:20:05.093Z,1160
2018-06-16T12:21:05.676Z,1012
2018-06-16T12:22:06.268Z,800
2018-06-16T12:23:06.850Z,780
2018-06-16T12:24:07.431Z,808
2018-06-16T12:25:08.012Z,868
2018-06-16T12:26:08.592Z,892
2018-06-16T12:27:09.174Z,904
2018-06-16T12:28:09.756Z,824
2018-06-16T12:29:10.336Z,756
2018-06-16T12:30:10.917Z,728
2018-06-16T12:31:11.505Z,732
2018-06-16T12:32:12.081Z,756
2018-06-16T12:33:12.663Z,1048
2018-06-16T12:34:13.244Z,1248
2018-06-16T12:35:13.827Z,1040
2018-06-16T12:36:14.411Z,1232
2018-06-16T12:37:14.994Z,1220
2018-06-16T12:38:15.575Z,1220
2018-06-16T12:39:16.160Z,1216
2018-06-16T12:40:16.742Z,1216
2018-06-16T12:41:17.325Z,1208
2018-06-16T12:42:17.907Z,1212
2018-06-16T12:43:18.489Z,1208
2018-06-16T12:44:19.074Z,1200
2018-06-16T12:45:19.655Z,1216
2018-06-16T12:46:20.238Z,1240
2018-06-16T12:47:20.819Z,1264
2018-06-16T12:48:21.403Z,1260
2018-06-16T12:49:21.988Z,1280
2018-06-16T12:50:22.578Z,1280
2018-06-16T12:51:23.161Z,1296
2018-06-16T12:52:23.743Z,1336
2018-06-16T12:53:24.325Z,1356
2018-06-16T12:54:24.917Z,1336
2018-06-16T12:55:25.502Z,1288
2018-06-16T12:56:26.089Z,1176
2018-06-16T12:57:26.711Z,1324
2018-06-16T12:58:27.260Z,1352
2018-06-16T12:59:27.857Z,1348
2018-06-16T13:00:28.425Z,1380
2018-06-16T13:01:29.018Z,1364
2018-06-16T13:02:29.601Z,1364
2018-06-16T13:03:30.184Z,1388
2018-06-16T13:04:30.767Z,1388
2018-06-16T13:05:31.349Z,1356
2018-06-16T13:06:31.932Z,1260
2018-06-16T13:07:32.517Z,1260
2018-06-16T13:08:33.099Z,1168
2018-06-16T13:09:33.681Z,1184
2018-06-16T13:10:34.265Z,1056
2018-06-16T13:11:34.848Z,1220
2018-06-16T13:12:35.431Z,1108
2018-06-16T13:13:36.014Z,1080
2018-06-16T13:14:36.595Z,1060
2018-06-16T13:15:37.177Z,1224
2018-06-16T13:16:37.767Z,1320
2018-06-16T13:17:38.354Z,1344
2018-06-16T13:18:38.938Z,1172
2018-06-16T13:19:39.520Z,1088
2018-06-16T13:20:40.103Z,1052
2018-06-16T13:21:40.686Z,1096
2018-06-16T13:22:41.271Z,1140
2018-06-16T13:23:41.853Z,1092
2018-06-16T13:24:42.434Z,1060
2018-06-16T13:25:43.019Z,1076
2018-06-16T13:26:43.601Z,1120
2018-06-16T13:27:44.183Z,1180
2018-06-16T13:28:44.776Z,1284
2018-06-16T13:29:45.358Z,1320
2018-06-16T13:30:45.941Z,1340
2018-06-16T13:31:46.526Z,1396
2018-06-16T13:32:47.107Z,1360
2018-06-16T13:33:47.700Z,1320
2018-06-16T13:34:48.284Z,1324
2018-06-16T13:35:48.866Z,1296
2018-06-16T13:36:49.446Z,1300
2018-06-16T13:37:50.031Z,1312
2018-06-16T13:38:50.614Z,1420
2018-06-16T13:39:51.197Z,1532
2018-06-16T13:40:51.780Z,1400
2018-06-16T13:41:52.367Z,1332
2018-06-16T13:42:52.945Z,1252
2018-06-16T13:43:53.531Z,1104
2018-06-16T13:44:54.111Z,1084
2018-06-16T13:45:54.693Z,1072
2018-06-16T13:46:55.277Z,1088
2018-06-16T13:47:55.859Z,1140
2018-06-16T13:48:56.443Z,1088
2018-06-16T13:49:57.024Z,1088
2018-06-16T13:50:57.658Z,1096
2018-06-16T13:51:58.189Z,1108
2018-06-16T13:52:58.774Z,1108
2018-06-16T13:53:59.355Z,1088
2018-06-16T13:54:59.946Z,1100
2018-06-16T13:56:00.530Z,1128
2018-06-16T13:57:01.112Z,1180
2018-06-16T13:58:01.694Z,1176
2018-06-16T13:59:02.276Z,1184
2018-06-16T14:00:02.858Z,1144
2018-06-16T14:01:03.445Z,1028
2018-06-16T14:02:04.029Z,1024
2018-06-16T14:03:04.606Z,992
2018-06-16T14:04:05.199Z,1016