createdAt,value
2023-03-18T00:02:18.775Z,5.10
2023-03-18T00:07:20.720Z,5.20
2023-03-18T00:12:22.465Z,4.60
2023-03-18T00:17:24.093Z,5.45
2023-03-18T00:22:25.828Z,4.70
2023-03-18T00:27:28.448Z,4.78
2023-03-18T00:32:30.226Z,4.40
2023-03-18T00:37:33.636Z,4.97
2023-03-18T00:42:47.381Z,4.45
2023-03-18T00:47:50.228Z,4.65
2023-03-18T00:52:52.105Z,5.30
2023-03-18T00:57:53.842Z,4.82
2023-03-18T01:02:56.531Z,4.28
2023-03-18T01:07:58.313Z,3.45
2023-03-18T01:13:01.043Z,4.55
2023-03-18T01:18:04.025Z,3.70
2023-03-18T01:23:07.225Z,4.00
2023-03-18T01:28:08.977Z,4.47
2023-03-18T01:33:11.619Z,4.00
2023-03-18T01:38:13.915Z,5.25
2023-03-18T01:43:20.715Z,4.15
2023-03-18T01:48:25.893Z,4.40
2023-03-18T01:53:43.746Z,4.45
2023-03-18T01:58:47.869Z,4.22
2023-03-18T02:03:51.466Z,4.32
2023-03-18T02:08:55.415Z,4.13
2023-03-18T02:13:57.615Z,3.90
2023-03-18T02:19:07.355Z,4.68
2023-03-18T02:24:42.911Z,3.50
2023-03-18T02:29:49.683Z,4.32
2023-03-18T02:34:56.288Z,4.95
2023-03-18T02:40:31.785Z,4.75
2023-03-18T02:45:51.278Z,4.30
2023-03-18T02:50:54.169Z,4.00
2023-03-18T02:55:56.658Z,4.20
2023-03-18T03:00:58.578Z,3.92
2023-03-18T03:06:01.021Z,4.25
2023-03-18T03:11:03.213Z,4.10
2023-03-18T03:16:09.403Z,4.28
2023-03-18T03:21:13.021Z,4.20
2023-03-18T03:26:16.280Z,4.03
2023-03-18T03:31:18.250Z,4.05
2023-03-18T03:36:20.141Z,3.83
2023-03-18T03:41:23.253Z,4.95
2023-03-18T03:46:25.287Z,4.53
2023-03-18T03:51:28.108Z,4.38
2023-03-18T03:56:31.400Z,3.83
2023-03-18T04:01:34.626Z,4.70
2023-03-18T04:06:36.707Z,4.22
2023-03-18T04:11:38.388Z,4.22
2023-03-18T04:17:02.335Z,3.88
2023-03-18T04:22:04.266Z,4.65
2023-03-18T04:27:06.876Z,4.28
2023-03-18T04:32:08.543Z,4.10
2023-03-18T04:37:14.487Z,4.88
2023-03-18T04:42:19.076Z,5.22
2023-03-18T04:47:20.826Z,4.07
2023-03-18T04:52:25.213Z,5.10
2023-03-18T04:57:31.775Z,4.20
2023-03-18T05:02:33.700Z,3.75
2023-03-18T05:07:35.673Z,4.38
2023-03-18T05:12:43.977Z,4.35
2023-03-18T05:17:47.790Z,4.18
2023-03-18T05:22:49.553Z,4.90
2023-03-18T05:28:02.048Z,4.18
2023-03-18T05:33:13.980Z,4.65
2023-03-18T05:38:27.203Z,3.92
2023-03-18T05:43:29.646Z,4.90
2023-03-18T05:48:33.164Z,4.45
2023-03-18T05:53:39.406Z,4.78
2023-03-18T05:58:52.030Z,5.15
2023-03-18T06:04:12.365Z,4.75
2023-03-18T06:09:15.083Z,4.97
2023-03-18T06:14:19.532Z,4.20
2023-03-18T06:19:22.034Z,4.22
2023-03-18T06:24:23.849Z,4.40
2023-03-18T06:29:25.498Z,4.55
2023-03-18T06:34:31.779Z,3.97
2023-03-18T06:39:34.983Z,4.28
2023-03-18T06:44:42.908Z,4.57
2023-03-18T06:49:51.700Z,6.75
2023-03-18T06:55:01.363Z,11.20
2023-03-18T07:00:05.228Z,5.70
2023-03-18T07:05:08.013Z,6.05
2023-03-18T07:10:27.840Z,4.85
2023-03-18T07:15:38.990Z,5.10
2023-03-18T07:20:41.938Z,4.57
2023-03-18T07:25:44.838Z,4.30
2023-03-18T07:30:47.102Z,5.00
2023-03-18T07:35:51.513Z,4.47
2023-03-18T07:40:53.279Z,4.38
2023-03-18T07:45:55.762Z,4.35
2023-03-18T07:50:57.826Z,4.82
2023-03-18T07:56:00.887Z,4.68
2023-03-18T08:01:04.020Z,4.35
2023-03-18T08:06:05.993Z,4.60
2023-03-18T08:11:09.428Z,4.55
2023-03-18T08:16:12.279Z,4.28
2023-03-18T08:21:14.492Z,4.50
2023-03-18T08:26:16.238Z,4.10
2023-03-18T08:31:18.075Z,4.35
2023-03-18T08:36:20.297Z,4.90
2023-03-18T08:41:22.567Z,4.38
2023-03-18T08:46:24.428Z,4.15
2023-03-18T08:51:26.861Z,4.68
2023-03-18T08:56:28.611Z,4.43
2023-03-18T09:01:30.339Z,4.28
2023-03-18T09:06:32.032Z,4.38
2023-03-18T09:11:33.994Z,4.43
2023-03-18T09:16:36.352Z,4.32
2023-03-18T09:21:38.901Z,4.50
2023-03-18T09:26:40.583Z,4.45
2023-03-18T09:31:42.354Z,4.78
2023-03-18T09:36:51.293Z,4.53
2023-03-18T09:42:17.951Z,4.32
2023-03-18T09:47:43.674Z,6.22
2023-03-18T09:52:52.293Z,4.97
2023-03-18T09:58:01.246Z,4.53
2023-03-18T10:03:23.827Z,4.80
2023-03-18T10:08:39.014Z,4.78
2023-03-18T10:13:58.871Z,4.72
2023-03-18T10:19:00.829Z,4.47
2023-03-18T10:24:20.778Z,3.97
2023-03-18T10:29:46.559Z,4.60
2023-03-18T10:34:57.071Z,5.50
2023-03-18T10:39:59.650Z,5.40
2023-03-18T10:45:37.319Z,5.28
2023-03-18T10:50:44.602Z,5.38
2023-03-18T10:56:11.499Z,4.90
2023-03-18T11:01:19.045Z,5.40
2023-03-18T11:06:46.834Z,5.15
2023-03-18T11:11:51.077Z,5.68
2023-03-18T11:17:18.197Z,4.43
2023-03-18T11:22:24.659Z,4.38
2023-03-18T11:27:33.434Z,4.65
2023-03-18T11:32:37.118Z,4.47
2023-03-18T11:37:42.028Z,5.03
2023-03-18T11:42:45.243Z,4.20
2023-03-18T11:47:47.645Z,5.10
2023-03-18T11:52:58.788Z,5.18
2023-03-18T11:58:31.447Z,5.55
2023-03-18T12:04:05.868Z,17.58
2023-03-18T12:09:25.306Z,6.18
2023-03-18T12:14:42.156Z,5.18
2023-03-18T12:19:52.646Z,5.82
2023-03-18T12:25:06.454Z,7.18
2023-03-18T12:30:42.535Z,6.35
2023-03-18T12:35:54.131Z,6.47
2023-03-18T12:41:30.219Z,6.40
2023-03-18T12:46:36.512Z,7.30
2023-03-18T12:52:02.094Z,6.90
2023-03-18T12:57:28.985Z,6.80
2023-03-18T13:02:55.399Z,7.30
2023-03-18T13:08:27.829Z,6.60
2023-03-18T13:13:31.696Z,7.00
2023-03-18T13:18:43.166Z,7.20
2023-03-18T13:24:17.195Z,6.90
2023-03-18T13:29:21.605Z,7.85
2023-03-18T13:34:47.698Z,7.40
2023-03-18T13:40:07.225Z,7.00
2023-03-18T13:45:12.961Z,8.15
2023-03-18T13:50:20.343Z,7.18
2023-03-18T13:55:42.819Z,7.53
2023-03-18T14:01:06.977Z,7.68
2023-03-18T14:06:10.587Z,7.93
2023-03-18T14:11:16.573Z,8.52
2023-03-18T14:16:41.219Z,8.33
2023-03-18T14:21:52.987Z,8.48
2023-03-18T14:27:03.668Z,8.48
2023-03-18T14:32:27.025Z,8.57
2023-03-18T14:37:31.673Z,8.20
2023-03-18T14:42:42.063Z,8.63
2023-03-18T14:47:50.645Z,8.80
2023-03-18T14:52:57.946Z,8.52
2023-03-18T14:57:59.662Z,8.73
2023-03-18T15:03:06.749Z,8.18
2023-03-18T15:08:13.155Z,7.65
2023-03-18T15:13:18.313Z,8.52
2023-03-18T15:18:29.681Z,8.63
2023-03-18T15:23:37.838Z,8.43
2023-03-18T15:28:39.703Z,9.95
2023-03-18T15:33:41.565Z,8.32
2023-03-18T15:38:48.208Z,9.68
2023-03-18T15:43:51.957Z,8.35
2023-03-18T15:48:56.089Z,9.25
2023-03-18T15:54:04.198Z,9.13
2023-03-18T15:59:28.436Z,9.70
2023-03-18T16:04:33.182Z,9.60
2023-03-18T16:09:36.008Z,10.30
2023-03-18T16:14:41.850Z,10.50
2023-03-18T16:19:45.595Z,10.40
2023-03-18T16:24:47.782Z,10.02
2023-03-18T16:29:49.696Z,9.68
2023-03-18T16:34:51.426Z,12.13
2023-03-18T16:39:55.466Z,11.10
2023-03-18T16:44:57.207Z,11.38
2023-03-18T16:49:59.028Z,13.35
2023-03-18T16:55:02.091Z,12.15
2023-03-18T17:00:06.804Z,24.20
2023-03-18T17:05:14.321Z,13.40
2023-03-18T17:10:19.444Z,18.08
2023-03-18T17:15:27.846Z,14.02
2023-03-18T17:20:32.364Z,17.35
2023-03-18T17:25:34.431Z,14.48
2023-03-18T17:30:39.254Z,14.38
2023-03-18T17:35:40.981Z,31.00
2023-03-18T17:40:43.168Z,18.00
2023-03-18T17:45:45.317Z,14.48
2023-03-18T17:50:49.776Z,15.20
2023-03-18T17:55:51.720Z,15.13
2023-03-18T18:00:54.602Z,14.82
2023-03-18T18:05:57.578Z,15.32
2023-03-18T18:11:17.701Z,15.27
2023-03-18T18:16:21.901Z,16.60
2023-03-18T18:21:24.457Z,16.52
2023-03-18T18:26:26.148Z,17.13
2023-03-18T18:31:27.916Z,16.88
2023-03-18T18:36:29.787Z,17.20
2023-03-18T18:41:32.667Z,17.65
2023-03-18T18:46:34.978Z,17.38
2023-03-18T18:51:36.709Z,16.83
2023-03-18T18:56:38.427Z,16.98
2023-03-18T19:01:40.339Z,17.20
2023-03-18T19:06:42.826Z,18.42
2023-03-18T19:11:46.075Z,18.60
2023-03-18T19:16:48.516Z,18.02
2023-03-18T19:21:51.104Z,17.45
2023-03-18T19:26:58.633Z,17.98
2023-03-18T19:32:01.403Z,16.73
2023-03-18T19:37:05.794Z,18.30
2023-03-18T19:42:13.451Z,18.58
2023-03-18T19:47:19.061Z,18.65
2023-03-18T19:52:26.476Z,17.58
2023-03-18T19:57:32.587Z,21.42
2023-03-18T20:02:34.855Z,18.77
2023-03-18T20:07:36.929Z,21.15
2023-03-18T20:12:41.901Z,21.58
2023-03-18T20:17:45.717Z,20.15
2023-03-18T20:22:53.111Z,18.75
2023-03-18T20:27:56.751Z,18.40
2023-03-18T20:32:58.812Z,16.95
2023-03-18T20:38:05.256Z,16.65
2023-03-18T20:43:06.991Z,16.80
2023-03-18T20:48:09.548Z,16.38
2023-03-18T20:53:16.887Z,16.80
2023-03-18T20:58:28.124Z,17.10
2023-03-18T21:03:32.770Z,17.42
2023-03-18T21:08:34.459Z,16.10
2023-03-18T21:13:39.051Z,16.42
2023-03-18T21:18:47.732Z,17.65
2023-03-18T21:23:50.232Z,16.55
2023-03-18T21:28:52.625Z,15.52
2023-03-18T21:34:04.054Z,16.80
2023-03-18T21:39:07.251Z,16.33
2023-03-18T21:44:11.539Z,16.40
2023-03-18T21:49:13.228Z,15.32
2023-03-18T21:54:18.996Z,14.73
2023-03-18T21:59:21.032Z,15.15
2023-03-18T22:04:22.746Z,14.90
2023-03-18T22:09:26.618Z,15.85
2023-03-18T22:14:28.732Z,15.60
2023-03-18T22:19:30.346Z,15.35
2023-03-18T22:24:31.964Z,15.50
2023-03-18T22:29:33.692Z,14.68
2023-03-18T22:34:35.671Z,15.57
2023-03-18T22:39:37.702Z,15.15
2023-03-18T22:44:39.351Z,15.27
2023-03-18T22:49:41.402Z,14.93
2023-03-18T22:54:43.129Z,14.32
2023-03-18T22:59:45.380Z,14.90
2023-03-18T23:04:50.822Z,14.35
2023-03-18T23:09:57.325Z,13.73
2023-03-18T23:14:59.248Z,13.77
2023-03-18T23:20:01.361Z,14.82
2023-03-18T23:25:03.575Z,15.20
2023-03-18T23:30:06.860Z,13.00
2023-03-18T23:35:09.363Z,13.60
2023-03-18T23:40:11.631Z,13.25
2023-03-18T23:45:13.843Z,14.80
2023-03-18T23:50:15.647Z,15.45
2023-03-18T23:55:33.018Z,13.93
