createdAt,value
2019-04-01T00:00:18.797Z,67.90
2019-04-01T00:02:46.604Z,67.90
2019-04-01T00:05:14.492Z,67.80
2019-04-01T00:07:42.568Z,68.00
2019-04-01T00:10:10.425Z,68.00
2019-04-01T00:12:39.869Z,68.10
2019-04-01T00:15:08.861Z,68.20
2019-04-01T00:17:36.774Z,68.30
2019-04-01T00:20:05.428Z,68.50
2019-04-01T00:22:34.943Z,68.70
2019-04-01T00:25:02.948Z,68.80
2019-04-01T00:27:32.445Z,68.90
2019-04-01T00:30:01.440Z,69.00
2019-04-01T00:32:32.341Z,69.10
2019-04-01T00:35:06.222Z,69.20
2019-04-01T00:37:34.117Z,69.60
2019-04-01T00:40:01.997Z,69.70
2019-04-01T00:42:49.621Z,70.00
2019-04-01T00:45:20.126Z,69.90
2019-04-01T00:47:47.926Z,70.30
2019-04-01T00:50:15.961Z,70.40
2019-04-01T00:52:44.190Z,70.40
2019-04-01T00:55:13.707Z,70.60
2019-04-01T00:57:41.595Z,70.90
2019-04-01T01:00:12.182Z,71.00
2019-04-01T01:02:41.092Z,71.30
2019-04-01T01:05:09.147Z,71.60
2019-04-01T01:07:37.127Z,71.80
2019-04-01T01:10:08.418Z,72.10
2019-04-01T01:12:37.424Z,72.20
2019-04-01T01:15:06.124Z,72.50
2019-04-01T01:17:37.498Z,73.40
2019-04-01T01:20:08.999Z,73.00
2019-04-01T01:22:40.082Z,72.90
2019-04-01T01:25:08.125Z,73.10
2019-04-01T01:27:40.887Z,74.00
2019-04-01T01:30:08.776Z,73.60
2019-04-01T01:32:36.708Z,74.00
2019-04-01T01:35:05.051Z,74.10
2019-04-01T01:37:34.399Z,74.40
2019-04-01T01:40:02.227Z,74.30
2019-04-01T01:42:31.224Z,74.50
2019-04-01T01:44:59.258Z,74.80
2019-04-01T01:47:29.044Z,74.80
2019-04-01T01:49:57.051Z,75.10
2019-04-01T01:52:24.932Z,75.20
2019-04-01T01:54:53.522Z,75.40
2019-04-01T01:57:25.348Z,75.50
2019-04-01T01:59:54.844Z,75.60
2019-04-01T02:02:22.851Z,75.60
2019-04-01T02:04:51.461Z,75.80
2019-04-01T02:07:19.405Z,76.00
2019-04-01T02:09:47.336Z,76.30
2019-04-01T02:12:15.345Z,76.30
2019-04-01T02:14:43.184Z,76.60
2019-04-01T02:17:11.499Z,76.60
2019-04-01T02:19:39.288Z,76.80
2019-04-01T02:22:07.632Z,76.90
2019-04-01T02:24:37.828Z,76.90
2019-04-01T02:27:07.306Z,77.00
2019-04-01T02:29:39.009Z,77.10
2019-04-01T02:32:07.180Z,77.00
2019-04-01T02:34:35.107Z,77.10
2019-04-01T02:37:03.193Z,77.20
2019-04-01T02:39:32.745Z,77.30
2019-04-01T02:42:02.414Z,77.30
2019-04-01T02:44:30.387Z,77.40
2019-04-01T02:46:59.502Z,77.50
2019-04-01T02:49:30.771Z,77.90
2019-04-01T02:52:01.566Z,77.50
2019-04-01T02:54:29.392Z,77.60
2019-04-01T02:56:57.390Z,77.90
2019-04-01T02:59:25.240Z,78.00
2019-04-01T03:01:54.382Z,78.10
2019-04-01T03:04:23.828Z,78.30
2019-04-01T03:06:52.048Z,78.60
2019-04-01T03:09:19.923Z,78.60
2019-04-01T03:11:47.984Z,79.00
2019-04-01T03:14:22.055Z,79.30
2019-04-01T03:16:50.056Z,79.40
2019-04-01T03:19:18.072Z,79.30
2019-04-01T03:21:46.800Z,79.50
2019-04-01T03:24:15.922Z,79.60
2019-04-01T03:26:45.561Z,79.70
2019-04-01T03:29:13.601Z,79.70
2019-04-01T03:31:41.637Z,80.10
2019-04-01T03:34:09.478Z,80.30
2019-04-01T03:36:40.473Z,80.40
2019-04-01T03:39:08.187Z,80.30
2019-04-01T03:41:36.105Z,80.50
2019-04-01T03:44:04.169Z,80.60
2019-04-01T03:46:32.012Z,80.80
2019-04-01T03:48:59.858Z,80.80
2019-04-01T03:51:27.738Z,80.90
2019-04-01T03:53:57.226Z,80.90
2019-04-01T03:56:25.261Z,81.00
2019-04-01T03:58:53.259Z,81.10
2019-04-01T04:01:21.277Z,81.20
2019-04-01T04:03:49.264Z,81.30
2019-04-01T04:06:17.282Z,81.30
2019-04-01T04:08:45.358Z,81.40
2019-04-01T04:11:13.424Z,81.50
2019-04-01T04:13:41.465Z,81.60
2019-04-01T04:16:09.359Z,81.70
2019-04-01T04:18:37.146Z,81.70
2019-04-01T04:21:05.040Z,81.80
2019-04-01T04:23:36.172Z,81.90
2019-04-01T04:26:04.071Z,81.90
2019-04-01T04:28:33.188Z,82.00
2019-04-01T04:31:01.043Z,82.00
2019-04-01T04:33:29.008Z,82.30
2019-04-01T04:35:56.879Z,82.10
2019-04-01T04:38:24.874Z,82.00
2019-04-01T04:40:53.005Z,82.10
2019-04-01T04:43:21.055Z,82.10
2019-04-01T04:45:50.058Z,82.10
2019-04-01T04:48:19.145Z,82.10
2019-04-01T04:50:48.641Z,82.00
2019-04-01T04:53:16.629Z,81.90
2019-04-01T04:55:44.466Z,81.80
2019-04-01T04:58:12.426Z,81.70
2019-04-01T05:00:40.329Z,81.60
2019-04-01T05:03:08.382Z,81.50
2019-04-01T05:05:39.044Z,82.40
2019-04-01T05:08:06.978Z,81.30
2019-04-01T05:10:36.840Z,81.30
2019-04-01T05:13:04.898Z,81.00
2019-04-01T05:15:32.901Z,81.00
2019-04-01T05:18:03.048Z,81.00
2019-04-01T05:20:31.953Z,81.10
2019-04-01T05:23:02.388Z,81.10
2019-04-01T05:25:32.005Z,81.10
2019-04-01T05:28:00.124Z,81.10
2019-04-01T05:30:29.719Z,80.90
2019-04-01T05:32:57.569Z,80.80
2019-04-01T05:35:27.100Z,80.60
2019-04-01T05:37:56.014Z,80.60
2019-04-01T05:40:24.181Z,80.40
2019-04-01T05:42:52.255Z,80.30
2019-04-01T05:45:20.280Z,80.50
2019-04-01T05:47:49.816Z,80.30
2019-04-01T05:50:17.781Z,80.40
2019-04-01T05:52:45.709Z,80.40
2019-04-01T05:55:13.908Z,80.30
2019-04-01T05:57:41.985Z,80.20
2019-04-01T06:00:12.234Z,80.00
2019-04-01T06:02:41.328Z,80.00
2019-04-01T06:05:10.615Z,79.80
2019-04-01T06:07:38.490Z,79.50
2019-04-01T06:10:07.175Z,79.20
2019-04-01T06:12:35.588Z,79.10
2019-04-01T06:15:04.878Z,79.20
2019-04-01T06:17:32.988Z,79.10
2019-04-01T06:20:00.900Z,79.00
2019-04-01T06:22:28.921Z,78.90
2019-04-01T06:24:57.416Z,78.90
2019-04-01T06:27:25.876Z,78.70
2019-04-01T06:29:54.148Z,78.40
2019-04-01T06:32:22.273Z,78.20
2019-04-01T06:34:53.036Z,78.00
2019-04-01T06:37:20.027Z,77.70
2019-04-01T06:39:47.969Z,77.80
2019-04-01T06:42:15.960Z,77.40
2019-04-01T06:44:43.980Z,77.10
2019-04-01T06:47:13.413Z,76.80
2019-04-01T06:49:41.302Z,76.40
2019-04-01T06:52:09.298Z,76.20
2019-04-01T06:54:37.597Z,75.70
2019-04-01T06:57:08.533Z,75.60
2019-04-01T06:59:38.025Z,75.20
2019-04-01T07:02:06.533Z,74.50
2019-04-01T07:04:35.540Z,74.10
2019-04-01T07:07:18.970Z,73.60
2019-04-01T07:09:40.833Z,73.20
2019-04-01T07:12:10.035Z,73.00
2019-04-01T07:14:43.156Z,72.80
2019-04-01T07:17:11.178Z,72.50
2019-04-01T07:19:39.470Z,72.30
2019-04-01T07:22:07.444Z,71.90
2019-04-01T07:24:37.435Z,71.60
2019-04-01T07:27:08.200Z,72.30
2019-04-01T07:29:36.601Z,71.20
2019-04-01T07:32:04.766Z,70.40
2019-04-01T07:34:32.728Z,69.60
2019-04-01T07:37:00.901Z,69.30
2019-04-01T07:39:28.716Z,69.20
2019-04-01T07:41:57.664Z,68.40
2019-04-01T07:44:25.534Z,67.30
2019-04-01T07:46:53.463Z,66.40
2019-04-01T07:49:21.681Z,66.20
2019-04-01T07:51:49.645Z,65.90
2019-04-01T07:54:18.712Z,65.00
2019-04-01T07:56:47.508Z,64.30
2019-04-01T07:59:15.680Z,63.10
2019-04-01T08:01:43.976Z,62.90
2019-04-01T08:04:12.155Z,62.60
2019-04-01T08:06:40.474Z,61.10
2019-04-01T08:09:08.533Z,60.30
2019-04-01T08:11:37.089Z,59.80
2019-04-01T08:14:06.592Z,59.50
2019-04-01T08:16:34.891Z,58.90
2019-04-01T08:19:03.291Z,58.70
2019-04-01T08:21:31.274Z,57.80
2019-04-01T08:23:59.164Z,57.40
2019-04-01T08:26:28.426Z,57.60
2019-04-01T08:28:56.611Z,55.80
2019-04-01T08:31:24.752Z,54.60
2019-04-01T08:33:52.732Z,53.30
2019-04-01T08:36:21.695Z,52.40
2019-04-01T08:38:50.058Z,52.80
2019-04-01T08:41:18.190Z,51.80
2019-04-01T08:43:48.336Z,49.00
2019-04-01T08:46:16.455Z,49.60
2019-04-01T08:48:45.658Z,51.10
2019-04-01T08:51:13.727Z,44.80
2019-04-01T08:53:42.922Z,45.10
2019-04-01T08:56:11.170Z,41.90
2019-04-01T08:58:40.039Z,37.40
2019-04-01T09:01:10.504Z,39.10
2019-04-01T09:03:39.924Z,39.60
2019-04-01T09:06:08.215Z,35.90
2019-04-01T09:08:36.398Z,36.50
2019-04-01T09:11:04.581Z,37.20
2019-04-01T09:13:35.173Z,37.60
2019-04-01T09:16:05.549Z,37.50
2019-04-01T09:18:33.840Z,37.20
2019-04-01T09:21:03.226Z,35.00
2019-04-01T09:23:31.428Z,34.70
2019-04-01T09:25:59.525Z,34.00
2019-04-01T09:28:27.801Z,34.40
2019-04-01T09:30:55.910Z,30.60
2019-04-01T09:33:24.173Z,28.00
2019-04-01T09:35:54.283Z,23.90
2019-04-01T09:38:24.436Z,20.80
2019-04-01T09:40:55.010Z,18.60
2019-04-01T09:43:24.732Z,16.10
2019-04-01T09:45:53.677Z,14.20
2019-04-01T09:48:23.986Z,13.30
2019-04-01T09:50:54.176Z,12.60
2019-04-01T09:53:22.711Z,11.60
2019-04-01T09:55:51.721Z,10.60
2019-04-01T09:58:20.516Z,10.60
2019-04-01T10:00:53.171Z,9.80
2019-04-01T10:03:20.838Z,9.80
2019-04-01T10:05:50.380Z,10.20
2019-04-01T10:08:20.575Z,9.80
2019-04-01T10:10:49.950Z,9.50
2019-04-01T10:13:19.011Z,9.50
2019-04-01T10:15:48.175Z,9.90
2019-04-01T10:18:17.061Z,10.00
2019-04-01T10:20:46.243Z,9.90
2019-04-01T10:23:20.429Z,10.20
2019-04-01T10:25:51.342Z,10.10
2019-04-01T10:28:19.901Z,10.10
2019-04-01T10:30:48.900Z,9.70
2019-04-01T10:33:20.871Z,9.90
2019-04-01T10:35:50.575Z,10.00
2019-04-01T10:38:19.452Z,9.40
2019-04-01T10:40:48.342Z,9.30
2019-04-01T10:43:17.081Z,9.00
2019-04-01T10:45:46.063Z,9.00
2019-04-01T10:48:16.358Z,9.10
2019-04-01T10:50:45.515Z,9.40
2019-04-01T10:53:16.009Z,9.60
2019-04-01T10:55:44.945Z,9.50
2019-04-01T10:58:14.416Z,10.30
2019-04-01T11:00:44.596Z,10.40
2019-04-01T11:03:13.708Z,10.90
2019-04-01T11:05:42.834Z,11.00
2019-04-01T11:08:11.856Z,11.40
2019-04-01T11:10:42.514Z,11.60
2019-04-01T11:13:11.392Z,11.80
2019-04-01T11:15:41.753Z,12.30
2019-04-01T11:18:13.073Z,12.70
2019-04-01T11:20:41.993Z,13.10
2019-04-01T11:23:10.113Z,13.10
2019-04-01T11:25:38.404Z,13.90
2019-04-01T11:28:06.607Z,14.70
2019-04-01T11:30:36.959Z,15.90
2019-04-01T11:33:07.821Z,17.80
2019-04-01T11:35:38.015Z,20.00
2019-04-01T11:38:06.370Z,20.60
2019-04-01T11:40:38.626Z,21.70
2019-04-01T11:43:06.354Z,22.30
2019-04-01T11:45:37.092Z,23.20
2019-04-01T11:48:05.340Z,24.50
2019-04-01T11:50:33.627Z,25.50
2019-04-01T11:53:03.308Z,26.20
2019-04-01T11:55:32.961Z,26.70
2019-04-01T11:58:01.207Z,27.10
2019-04-01T12:00:29.505Z,27.20
2019-04-01T12:02:57.665Z,27.60
2019-04-01T12:05:25.895Z,27.90
2019-04-01T12:07:54.159Z,28.20
2019-04-01T12:10:22.548Z,28.50
2019-04-01T12:12:50.931Z,28.70
2019-04-01T12:15:20.263Z,29.00
2019-04-01T12:17:48.604Z,29.10
2019-04-01T12:20:16.561Z,29.20
2019-04-01T12:22:45.919Z,28.90
2019-04-01T12:25:14.596Z,29.10
2019-04-01T12:27:42.724Z,29.30
2019-04-01T12:30:11.778Z,29.50
2019-04-01T12:32:40.129Z,29.70
2019-04-01T12:35:08.021Z,30.00
2019-04-01T12:37:36.296Z,29.90
2019-04-01T12:40:05.285Z,30.00
2019-04-01T12:42:33.518Z,30.00
2019-04-01T12:45:02.952Z,30.60
2019-04-01T12:47:31.388Z,30.70
2019-04-01T12:49:59.745Z,30.70
2019-04-01T12:52:28.115Z,30.80
2019-04-01T12:54:56.299Z,31.00
2019-04-01T12:57:24.839Z,31.40
2019-04-01T12:59:56.460Z,31.80
2019-04-01T13:02:24.702Z,32.20
2019-04-01T13:04:55.550Z,32.30
2019-04-01T13:07:24.086Z,32.70
2019-04-01T13:09:53.317Z,32.90
2019-04-01T13:12:22.424Z,32.60
2019-04-01T13:14:50.750Z,32.00
2019-04-01T13:17:19.174Z,31.10
2019-04-01T13:19:47.379Z,31.40
2019-04-01T13:22:16.578Z,31.80
2019-04-01T13:24:46.379Z,30.90
2019-04-01T13:27:15.181Z,30.80
2019-04-01T13:29:43.297Z,31.20
2019-04-01T13:32:11.377Z,31.10
2019-04-01T13:34:39.512Z,30.80
2019-04-01T13:37:08.957Z,31.60
2019-04-01T13:39:37.087Z,31.40
2019-04-01T13:42:05.480Z,30.80
2019-04-01T13:44:37.218Z,30.90
2019-04-01T13:47:03.428Z,31.30
2019-04-01T13:49:34.534Z,31.60
2019-04-01T13:52:03.645Z,32.30
2019-04-01T13:54:31.339Z,32.10
2019-04-01T13:57:00.201Z,32.10
2019-04-01T13:59:31.169Z,32.20
2019-04-01T14:01:59.820Z,32.20
2019-04-01T14:04:28.460Z,31.50
2019-04-01T14:06:59.123Z,31.10
2019-04-01T14:09:30.705Z,30.50
2019-04-01T14:11:56.987Z,30.60
2019-04-01T14:14:25.852Z,31.30
2019-04-01T14:16:53.984Z,31.40
2019-04-01T14:19:23.446Z,31.50
2019-04-01T14:21:53.272Z,31.20
2019-04-01T14:24:21.610Z,31.20
2019-04-01T14:26:49.701Z,31.00
2019-04-01T14:29:17.831Z,30.60
2019-04-01T14:31:48.009Z,30.60
2019-04-01T14:34:23.315Z,30.40
2019-04-01T14:36:46.862Z,30.00
2019-04-01T14:39:18.226Z,30.20
2019-04-01T14:41:46.761Z,30.40
2019-04-01T14:44:21.951Z,30.30
2019-04-01T14:46:56.303Z,30.80
2019-04-01T14:49:25.758Z,31.40
2019-04-01T14:51:53.955Z,31.80
2019-04-01T14:54:22.367Z,32.00
2019-04-01T14:56:52.620Z,32.20
2019-04-01T14:59:20.733Z,32.30
2019-04-01T15:01:48.887Z,31.80
2019-04-01T15:04:18.553Z,30.70
2019-04-01T15:06:46.694Z,30.80
2019-04-01T15:09:14.993Z,30.90
2019-04-01T15:11:43.663Z,31.00
2019-04-01T15:14:12.082Z,31.20
2019-04-01T15:16:40.334Z,31.10
2019-04-01T15:19:12.511Z,31.20
2019-04-01T15:21:38.437Z,30.90
2019-04-01T15:24:07.488Z,30.90
2019-04-01T15:26:35.533Z,30.30
2019-04-01T15:29:05.187Z,30.20
2019-04-01T15:31:33.311Z,29.20
2019-04-01T15:34:02.840Z,28.30
2019-04-01T15:36:30.927Z,27.50
2019-04-01T15:38:59.090Z,27.70
2019-04-01T15:41:27.444Z,27.50
2019-04-01T15:43:55.631Z,27.00
2019-04-01T15:46:23.779Z,27.10
2019-04-01T15:48:51.687Z,27.00
2019-04-01T15:51:19.587Z,27.10
2019-04-01T15:53:47.639Z,27.10
2019-04-01T15:56:15.941Z,27.20
2019-04-01T15:58:45.717Z,27.10
2019-04-01T16:01:15.971Z,27.40
2019-04-01T16:03:44.095Z,27.90
2019-04-01T16:06:12.041Z,28.30
2019-04-01T16:08:40.568Z,28.50
2019-04-01T16:11:08.848Z,27.70
2019-04-01T16:13:36.811Z,26.60
2019-04-01T16:16:04.910Z,26.00
2019-04-01T16:18:33.260Z,26.40
2019-04-01T16:21:02.452Z,26.90
2019-04-01T16:23:30.606Z,27.70
2019-04-01T16:26:00.044Z,28.60
2019-04-01T16:28:30.132Z,28.70
2019-04-01T16:30:58.103Z,29.40
2019-04-01T16:33:27.653Z,29.90
2019-04-01T16:35:55.838Z,30.20
2019-04-01T16:38:24.220Z,30.10
2019-04-01T16:40:52.577Z,30.20
2019-04-01T16:43:22.594Z,30.00
2019-04-01T16:45:51.977Z,30.20
2019-04-01T16:48:20.067Z,30.30
2019-04-01T16:50:50.717Z,30.80
2019-04-01T16:53:18.878Z,31.30
2019-04-01T16:55:48.558Z,31.40
2019-04-01T16:58:18.269Z,32.00
2019-04-01T17:00:46.628Z,32.50
2019-04-01T17:03:14.765Z,32.60
2019-04-01T17:05:42.937Z,33.00
2019-04-01T17:08:11.219Z,33.20
2019-04-01T17:10:39.212Z,33.20
2019-04-01T17:13:07.813Z,33.30
2019-04-01T17:15:37.297Z,33.60
2019-04-01T17:18:05.421Z,33.50
2019-04-01T17:20:33.664Z,33.60
2019-04-01T17:23:02.716Z,33.60
2019-04-01T17:25:31.094Z,33.50
2019-04-01T17:27:59.240Z,33.80
2019-04-01T17:30:29.610Z,34.00
2019-04-01T17:32:57.758Z,34.20
2019-04-01T17:35:25.982Z,34.50
2019-04-01T17:37:54.134Z,34.70
2019-04-01T17:40:22.217Z,35.00
2019-04-01T17:42:50.118Z,35.20
2019-04-01T17:45:22.320Z,35.40
2019-04-01T17:47:50.299Z,35.70
2019-04-01T17:50:18.447Z,35.90
2019-04-01T17:52:48.178Z,36.30
2019-04-01T17:55:17.346Z,36.50
2019-04-01T17:57:46.232Z,36.60
2019-04-01T18:00:17.441Z,36.80
2019-04-01T18:02:45.326Z,37.00
2019-04-01T18:05:15.070Z,37.10
2019-04-01T18:07:43.043Z,37.30
2019-04-01T18:10:11.088Z,37.40
2019-04-01T18:12:39.100Z,37.60
2019-04-01T18:15:07.151Z,37.70
2019-04-01T18:17:35.060Z,38.00
2019-04-01T18:20:05.078Z,38.00
2019-04-01T18:22:33.418Z,38.20
2019-04-01T18:25:01.281Z,38.30
2019-04-01T18:27:29.195Z,38.40
2019-04-01T18:29:57.115Z,38.40
2019-04-01T18:32:25.096Z,38.40
2019-04-01T18:34:52.975Z,38.00
2019-04-01T18:37:21.159Z,39.00
2019-04-01T18:39:50.676Z,38.40
2019-04-01T18:42:20.204Z,38.40
2019-04-01T18:44:54.107Z,38.50
2019-04-01T18:47:22.250Z,38.30
2019-04-01T18:49:50.328Z,38.20
2019-04-01T18:52:19.685Z,38.20
2019-04-01T18:54:47.723Z,37.90
2019-04-01T18:57:15.637Z,38.10
2019-04-01T18:59:43.686Z,38.10
2019-04-01T19:02:13.082Z,38.00
2019-04-01T19:04:43.933Z,38.00
2019-04-01T19:07:12.116Z,37.90
2019-04-01T19:09:40.313Z,37.90
2019-04-01T19:12:14.112Z,37.80
2019-04-01T19:14:43.913Z,37.90
2019-04-01T19:17:14.100Z,37.80
2019-04-01T19:19:44.590Z,38.00
2019-04-01T19:22:12.583Z,38.00
2019-04-01T19:24:41.654Z,38.20
2019-04-01T19:27:10.005Z,38.40
2019-04-01T19:29:38.337Z,38.70
2019-04-01T19:32:06.295Z,38.80
2019-04-01T19:34:36.061Z,39.10
2019-04-01T19:37:05.181Z,39.20
2019-04-01T19:39:33.477Z,39.40
2019-04-01T19:42:01.599Z,39.60
2019-04-01T19:44:29.987Z,39.90
2019-04-01T19:46:58.301Z,40.10
2019-04-01T19:49:26.535Z,40.50
2019-04-01T19:51:56.309Z,40.70
2019-04-01T19:54:31.092Z,40.80
2019-04-01T19:56:59.115Z,41.10
2019-04-01T19:59:27.734Z,41.20
2019-04-01T20:01:55.742Z,41.40
2019-04-01T20:04:24.732Z,41.50
2019-04-01T20:06:54.001Z,41.80
2019-04-01T20:09:22.306Z,41.70
2019-04-01T20:11:52.271Z,41.80
2019-04-01T20:14:21.516Z,41.80
2019-04-01T20:16:49.476Z,41.80
2019-04-01T20:19:19.374Z,42.00
2019-04-01T20:21:47.614Z,42.10
2019-04-01T20:24:17.267Z,42.20
2019-04-01T20:26:46.998Z,42.40
2019-04-01T20:29:15.131Z,42.50
2019-04-01T20:31:43.509Z,42.60
2019-04-01T20:34:19.500Z,42.90
2019-04-01T20:36:43.486Z,43.00
2019-04-01T20:39:11.937Z,43.80
2019-04-01T20:41:40.948Z,43.30
2019-04-01T20:44:11.446Z,43.30
2019-04-01T20:46:43.699Z,43.30
2019-04-01T20:49:11.627Z,43.60
2019-04-01T20:51:41.190Z,43.60
2019-04-01T20:54:09.130Z,43.80
2019-04-01T20:56:36.994Z,43.80
2019-04-01T20:59:05.013Z,43.70
2019-04-01T21:01:32.833Z,43.80
2019-04-01T21:04:00.696Z,43.70
2019-04-01T21:06:31.600Z,43.80
2019-04-01T21:09:01.256Z,44.40
2019-04-01T21:11:29.333Z,43.80
2019-04-01T21:13:59.874Z,44.00
2019-04-01T21:16:29.046Z,44.10
2019-04-01T21:18:57.157Z,44.00
2019-04-01T21:21:25.431Z,44.00
2019-04-01T21:23:53.418Z,43.70
2019-04-01T21:26:22.507Z,43.60
2019-04-01T21:28:52.019Z,43.60
2019-04-01T21:31:20.094Z,43.50
2019-04-01T21:33:48.146Z,43.50
2019-04-01T21:36:16.178Z,43.30
2019-04-01T21:38:44.119Z,43.30
2019-04-01T21:41:12.172Z,43.40
2019-04-01T21:43:40.306Z,43.20
2019-04-01T21:46:08.365Z,43.20
2019-04-01T21:48:39.155Z,43.30
2019-04-01T21:51:05.884Z,43.30
2019-04-01T21:53:33.822Z,43.40
2019-04-01T21:56:02.081Z,43.60
2019-04-01T21:58:29.956Z,43.70
2019-04-01T22:00:59.455Z,43.70
2019-04-01T22:03:29.015Z,43.90
2019-04-01T22:05:56.810Z,44.10
2019-04-01T22:08:24.813Z,44.20
2019-04-01T22:10:52.765Z,44.40
2019-04-01T22:13:20.675Z,44.70
2019-04-01T22:15:50.065Z,44.80
2019-04-01T22:18:18.055Z,45.10
2019-04-01T22:20:46.034Z,45.10
2019-04-01T22:23:16.984Z,45.30
2019-04-01T22:25:44.841Z,45.40
2019-04-01T22:28:14.607Z,45.70
2019-04-01T22:30:42.848Z,45.80
2019-04-01T22:33:11.213Z,45.90
2019-04-01T22:35:41.560Z,46.20
2019-04-01T22:38:10.932Z,46.20
2019-04-01T22:40:40.422Z,46.10
2019-04-01T22:43:11.832Z,46.20
2019-04-01T22:45:39.847Z,46.40
2019-04-01T22:48:07.845Z,46.60
2019-04-01T22:50:35.894Z,46.70
2019-04-01T22:53:04.430Z,46.70
2019-04-01T22:55:32.791Z,46.80
2019-04-01T22:58:00.784Z,46.60
2019-04-01T23:00:29.278Z,46.10
2019-04-01T23:02:57.302Z,46.50
2019-04-01T23:05:27.547Z,46.50
2019-04-01T23:07:58.434Z,46.60
2019-04-01T23:10:29.301Z,46.50
2019-04-01T23:12:57.208Z,46.60
2019-04-01T23:15:25.113Z,46.60
2019-04-01T23:17:53.307Z,46.60
2019-04-01T23:20:25.244Z,46.50
2019-04-01T23:22:59.221Z,46.40
2019-04-01T23:25:28.016Z,46.40
2019-04-01T23:27:57.546Z,46.40
2019-04-01T23:30:25.576Z,46.20
2019-04-01T23:32:53.448Z,46.20
2019-04-01T23:35:25.517Z,46.00
2019-04-01T23:37:50.807Z,45.90
2019-04-01T23:40:20.392Z,46.00
2019-04-01T23:42:48.225Z,45.90
2019-04-01T23:45:18.800Z,46.00
2019-04-01T23:47:46.741Z,46.00
2019-04-01T23:50:14.692Z,46.10
2019-04-01T23:52:42.547Z,46.00
2019-04-01T23:55:10.564Z,46.10
2019-04-01T23:57:39.710Z,46.10
