createdAt,value
2019-03-10T00:02:00.270Z,3.95
2019-03-10T00:04:34.866Z,3.91
2019-03-10T00:07:06.418Z,3.81
2019-03-10T00:09:37.724Z,3.83
2019-03-10T00:12:09.079Z,3.76
2019-03-10T00:14:40.719Z,3.72
2019-03-10T00:17:11.982Z,3.70
2019-03-10T00:19:43.274Z,3.63
2019-03-10T00:22:17.276Z,3.61
2019-03-10T00:24:51.517Z,3.62
2019-03-10T00:27:23.649Z,3.61
2019-03-10T00:29:54.890Z,3.61
2019-03-10T00:32:26.523Z,3.54
2019-03-10T00:34:58.127Z,3.56
2019-03-10T00:37:29.361Z,3.49
2019-03-10T00:40:57.458Z,3.53
2019-03-10T00:44:31.589Z,3.57
2019-03-10T00:47:52.762Z,3.55
2019-03-10T00:51:34.343Z,3.52
2019-03-10T00:54:05.817Z,3.47
2019-03-10T00:56:37.383Z,3.68
2019-03-10T00:59:08.771Z,3.65
2019-03-10T01:01:40.048Z,3.63
2019-03-10T01:04:11.611Z,3.67
2019-03-10T01:06:46.396Z,3.83
2019-03-10T01:09:17.661Z,3.88
2019-03-10T01:11:50.249Z,3.83
2019-03-10T01:14:22.092Z,3.97
2019-03-10T01:16:54.041Z,4.07
2019-03-10T01:19:27.731Z,4.18
2019-03-10T01:22:01.315Z,4.17
2019-03-10T01:24:32.679Z,4.22
2019-03-10T01:27:03.947Z,4.23
2019-03-10T01:29:35.248Z,4.26
2019-03-10T01:33:13.708Z,4.24
2019-03-10T01:35:45.851Z,4.34
2019-03-10T01:38:17.417Z,4.35
2019-03-10T01:40:49.375Z,4.38
2019-03-10T01:43:21.016Z,4.52
2019-03-10T01:45:52.653Z,4.63
2019-03-10T01:48:24.070Z,4.59
2019-03-10T01:50:55.574Z,4.67
2019-03-10T01:53:26.974Z,4.67
2019-03-10T01:55:59.224Z,4.74
2019-03-10T01:58:30.894Z,4.77
2019-03-10T02:01:02.140Z,4.76
2019-03-10T02:03:33.966Z,4.83
2019-03-10T02:06:06.102Z,4.82
2019-03-10T02:08:37.806Z,4.84
2019-03-10T02:11:09.112Z,4.80
2019-03-10T02:13:40.433Z,4.85
2019-03-10T02:16:12.082Z,4.79
2019-03-10T02:18:43.355Z,4.80
2019-03-10T02:21:14.645Z,4.88
2019-03-10T02:23:46.259Z,4.87
2019-03-10T02:26:17.709Z,4.95
2019-03-10T02:28:49.059Z,4.92
2019-03-10T02:31:21.051Z,4.96
2019-03-10T02:33:52.636Z,5.02
2019-03-10T02:36:24.000Z,4.95
2019-03-10T02:38:55.583Z,4.95
2019-03-10T02:41:27.229Z,5.03
2019-03-10T02:44:01.947Z,4.96
2019-03-10T02:46:33.463Z,4.99
2019-03-10T02:49:04.709Z,4.93
2019-03-10T02:51:38.436Z,4.93
2019-03-10T02:54:10.091Z,4.97
2019-03-10T02:56:41.733Z,5.05
2019-03-10T02:59:16.080Z,4.99
2019-03-10T03:01:48.004Z,5.02
2019-03-10T03:04:19.226Z,4.95
2019-03-10T03:06:50.599Z,5.06
2019-03-10T03:09:22.192Z,5.01
2019-03-10T03:11:53.796Z,4.94
2019-03-10T03:14:25.171Z,4.93
2019-03-10T03:16:56.409Z,4.96
2019-03-10T03:19:27.989Z,4.93
2019-03-10T03:21:59.275Z,4.95
2019-03-10T03:24:30.831Z,4.87
2019-03-10T03:27:02.837Z,4.90
2019-03-10T03:29:34.193Z,4.95
2019-03-10T03:32:05.646Z,4.97
2019-03-10T03:34:37.071Z,4.87
2019-03-10T03:37:10.366Z,4.93
2019-03-10T03:39:48.607Z,4.88
2019-03-10T03:42:19.980Z,4.87
2019-03-10T03:44:51.639Z,4.88
2019-03-10T03:47:23.206Z,4.87
2019-03-10T03:49:54.762Z,4.92
2019-03-10T03:52:26.452Z,4.87
2019-03-10T03:54:59.621Z,4.86
2019-03-10T03:57:31.284Z,4.89
2019-03-10T04:00:02.612Z,4.89
2019-03-10T04:02:39.735Z,4.90
2019-03-10T04:05:11.265Z,4.90
2019-03-10T04:07:42.958Z,4.86
2019-03-10T04:10:14.672Z,4.90
2019-03-10T04:12:46.278Z,4.91
2019-03-10T04:15:17.652Z,4.93
2019-03-10T04:17:49.268Z,4.91
2019-03-10T04:20:21.040Z,4.87
2019-03-10T04:22:52.393Z,4.87
2019-03-10T04:25:23.734Z,4.83
2019-03-10T04:27:54.988Z,4.89
2019-03-10T04:30:26.711Z,4.87
2019-03-10T04:32:57.990Z,4.85
2019-03-10T04:35:29.258Z,4.85
2019-03-10T04:38:00.539Z,4.87
2019-03-10T04:40:32.152Z,4.83
2019-03-10T04:43:03.408Z,4.85
2019-03-10T04:45:34.730Z,4.86
2019-03-10T04:48:06.272Z,4.84
2019-03-10T04:50:37.534Z,4.85
2019-03-10T04:53:09.241Z,4.82
2019-03-10T04:56:02.487Z,4.82
2019-03-10T04:58:35.278Z,4.82
2019-03-10T05:01:06.951Z,4.84
2019-03-10T05:03:38.998Z,4.77
2019-03-10T05:06:11.107Z,4.77
2019-03-10T05:08:43.131Z,4.80
2019-03-10T05:11:14.746Z,4.78
2019-03-10T05:13:46.082Z,4.79
2019-03-10T05:16:17.695Z,4.79
2019-03-10T05:18:48.912Z,4.79
2019-03-10T05:21:20.568Z,4.78
2019-03-10T05:23:52.154Z,4.79
2019-03-10T05:26:23.437Z,4.87
2019-03-10T05:28:55.692Z,4.79
2019-03-10T05:31:27.260Z,4.80
2019-03-10T05:33:58.842Z,4.78
2019-03-10T05:36:30.187Z,4.78
2019-03-10T05:39:01.773Z,4.79
2019-03-10T05:41:34.056Z,4.78
2019-03-10T05:44:05.439Z,4.82
2019-03-10T05:46:36.985Z,4.77
2019-03-10T05:49:08.559Z,4.76
2019-03-10T05:51:40.200Z,4.81
2019-03-10T05:54:11.436Z,4.79
2019-03-10T05:56:42.669Z,4.81
2019-03-10T05:59:14.030Z,4.77
2019-03-10T06:01:47.154Z,4.84
2019-03-10T06:04:18.471Z,4.79
2019-03-10T06:06:49.783Z,4.80
2019-03-10T06:09:21.451Z,4.83
2019-03-10T06:11:52.818Z,4.83
2019-03-10T06:14:24.111Z,4.82
2019-03-10T06:16:55.708Z,4.83
2019-03-10T06:19:27.584Z,4.79
2019-03-10T06:21:59.648Z,4.79
2019-03-10T06:24:31.140Z,4.78
2019-03-10T06:27:02.419Z,4.78
2019-03-10T06:29:33.668Z,4.84
2019-03-10T06:32:05.225Z,4.93
2019-03-10T06:34:36.793Z,4.90
2019-03-10T06:37:08.404Z,4.93
2019-03-10T06:39:39.855Z,4.94
2019-03-10T06:42:11.448Z,4.99
2019-03-10T06:44:43.405Z,5.04
2019-03-10T06:47:14.638Z,5.12
2019-03-10T06:49:45.967Z,5.17
2019-03-10T06:52:17.303Z,5.20
2019-03-10T06:54:48.565Z,5.19
2019-03-10T06:57:20.046Z,5.26
2019-03-10T06:59:51.348Z,5.31
2019-03-10T07:02:22.629Z,5.33
2019-03-10T07:04:54.205Z,5.34
2019-03-10T07:07:26.537Z,5.38
2019-03-10T07:09:58.128Z,5.41
2019-03-10T07:12:29.417Z,5.49
2019-03-10T07:15:00.894Z,5.51
2019-03-10T07:17:32.159Z,5.55
2019-03-10T07:20:03.813Z,5.56
2019-03-10T07:22:35.404Z,5.61
2019-03-10T07:25:07.783Z,5.67
2019-03-10T07:27:54.257Z,5.67
2019-03-10T07:30:36.855Z,5.71
2019-03-10T07:33:30.251Z,5.76
2019-03-10T07:36:17.080Z,5.82
2019-03-10T07:39:10.886Z,5.90
2019-03-10T07:41:50.763Z,6.00
2019-03-10T07:44:44.431Z,6.06
2019-03-10T07:47:40.722Z,6.16
2019-03-10T07:50:23.039Z,6.23
2019-03-10T07:53:13.588Z,6.34
2019-03-10T07:56:03.749Z,6.41
2019-03-10T07:59:00.268Z,6.50
2019-03-10T08:02:02.862Z,6.57
2019-03-10T08:04:46.365Z,6.63
2019-03-10T08:07:22.021Z,6.65
2019-03-10T08:10:03.310Z,6.68
2019-03-10T08:12:52.093Z,6.66
2019-03-10T08:15:45.217Z,6.70
2019-03-10T08:18:38.182Z,6.57
2019-03-10T08:21:31.670Z,6.66
2019-03-10T08:24:21.504Z,6.56
2019-03-10T08:27:17.995Z,6.56
2019-03-10T08:30:14.152Z,6.57
2019-03-10T08:33:14.008Z,6.68
2019-03-10T08:36:03.417Z,6.68
2019-03-10T08:38:48.080Z,6.65
2019-03-10T08:41:38.030Z,6.59
2019-03-10T08:44:30.902Z,6.54
2019-03-10T08:47:10.994Z,6.63
2019-03-10T08:50:01.138Z,6.57
2019-03-10T08:52:46.231Z,6.50
2019-03-10T08:55:49.090Z,6.45
2019-03-10T08:58:37.094Z,6.41
2019-03-10T09:01:31.011Z,6.49
2019-03-10T09:04:37.753Z,6.50
2019-03-10T09:07:31.236Z,6.58
2019-03-10T09:10:21.196Z,6.42
2019-03-10T09:13:11.318Z,6.41
2019-03-10T09:16:11.446Z,6.38
2019-03-10T09:19:01.570Z,6.38
2019-03-10T09:22:11.076Z,6.37
2019-03-10T09:24:51.191Z,6.41
2019-03-10T09:27:41.355Z,6.35
2019-03-10T09:30:31.615Z,6.35
2019-03-10T09:33:31.215Z,6.38
2019-03-10T09:36:31.419Z,6.33
2019-03-10T09:39:20.539Z,6.28
2019-03-10T09:42:13.708Z,6.23
2019-03-10T09:45:00.288Z,6.34
2019-03-10T09:47:45.797Z,6.40
2019-03-10T09:50:35.259Z,6.52
2019-03-10T09:53:23.299Z,6.60
2019-03-10T09:56:08.569Z,6.48
2019-03-10T09:58:52.406Z,6.51
2019-03-10T10:01:42.274Z,6.75
2019-03-10T10:04:35.363Z,6.92
2019-03-10T10:07:24.824Z,6.98
2019-03-10T10:10:31.000Z,7.04
2019-03-10T10:13:21.167Z,6.94
2019-03-10T10:16:17.116Z,7.04
2019-03-10T10:19:12.385Z,7.09
2019-03-10T10:21:59.856Z,7.17
2019-03-10T10:24:50.113Z,7.13
2019-03-10T10:27:38.836Z,7.17
2019-03-10T10:30:31.382Z,7.25
2019-03-10T10:33:15.560Z,7.25
2019-03-10T10:36:04.950Z,7.17
2019-03-10T10:39:04.887Z,7.26
2019-03-10T10:41:59.247Z,7.24
2019-03-10T10:44:48.232Z,7.14
2019-03-10T10:47:30.764Z,7.16
2019-03-10T10:50:15.442Z,7.11
2019-03-10T10:53:04.297Z,7.23
2019-03-10T10:55:54.356Z,6.83
2019-03-10T10:58:47.358Z,6.88
2019-03-10T11:01:28.264Z,6.56
2019-03-10T11:04:17.093Z,6.93
2019-03-10T11:07:04.265Z,7.12
2019-03-10T11:09:58.298Z,7.28
2019-03-10T11:12:47.658Z,7.36
2019-03-10T11:15:49.872Z,7.26
2019-03-10T11:18:32.064Z,7.46
2019-03-10T11:21:28.774Z,7.69
2019-03-10T11:24:11.230Z,7.88
2019-03-10T11:27:01.371Z,7.78
2019-03-10T11:29:55.111Z,7.89
2019-03-10T11:32:43.932Z,7.57
2019-03-10T11:35:36.342Z,7.19
2019-03-10T11:38:29.275Z,7.34
2019-03-10T11:41:13.227Z,6.99
2019-03-10T11:44:02.716Z,7.09
2019-03-10T11:46:56.215Z,7.11
2019-03-10T11:49:42.341Z,7.23
2019-03-10T11:52:32.741Z,6.70
2019-03-10T11:55:24.418Z,6.81
2019-03-10T11:58:21.097Z,6.45
2019-03-10T12:01:01.829Z,6.39
2019-03-10T12:03:50.829Z,6.66
2019-03-10T12:06:34.909Z,6.55
2019-03-10T12:09:37.242Z,6.07
2019-03-10T12:12:08.970Z,6.13
2019-03-10T12:14:41.011Z,5.74
2019-03-10T12:17:12.868Z,5.65
2019-03-10T12:19:44.935Z,5.78
2019-03-10T12:22:16.173Z,5.53
2019-03-10T12:24:48.203Z,5.51
2019-03-10T12:27:19.564Z,5.51
2019-03-10T12:29:51.135Z,5.63
2019-03-10T12:32:23.157Z,5.69
2019-03-10T12:34:54.722Z,5.55
2019-03-10T12:37:25.983Z,5.56
2019-03-10T12:39:57.206Z,5.78
2019-03-10T12:42:28.955Z,5.76
2019-03-10T12:45:01.039Z,5.58
2019-03-10T12:47:32.367Z,5.70
2019-03-10T12:50:03.615Z,6.02
2019-03-10T12:52:35.219Z,5.69
2019-03-10T12:55:06.564Z,5.86
2019-03-10T12:57:37.832Z,6.09
2019-03-10T13:00:10.040Z,5.87
2019-03-10T13:02:41.265Z,6.13
2019-03-10T13:05:13.216Z,6.20
2019-03-10T13:07:44.821Z,6.34
2019-03-10T13:10:16.802Z,5.75
2019-03-10T13:12:48.539Z,5.49
2019-03-10T13:15:20.177Z,5.73
2019-03-10T13:17:51.748Z,5.89
2019-03-10T13:20:28.279Z,5.90
2019-03-10T13:22:56.571Z,5.56
2019-03-10T13:25:28.441Z,5.59
2019-03-10T13:27:59.671Z,5.67
2019-03-10T13:30:31.619Z,5.72
2019-03-10T13:33:02.952Z,5.39
2019-03-10T13:35:34.623Z,5.26
2019-03-10T13:38:06.193Z,5.11
2019-03-10T13:40:38.042Z,5.28
2019-03-10T13:43:09.315Z,5.19
2019-03-10T13:45:40.930Z,5.27
2019-03-10T13:48:12.513Z,5.21
2019-03-10T13:50:43.822Z,5.08
2019-03-10T13:53:15.099Z,5.01
2019-03-10T13:55:46.746Z,4.84
2019-03-10T13:58:18.396Z,4.79
2019-03-10T14:00:49.648Z,4.81
2019-03-10T14:03:21.748Z,4.89
2019-03-10T14:05:52.949Z,4.78
2019-03-10T14:08:24.650Z,4.70
2019-03-10T14:10:56.626Z,4.74
2019-03-10T14:19:20.203Z,4.52
2019-03-10T14:21:51.547Z,4.47
2019-03-10T14:24:22.844Z,4.31
2019-03-10T14:26:54.483Z,4.43
2019-03-10T14:29:26.568Z,4.41
2019-03-10T14:31:57.997Z,4.58
2019-03-10T14:34:29.676Z,4.57
2019-03-10T14:37:00.973Z,4.56
2019-03-10T14:39:32.346Z,4.55
2019-03-10T14:42:03.693Z,4.56
2019-03-10T14:44:35.397Z,4.57
2019-03-10T14:47:06.686Z,4.58
2019-03-10T14:49:38.718Z,4.64
2019-03-10T14:52:09.994Z,4.63
2019-03-10T14:54:41.278Z,4.40
2019-03-10T14:57:13.258Z,4.34
2019-03-10T14:59:45.364Z,4.40
2019-03-10T15:02:16.643Z,4.41
2019-03-10T15:04:48.249Z,4.44
2019-03-10T15:07:20.579Z,4.19
2019-03-10T15:09:52.469Z,4.31
2019-03-10T15:12:23.872Z,4.23
2019-03-10T15:14:55.497Z,4.09
2019-03-10T15:17:26.736Z,4.18
2019-03-10T15:19:58.393Z,4.24
2019-03-10T15:22:29.739Z,4.18
2019-03-10T15:25:01.048Z,4.12
2019-03-10T15:27:32.814Z,3.85
2019-03-10T15:30:04.127Z,3.60
2019-03-10T15:32:35.441Z,3.56
2019-03-10T15:35:07.328Z,3.67
2019-03-10T15:37:38.641Z,3.69
2019-03-10T15:40:12.783Z,3.64
2019-03-10T15:42:44.756Z,3.61
2019-03-10T15:45:16.029Z,3.56
2019-03-10T15:47:47.567Z,3.46
2019-03-10T15:50:22.678Z,3.49
2019-03-10T15:52:53.938Z,3.71
2019-03-10T15:55:25.837Z,3.67
2019-03-10T15:57:57.543Z,3.59
2019-03-10T16:00:29.290Z,3.69
2019-03-10T16:03:00.567Z,3.75
2019-03-10T16:05:33.134Z,3.77
2019-03-10T16:08:04.504Z,3.79
2019-03-10T16:10:36.271Z,3.78
2019-03-10T16:13:07.655Z,3.73
2019-03-10T16:15:39.258Z,3.49
2019-03-10T16:18:10.792Z,3.40
2019-03-10T16:20:42.087Z,3.28
2019-03-10T16:23:13.669Z,3.35
2019-03-10T16:25:45.913Z,3.51
2019-03-10T16:28:17.231Z,3.41
2019-03-10T16:30:48.501Z,3.25
2019-03-10T16:33:19.833Z,3.00
2019-03-10T16:35:51.108Z,3.04
2019-03-10T16:38:22.464Z,3.03
2019-03-10T16:40:54.108Z,3.00
2019-03-10T16:43:25.430Z,3.04
2019-03-10T16:45:57.642Z,2.98
2019-03-10T16:48:28.931Z,2.88
2019-03-10T16:51:00.552Z,2.79
2019-03-10T16:53:31.934Z,2.80
2019-03-10T16:56:03.459Z,2.74
2019-03-10T16:58:34.831Z,2.72
2019-03-10T17:01:06.116Z,2.69
2019-03-10T17:03:37.616Z,2.63
2019-03-10T17:06:09.334Z,2.59
2019-03-10T17:08:40.961Z,2.56
2019-03-10T17:11:12.491Z,2.43
2019-03-10T17:13:43.821Z,2.40
2019-03-10T17:16:16.405Z,2.46
2019-03-10T17:18:47.936Z,2.39
2019-03-10T17:21:19.584Z,2.38
2019-03-10T17:23:50.863Z,2.36
2019-03-10T17:26:22.496Z,2.28
2019-03-10T17:28:53.916Z,2.34
2019-03-10T17:31:25.272Z,2.17
2019-03-10T17:33:57.100Z,2.22
2019-03-10T17:36:28.761Z,2.15
2019-03-10T17:39:00.189Z,2.18
2019-03-10T17:41:31.589Z,2.10
2019-03-10T17:44:03.198Z,2.03
2019-03-10T17:46:34.865Z,2.05
2019-03-10T17:49:06.425Z,2.00
2019-03-10T17:51:38.007Z,1.94
2019-03-10T17:54:09.298Z,1.91
2019-03-10T17:56:40.851Z,1.85
2019-03-10T17:59:12.603Z,1.83
2019-03-10T18:01:43.863Z,1.87
2019-03-10T18:04:15.284Z,1.81
2019-03-10T18:06:46.839Z,1.80
2019-03-10T18:09:18.126Z,1.75
2019-03-10T18:11:49.381Z,1.70
2019-03-10T18:14:21.245Z,1.51
2019-03-10T18:16:52.538Z,1.46
2019-03-10T18:19:23.821Z,1.47
2019-03-10T18:21:55.131Z,1.43
2019-03-10T18:24:26.421Z,1.45
2019-03-10T18:26:58.307Z,1.44
2019-03-10T18:29:29.747Z,1.41
2019-03-10T18:32:02.121Z,1.41
2019-03-10T18:34:33.541Z,1.33
2019-03-10T18:37:05.229Z,1.26
2019-03-10T18:39:36.823Z,1.17
2019-03-10T18:42:08.288Z,1.15
2019-03-10T18:44:39.745Z,1.15
2019-03-10T18:47:11.489Z,1.19
2019-03-10T18:49:42.698Z,1.21
2019-03-10T18:52:14.419Z,1.19
2019-03-10T18:54:46.037Z,1.17
2019-03-10T18:57:17.304Z,1.18
2019-03-10T18:59:48.607Z,1.22
2019-03-10T19:02:20.369Z,1.17
2019-03-10T19:04:51.635Z,1.25
2019-03-10T19:07:23.516Z,1.20
2019-03-10T19:09:55.152Z,1.25
2019-03-10T19:12:26.870Z,1.19
2019-03-10T19:14:58.188Z,1.20
2019-03-10T19:17:30.149Z,1.26
2019-03-10T19:20:01.357Z,1.25
2019-03-10T19:22:32.839Z,1.19
2019-03-10T19:25:04.170Z,1.23
2019-03-10T19:27:35.827Z,1.24
2019-03-10T19:30:09.731Z,1.26
2019-03-10T19:32:41.306Z,1.22
2019-03-10T19:35:12.851Z,1.23
2019-03-10T19:37:44.241Z,1.26
2019-03-10T19:40:16.629Z,1.23
2019-03-10T19:42:49.483Z,1.27
2019-03-10T19:45:20.880Z,1.36
2019-03-10T19:47:52.404Z,1.36
2019-03-10T19:50:23.939Z,1.36
2019-03-10T19:52:55.266Z,1.30
2019-03-10T19:55:26.910Z,1.33
2019-03-10T19:57:58.219Z,1.35
2019-03-10T20:00:31.310Z,1.41
2019-03-10T20:03:03.630Z,1.37
2019-03-10T20:05:35.271Z,1.44
2019-03-10T20:08:07.319Z,1.46
2019-03-10T20:10:39.277Z,1.45
2019-03-10T20:13:11.518Z,1.46
2019-03-10T20:15:43.930Z,1.44
2019-03-10T20:18:15.292Z,1.51
2019-03-10T20:20:46.949Z,1.51
2019-03-10T20:23:18.446Z,1.49
2019-03-10T20:25:50.021Z,1.47
2019-03-10T20:28:21.437Z,1.50
2019-03-10T20:30:52.846Z,1.47
2019-03-10T20:33:24.226Z,1.50
2019-03-10T20:35:55.564Z,1.50
2019-03-10T20:38:27.062Z,1.54
2019-03-10T20:40:58.316Z,1.53
2019-03-10T20:43:29.755Z,1.47
2019-03-10T20:46:01.462Z,1.50
2019-03-10T20:48:32.980Z,1.49
2019-03-10T20:51:05.414Z,1.48
2019-03-10T20:53:36.808Z,1.47
2019-03-10T20:56:08.073Z,1.49
2019-03-10T20:58:39.421Z,1.52
2019-03-10T21:01:11.032Z,1.53
2019-03-10T21:03:42.334Z,1.46
2019-03-10T21:06:13.742Z,1.48
2019-03-10T21:08:46.389Z,1.53
2019-03-10T21:11:17.659Z,1.53
2019-03-10T21:13:48.971Z,1.50
2019-03-10T21:16:20.391Z,1.52
2019-03-10T21:18:51.694Z,1.48
2019-03-10T21:21:23.180Z,1.50
2019-03-10T21:23:55.431Z,1.52
2019-03-10T21:26:27.110Z,1.56
2019-03-10T21:28:58.387Z,1.54
2019-03-10T21:31:29.909Z,1.55
2019-03-10T21:34:01.380Z,1.53
2019-03-10T21:36:32.682Z,1.52
2019-03-10T21:39:04.761Z,1.55
2019-03-10T21:41:36.036Z,1.57
2019-03-10T21:44:07.365Z,1.57
2019-03-10T21:46:39.137Z,1.58
2019-03-10T21:49:10.423Z,1.50
2019-03-10T21:51:41.692Z,1.53
2019-03-10T21:54:13.494Z,1.58
2019-03-10T21:56:45.558Z,1.54
2019-03-10T21:59:16.873Z,1.54
2019-03-10T22:01:48.957Z,1.50
2019-03-10T22:04:20.633Z,1.51
2019-03-10T22:06:52.223Z,1.48
2019-03-10T22:09:23.656Z,1.47
2019-03-10T22:11:55.340Z,1.50
2019-03-10T22:14:28.764Z,1.54
2019-03-10T22:17:00.191Z,1.50
2019-03-10T22:19:31.552Z,1.50
2019-03-10T22:22:03.095Z,1.51
2019-03-10T22:24:35.136Z,1.51
2019-03-10T22:27:06.739Z,1.51
2019-03-10T22:29:37.984Z,1.50
2019-03-10T22:32:09.782Z,1.46
2019-03-10T22:34:41.106Z,1.44
2019-03-10T22:37:12.700Z,1.47
2019-03-10T22:39:44.641Z,1.43
2019-03-10T22:42:16.011Z,1.44
2019-03-10T22:44:47.380Z,1.44
2019-03-10T22:47:19.129Z,1.45
2019-03-10T22:49:50.590Z,1.41
2019-03-10T22:52:21.958Z,1.39
2019-03-10T22:54:53.350Z,1.38
2019-03-10T22:57:25.058Z,1.42
2019-03-10T22:59:57.360Z,1.43
2019-03-10T23:02:29.017Z,1.42
2019-03-10T23:05:00.572Z,1.43
2019-03-10T23:07:33.615Z,1.48
2019-03-10T23:10:06.248Z,1.42
2019-03-10T23:12:37.517Z,1.42
2019-03-10T23:15:09.753Z,1.46
2019-03-10T23:17:41.429Z,1.47
2019-03-10T23:20:14.143Z,1.48
2019-03-10T23:22:46.122Z,1.45
2019-03-10T23:25:23.820Z,1.47
2019-03-10T23:27:56.262Z,1.47
2019-03-10T23:30:27.523Z,1.49
2019-03-10T23:32:59.290Z,1.50
2019-03-10T23:35:31.371Z,1.46
2019-03-10T23:38:03.108Z,1.48
2019-03-10T23:40:35.004Z,1.47
2019-03-10T23:43:06.582Z,1.51
2019-03-10T23:45:38.289Z,1.53
2019-03-10T23:48:09.597Z,1.53
2019-03-10T23:50:42.745Z,1.57
2019-03-10T23:53:14.031Z,1.55
2019-03-10T23:55:45.342Z,1.46
2019-03-10T23:58:16.929Z,1.48
