createdAt,value
2023-02-13T00:00:42.501Z,4.70
2023-02-13T00:03:32.589Z,5.30
2023-02-13T00:06:42.908Z,6.75
2023-02-13T00:12:59.111Z,6.28
2023-02-13T00:19:01.267Z,5.70
2023-02-13T00:31:38.744Z,5.68
2023-02-13T00:34:40.491Z,5.82
2023-02-13T00:37:34.770Z,5.47
2023-02-13T00:40:21.921Z,6.95
2023-02-13T00:43:00.292Z,7.68
2023-02-13T00:49:17.645Z,6.28
2023-02-13T00:51:56.157Z,7.15
2023-02-13T00:57:25.409Z,7.72
2023-02-13T01:02:27.635Z,8.18
2023-02-13T01:05:08.516Z,8.35
2023-02-13T01:10:28.849Z,8.38
2023-02-13T01:14:03.577Z,7.78
2023-02-13T01:16:53.219Z,7.43
2023-02-13T01:19:40.463Z,8.82
2023-02-13T01:22:57.541Z,7.07
2023-02-13T01:25:30.772Z,7.65
2023-02-13T01:29:27.118Z,6.50
2023-02-13T01:36:33.796Z,5.93
2023-02-13T01:43:19.408Z,6.90
2023-02-13T01:45:59.796Z,6.30
2023-02-13T01:48:59.840Z,7.82
2023-02-13T02:02:26.233Z,6.47
2023-02-13T02:15:54.000Z,6.03
2023-02-13T02:18:56.991Z,5.68
2023-02-13T02:29:44.573Z,6.22
2023-02-13T02:33:10.318Z,5.88
2023-02-13T02:44:14.169Z,5.05
2023-02-13T02:47:18.217Z,4.85
2023-02-13T02:50:21.342Z,5.35
2023-02-13T02:53:54.494Z,5.63
2023-02-13T02:56:51.221Z,5.47
2023-02-13T03:03:40.760Z,5.78
2023-02-13T03:07:22.433Z,5.68
2023-02-13T03:10:34.594Z,4.60
2023-02-13T03:13:52.143Z,4.82
2023-02-13T03:16:51.185Z,5.40
2023-02-13T03:20:33.731Z,4.45
2023-02-13T03:26:59.595Z,4.90
2023-02-13T03:34:22.447Z,4.18
2023-02-13T03:37:42.435Z,4.53
2023-02-13T03:44:39.065Z,4.50
2023-02-13T03:47:56.365Z,4.72
2023-02-13T03:55:03.686Z,4.30
2023-02-13T04:01:43.851Z,4.22
2023-02-13T04:05:23.633Z,3.92
2023-02-13T04:08:47.542Z,4.53
2023-02-13T04:12:35.481Z,4.25
2023-02-13T04:19:00.387Z,4.60
2023-02-13T04:22:12.804Z,4.07
2023-02-13T04:24:59.062Z,4.45
2023-02-13T04:27:50.669Z,4.22
2023-02-13T04:30:27.948Z,4.20
2023-02-13T04:33:08.874Z,3.83
2023-02-13T04:35:52.821Z,4.57
2023-02-13T04:38:22.852Z,4.05
2023-02-13T04:40:59.452Z,4.72
2023-02-13T04:43:40.727Z,4.63
2023-02-13T04:50:49.361Z,4.35
2023-02-13T04:53:38.358Z,4.35
2023-02-13T04:56:08.755Z,4.47
2023-02-13T04:58:39.334Z,4.72
2023-02-13T05:01:19.381Z,4.47
2023-02-13T05:04:00.699Z,4.57
2023-02-13T05:06:35.046Z,4.68
2023-02-13T05:09:17.057Z,4.45
2023-02-13T05:11:58.359Z,4.68
2023-02-13T05:14:37.980Z,5.57
2023-02-13T05:17:14.542Z,4.57
2023-02-13T05:19:49.644Z,4.25
2023-02-13T05:22:41.343Z,4.78
2023-02-13T05:26:26.595Z,5.65
2023-02-13T05:35:08.424Z,5.32
2023-02-13T05:37:38.046Z,5.13
2023-02-13T05:40:11.052Z,5.10
2023-02-13T05:42:59.857Z,5.13
2023-02-13T05:45:30.456Z,6.15
2023-02-13T05:48:30.115Z,6.38
2023-02-13T05:51:25.623Z,5.88
2023-02-13T05:53:59.840Z,5.80
2023-02-13T05:56:51.592Z,5.88
2023-02-13T05:59:48.434Z,6.05
2023-02-13T06:02:26.056Z,6.25
2023-02-13T06:05:13.435Z,6.18
2023-02-13T06:08:14.012Z,5.72
2023-02-13T06:10:45.172Z,5.45
2023-02-13T06:13:15.097Z,6.05
2023-02-13T06:16:06.144Z,5.75
2023-02-13T06:22:34.743Z,6.70
2023-02-13T06:25:10.606Z,6.25
2023-02-13T06:28:11.374Z,6.10
2023-02-13T06:30:44.809Z,6.47
2023-02-13T06:33:16.083Z,7.00
2023-02-13T06:35:43.572Z,6.72
2023-02-13T06:38:11.930Z,7.00
2023-02-13T06:40:44.190Z,7.05
2023-02-13T06:43:11.327Z,6.35
2023-02-13T06:45:38.378Z,7.63
2023-02-13T06:48:05.576Z,7.57
2023-02-13T06:50:33.081Z,8.23
2023-02-13T06:53:00.576Z,8.27
2023-02-13T06:55:28.140Z,7.78
2023-02-13T06:57:55.420Z,7.15
2023-02-13T07:00:27.221Z,7.28
2023-02-13T07:03:12.994Z,8.20
2023-02-13T07:05:55.305Z,7.55
2023-02-13T07:08:27.596Z,7.75
2023-02-13T07:10:55.288Z,8.63
2023-02-13T07:13:31.634Z,9.07
2023-02-13T07:16:08.693Z,9.38
2023-02-13T07:18:38.699Z,7.82
2023-02-13T07:21:06.411Z,9.27
2023-02-13T07:23:33.836Z,9.43
2023-02-13T07:26:01.923Z,9.80
2023-02-13T07:28:31.605Z,9.70
2023-02-13T07:31:04.602Z,9.60
2023-02-13T07:33:33.176Z,11.90
2023-02-13T07:36:00.393Z,11.75
2023-02-13T07:38:27.319Z,11.18
2023-02-13T07:40:54.531Z,10.45
2023-02-13T07:43:23.139Z,9.70
2023-02-13T07:45:52.743Z,9.93
2023-02-13T07:48:19.695Z,10.10
2023-02-13T07:50:46.851Z,9.98
2023-02-13T07:53:15.192Z,11.85
2023-02-13T07:55:42.474Z,10.68
2023-02-13T07:58:09.887Z,10.52
2023-02-13T08:00:38.338Z,9.60
2023-02-13T08:03:06.160Z,10.00
2023-02-13T08:05:43.679Z,9.38
2023-02-13T08:08:11.492Z,8.65
2023-02-13T08:11:07.105Z,9.32
2023-02-13T08:13:38.084Z,8.52
2023-02-13T08:16:11.710Z,8.80
2023-02-13T08:18:47.760Z,8.80
2023-02-13T08:27:50.238Z,7.85
2023-02-13T08:30:17.220Z,7.43
2023-02-13T08:32:53.768Z,8.15
2023-02-13T08:35:22.851Z,8.02
2023-02-13T08:37:49.962Z,8.27
2023-02-13T08:40:16.981Z,8.30
2023-02-13T08:42:43.924Z,8.57
2023-02-13T08:45:11.784Z,8.52
2023-02-13T08:47:41.153Z,8.20
2023-02-13T08:50:08.410Z,8.38
2023-02-13T08:52:35.530Z,8.57
2023-02-13T08:55:03.654Z,9.05
2023-02-13T08:57:31.433Z,8.65
2023-02-13T08:59:58.385Z,8.07
2023-02-13T09:02:25.495Z,8.27
2023-02-13T09:04:52.499Z,8.75
2023-02-13T09:07:19.391Z,9.45
2023-02-13T09:09:46.554Z,9.55
2023-02-13T09:12:13.574Z,9.93
2023-02-13T09:14:41.070Z,8.63
2023-02-13T09:17:35.058Z,8.85
2023-02-13T09:20:09.356Z,8.93
2023-02-13T09:22:38.108Z,9.35
2023-02-13T09:25:09.688Z,9.77
2023-02-13T09:30:26.558Z,10.60
2023-02-13T09:32:58.022Z,10.15
2023-02-13T09:35:25.315Z,10.00
2023-02-13T09:37:52.252Z,9.95
2023-02-13T09:40:34.762Z,10.73
2023-02-13T09:43:15.798Z,10.40
2023-02-13T09:45:45.601Z,10.45
2023-02-13T09:48:25.207Z,10.70
2023-02-13T09:50:52.339Z,11.32
2023-02-13T09:53:24.891Z,12.68
2023-02-13T09:56:14.785Z,13.00
2023-02-13T09:59:30.695Z,12.45
2023-02-13T10:02:03.828Z,12.00
2023-02-13T10:04:49.759Z,12.45
2023-02-13T10:07:46.091Z,12.88
2023-02-13T10:10:48.419Z,13.02
2023-02-13T10:16:14.589Z,13.45
2023-02-13T10:18:49.459Z,13.20
2023-02-13T10:21:23.012Z,13.73
2023-02-13T10:24:01.148Z,14.00
2023-02-13T10:26:48.639Z,14.23
2023-02-13T10:29:48.431Z,14.38
2023-02-13T10:32:22.289Z,13.98
2023-02-13T10:34:53.205Z,13.20
2023-02-13T10:37:22.599Z,13.48
2023-02-13T10:39:51.805Z,13.38
2023-02-13T10:42:56.352Z,12.55
2023-02-13T10:45:53.504Z,12.48
2023-02-13T10:48:32.395Z,12.80
2023-02-13T10:51:47.596Z,11.82
2023-02-13T10:54:38.824Z,12.82
2023-02-13T10:57:20.370Z,11.40
2023-02-13T10:59:53.115Z,12.88
2023-02-13T11:02:29.735Z,11.52
2023-02-13T11:05:07.670Z,12.57
2023-02-13T11:07:35.451Z,12.73
2023-02-13T11:10:14.377Z,12.93
2023-02-13T11:12:41.536Z,13.70
2023-02-13T11:15:20.368Z,13.45
2023-02-13T11:17:49.676Z,14.10
2023-02-13T11:20:36.860Z,14.23
2023-02-13T11:23:25.708Z,14.05
2023-02-13T11:26:01.957Z,13.77
2023-02-13T11:28:32.613Z,14.43
2023-02-13T11:31:22.548Z,15.35
2023-02-13T11:33:49.842Z,15.30
2023-02-13T11:36:29.026Z,14.63
2023-02-13T11:39:06.921Z,14.10
2023-02-13T11:41:43.755Z,15.38
2023-02-13T11:44:23.348Z,14.40
2023-02-13T11:46:52.849Z,13.48
2023-02-13T11:49:22.749Z,15.93
2023-02-13T11:51:51.361Z,15.55
2023-02-13T11:54:24.404Z,15.18
2023-02-13T11:57:14.880Z,15.23
2023-02-13T11:59:44.765Z,13.85
2023-02-13T12:02:20.826Z,14.43
2023-02-13T12:04:54.367Z,15.48
2023-02-13T12:07:29.452Z,15.73
2023-02-13T12:10:25.545Z,15.68
2023-02-13T12:12:53.465Z,14.10
2023-02-13T12:15:35.362Z,15.05
2023-02-13T12:20:53.342Z,15.68
2023-02-13T12:23:40.020Z,16.30
2023-02-13T12:26:25.179Z,16.08
2023-02-13T12:29:10.410Z,17.08
2023-02-13T12:31:49.214Z,16.55
2023-02-13T12:34:39.569Z,15.95
2023-02-13T12:37:06.447Z,14.35
2023-02-13T12:39:35.788Z,13.90
2023-02-13T12:42:02.665Z,16.65
2023-02-13T12:45:13.223Z,16.70
2023-02-13T12:48:09.541Z,16.73
2023-02-13T12:51:07.459Z,17.92
2023-02-13T12:54:02.437Z,16.90
2023-02-13T12:56:57.040Z,16.70
2023-02-13T12:59:49.189Z,17.60
2023-02-13T13:02:47.880Z,16.70
2023-02-13T13:05:41.010Z,17.70
2023-02-13T13:08:17.742Z,17.13
2023-02-13T13:11:04.460Z,16.55
2023-02-13T13:14:01.007Z,15.80
2023-02-13T13:16:53.831Z,16.27
2023-02-13T13:19:29.879Z,17.23
2023-02-13T13:22:00.953Z,16.60
2023-02-13T13:24:50.567Z,17.75
2023-02-13T13:27:28.095Z,17.95
2023-02-13T13:30:00.067Z,17.00
2023-02-13T13:32:28.884Z,17.50
2023-02-13T13:34:57.879Z,17.45
2023-02-13T13:37:43.219Z,18.40
2023-02-13T14:09:07.702Z,16.33
2023-02-13T14:18:39.410Z,16.90
2023-02-13T14:22:01.927Z,16.02
2023-02-13T14:25:02.373Z,16.02
2023-02-13T14:27:59.385Z,16.10
2023-02-13T14:30:39.791Z,16.73
2023-02-13T14:33:21.009Z,16.27
2023-02-13T14:36:00.857Z,15.98
2023-02-13T14:38:28.762Z,15.60
2023-02-13T14:40:55.900Z,15.05
2023-02-13T14:43:31.905Z,15.93
2023-02-13T14:46:41.273Z,18.88
2023-02-13T14:49:13.822Z,16.23
2023-02-13T14:51:47.241Z,15.63
2023-02-13T14:54:34.791Z,15.48
2023-02-13T14:57:07.322Z,17.00
2023-02-13T14:59:37.884Z,17.50
2023-02-13T15:02:27.138Z,17.50
2023-02-13T15:05:08.512Z,17.05
2023-02-13T15:07:47.665Z,16.73
2023-02-13T15:10:42.653Z,16.42
2023-02-13T15:13:28.223Z,17.38
2023-02-13T15:16:10.359Z,17.17
2023-02-13T15:18:40.436Z,17.10
2023-02-13T15:21:15.124Z,17.77
2023-02-13T15:23:52.104Z,22.27
2023-02-13T15:26:24.694Z,18.33
2023-02-13T15:29:03.705Z,18.33
2023-02-13T15:31:35.585Z,18.95
2023-02-13T15:34:03.877Z,14.43
2023-02-13T16:29:44.374Z,14.13
2023-02-13T16:32:42.937Z,19.02
2023-02-13T16:41:38.594Z,21.80
2023-02-13T16:44:08.871Z,21.17
2023-02-13T16:52:42.102Z,20.90
2023-02-13T16:55:29.596Z,21.70
2023-02-13T16:58:05.720Z,23.77
2023-02-13T17:00:33.204Z,24.50
2023-02-13T17:03:02.530Z,26.17
2023-02-13T17:05:45.048Z,25.58
2023-02-13T17:08:14.562Z,22.92
2023-02-13T17:11:20.184Z,24.15
2023-02-13T17:13:49.655Z,22.80
2023-02-13T17:16:25.927Z,22.90
2023-02-13T17:18:56.499Z,21.40
2023-02-13T17:23:56.032Z,22.15
2023-02-13T17:29:45.839Z,24.02
2023-02-13T17:32:27.393Z,27.98
2023-02-13T17:34:54.730Z,26.90
2023-02-13T17:37:25.135Z,27.73
2023-02-13T17:39:55.224Z,28.58
2023-02-13T17:42:28.261Z,30.23
2023-02-13T17:44:59.538Z,36.60
2023-02-13T17:47:30.286Z,35.83
2023-02-13T17:50:09.582Z,44.50
2023-02-13T17:52:38.525Z,33.92
2023-02-13T17:55:13.816Z,31.63
2023-02-13T17:57:50.236Z,32.70
2023-02-13T18:00:20.355Z,28.25
2023-02-13T18:02:49.613Z,26.50
2023-02-13T18:05:21.728Z,27.83
2023-02-13T18:07:55.511Z,26.98
2023-02-13T18:13:24.235Z,26.85
2023-02-13T18:16:00.180Z,27.30
2023-02-13T18:21:14.358Z,23.73
2023-02-13T18:23:54.425Z,22.90
2023-02-13T18:26:55.949Z,24.23
2023-02-13T18:29:26.192Z,24.48
2023-02-13T18:32:00.440Z,23.98
2023-02-13T18:34:27.811Z,23.67
2023-02-13T18:36:56.881Z,22.98
2023-02-13T18:39:29.548Z,25.65
2023-02-13T18:41:56.770Z,24.83
2023-02-13T18:44:29.224Z,24.02
2023-02-13T18:47:01.611Z,26.70
2023-02-13T18:49:32.886Z,24.80
2023-02-13T18:52:10.788Z,24.80
2023-02-13T18:54:41.733Z,25.13
2023-02-13T18:57:24.636Z,19.13
2023-02-13T18:59:54.606Z,27.48
2023-02-13T19:02:40.190Z,26.80
2023-02-13T19:05:10.761Z,25.92
2023-02-13T19:07:39.484Z,23.27
2023-02-13T19:10:09.986Z,23.92
2023-02-13T19:12:39.245Z,23.55
2023-02-13T19:15:08.874Z,23.52
2023-02-13T19:17:38.829Z,21.55
2023-02-13T19:20:13.804Z,22.27
2023-02-13T19:22:54.745Z,22.25
2023-02-13T19:25:24.859Z,21.98
2023-02-13T19:27:51.873Z,25.58
2023-02-13T19:30:28.658Z,25.10
2023-02-13T19:35:41.828Z,22.73
2023-02-13T19:38:11.775Z,21.60
2023-02-13T19:43:33.892Z,29.63
2023-02-13T19:53:09.843Z,27.58
2023-02-13T19:56:12.196Z,30.45
2023-02-13T20:02:18.285Z,23.88
2023-02-13T20:04:48.529Z,23.65
2023-02-13T20:07:21.818Z,22.98
2023-02-13T20:09:51.622Z,21.75
2023-02-13T20:12:21.240Z,22.55
2023-02-13T20:14:53.896Z,23.75
2023-02-13T20:17:27.165Z,20.83
2023-02-13T20:20:04.706Z,21.52
2023-02-13T20:22:35.323Z,21.30
2023-02-13T20:25:02.753Z,21.45
2023-02-13T20:30:06.857Z,22.35
2023-02-13T20:32:41.426Z,21.63
2023-02-13T20:35:10.971Z,23.23
2023-02-13T20:37:42.799Z,21.00
2023-02-13T20:43:06.796Z,20.38
2023-02-13T20:45:35.827Z,21.33
2023-02-13T20:48:11.933Z,21.50
2023-02-13T20:50:41.912Z,22.63
2023-02-13T20:53:10.262Z,20.30
2023-02-13T20:55:40.913Z,21.05
2023-02-13T20:58:11.902Z,21.10
2023-02-13T21:00:46.402Z,20.38
2023-02-13T21:03:16.297Z,21.23
2023-02-13T21:05:44.963Z,21.60
2023-02-13T21:08:14.703Z,20.83
2023-02-13T21:13:26.689Z,22.60
2023-02-13T21:15:59.081Z,22.35
2023-02-13T21:18:30.099Z,29.13
2023-02-13T21:20:57.609Z,24.58
2023-02-13T21:23:37.233Z,22.40
2023-02-13T21:26:13.445Z,21.80
2023-02-13T21:28:42.100Z,22.15
2023-02-13T21:31:16.834Z,23.48
2023-02-13T21:33:45.709Z,23.55
2023-02-13T21:36:14.132Z,22.02
2023-02-13T21:38:41.964Z,21.67
2023-02-13T21:41:17.026Z,23.17
2023-02-13T21:43:52.036Z,23.95
2023-02-13T21:46:43.029Z,27.55
2023-02-13T21:49:15.516Z,24.83
2023-02-13T21:51:43.116Z,25.75
2023-02-13T21:54:11.566Z,25.25
2023-02-13T21:56:42.049Z,24.13
2023-02-13T21:59:16.532Z,22.83
2023-02-13T22:01:48.831Z,24.35
2023-02-13T22:04:20.695Z,25.10
2023-02-13T22:06:58.367Z,22.90
2023-02-13T22:09:31.036Z,21.90
2023-02-13T22:12:00.600Z,23.63
2023-02-13T22:14:38.129Z,22.02
2023-02-13T22:17:06.484Z,23.23
2023-02-13T22:19:36.756Z,20.23
2023-02-13T22:22:06.459Z,21.75
2023-02-13T22:24:34.181Z,21.27
2023-02-13T22:27:07.126Z,20.77
2023-02-13T22:29:35.749Z,20.33
2023-02-13T22:32:03.470Z,19.58
2023-02-13T22:34:30.977Z,20.40
2023-02-13T22:36:58.279Z,19.25
2023-02-13T22:39:29.154Z,19.42
2023-02-13T22:41:57.199Z,19.25
2023-02-13T22:44:24.535Z,18.75
2023-02-13T22:46:52.359Z,18.55
2023-02-13T22:49:19.537Z,18.23
2023-02-13T22:51:46.566Z,18.88
2023-02-13T22:54:13.751Z,18.60
2023-02-13T22:56:44.382Z,19.63
2023-02-13T22:59:14.055Z,20.17
2023-02-13T23:01:45.226Z,18.95
2023-02-13T23:04:15.240Z,19.23
2023-02-13T23:07:21.561Z,19.25
2023-02-13T23:10:33.253Z,18.70
2023-02-13T23:16:53.687Z,19.08
2023-02-13T23:26:36.425Z,19.05
2023-02-13T23:32:57.506Z,21.95
2023-02-13T23:37:02.039Z,20.23
