createdAt,value
2023-12-15T00:00:00.776Z,67.59
2023-12-15T00:01:00.920Z,67.79
2023-12-15T00:02:01.096Z,67.82
2023-12-15T00:03:01.248Z,67.82
2023-12-15T00:04:01.553Z,67.93
2023-12-15T00:05:01.737Z,68.03
2023-12-15T00:06:01.894Z,68.13
2023-12-15T00:07:02.036Z,68.23
2023-12-15T00:08:02.310Z,68.33
2023-12-15T00:09:02.434Z,68.47
2023-12-15T00:10:02.627Z,68.47
2023-12-15T00:11:02.923Z,68.57
2023-12-15T00:12:03.022Z,68.67
2023-12-15T00:13:03.236Z,68.77
2023-12-15T00:14:03.482Z,68.88
2023-12-15T00:15:03.626Z,69.01
2023-12-15T00:16:03.813Z,69.01
2023-12-15T00:17:04.103Z,69.11
2023-12-15T00:18:04.420Z,69.11
2023-12-15T00:19:04.654Z,69.21
2023-12-15T00:20:04.637Z,69.35
2023-12-15T00:21:04.795Z,69.32
2023-12-15T00:22:04.965Z,69.35
2023-12-15T00:23:05.148Z,69.45
2023-12-15T00:24:05.332Z,69.56
2023-12-15T00:25:05.568Z,69.56
2023-12-15T00:26:05.741Z,69.65
2023-12-15T00:27:05.901Z,69.65
2023-12-15T00:28:06.105Z,69.65
2023-12-15T00:29:06.340Z,69.76
2023-12-15T00:30:06.501Z,69.89
2023-12-15T00:31:06.789Z,69.89
2023-12-15T00:32:06.960Z,70.00
2023-12-15T00:33:07.194Z,70.00
2023-12-15T00:34:07.329Z,70.00
2023-12-15T00:35:07.548Z,70.10
2023-12-15T00:36:07.696Z,70.10
2023-12-15T00:37:07.887Z,70.10
2023-12-15T00:38:08.095Z,70.20
2023-12-15T00:39:08.261Z,70.20
2023-12-15T00:40:08.429Z,70.20
2023-12-15T00:41:08.696Z,70.34
2023-12-15T00:42:08.830Z,70.34
2023-12-15T00:43:08.993Z,70.43
2023-12-15T00:44:09.201Z,70.43
2023-12-15T00:45:09.395Z,70.43
2023-12-15T00:46:09.624Z,70.43
2023-12-15T00:47:09.920Z,70.54
2023-12-15T00:48:10.076Z,70.54
2023-12-15T00:49:10.211Z,70.64
2023-12-15T00:50:10.373Z,70.64
2023-12-15T00:51:10.549Z,70.64
2023-12-15T00:52:10.773Z,70.78
2023-12-15T00:53:10.956Z,70.78
2023-12-15T00:54:11.091Z,70.78
2023-12-15T00:55:11.261Z,70.88
2023-12-15T00:56:11.514Z,70.88
2023-12-15T00:57:11.657Z,70.88
2023-12-15T00:58:11.849Z,70.98
2023-12-15T00:59:12.066Z,70.98
2023-12-15T01:00:12.287Z,70.98
2023-12-15T01:01:12.485Z,70.98
2023-12-15T01:02:12.691Z,70.98
2023-12-15T01:03:12.832Z,71.08
2023-12-15T01:04:12.992Z,71.08
2023-12-15T01:05:13.281Z,71.08
2023-12-15T01:06:13.603Z,71.08
2023-12-15T01:07:13.568Z,71.08
2023-12-15T01:08:13.792Z,71.19
2023-12-15T01:09:13.944Z,71.29
2023-12-15T01:10:14.161Z,71.29
2023-12-15T01:11:14.367Z,71.32
2023-12-15T01:12:14.502Z,71.32
2023-12-15T01:13:14.700Z,71.32
2023-12-15T01:14:14.928Z,71.32
2023-12-15T01:15:15.105Z,71.42
2023-12-15T01:16:15.286Z,71.32
2023-12-15T01:17:15.537Z,71.42
2023-12-15T01:18:15.804Z,71.42
2023-12-15T01:19:15.933Z,71.42
2023-12-15T01:20:16.114Z,71.42
2023-12-15T01:21:16.287Z,71.53
2023-12-15T01:22:16.479Z,71.53
2023-12-15T01:23:16.706Z,71.53
2023-12-15T01:24:16.836Z,71.53
2023-12-15T01:25:17.061Z,71.53
2023-12-15T01:26:17.269Z,71.62
2023-12-15T01:27:17.422Z,71.66
2023-12-15T01:28:17.601Z,71.66
2023-12-15T01:29:17.787Z,71.66
2023-12-15T01:30:18.037Z,71.62
2023-12-15T01:31:18.174Z,71.77
2023-12-15T01:32:18.379Z,71.77
2023-12-15T01:33:18.580Z,71.73
2023-12-15T01:34:18.770Z,71.77
2023-12-15T01:35:18.969Z,71.77
2023-12-15T01:36:19.106Z,71.86
2023-12-15T01:37:19.295Z,71.86
2023-12-15T01:38:19.550Z,71.86
2023-12-15T01:39:19.686Z,71.86
2023-12-15T01:40:19.867Z,71.86
2023-12-15T01:41:20.052Z,71.97
2023-12-15T01:42:20.257Z,71.97
2023-12-15T01:43:20.430Z,71.97
2023-12-15T01:44:20.657Z,71.97
2023-12-15T01:45:20.805Z,71.97
2023-12-15T01:46:20.994Z,71.97
2023-12-15T01:47:21.257Z,72.07
2023-12-15T01:48:21.418Z,72.07
2023-12-15T01:49:21.839Z,72.07
2023-12-15T01:50:21.781Z,72.07
2023-12-15T01:51:21.946Z,72.07
2023-12-15T01:52:22.222Z,72.07
2023-12-15T01:53:22.341Z,72.07
2023-12-15T01:54:22.484Z,72.07
2023-12-15T01:55:22.706Z,71.97
2023-12-15T01:56:22.888Z,72.07
2023-12-15T01:57:23.049Z,72.07
2023-12-15T01:58:23.333Z,72.07
2023-12-15T01:59:23.452Z,72.07
2023-12-15T02:00:23.705Z,72.07
2023-12-15T02:01:23.828Z,72.07
2023-12-15T02:02:24.063Z,72.07
2023-12-15T02:03:24.232Z,72.07
2023-12-15T02:04:24.384Z,72.07
2023-12-15T02:05:24.640Z,72.07
2023-12-15T02:06:24.792Z,72.07
2023-12-15T02:07:25.904Z,72.07
2023-12-15T02:08:25.214Z,72.20
2023-12-15T02:09:25.305Z,72.20
2023-12-15T02:10:25.514Z,72.11
2023-12-15T02:11:25.749Z,72.11
2023-12-15T02:12:25.877Z,72.20
2023-12-15T02:13:26.110Z,72.20
2023-12-15T02:14:26.344Z,72.20
2023-12-15T02:15:26.456Z,72.20
2023-12-15T02:16:26.660Z,72.31
2023-12-15T02:17:26.953Z,72.31
2023-12-15T02:18:27.089Z,72.31
2023-12-15T02:19:27.285Z,72.31
2023-12-15T02:20:27.477Z,72.31
2023-12-15T02:21:27.607Z,72.31
2023-12-15T02:22:28.285Z,72.31
2023-12-15T02:23:28.125Z,72.31
2023-12-15T02:24:28.186Z,72.31
2023-12-15T02:25:28.360Z,72.20
2023-12-15T02:26:28.604Z,72.20
2023-12-15T02:27:28.745Z,72.20
2023-12-15T02:28:28.944Z,72.20
2023-12-15T02:29:29.179Z,72.11
2023-12-15T02:30:29.410Z,72.20
2023-12-15T02:31:29.558Z,72.31
2023-12-15T02:32:29.821Z,72.20
2023-12-15T02:33:30.156Z,72.24
2023-12-15T02:34:30.186Z,72.20
2023-12-15T02:35:30.303Z,72.20
2023-12-15T02:36:30.518Z,72.20
2023-12-15T02:37:30.698Z,72.24
2023-12-15T02:38:30.909Z,72.24
2023-12-15T02:39:31.085Z,72.20
2023-12-15T02:40:31.278Z,72.11
2023-12-15T02:41:31.495Z,71.90
2023-12-15T02:42:31.657Z,72.03
2023-12-15T02:43:31.847Z,72.14
2023-12-15T02:44:32.129Z,72.14
2023-12-15T02:45:32.219Z,72.14
2023-12-15T02:46:32.407Z,72.14
2023-12-15T02:47:32.676Z,72.24
2023-12-15T02:48:32.805Z,72.24
2023-12-15T02:49:32.957Z,72.24
2023-12-15T02:50:33.297Z,72.24
2023-12-15T02:51:33.362Z,72.24
2023-12-15T02:52:33.532Z,72.24
2023-12-15T02:53:33.723Z,72.24
2023-12-15T02:54:33.901Z,72.24
2023-12-15T02:55:34.104Z,72.14
2023-12-15T02:56:34.333Z,72.24
2023-12-15T02:57:34.839Z,72.24
2023-12-15T02:58:34.758Z,72.27
2023-12-15T02:59:34.917Z,72.27
2023-12-15T03:00:35.067Z,72.24
2023-12-15T03:01:35.244Z,72.27
2023-12-15T03:02:35.416Z,72.27
2023-12-15T03:03:35.613Z,72.38
2023-12-15T03:04:35.763Z,72.38
2023-12-15T03:05:36.003Z,72.38
2023-12-15T03:06:36.175Z,72.38
2023-12-15T03:07:37.653Z,72.38
2023-12-15T03:08:36.511Z,72.48
2023-12-15T03:09:36.721Z,72.48
2023-12-15T03:10:36.897Z,72.58
2023-12-15T03:11:37.092Z,72.58
2023-12-15T03:12:37.269Z,72.58
2023-12-15T03:13:37.436Z,72.61
2023-12-15T03:14:38.610Z,72.61
2023-12-15T03:15:37.785Z,72.72
2023-12-15T03:16:37.988Z,72.92
2023-12-15T03:17:38.607Z,72.92
2023-12-15T03:18:38.374Z,72.92
2023-12-15T03:19:38.544Z,72.82
2023-12-15T03:20:38.755Z,73.02
2023-12-15T03:21:38.953Z,72.92
2023-12-15T03:22:39.135Z,72.92
2023-12-15T03:23:39.319Z,73.02
2023-12-15T03:24:39.497Z,73.02
2023-12-15T03:25:39.651Z,72.92
2023-12-15T03:26:39.873Z,73.02
2023-12-15T03:27:40.226Z,73.13
2023-12-15T03:28:40.217Z,73.02
2023-12-15T03:29:40.406Z,73.13
2023-12-15T03:30:40.581Z,73.23
2023-12-15T03:31:40.771Z,73.23
2023-12-15T03:32:40.999Z,73.23
2023-12-15T03:33:41.232Z,73.13
2023-12-15T03:34:41.321Z,73.23
2023-12-15T03:35:41.532Z,73.23
2023-12-15T03:36:41.700Z,73.33
2023-12-15T03:37:41.905Z,73.23
2023-12-15T03:38:42.089Z,73.23
2023-12-15T03:39:42.264Z,73.23
2023-12-15T03:40:42.456Z,73.33
2023-12-15T03:41:42.653Z,73.33
2023-12-15T03:42:42.854Z,73.33
2023-12-15T03:43:43.062Z,73.33
2023-12-15T03:44:43.219Z,73.33
2023-12-15T03:45:43.398Z,73.44
2023-12-15T03:46:43.571Z,73.44
2023-12-15T03:47:44.330Z,73.44
2023-12-15T03:48:44.030Z,73.44
2023-12-15T03:49:44.138Z,73.44
2023-12-15T03:50:44.357Z,73.54
2023-12-15T03:51:44.528Z,73.54
2023-12-15T03:52:44.729Z,73.44
2023-12-15T03:53:44.937Z,73.33
2023-12-15T03:54:45.098Z,73.44
2023-12-15T03:55:45.281Z,73.44
2023-12-15T03:56:45.462Z,73.44
2023-12-15T03:57:45.637Z,73.44
2023-12-15T03:58:45.831Z,73.44
2023-12-15T03:59:46.036Z,73.44
2023-12-15T04:00:46.236Z,73.33
2023-12-15T04:01:46.399Z,73.44
2023-12-15T04:02:46.667Z,73.44
2023-12-15T04:03:46.788Z,73.33
2023-12-15T04:04:47.041Z,73.33
2023-12-15T04:05:47.272Z,73.33
2023-12-15T04:06:48.352Z,73.44
2023-12-15T04:07:47.557Z,73.19
2023-12-15T04:08:47.770Z,73.13
2023-12-15T04:09:47.943Z,73.10
2023-12-15T04:10:48.634Z,73.13
2023-12-15T04:11:48.315Z,73.13
2023-12-15T04:12:48.488Z,73.13
2023-12-15T04:13:48.666Z,73.13
2023-12-15T04:14:48.872Z,73.23
2023-12-15T04:15:49.061Z,73.23
2023-12-15T04:16:49.267Z,73.23
2023-12-15T04:17:49.639Z,73.23
2023-12-15T04:18:49.736Z,73.23
2023-12-15T04:19:49.880Z,73.19
2023-12-15T04:20:50.120Z,73.13
2023-12-15T04:21:50.184Z,73.23
2023-12-15T04:22:50.356Z,73.13
2023-12-15T04:23:50.553Z,73.23
2023-12-15T04:24:50.857Z,73.10
2023-12-15T04:25:50.954Z,73.23
2023-12-15T04:26:51.118Z,73.23
2023-12-15T04:27:51.323Z,73.02
2023-12-15T04:28:51.525Z,72.92
2023-12-15T04:29:51.799Z,72.92
2023-12-15T04:30:51.926Z,73.02
2023-12-15T04:31:53.040Z,73.02
2023-12-15T04:32:52.289Z,72.92
2023-12-15T04:33:52.491Z,72.92
2023-12-15T04:34:52.661Z,72.92
2023-12-15T04:35:52.846Z,72.92
2023-12-15T04:36:53.012Z,72.92
2023-12-15T04:37:53.188Z,72.92
2023-12-15T04:38:53.355Z,72.72
2023-12-15T04:39:53.576Z,72.82
2023-12-15T04:40:53.809Z,72.92
2023-12-15T04:41:53.939Z,72.92
2023-12-15T04:42:54.120Z,72.92
2023-12-15T04:43:54.329Z,72.82
2023-12-15T04:44:54.486Z,72.92
2023-12-15T04:45:54.650Z,72.82
2023-12-15T04:46:54.907Z,72.82
2023-12-15T04:47:55.048Z,72.82
2023-12-15T04:48:55.288Z,72.92
2023-12-15T04:49:56.371Z,72.82
2023-12-15T04:50:55.566Z,72.92
2023-12-15T04:51:55.782Z,73.02
2023-12-15T04:52:56.009Z,72.92
2023-12-15T04:53:56.143Z,72.92
2023-12-15T04:54:56.316Z,73.02
2023-12-15T04:55:56.536Z,72.92
2023-12-15T04:56:56.744Z,72.92
2023-12-15T04:57:56.876Z,73.02
2023-12-15T04:58:57.055Z,73.13
2023-12-15T04:59:57.243Z,73.13
2023-12-15T05:00:57.430Z,73.02
2023-12-15T05:01:57.673Z,73.02
2023-12-15T05:02:57.824Z,73.02
2023-12-15T05:03:57.968Z,73.13
2023-12-15T05:04:58.212Z,72.92
2023-12-15T05:05:58.411Z,72.92
2023-12-15T05:06:58.517Z,73.02
2023-12-15T05:07:58.755Z,72.92
2023-12-15T05:08:58.910Z,73.02
2023-12-15T05:09:59.139Z,72.92
2023-12-15T05:10:59.299Z,72.92
2023-12-15T05:11:59.490Z,73.02
2023-12-15T05:12:59.681Z,73.02
2023-12-15T05:13:59.887Z,73.02
2023-12-15T05:15:00.069Z,72.92
2023-12-15T05:16:00.234Z,72.92
2023-12-15T05:17:00.504Z,72.92
2023-12-15T05:18:01.011Z,72.92
2023-12-15T05:19:01.022Z,72.96
2023-12-15T05:20:01.031Z,72.96
2023-12-15T05:21:01.177Z,72.96
2023-12-15T05:22:01.363Z,72.96
2023-12-15T05:23:01.568Z,72.96
2023-12-15T05:24:01.729Z,72.85
2023-12-15T05:25:01.947Z,72.85
2023-12-15T05:26:02.128Z,72.75
2023-12-15T05:27:02.261Z,72.75
2023-12-15T05:28:02.453Z,72.75
2023-12-15T05:29:02.730Z,72.75
2023-12-15T05:30:03.874Z,72.75
2023-12-15T05:31:03.057Z,72.75
2023-12-15T05:32:03.323Z,72.75
2023-12-15T05:33:03.569Z,72.75
2023-12-15T05:34:03.774Z,72.75
2023-12-15T05:35:04.913Z,72.75
2023-12-15T05:36:03.959Z,72.78
2023-12-15T05:37:04.636Z,72.78
2023-12-15T05:38:04.377Z,72.78
2023-12-15T05:39:04.549Z,72.68
2023-12-15T05:40:04.960Z,72.68
2023-12-15T05:41:05.017Z,72.68
2023-12-15T05:42:05.090Z,72.68
2023-12-15T05:43:05.262Z,72.68
2023-12-15T05:44:05.456Z,72.68
2023-12-15T05:45:05.640Z,72.68
2023-12-15T05:46:05.814Z,72.68
2023-12-15T05:47:06.062Z,72.58
2023-12-15T05:48:06.565Z,72.58
2023-12-15T05:49:06.728Z,72.58
2023-12-15T05:50:06.706Z,72.68
2023-12-15T05:51:06.786Z,72.61
2023-12-15T05:52:06.960Z,72.58
2023-12-15T05:53:07.179Z,72.61
2023-12-15T05:54:07.323Z,72.72
2023-12-15T05:55:07.503Z,72.61
2023-12-15T05:56:07.676Z,72.61
2023-12-15T05:57:08.507Z,72.51
2023-12-15T05:58:08.058Z,72.51
2023-12-15T05:59:08.279Z,72.51
2023-12-15T06:00:08.438Z,72.51
2023-12-15T06:01:08.683Z,72.51
2023-12-15T06:02:08.813Z,72.51
2023-12-15T06:03:09.020Z,72.61
2023-12-15T06:04:09.141Z,72.61
2023-12-15T06:05:09.457Z,72.51
2023-12-15T06:06:09.609Z,72.55
2023-12-15T06:07:09.700Z,72.51
2023-12-15T06:08:09.931Z,72.55
2023-12-15T06:09:10.071Z,72.55
2023-12-15T06:10:10.285Z,72.55
2023-12-15T06:11:10.478Z,72.55
2023-12-15T06:12:10.619Z,72.55
2023-12-15T06:13:10.824Z,72.55
2023-12-15T06:14:11.029Z,72.55
2023-12-15T06:15:11.216Z,72.44
2023-12-15T06:16:11.371Z,72.44
2023-12-15T06:17:11.624Z,72.55
2023-12-15T06:18:11.842Z,72.44
2023-12-15T06:19:12.023Z,72.44
2023-12-15T06:20:12.144Z,72.55
2023-12-15T06:21:12.327Z,72.44
2023-12-15T06:22:12.483Z,72.55
2023-12-15T06:23:12.719Z,72.55
2023-12-15T06:24:12.848Z,72.55
2023-12-15T06:25:13.094Z,72.58
2023-12-15T06:26:13.281Z,72.58
2023-12-15T06:27:13.425Z,72.68
2023-12-15T06:28:13.598Z,72.58
2023-12-15T06:29:13.909Z,72.68
2023-12-15T06:30:14.061Z,72.58
2023-12-15T06:31:14.158Z,72.68
2023-12-15T06:32:14.397Z,72.68
2023-12-15T06:33:14.560Z,72.68
2023-12-15T06:34:14.739Z,72.78
2023-12-15T06:35:15.905Z,72.68
2023-12-15T06:36:15.051Z,72.78
2023-12-15T06:37:15.297Z,72.78
2023-12-15T06:38:15.508Z,72.78
2023-12-15T06:39:15.625Z,72.78
2023-12-15T06:40:15.878Z,72.89
2023-12-15T06:41:16.031Z,72.89
2023-12-15T06:42:16.183Z,72.89
2023-12-15T06:43:16.365Z,72.78
2023-12-15T06:44:16.604Z,72.89
2023-12-15T06:45:16.774Z,72.99
2023-12-15T06:46:16.929Z,72.89
2023-12-15T06:47:17.147Z,72.89
2023-12-15T06:48:17.404Z,72.89
2023-12-15T06:49:19.428Z,72.99
2023-12-15T06:50:17.810Z,72.99
2023-12-15T06:51:17.866Z,72.99
2023-12-15T06:52:18.049Z,72.99
2023-12-15T06:53:18.319Z,72.99
2023-12-15T06:54:18.472Z,73.09
2023-12-15T06:55:18.646Z,73.09
2023-12-15T06:56:18.866Z,73.19
2023-12-15T06:57:18.983Z,73.19
2023-12-15T06:58:19.177Z,73.19
2023-12-15T06:59:19.449Z,73.19
2023-12-15T07:00:19.572Z,73.19
2023-12-15T07:01:19.889Z,73.30
2023-12-15T07:02:20.008Z,73.33
2023-12-15T07:03:20.199Z,73.30
2023-12-15T07:04:20.455Z,73.30
2023-12-15T07:05:20.567Z,73.40
2023-12-15T07:06:20.774Z,73.40
2023-12-15T07:07:20.874Z,73.40
2023-12-15T07:08:21.123Z,73.50
2023-12-15T07:09:21.268Z,73.40
2023-12-15T07:10:21.461Z,73.40
2023-12-15T07:11:21.744Z,73.40
2023-12-15T07:12:21.829Z,73.40
2023-12-15T07:13:22.016Z,73.30
2023-12-15T07:14:22.210Z,73.40
2023-12-15T07:15:22.388Z,73.30
2023-12-15T07:16:22.594Z,73.40
2023-12-15T07:17:22.810Z,73.50
2023-12-15T07:18:23.089Z,73.40
2023-12-15T07:19:23.204Z,73.50
2023-12-15T07:20:23.410Z,73.40
2023-12-15T07:21:24.523Z,73.50
2023-12-15T07:22:23.747Z,73.40
2023-12-15T07:23:23.986Z,73.50
2023-12-15T07:24:24.115Z,73.40
2023-12-15T07:25:24.310Z,73.50
2023-12-15T07:26:24.519Z,73.40
2023-12-15T07:27:27.648Z,73.30
2023-12-15T07:28:24.891Z,73.40
2023-12-15T07:29:25.107Z,73.30
2023-12-15T07:30:25.304Z,73.30
2023-12-15T07:31:25.452Z,73.30
2023-12-15T07:32:25.660Z,73.16
2023-12-15T07:33:25.923Z,73.19
2023-12-15T07:34:26.086Z,73.30
2023-12-15T07:35:32.375Z,73.06
2023-12-15T07:36:27.392Z,73.30
2023-12-15T07:37:26.618Z,73.16
2023-12-15T07:38:26.856Z,73.27
2023-12-15T07:39:27.933Z,73.27
2023-12-15T07:40:27.160Z,73.06
2023-12-15T07:41:27.397Z,73.06
2023-12-15T07:42:27.578Z,73.16
2023-12-15T07:43:27.769Z,73.06
2023-12-15T07:44:27.910Z,72.96
2023-12-15T07:45:28.100Z,72.85
2023-12-15T07:46:28.319Z,73.06
2023-12-15T07:47:28.497Z,73.06
2023-12-15T07:48:28.813Z,72.96
2023-12-15T07:49:28.927Z,72.85
2023-12-15T07:50:31.551Z,72.85
2023-12-15T07:51:29.274Z,72.85
2023-12-15T07:52:29.450Z,72.75
2023-12-15T07:53:29.673Z,72.75
2023-12-15T07:54:29.785Z,72.85
2023-12-15T07:55:30.005Z,72.96
2023-12-15T07:56:30.216Z,72.85
2023-12-15T07:57:30.349Z,72.75
2023-12-15T07:58:30.511Z,72.85
2023-12-15T07:59:30.765Z,72.85
2023-12-15T08:00:30.901Z,72.96
2023-12-15T08:01:32.056Z,72.75
2023-12-15T08:02:31.286Z,72.75
2023-12-15T08:03:31.461Z,72.75
2023-12-15T08:04:32.629Z,72.85
2023-12-15T08:05:31.879Z,72.96
2023-12-15T08:06:32.106Z,72.72
2023-12-15T08:07:32.147Z,72.75
2023-12-15T08:08:32.374Z,72.75
2023-12-15T08:09:32.500Z,72.82
2023-12-15T08:10:32.695Z,72.72
2023-12-15T08:11:32.924Z,72.75
2023-12-15T08:12:33.098Z,72.72
2023-12-15T08:13:33.304Z,72.61
2023-12-15T08:14:33.472Z,72.72
2023-12-15T08:15:33.617Z,72.72
2023-12-15T08:16:33.843Z,72.61
2023-12-15T08:17:34.160Z,72.72
2023-12-15T08:18:34.250Z,72.72
2023-12-15T08:19:34.477Z,72.72
2023-12-15T08:20:34.583Z,72.72
2023-12-15T08:21:34.759Z,72.72
2023-12-15T08:22:34.920Z,72.72
2023-12-15T08:23:35.215Z,72.51
2023-12-15T08:24:35.362Z,72.51
2023-12-15T08:25:35.481Z,72.61
2023-12-15T08:26:35.706Z,72.61
2023-12-15T08:27:36.246Z,72.51
2023-12-15T08:28:36.023Z,72.48
2023-12-15T08:29:36.266Z,72.48
2023-12-15T08:30:36.903Z,72.48
2023-12-15T08:31:36.595Z,72.48
2023-12-15T08:32:37.821Z,72.38
2023-12-15T08:33:38.068Z,72.27
2023-12-15T08:34:37.169Z,72.27
2023-12-15T08:35:37.365Z,72.17
2023-12-15T08:36:37.542Z,72.17
2023-12-15T08:37:37.992Z,72.17
2023-12-15T08:38:38.036Z,72.17
2023-12-15T08:39:38.122Z,72.03
2023-12-15T08:40:38.286Z,72.03
2023-12-15T08:41:38.585Z,72.03
2023-12-15T08:42:38.669Z,71.93
2023-12-15T08:43:38.841Z,71.93
2023-12-15T08:44:39.080Z,71.93
2023-12-15T08:45:39.244Z,71.93
2023-12-15T08:46:39.438Z,71.93
2023-12-15T08:47:40.021Z,71.93
2023-12-15T08:48:39.929Z,71.80
2023-12-15T08:49:40.042Z,71.80
2023-12-15T08:50:40.315Z,71.80
2023-12-15T08:51:40.445Z,71.80
2023-12-15T08:52:40.599Z,71.80
2023-12-15T08:53:40.804Z,71.90
2023-12-15T08:54:40.936Z,71.90
2023-12-15T08:55:41.138Z,71.90
2023-12-15T08:56:41.401Z,71.90
2023-12-15T08:57:41.763Z,71.90
2023-12-15T08:58:41.686Z,71.90
2023-12-15T08:59:41.940Z,71.90
2023-12-15T09:00:42.077Z,72.00
2023-12-15T09:01:42.298Z,76.27
2023-12-15T09:02:42.509Z,77.61
2023-12-15T09:03:42.720Z,77.47
2023-12-15T09:04:51.725Z,76.92
2023-12-15T09:06:46.002Z,75.10
2023-12-15T09:07:43.566Z,74.15
2023-12-15T09:08:43.667Z,73.30
2023-12-15T09:09:43.719Z,72.31
2023-12-15T09:10:43.914Z,71.50
2023-12-15T09:11:44.166Z,70.75
2023-12-15T09:12:44.291Z,69.90
2023-12-15T09:13:44.485Z,69.15
2023-12-15T09:14:44.693Z,68.51
2023-12-15T09:15:44.867Z,67.86
2023-12-15T09:16:45.072Z,67.25
2023-12-15T09:17:45.415Z,66.61
2023-12-15T09:18:45.526Z,65.97
2023-12-15T09:19:45.638Z,65.43
2023-12-15T09:20:45.828Z,64.81
2023-12-15T09:21:46.038Z,64.48
2023-12-15T09:22:46.238Z,63.84
2023-12-15T09:23:46.414Z,63.23
2023-12-15T09:24:46.612Z,63.00
2023-12-15T09:25:46.794Z,62.59
2023-12-15T09:26:47.053Z,62.26
2023-12-15T09:27:47.173Z,61.95
2023-12-15T09:28:47.359Z,62.63
2023-12-15T09:29:47.557Z,62.53
2023-12-15T09:30:47.784Z,62.51
2023-12-15T09:31:47.928Z,61.99
2023-12-15T09:32:48.283Z,61.29
2023-12-15T09:33:48.663Z,60.95
2023-12-15T09:34:48.501Z,60.44
2023-12-15T09:35:48.720Z,60.52
2023-12-15T09:36:48.887Z,60.72
2023-12-15T09:37:49.132Z,60.62
2023-12-15T09:38:49.264Z,60.39
2023-12-15T09:39:49.447Z,59.99
2023-12-15T09:40:50.603Z,59.58
2023-12-15T09:41:49.883Z,59.27
2023-12-15T09:42:50.057Z,58.76
2023-12-15T09:43:50.240Z,58.64
2023-12-15T09:45:00.848Z,58.34
2023-12-15T09:45:51.596Z,58.23
2023-12-15T09:46:50.760Z,58.13
2023-12-15T09:47:51.130Z,57.83
2023-12-15T09:48:51.221Z,57.53
2023-12-15T09:49:51.279Z,57.22
2023-12-15T09:50:51.593Z,57.53
2023-12-15T09:51:51.630Z,59.45
2023-12-15T09:52:51.827Z,60.36
2023-12-15T09:53:52.017Z,59.75
2023-12-15T09:54:52.191Z,58.94
2023-12-15T09:55:52.391Z,58.44
2023-12-15T09:56:52.607Z,58.03
2023-12-15T09:57:52.788Z,57.83
2023-12-15T09:58:52.948Z,57.86
2023-12-15T09:59:53.158Z,57.96
2023-12-15T10:00:53.369Z,57.96
2023-12-15T10:01:53.529Z,57.98
2023-12-15T10:02:53.813Z,58.09
2023-12-15T10:03:53.925Z,58.22
2023-12-15T10:04:55.080Z,58.52
2023-12-15T10:05:54.313Z,58.75
2023-12-15T10:06:54.520Z,58.95
2023-12-15T10:07:54.611Z,59.08
2023-12-15T10:09:01.879Z,60.50
2023-12-15T10:09:56.001Z,61.01
2023-12-15T10:10:55.188Z,60.81
2023-12-15T10:11:55.364Z,60.20
2023-12-15T10:12:55.552Z,59.72
2023-12-15T10:13:55.746Z,59.52
2023-12-15T10:14:56.040Z,59.72
2023-12-15T10:15:56.104Z,59.75
2023-12-15T10:16:56.286Z,59.75
2023-12-15T10:17:56.569Z,59.95
2023-12-15T10:18:56.789Z,60.38
2023-12-15T10:19:56.908Z,61.60
2023-12-15T10:20:57.053Z,62.11
2023-12-15T10:21:57.246Z,61.91
2023-12-15T10:22:57.473Z,61.30
2023-12-15T10:23:57.597Z,61.10
2023-12-15T10:24:57.838Z,61.20
2023-12-15T10:25:58.014Z,60.99
2023-12-15T10:26:58.140Z,60.99
2023-12-15T10:28:00.343Z,60.99
2023-12-15T10:28:58.520Z,60.89
2023-12-15T10:29:58.688Z,61.22
2023-12-15T10:30:58.895Z,61.33
2023-12-15T10:31:59.114Z,61.43
2023-12-15T10:32:59.693Z,61.43
2023-12-15T10:34:01.461Z,62.37
2023-12-15T10:34:59.655Z,64.41
2023-12-15T10:35:59.772Z,64.51
2023-12-15T10:36:59.979Z,64.28
2023-12-15T10:38:00.340Z,64.07
2023-12-15T10:39:00.320Z,63.64
2023-12-15T10:40:03.891Z,63.33
2023-12-15T10:41:00.742Z,63.20
2023-12-15T10:42:00.881Z,62.76
2023-12-15T10:43:01.085Z,62.46
2023-12-15T10:44:01.279Z,62.33
2023-12-15T10:45:01.448Z,61.82
2023-12-15T10:46:04.307Z,61.32
2023-12-15T10:47:01.875Z,60.81
2023-12-15T10:48:02.229Z,61.39
2023-12-15T10:49:02.259Z,61.79
2023-12-15T10:50:02.615Z,61.90
2023-12-15T10:51:02.558Z,61.79
2023-12-15T10:52:03.657Z,61.46
2023-12-15T10:53:02.949Z,61.16
2023-12-15T10:54:03.079Z,60.72
2023-12-15T10:55:03.284Z,60.42
2023-12-15T10:56:04.506Z,60.39
2023-12-15T10:57:03.625Z,59.88
2023-12-15T10:58:04.583Z,59.68
2023-12-15T10:59:04.135Z,59.58
2023-12-15T11:00:04.201Z,59.88
2023-12-15T11:01:04.429Z,59.95
2023-12-15T11:02:05.614Z,59.95
2023-12-15T11:03:04.797Z,59.75
2023-12-15T11:04:04.966Z,59.55
2023-12-15T11:05:05.149Z,59.22
2023-12-15T11:06:05.392Z,58.92
2023-12-15T11:07:06.530Z,58.71
2023-12-15T11:08:05.838Z,58.31
2023-12-15T11:09:05.909Z,58.07
2023-12-15T11:10:06.054Z,57.17
2023-12-15T11:11:07.276Z,56.56
2023-12-15T11:12:06.459Z,56.59
2023-12-15T11:13:06.622Z,56.59
2023-12-15T11:14:06.914Z,56.71
2023-12-15T11:15:06.983Z,57.02
2023-12-15T11:16:07.164Z,57.55
2023-12-15T11:17:07.381Z,58.06
2023-12-15T11:18:07.688Z,58.49
2023-12-15T11:19:07.816Z,58.80
2023-12-15T11:20:08.100Z,58.82
2023-12-15T11:21:08.048Z,58.92
2023-12-15T11:22:08.240Z,59.16
2023-12-15T11:23:08.471Z,59.46
2023-12-15T11:24:08.833Z,59.69
2023-12-15T11:25:08.784Z,60.13
2023-12-15T11:26:09.018Z,60.33
2023-12-15T11:27:09.269Z,60.86
2023-12-15T11:28:09.934Z,61.37
2023-12-15T11:29:09.574Z,61.51
2023-12-15T11:30:09.708Z,61.60
2023-12-15T11:31:09.901Z,61.94
2023-12-15T11:32:10.087Z,62.65
2023-12-15T11:33:10.386Z,64.20
2023-12-15T11:34:10.601Z,64.51
2023-12-15T11:35:10.616Z,64.48
2023-12-15T11:36:10.806Z,64.28
2023-12-15T11:37:11.002Z,64.07
2023-12-15T11:38:12.178Z,63.77
2023-12-15T11:39:11.351Z,63.67
2023-12-15T11:40:11.542Z,63.57
2023-12-15T11:41:11.887Z,63.46
2023-12-15T11:42:11.942Z,63.46
2023-12-15T11:43:12.093Z,63.46
2023-12-15T11:44:12.317Z,63.46
2023-12-15T11:45:12.450Z,63.49
2023-12-15T11:46:12.643Z,63.59
2023-12-15T11:47:12.851Z,63.59
2023-12-15T11:48:13.111Z,63.70
2023-12-15T11:49:13.206Z,63.83
2023-12-15T11:50:13.336Z,63.93
2023-12-15T11:51:13.536Z,64.03
2023-12-15T11:52:13.726Z,64.14
2023-12-15T11:53:13.867Z,65.46
2023-12-15T11:54:14.037Z,65.25
2023-12-15T11:55:14.229Z,65.25
2023-12-15T11:56:14.492Z,65.39
2023-12-15T11:57:14.598Z,65.39
2023-12-15T11:58:14.771Z,65.28
2023-12-15T11:59:15.027Z,65.19
2023-12-15T12:00:15.297Z,65.19
2023-12-15T12:01:15.412Z,65.19
2023-12-15T12:02:15.523Z,65.28
2023-12-15T12:03:15.701Z,65.42
2023-12-15T12:04:15.927Z,65.42
2023-12-15T12:05:16.109Z,65.52
2023-12-15T12:06:16.306Z,65.52
2023-12-15T12:07:16.419Z,65.62
2023-12-15T12:08:16.664Z,65.62
2023-12-15T12:09:16.789Z,65.75
2023-12-15T12:10:16.989Z,65.86
2023-12-15T12:11:17.207Z,65.95
2023-12-15T12:12:17.367Z,65.95
2023-12-15T12:13:17.520Z,66.06
2023-12-15T12:14:17.752Z,66.16
2023-12-15T12:15:17.944Z,66.27
2023-12-15T12:16:18.124Z,66.30
2023-12-15T12:17:18.398Z,66.39
2023-12-15T12:18:18.530Z,66.50
2023-12-15T12:19:18.735Z,66.60
2023-12-15T12:20:18.828Z,66.70
2023-12-15T12:21:19.005Z,66.80
2023-12-15T12:22:19.214Z,66.80
2023-12-15T12:23:25.676Z,66.91
2023-12-15T12:24:20.562Z,66.91
2023-12-15T12:25:19.721Z,67.01
2023-12-15T12:26:20.039Z,67.04
2023-12-15T12:27:20.105Z,67.14
2023-12-15T12:28:20.305Z,67.24
2023-12-15T12:29:20.573Z,67.24
2023-12-15T12:30:20.727Z,67.35
2023-12-15T12:31:21.501Z,67.35
2023-12-15T12:32:21.096Z,67.45
2023-12-15T12:33:21.484Z,67.55
2023-12-15T12:34:21.516Z,67.65
2023-12-15T12:35:21.705Z,67.65
2023-12-15T12:36:22.826Z,67.76
2023-12-15T12:37:22.033Z,67.85
2023-12-15T12:38:22.249Z,67.89
2023-12-15T12:39:22.398Z,67.99
2023-12-15T12:40:22.581Z,67.99
2023-12-15T12:41:22.840Z,68.09
2023-12-15T12:42:22.983Z,68.19
2023-12-15T12:43:23.137Z,68.19
2023-12-15T12:44:23.416Z,68.30
2023-12-15T12:45:23.536Z,68.30
2023-12-15T12:46:23.716Z,68.40
2023-12-15T12:47:25.591Z,68.40
2023-12-15T12:48:24.113Z,68.50
2023-12-15T12:49:24.289Z,68.50
2023-12-15T12:50:24.490Z,68.60
2023-12-15T12:51:24.666Z,68.74
2023-12-15T12:52:24.845Z,68.74
2023-12-15T12:53:25.036Z,68.84
2023-12-15T12:54:25.215Z,68.84
2023-12-15T12:55:26.367Z,68.94