createdAt,value
2023-05-20T00:01:38.247Z,6.40
2023-05-20T00:04:05.206Z,7.60
2023-05-20T00:06:33.141Z,6.60
2023-05-20T00:08:59.977Z,6.90
2023-05-20T00:11:27.200Z,7.30
2023-05-20T00:13:53.892Z,7.50
2023-05-20T00:16:20.553Z,6.40
2023-05-20T00:18:47.258Z,6.50
2023-05-20T00:21:14.003Z,6.70
2023-05-20T00:23:40.698Z,7.00
2023-05-20T00:26:07.347Z,7.00
2023-05-20T00:28:34.471Z,6.80
2023-05-20T00:31:01.272Z,7.70
2023-05-20T00:33:28.118Z,6.20
2023-05-20T00:35:55.080Z,6.60
2023-05-20T00:38:21.776Z,6.80
2023-05-20T00:40:48.516Z,7.50
2023-05-20T00:43:15.638Z,6.70
2023-05-20T00:45:42.368Z,7.00
2023-05-20T00:48:09.154Z,7.70
2023-05-20T00:50:35.883Z,6.30
2023-05-20T00:53:02.943Z,6.80
2023-05-20T00:55:30.048Z,6.60
2023-05-20T00:57:57.280Z,8.10
2023-05-20T01:00:24.126Z,6.60
2023-05-20T01:02:51.610Z,7.30
2023-05-20T01:05:18.680Z,6.70
2023-05-20T01:07:47.608Z,6.20
2023-05-20T01:10:14.338Z,6.20
2023-05-20T01:13:03.419Z,6.50
2023-05-20T01:15:30.342Z,6.50
2023-05-20T01:18:01.753Z,7.00
2023-05-20T01:20:31.883Z,6.80
2023-05-20T01:22:59.020Z,6.90
2023-05-20T01:25:25.859Z,6.50
2023-05-20T01:27:54.562Z,6.90
2023-05-20T01:30:21.708Z,7.10
2023-05-20T01:32:52.323Z,7.40
2023-05-20T01:35:20.111Z,6.80
2023-05-20T01:37:46.737Z,6.70
2023-05-20T01:40:16.304Z,6.90
2023-05-20T01:42:43.317Z,6.50
2023-05-20T01:45:11.030Z,6.50
2023-05-20T01:47:40.162Z,6.60
2023-05-20T01:50:07.844Z,6.30
2023-05-20T01:52:36.388Z,6.80
2023-05-20T01:55:03.330Z,7.10
2023-05-20T01:57:30.424Z,7.20
2023-05-20T01:59:57.065Z,6.20
2023-05-20T02:02:23.734Z,6.80
2023-05-20T02:04:51.180Z,6.70
2023-05-20T02:07:18.198Z,5.80
2023-05-20T02:09:45.821Z,6.30
2023-05-20T02:12:16.516Z,6.70
2023-05-20T02:14:45.277Z,6.50
2023-05-20T02:17:16.183Z,5.90
2023-05-20T02:19:46.037Z,6.30
2023-05-20T02:22:14.144Z,6.60
2023-05-20T02:24:43.860Z,6.30
2023-05-20T02:27:10.711Z,6.00
2023-05-20T02:29:37.758Z,6.70
2023-05-20T02:32:05.122Z,6.10
2023-05-20T02:34:33.351Z,6.20
2023-05-20T02:37:00.799Z,6.60
2023-05-20T02:39:28.144Z,6.00
2023-05-20T02:41:56.119Z,6.20
2023-05-20T02:44:23.184Z,5.50
2023-05-20T02:46:50.049Z,6.20
2023-05-20T02:49:16.751Z,6.00
2023-05-20T02:51:43.416Z,5.90
2023-05-20T02:54:10.298Z,6.60
2023-05-20T02:56:36.889Z,6.10
2023-05-20T02:59:04.370Z,5.60
2023-05-20T03:01:33.121Z,5.70
2023-05-20T03:04:02.313Z,5.90
2023-05-20T03:06:32.270Z,5.90
2023-05-20T03:08:59.090Z,5.90
2023-05-20T03:11:26.049Z,6.40
2023-05-20T03:13:53.046Z,6.70
2023-05-20T03:16:19.637Z,5.70
2023-05-20T03:18:49.050Z,5.10
2023-05-20T03:21:17.391Z,5.80
2023-05-20T03:23:44.004Z,5.80
2023-05-20T03:26:10.936Z,6.30
2023-05-20T03:28:37.743Z,5.80
2023-05-20T03:31:04.858Z,6.10
2023-05-20T03:33:34.447Z,5.60
2023-05-20T03:36:02.009Z,5.80
2023-05-20T03:38:29.883Z,5.50
2023-05-20T03:40:56.583Z,6.40
2023-05-20T03:44:54.007Z,6.80
2023-05-20T03:47:20.908Z,6.90
2023-05-20T03:49:47.783Z,6.40
2023-05-20T03:52:14.707Z,6.50
2023-05-20T03:54:41.752Z,6.20
2023-05-20T03:57:10.637Z,6.20
2023-05-20T03:59:37.747Z,7.10
2023-05-20T04:02:05.280Z,6.80
2023-05-20T04:04:32.362Z,6.80
2023-05-20T04:07:02.015Z,6.50
2023-05-20T04:09:29.281Z,5.90
2023-05-20T04:11:56.137Z,6.40
2023-05-20T04:14:23.058Z,5.80
2023-05-20T04:16:50.462Z,6.60
2023-05-20T04:19:19.738Z,6.70
2023-05-20T04:21:46.665Z,6.80
2023-05-20T04:24:14.696Z,6.90
2023-05-20T04:26:41.773Z,6.60
2023-05-20T04:29:08.565Z,6.20
2023-05-20T04:31:36.086Z,6.60
2023-05-20T04:34:02.932Z,6.20
2023-05-20T04:36:30.754Z,6.60
2023-05-20T04:38:58.391Z,7.10
2023-05-20T04:41:25.334Z,7.10
2023-05-20T04:43:52.159Z,7.10
2023-05-20T04:46:20.696Z,7.30
2023-05-20T04:48:48.206Z,6.50
2023-05-20T04:51:15.109Z,6.40
2023-05-20T04:53:43.222Z,6.50
2023-05-20T04:56:12.162Z,6.90
2023-05-20T04:58:39.783Z,6.80
2023-05-20T05:01:07.518Z,6.10
2023-05-20T05:03:36.539Z,6.20
2023-05-20T05:06:03.696Z,6.00
2023-05-20T05:08:30.776Z,6.30
2023-05-20T05:10:58.556Z,5.70
2023-05-20T05:13:25.735Z,6.20
2023-05-20T05:16:00.965Z,5.50
2023-05-20T05:18:28.787Z,5.90
2023-05-20T05:21:05.631Z,6.30
2023-05-20T05:23:33.056Z,6.00
2023-05-20T05:25:59.899Z,6.40
2023-05-20T05:28:27.494Z,5.30
2023-05-20T05:30:55.540Z,5.80
2023-05-20T05:33:22.539Z,5.60
2023-05-20T05:35:49.467Z,6.10
2023-05-20T05:38:16.682Z,6.00
2023-05-20T05:40:43.512Z,5.90
2023-05-20T05:43:11.158Z,6.10
2023-05-20T05:45:38.980Z,5.30
2023-05-20T05:48:05.912Z,5.70
2023-05-20T05:50:32.966Z,5.10
2023-05-20T05:52:59.846Z,6.00
2023-05-20T05:55:26.781Z,5.90
2023-05-20T05:57:54.232Z,5.50
2023-05-20T06:00:22.229Z,5.70
2023-05-20T06:02:49.359Z,5.70
2023-05-20T06:05:29.376Z,6.00
2023-05-20T06:07:56.806Z,5.20
2023-05-20T06:10:24.066Z,5.80
2023-05-20T06:12:50.908Z,5.10
2023-05-20T06:15:18.510Z,5.00
2023-05-20T06:17:45.923Z,6.20
2023-05-20T06:20:13.693Z,5.00
2023-05-20T06:22:40.869Z,5.40
2023-05-20T06:25:09.433Z,5.10
2023-05-20T06:27:36.892Z,4.90
2023-05-20T06:30:08.382Z,5.40
2023-05-20T06:32:35.245Z,4.80
2023-05-20T06:35:02.672Z,5.70
2023-05-20T06:37:30.331Z,5.40
2023-05-20T06:39:57.520Z,5.30
2023-05-20T06:42:24.632Z,5.10
2023-05-20T06:45:03.391Z,6.10
2023-05-20T06:47:41.454Z,5.40
2023-05-20T06:50:09.630Z,5.00
2023-05-20T06:52:36.502Z,5.00
2023-05-20T06:55:05.804Z,5.40
2023-05-20T06:57:33.862Z,5.10
2023-05-20T07:00:00.853Z,5.70
2023-05-20T07:02:27.755Z,5.60
2023-05-20T07:04:54.552Z,5.10
2023-05-20T07:07:21.339Z,6.10
2023-05-20T07:09:48.150Z,5.50
2023-05-20T07:12:15.543Z,5.00
2023-05-20T07:14:42.925Z,5.00
2023-05-20T07:17:11.360Z,5.50
2023-05-20T07:19:38.482Z,5.10
2023-05-20T07:22:05.311Z,5.80
2023-05-20T07:24:42.462Z,5.20
2023-05-20T07:27:10.028Z,5.00
2023-05-20T07:29:37.150Z,5.10
2023-05-20T07:32:05.571Z,5.10
2023-05-20T07:34:33.517Z,4.90
2023-05-20T07:37:00.332Z,5.80
2023-05-20T07:39:27.662Z,5.00
2023-05-20T07:41:54.580Z,5.00
2023-05-20T07:44:24.336Z,5.60
2023-05-20T07:46:52.627Z,4.70
2023-05-20T07:49:20.334Z,5.10
2023-05-20T07:51:47.821Z,5.00
2023-05-20T07:54:16.317Z,4.90
2023-05-20T07:56:46.541Z,5.20
2023-05-20T07:59:13.890Z,4.70
2023-05-20T08:01:44.177Z,4.30
2023-05-20T08:04:11.994Z,4.80
2023-05-20T08:06:39.927Z,4.50
2023-05-20T08:09:08.118Z,5.00
2023-05-20T08:11:37.011Z,4.90
2023-05-20T08:14:04.147Z,4.90
2023-05-20T08:16:36.439Z,4.50
2023-05-20T08:19:03.455Z,4.50
2023-05-20T08:21:30.251Z,4.10
2023-05-20T08:23:57.600Z,4.50
2023-05-20T08:26:24.582Z,4.50
2023-05-20T08:28:51.548Z,4.20
2023-05-20T08:31:19.388Z,4.30
2023-05-20T08:33:46.271Z,4.30
2023-05-20T08:36:13.790Z,4.20
2023-05-20T08:38:40.919Z,4.60
2023-05-20T08:41:07.712Z,4.40
2023-05-20T08:43:34.932Z,4.00
2023-05-20T08:46:03.670Z,3.80
2023-05-20T08:48:32.023Z,4.00
2023-05-20T08:50:59.296Z,4.30
2023-05-20T08:53:26.878Z,4.20
2023-05-20T08:56:00.945Z,4.50
2023-05-20T08:58:29.563Z,4.20
2023-05-20T09:00:56.739Z,3.80
2023-05-20T09:03:24.479Z,3.90
2023-05-20T09:05:52.529Z,4.20
2023-05-20T09:08:20.232Z,4.20
2023-05-20T09:10:47.015Z,3.50
2023-05-20T09:13:13.859Z,3.70
2023-05-20T09:15:41.521Z,3.60
2023-05-20T09:18:09.099Z,4.00
2023-05-20T09:20:37.431Z,3.80
2023-05-20T09:23:06.570Z,3.50
2023-05-20T09:25:33.939Z,3.80
2023-05-20T09:28:01.206Z,3.80
2023-05-20T09:30:28.229Z,3.40
2023-05-20T09:33:00.978Z,3.90
2023-05-20T09:35:28.334Z,3.50
2023-05-20T09:37:57.061Z,3.90
2023-05-20T09:40:26.382Z,3.60
2023-05-20T09:42:55.016Z,3.60
2023-05-20T09:45:22.653Z,3.90
2023-05-20T09:47:51.225Z,3.50
2023-05-20T09:50:21.005Z,3.40
2023-05-20T09:52:49.801Z,2.90
2023-05-20T09:55:17.885Z,3.20
2023-05-20T09:57:45.193Z,3.00
2023-05-20T10:00:17.638Z,2.60
2023-05-20T10:02:46.080Z,2.90
2023-05-20T10:05:33.731Z,3.20
2023-05-20T10:08:26.538Z,3.40
2023-05-20T10:11:08.290Z,3.10
2023-05-20T10:13:57.095Z,3.10
2023-05-20T10:16:33.115Z,3.40
2023-05-20T10:19:22.241Z,3.20
2023-05-20T10:22:02.859Z,3.40
2023-05-20T10:24:38.243Z,2.80
2023-05-20T10:27:07.911Z,3.20
2023-05-20T10:32:29.546Z,3.20
2023-05-20T10:35:20.756Z,3.50
2023-05-20T10:37:49.209Z,2.80
2023-05-20T10:40:18.668Z,3.30
2023-05-20T10:42:48.103Z,3.20
2023-05-20T10:45:30.126Z,3.50
2023-05-20T10:47:59.098Z,3.20
2023-05-20T10:50:36.282Z,3.40
2023-05-20T10:53:11.026Z,3.50
2023-05-20T10:55:41.782Z,3.30
2023-05-20T10:58:10.866Z,3.60
2023-05-20T11:00:38.078Z,3.40
2023-05-20T11:03:05.930Z,3.20
2023-05-20T11:05:33.403Z,3.30
2023-05-20T11:08:07.947Z,3.30
2023-05-20T11:10:37.972Z,3.50
2023-05-20T11:13:05.881Z,2.90
2023-05-20T11:15:34.250Z,3.20
2023-05-20T11:18:02.749Z,3.20
2023-05-20T11:20:30.301Z,3.20
2023-05-20T11:22:57.124Z,3.20
2023-05-20T11:25:24.206Z,2.80
2023-05-20T11:27:52.041Z,3.40
2023-05-20T11:30:20.153Z,3.40
2023-05-20T11:32:59.626Z,3.00
2023-05-20T11:35:29.030Z,3.10
2023-05-20T11:38:04.070Z,3.90
2023-05-20T11:40:38.899Z,3.10
2023-05-20T11:43:14.364Z,3.00
2023-05-20T11:45:48.202Z,3.50
2023-05-20T11:48:17.920Z,3.10
2023-05-20T11:50:46.357Z,3.30
2023-05-20T11:53:18.073Z,3.40
2023-05-20T11:58:29.747Z,3.40
2023-05-20T12:01:05.222Z,2.90
2023-05-20T12:03:41.407Z,3.10
2023-05-20T12:06:08.525Z,2.90
2023-05-20T12:08:35.338Z,3.40
2023-05-20T12:11:02.373Z,2.90
2023-05-20T12:13:29.214Z,3.50
2023-05-20T12:15:56.081Z,3.50
2023-05-20T12:18:22.950Z,2.80
2023-05-20T12:20:49.741Z,3.50
2023-05-20T12:23:16.546Z,2.90
2023-05-20T12:25:46.751Z,3.20
2023-05-20T12:28:13.603Z,3.50
2023-05-20T12:30:40.596Z,3.20
2023-05-20T12:33:07.640Z,3.50
2023-05-20T12:35:38.300Z,3.00
2023-05-20T12:38:05.182Z,3.10
2023-05-20T12:40:32.121Z,3.20
2023-05-20T12:43:01.082Z,2.90
2023-05-20T12:45:27.933Z,2.90
2023-05-20T12:47:57.842Z,2.80
2023-05-20T12:50:25.412Z,3.10
2023-05-20T12:52:52.260Z,3.10
2023-05-20T12:55:19.223Z,3.50
2023-05-20T12:57:46.804Z,3.40
2023-05-20T13:00:14.156Z,3.00
2023-05-20T13:02:42.404Z,3.70
2023-05-20T13:05:09.904Z,3.10
2023-05-20T13:07:36.930Z,2.80
2023-05-20T13:10:04.012Z,2.80
2023-05-20T13:12:31.004Z,3.00
2023-05-20T13:14:57.884Z,3.00
2023-05-20T13:17:24.772Z,3.10
2023-05-20T13:19:51.960Z,3.10
2023-05-20T13:22:19.562Z,3.10
2023-05-20T13:24:46.482Z,3.10
2023-05-20T13:27:13.384Z,2.90
2023-05-20T13:29:40.159Z,2.90
2023-05-20T13:32:07.241Z,3.80
2023-05-20T13:34:34.028Z,3.30
2023-05-20T13:37:00.823Z,2.90
2023-05-20T13:39:27.976Z,3.10
2023-05-20T13:41:55.093Z,2.60
2023-05-20T13:44:21.935Z,3.80
2023-05-20T13:46:48.867Z,2.90
2023-05-20T13:49:15.934Z,2.70
2023-05-20T13:51:42.671Z,3.10
2023-05-20T13:54:09.447Z,3.00
2023-05-20T13:56:36.259Z,2.50
2023-05-20T13:59:02.995Z,2.60
2023-05-20T14:01:30.768Z,2.50
2023-05-20T14:03:57.667Z,2.50
2023-05-20T14:06:24.953Z,3.10
2023-05-20T14:08:54.249Z,2.40
2023-05-20T14:11:21.913Z,2.40
2023-05-20T14:13:54.828Z,2.30
2023-05-20T14:16:21.746Z,2.70
2023-05-20T14:18:48.596Z,2.50
2023-05-20T14:21:15.635Z,2.80
2023-05-20T14:23:44.563Z,2.10
2023-05-20T14:26:11.384Z,2.90
2023-05-20T14:28:38.306Z,2.30
2023-05-20T14:31:07.601Z,2.30
2023-05-20T14:33:35.993Z,2.50
2023-05-20T14:36:02.939Z,2.60
2023-05-20T14:38:29.743Z,2.40
2023-05-20T14:40:56.495Z,2.30
2023-05-20T14:43:23.284Z,2.40
2023-05-20T14:45:50.442Z,2.50
2023-05-20T14:48:17.245Z,2.30
2023-05-20T14:50:44.092Z,2.40
2023-05-20T14:53:10.932Z,2.10
2023-05-20T14:55:37.694Z,2.30
2023-05-20T14:58:04.489Z,2.40
2023-05-20T15:00:32.867Z,2.60
2023-05-20T15:03:00.081Z,2.20
2023-05-20T15:05:27.055Z,1.90
2023-05-20T15:07:53.855Z,2.10
2023-05-20T15:10:21.194Z,2.30
2023-05-20T15:12:48.087Z,2.50
2023-05-20T15:15:14.947Z,2.50
2023-05-20T15:17:41.743Z,2.70
2023-05-20T15:20:09.747Z,2.20
2023-05-20T15:22:37.022Z,2.10
2023-05-20T15:25:04.026Z,2.30
2023-05-20T15:27:30.904Z,2.50
2023-05-20T15:29:57.750Z,2.10
2023-05-20T15:32:24.623Z,2.90
2023-05-20T15:34:51.518Z,2.50
2023-05-20T15:37:18.305Z,2.20
2023-05-20T15:39:45.153Z,2.20
2023-05-20T15:42:14.151Z,2.80
2023-05-20T15:44:41.008Z,2.40
2023-05-20T15:47:07.798Z,2.30
2023-05-20T15:49:34.657Z,2.50
2023-05-20T15:52:04.093Z,2.80
2023-05-20T15:54:32.768Z,2.00
2023-05-20T15:56:59.686Z,2.00
2023-05-20T15:59:26.873Z,2.30
2023-05-20T16:03:03.866Z,2.40
2023-05-20T16:05:30.643Z,2.40
2023-05-20T16:07:57.312Z,2.20
2023-05-20T16:10:26.049Z,2.20
2023-05-20T16:12:53.275Z,2.20
2023-05-20T16:15:20.373Z,2.80
2023-05-20T16:17:47.131Z,2.80
2023-05-20T16:20:15.909Z,2.90
2023-05-20T16:22:43.214Z,2.40
2023-05-20T16:25:10.651Z,2.50
2023-05-20T16:27:38.122Z,2.90
2023-05-20T16:30:08.133Z,3.10
2023-05-20T16:32:35.725Z,2.80
2023-05-20T16:35:04.524Z,2.60
2023-05-20T16:37:31.854Z,2.80
2023-05-20T16:39:58.663Z,2.40
2023-05-20T16:42:25.469Z,2.50
2023-05-20T16:44:52.384Z,2.60
2023-05-20T16:47:19.089Z,2.70
2023-05-20T16:49:45.862Z,2.40
2023-05-20T16:52:12.567Z,2.20
2023-05-20T16:54:39.410Z,2.10
2023-05-20T16:57:07.013Z,3.20
2023-05-20T16:59:34.369Z,3.50
2023-05-20T17:02:01.241Z,3.00
2023-05-20T17:04:28.157Z,2.70
2023-05-20T17:06:56.213Z,3.10
2023-05-20T17:09:22.897Z,2.60
2023-05-20T17:11:51.276Z,3.40
2023-05-20T17:14:18.012Z,2.90
2023-05-20T17:16:45.018Z,2.90
2023-05-20T17:19:11.748Z,2.60
2023-05-20T17:21:38.456Z,4.50
2023-05-20T17:24:05.713Z,3.20
2023-05-20T17:26:32.492Z,2.80
2023-05-20T17:28:59.162Z,3.90
2023-05-20T17:31:25.805Z,3.40
2023-05-20T17:33:52.541Z,3.20
2023-05-20T17:36:21.407Z,4.10
2023-05-20T17:38:49.037Z,4.20
2023-05-20T17:41:19.337Z,3.50
2023-05-20T17:43:51.743Z,3.10
2023-05-20T17:46:18.840Z,3.40
2023-05-20T17:48:45.502Z,2.90
2023-05-20T17:51:12.422Z,3.00
2023-05-20T17:53:38.982Z,2.80
2023-05-20T17:56:05.679Z,3.40
2023-05-20T17:58:33.154Z,2.90
2023-05-20T18:00:59.807Z,3.20
2023-05-20T18:03:27.268Z,3.10
2023-05-20T18:05:56.165Z,4.30
2023-05-20T18:08:24.799Z,4.80
2023-05-20T18:10:52.104Z,3.00
2023-05-20T18:13:18.946Z,3.10
2023-05-20T18:15:46.273Z,3.30
2023-05-20T18:18:12.922Z,2.70
2023-05-20T18:20:39.918Z,3.00
2023-05-20T18:23:06.587Z,3.10
2023-05-20T18:25:33.296Z,3.30
2023-05-20T18:27:59.993Z,3.50
2023-05-20T18:30:27.023Z,2.80
2023-05-20T18:32:55.256Z,3.20
2023-05-20T18:35:22.043Z,2.80
2023-05-20T18:37:48.930Z,3.10
2023-05-20T18:40:15.866Z,2.80
2023-05-20T18:42:43.108Z,3.00
2023-05-20T18:45:10.483Z,4.00
2023-05-20T18:47:37.300Z,2.80
2023-05-20T18:50:04.162Z,3.20
2023-05-20T18:52:31.172Z,3.20
2023-05-20T18:54:57.721Z,3.30
2023-05-20T18:57:24.280Z,3.10
2023-05-20T18:59:51.330Z,3.40
2023-05-20T19:02:18.031Z,3.00
2023-05-20T19:04:44.975Z,3.60
2023-05-20T19:07:12.021Z,3.10
2023-05-20T19:09:38.697Z,4.00
2023-05-20T19:12:06.140Z,3.40
2023-05-20T19:14:33.025Z,2.90
2023-05-20T19:17:00.712Z,3.20
2023-05-20T19:19:27.555Z,3.10
2023-05-20T19:21:54.516Z,3.70
2023-05-20T19:24:23.442Z,3.50
2023-05-20T19:26:50.649Z,3.00
2023-05-20T19:29:17.512Z,3.40
2023-05-20T19:31:45.369Z,3.20
2023-05-20T19:34:12.164Z,2.70
2023-05-20T19:36:41.764Z,2.80
2023-05-20T19:39:09.289Z,3.30
2023-05-20T19:41:37.825Z,3.70
2023-05-20T19:44:05.245Z,3.40
2023-05-20T19:46:33.446Z,3.20
2023-05-20T19:49:00.593Z,3.40
2023-05-20T19:51:27.477Z,3.70
2023-05-20T19:53:54.124Z,3.50
2023-05-20T19:56:21.281Z,3.40
2023-05-20T19:58:47.895Z,3.80
2023-05-20T20:01:16.570Z,3.50
2023-05-20T20:03:43.777Z,3.10
2023-05-20T20:06:10.366Z,3.30
2023-05-20T20:08:39.887Z,3.10
2023-05-20T20:11:07.126Z,4.10
2023-05-20T20:13:34.969Z,4.10
2023-05-20T20:16:02.252Z,4.90
2023-05-20T20:18:29.155Z,4.80
2023-05-20T20:20:58.946Z,5.40
2023-05-20T20:23:26.431Z,6.40
2023-05-20T20:25:53.125Z,6.30
2023-05-20T20:28:19.808Z,5.70
2023-05-20T20:30:46.439Z,5.60
2023-05-20T20:33:13.219Z,6.30
2023-05-20T20:35:39.948Z,5.90
2023-05-20T20:38:09.102Z,6.00
2023-05-20T20:40:44.433Z,6.00
2023-05-20T20:43:19.593Z,5.90
2023-05-20T20:45:50.325Z,5.90
2023-05-20T20:48:18.090Z,5.90
2023-05-20T20:50:47.200Z,5.10
2023-05-20T20:53:15.853Z,5.60
2023-05-20T20:55:42.692Z,5.00
2023-05-20T20:58:09.874Z,5.30
2023-05-20T21:00:39.381Z,5.50
2023-05-20T21:03:09.387Z,5.40
2023-05-20T21:05:36.867Z,4.40
2023-05-20T21:08:04.895Z,5.20
2023-05-20T21:10:33.063Z,5.80
2023-05-20T21:12:59.695Z,5.50
2023-05-20T21:15:26.794Z,5.30
2023-05-20T21:17:53.752Z,5.50
2023-05-20T21:20:21.594Z,5.60
2023-05-20T21:22:48.980Z,5.20
2023-05-20T21:25:15.630Z,5.50
2023-05-20T21:27:43.137Z,5.20
2023-05-20T21:30:10.944Z,6.50
2023-05-20T21:32:38.029Z,5.00
2023-05-20T21:35:05.834Z,5.40
2023-05-20T21:37:32.866Z,6.00
2023-05-20T21:40:00.063Z,5.10
2023-05-20T21:42:26.841Z,5.40
2023-05-20T21:44:53.602Z,5.40
2023-05-20T21:47:20.375Z,5.80
2023-05-20T21:49:47.569Z,5.70
2023-05-20T21:52:14.509Z,5.30
2023-05-20T21:54:41.301Z,4.70
2023-05-20T21:57:07.983Z,4.80
2023-05-20T21:59:34.692Z,5.20
2023-05-20T22:02:01.901Z,5.10
2023-05-20T22:04:29.312Z,4.80
2023-05-20T22:06:55.972Z,5.50
2023-05-20T22:09:22.908Z,4.50
2023-05-20T22:11:50.469Z,5.10
2023-05-20T22:14:17.611Z,5.30
2023-05-20T22:16:47.742Z,5.10
2023-05-20T22:19:15.990Z,4.90
2023-05-20T22:21:50.200Z,5.00
2023-05-20T22:24:17.793Z,5.90
2023-05-20T22:26:45.233Z,5.20
2023-05-20T22:29:11.833Z,4.20
2023-05-20T22:31:39.048Z,5.60
2023-05-20T22:34:05.752Z,4.80
2023-05-20T22:36:36.779Z,4.80
2023-05-20T22:39:04.054Z,4.30
2023-05-20T22:41:31.943Z,4.70
2023-05-20T22:43:58.711Z,4.70
2023-05-20T22:46:28.486Z,4.30
2023-05-20T22:48:57.950Z,4.40
2023-05-20T22:51:28.233Z,4.30
2023-05-20T22:53:55.501Z,4.40
2023-05-20T22:56:23.060Z,4.10
2023-05-20T22:58:49.742Z,4.00
2023-05-20T23:01:16.573Z,3.80
2023-05-20T23:03:46.271Z,3.90
2023-05-20T23:06:12.887Z,3.40
2023-05-20T23:08:42.161Z,3.70
2023-05-20T23:11:08.817Z,3.70
2023-05-20T23:13:35.522Z,3.40
2023-05-20T23:16:05.321Z,3.60
2023-05-20T23:18:32.755Z,4.10
2023-05-20T23:20:59.990Z,3.80
2023-05-20T23:23:31.064Z,3.50
2023-05-20T23:25:59.192Z,3.70
2023-05-20T23:28:25.869Z,3.40
2023-05-20T23:30:52.560Z,3.60
2023-05-20T23:33:24.447Z,3.80
2023-05-20T23:35:52.416Z,3.30
2023-05-20T23:38:19.108Z,3.40
2023-05-20T23:40:45.703Z,3.30
2023-05-20T23:43:12.673Z,3.10
2023-05-20T23:45:39.302Z,3.30
2023-05-20T23:48:09.292Z,4.10
2023-05-20T23:50:36.131Z,3.20
2023-05-20T23:53:03.226Z,3.00
2023-05-20T23:55:31.117Z,2.50
2023-05-20T23:57:57.746Z,2.70
