createdAt,value
2019-04-29T00:02:05.922Z,5.10
2019-04-29T00:04:32.403Z,5.10
2019-04-29T00:07:18.755Z,5.00
2019-04-29T00:12:57.128Z,5.00
2019-04-29T00:15:43.459Z,5.00
2019-04-29T00:18:42.792Z,4.90
2019-04-29T00:21:29.404Z,4.90
2019-04-29T00:24:09.501Z,4.90
2019-04-29T00:26:36.295Z,4.90
2019-04-29T00:29:22.568Z,5.00
2019-04-29T00:31:49.222Z,4.90
2019-04-29T00:34:35.361Z,4.90
2019-04-29T00:37:41.389Z,4.80
2019-04-29T00:40:41.482Z,4.80
2019-04-29T00:43:47.454Z,4.80
2019-04-29T00:46:14.050Z,4.80
2019-04-29T00:48:53.639Z,4.80
2019-04-29T00:51:39.906Z,4.80
2019-04-29T00:59:40.538Z,4.90
2019-04-29T01:02:07.422Z,4.80
2019-04-29T01:04:53.852Z,4.80
2019-04-29T01:07:33.582Z,4.80
2019-04-29T01:10:01.054Z,4.80
2019-04-29T01:12:41.384Z,4.80
2019-04-29T01:15:27.738Z,4.80
2019-04-29T01:18:07.504Z,4.80
2019-04-29T01:20:53.710Z,4.90
2019-04-29T01:23:33.910Z,4.90
2019-04-29T01:26:39.999Z,4.80
2019-04-29T01:29:24.894Z,4.70
2019-04-29T01:32:11.386Z,4.80
2019-04-29T01:34:53.018Z,4.80
2019-04-29T01:40:42.369Z,4.60
2019-04-29T01:43:48.657Z,4.70
2019-04-29T01:46:28.881Z,4.60
2019-04-29T01:49:10.790Z,4.70
2019-04-29T01:51:57.021Z,4.70
2019-04-29T01:54:23.522Z,4.70
2019-04-29T01:57:09.823Z,4.70
2019-04-29T01:59:51.643Z,4.70
2019-04-29T02:02:38.011Z,4.70
2019-04-29T02:05:18.260Z,4.60
2019-04-29T02:08:24.360Z,4.50
2019-04-29T02:10:50.845Z,4.50
2019-04-29T02:13:37.078Z,4.50
2019-04-29T02:16:16.875Z,4.40
2019-04-29T02:19:03.151Z,4.50
2019-04-29T02:21:29.898Z,4.50
2019-04-29T02:24:16.131Z,4.60
2019-04-29T02:26:42.749Z,4.60
2019-04-29T02:29:29.050Z,4.50
2019-04-29T02:31:55.439Z,4.50
2019-04-29T02:34:41.771Z,4.50
2019-04-29T02:37:23.435Z,4.40
2019-04-29T02:40:09.667Z,4.40
2019-04-29T02:42:51.459Z,4.50
2019-04-29T02:45:37.817Z,4.40
2019-04-29T02:48:04.343Z,4.40
2019-04-29T02:50:44.104Z,4.30
2019-04-29T02:53:30.329Z,4.30
2019-04-29T02:56:10.228Z,4.30
2019-04-29T03:01:58.002Z,4.20
2019-04-29T03:07:15.352Z,4.20
2019-04-29T03:10:01.672Z,4.10
2019-04-29T03:12:41.396Z,4.10
2019-04-29T03:15:08.087Z,4.10
2019-04-29T03:17:34.810Z,4.10
2019-04-29T03:20:21.181Z,4.20
2019-04-29T03:25:55.202Z,4.20
2019-04-29T03:28:41.553Z,4.20
2019-04-29T03:31:22.910Z,4.10
2019-04-29T03:33:49.375Z,4.00
2019-04-29T03:36:15.811Z,4.00
2019-04-29T03:39:02.406Z,4.00
2019-04-29T03:41:42.380Z,4.00
2019-04-29T03:44:28.666Z,4.10
2019-04-29T03:47:08.692Z,4.10
2019-04-29T03:49:54.974Z,4.10
2019-04-29T03:52:41.218Z,4.10
2019-04-29T03:55:38.414Z,4.10
2019-04-29T03:58:09.831Z,4.10
2019-04-29T04:00:52.037Z,4.20
2019-04-29T04:06:44.238Z,4.10
2019-04-29T04:09:30.453Z,4.00
2019-04-29T04:12:10.486Z,4.00
2019-04-29T04:15:09.499Z,4.00
2019-04-29T04:17:51.673Z,4.10
2019-04-29T04:20:18.305Z,4.20
2019-04-29T04:23:04.573Z,4.30
2019-04-29T04:25:44.212Z,4.30
2019-04-29T04:28:30.450Z,4.30
2019-04-29T04:31:10.201Z,4.40
2019-04-29T04:33:56.472Z,4.60
2019-04-29T04:36:22.911Z,4.70
2019-04-29T04:39:09.136Z,4.60
2019-04-29T04:41:55.405Z,4.70
2019-04-29T04:44:54.680Z,4.70
2019-04-29T04:47:40.930Z,4.90
2019-04-29T04:50:21.189Z,5.00
2019-04-29T04:53:07.439Z,5.00
2019-04-29T04:58:22.085Z,5.30
2019-04-29T05:01:03.822Z,5.30
2019-04-29T05:03:50.192Z,5.40
2019-04-29T05:06:36.310Z,5.60
2019-04-29T05:09:16.611Z,5.70
2019-04-29T05:12:02.853Z,5.80
2019-04-29T05:14:42.255Z,5.80
2019-04-29T05:17:28.640Z,5.90
2019-04-29T05:20:08.947Z,5.90
2019-04-29T05:23:15.067Z,6.00
2019-04-29T05:25:41.547Z,6.10
2019-04-29T05:32:02.752Z,6.30
2019-04-29T05:37:56.834Z,6.40
2019-04-29T05:40:43.237Z,6.50
2019-04-29T05:43:31.403Z,6.70
2019-04-29T05:46:33.459Z,6.70
2019-04-29T05:49:02.359Z,6.80
2019-04-29T05:57:35.702Z,7.00
2019-04-29T06:00:18.792Z,7.10
2019-04-29T06:02:56.910Z,7.20
2019-04-29T06:05:43.554Z,7.50
2019-04-29T06:08:10.044Z,7.80
2019-04-29T06:10:56.460Z,7.90
2019-04-29T06:13:42.784Z,8.00
2019-04-29T06:16:09.259Z,8.00
2019-04-29T06:18:35.722Z,7.90
2019-04-29T06:21:22.169Z,8.00
2019-04-29T06:23:48.647Z,8.10
2019-04-29T06:26:34.876Z,8.20
2019-04-29T06:29:15.311Z,8.40
2019-04-29T06:32:01.878Z,8.60
2019-04-29T06:34:40.064Z,9.00
2019-04-29T06:37:07.574Z,9.60
2019-04-29T06:39:53.717Z,9.80
2019-04-29T06:42:33.629Z,10.30
2019-04-29T06:45:19.889Z,11.40
2019-04-29T06:47:59.706Z,12.60
2019-04-29T06:50:39.604Z,12.80
2019-04-29T06:53:25.836Z,13.90
2019-04-29T06:55:52.500Z,14.40
2019-04-29T06:58:18.978Z,15.20
2019-04-29T07:01:05.231Z,14.60
2019-04-29T07:03:45.744Z,14.40
2019-04-29T07:06:31.982Z,14.80
2019-04-29T07:09:11.744Z,14.80
2019-04-29T07:11:38.434Z,15.10
2019-04-29T07:14:28.259Z,15.40
2019-04-29T07:17:08.110Z,15.10
2019-04-29T07:19:57.654Z,15.20
2019-04-29T07:22:36.247Z,15.00
2019-04-29T07:25:24.587Z,15.40
2019-04-29T07:28:04.352Z,16.30
2019-04-29T07:31:00.924Z,17.70
2019-04-29T07:33:32.396Z,17.20
2019-04-29T07:36:22.873Z,17.30
2019-04-29T07:39:06.153Z,16.80
2019-04-29T07:41:32.620Z,16.90
2019-04-29T07:44:20.032Z,17.20
2019-04-29T07:47:02.490Z,17.50
2019-04-29T07:49:28.791Z,18.80
2019-04-29T07:52:09.878Z,18.50
2019-04-29T07:54:56.671Z,18.50
2019-04-29T07:57:36.402Z,17.90
2019-04-29T08:00:44.644Z,17.50
2019-04-29T08:03:24.588Z,17.50
2019-04-29T08:06:10.959Z,17.50
2019-04-29T08:08:55.068Z,17.20
2019-04-29T08:11:39.048Z,16.80
2019-04-29T08:14:46.963Z,17.40
2019-04-29T08:17:33.210Z,17.50
2019-04-29T08:20:00.675Z,17.80
2019-04-29T08:25:28.062Z,18.00
2019-04-29T08:28:14.306Z,17.70
2019-04-29T08:30:53.898Z,18.00
2019-04-29T08:33:42.443Z,17.20
2019-04-29T08:36:22.344Z,17.90
2019-04-29T08:39:09.136Z,18.40
2019-04-29T08:41:49.347Z,18.10
2019-04-29T08:47:56.930Z,19.20
2019-04-29T08:50:37.207Z,19.90
2019-04-29T08:53:03.887Z,19.70
2019-04-29T08:55:50.136Z,19.60
2019-04-29T08:58:16.740Z,19.40
2019-04-29T09:01:02.954Z,20.60
2019-04-29T09:03:49.194Z,19.70
2019-04-29T09:06:32.681Z,19.90
2019-04-29T09:12:11.995Z,19.20
2019-04-29T09:14:38.550Z,19.30
2019-04-29T09:17:19.597Z,19.00
2019-04-29T09:19:53.190Z,18.50
2019-04-29T09:25:37.182Z,19.40
2019-04-29T09:28:28.187Z,19.10
2019-04-29T09:31:11.583Z,18.50
2019-04-29T09:33:59.713Z,18.70
2019-04-29T09:36:19.726Z,18.30
2019-04-29T09:38:46.420Z,17.50
2019-04-29T09:41:52.512Z,15.80
2019-04-29T09:44:40.311Z,15.10
2019-04-29T09:47:21.032Z,15.20
2019-04-29T09:50:07.515Z,15.90
2019-04-29T09:52:47.400Z,17.20
2019-04-29T09:55:35.561Z,18.00
2019-04-29T09:58:15.828Z,18.90
2019-04-29T10:01:21.952Z,18.50
2019-04-29T10:04:03.711Z,18.30
2019-04-29T10:09:57.119Z,20.70
2019-04-29T10:12:34.443Z,22.10
2019-04-29T10:15:16.624Z,23.10
2019-04-29T10:23:42.591Z,23.00
2019-04-29T10:26:09.115Z,23.10
2019-04-29T10:34:35.164Z,22.00
2019-04-29T10:37:01.705Z,20.90
2019-04-29T10:40:11.290Z,19.70
2019-04-29T10:42:51.478Z,19.10
2019-04-29T10:51:17.218Z,19.60
2019-04-29T10:54:03.643Z,20.50
2019-04-29T10:56:43.504Z,20.80
2019-04-29T11:02:53.039Z,20.20
2019-04-29T11:05:44.679Z,19.50
2019-04-29T11:11:22.569Z,18.60
2019-04-29T11:13:49.951Z,18.80
2019-04-29T11:16:45.911Z,18.20
2019-04-29T11:19:15.725Z,18.80
2019-04-29T11:22:03.181Z,19.70
2019-04-29T11:24:45.792Z,21.10
2019-04-29T11:30:27.931Z,20.30
2019-04-29T11:36:13.957Z,18.40
2019-04-29T11:39:01.296Z,18.40
2019-04-29T11:41:41.317Z,18.40
2019-04-29T11:44:27.946Z,19.10
2019-04-29T11:47:08.557Z,19.80
2019-04-29T11:50:14.827Z,19.40
2019-04-29T11:52:41.413Z,19.00
2019-04-29T11:55:27.756Z,18.30
2019-04-29T11:58:27.804Z,18.70
2019-04-29T12:01:39.228Z,19.10
2019-04-29T12:04:17.247Z,19.80
2019-04-29T12:06:43.882Z,20.80
2019-04-29T12:11:59.214Z,19.60
2019-04-29T12:14:45.533Z,19.40
2019-04-29T12:20:55.776Z,19.60
2019-04-29T12:23:42.156Z,19.60
2019-04-29T12:26:09.200Z,19.90
2019-04-29T12:28:55.640Z,19.90
2019-04-29T12:31:39.917Z,19.30
2019-04-29T12:34:46.301Z,19.70
2019-04-29T12:40:41.564Z,20.00
2019-04-29T12:43:32.367Z,19.30
2019-04-29T12:46:16.699Z,18.60
2019-04-29T12:49:07.841Z,18.20
2019-04-29T12:56:52.104Z,21.00
2019-04-29T12:59:39.513Z,20.70
2019-04-29T13:05:27.163Z,20.70
2019-04-29T13:08:33.278Z,20.20
2019-04-29T13:11:14.808Z,20.20
2019-04-29T13:14:01.845Z,19.00
2019-04-29T13:17:13.989Z,18.80
2019-04-29T13:20:11.738Z,19.00
2019-04-29T13:22:38.638Z,18.80
2019-04-29T13:25:26.848Z,18.60
2019-04-29T13:28:13.685Z,18.80
2019-04-29T13:30:43.238Z,18.60
2019-04-29T13:33:16.212Z,18.60
2019-04-29T13:35:50.502Z,18.70
2019-04-29T13:38:36.763Z,18.60
2019-04-29T13:41:23.412Z,18.70
2019-04-29T13:43:45.037Z,18.80
2019-04-29T13:46:53.789Z,18.70
2019-04-29T13:49:35.171Z,18.60
2019-04-29T13:52:15.472Z,18.40
2019-04-29T13:54:44.024Z,18.70
2019-04-29T13:59:59.098Z,18.10
2019-04-29T14:05:46.468Z,17.90
2019-04-29T14:14:30.666Z,17.40
2019-04-29T14:17:16.986Z,17.40
2019-04-29T14:19:42.342Z,17.20
2019-04-29T14:22:21.072Z,17.10
2019-04-29T14:24:49.695Z,17.40
2019-04-29T14:27:36.068Z,17.40
2019-04-29T14:30:20.740Z,17.50
2019-04-29T14:33:06.383Z,17.40
2019-04-29T14:35:48.629Z,17.00
2019-04-29T14:38:16.254Z,16.90
2019-04-29T14:41:02.513Z,16.90
2019-04-29T14:44:08.693Z,16.60
2019-04-29T14:47:09.217Z,17.00
2019-04-29T14:52:56.751Z,17.00
2019-04-29T14:55:45.390Z,17.10
2019-04-29T15:01:08.573Z,16.90
2019-04-29T15:06:49.496Z,16.80
2019-04-29T15:17:57.042Z,16.80
2019-04-29T15:21:01.849Z,16.90
2019-04-29T15:23:45.927Z,16.90
2019-04-29T15:26:26.044Z,16.80
2019-04-29T15:29:12.370Z,16.80
2019-04-29T15:31:52.290Z,16.60
2019-04-29T15:34:43.576Z,16.40
2019-04-29T15:37:20.394Z,16.40
2019-04-29T15:40:06.717Z,16.30
2019-04-29T15:42:33.258Z,15.80
2019-04-29T15:45:19.612Z,16.00
2019-04-29T15:48:05.882Z,16.10
2019-04-29T15:50:46.108Z,16.30
2019-04-29T15:53:26.675Z,16.20
2019-04-29T15:56:28.503Z,15.80
2019-04-29T15:58:54.658Z,15.80
2019-04-29T16:01:41.898Z,15.90
2019-04-29T16:04:27.711Z,15.90
2019-04-29T16:10:36.815Z,15.40
2019-04-29T16:15:52.046Z,15.10
2019-04-29T16:18:38.221Z,15.00
2019-04-29T16:21:24.664Z,14.80
2019-04-29T16:24:24.395Z,14.50
2019-04-29T16:26:53.780Z,14.30
2019-04-29T16:29:20.938Z,14.40
2019-04-29T16:35:08.814Z,14.40
2019-04-29T16:37:55.050Z,14.30
2019-04-29T16:40:21.665Z,14.10
2019-04-29T16:43:28.089Z,14.00
2019-04-29T16:48:32.369Z,13.90
2019-04-29T16:51:16.421Z,13.90
2019-04-29T16:54:00.513Z,13.70
2019-04-29T16:56:40.851Z,13.60
2019-04-29T16:59:27.071Z,13.50
2019-04-29T17:02:07.019Z,13.50
2019-04-29T17:04:53.265Z,13.40
2019-04-29T17:07:19.735Z,13.50
2019-04-29T17:13:16.807Z,13.30
2019-04-29T17:15:44.598Z,13.30
2019-04-29T17:18:27.964Z,13.20
2019-04-29T17:21:07.609Z,13.30
2019-04-29T17:23:53.798Z,13.20
2019-04-29T17:26:35.512Z,13.20
2019-04-29T17:29:49.094Z,13.10
2019-04-29T17:32:47.630Z,13.10
2019-04-29T17:38:33.628Z,12.90
2019-04-29T17:41:20.222Z,13.00
2019-04-29T17:44:20.038Z,13.00
2019-04-29T17:47:26.373Z,12.90
2019-04-29T17:50:08.748Z,12.70
2019-04-29T17:52:48.490Z,12.60
2019-04-29T17:58:31.416Z,12.40
2019-04-29T18:01:17.811Z,12.30
2019-04-29T18:04:02.600Z,12.30
2019-04-29T18:07:12.260Z,12.20
2019-04-29T18:09:56.765Z,12.10
2019-04-29T18:12:45.452Z,12.00
2019-04-29T18:21:32.890Z,11.80
2019-04-29T18:24:39.004Z,11.70
2019-04-29T18:27:21.078Z,11.60
2019-04-29T18:30:02.382Z,11.40
2019-04-29T18:32:48.629Z,11.30
2019-04-29T18:35:15.391Z,11.20
2019-04-29T18:38:03.265Z,11.10
2019-04-29T18:40:30.234Z,11.10
2019-04-29T18:45:55.832Z,10.90
2019-04-29T18:48:17.119Z,10.90
2019-04-29T18:53:36.283Z,10.80
2019-04-29T18:56:02.781Z,10.70
2019-04-29T18:58:50.452Z,10.70
2019-04-29T19:01:19.588Z,10.60
2019-04-29T19:07:02.148Z,10.50
2019-04-29T19:09:39.006Z,10.30
2019-04-29T19:12:05.620Z,10.30
2019-04-29T19:14:32.142Z,10.20
2019-04-29T19:17:01.310Z,10.20
2019-04-29T19:19:40.780Z,10.10
2019-04-29T19:22:09.396Z,10.00
2019-04-29T19:29:50.355Z,10.00
2019-04-29T19:32:37.006Z,10.00
2019-04-29T19:35:17.181Z,10.00
2019-04-29T19:38:06.475Z,9.90
2019-04-29T19:40:38.869Z,9.80
2019-04-29T19:43:19.900Z,9.80
2019-04-29T19:45:48.985Z,9.70
2019-04-29T19:51:17.866Z,9.60
2019-04-29T19:53:55.266Z,9.50
2019-04-29T19:56:24.336Z,9.40
2019-04-29T20:01:32.272Z,9.30
2019-04-29T20:07:05.929Z,9.20
2019-04-29T20:09:48.202Z,9.10
2019-04-29T20:12:29.002Z,9.10
2019-04-29T20:15:16.673Z,9.00
2019-04-29T20:18:02.701Z,9.00
2019-04-29T20:21:09.727Z,9.00
2019-04-29T20:23:53.253Z,9.00
2019-04-29T20:26:28.435Z,8.90
2019-04-29T20:31:38.576Z,8.80
2019-04-29T20:34:23.972Z,8.80
2019-04-29T20:37:05.871Z,8.70
2019-04-29T20:39:35.438Z,8.70
2019-04-29T20:42:21.746Z,8.80
2019-04-29T20:47:37.614Z,8.60
2019-04-29T20:50:08.910Z,8.50
2019-04-29T20:52:52.135Z,8.50
2019-04-29T20:55:39.118Z,8.50
2019-04-29T20:58:06.507Z,8.40
2019-04-29T21:03:32.086Z,8.30
2019-04-29T21:06:02.709Z,8.30
2019-04-29T21:08:38.283Z,8.20
2019-04-29T21:14:01.000Z,8.20
2019-04-29T21:19:29.855Z,8.10
2019-04-29T21:22:21.932Z,8.10
2019-04-29T21:24:57.726Z,8.10
2019-04-29T21:27:37.437Z,7.90
2019-04-29T21:33:08.337Z,7.90
2019-04-29T21:35:57.639Z,7.90
2019-04-29T21:44:36.994Z,7.80
2019-04-29T21:47:04.769Z,7.70
2019-04-29T21:49:43.304Z,7.70
2019-04-29T21:52:00.268Z,7.70
2019-04-29T21:54:49.341Z,7.60
2019-04-29T21:57:18.512Z,7.70
2019-04-29T22:00:23.935Z,7.70
2019-04-29T22:02:49.088Z,7.60
2019-04-29T22:07:54.365Z,7.60
2019-04-29T22:10:40.642Z,7.60
2019-04-29T22:13:20.074Z,7.50
2019-04-29T22:16:06.783Z,7.50
2019-04-29T22:18:33.302Z,7.50
2019-04-29T22:21:21.904Z,7.50
2019-04-29T22:24:07.786Z,7.40
2019-04-29T22:26:47.460Z,7.50
2019-04-29T22:29:13.924Z,7.40
2019-04-29T22:32:00.198Z,7.40
2019-04-29T22:34:39.905Z,7.40
2019-04-29T22:37:29.795Z,7.40
2019-04-29T22:40:07.516Z,7.40
2019-04-29T22:42:52.161Z,7.40
2019-04-29T22:45:38.560Z,7.40
2019-04-29T22:48:16.577Z,7.40
2019-04-29T22:50:37.667Z,7.30
2019-04-29T22:56:00.336Z,7.30
2019-04-29T22:58:26.867Z,7.30
2019-04-29T23:03:55.241Z,7.20
2019-04-29T23:06:21.505Z,7.20
2019-04-29T23:08:48.017Z,7.20
2019-04-29T23:11:34.772Z,7.20
2019-04-29T23:16:41.923Z,7.20
2019-04-29T23:19:28.327Z,7.20
2019-04-29T23:22:21.534Z,7.20
2019-04-29T23:24:58.270Z,7.20
2019-04-29T23:27:44.478Z,7.30
2019-04-29T23:32:49.053Z,7.30
2019-04-29T23:35:39.747Z,7.20
2019-04-29T23:38:17.032Z,7.10
2019-04-29T23:41:05.131Z,7.10
2019-04-29T23:43:31.915Z,7.10
2019-04-29T23:46:18.159Z,7.10
2019-04-29T23:49:03.361Z,7.00
2019-04-29T23:51:33.772Z,7.00
2019-04-29T23:54:08.421Z,7.00
2019-04-29T23:59:58.556Z,7.00
