createdAt,value
2023-05-25T00:01:20.640Z,1021.83
2023-05-25T00:03:20.743Z,1021.78
2023-05-25T00:05:20.614Z,1021.76
2023-05-25T00:07:20.611Z,1021.66
2023-05-25T00:09:20.566Z,1021.66
2023-05-25T00:11:20.616Z,1021.67
2023-05-25T00:13:20.744Z,1021.66
2023-05-25T00:15:20.515Z,1021.55
2023-05-25T00:17:34.163Z,1021.55
2023-05-25T00:19:38.144Z,1021.57
2023-05-25T00:21:34.166Z,1021.67
2023-05-25T00:23:34.167Z,1021.67
2023-05-25T00:25:34.149Z,1021.71
2023-05-25T00:27:37.652Z,1021.71
2023-05-25T00:29:33.990Z,1021.73
2023-05-25T00:31:34.181Z,1021.72
2023-05-25T00:33:34.033Z,1021.68
2023-05-25T00:35:34.007Z,1021.68
2023-05-25T00:37:33.977Z,1021.68
2023-05-25T00:39:34.074Z,1021.70
2023-05-25T00:41:34.135Z,1021.69
2023-05-25T00:43:34.121Z,1021.68
2023-05-25T00:45:34.382Z,1021.68
2023-05-25T00:47:34.046Z,1021.68
2023-05-25T00:49:33.977Z,1021.64
2023-05-25T00:51:36.579Z,1021.63
2023-05-25T00:53:34.011Z,1021.65
2023-05-25T00:55:34.018Z,1021.65
2023-05-25T00:57:34.457Z,1021.67
2023-05-25T00:59:34.009Z,1021.66
2023-05-25T01:01:34.052Z,1021.57
2023-05-25T01:03:34.196Z,1021.59
2023-05-25T01:05:34.159Z,1021.59
2023-05-25T01:07:34.084Z,1021.59
2023-05-25T01:09:34.018Z,1021.59
2023-05-25T01:11:34.020Z,1021.61
2023-05-25T01:13:34.204Z,1021.57
2023-05-25T01:15:34.111Z,1021.57
2023-05-25T01:17:34.120Z,1021.57
2023-05-25T01:19:34.182Z,1021.57
2023-05-25T01:21:34.171Z,1021.63
2023-05-25T01:23:34.108Z,1021.63
2023-05-25T01:25:34.028Z,1021.59
2023-05-25T01:27:34.024Z,1021.65
2023-05-25T01:29:37.133Z,1021.66
2023-05-25T01:31:34.045Z,1021.66
2023-05-25T01:33:34.125Z,1021.66
2023-05-25T01:35:34.017Z,1021.64
2023-05-25T01:37:34.054Z,1021.65
2023-05-25T01:39:34.042Z,1021.63
2023-05-25T01:41:34.185Z,1021.55
2023-05-25T01:43:34.106Z,1021.55
2023-05-25T01:45:34.049Z,1021.58
2023-05-25T01:47:34.478Z,1021.57
2023-05-25T01:49:34.033Z,1021.59
2023-05-25T01:51:34.058Z,1021.59
2023-05-25T01:53:34.163Z,1021.59
2023-05-25T01:55:34.222Z,1021.59
2023-05-25T01:57:34.552Z,1021.59
2023-05-25T01:59:34.396Z,1021.55
2023-05-25T02:01:34.190Z,1021.55
2023-05-25T02:03:34.151Z,1021.50
2023-05-25T02:05:34.056Z,1021.50
2023-05-25T02:07:34.086Z,1021.52
2023-05-25T02:09:34.114Z,1021.52
2023-05-25T02:11:34.361Z,1021.52
2023-05-25T02:13:34.100Z,1021.50
2023-05-25T02:15:34.195Z,1021.53
2023-05-25T02:17:34.462Z,1021.50
2023-05-25T02:19:34.088Z,1021.50
2023-05-25T02:21:35.018Z,1021.48
2023-05-25T02:23:35.618Z,1021.42
2023-05-25T02:25:34.457Z,1021.40
2023-05-25T02:27:34.074Z,1021.39
2023-05-25T02:29:34.082Z,1021.39
2023-05-25T02:31:37.213Z,1021.39
2023-05-25T02:33:34.714Z,1021.34
2023-05-25T02:35:34.259Z,1021.28
2023-05-25T02:37:34.161Z,1021.28
2023-05-25T02:39:34.119Z,1021.28
2023-05-25T02:41:34.261Z,1021.29
2023-05-25T02:43:34.320Z,1021.32
2023-05-25T02:45:34.077Z,1021.29
2023-05-25T02:47:34.166Z,1021.29
2023-05-25T02:49:34.100Z,1021.33
2023-05-25T02:51:34.138Z,1021.38
2023-05-25T02:53:34.108Z,1021.37
2023-05-25T02:55:34.094Z,1021.34
2023-05-25T02:57:34.212Z,1021.34
2023-05-25T02:59:34.096Z,1021.39
2023-05-25T03:01:34.180Z,1021.41
2023-05-25T03:03:34.170Z,1021.44
2023-05-25T03:05:34.813Z,1021.42
2023-05-25T03:07:34.139Z,1021.42
2023-05-25T03:09:35.225Z,1021.45
2023-05-25T03:11:34.097Z,1021.46
2023-05-25T03:13:34.115Z,1021.45
2023-05-25T03:15:34.208Z,1021.40
2023-05-25T03:17:34.765Z,1021.40
2023-05-25T03:19:34.164Z,1021.40
2023-05-25T03:21:34.152Z,1021.47
2023-05-25T03:23:34.157Z,1021.51
2023-05-25T03:25:34.079Z,1021.51
2023-05-25T03:28:34.250Z,1021.58
2023-05-25T03:30:34.243Z,1021.58
2023-05-25T03:32:34.214Z,1021.56
2023-05-25T03:33:38.942Z,1021.58
2023-05-25T03:36:34.201Z,1021.57
2023-05-25T03:38:34.199Z,1021.59
2023-05-25T03:40:34.703Z,1021.59
2023-05-25T03:42:34.296Z,1021.54
2023-05-25T03:44:34.325Z,1021.53
2023-05-25T03:46:34.582Z,1021.54
2023-05-25T03:48:34.136Z,1021.54
2023-05-25T03:50:34.326Z,1021.55
2023-05-25T03:52:34.177Z,1021.56
2023-05-25T03:54:34.156Z,1021.54
2023-05-25T03:56:34.615Z,1021.57
2023-05-25T03:58:34.263Z,1021.57
2023-05-25T04:00:35.164Z,1021.57
2023-05-25T04:02:34.272Z,1021.61
2023-05-25T04:04:37.272Z,1021.63
2023-05-25T04:06:34.386Z,1021.61
2023-05-25T04:08:34.190Z,1021.61
2023-05-25T04:10:34.279Z,1021.62
2023-05-25T04:12:35.284Z,1021.61
2023-05-25T04:14:34.245Z,1021.65
2023-05-25T04:16:34.591Z,1021.68
2023-05-25T04:18:34.223Z,1021.68
2023-05-25T04:20:34.326Z,1021.71
2023-05-25T04:22:34.205Z,1021.69
2023-05-25T04:24:36.332Z,1021.73
2023-05-25T04:26:34.215Z,1021.73
2023-05-25T04:28:34.356Z,1021.71
2023-05-25T04:30:34.372Z,1021.76
2023-05-25T04:32:34.426Z,1021.78
2023-05-25T04:34:34.330Z,1021.84
2023-05-25T04:36:34.296Z,1021.84
2023-05-25T04:38:34.419Z,1021.82
2023-05-25T04:40:34.181Z,1021.82
2023-05-25T04:42:34.129Z,1021.82
2023-05-25T04:44:34.600Z,1021.84
2023-05-25T04:46:34.318Z,1021.84
2023-05-25T04:48:34.698Z,1021.82
2023-05-25T04:50:34.552Z,1021.85
2023-05-25T04:52:34.836Z,1021.86
2023-05-25T04:54:34.192Z,1021.86
2023-05-25T04:56:34.191Z,1021.90
2023-05-25T04:58:34.247Z,1021.84
2023-05-25T05:00:34.255Z,1021.88
2023-05-25T05:02:34.257Z,1021.90
2023-05-25T05:04:34.249Z,1021.90
2023-05-25T05:06:37.368Z,1022.00
2023-05-25T05:08:34.503Z,1022.03
2023-05-25T05:10:34.466Z,1022.01
2023-05-25T05:12:34.254Z,1022.00
2023-05-25T05:14:36.006Z,1022.00
2023-05-25T05:16:34.327Z,1022.00
2023-05-25T05:18:34.224Z,1022.04
2023-05-25T05:20:34.247Z,1022.04
2023-05-25T05:22:34.673Z,1022.04
2023-05-25T05:24:34.316Z,1022.15
2023-05-25T05:26:41.293Z,1022.12
2023-05-25T05:28:34.211Z,1022.20
2023-05-25T05:30:34.240Z,1022.22
2023-05-25T05:32:34.325Z,1022.22
2023-05-25T05:34:36.753Z,1022.23
2023-05-25T05:36:42.059Z,1022.19
2023-05-25T05:38:34.192Z,1022.22
2023-05-25T05:40:34.225Z,1022.24
2023-05-25T05:42:36.964Z,1022.24
2023-05-25T05:44:34.242Z,1022.33
2023-05-25T05:46:34.378Z,1022.39
2023-05-25T05:48:34.298Z,1022.38
2023-05-25T05:50:34.215Z,1022.38
2023-05-25T05:52:34.241Z,1022.36
2023-05-25T05:54:34.278Z,1022.41
2023-05-25T05:56:34.440Z,1022.42
2023-05-25T05:58:34.232Z,1022.38
2023-05-25T06:00:34.312Z,1022.38
2023-05-25T06:02:34.265Z,1022.38
2023-05-25T06:04:34.350Z,1022.44
2023-05-25T06:06:35.285Z,1022.46
2023-05-25T06:08:37.390Z,1022.49
2023-05-25T06:10:34.443Z,1022.49
2023-05-25T06:12:34.255Z,1022.49
2023-05-25T06:14:34.374Z,1022.49
2023-05-25T06:16:34.623Z,1022.49
2023-05-25T06:18:34.247Z,1022.49
2023-05-25T06:20:34.670Z,1022.49
2023-05-25T06:22:34.281Z,1022.49
2023-05-25T06:24:34.261Z,1022.49
2023-05-25T06:26:37.463Z,1022.49
2023-05-25T06:28:34.376Z,1022.49
2023-05-25T06:30:34.476Z,1022.49
2023-05-25T06:34:58.419Z,1022.49
2023-05-25T06:36:58.308Z,1022.72
2023-05-25T06:39:01.499Z,1022.72
2023-05-25T06:40:58.405Z,1022.72
2023-05-25T06:42:58.265Z,1022.72
2023-05-25T06:44:58.259Z,1022.76
2023-05-25T06:47:01.771Z,1022.80
2023-05-25T06:48:58.365Z,1022.82
2023-05-25T06:51:06.641Z,1022.82
2023-05-25T06:53:00.444Z,1022.86
2023-05-25T06:54:58.148Z,1022.86
2023-05-25T06:56:58.168Z,1022.92
2023-05-25T06:58:58.169Z,1022.95
2023-05-25T07:00:58.253Z,1022.95
2023-05-25T07:02:58.244Z,1022.97
2023-05-25T07:04:58.303Z,1023.03
2023-05-25T07:07:01.123Z,1023.11
2023-05-25T07:08:58.134Z,1023.11
2023-05-25T07:10:58.405Z,1023.06
2023-05-25T07:12:58.239Z,1023.07
2023-05-25T07:14:58.178Z,1022.98
2023-05-25T07:16:58.264Z,1022.96
2023-05-25T07:19:00.229Z,1022.96
2023-05-25T07:20:58.496Z,1022.97
2023-05-25T07:22:58.260Z,1022.97
2023-05-25T07:24:58.188Z,1022.99
2023-05-25T07:26:58.326Z,1023.00
2023-05-25T07:28:58.240Z,1023.00
2023-05-25T07:31:00.701Z,1023.02
2023-05-25T07:32:58.271Z,1023.03
2023-05-25T07:34:58.348Z,1023.09
2023-05-25T07:37:00.894Z,1023.09
2023-05-25T07:38:58.318Z,1023.11
2023-05-25T07:41:04.230Z,1023.08
2023-05-25T07:43:00.964Z,1023.11
2023-05-25T07:45:01.031Z,1023.06
2023-05-25T07:46:58.261Z,1023.06
2023-05-25T07:48:58.346Z,1023.04
2023-05-25T07:50:58.162Z,1023.03
2023-05-25T07:52:58.574Z,1023.06
2023-05-25T07:54:58.285Z,1023.01
2023-05-25T07:56:59.207Z,1023.01
2023-05-25T07:58:58.395Z,1023.01
2023-05-25T08:00:58.249Z,1023.03
2023-05-25T08:02:58.360Z,1023.03
2023-05-25T08:05:02.804Z,1023.03
2023-05-25T08:06:58.203Z,1023.03
2023-05-25T08:08:58.295Z,1023.00
2023-05-25T08:10:59.376Z,1022.97
2023-05-25T08:12:58.993Z,1022.96
2023-05-25T08:14:58.607Z,1022.96
2023-05-25T08:16:58.275Z,1022.93
2023-05-25T08:18:58.250Z,1022.96
2023-05-25T08:20:58.355Z,1023.03
2023-05-25T08:22:58.230Z,1023.03
2023-05-25T08:24:58.287Z,1023.03
2023-05-25T08:26:58.298Z,1023.00
2023-05-25T08:28:58.628Z,1023.02
2023-05-25T08:30:58.222Z,1023.05
2023-05-25T08:32:58.324Z,1023.06
2023-05-25T08:34:58.247Z,1023.06
2023-05-25T08:36:58.356Z,1023.05
2023-05-25T08:39:58.221Z,1023.05
2023-05-25T08:41:03.814Z,1023.02
2023-05-25T08:43:01.384Z,1023.02
2023-05-25T08:46:01.106Z,1023.00
2023-05-25T08:47:58.482Z,1023.00
2023-05-25T08:49:58.194Z,1023.05
2023-05-25T08:51:58.251Z,1023.05
2023-05-25T08:53:58.209Z,1023.09
2023-05-25T08:55:58.330Z,1023.10
2023-05-25T08:57:58.263Z,1023.10
2023-05-25T08:59:58.250Z,1023.08
2023-05-25T09:01:58.389Z,1023.07
2023-05-25T09:03:58.325Z,1023.08
2023-05-25T09:05:58.357Z,1023.06
2023-05-25T09:07:58.235Z,1023.06
2023-05-25T09:09:58.426Z,1023.07
2023-05-25T09:11:59.643Z,1023.11
2023-05-25T09:14:01.625Z,1023.11
2023-05-25T09:15:58.384Z,1023.11
2023-05-25T09:17:58.406Z,1023.09
2023-05-25T09:19:58.332Z,1023.08
2023-05-25T09:22:10.624Z,1023.10
2023-05-25T09:23:58.275Z,1023.10
2023-05-25T09:25:58.328Z,1023.10
2023-05-25T09:28:01.312Z,1023.17
2023-05-25T09:29:58.404Z,1023.15
2023-05-25T09:31:58.335Z,1023.16
2023-05-25T09:34:08.144Z,1023.14
2023-05-25T09:36:01.306Z,1023.14
2023-05-25T09:37:58.516Z,1023.13
2023-05-25T09:39:58.343Z,1023.19
2023-05-25T09:42:12.560Z,1023.21
2023-05-25T09:44:10.631Z,1023.21
2023-05-25T09:45:58.379Z,1023.22
2023-05-25T09:47:58.304Z,1023.17
2023-05-25T09:49:58.678Z,1023.17
2023-05-25T09:51:58.289Z,1023.23
2023-05-25T09:53:58.414Z,1023.23
2023-05-25T09:55:58.313Z,1023.23
2023-05-25T09:58:07.294Z,1023.21
2023-05-25T09:59:58.300Z,1023.21
2023-05-25T10:01:58.387Z,1023.27
2023-05-25T10:04:04.259Z,1023.27
2023-05-25T10:05:58.381Z,1023.27
2023-05-25T10:08:00.168Z,1023.23
2023-05-25T10:09:58.281Z,1023.21
2023-05-25T10:11:58.559Z,1023.21
2023-05-25T10:13:58.379Z,1023.26
2023-05-25T10:16:01.715Z,1023.29
2023-05-25T10:17:58.414Z,1023.27
2023-05-25T10:19:58.342Z,1023.26
2023-05-25T10:22:02.128Z,1023.26
2023-05-25T10:23:58.477Z,1023.23
2023-05-25T10:25:58.325Z,1023.22
2023-05-25T10:27:59.695Z,1023.30
2023-05-25T10:29:58.533Z,1023.24
2023-05-25T10:31:58.409Z,1023.24
2023-05-25T10:33:58.614Z,1023.31
2023-05-25T10:36:09.351Z,1023.33
2023-05-25T10:37:58.450Z,1023.33
2023-05-25T10:39:58.355Z,1023.33
2023-05-25T10:41:58.296Z,1023.38
2023-05-25T10:43:58.310Z,1023.41
2023-05-25T10:45:58.483Z,1023.41
2023-05-25T10:47:58.440Z,1023.44
2023-05-25T10:49:58.386Z,1023.44
2023-05-25T10:52:00.934Z,1023.44
2023-05-25T10:53:58.339Z,1023.43
2023-05-25T10:55:58.332Z,1023.38
2023-05-25T10:57:58.352Z,1023.38
2023-05-25T10:59:58.411Z,1023.38
2023-05-25T11:01:58.483Z,1023.43
2023-05-25T11:03:58.483Z,1023.43
2023-05-25T11:05:58.512Z,1023.42
2023-05-25T11:07:58.453Z,1023.40
2023-05-25T11:09:58.442Z,1023.40
2023-05-25T11:11:58.449Z,1023.34
2023-05-25T11:13:58.372Z,1023.38
2023-05-25T11:15:58.431Z,1023.40
2023-05-25T11:18:10.424Z,1023.40
2023-05-25T11:19:58.392Z,1023.33
2023-05-25T11:21:58.635Z,1023.25
2023-05-25T11:23:58.405Z,1023.29
2023-05-25T11:25:58.386Z,1023.29
2023-05-25T11:27:58.429Z,1023.29
2023-05-25T11:29:58.477Z,1023.28
2023-05-25T11:32:01.409Z,1023.26
2023-05-25T11:33:58.398Z,1023.18
2023-05-25T11:35:58.418Z,1023.23
2023-05-25T11:37:58.451Z,1023.23
2023-05-25T11:39:58.484Z,1023.21
2023-05-25T11:41:58.467Z,1023.28
2023-05-25T11:43:58.365Z,1023.32
2023-05-25T11:46:01.245Z,1023.32
2023-05-25T11:47:58.554Z,1023.24
2023-05-25T11:49:58.514Z,1023.24
2023-05-25T11:51:59.282Z,1023.12
2023-05-25T11:53:58.491Z,1023.18
2023-05-25T11:56:07.522Z,1023.18
2023-05-25T11:57:58.547Z,1023.23
2023-05-25T11:59:58.576Z,1023.18
2023-05-25T12:01:58.507Z,1023.19
2023-05-25T12:03:58.681Z,1023.16
2023-05-25T12:05:58.574Z,1023.16
2023-05-25T12:07:58.775Z,1023.16
2023-05-25T12:09:58.384Z,1023.14
2023-05-25T12:11:58.692Z,1023.14
2023-05-25T12:13:58.467Z,1023.14
2023-05-25T12:15:58.589Z,1023.18
2023-05-25T12:18:00.237Z,1023.18
2023-05-25T12:20:01.416Z,1023.18
2023-05-25T12:21:58.481Z,1023.22
2023-05-25T12:23:58.747Z,1023.22
2023-05-25T12:26:04.221Z,1023.13
2023-05-25T12:27:58.570Z,1023.05
2023-05-25T12:29:58.403Z,1023.04
2023-05-25T12:31:58.417Z,1023.01
2023-05-25T12:34:12.946Z,1023.01
2023-05-25T12:36:12.922Z,1022.97
2023-05-25T12:38:12.989Z,1023.02
2023-05-25T12:40:13.159Z,1023.04
2023-05-25T12:42:12.877Z,1023.04
2023-05-25T12:44:15.950Z,1023.03
2023-05-25T12:46:15.777Z,1023.00
2023-05-25T12:48:13.111Z,1023.00
2023-05-25T12:50:16.150Z,1023.05
2023-05-25T12:52:12.978Z,1023.05
2023-05-25T12:54:12.897Z,1023.05
2023-05-25T12:56:16.132Z,1023.09
2023-05-25T12:58:12.874Z,1023.03
2023-05-25T13:00:18.665Z,1023.05
2023-05-25T13:02:13.094Z,1023.05
2023-05-25T13:04:12.969Z,1023.03
2023-05-25T13:06:12.999Z,1023.09
2023-05-25T13:08:13.545Z,1023.08
2023-05-25T13:10:14.017Z,1023.07
2023-05-25T13:12:18.814Z,1023.07
2023-05-25T13:14:13.094Z,1023.08
2023-05-25T13:16:13.504Z,1023.03
2023-05-25T13:18:12.990Z,1022.99
2023-05-25T13:20:13.035Z,1022.99
2023-05-25T13:22:19.780Z,1022.93
2023-05-25T13:24:12.951Z,1022.91
2023-05-25T13:26:12.933Z,1022.92
2023-05-25T13:28:12.936Z,1022.92
2023-05-25T13:30:27.214Z,1022.92
2023-05-25T13:33:12.956Z,1022.90
2023-05-25T13:35:12.987Z,1022.90
2023-05-25T13:36:18.638Z,1022.88
2023-05-25T13:39:12.940Z,1022.86
2023-05-25T13:41:12.917Z,1022.86
2023-05-25T13:43:12.982Z,1022.86
2023-05-25T13:45:17.675Z,1022.96
2023-05-25T13:47:13.036Z,1022.94
2023-05-25T13:51:13.075Z,1022.92
2023-05-25T13:53:12.888Z,1022.92
2023-05-25T13:55:13.521Z,1022.93
2023-05-25T13:57:12.936Z,1022.94
2023-05-25T13:59:12.916Z,1022.89
2023-05-25T14:01:14.651Z,1022.91
2023-05-25T14:03:13.093Z,1022.91
2023-05-25T14:05:13.050Z,1022.89
2023-05-25T14:07:12.934Z,1022.85
2023-05-25T14:09:13.640Z,1022.85
2023-05-25T14:11:13.011Z,1022.85
2023-05-25T14:13:13.027Z,1022.85
2023-05-25T14:15:12.966Z,1022.88
2023-05-25T14:17:13.270Z,1022.88
2023-05-25T14:19:13.005Z,1022.78
2023-05-25T14:21:12.916Z,1022.78
2023-05-25T14:23:18.181Z,1022.81
2023-05-25T14:25:13.065Z,1022.77
2023-05-25T14:27:12.991Z,1022.80
2023-05-25T14:29:13.106Z,1022.78
2023-05-25T14:31:13.089Z,1022.78
2023-05-25T14:33:13.053Z,1022.73
2023-05-25T14:35:13.179Z,1022.77
2023-05-25T14:37:13.027Z,1022.79
2023-05-25T14:39:15.056Z,1022.78
2023-05-25T14:41:12.973Z,1022.78
2023-05-25T14:43:13.297Z,1022.70
2023-05-25T14:45:15.282Z,1022.75
2023-05-25T14:47:12.975Z,1022.72
2023-05-25T14:49:12.979Z,1022.72
2023-05-25T14:51:12.996Z,1022.72
2023-05-25T14:53:13.157Z,1022.79
2023-05-25T14:55:13.136Z,1022.83
2023-05-25T14:57:13.147Z,1022.84
2023-05-25T14:59:13.141Z,1022.84
2023-05-25T15:01:13.186Z,1022.92
2023-05-25T15:03:13.178Z,1022.92
2023-05-25T15:05:13.002Z,1022.87
2023-05-25T15:07:13.144Z,1022.91
2023-05-25T15:09:12.953Z,1022.91
2023-05-25T15:11:13.038Z,1022.86
2023-05-25T15:13:13.524Z,1022.86
2023-05-25T15:15:13.010Z,1022.85
2023-05-25T15:17:13.006Z,1022.85
2023-05-25T15:19:15.261Z,1022.85
2023-05-25T15:21:17.889Z,1022.88
2023-05-25T15:23:13.038Z,1022.85
2023-05-25T15:25:24.363Z,1022.89
2023-05-25T15:27:13.063Z,1022.89
2023-05-25T15:29:13.078Z,1022.83
2023-05-25T15:31:13.394Z,1022.83
2023-05-25T15:33:13.346Z,1022.85
2023-05-25T15:35:13.096Z,1022.85
2023-05-25T15:37:13.233Z,1022.85
2023-05-25T15:39:13.026Z,1022.80
2023-05-25T15:41:13.282Z,1022.79
2023-05-25T15:43:16.021Z,1022.78
2023-05-25T15:45:13.010Z,1022.78
2023-05-25T15:47:13.113Z,1022.84
2023-05-25T15:49:13.185Z,1022.80
2023-05-25T15:51:13.090Z,1022.81
2023-05-25T15:53:13.067Z,1022.80
2023-05-25T15:55:13.199Z,1022.80
2023-05-25T15:57:13.245Z,1022.80
2023-05-25T15:59:13.101Z,1022.78
2023-05-25T16:01:14.049Z,1022.78
2023-05-25T16:03:13.092Z,1022.74
2023-05-25T16:05:13.132Z,1022.74
2023-05-25T16:07:13.179Z,1022.72
2023-05-25T16:09:13.027Z,1022.76
2023-05-25T16:11:13.027Z,1022.76
2023-05-25T16:13:13.189Z,1022.81
2023-05-25T16:15:13.146Z,1022.81
2023-05-25T16:17:13.141Z,1022.81
2023-05-25T16:19:14.064Z,1022.84
2023-05-25T16:21:13.098Z,1022.86
2023-05-25T16:23:13.159Z,1022.86
2023-05-25T16:25:13.085Z,1022.83
2023-05-25T16:27:16.195Z,1022.82
2023-05-25T16:29:13.119Z,1022.76
2023-05-25T16:31:19.254Z,1022.76
2023-05-25T16:33:13.125Z,1022.76
2023-05-25T16:35:13.366Z,1022.86
2023-05-25T16:37:13.037Z,1022.83
2023-05-25T16:39:13.066Z,1022.81
2023-05-25T16:41:13.128Z,1022.86
2023-05-25T16:43:13.264Z,1022.86
2023-05-25T16:45:13.084Z,1022.80
2023-05-25T16:47:13.148Z,1022.77
2023-05-25T16:49:13.121Z,1022.79
2023-05-25T16:51:13.148Z,1022.79
2023-05-25T16:53:13.184Z,1022.79
2023-05-25T16:55:13.336Z,1022.74
2023-05-25T16:57:13.201Z,1022.74
2023-05-25T16:59:13.184Z,1022.74
2023-05-25T17:01:13.387Z,1022.74
2023-05-25T17:03:13.265Z,1022.72
2023-05-25T17:05:13.165Z,1022.71
2023-05-25T17:07:13.083Z,1022.77
2023-05-25T17:09:13.103Z,1022.77
2023-05-25T17:11:13.128Z,1022.77
2023-05-25T17:13:13.249Z,1022.81
2023-05-25T17:15:16.134Z,1022.75
2023-05-25T17:17:13.151Z,1022.76
2023-05-25T17:19:13.154Z,1022.76
2023-05-25T17:21:13.160Z,1022.77
2023-05-25T17:23:13.157Z,1022.77
2023-05-25T17:25:13.111Z,1022.75
2023-05-25T17:28:19.344Z,1022.76
2023-05-25T17:30:18.929Z,1022.76
2023-05-25T17:31:15.957Z,1022.76
2023-05-25T17:34:13.086Z,1022.76
2023-05-25T17:35:22.282Z,1022.80
2023-05-25T17:38:13.204Z,1022.78
2023-05-25T17:40:13.188Z,1022.77
2023-05-25T17:42:13.114Z,1022.75
2023-05-25T17:44:13.186Z,1022.75
2023-05-25T17:46:16.419Z,1022.78
2023-05-25T17:48:13.211Z,1022.80
2023-05-25T17:50:13.187Z,1022.83
2023-05-25T17:52:13.342Z,1022.83
2023-05-25T17:54:13.267Z,1022.86
2023-05-25T17:56:13.173Z,1022.88
2023-05-25T17:58:13.205Z,1022.90
2023-05-25T18:00:13.148Z,1022.92
2023-05-25T18:02:13.189Z,1022.92
2023-05-25T18:04:13.383Z,1022.96
2023-05-25T18:06:13.456Z,1022.97
2023-05-25T18:08:13.191Z,1023.02
2023-05-25T18:10:13.249Z,1023.02
2023-05-25T18:12:14.991Z,1023.02
2023-05-25T18:14:13.329Z,1023.02
2023-05-25T18:16:13.362Z,1023.06
2023-05-25T18:18:13.290Z,1023.07
2023-05-25T18:20:15.930Z,1023.07
2023-05-25T18:22:13.218Z,1023.07
2023-05-25T18:24:13.197Z,1023.10
2023-05-25T18:26:13.298Z,1023.11
2023-05-25T18:28:18.319Z,1023.11
2023-05-25T18:30:16.065Z,1023.11
2023-05-25T18:32:13.300Z,1023.11
2023-05-25T18:34:13.291Z,1023.14
2023-05-25T18:36:21.705Z,1023.14
2023-05-25T18:38:13.358Z,1023.15
2023-05-25T18:40:22.165Z,1023.15
2023-05-25T18:42:13.197Z,1023.19
2023-05-25T18:44:13.338Z,1023.21
2023-05-25T18:46:13.261Z,1023.18
2023-05-25T18:48:13.314Z,1023.18
2023-05-25T18:50:13.267Z,1023.21
2023-05-25T18:52:13.389Z,1023.22
2023-05-25T18:54:13.305Z,1023.22
2023-05-25T18:56:13.571Z,1023.29
2023-05-25T18:58:14.822Z,1023.29
2023-05-25T19:01:39.577Z,1023.30
2023-05-25T19:03:39.417Z,1023.30
2023-05-25T19:05:39.384Z,1023.28
2023-05-25T19:07:58.409Z,1023.28
2023-05-25T19:09:39.497Z,1023.34
2023-05-25T19:12:39.314Z,1023.38
2023-05-25T19:14:39.617Z,1023.43
2023-05-25T19:16:39.491Z,1023.45
2023-05-25T19:18:39.442Z,1023.49
2023-05-25T19:19:45.405Z,1023.49
2023-05-25T19:22:39.428Z,1023.59
2023-05-25T19:24:42.534Z,1023.63
2023-05-25T19:26:42.241Z,1023.63
2023-05-25T19:27:45.385Z,1023.63
2023-05-25T19:30:40.795Z,1023.63
2023-05-25T19:32:39.426Z,1023.65
2023-05-25T19:34:39.425Z,1023.65
2023-05-25T19:36:42.458Z,1023.74
2023-05-25T19:38:42.002Z,1023.81
2023-05-25T19:40:39.430Z,1023.81
2023-05-25T19:42:39.484Z,1023.80
2023-05-25T19:44:39.581Z,1023.80
2023-05-25T19:46:39.636Z,1023.82
2023-05-25T19:48:39.596Z,1023.82
2023-05-25T19:50:43.058Z,1023.80
2023-05-25T19:52:40.428Z,1023.79
2023-05-25T19:54:39.507Z,1023.79
2023-05-25T19:56:39.513Z,1023.82
2023-05-25T19:58:39.382Z,1023.82
2023-05-25T20:00:39.902Z,1023.78
2023-05-25T20:02:39.464Z,1023.84
2023-05-25T20:04:40.992Z,1023.84
2023-05-25T20:06:39.532Z,1023.88
2023-05-25T20:08:39.532Z,1023.88
2023-05-25T20:10:39.730Z,1023.92
2023-05-25T20:12:39.705Z,1023.95
2023-05-25T20:14:39.406Z,1023.95
2023-05-25T20:16:39.500Z,1023.95
2023-05-25T20:18:39.403Z,1024.00
2023-05-25T20:20:41.954Z,1024.00
2023-05-25T20:22:39.599Z,1023.98
2023-05-25T20:24:39.509Z,1023.98
2023-05-25T20:26:42.127Z,1023.98
2023-05-25T20:28:39.472Z,1024.01
2023-05-25T20:30:39.401Z,1024.06
2023-05-25T20:32:39.433Z,1024.06
2023-05-25T20:34:39.463Z,1024.11
2023-05-25T20:36:39.378Z,1024.09
2023-05-25T20:38:39.463Z,1024.12
2023-05-25T20:40:39.368Z,1024.13
2023-05-25T20:42:39.545Z,1024.17
2023-05-25T20:44:39.440Z,1024.17
2023-05-25T20:46:39.492Z,1024.18
2023-05-25T20:48:42.234Z,1024.20
2023-05-25T20:50:39.404Z,1024.20
2023-05-25T20:52:42.453Z,1024.28
2023-05-25T20:54:39.461Z,1024.28
2023-05-25T20:56:40.892Z,1024.28
2023-05-25T20:58:39.414Z,1024.25
2023-05-25T21:00:39.423Z,1024.25
2023-05-25T21:02:49.910Z,1024.25
2023-05-25T21:04:41.630Z,1024.25
2023-05-25T21:06:39.562Z,1024.28
2023-05-25T21:08:39.471Z,1024.28
2023-05-25T21:10:39.385Z,1024.28
2023-05-25T21:12:39.470Z,1024.26
2023-05-25T21:14:39.433Z,1024.30
2023-05-25T21:16:39.564Z,1024.29
2023-05-25T21:18:39.468Z,1024.28
2023-05-25T21:20:39.638Z,1024.28
2023-05-25T21:22:39.459Z,1024.30
2023-05-25T21:24:39.451Z,1024.29
2023-05-25T21:26:39.410Z,1024.30
2023-05-25T21:28:39.476Z,1024.30
2023-05-25T21:30:39.489Z,1024.29
2023-05-25T21:32:39.587Z,1024.25
2023-05-25T21:34:39.479Z,1024.28
2023-05-25T21:36:40.902Z,1024.28
2023-05-25T21:38:39.449Z,1024.28
2023-05-25T21:40:39.469Z,1024.31
2023-05-25T21:42:39.478Z,1024.32
2023-05-25T21:44:39.601Z,1024.30
2023-05-25T21:46:39.539Z,1024.31
2023-05-25T21:48:39.494Z,1024.31
2023-05-25T21:50:39.471Z,1024.25
2023-05-25T21:52:39.422Z,1024.25
2023-05-25T21:54:42.438Z,1024.29
2023-05-25T21:56:39.485Z,1024.29
2023-05-25T21:58:39.481Z,1024.29
2023-05-25T22:00:40.591Z,1024.29
2023-05-25T22:02:39.604Z,1024.33
2023-05-25T22:04:39.649Z,1024.34
2023-05-25T22:06:39.546Z,1024.34
2023-05-25T22:08:39.574Z,1024.40
2023-05-25T22:10:39.792Z,1024.37
2023-05-25T22:12:39.532Z,1024.38
2023-05-25T22:14:39.649Z,1024.37
2023-05-25T22:16:39.471Z,1024.37
2023-05-25T22:18:39.432Z,1024.37
2023-05-25T22:20:40.698Z,1024.35
2023-05-25T22:22:43.324Z,1024.33
2023-05-25T22:24:39.464Z,1024.33
2023-05-25T22:26:39.536Z,1024.40
2023-05-25T22:28:39.465Z,1024.38
2023-05-25T22:30:39.521Z,1024.37
2023-05-25T22:32:39.478Z,1024.42
2023-05-25T22:34:39.462Z,1024.42
2023-05-25T22:36:39.486Z,1024.44
2023-05-25T22:38:39.488Z,1024.42
2023-05-25T22:40:39.665Z,1024.42
2023-05-25T22:42:39.555Z,1024.42
2023-05-25T22:44:39.548Z,1024.42
2023-05-25T22:46:39.549Z,1024.45
2023-05-25T22:48:39.452Z,1024.45
2023-05-25T22:50:39.463Z,1024.50
2023-05-25T22:52:39.566Z,1024.50
2023-05-25T22:54:39.618Z,1024.50
2023-05-25T22:56:42.480Z,1024.47
2023-05-25T22:59:39.457Z,1024.47
2023-05-25T23:00:44.428Z,1024.42
2023-05-25T23:03:40.304Z,1024.39
2023-05-25T23:05:42.761Z,1024.39
2023-05-25T23:07:39.912Z,1024.39
2023-05-25T23:09:40.393Z,1024.37
2023-05-25T23:11:39.949Z,1024.37
2023-05-25T23:13:40.174Z,1024.37
2023-05-25T23:15:40.364Z,1024.39
2023-05-25T23:17:41.182Z,1024.38
2023-05-25T23:19:40.002Z,1024.37
2023-05-25T23:21:39.927Z,1024.37
2023-05-25T23:23:40.285Z,1024.38
2023-05-25T23:24:48.690Z,1024.38
2023-05-25T23:27:40.532Z,1024.41
2023-05-25T23:29:40.994Z,1024.41
2023-05-25T23:31:40.796Z,1024.44
2023-05-25T23:33:40.338Z,1024.43
2023-05-25T23:35:40.245Z,1024.43
2023-05-25T23:37:41.083Z,1024.45
2023-05-25T23:39:40.141Z,1024.45
2023-05-25T23:41:40.222Z,1024.46
2023-05-25T23:43:39.543Z,1024.49
2023-05-25T23:45:40.386Z,1024.47
2023-05-25T23:47:40.031Z,1024.47
2023-05-25T23:49:44.074Z,1024.46
2023-05-25T23:51:39.831Z,1024.44
2023-05-25T23:53:40.576Z,1024.46
2023-05-25T23:55:39.636Z,1024.46
2023-05-25T23:57:39.521Z,1024.47
2023-05-25T23:59:42.378Z,1024.48
