createdAt,value
2023-09-05T00:02:15.444Z,17.33
2023-09-05T00:04:46.102Z,17.29
2023-09-05T00:07:15.352Z,17.24
2023-09-05T00:09:43.880Z,17.26
2023-09-05T00:12:12.619Z,17.29
2023-09-05T00:14:42.538Z,17.28
2023-09-05T00:17:11.065Z,17.24
2023-09-05T00:19:39.748Z,17.20
2023-09-05T00:22:08.167Z,17.19
2023-09-05T00:24:39.480Z,17.16
2023-09-05T00:27:11.351Z,17.18
2023-09-05T00:29:41.965Z,17.25
2023-09-05T00:32:11.387Z,17.15
2023-09-05T00:34:40.701Z,17.11
2023-09-05T00:37:10.561Z,17.11
2023-09-05T00:39:41.425Z,17.12
2023-09-05T00:42:12.292Z,17.10
2023-09-05T00:44:42.775Z,17.08
2023-09-05T00:47:13.651Z,17.04
2023-09-05T00:49:48.510Z,16.97
2023-09-05T00:52:17.717Z,16.99
2023-09-05T00:54:46.246Z,16.95
2023-09-05T00:57:16.326Z,16.92
2023-09-05T00:59:46.270Z,16.94
2023-09-05T01:02:14.928Z,16.95
2023-09-05T01:04:44.749Z,16.88
2023-09-05T01:07:19.961Z,16.86
2023-09-05T01:09:55.936Z,16.89
2023-09-05T01:12:25.179Z,16.86
2023-09-05T01:14:55.360Z,16.81
2023-09-05T01:17:23.746Z,16.77
2023-09-05T01:19:56.373Z,16.72
2023-09-05T01:22:30.916Z,16.73
2023-09-05T01:25:00.924Z,16.64
2023-09-05T01:27:30.089Z,16.65
2023-09-05T01:29:59.372Z,16.68
2023-09-05T01:32:28.039Z,16.62
2023-09-05T01:34:56.568Z,16.62
2023-09-05T01:37:25.988Z,16.60
2023-09-05T01:39:54.662Z,16.55
2023-09-05T01:42:24.452Z,16.55
2023-09-05T01:44:52.969Z,16.52
2023-09-05T01:47:21.500Z,16.45
2023-09-05T01:49:50.150Z,16.42
2023-09-05T01:52:18.849Z,16.41
2023-09-05T01:54:47.300Z,16.40
2023-09-05T01:57:15.899Z,16.43
2023-09-05T01:59:45.633Z,16.44
2023-09-05T02:02:14.345Z,16.46
2023-09-05T02:04:42.808Z,16.47
2023-09-05T02:07:11.411Z,16.45
2023-09-05T02:09:39.982Z,16.41
2023-09-05T02:12:08.767Z,16.42
2023-09-05T02:14:37.753Z,16.41
2023-09-05T02:17:07.680Z,16.38
2023-09-05T02:19:36.417Z,16.33
2023-09-05T02:22:05.213Z,16.33
2023-09-05T02:24:33.909Z,16.36
2023-09-05T02:27:03.256Z,16.33
2023-09-05T02:29:33.633Z,16.26
2023-09-05T02:32:02.156Z,16.27
2023-09-05T02:34:32.030Z,16.28
2023-09-05T02:37:00.745Z,16.26
2023-09-05T02:39:30.834Z,16.32
2023-09-05T02:41:59.369Z,16.25
2023-09-05T02:44:27.899Z,16.18
2023-09-05T02:46:56.433Z,16.11
2023-09-05T02:49:24.937Z,16.13
2023-09-05T02:51:54.860Z,16.09
2023-09-05T02:54:23.309Z,16.10
2023-09-05T02:56:52.006Z,16.00
2023-09-05T02:59:20.733Z,16.01
2023-09-05T03:01:49.300Z,15.96
2023-09-05T03:04:17.890Z,15.94
2023-09-05T03:06:47.215Z,15.90
2023-09-05T03:09:17.127Z,15.84
2023-09-05T03:11:45.554Z,15.82
2023-09-05T03:14:14.119Z,15.84
2023-09-05T03:16:42.575Z,15.84
2023-09-05T03:19:13.280Z,15.84
2023-09-05T03:21:41.808Z,15.77
2023-09-05T03:24:10.308Z,15.80
2023-09-05T03:26:40.310Z,15.75
2023-09-05T03:29:09.139Z,15.77
2023-09-05T03:31:37.662Z,15.72
2023-09-05T03:34:06.213Z,15.74
2023-09-05T03:36:34.996Z,15.69
2023-09-05T03:39:03.788Z,15.64
2023-09-05T03:41:33.438Z,15.62
2023-09-05T03:44:03.356Z,15.69
2023-09-05T03:46:31.829Z,15.63
2023-09-05T03:49:00.474Z,15.68
2023-09-05T03:51:31.083Z,15.58
2023-09-05T03:54:01.331Z,15.57
2023-09-05T03:56:29.854Z,15.55
2023-09-05T03:58:58.419Z,15.51
2023-09-05T04:01:28.576Z,15.48
2023-09-05T04:03:57.120Z,15.45
2023-09-05T04:06:25.569Z,15.42
2023-09-05T04:08:54.102Z,15.43
2023-09-05T04:11:22.512Z,15.34
2023-09-05T04:13:50.886Z,15.37
2023-09-05T04:16:19.416Z,15.38
2023-09-05T04:18:49.399Z,15.43
2023-09-05T04:21:17.998Z,15.41
2023-09-05T04:23:46.473Z,15.36
2023-09-05T04:26:16.241Z,15.33
2023-09-05T04:28:44.860Z,15.36
2023-09-05T04:31:19.658Z,15.31
2023-09-05T04:33:51.445Z,15.34
2023-09-05T04:36:19.979Z,15.27
2023-09-05T04:38:51.102Z,15.30
2023-09-05T04:41:21.546Z,15.28
2023-09-05T04:43:51.700Z,15.25
2023-09-05T04:46:20.195Z,15.25
2023-09-05T04:48:50.481Z,15.18
2023-09-05T04:51:19.112Z,15.21
2023-09-05T04:53:47.686Z,15.13
2023-09-05T04:56:16.126Z,15.16
2023-09-05T04:58:46.591Z,15.09
2023-09-05T05:01:16.844Z,15.07
2023-09-05T05:03:45.426Z,15.02
2023-09-05T05:06:15.457Z,15.02
2023-09-05T05:08:43.964Z,15.01
2023-09-05T05:11:12.437Z,15.07
2023-09-05T05:13:40.986Z,15.03
2023-09-05T05:16:09.496Z,15.02
2023-09-05T05:18:38.141Z,15.00
2023-09-05T05:21:06.661Z,14.99
2023-09-05T05:23:36.525Z,15.00
2023-09-05T05:26:05.005Z,15.02
2023-09-05T05:28:33.457Z,14.99
2023-09-05T05:31:02.014Z,15.00
2023-09-05T05:33:30.518Z,15.02
2023-09-05T05:35:59.555Z,15.09
2023-09-05T05:38:28.435Z,15.04
2023-09-05T05:40:59.411Z,15.05
2023-09-05T05:43:30.572Z,15.07
2023-09-05T05:45:59.160Z,15.10
2023-09-05T05:48:28.761Z,15.11
2023-09-05T05:50:58.242Z,15.16
2023-09-05T05:53:27.223Z,15.17
2023-09-05T05:55:55.763Z,15.25
2023-09-05T05:58:25.971Z,15.24
2023-09-05T06:00:54.779Z,15.27
2023-09-05T06:03:23.838Z,15.29
2023-09-05T06:05:53.437Z,15.34
2023-09-05T06:08:21.911Z,15.40
2023-09-05T06:10:50.665Z,15.52
2023-09-05T06:13:19.142Z,15.54
2023-09-05T06:15:49.559Z,15.57
2023-09-05T06:18:18.293Z,15.63
2023-09-05T06:20:46.805Z,15.68
2023-09-05T06:23:15.385Z,15.76
2023-09-05T06:25:44.167Z,15.85
2023-09-05T06:28:12.563Z,15.96
2023-09-05T06:30:41.079Z,16.07
2023-09-05T06:33:10.979Z,16.18
2023-09-05T06:35:39.508Z,16.29
2023-09-05T06:38:09.428Z,16.34
2023-09-05T06:40:38.068Z,16.45
2023-09-05T06:43:06.627Z,16.56
2023-09-05T06:45:35.710Z,16.66
2023-09-05T06:48:04.583Z,16.87
2023-09-05T06:50:34.656Z,17.00
2023-09-05T06:53:03.291Z,17.05
2023-09-05T06:55:36.306Z,17.18
2023-09-05T06:58:05.733Z,17.33
2023-09-05T07:00:35.070Z,17.56
2023-09-05T07:03:03.757Z,17.75
2023-09-05T07:05:34.335Z,17.82
2023-09-05T07:08:02.904Z,17.98
2023-09-05T07:10:31.272Z,18.17
2023-09-05T07:12:59.852Z,18.36
2023-09-05T07:15:28.183Z,18.47
2023-09-05T07:17:56.696Z,18.62
2023-09-05T07:20:25.542Z,18.77
2023-09-05T07:22:55.475Z,18.98
2023-09-05T07:25:24.049Z,19.16
2023-09-05T07:27:53.080Z,19.34
2023-09-05T07:30:21.884Z,19.49
2023-09-05T07:32:50.477Z,19.68
2023-09-05T07:35:19.449Z,19.81
2023-09-05T07:37:48.031Z,20.00
2023-09-05T07:40:18.455Z,20.23
2023-09-05T07:42:46.825Z,20.38
2023-09-05T07:45:16.012Z,20.59
2023-09-05T07:47:44.745Z,20.88
2023-09-05T07:50:13.672Z,21.07
2023-09-05T07:52:42.329Z,21.35
2023-09-05T07:55:11.087Z,21.66
2023-09-05T07:57:41.002Z,21.96
2023-09-05T08:00:16.172Z,22.20
2023-09-05T08:02:45.309Z,22.34
2023-09-05T08:05:14.166Z,22.60
2023-09-05T08:07:42.957Z,22.74
2023-09-05T08:10:11.877Z,22.92
2023-09-05T08:12:41.909Z,23.10
2023-09-05T08:15:11.298Z,23.33
2023-09-05T08:17:40.100Z,23.53
2023-09-05T08:20:09.554Z,23.54
2023-09-05T08:22:40.638Z,23.69
2023-09-05T08:25:11.225Z,23.75
2023-09-05T08:27:43.210Z,23.84
2023-09-05T08:30:12.938Z,23.96
2023-09-05T08:32:41.488Z,24.06
2023-09-05T08:35:11.466Z,24.34
2023-09-05T08:37:40.537Z,24.50
2023-09-05T08:40:11.115Z,24.59
2023-09-05T08:42:41.962Z,24.72
2023-09-05T08:45:14.268Z,24.73
2023-09-05T08:47:43.139Z,24.76
2023-09-05T08:50:12.971Z,24.98
2023-09-05T08:52:44.246Z,25.27
2023-09-05T08:55:15.335Z,25.18
2023-09-05T08:57:49.201Z,25.39
2023-09-05T09:00:19.718Z,25.27
2023-09-05T09:02:48.368Z,25.58
2023-09-05T09:05:16.816Z,25.75
2023-09-05T09:07:45.240Z,25.93
2023-09-05T09:10:19.990Z,25.89
2023-09-05T09:12:53.240Z,26.07
2023-09-05T09:15:22.311Z,26.02
2023-09-05T09:17:52.420Z,26.09
2023-09-05T09:20:24.138Z,26.30
2023-09-05T09:22:52.711Z,26.57
2023-09-05T09:25:22.699Z,26.40
2023-09-05T09:27:56.423Z,26.88
2023-09-05T09:30:25.643Z,26.86
2023-09-05T09:32:54.879Z,26.90
2023-09-05T09:35:23.942Z,27.20
2023-09-05T09:37:52.361Z,27.28
2023-09-05T09:40:21.058Z,27.51
2023-09-05T09:42:51.260Z,27.65
2023-09-05T09:45:21.987Z,27.55
2023-09-05T09:47:53.232Z,27.88
2023-09-05T09:50:22.230Z,27.85
2023-09-05T09:52:54.622Z,27.90
2023-09-05T09:55:26.446Z,27.86
2023-09-05T09:57:59.294Z,28.07
2023-09-05T10:00:36.529Z,28.38
2023-09-05T10:03:09.935Z,28.73
2023-09-05T10:05:42.732Z,28.82
2023-09-05T10:08:12.081Z,29.11
2023-09-05T10:10:41.016Z,29.42
2023-09-05T10:13:11.102Z,29.46
2023-09-05T10:15:42.047Z,29.47
2023-09-05T10:18:11.556Z,29.33
2023-09-05T10:20:42.336Z,29.25
2023-09-05T10:23:10.988Z,29.58
2023-09-05T10:25:42.069Z,29.82
2023-09-05T10:28:10.941Z,29.98
2023-09-05T10:30:44.210Z,30.01
2023-09-05T10:33:16.514Z,30.44
2023-09-05T10:35:46.599Z,30.67
2023-09-05T10:38:15.755Z,30.86
2023-09-05T10:40:44.675Z,31.10
2023-09-05T10:43:24.109Z,31.25
2023-09-05T10:46:01.975Z,31.57
2023-09-05T10:48:42.334Z,31.64
2023-09-05T10:51:15.842Z,31.78
2023-09-05T10:53:45.480Z,31.91
2023-09-05T10:56:42.816Z,32.51
2023-09-05T10:59:12.393Z,32.67
2023-09-05T11:01:54.117Z,32.50
2023-09-05T11:04:33.382Z,32.57
2023-09-05T11:07:04.770Z,32.82
2023-09-05T11:09:43.097Z,32.87
2023-09-05T11:12:12.340Z,32.99
2023-09-05T11:14:41.966Z,32.93
2023-09-05T11:17:16.503Z,33.36
2023-09-05T11:19:47.697Z,33.46
2023-09-05T11:22:20.004Z,33.59
2023-09-05T11:24:50.175Z,33.34
2023-09-05T11:27:23.939Z,33.50
2023-09-05T11:29:57.748Z,34.02
2023-09-05T11:32:32.990Z,33.53
2023-09-05T11:35:02.674Z,33.84
2023-09-05T11:37:31.639Z,33.74
2023-09-05T11:40:12.431Z,33.38
2023-09-05T11:42:41.473Z,32.89
2023-09-05T11:45:19.803Z,32.88
2023-09-05T11:47:53.361Z,33.14
2023-09-05T11:50:22.453Z,32.78
2023-09-05T11:52:53.371Z,33.06
2023-09-05T11:55:24.850Z,33.83
2023-09-05T11:57:54.829Z,33.67
2023-09-05T12:00:24.639Z,33.69
2023-09-05T12:02:55.621Z,33.81
2023-09-05T12:05:24.741Z,33.64
2023-09-05T12:07:53.915Z,33.92
2023-09-05T12:10:23.162Z,34.09
2023-09-05T12:12:55.627Z,34.65
2023-09-05T12:15:31.754Z,34.77
2023-09-05T12:18:05.324Z,34.92
2023-09-05T12:20:34.576Z,35.25
2023-09-05T12:23:04.099Z,34.36
2023-09-05T12:25:42.794Z,34.39
2023-09-05T12:28:17.458Z,34.74
2023-09-05T12:30:46.088Z,34.66
2023-09-05T12:33:16.176Z,34.52
2023-09-05T12:35:45.719Z,34.39
2023-09-05T12:38:14.383Z,34.40
2023-09-05T12:40:45.306Z,34.66
2023-09-05T12:43:13.673Z,34.66
2023-09-05T12:45:44.608Z,34.64
2023-09-05T12:48:13.136Z,34.76
2023-09-05T12:50:46.012Z,34.91
2023-09-05T12:53:14.576Z,35.29
2023-09-05T12:55:46.417Z,35.13
2023-09-05T12:58:14.820Z,35.32
2023-09-05T13:00:43.707Z,35.34
2023-09-05T13:03:13.494Z,35.41
2023-09-05T13:05:43.627Z,35.57
2023-09-05T13:08:12.261Z,35.67
2023-09-05T13:10:41.707Z,35.94
2023-09-05T13:13:10.241Z,36.19
2023-09-05T13:15:41.641Z,36.30
2023-09-05T13:18:10.183Z,36.04
2023-09-05T13:20:38.838Z,36.48
2023-09-05T13:23:08.734Z,36.53
2023-09-05T13:25:38.670Z,36.65
2023-09-05T13:28:08.090Z,36.48
2023-09-05T13:30:37.098Z,35.84
2023-09-05T13:33:06.636Z,36.26
2023-09-05T13:35:36.893Z,36.38
2023-09-05T13:38:06.057Z,36.85
2023-09-05T13:40:36.075Z,36.74
2023-09-05T13:43:04.650Z,36.47
2023-09-05T13:45:33.701Z,36.32
2023-09-05T13:48:02.375Z,36.46
2023-09-05T13:50:31.038Z,36.56
2023-09-05T13:52:59.512Z,36.41
2023-09-05T13:55:29.170Z,35.66
2023-09-05T13:57:59.013Z,35.90
2023-09-05T14:00:27.537Z,35.87
2023-09-05T14:02:56.181Z,36.24
2023-09-05T14:05:25.183Z,35.82
2023-09-05T14:07:53.738Z,35.90
2023-09-05T14:10:22.406Z,35.76
2023-09-05T14:12:50.792Z,35.33
2023-09-05T14:15:22.624Z,35.42
2023-09-05T14:17:51.314Z,35.25
2023-09-05T14:20:19.945Z,35.48
2023-09-05T14:22:48.458Z,35.20
2023-09-05T14:25:16.968Z,35.06
2023-09-05T14:27:45.445Z,35.13
2023-09-05T14:30:14.316Z,35.00
2023-09-05T14:32:47.082Z,35.28
2023-09-05T14:35:15.535Z,35.04
2023-09-05T14:37:43.956Z,34.59
2023-09-05T14:40:13.416Z,34.58
2023-09-05T14:42:41.947Z,34.75
2023-09-05T14:45:12.056Z,34.69
2023-09-05T14:47:41.704Z,34.34
2023-09-05T14:50:12.337Z,34.32
2023-09-05T14:52:40.902Z,34.11
2023-09-05T14:55:11.473Z,33.94
2023-09-05T14:57:40.576Z,33.94
2023-09-05T15:00:12.116Z,33.58
2023-09-05T15:02:40.754Z,33.84
2023-09-05T15:05:09.967Z,33.63
2023-09-05T15:07:40.564Z,33.36
2023-09-05T15:10:09.817Z,33.43
2023-09-05T15:12:38.655Z,33.25
2023-09-05T15:15:08.351Z,32.79
2023-09-05T15:17:37.820Z,32.71
2023-09-05T15:20:06.973Z,33.05
2023-09-05T15:22:35.473Z,32.76
2023-09-05T15:25:15.960Z,32.64
2023-09-05T15:27:45.501Z,32.21
2023-09-05T15:30:17.365Z,32.16
2023-09-05T15:32:47.436Z,32.05
2023-09-05T15:35:16.712Z,32.07
2023-09-05T15:37:45.176Z,32.00
2023-09-05T15:40:15.850Z,31.59
2023-09-05T15:42:44.653Z,31.49
2023-09-05T15:45:13.391Z,31.29
2023-09-05T15:47:43.014Z,31.09
2023-09-05T15:50:12.326Z,31.02
2023-09-05T15:52:40.750Z,31.01
2023-09-05T15:55:09.850Z,30.94
2023-09-05T15:57:41.108Z,30.81
2023-09-05T16:00:10.727Z,30.70
2023-09-05T16:02:39.366Z,30.51
2023-09-05T16:05:08.084Z,30.57
2023-09-05T16:07:36.576Z,30.58
2023-09-05T16:10:07.211Z,30.44
2023-09-05T16:12:36.731Z,30.32
2023-09-05T16:15:07.917Z,30.22
2023-09-05T16:17:37.107Z,30.12
2023-09-05T16:20:06.223Z,30.16
2023-09-05T16:22:34.776Z,30.09
2023-09-05T16:25:03.520Z,29.99
2023-09-05T16:27:32.395Z,29.96
2023-09-05T16:30:00.792Z,29.92
2023-09-05T16:32:30.710Z,29.73
2023-09-05T16:34:59.155Z,29.62
2023-09-05T16:37:27.614Z,29.68
2023-09-05T16:39:56.090Z,29.59
2023-09-05T16:42:24.644Z,29.53
2023-09-05T16:44:53.094Z,29.43
2023-09-05T16:47:22.004Z,29.36
2023-09-05T16:49:51.941Z,29.23
2023-09-05T16:52:21.677Z,29.13
2023-09-05T16:54:51.035Z,29.14
2023-09-05T16:57:19.887Z,29.03
2023-09-05T16:59:48.932Z,28.98
2023-09-05T17:02:17.471Z,28.99
2023-09-05T17:04:46.062Z,28.87
2023-09-05T17:07:21.601Z,28.87
2023-09-05T17:09:51.721Z,28.67
2023-09-05T17:12:20.867Z,28.49
2023-09-05T17:14:49.755Z,28.43
2023-09-05T17:17:18.288Z,28.39
2023-09-05T17:19:47.726Z,28.27
2023-09-05T17:22:18.474Z,28.15
2023-09-05T17:24:48.364Z,28.12
2023-09-05T17:27:17.120Z,28.04
2023-09-05T17:29:46.209Z,27.91
2023-09-05T17:32:14.766Z,27.86
2023-09-05T17:34:43.286Z,27.70
2023-09-05T17:37:14.658Z,27.58
2023-09-05T17:39:44.733Z,27.59
2023-09-05T17:42:13.335Z,27.57
2023-09-05T17:44:41.771Z,27.39
2023-09-05T17:47:10.319Z,27.43
2023-09-05T17:49:38.783Z,27.40
2023-09-05T17:52:08.263Z,27.23
2023-09-05T17:54:37.000Z,27.21
2023-09-05T17:57:07.496Z,27.15
2023-09-05T17:59:41.745Z,27.06
2023-09-05T18:02:10.624Z,26.99
2023-09-05T18:04:39.467Z,26.91
2023-09-05T18:07:08.263Z,26.82
2023-09-05T18:09:37.980Z,26.75
2023-09-05T18:12:08.606Z,26.68
2023-09-05T18:14:37.546Z,26.51
2023-09-05T18:17:08.801Z,26.36
2023-09-05T18:19:37.456Z,26.26
2023-09-05T18:22:06.369Z,26.11
2023-09-05T18:24:35.027Z,26.04
2023-09-05T18:27:05.749Z,25.89
2023-09-05T18:29:36.343Z,25.69
2023-09-05T18:32:05.364Z,25.63
2023-09-05T18:34:37.873Z,25.52
2023-09-05T18:37:06.857Z,25.44
2023-09-05T18:39:35.988Z,25.34
2023-09-05T18:42:07.298Z,25.19
2023-09-05T18:44:37.269Z,25.14
2023-09-05T18:47:08.644Z,25.12
2023-09-05T18:49:37.884Z,24.99
2023-09-05T18:52:08.558Z,24.97
2023-09-05T18:54:39.755Z,24.94
2023-09-05T18:57:10.982Z,24.87
2023-09-05T18:59:40.888Z,24.78
2023-09-05T19:02:11.457Z,24.70
2023-09-05T19:04:40.409Z,24.51
2023-09-05T19:07:10.268Z,24.50
2023-09-05T19:09:40.863Z,24.37
2023-09-05T19:12:09.591Z,24.25
2023-09-05T19:14:38.020Z,24.16
2023-09-05T19:17:08.157Z,24.08
2023-09-05T19:19:37.502Z,24.03
2023-09-05T19:22:07.910Z,23.93
2023-09-05T19:24:37.777Z,23.84
2023-09-05T19:27:07.129Z,23.75
2023-09-05T19:29:35.928Z,23.64
2023-09-05T19:32:04.431Z,23.60
2023-09-05T19:34:35.286Z,23.49
2023-09-05T19:37:03.901Z,23.47
2023-09-05T19:39:32.398Z,23.42
2023-09-05T19:42:00.943Z,23.28
2023-09-05T19:44:29.430Z,23.31
2023-09-05T19:46:58.011Z,23.18
2023-09-05T19:49:26.452Z,23.15
2023-09-05T19:51:56.531Z,22.98
2023-09-05T19:54:25.104Z,22.92
2023-09-05T19:56:53.769Z,22.88
2023-09-05T19:59:23.552Z,22.76
2023-09-05T20:01:52.372Z,22.80
2023-09-05T20:04:23.199Z,22.79
2023-09-05T20:06:53.556Z,22.74
2023-09-05T20:09:23.916Z,22.64
2023-09-05T20:11:53.083Z,22.61
2023-09-05T20:14:21.719Z,22.55
2023-09-05T20:16:50.195Z,22.47
2023-09-05T20:19:18.698Z,22.43
2023-09-05T20:21:47.286Z,22.39
2023-09-05T20:24:15.963Z,22.36
2023-09-05T20:26:46.656Z,22.26
2023-09-05T20:29:15.133Z,22.28
2023-09-05T20:31:43.680Z,22.18
2023-09-05T20:34:13.590Z,22.08
2023-09-05T20:36:44.383Z,22.03
2023-09-05T20:39:13.114Z,21.95
2023-09-05T20:41:41.592Z,21.88
2023-09-05T20:44:11.506Z,21.75
2023-09-05T20:46:41.706Z,21.73
2023-09-05T20:49:10.312Z,21.65
2023-09-05T20:51:40.162Z,21.65
2023-09-05T20:54:12.228Z,21.62
2023-09-05T20:56:40.755Z,21.52
2023-09-05T20:59:09.728Z,21.42
2023-09-05T21:01:39.945Z,21.34
2023-09-05T21:04:09.408Z,21.23
2023-09-05T21:06:38.215Z,21.22
2023-09-05T21:09:07.114Z,21.22
2023-09-05T21:11:35.755Z,21.22
2023-09-05T21:14:04.199Z,21.19
2023-09-05T21:16:32.602Z,21.14
2023-09-05T21:19:02.533Z,21.06
2023-09-05T21:21:33.548Z,21.01
2023-09-05T21:24:02.126Z,20.93
2023-09-05T21:26:30.477Z,20.89
2023-09-05T21:28:58.928Z,20.84
2023-09-05T21:31:27.459Z,20.80
2023-09-05T21:33:56.270Z,20.75
2023-09-05T21:36:26.302Z,20.68
2023-09-05T21:38:54.764Z,20.69
2023-09-05T21:41:23.251Z,20.64
2023-09-05T21:43:51.732Z,20.57
2023-09-05T21:46:21.351Z,20.53
2023-09-05T21:48:49.917Z,20.50
2023-09-05T21:51:18.623Z,20.46
2023-09-05T21:53:48.716Z,20.38
2023-09-05T21:56:17.640Z,20.35
2023-09-05T21:58:46.084Z,20.30
2023-09-05T22:01:14.543Z,20.22
2023-09-05T22:03:43.020Z,20.11
2023-09-05T22:06:11.430Z,20.13
2023-09-05T22:08:41.032Z,20.15
2023-09-05T22:11:10.951Z,20.08
2023-09-05T22:13:40.636Z,20.08
2023-09-05T22:16:10.768Z,20.03
2023-09-05T22:18:43.087Z,19.93
2023-09-05T22:21:12.471Z,19.89
2023-09-05T22:23:40.902Z,19.86
2023-09-05T22:26:10.718Z,19.86
2023-09-05T22:28:39.247Z,19.80
2023-09-05T22:31:07.657Z,19.78
2023-09-05T22:33:37.381Z,19.70
2023-09-05T22:36:06.561Z,19.72
2023-09-05T22:38:35.303Z,19.68
2023-09-05T22:41:03.626Z,19.61
2023-09-05T22:43:34.066Z,19.55
2023-09-05T22:46:02.628Z,19.54
2023-09-05T22:48:31.406Z,19.50
2023-09-05T22:51:00.080Z,19.41
2023-09-05T22:53:28.553Z,19.39
2023-09-05T22:56:10.343Z,19.37
2023-09-05T22:58:40.544Z,19.31
2023-09-05T23:01:09.939Z,19.26
2023-09-05T23:03:39.384Z,19.17
2023-09-05T23:06:08.675Z,19.13
2023-09-05T23:08:37.757Z,19.04
2023-09-05T23:11:06.467Z,19.00
2023-09-05T23:13:38.119Z,18.99
2023-09-05T23:16:08.407Z,18.99
2023-09-05T23:18:38.838Z,18.95
2023-09-05T23:21:08.244Z,18.92
2023-09-05T23:23:37.095Z,18.87
2023-09-05T23:26:07.153Z,18.88
2023-09-05T23:28:36.521Z,18.86
2023-09-05T23:31:05.014Z,18.83
2023-09-05T23:33:34.849Z,18.81
2023-09-05T23:36:03.446Z,18.71
2023-09-05T23:38:32.271Z,18.74
2023-09-05T23:41:00.658Z,18.71
2023-09-05T23:43:30.183Z,18.70
2023-09-05T23:45:58.702Z,18.67
2023-09-05T23:48:28.437Z,18.67
2023-09-05T23:50:58.584Z,18.65
2023-09-05T23:53:28.406Z,18.57
2023-09-05T23:55:57.000Z,18.59
2023-09-05T23:58:26.640Z,18.53
