createdAt,value
2022-10-25T00:03:39.437Z,26.90
2022-10-25T00:08:39.022Z,27.15
2022-10-25T00:13:35.096Z,27.19
2022-10-25T00:18:34.526Z,26.88
2022-10-25T00:23:37.841Z,27.08
2022-10-25T00:28:35.477Z,28.27
2022-10-25T00:33:34.333Z,28.20
2022-10-25T00:38:36.095Z,27.08
2022-10-25T00:43:32.616Z,27.28
2022-10-25T00:48:31.931Z,26.92
2022-10-25T00:53:36.366Z,26.43
2022-10-25T00:58:30.625Z,28.04
2022-10-25T01:03:39.245Z,28.97
2022-10-25T01:08:29.491Z,28.45
2022-10-25T01:13:33.803Z,28.14
2022-10-25T01:18:31.224Z,29.24
2022-10-25T01:23:30.895Z,29.93
2022-10-25T01:28:32.975Z,31.35
2022-10-25T01:33:29.083Z,30.08
2022-10-25T01:38:28.978Z,29.85
2022-10-25T01:43:30.355Z,29.15
2022-10-25T01:48:28.845Z,29.80
2022-10-25T01:53:24.593Z,29.33
2022-10-25T01:58:27.387Z,29.36
2022-10-25T02:03:24.610Z,29.39
2022-10-25T02:08:27.437Z,28.58
2022-10-25T02:13:23.391Z,28.95
2022-10-25T02:18:26.084Z,29.80
2022-10-25T02:23:26.984Z,28.25
2022-10-25T02:28:25.345Z,29.16
2022-10-25T02:33:23.523Z,30.10
2022-10-25T02:38:20.609Z,30.09
2022-10-25T02:43:23.059Z,30.16
2022-10-25T02:48:19.592Z,32.44
2022-10-25T02:53:19.616Z,33.34
2022-10-25T02:58:22.436Z,34.44
2022-10-25T03:03:17.839Z,34.10
2022-10-25T03:08:21.221Z,33.49
2022-10-25T03:13:16.499Z,33.73
2022-10-25T03:18:18.957Z,33.17
2022-10-25T03:23:15.192Z,32.53
2022-10-25T03:28:15.606Z,32.91
2022-10-25T03:33:13.744Z,31.19
2022-10-25T03:38:18.602Z,32.75
2022-10-25T03:43:12.824Z,33.13
2022-10-25T03:48:14.781Z,33.46
2022-10-25T03:53:13.720Z,34.22
2022-10-25T03:58:16.126Z,35.41
2022-10-25T04:03:17.034Z,36.63
2022-10-25T04:08:14.711Z,34.85
2022-10-25T04:13:14.580Z,33.98
2022-10-25T04:18:10.919Z,33.18
2022-10-25T04:23:10.251Z,30.87
2022-10-25T04:28:11.159Z,30.41
2022-10-25T04:33:09.756Z,32.01
2022-10-25T04:38:09.295Z,33.38
2022-10-25T04:43:12.526Z,34.67
2022-10-25T04:48:08.209Z,32.62
2022-10-25T04:53:10.604Z,32.31
2022-10-25T04:58:07.328Z,33.97
2022-10-25T05:03:10.814Z,29.30
2022-10-25T05:08:15.626Z,31.12
2022-10-25T05:13:05.842Z,31.96
2022-10-25T05:18:09.772Z,31.53
2022-10-25T05:23:07.273Z,32.51
2022-10-25T05:28:08.107Z,30.19
2022-10-25T05:33:04.964Z,32.09
2022-10-25T05:38:03.711Z,31.91
2022-10-25T05:43:05.007Z,31.96
2022-10-25T05:48:05.571Z,34.32
2022-10-25T05:53:01.956Z,34.19
2022-10-25T05:58:04.360Z,30.94
2022-10-25T06:03:00.619Z,34.18
2022-10-25T06:08:07.923Z,35.63
2022-10-25T06:12:59.601Z,34.08
2022-10-25T06:18:05.104Z,34.84
2022-10-25T06:22:58.399Z,31.63
2022-10-25T06:28:01.028Z,33.76
2022-10-25T06:32:58.994Z,31.15
2022-10-25T06:38:01.330Z,35.07
2022-10-25T06:42:56.728Z,33.21
2022-10-25T06:48:01.819Z,34.37
2022-10-25T06:53:01.913Z,34.86
2022-10-25T06:58:02.499Z,37.32
2022-10-25T07:07:53.341Z,39.02
2022-10-25T07:12:52.556Z,36.32
2022-10-25T07:18:00.103Z,38.51
2022-10-25T07:22:59.179Z,35.57
2022-10-25T07:27:54.010Z,36.51
2022-10-25T07:32:55.448Z,36.62
2022-10-25T07:37:50.075Z,37.36
2022-10-25T07:42:49.596Z,33.55
2022-10-25T07:47:52.067Z,35.74
2022-10-25T07:52:51.490Z,35.34
2022-10-25T07:57:48.280Z,35.07
2022-10-25T08:02:47.988Z,34.82
2022-10-25T08:07:49.675Z,33.35
2022-10-25T08:12:58.240Z,36.26
2022-10-25T08:17:47.664Z,35.83
2022-10-25T08:22:46.202Z,34.36
2022-10-25T08:27:46.034Z,31.73
2022-10-25T08:32:47.761Z,30.70
2022-10-25T08:42:46.327Z,30.05
2022-10-25T08:47:42.835Z,32.85
2022-10-25T08:52:42.229Z,35.36
2022-10-25T08:57:41.777Z,34.03
2022-10-25T09:02:42.178Z,36.09
2022-10-25T09:07:45.394Z,37.92
2022-10-25T09:12:43.531Z,34.54
2022-10-25T09:17:42.938Z,33.79
2022-10-25T09:22:41.098Z,32.51
2022-10-25T09:27:39.386Z,31.33
2022-10-25T09:32:38.640Z,35.51
2022-10-25T09:37:37.173Z,32.19
2022-10-25T09:42:37.918Z,29.79
2022-10-25T09:47:50.407Z,30.12
2022-10-25T09:52:35.828Z,29.24
2022-10-25T09:57:35.287Z,27.37
2022-10-25T10:02:38.657Z,28.31
2022-10-25T10:07:39.944Z,29.83
2022-10-25T10:12:40.559Z,30.93
2022-10-25T10:17:33.649Z,29.47
2022-10-25T10:22:32.002Z,31.26
2022-10-25T10:27:34.694Z,30.88
2022-10-25T10:32:36.338Z,33.19
2022-10-25T10:37:30.819Z,33.39
2022-10-25T10:47:41.605Z,30.80
2022-10-25T10:52:37.321Z,28.15
2022-10-25T10:57:28.706Z,27.20
2022-10-25T11:02:28.406Z,29.76
2022-10-25T11:07:33.894Z,30.38
2022-10-25T11:12:27.984Z,30.43
2022-10-25T11:17:29.653Z,30.69
2022-10-25T11:22:32.879Z,30.97
2022-10-25T11:27:29.137Z,27.38
2022-10-25T11:32:25.071Z,30.05
2022-10-25T11:37:27.650Z,29.26
2022-10-25T11:47:32.486Z,28.39
2022-10-25T11:52:22.854Z,29.52
2022-10-25T11:57:22.683Z,27.88
2022-10-25T12:02:26.840Z,28.17
2022-10-25T12:07:22.104Z,28.24
2022-10-25T12:12:21.421Z,27.71
2022-10-25T12:17:32.243Z,31.07
2022-10-25T12:22:26.187Z,30.72
2022-10-25T12:27:23.799Z,31.24
2022-10-25T12:32:22.496Z,30.10
2022-10-25T12:37:25.812Z,33.13
2022-10-25T12:42:27.274Z,33.07
2022-10-25T12:47:17.549Z,33.29
2022-10-25T12:52:29.216Z,32.65
2022-10-25T12:57:20.235Z,35.93
2022-10-25T13:02:19.872Z,36.57
2022-10-25T13:07:28.819Z,45.97
2022-10-25T13:12:18.752Z,37.64
2022-10-25T13:17:16.404Z,35.47
2022-10-25T13:22:15.898Z,38.90
2022-10-25T13:27:18.596Z,39.06
2022-10-25T13:32:15.922Z,38.36
2022-10-25T13:37:17.451Z,40.35
2022-10-25T13:42:14.932Z,37.55
2022-10-25T13:47:13.634Z,39.34
2022-10-25T13:52:32.277Z,39.95
2022-10-25T13:57:16.823Z,37.65
2022-10-25T14:02:13.032Z,36.35
2022-10-25T14:07:11.634Z,38.78
2022-10-25T14:12:12.511Z,32.66
2022-10-25T14:17:13.913Z,36.68
2022-10-25T14:22:09.334Z,33.75
2022-10-25T14:27:13.157Z,36.37
2022-10-25T14:32:12.975Z,34.25
2022-10-25T14:37:11.645Z,31.81
2022-10-25T14:42:11.712Z,33.86
2022-10-25T14:47:08.296Z,33.62
2022-10-25T14:52:10.000Z,36.85
2022-10-25T14:57:09.285Z,38.20
2022-10-25T15:02:10.468Z,37.53
2022-10-25T15:07:07.370Z,34.44
2022-10-25T15:12:04.911Z,30.93
2022-10-25T15:17:10.643Z,34.07
2022-10-25T15:22:06.120Z,34.05
2022-10-25T15:27:03.644Z,34.12
2022-10-25T15:32:08.700Z,34.97
2022-10-25T15:37:12.867Z,34.61
2022-10-25T15:42:05.295Z,33.65
2022-10-25T15:47:02.541Z,34.19
2022-10-25T15:52:06.245Z,32.06
2022-10-25T15:57:06.535Z,33.52
2022-10-25T16:02:08.812Z,30.35
2022-10-25T16:07:13.862Z,28.29
2022-10-25T16:12:00.357Z,26.01
2022-10-25T16:17:00.453Z,26.79
2022-10-25T16:22:00.119Z,28.63
2022-10-25T16:26:59.627Z,27.29
2022-10-25T16:31:59.573Z,27.26
2022-10-25T16:36:56.198Z,28.10
2022-10-25T16:41:55.640Z,29.31
2022-10-25T16:46:55.024Z,28.30
2022-10-25T16:51:54.703Z,29.10
2022-10-25T16:56:57.499Z,29.44
2022-10-25T17:01:54.809Z,29.21
2022-10-25T17:06:53.846Z,30.08
2022-10-25T17:11:53.302Z,28.08
2022-10-25T17:21:52.142Z,26.88
2022-10-25T17:26:51.500Z,25.72
2022-10-25T17:31:51.494Z,27.08
2022-10-25T17:36:53.190Z,27.20
2022-10-25T17:41:49.520Z,26.56
2022-10-25T17:46:53.387Z,27.36
2022-10-25T17:51:48.808Z,29.95
2022-10-25T17:56:53.640Z,28.88
2022-10-25T18:01:51.978Z,29.86
2022-10-25T18:06:49.256Z,27.09
2022-10-25T18:12:01.307Z,28.19
2022-10-25T18:16:51.256Z,28.00
2022-10-25T18:21:48.733Z,31.29
2022-10-25T18:26:45.161Z,30.83
2022-10-25T18:31:45.844Z,27.57
2022-10-25T18:36:47.073Z,29.71
2022-10-25T18:41:45.074Z,28.71
2022-10-25T18:46:59.303Z,28.29
2022-10-25T18:51:52.563Z,27.30
2022-10-25T18:56:47.804Z,28.63
2022-10-25T19:01:54.816Z,27.37
2022-10-25T19:06:45.151Z,26.74
2022-10-25T19:16:57.425Z,27.98
2022-10-25T19:32:23.396Z,29.15
2022-10-25T19:37:14.344Z,28.04
2022-10-25T19:42:14.106Z,28.08
2022-10-25T19:47:13.795Z,26.94
2022-10-25T19:52:17.324Z,26.41
2022-10-25T19:57:13.392Z,27.71
2022-10-25T20:02:17.567Z,26.40
2022-10-25T20:07:15.938Z,27.05
2022-10-25T20:12:10.657Z,26.77
2022-10-25T20:17:11.391Z,26.76
2022-10-25T20:22:17.497Z,27.14
2022-10-25T20:27:10.915Z,22.80
2022-10-25T20:32:12.059Z,23.06
2022-10-25T20:37:07.583Z,22.68
2022-10-25T20:42:07.578Z,23.04
2022-10-25T20:47:09.027Z,22.59
2022-10-25T20:52:08.453Z,24.10
2022-10-25T20:57:06.090Z,23.98
2022-10-25T21:02:06.401Z,24.09
2022-10-25T21:07:05.073Z,24.62
2022-10-25T21:12:06.975Z,24.39
2022-10-25T21:17:03.082Z,25.52
2022-10-25T21:22:02.372Z,25.53
2022-10-25T21:27:04.654Z,23.59
2022-10-25T21:32:00.888Z,24.56
2022-10-25T21:37:00.311Z,23.17
2022-10-25T21:42:02.458Z,23.75
2022-10-25T21:46:58.841Z,24.82
2022-10-25T21:51:58.158Z,24.02
2022-10-25T21:57:01.218Z,24.44
2022-10-25T22:02:04.931Z,24.23
2022-10-25T22:06:56.464Z,24.18
2022-10-25T22:28:00.963Z,22.35
2022-10-25T22:33:48.361Z,25.78
2022-10-25T22:38:51.249Z,27.07
2022-10-25T22:43:48.424Z,27.29
2022-10-25T22:48:54.941Z,27.22
2022-10-25T22:53:46.124Z,26.85
2022-10-25T22:58:47.811Z,26.59
2022-10-25T23:03:49.212Z,26.96
2022-10-25T23:08:50.713Z,26.39
2022-10-25T23:13:42.977Z,26.01
2022-10-25T23:18:42.303Z,26.65
2022-10-25T23:23:41.510Z,25.87
2022-10-25T23:28:43.989Z,26.57
2022-10-25T23:33:40.356Z,27.13
2022-10-25T23:38:39.895Z,26.77
2022-10-25T23:43:44.355Z,25.77
2022-10-25T23:48:38.620Z,25.82
2022-10-25T23:53:41.361Z,25.72
2022-10-25T23:58:37.648Z,25.93
