createdAt,value
2022-08-02T00:00:59.663Z,16.79
2022-08-02T00:03:27.103Z,16.81
2022-08-02T00:05:54.294Z,16.81
2022-08-02T00:08:22.443Z,17.02
2022-08-02T00:10:50.260Z,16.86
2022-08-02T00:13:17.571Z,17.07
2022-08-02T00:15:44.904Z,17.00
2022-08-02T00:18:12.350Z,17.00
2022-08-02T00:20:39.543Z,16.91
2022-08-02T00:23:06.792Z,16.83
2022-08-02T00:25:34.226Z,16.95
2022-08-02T00:28:01.450Z,16.96
2022-08-02T00:30:29.055Z,16.98
2022-08-02T00:32:56.935Z,17.02
2022-08-02T00:35:24.127Z,17.05
2022-08-02T00:37:51.314Z,17.04
2022-08-02T00:40:23.101Z,17.15
2022-08-02T00:43:07.239Z,17.00
2022-08-02T00:45:58.562Z,16.81
2022-08-02T00:48:24.130Z,16.87
2022-08-02T00:50:51.555Z,16.82
2022-08-02T00:53:18.849Z,16.83
2022-08-02T00:55:46.158Z,17.03
2022-08-02T00:58:13.622Z,16.87
2022-08-02T01:00:40.895Z,16.87
2022-08-02T01:03:08.121Z,16.90
2022-08-02T01:06:10.332Z,16.96
2022-08-02T01:08:22.905Z,16.86
2022-08-02T01:10:57.144Z,16.87
2022-08-02T01:13:25.535Z,16.76
2022-08-02T01:16:02.216Z,16.72
2022-08-02T01:18:34.944Z,16.70
2022-08-02T01:21:38.292Z,16.59
2022-08-02T01:24:20.647Z,16.65
2022-08-02T01:27:21.262Z,16.69
2022-08-02T01:29:53.898Z,16.57
2022-08-02T01:32:28.287Z,16.45
2022-08-02T01:34:59.216Z,16.47
2022-08-02T01:37:35.655Z,16.46
2022-08-02T01:40:09.528Z,16.36
2022-08-02T01:42:41.053Z,16.42
2022-08-02T01:45:10.640Z,16.40
2022-08-02T01:47:40.297Z,16.29
2022-08-02T01:50:12.261Z,16.18
2022-08-02T01:52:53.053Z,16.10
2022-08-02T01:55:34.944Z,16.01
2022-08-02T01:58:20.350Z,15.96
2022-08-02T02:00:49.714Z,15.89
2022-08-02T02:03:21.554Z,15.98
2022-08-02T02:05:49.518Z,15.86
2022-08-02T02:08:27.448Z,15.88
2022-08-02T02:10:56.874Z,15.89
2022-08-02T02:13:33.110Z,15.77
2022-08-02T02:16:04.844Z,15.78
2022-08-02T02:18:38.855Z,15.79
2022-08-02T02:21:06.937Z,15.80
2022-08-02T02:23:35.685Z,15.70
2022-08-02T02:26:06.200Z,15.65
2022-08-02T02:28:38.984Z,15.61
2022-08-02T02:31:12.241Z,15.56
2022-08-02T02:34:10.467Z,15.63
2022-08-02T02:36:45.822Z,15.58
2022-08-02T02:39:15.819Z,15.52
2022-08-02T02:41:44.430Z,15.48
2022-08-02T02:44:16.459Z,15.48
2022-08-02T02:46:45.112Z,15.46
2022-08-02T02:49:13.488Z,15.46
2022-08-02T02:51:42.297Z,15.33
2022-08-02T02:54:32.357Z,15.34
2022-08-02T02:57:01.568Z,15.48
2022-08-02T02:59:29.517Z,15.36
2022-08-02T03:01:58.199Z,15.51
2022-08-02T03:04:55.562Z,15.44
2022-08-02T03:07:16.597Z,15.46
2022-08-02T03:09:44.228Z,15.48
2022-08-02T03:12:14.825Z,15.50
2022-08-02T03:14:49.265Z,15.43
2022-08-02T03:17:16.896Z,15.46
2022-08-02T03:19:45.624Z,15.57
2022-08-02T03:22:13.325Z,15.65
2022-08-02T03:24:40.790Z,15.59
2022-08-02T03:27:08.175Z,15.80
2022-08-02T03:29:35.570Z,15.54
2022-08-02T03:32:02.814Z,15.71
2022-08-02T03:34:30.187Z,15.81
2022-08-02T03:36:58.592Z,15.71
2022-08-02T03:39:27.187Z,15.80
2022-08-02T03:41:55.455Z,15.88
2022-08-02T03:44:24.367Z,15.97
2022-08-02T03:46:53.112Z,15.80
2022-08-02T03:49:21.019Z,15.94
2022-08-02T03:51:49.191Z,15.99
2022-08-02T03:54:18.895Z,16.15
2022-08-02T03:56:46.128Z,16.23
2022-08-02T03:59:15.125Z,16.51
2022-08-02T04:01:42.482Z,16.72
2022-08-02T04:04:09.901Z,16.76
2022-08-02T04:06:40.065Z,16.93
2022-08-02T04:09:09.716Z,17.22
2022-08-02T04:11:38.063Z,17.35
2022-08-02T04:14:11.597Z,17.27
2022-08-02T04:16:46.552Z,17.32
2022-08-02T04:19:36.480Z,17.58
2022-08-02T04:22:07.435Z,17.63
2022-08-02T04:24:39.694Z,17.62
2022-08-02T04:27:48.821Z,17.83
2022-08-02T04:29:57.925Z,18.13
2022-08-02T04:32:25.300Z,18.45
2022-08-02T04:35:22.489Z,18.23
2022-08-02T04:38:08.776Z,18.81
2022-08-02T04:40:28.558Z,19.22
2022-08-02T04:42:56.125Z,18.97
2022-08-02T04:45:25.169Z,18.89
2022-08-02T04:48:03.680Z,18.76
2022-08-02T04:50:31.609Z,19.11
2022-08-02T04:52:58.811Z,19.50
2022-08-02T04:55:29.184Z,19.41
2022-08-02T04:58:03.795Z,19.52
2022-08-02T05:00:34.175Z,19.58
2022-08-02T05:03:01.994Z,19.79
2022-08-02T05:05:29.251Z,19.95
2022-08-02T05:07:56.638Z,19.97
2022-08-02T05:10:24.703Z,20.36
2022-08-02T05:12:52.256Z,20.41
2022-08-02T05:15:19.834Z,20.48
2022-08-02T05:17:48.922Z,20.68
2022-08-02T05:20:19.964Z,21.30
2022-08-02T05:22:47.852Z,21.97
2022-08-02T05:25:15.499Z,23.79
2022-08-02T05:27:42.970Z,26.85
2022-08-02T05:30:11.190Z,29.65
2022-08-02T05:32:46.453Z,31.68
2022-08-02T05:35:14.308Z,33.47
2022-08-02T05:37:42.105Z,33.98
2022-08-02T05:40:12.851Z,33.99
2022-08-02T05:42:41.196Z,34.81
2022-08-02T05:45:09.434Z,35.29
2022-08-02T05:47:37.659Z,36.14
2022-08-02T05:50:07.102Z,36.26
2022-08-02T05:52:50.766Z,36.61
2022-08-02T05:55:22.932Z,37.94
2022-08-02T05:58:03.187Z,35.16
2022-08-02T06:00:36.493Z,36.62
2022-08-02T06:03:18.846Z,37.91
2022-08-02T06:06:05.604Z,38.27
2022-08-02T06:08:48.345Z,38.25
2022-08-02T06:11:21.142Z,38.28
2022-08-02T06:13:49.020Z,38.08
2022-08-02T06:16:16.355Z,38.73
2022-08-02T06:18:45.908Z,39.57
2022-08-02T06:22:33.795Z,37.99
2022-08-02T06:24:03.309Z,40.05
2022-08-02T06:26:30.944Z,40.05
2022-08-02T06:28:58.914Z,40.84
2022-08-02T06:31:26.354Z,40.08
2022-08-02T06:33:54.173Z,39.94
2022-08-02T06:36:49.887Z,39.71
2022-08-02T06:39:20.460Z,40.81
2022-08-02T06:41:50.047Z,40.24
2022-08-02T06:44:48.535Z,39.51
2022-08-02T06:47:13.303Z,41.26
2022-08-02T06:49:52.979Z,37.76
2022-08-02T06:52:29.215Z,39.41
2022-08-02T06:55:02.024Z,38.60
2022-08-02T06:57:30.881Z,38.89
2022-08-02T07:00:01.842Z,37.95
2022-08-02T07:02:31.599Z,39.04
2022-08-02T07:04:59.536Z,41.86
2022-08-02T07:07:27.920Z,40.80
2022-08-02T07:09:57.071Z,40.68
2022-08-02T07:12:30.694Z,38.57
2022-08-02T07:14:59.823Z,38.95
2022-08-02T07:17:27.944Z,39.86
2022-08-02T07:19:55.704Z,39.27
2022-08-02T07:22:24.466Z,38.61
2022-08-02T07:24:52.431Z,40.18
2022-08-02T07:27:21.295Z,41.50
2022-08-02T07:29:48.636Z,42.33
2022-08-02T07:32:18.421Z,41.20
2022-08-02T07:34:51.334Z,40.73
2022-08-02T07:37:36.082Z,41.10
2022-08-02T07:40:15.286Z,41.09
2022-08-02T07:42:52.166Z,41.35
2022-08-02T07:45:21.397Z,41.07
2022-08-02T07:47:49.876Z,40.67
2022-08-02T07:50:19.208Z,39.03
2022-08-02T07:52:47.877Z,40.49
2022-08-02T07:55:17.829Z,39.68
2022-08-02T07:57:47.346Z,39.91
2022-08-02T08:00:16.536Z,39.92
2022-08-02T08:02:44.893Z,41.01
2022-08-02T08:05:12.405Z,40.68
2022-08-02T08:07:40.214Z,40.91
2022-08-02T08:10:08.037Z,40.40
2022-08-02T08:12:35.568Z,39.99
2022-08-02T08:15:04.599Z,39.59
2022-08-02T08:17:31.810Z,40.96
2022-08-02T08:19:58.982Z,40.83
2022-08-02T08:22:26.394Z,41.06
2022-08-02T08:24:53.595Z,40.36
2022-08-02T08:27:22.656Z,38.81
2022-08-02T08:29:50.433Z,38.71
2022-08-02T08:32:18.811Z,37.57
2022-08-02T08:34:47.402Z,36.91
2022-08-02T08:37:16.953Z,37.33
2022-08-02T08:39:58.035Z,38.01
2022-08-02T08:42:31.598Z,38.56
2022-08-02T08:44:59.935Z,39.84
2022-08-02T08:47:40.797Z,39.60
2022-08-02T08:50:17.848Z,40.02
2022-08-02T08:53:04.287Z,40.02
2022-08-02T08:55:32.716Z,41.07
2022-08-02T08:58:01.451Z,41.42
2022-08-02T09:00:31.764Z,39.61
2022-08-02T09:02:59.404Z,39.88
2022-08-02T09:05:27.169Z,39.27
2022-08-02T09:07:54.421Z,38.86
2022-08-02T09:10:36.855Z,38.58
2022-08-02T09:13:38.920Z,38.77
2022-08-02T09:16:12.791Z,38.98
2022-08-02T09:18:44.842Z,38.81
2022-08-02T09:21:13.806Z,38.58
2022-08-02T09:23:46.394Z,38.57
2022-08-02T09:26:16.359Z,38.53
2022-08-02T09:28:46.672Z,37.16
2022-08-02T09:31:17.238Z,37.10
2022-08-02T09:33:50.302Z,36.87
2022-08-02T09:36:18.046Z,36.90
2022-08-02T09:38:56.447Z,37.62
2022-08-02T09:41:29.184Z,36.43
2022-08-02T09:44:04.522Z,36.05
2022-08-02T09:46:39.240Z,36.06
2022-08-02T09:49:13.157Z,35.62
2022-08-02T09:51:52.277Z,36.01
2022-08-02T09:54:23.817Z,36.29
2022-08-02T09:56:53.927Z,36.36
2022-08-02T09:59:25.075Z,35.34
2022-08-02T10:02:01.495Z,36.28
2022-08-02T10:04:34.439Z,37.01
2022-08-02T10:07:09.255Z,37.13
2022-08-02T10:09:42.858Z,37.42
2022-08-02T10:12:15.523Z,36.31
2022-08-02T10:14:44.005Z,36.69
2022-08-02T10:17:11.223Z,35.61
2022-08-02T10:20:01.173Z,35.27
2022-08-02T10:22:26.608Z,35.24
2022-08-02T10:24:54.148Z,35.60
2022-08-02T10:27:21.618Z,35.16
2022-08-02T10:29:54.680Z,35.11
2022-08-02T10:32:43.043Z,35.28
2022-08-02T10:35:20.031Z,35.42
2022-08-02T10:37:57.718Z,35.01
2022-08-02T10:40:27.010Z,34.01
2022-08-02T10:43:01.640Z,34.70
2022-08-02T10:45:29.385Z,32.20
2022-08-02T10:48:11.830Z,32.52
2022-08-02T10:50:48.375Z,32.92
2022-08-02T10:53:34.772Z,32.55
2022-08-02T10:56:05.038Z,32.44
2022-08-02T10:58:34.048Z,32.55
2022-08-02T11:01:07.095Z,32.66
2022-08-02T11:03:39.693Z,33.06
2022-08-02T11:06:24.972Z,33.33
2022-08-02T11:09:30.979Z,32.98
2022-08-02T11:12:09.280Z,31.88
2022-08-02T11:14:39.473Z,30.28
2022-08-02T11:17:11.191Z,29.44
2022-08-02T11:20:12.550Z,27.38
2022-08-02T11:22:40.886Z,26.71
2022-08-02T11:25:43.014Z,26.41
2022-08-02T11:28:16.293Z,24.65
2022-08-02T11:30:43.751Z,23.94
2022-08-02T11:33:10.930Z,24.17
2022-08-02T11:35:40.998Z,23.46
2022-08-02T11:38:20.698Z,23.70
2022-08-02T11:40:49.355Z,23.87
2022-08-02T11:43:19.206Z,23.68
2022-08-02T11:45:47.905Z,23.89
2022-08-02T11:48:15.212Z,23.15
2022-08-02T11:50:43.569Z,23.11
2022-08-02T11:53:15.895Z,23.07
2022-08-02T11:55:43.306Z,23.00
2022-08-02T11:58:11.834Z,23.17
2022-08-02T12:00:39.325Z,22.97
2022-08-02T12:03:07.880Z,22.82
2022-08-02T12:08:26.222Z,22.49
2022-08-02T12:10:54.383Z,22.19
2022-08-02T12:13:22.809Z,22.14
2022-08-02T12:15:50.174Z,22.17
2022-08-02T12:18:39.262Z,22.00
2022-08-02T12:21:27.257Z,22.35
2022-08-02T12:24:00.584Z,22.27
2022-08-02T12:26:29.785Z,22.58
2022-08-02T12:28:58.743Z,22.80
2022-08-02T12:31:56.016Z,22.36
2022-08-02T12:34:31.469Z,22.22
2022-08-02T12:37:07.176Z,21.89
2022-08-02T12:39:46.032Z,22.03
2022-08-02T12:42:15.808Z,22.20
2022-08-02T12:44:59.527Z,21.88
2022-08-02T12:47:35.809Z,21.56
2022-08-02T12:50:25.850Z,21.37
2022-08-02T12:53:17.722Z,20.82
2022-08-02T12:56:02.158Z,21.31
2022-08-02T12:58:31.870Z,21.55
2022-08-02T13:01:01.793Z,21.47
2022-08-02T13:04:09.001Z,21.45
2022-08-02T13:06:41.001Z,21.85
2022-08-02T13:09:12.815Z,21.87
2022-08-02T13:11:43.266Z,22.41
2022-08-02T13:14:12.151Z,21.93
2022-08-02T13:16:41.084Z,22.14
2022-08-02T13:19:08.597Z,21.84
2022-08-02T13:21:40.971Z,21.96
2022-08-02T13:24:38.537Z,21.73
2022-08-02T13:27:09.010Z,21.48
2022-08-02T13:29:39.969Z,21.86
2022-08-02T13:32:07.332Z,21.74
2022-08-02T13:34:34.902Z,21.37
2022-08-02T13:37:03.547Z,21.55
2022-08-02T13:39:30.829Z,21.25
2022-08-02T13:41:58.006Z,21.09
2022-08-02T13:44:25.562Z,21.08
2022-08-02T13:46:52.757Z,20.87
2022-08-02T13:49:21.710Z,20.87
2022-08-02T13:52:01.004Z,20.82
2022-08-02T13:54:28.197Z,21.23
2022-08-02T13:56:55.539Z,21.17
2022-08-02T13:59:55.979Z,21.38
2022-08-02T14:02:10.501Z,21.37
2022-08-02T14:04:40.396Z,20.98
2022-08-02T14:07:07.665Z,21.20
2022-08-02T14:09:36.361Z,21.26
2022-08-02T14:12:05.959Z,20.82
2022-08-02T14:14:33.238Z,20.77
2022-08-02T14:17:01.859Z,20.61
2022-08-02T14:19:29.477Z,20.62
2022-08-02T14:22:12.079Z,20.53
2022-08-02T14:24:41.617Z,20.42
2022-08-02T14:27:09.184Z,20.57
2022-08-02T14:29:36.507Z,20.58
2022-08-02T14:32:04.071Z,20.45
2022-08-02T14:34:31.684Z,20.07
2022-08-02T14:36:58.900Z,19.53
2022-08-02T14:39:26.318Z,19.95
2022-08-02T14:41:59.721Z,20.27
2022-08-02T14:44:29.824Z,20.14
2022-08-02T14:46:57.374Z,19.88
2022-08-02T14:49:26.803Z,20.18
2022-08-02T14:51:55.556Z,19.92
2022-08-02T14:54:28.335Z,19.72
2022-08-02T14:56:59.919Z,19.72
2022-08-02T14:59:28.228Z,19.74
2022-08-02T15:01:55.609Z,19.73
2022-08-02T15:04:23.050Z,19.87
2022-08-02T15:06:50.236Z,19.85
2022-08-02T15:09:17.534Z,19.42
2022-08-02T15:11:48.150Z,19.53
2022-08-02T15:14:21.865Z,19.83
2022-08-02T15:16:58.058Z,19.56
2022-08-02T15:19:42.410Z,19.38
2022-08-02T15:22:19.307Z,19.52
2022-08-02T15:24:48.031Z,19.53
2022-08-02T15:27:15.990Z,19.42
2022-08-02T15:29:45.075Z,19.48
2022-08-02T15:32:13.700Z,19.49
2022-08-02T15:34:41.431Z,19.57
2022-08-02T15:37:08.908Z,19.39
2022-08-02T15:39:36.647Z,19.49
2022-08-02T15:42:04.604Z,19.42
2022-08-02T15:44:31.912Z,19.22
2022-08-02T15:46:59.077Z,19.20
2022-08-02T15:49:27.052Z,19.22
2022-08-02T15:51:54.663Z,19.25
2022-08-02T15:54:21.921Z,19.21
2022-08-02T15:56:50.171Z,19.31
2022-08-02T15:59:18.166Z,19.40
2022-08-02T16:01:48.132Z,19.11
2022-08-02T16:04:16.632Z,19.21
2022-08-02T16:06:44.882Z,19.01
2022-08-02T16:09:12.587Z,19.10
2022-08-02T16:11:40.162Z,19.09
2022-08-02T16:14:07.449Z,19.03
2022-08-02T16:16:36.298Z,19.07
2022-08-02T16:19:47.810Z,19.18
2022-08-02T16:21:54.518Z,19.08
2022-08-02T16:24:22.425Z,18.91
2022-08-02T16:26:49.869Z,18.90
2022-08-02T16:29:19.393Z,18.92
2022-08-02T16:31:47.956Z,18.97
2022-08-02T16:34:16.608Z,19.11
2022-08-02T16:36:44.467Z,18.91
2022-08-02T16:39:12.550Z,18.96
2022-08-02T16:41:52.139Z,18.74
2022-08-02T16:44:29.538Z,18.83
2022-08-02T16:47:01.107Z,19.01
2022-08-02T16:50:07.192Z,18.74
2022-08-02T16:52:28.165Z,18.93
2022-08-02T16:54:55.974Z,18.97
2022-08-02T16:57:23.212Z,18.85
2022-08-02T17:00:10.141Z,18.91
2022-08-02T17:02:38.298Z,18.74
2022-08-02T17:05:13.854Z,18.88
2022-08-02T17:08:07.449Z,18.70
2022-08-02T17:10:30.383Z,18.49
2022-08-02T17:12:58.563Z,18.52
2022-08-02T17:16:08.149Z,18.50
2022-08-02T17:18:29.562Z,18.43
2022-08-02T17:20:57.154Z,18.46
2022-08-02T17:24:03.833Z,18.63
2022-08-02T17:26:13.265Z,18.70
2022-08-02T17:29:03.770Z,18.62
2022-08-02T17:31:30.205Z,18.65
2022-08-02T17:34:09.712Z,18.53
2022-08-02T17:36:37.756Z,18.38
2022-08-02T17:39:06.820Z,18.33
2022-08-02T17:41:37.852Z,18.31
2022-08-02T17:44:08.684Z,18.22
2022-08-02T17:46:36.116Z,18.25
2022-08-02T17:49:16.789Z,18.22
2022-08-02T17:52:47.709Z,18.24
2022-08-02T17:54:32.583Z,17.92
2022-08-02T17:57:00.061Z,18.01
2022-08-02T17:59:31.278Z,17.99
2022-08-02T18:02:11.065Z,17.77
2022-08-02T18:04:39.165Z,17.72
2022-08-02T18:09:54.820Z,17.85
2022-08-02T18:12:22.076Z,17.77
2022-08-02T18:14:50.192Z,17.78
2022-08-02T18:17:18.069Z,17.53
2022-08-02T18:19:55.309Z,17.37
2022-08-02T18:22:27.173Z,17.42
2022-08-02T18:24:54.759Z,17.49
2022-08-02T18:27:22.348Z,17.30
2022-08-02T18:30:00.424Z,17.27
2022-08-02T18:33:56.032Z,17.25
2022-08-02T18:35:20.983Z,17.19
2022-08-02T18:37:57.006Z,17.18
2022-08-02T18:40:31.270Z,17.00
2022-08-02T18:42:59.196Z,16.94
2022-08-02T18:45:49.562Z,17.01
2022-08-02T18:48:18.110Z,16.92
2022-08-02T18:50:46.942Z,16.92
2022-08-02T18:53:14.610Z,16.93
2022-08-02T18:55:59.954Z,16.94
2022-08-02T18:58:30.039Z,16.84
2022-08-02T19:00:59.135Z,16.64
2022-08-02T19:03:27.173Z,16.67
2022-08-02T19:05:54.515Z,16.58
2022-08-02T19:08:25.400Z,16.62
2022-08-02T19:10:56.139Z,16.38
2022-08-02T19:13:24.073Z,16.20
2022-08-02T19:15:52.644Z,16.06
2022-08-02T19:18:19.877Z,16.15
2022-08-02T19:20:58.186Z,16.03
2022-08-02T19:23:29.686Z,16.02
2022-08-02T19:25:57.163Z,16.09
2022-08-02T19:28:26.175Z,16.00
2022-08-02T19:30:55.127Z,16.06
2022-08-02T19:33:54.264Z,15.96
2022-08-02T19:36:11.818Z,15.87
2022-08-02T19:38:43.984Z,15.98
2022-08-02T19:41:13.735Z,15.86
2022-08-02T19:44:26.508Z,15.87
2022-08-02T19:46:31.194Z,16.01
2022-08-02T19:49:01.131Z,15.88
2022-08-02T19:51:55.663Z,15.91
2022-08-02T19:54:54.117Z,15.96
2022-08-02T19:57:13.756Z,15.93
2022-08-02T19:59:44.562Z,15.87
2022-08-02T20:02:12.202Z,15.88
2022-08-02T20:04:39.547Z,15.84
2022-08-02T20:07:07.267Z,15.92
2022-08-02T20:09:47.091Z,15.93
2022-08-02T20:12:15.266Z,15.88
2022-08-02T20:14:50.805Z,15.90
2022-08-02T20:20:08.224Z,15.85
2022-08-02T20:22:55.782Z,15.96
2022-08-02T20:25:23.837Z,15.95
2022-08-02T20:27:56.647Z,15.93
2022-08-02T20:30:25.542Z,15.92
2022-08-02T20:33:02.535Z,15.92
2022-08-02T20:35:47.800Z,15.97
2022-08-02T20:38:15.146Z,15.95
2022-08-02T20:40:42.822Z,15.94
2022-08-02T20:43:11.332Z,15.82
2022-08-02T20:45:40.916Z,15.78
2022-08-02T20:48:08.109Z,15.74
2022-08-02T20:50:54.328Z,15.78
2022-08-02T20:56:12.687Z,15.71
2022-08-02T20:58:41.147Z,15.73
2022-08-02T21:01:09.336Z,15.67
2022-08-02T21:03:40.101Z,15.67
2022-08-02T21:06:14.724Z,15.58
2022-08-02T21:08:46.044Z,15.69
2022-08-02T21:11:14.466Z,15.75
2022-08-02T21:13:46.818Z,15.69
2022-08-02T21:16:18.733Z,15.75
2022-08-02T21:18:49.033Z,15.74
2022-08-02T21:21:17.268Z,15.77
2022-08-02T21:23:45.012Z,15.76
2022-08-02T21:26:25.727Z,15.64
2022-08-02T21:28:56.367Z,15.64
2022-08-02T21:31:23.627Z,15.60
2022-08-02T21:33:59.377Z,15.69
2022-08-02T21:36:30.610Z,15.69
2022-08-02T21:39:04.790Z,15.68
2022-08-02T21:41:39.624Z,15.67
2022-08-02T21:44:16.312Z,15.63
2022-08-02T21:46:49.834Z,15.61
2022-08-02T21:49:19.080Z,15.63
2022-08-02T21:51:49.786Z,15.54
2022-08-02T21:54:21.377Z,15.52
2022-08-02T21:56:52.346Z,15.43
2022-08-02T21:59:25.388Z,15.47
2022-08-02T22:02:09.736Z,15.60
2022-08-02T22:04:37.165Z,15.62
2022-08-02T22:07:04.519Z,15.43
2022-08-02T22:09:42.862Z,15.46
2022-08-02T22:12:17.757Z,15.49
2022-08-02T22:14:55.030Z,15.51
2022-08-02T22:17:50.598Z,15.50
2022-08-02T22:20:15.445Z,15.51
2022-08-02T22:22:45.855Z,15.59
2022-08-02T22:25:26.722Z,15.54
2022-08-02T22:28:36.408Z,15.51
2022-08-02T22:30:53.061Z,15.56
2022-08-02T22:33:42.453Z,15.60
2022-08-02T22:36:16.070Z,15.62
2022-08-02T22:38:47.487Z,15.59
2022-08-02T22:41:15.771Z,15.56
2022-08-02T22:43:43.565Z,15.61
2022-08-02T22:46:15.400Z,15.58
2022-08-02T22:48:45.369Z,15.62
2022-08-02T22:51:16.385Z,15.51
2022-08-02T22:53:44.853Z,15.54
2022-08-02T22:56:14.257Z,15.54
2022-08-02T22:58:59.256Z,17.69
2022-08-02T22:59:06.518Z,16.01
2022-08-02T22:59:07.385Z,15.69
2022-08-02T23:01:30.905Z,15.51
2022-08-02T23:03:58.189Z,15.53
2022-08-02T23:06:25.429Z,15.66
2022-08-02T23:08:52.858Z,15.61
2022-08-02T23:11:20.190Z,15.52
2022-08-02T23:13:47.513Z,15.42
2022-08-02T23:16:37.998Z,15.35
2022-08-02T23:19:24.407Z,15.41
2022-08-02T23:22:02.473Z,15.41
2022-08-02T23:24:33.527Z,15.33
2022-08-02T23:27:01.727Z,15.33
2022-08-02T23:29:29.191Z,15.34
2022-08-02T23:31:56.612Z,15.31
2022-08-02T23:34:24.010Z,15.25
2022-08-02T23:36:51.286Z,15.29
2022-08-02T23:39:18.481Z,15.38
2022-08-02T23:41:49.230Z,15.45
2022-08-02T23:44:22.112Z,15.51
2022-08-02T23:46:49.499Z,15.53
2022-08-02T23:49:17.233Z,15.53
2022-08-02T23:51:44.538Z,15.40
2022-08-02T23:54:13.282Z,15.37
2022-08-02T23:56:41.149Z,15.31
2022-08-02T23:59:09.131Z,15.09
