createdAt,value
2022-08-05T00:01:35.969Z,6.50
2022-08-05T00:04:16.334Z,7.60
2022-08-05T00:06:44.244Z,7.70
2022-08-05T00:09:16.030Z,5.80
2022-08-05T00:11:49.649Z,5.47
2022-08-05T00:14:27.467Z,11.67
2022-08-05T00:16:57.040Z,7.00
2022-08-05T00:19:33.646Z,5.17
2022-08-05T00:22:11.240Z,7.57
2022-08-05T00:24:42.222Z,7.60
2022-08-05T00:27:14.123Z,7.63
2022-08-05T00:29:44.706Z,6.77
2022-08-05T00:32:15.270Z,6.43
2022-08-05T00:35:04.557Z,8.07
2022-08-05T00:37:35.380Z,8.20
2022-08-05T00:40:27.057Z,9.53
2022-08-05T00:42:57.400Z,7.50
2022-08-05T00:45:37.960Z,8.23
2022-08-05T00:48:08.079Z,6.60
2022-08-05T00:50:37.301Z,8.43
2022-08-05T00:53:09.797Z,8.10
2022-08-05T00:55:54.482Z,6.37
2022-08-05T00:58:22.357Z,11.73
2022-08-05T01:00:55.459Z,6.53
2022-08-05T01:03:24.301Z,9.60
2022-08-05T01:05:59.213Z,7.70
2022-08-05T01:08:41.290Z,6.30
2022-08-05T01:11:22.370Z,7.67
2022-08-05T01:14:02.797Z,6.90
2022-08-05T01:16:32.042Z,7.40
2022-08-05T01:19:03.799Z,10.73
2022-08-05T01:21:50.586Z,9.97
2022-08-05T01:24:27.300Z,8.70
2022-08-05T01:27:19.457Z,12.03
2022-08-05T01:29:53.190Z,5.70
2022-08-05T01:32:23.821Z,11.97
2022-08-05T01:34:57.349Z,13.50
2022-08-05T01:37:30.554Z,12.17
2022-08-05T01:40:00.909Z,9.50
2022-08-05T01:42:29.091Z,7.43
2022-08-05T01:44:59.135Z,8.83
2022-08-05T01:47:38.681Z,11.43
2022-08-05T01:50:09.275Z,10.40
2022-08-05T01:52:44.287Z,8.67
2022-08-05T01:55:13.118Z,7.90
2022-08-05T01:58:11.649Z,10.80
2022-08-05T02:00:32.677Z,11.67
2022-08-05T02:03:03.534Z,10.27
2022-08-05T02:05:35.987Z,11.47
2022-08-05T02:08:04.853Z,12.43
2022-08-05T02:10:35.732Z,11.00
2022-08-05T02:13:15.694Z,10.30
2022-08-05T02:15:47.784Z,13.63
2022-08-05T02:18:33.341Z,11.47
2022-08-05T02:21:05.696Z,8.30
2022-08-05T02:23:35.744Z,10.57
2022-08-05T02:26:04.728Z,12.73
2022-08-05T02:28:38.097Z,9.53
2022-08-05T02:31:14.437Z,11.30
2022-08-05T02:33:46.293Z,12.30
2022-08-05T02:36:18.116Z,11.83
2022-08-05T02:38:52.849Z,11.70
2022-08-05T02:41:22.763Z,11.20
2022-08-05T02:44:02.975Z,9.60
2022-08-05T02:46:53.492Z,10.07
2022-08-05T02:49:36.893Z,11.40
2022-08-05T02:52:06.823Z,11.30
2022-08-05T02:54:37.110Z,15.70
2022-08-05T02:57:10.374Z,9.97
2022-08-05T02:59:54.927Z,8.60
2022-08-05T03:02:27.629Z,12.80
2022-08-05T03:04:55.682Z,11.90
2022-08-05T03:07:56.568Z,12.97
2022-08-05T03:10:13.460Z,10.47
2022-08-05T03:12:41.373Z,16.13
2022-08-05T03:15:12.415Z,15.80
2022-08-05T03:17:44.833Z,11.60
2022-08-05T03:20:13.860Z,8.30
2022-08-05T03:22:44.231Z,12.53
2022-08-05T03:25:32.834Z,10.00
2022-08-05T03:28:06.419Z,9.17
2022-08-05T03:30:36.262Z,9.27
2022-08-05T03:33:07.606Z,14.20
2022-08-05T03:35:41.225Z,12.40
2022-08-05T03:38:09.767Z,15.43
2022-08-05T03:40:41.136Z,13.40
2022-08-05T03:43:32.347Z,10.50
2022-08-05T03:46:01.667Z,9.97
2022-08-05T03:48:35.518Z,12.97
2022-08-05T03:52:37.937Z,8.10
2022-08-05T03:55:51.362Z,10.03
2022-08-05T03:56:47.266Z,7.87
2022-08-05T03:59:20.607Z,13.73
2022-08-05T04:01:50.291Z,11.50
2022-08-05T04:04:21.353Z,8.27
2022-08-05T04:06:51.087Z,11.83
2022-08-05T04:09:26.100Z,8.53
2022-08-05T04:11:56.754Z,8.00
2022-08-05T04:14:30.357Z,8.27
2022-08-05T04:16:59.652Z,8.00
2022-08-05T04:19:29.178Z,10.03
2022-08-05T04:22:08.091Z,13.93
2022-08-05T04:24:44.294Z,9.93
2022-08-05T04:27:13.447Z,13.03
2022-08-05T04:29:41.590Z,8.47
2022-08-05T04:32:10.457Z,11.73
2022-08-05T04:34:43.104Z,11.60
2022-08-05T04:37:11.572Z,10.00
2022-08-05T04:39:40.671Z,8.63
2022-08-05T04:42:09.702Z,7.03
2022-08-05T04:44:37.769Z,10.50
2022-08-05T04:47:08.838Z,10.57
2022-08-05T04:50:02.152Z,10.80
2022-08-05T04:52:28.156Z,8.57
2022-08-05T04:54:57.196Z,9.37
2022-08-05T04:57:29.115Z,7.33
2022-08-05T04:59:58.654Z,7.57
2022-08-05T05:02:36.947Z,7.90
2022-08-05T05:05:16.737Z,8.90
2022-08-05T05:07:56.389Z,7.20
2022-08-05T05:10:29.609Z,8.33
2022-08-05T05:12:57.845Z,6.83
2022-08-05T05:15:56.974Z,8.20
2022-08-05T05:18:14.993Z,8.03
2022-08-05T05:20:58.522Z,8.97
2022-08-05T05:23:26.789Z,7.17
2022-08-05T05:26:07.027Z,10.10
2022-08-05T05:28:42.905Z,7.53
2022-08-05T05:31:13.085Z,9.87
2022-08-05T05:33:58.935Z,9.37
2022-08-05T05:36:29.962Z,10.10
2022-08-05T05:38:58.136Z,8.63
2022-08-05T05:41:40.654Z,7.43
2022-08-05T05:44:35.777Z,7.57
2022-08-05T05:46:58.331Z,10.30
2022-08-05T05:49:31.922Z,6.10
2022-08-05T05:52:06.052Z,6.53
2022-08-05T05:54:50.262Z,11.57
2022-08-05T05:57:19.456Z,9.80
2022-08-05T05:59:47.685Z,7.50
2022-08-05T06:02:16.935Z,8.10
2022-08-05T06:04:47.480Z,5.97
2022-08-05T06:07:22.521Z,8.53
2022-08-05T06:10:10.378Z,5.27
2022-08-05T06:12:42.062Z,7.37
2022-08-05T06:15:23.704Z,8.80
2022-08-05T06:17:54.194Z,11.67
2022-08-05T06:20:23.164Z,15.70
2022-08-05T06:22:52.790Z,11.60
2022-08-05T06:25:59.040Z,11.03
2022-08-05T06:28:20.803Z,7.97
2022-08-05T06:30:49.736Z,7.10
2022-08-05T06:33:19.323Z,8.80
2022-08-05T06:36:07.517Z,8.30
2022-08-05T06:38:37.197Z,9.23
2022-08-05T06:41:05.466Z,5.37
2022-08-05T06:43:51.485Z,6.73
2022-08-05T06:46:23.664Z,10.07
2022-08-05T06:48:58.750Z,11.47
2022-08-05T06:51:29.386Z,14.93
2022-08-05T06:53:59.948Z,5.70
2022-08-05T06:56:27.945Z,7.00
2022-08-05T06:58:55.889Z,5.80
2022-08-05T07:01:27.735Z,6.90
2022-08-05T07:04:00.575Z,8.67
2022-08-05T07:06:28.975Z,7.80
2022-08-05T07:08:59.118Z,8.27
2022-08-05T07:11:31.025Z,8.50
2022-08-05T07:14:29.016Z,7.13
2022-08-05T07:17:56.597Z,5.50
2022-08-05T07:22:36.976Z,4.47
2022-08-05T07:25:22.649Z,3.93
2022-08-05T07:27:57.687Z,2.73
2022-08-05T07:30:32.750Z,6.93
2022-08-05T07:33:01.316Z,3.00
2022-08-05T07:36:01.814Z,2.87
2022-08-05T07:38:32.493Z,3.33
2022-08-05T07:41:35.092Z,4.40
2022-08-05T07:43:53.388Z,2.90
2022-08-05T07:46:26.023Z,3.10
2022-08-05T07:49:02.269Z,4.77
2022-08-05T07:51:37.005Z,2.60
2022-08-05T07:54:06.397Z,2.50
2022-08-05T07:57:00.793Z,2.33
2022-08-05T07:59:37.996Z,4.13
2022-08-05T08:02:10.639Z,3.40
2022-08-05T08:04:45.059Z,2.47
2022-08-05T08:07:13.378Z,4.10
2022-08-05T08:09:41.369Z,7.40
2022-08-05T08:12:19.912Z,2.60
2022-08-05T08:15:02.632Z,2.37
2022-08-05T08:17:31.852Z,3.13
2022-08-05T08:20:22.669Z,4.73
2022-08-05T08:22:52.307Z,1.90
2022-08-05T08:25:26.971Z,2.37
2022-08-05T08:28:17.972Z,2.47
2022-08-05T08:30:49.760Z,3.20
2022-08-05T08:33:19.103Z,1.90
2022-08-05T08:35:52.286Z,1.90
2022-08-05T08:38:36.101Z,2.30
2022-08-05T08:41:06.637Z,1.90
2022-08-05T08:45:21.319Z,1.90
2022-08-05T08:46:24.348Z,6.33
2022-08-05T08:49:08.084Z,5.70
2022-08-05T08:52:05.608Z,4.37
2022-08-05T08:54:28.507Z,4.33
2022-08-05T08:56:56.711Z,6.63
2022-08-05T08:59:27.901Z,5.70
2022-08-05T09:02:06.171Z,7.03
2022-08-05T09:04:58.590Z,4.63
2022-08-05T09:07:29.011Z,12.20
2022-08-05T09:09:57.408Z,10.17
2022-08-05T09:12:27.373Z,6.73
2022-08-05T09:14:59.093Z,9.70
2022-08-05T09:17:40.631Z,5.20
2022-08-05T09:20:11.335Z,7.87
2022-08-05T09:23:07.894Z,4.50
2022-08-05T09:26:02.880Z,12.47
2022-08-05T09:28:32.449Z,6.23
2022-08-05T09:31:22.230Z,6.43
2022-08-05T09:33:54.787Z,9.77
2022-08-05T09:36:27.928Z,4.60
2022-08-05T09:39:02.607Z,4.27
2022-08-05T09:41:32.774Z,9.77
2022-08-05T09:44:06.357Z,11.93
2022-08-05T09:46:35.195Z,9.83
2022-08-05T09:49:19.112Z,7.33
2022-08-05T09:51:49.583Z,10.00
2022-08-05T09:54:28.886Z,10.27
2022-08-05T09:57:01.264Z,13.17
2022-08-05T09:59:35.212Z,10.23
2022-08-05T10:02:04.847Z,11.07
2022-08-05T10:04:38.455Z,11.37
2022-08-05T10:07:20.309Z,14.03
2022-08-05T10:10:13.844Z,9.93
2022-08-05T10:12:49.255Z,10.97
2022-08-05T10:15:23.127Z,7.80
2022-08-05T10:18:11.832Z,5.33
2022-08-05T10:20:44.165Z,9.63
2022-08-05T10:23:34.073Z,10.23
2022-08-05T10:26:05.598Z,6.93
2022-08-05T10:28:36.452Z,6.77
2022-08-05T10:32:50.555Z,4.57
2022-08-05T10:33:54.287Z,8.03
2022-08-05T10:36:26.025Z,4.40
2022-08-05T10:38:57.472Z,11.27
2022-08-05T10:41:46.405Z,3.70
2022-08-05T10:44:18.522Z,4.33
2022-08-05T10:46:50.989Z,5.97
2022-08-05T10:49:27.625Z,4.00
2022-08-05T10:52:05.243Z,3.27
2022-08-05T10:54:56.355Z,4.73
2022-08-05T10:57:31.755Z,7.70
2022-08-05T11:00:17.914Z,4.43
2022-08-05T11:03:24.397Z,3.03
2022-08-05T11:06:04.561Z,3.20
2022-08-05T11:08:37.092Z,2.90
2022-08-05T11:11:44.282Z,3.43
2022-08-05T11:14:49.409Z,2.53
2022-08-05T11:18:00.151Z,6.90
2022-08-05T11:20:41.811Z,7.27
2022-08-05T11:24:05.750Z,2.73
2022-08-05T11:26:28.014Z,2.90
2022-08-05T11:29:02.434Z,2.70
2022-08-05T11:31:57.406Z,1.70
2022-08-05T11:34:37.433Z,4.57
2022-08-05T11:38:14.230Z,2.40
2022-08-05T11:40:00.798Z,5.23
2022-08-05T11:42:31.677Z,3.10
2022-08-05T11:45:03.388Z,4.20
2022-08-05T11:47:49.011Z,3.10
2022-08-05T11:50:18.075Z,3.90
2022-08-05T11:52:49.579Z,5.60
2022-08-05T11:55:19.706Z,3.10
2022-08-05T11:58:10.968Z,3.80
2022-08-05T12:00:38.562Z,2.60
2022-08-05T12:03:28.990Z,1.47
2022-08-05T12:06:01.300Z,3.43
2022-08-05T12:08:32.707Z,3.10
2022-08-05T12:11:05.719Z,2.10
2022-08-05T12:13:48.777Z,2.87
2022-08-05T12:16:19.192Z,1.57
2022-08-05T12:18:48.946Z,3.37
2022-08-05T12:21:23.756Z,2.57
2022-08-05T12:24:04.840Z,7.50
2022-08-05T12:26:35.536Z,6.20
2022-08-05T12:29:04.665Z,1.57
2022-08-05T12:31:47.736Z,6.70
2022-08-05T12:34:20.666Z,1.00
2022-08-05T12:36:49.426Z,1.23
2022-08-05T12:39:17.608Z,2.57
2022-08-05T12:41:47.350Z,2.63
2022-08-05T12:44:32.711Z,1.93
2022-08-05T12:47:02.257Z,1.43
2022-08-05T12:50:04.815Z,3.23
2022-08-05T12:52:32.422Z,1.93
2022-08-05T12:55:03.585Z,1.67
2022-08-05T12:58:48.633Z,1.47
2022-08-05T13:02:02.215Z,1.33
2022-08-05T13:03:15.054Z,1.10
2022-08-05T13:05:43.171Z,4.83
2022-08-05T13:08:11.075Z,2.07
2022-08-05T13:10:46.430Z,0.90
2022-08-05T13:14:06.642Z,1.47
2022-08-05T13:16:15.470Z,1.00
2022-08-05T13:18:52.289Z,3.77
2022-08-05T13:21:23.188Z,1.33
2022-08-05T13:23:56.425Z,2.43
2022-08-05T13:26:30.233Z,0.93
2022-08-05T13:28:59.571Z,6.10
2022-08-05T13:32:03.403Z,2.20
2022-08-05T13:34:21.356Z,4.90
2022-08-05T13:36:53.407Z,2.13
2022-08-05T13:40:12.803Z,10.20
2022-08-05T13:42:14.773Z,7.77
2022-08-05T13:44:45.682Z,8.60
2022-08-05T13:47:34.890Z,4.63
2022-08-05T13:50:04.481Z,3.83
2022-08-05T13:52:35.473Z,3.90
2022-08-05T13:55:07.320Z,2.60
2022-08-05T13:57:51.203Z,1.97
2022-08-05T14:00:27.448Z,1.10
2022-08-05T14:02:56.127Z,4.43
2022-08-05T14:05:48.528Z,1.63
2022-08-05T14:08:21.453Z,2.90
2022-08-05T14:10:59.779Z,3.77
2022-08-05T14:13:43.425Z,2.80
2022-08-05T14:16:19.301Z,8.13
2022-08-05T14:18:47.086Z,3.77
2022-08-05T14:22:07.481Z,2.20
2022-08-05T14:24:03.093Z,1.77
2022-08-05T14:26:36.892Z,7.80
2022-08-05T14:29:15.870Z,1.80
2022-08-05T14:32:02.749Z,3.53
2022-08-05T14:34:35.685Z,3.57
2022-08-05T14:37:04.084Z,1.37
2022-08-05T14:39:49.335Z,6.30
2022-08-05T14:42:21.752Z,1.57
2022-08-05T14:44:50.071Z,1.47
2022-08-05T14:47:58.269Z,1.33
2022-08-05T14:50:17.836Z,2.17
2022-08-05T14:52:53.650Z,3.00
2022-08-05T14:55:38.415Z,0.87
2022-08-05T14:58:12.012Z,2.17
2022-08-05T15:00:59.760Z,2.67
2022-08-05T15:03:33.849Z,1.53
2022-08-05T15:06:15.335Z,1.33
2022-08-05T15:08:59.752Z,2.10
2022-08-05T15:11:53.105Z,1.03
2022-08-05T15:14:34.658Z,2.00
2022-08-05T15:17:09.752Z,1.20
2022-08-05T15:19:57.959Z,1.57
2022-08-05T15:22:26.988Z,1.43
2022-08-05T15:24:55.440Z,1.10
2022-08-05T15:27:25.800Z,1.90
2022-08-05T15:29:56.577Z,1.47
2022-08-05T15:32:27.516Z,1.20
2022-08-05T15:34:57.905Z,1.63
2022-08-05T15:38:33.318Z,1.43
2022-08-05T15:40:59.392Z,4.40
2022-08-05T15:43:10.985Z,1.10
2022-08-05T15:45:47.711Z,1.03
2022-08-05T15:48:28.814Z,1.03
2022-08-05T15:50:58.287Z,3.80
2022-08-05T15:53:38.374Z,1.13
2022-08-05T15:56:18.451Z,2.07
2022-08-05T15:58:46.598Z,1.57
2022-08-05T16:01:17.100Z,1.63
2022-08-05T16:03:48.379Z,1.10
2022-08-05T16:06:22.756Z,1.13
2022-08-05T16:08:53.579Z,1.17
2022-08-05T16:11:42.762Z,1.70
2022-08-05T16:14:17.183Z,1.70
2022-08-05T16:16:46.023Z,1.43
2022-08-05T16:19:18.932Z,1.00
2022-08-05T16:22:00.080Z,0.90
2022-08-05T16:24:40.047Z,1.90
2022-08-05T16:27:09.999Z,1.73
2022-08-05T16:29:50.023Z,0.80
2022-08-05T16:32:23.485Z,0.80
2022-08-05T16:34:57.048Z,0.90
2022-08-05T16:38:02.322Z,0.90
2022-08-05T16:40:26.694Z,5.50
2022-08-05T16:42:57.430Z,1.03
2022-08-05T16:46:03.897Z,1.03
2022-08-05T16:48:25.534Z,0.90
2022-08-05T16:50:54.309Z,0.87
2022-08-05T16:53:32.380Z,0.90
2022-08-05T16:56:00.769Z,1.67
2022-08-05T16:58:29.891Z,2.57
2022-08-05T17:00:57.925Z,1.50
2022-08-05T17:03:27.180Z,0.80
2022-08-05T17:05:59.459Z,0.87
2022-08-05T17:08:35.757Z,0.83
2022-08-05T17:11:17.447Z,1.87
2022-08-05T17:13:45.570Z,1.00
2022-08-05T17:16:29.750Z,1.37
2022-08-05T17:19:01.000Z,0.80
2022-08-05T17:21:35.533Z,1.63
2022-08-05T17:24:19.615Z,0.83
2022-08-05T17:26:55.374Z,2.30
2022-08-05T17:29:39.936Z,2.43
2022-08-05T17:32:11.396Z,1.10
2022-08-05T17:34:44.233Z,1.00
2022-08-05T17:37:32.189Z,0.93
2022-08-05T17:40:01.068Z,1.43
2022-08-05T17:42:32.006Z,1.60
2022-08-05T17:45:17.969Z,1.80
2022-08-05T17:47:53.527Z,1.70
2022-08-05T17:50:28.517Z,1.83
2022-08-05T17:52:59.397Z,1.33
2022-08-05T17:55:37.235Z,2.30
2022-08-05T17:58:09.283Z,1.10
2022-08-05T18:00:40.738Z,0.90
2022-08-05T18:03:12.958Z,0.80
2022-08-05T18:05:56.552Z,0.60
2022-08-05T18:08:29.901Z,1.03
2022-08-05T18:10:59.643Z,1.00
2022-08-05T18:13:27.564Z,0.90
2022-08-05T18:16:05.099Z,1.00
2022-08-05T18:18:33.644Z,0.90
2022-08-05T18:21:13.287Z,0.90
2022-08-05T18:23:49.005Z,0.70
2022-08-05T18:26:27.512Z,0.90
2022-08-05T18:28:57.347Z,1.40
2022-08-05T18:31:25.136Z,0.90
2022-08-05T18:33:53.721Z,1.13
2022-08-05T18:36:27.833Z,0.70
2022-08-05T18:38:55.894Z,1.37
2022-08-05T18:41:55.343Z,0.80
2022-08-05T18:44:12.982Z,1.00
2022-08-05T18:46:43.066Z,1.07
2022-08-05T18:49:30.735Z,0.77
2022-08-05T18:52:35.938Z,0.70
2022-08-05T18:55:06.171Z,2.20
2022-08-05T18:57:49.987Z,12.90
2022-08-05T19:00:27.212Z,25.27
2022-08-05T19:02:57.773Z,4.50
2022-08-05T19:06:11.397Z,3.37
2022-08-05T19:08:21.610Z,4.10
2022-08-05T19:10:49.832Z,6.80
2022-08-05T19:13:19.873Z,4.43
2022-08-05T19:15:59.533Z,2.13
2022-08-05T19:18:31.651Z,1.87
2022-08-05T19:21:00.269Z,4.17
2022-08-05T19:24:06.150Z,1.63
2022-08-05T19:26:19.418Z,1.93
2022-08-05T19:28:48.756Z,1.97
2022-08-05T19:31:19.526Z,5.97
2022-08-05T19:33:56.292Z,1.70
2022-08-05T19:36:25.261Z,3.07
2022-08-05T19:38:54.335Z,1.90
2022-08-05T19:42:05.564Z,2.67
2022-08-05T19:44:13.632Z,1.40
2022-08-05T19:46:43.776Z,2.10
2022-08-05T19:49:12.496Z,2.50
2022-08-05T19:52:08.853Z,8.57
2022-08-05T19:54:32.890Z,5.70
2022-08-05T19:57:06.520Z,2.10
2022-08-05T19:59:55.411Z,22.80
2022-08-05T20:02:30.450Z,25.53
2022-08-05T20:04:59.958Z,14.40
2022-08-05T20:07:47.028Z,4.13
2022-08-05T20:10:16.361Z,6.47
2022-08-05T20:12:47.532Z,3.13
2022-08-05T20:15:48.851Z,1.87
2022-08-05T20:18:10.738Z,12.13
2022-08-05T20:20:55.253Z,2.40
2022-08-05T20:23:42.285Z,1.73
2022-08-05T20:26:15.879Z,3.53
2022-08-05T20:28:44.995Z,2.30
2022-08-05T20:31:14.056Z,5.03
2022-08-05T20:33:45.392Z,2.40
2022-08-05T20:36:14.177Z,4.53
2022-08-05T20:38:53.749Z,1.70
2022-08-05T20:41:26.811Z,3.13
2022-08-05T20:43:58.925Z,1.17
2022-08-05T20:46:30.222Z,7.90
2022-08-05T20:48:58.216Z,17.50
2022-08-05T20:51:26.521Z,35.33
2022-08-05T20:53:57.100Z,6.03
2022-08-05T20:56:40.108Z,1.30
2022-08-05T20:59:18.893Z,1.53
2022-08-05T21:01:57.901Z,2.90
2022-08-05T21:04:26.686Z,2.23
2022-08-05T21:06:55.842Z,3.80
2022-08-05T21:09:23.884Z,2.70
2022-08-05T21:12:10.286Z,1.00
2022-08-05T21:14:39.686Z,6.53
2022-08-05T21:17:09.129Z,2.93
2022-08-05T21:19:46.807Z,2.60
2022-08-05T21:22:17.747Z,4.00
2022-08-05T21:24:49.049Z,1.50
2022-08-05T21:27:20.697Z,2.73
2022-08-05T21:29:54.216Z,2.07
2022-08-05T21:32:27.048Z,2.57
2022-08-05T21:35:09.104Z,3.97
2022-08-05T21:37:43.711Z,3.33
2022-08-05T21:40:16.584Z,2.97
2022-08-05T21:42:45.768Z,2.17
2022-08-05T21:45:24.941Z,10.40
2022-08-05T21:48:06.452Z,2.73
2022-08-05T21:50:37.308Z,9.83
2022-08-05T21:53:16.287Z,5.33
2022-08-05T21:56:04.592Z,2.27
2022-08-05T21:58:32.451Z,2.93
2022-08-05T22:01:00.560Z,2.63
2022-08-05T22:03:51.835Z,5.50
2022-08-05T22:06:22.367Z,1.53
2022-08-05T22:08:52.144Z,6.03
2022-08-05T22:11:34.893Z,2.03
2022-08-05T22:14:32.486Z,3.20
2022-08-05T22:16:56.789Z,3.03
2022-08-05T22:20:00.080Z,1.40
2022-08-05T22:22:15.918Z,4.07
2022-08-05T22:25:01.382Z,1.87
2022-08-05T22:28:08.497Z,11.53
2022-08-05T22:30:35.950Z,27.17
2022-08-05T22:33:04.487Z,9.77
2022-08-05T22:35:48.586Z,7.50
2022-08-05T22:38:17.009Z,1.83
2022-08-05T22:40:49.782Z,3.87
2022-08-05T22:43:36.932Z,1.50
2022-08-05T22:46:13.140Z,1.40
2022-08-05T22:48:41.970Z,2.60
2022-08-05T22:51:15.936Z,2.53
2022-08-05T22:53:51.945Z,1.63
2022-08-05T22:56:30.420Z,2.80
2022-08-05T22:59:00.010Z,1.27
2022-08-05T23:01:50.817Z,2.50
2022-08-05T23:04:19.042Z,1.83
2022-08-05T23:06:48.306Z,2.43
2022-08-05T23:09:27.723Z,1.33
2022-08-05T23:12:04.143Z,2.33
2022-08-05T23:14:32.719Z,1.23
2022-08-05T23:17:23.903Z,1.17
2022-08-05T23:19:56.286Z,0.90
2022-08-05T23:22:27.691Z,0.93
2022-08-05T23:24:55.692Z,2.23
2022-08-05T23:27:24.105Z,2.70
2022-08-05T23:29:56.492Z,1.73
2022-08-05T23:32:24.600Z,5.33
2022-08-05T23:34:54.885Z,1.00
2022-08-05T23:37:22.588Z,1.07
2022-08-05T23:39:55.838Z,2.40
2022-08-05T23:42:29.567Z,1.40
2022-08-05T23:44:57.771Z,1.60
2022-08-05T23:47:25.560Z,1.13
2022-08-05T23:49:55.598Z,1.00
2022-08-05T23:52:29.244Z,1.10
2022-08-05T23:55:00.898Z,1.43
2022-08-05T23:57:29.192Z,1.63
