createdAt,value
2018-01-12T00:02:05.445Z,78.10
2018-01-12T00:04:32.974Z,84.00
2018-01-12T00:07:01.211Z,74.33
2018-01-12T00:09:28.732Z,79.33
2018-01-12T00:11:56.274Z,84.73
2018-01-12T00:14:24.417Z,90.73
2018-01-12T00:16:51.928Z,101.13
2018-01-12T00:19:19.815Z,104.83
2018-01-12T00:21:47.437Z,102.07
2018-01-12T00:24:15.709Z,94.57
2018-01-12T00:26:44.050Z,99.23
2018-01-12T00:29:11.996Z,99.67
2018-01-12T00:31:39.530Z,109.43
2018-01-12T00:34:07.805Z,105.57
2018-01-12T00:36:35.784Z,103.93
2018-01-12T00:39:03.626Z,111.97
2018-01-12T00:41:31.726Z,100.50
2018-01-12T00:44:00.069Z,110.73
2018-01-12T00:46:27.592Z,108.00
2018-01-12T00:48:55.509Z,105.53
2018-01-12T00:51:23.984Z,103.33
2018-01-12T00:53:51.997Z,108.30
2018-01-12T00:56:19.531Z,97.80
2018-01-12T00:58:48.179Z,103.30
2018-01-12T01:01:15.742Z,105.70
2018-01-12T01:03:43.466Z,98.60
2018-01-12T01:06:11.001Z,98.03
2018-01-12T01:08:39.554Z,96.67
2018-01-12T01:11:07.072Z,100.50
2018-01-12T01:13:34.698Z,101.33
2018-01-12T01:16:02.254Z,114.50
2018-01-12T01:18:30.529Z,99.30
2018-01-12T01:20:58.018Z,100.47
2018-01-12T01:23:25.626Z,110.10
2018-01-12T01:25:53.129Z,114.87
2018-01-12T01:28:21.555Z,111.27
2018-01-12T01:30:49.054Z,115.37
2018-01-12T01:33:16.562Z,108.30
2018-01-12T01:35:44.115Z,108.03
2018-01-12T01:38:11.906Z,103.23
2018-01-12T01:40:39.399Z,104.60
2018-01-12T01:43:07.797Z,103.97
2018-01-12T01:45:35.534Z,99.37
2018-01-12T01:48:03.953Z,109.03
2018-01-12T01:50:31.465Z,99.37
2018-01-12T01:52:59.081Z,99.73
2018-01-12T01:55:26.611Z,112.20
2018-01-12T01:57:54.450Z,103.50
2018-01-12T02:00:23.458Z,107.30
2018-01-12T02:02:52.280Z,104.67
2018-01-12T02:05:20.055Z,102.37
2018-01-12T02:07:47.565Z,106.20
2018-01-12T02:10:15.969Z,105.43
2018-01-12T02:12:44.769Z,107.77
2018-01-12T02:15:12.789Z,108.13
2018-01-12T02:17:40.796Z,103.23
2018-01-12T02:20:09.192Z,95.57
2018-01-12T02:22:36.847Z,99.47
2018-01-12T02:25:04.513Z,104.57
2018-01-12T02:27:32.001Z,98.60
2018-01-12T02:29:59.737Z,99.67
2018-01-12T02:32:27.238Z,94.47
2018-01-12T02:34:55.078Z,102.03
2018-01-12T02:37:22.629Z,105.70
2018-01-12T02:39:50.164Z,105.97
2018-01-12T02:42:18.465Z,100.33
2018-01-12T02:44:45.990Z,93.97
2018-01-12T02:47:13.545Z,102.53
2018-01-12T02:49:41.763Z,93.27
2018-01-12T02:52:09.293Z,100.70
2018-01-12T02:54:37.556Z,102.77
2018-01-12T02:57:06.000Z,93.77
2018-01-12T02:59:34.252Z,106.03
2018-01-12T03:02:02.278Z,100.07
2018-01-12T03:04:29.804Z,102.17
2018-01-12T03:06:57.308Z,101.57
2018-01-12T03:09:25.252Z,99.67
2018-01-12T03:11:52.982Z,95.97
2018-01-12T03:14:21.149Z,93.03
2018-01-12T03:16:48.762Z,97.63
2018-01-12T03:19:16.290Z,99.13
2018-01-12T03:21:43.786Z,102.50
2018-01-12T03:24:11.428Z,103.93
2018-01-12T03:26:39.354Z,104.27
2018-01-12T03:29:07.825Z,99.70
2018-01-12T03:31:35.417Z,114.23
2018-01-12T03:34:02.944Z,106.40
2018-01-12T03:36:30.485Z,105.53
2018-01-12T03:38:58.205Z,113.93
2018-01-12T03:41:25.763Z,103.73
2018-01-12T03:43:54.106Z,105.13
2018-01-12T03:46:21.660Z,100.03
2018-01-12T03:48:49.862Z,117.50
2018-01-12T03:51:17.396Z,97.93
2018-01-12T03:53:45.495Z,110.80
2018-01-12T03:56:13.333Z,104.43
2018-01-12T03:58:40.856Z,102.87
2018-01-12T04:01:08.375Z,113.73
2018-01-12T04:03:35.910Z,117.03
2018-01-12T04:06:03.419Z,108.10
2018-01-12T04:08:30.927Z,117.80
2018-01-12T04:10:59.382Z,121.33
2018-01-12T04:13:28.942Z,108.60
2018-01-12T04:15:56.625Z,112.47
2018-01-12T04:18:24.186Z,121.57
2018-01-12T04:20:51.748Z,114.27
2018-01-12T04:23:19.353Z,124.23
2018-01-12T04:25:47.622Z,120.23
2018-01-12T04:28:15.465Z,128.97
2018-01-12T04:30:42.991Z,129.63
2018-01-12T04:33:11.334Z,126.63
2018-01-12T04:35:39.062Z,121.10
2018-01-12T04:38:06.834Z,117.37
2018-01-12T04:40:35.123Z,97.03
2018-01-12T04:43:02.679Z,119.23
2018-01-12T04:45:30.994Z,97.07
2018-01-12T04:47:58.524Z,120.17
2018-01-12T04:50:27.625Z,122.10
2018-01-12T04:52:55.624Z,115.80
2018-01-12T04:55:23.902Z,132.77
2018-01-12T04:57:55.393Z,123.67
2018-01-12T05:00:23.712Z,110.67
2018-01-12T05:02:51.485Z,119.93
2018-01-12T05:05:19.982Z,125.67
2018-01-12T05:07:47.635Z,113.77
2018-01-12T05:10:15.268Z,106.83
2018-01-12T05:12:43.405Z,127.07
2018-01-12T05:15:11.179Z,116.37
2018-01-12T05:17:38.797Z,108.80
2018-01-12T05:20:06.400Z,109.10
2018-01-12T05:22:35.820Z,122.83
2018-01-12T05:25:03.355Z,110.17
2018-01-12T05:27:32.831Z,114.33
2018-01-12T05:30:00.338Z,87.77
2018-01-12T05:32:28.772Z,103.83
2018-01-12T05:34:56.499Z,117.07
2018-01-12T05:37:24.758Z,115.83
2018-01-12T05:39:52.286Z,107.50
2018-01-12T05:42:19.819Z,101.23
2018-01-12T05:44:47.404Z,84.73
2018-01-12T05:47:14.969Z,96.77
2018-01-12T05:49:42.530Z,92.90
2018-01-12T05:52:10.089Z,102.97
2018-01-12T05:54:37.657Z,79.27
2018-01-12T05:57:05.216Z,97.73
2018-01-12T05:59:32.971Z,106.23
2018-01-12T06:02:12.222Z,94.07
2018-01-12T06:04:51.663Z,95.33
2018-01-12T06:07:19.302Z,101.93
2018-01-12T06:09:47.686Z,91.17
2018-01-12T06:12:15.211Z,78.20
2018-01-12T06:14:42.702Z,96.23
2018-01-12T06:17:12.043Z,87.20
2018-01-12T06:19:40.318Z,64.90
2018-01-12T06:22:08.684Z,80.33
2018-01-12T06:24:36.314Z,88.57
2018-01-12T06:27:04.038Z,82.67
2018-01-12T06:29:32.296Z,76.17
2018-01-12T06:32:00.209Z,78.83
2018-01-12T06:34:27.813Z,77.77
2018-01-12T06:36:55.333Z,60.83
2018-01-12T06:39:22.957Z,70.70
2018-01-12T06:41:51.269Z,66.23
2018-01-12T06:44:18.849Z,56.60
2018-01-12T06:46:46.379Z,65.07
2018-01-12T06:49:13.978Z,63.53
2018-01-12T06:51:41.500Z,69.20
2018-01-12T06:54:09.028Z,64.27
2018-01-12T06:56:36.532Z,50.97
2018-01-12T06:59:04.087Z,65.17
2018-01-12T07:01:31.652Z,68.37
2018-01-12T07:04:01.895Z,63.63
2018-01-12T07:06:30.559Z,50.07
2018-01-12T07:08:58.073Z,56.63
2018-01-12T07:11:25.616Z,50.77
2018-01-12T07:13:54.037Z,55.07
2018-01-12T07:16:22.225Z,58.57
2018-01-12T07:18:49.807Z,42.00
2018-01-12T07:21:29.082Z,33.57
2018-01-12T07:23:57.404Z,46.07
2018-01-12T07:26:24.997Z,49.83
2018-01-12T07:28:52.810Z,48.40
2018-01-12T07:31:20.442Z,58.53
2018-01-12T07:33:48.544Z,41.93
2018-01-12T07:36:16.632Z,44.03
2018-01-12T07:38:44.630Z,51.90
2018-01-12T07:41:12.541Z,55.03
2018-01-12T07:43:40.193Z,52.63
2018-01-12T07:46:08.590Z,43.67
2018-01-12T07:48:36.167Z,54.17
2018-01-12T07:51:04.395Z,54.97
2018-01-12T07:53:32.021Z,29.17
2018-01-12T07:56:00.578Z,42.93
2018-01-12T07:58:28.242Z,45.17
2018-01-12T08:01:01.456Z,42.80
2018-01-12T08:03:29.112Z,43.97
2018-01-12T08:05:56.860Z,50.20
2018-01-12T08:08:24.399Z,39.33
2018-01-12T08:10:53.375Z,44.30
2018-01-12T08:13:21.937Z,45.20
2018-01-12T08:15:49.451Z,46.60
2018-01-12T08:18:16.993Z,43.57
2018-01-12T08:20:44.638Z,47.77
2018-01-12T08:23:12.909Z,49.13
2018-01-12T08:25:40.429Z,44.43
2018-01-12T08:28:07.949Z,42.60
2018-01-12T08:30:35.691Z,39.37
2018-01-12T08:33:03.727Z,44.00
2018-01-12T08:35:31.274Z,51.40
2018-01-12T08:37:59.069Z,45.00
2018-01-12T08:40:26.638Z,107.43
2018-01-12T08:42:54.409Z,43.03
2018-01-12T08:45:23.037Z,47.53
2018-01-12T08:47:50.790Z,41.07
2018-01-12T08:50:18.382Z,43.10
2018-01-12T08:52:46.785Z,42.43
2018-01-12T08:55:14.516Z,38.67
2018-01-12T08:57:42.062Z,39.67
2018-01-12T09:00:09.641Z,42.27
2018-01-12T09:02:38.577Z,38.97
2018-01-12T09:05:07.426Z,39.67
2018-01-12T09:07:35.017Z,40.67
2018-01-12T09:10:03.014Z,43.83
2018-01-12T09:12:30.559Z,40.27
2018-01-12T09:15:05.949Z,43.13
2018-01-12T09:17:45.246Z,48.77
2018-01-12T09:20:18.545Z,39.50
2018-01-12T09:22:47.468Z,38.87
2018-01-12T09:25:26.091Z,42.93
2018-01-12T09:27:53.711Z,47.90
2018-01-12T09:30:21.398Z,44.07
2018-01-12T09:32:50.640Z,40.67
2018-01-12T09:35:18.197Z,43.27
2018-01-12T09:37:45.713Z,41.70
2018-01-12T09:40:28.097Z,43.10
2018-01-12T09:42:55.635Z,44.10
2018-01-12T09:45:24.693Z,46.70
2018-01-12T09:50:56.670Z,40.20
2018-01-12T09:53:25.554Z,43.30
2018-01-12T09:55:53.086Z,43.97
2018-01-12T09:58:21.836Z,43.30
2018-01-12T10:01:06.240Z,44.03
2018-01-12T10:03:33.824Z,40.53
2018-01-12T10:06:01.391Z,32.87
2018-01-12T10:08:29.230Z,41.47
2018-01-12T10:10:56.835Z,43.53
2018-01-12T10:13:24.666Z,45.07
2018-01-12T10:15:52.487Z,42.00
2018-01-12T10:18:44.465Z,44.23
2018-01-12T10:21:23.814Z,40.20
2018-01-12T10:23:51.399Z,44.57
2018-01-12T10:26:18.890Z,45.40
2018-01-12T10:28:59.241Z,41.83
2018-01-12T10:34:44.783Z,45.57
2018-01-12T10:37:12.345Z,42.93
2018-01-12T10:39:52.587Z,44.43
2018-01-12T10:42:21.177Z,43.57
2018-01-12T10:44:49.358Z,45.87
2018-01-12T10:47:24.864Z,43.57
2018-01-12T10:53:05.115Z,45.03
2018-01-12T10:55:33.348Z,39.43
2018-01-12T10:58:01.258Z,42.73
2018-01-12T11:00:31.686Z,41.50
2018-01-12T11:02:59.222Z,43.07
2018-01-12T11:05:27.495Z,46.13
2018-01-12T11:07:55.002Z,47.17
2018-01-12T11:10:24.387Z,47.20
2018-01-12T11:12:52.914Z,44.20
2018-01-12T11:15:20.437Z,40.63
2018-01-12T11:17:47.967Z,42.00
2018-01-12T11:20:15.508Z,43.70
2018-01-12T11:22:43.086Z,42.27
2018-01-12T11:25:11.626Z,48.43
2018-01-12T11:27:39.446Z,38.57
2018-01-12T11:30:06.955Z,39.47
2018-01-12T11:32:34.464Z,44.30
2018-01-12T11:35:02.183Z,38.20
2018-01-12T11:37:30.184Z,40.57
2018-01-12T11:39:57.706Z,43.00
2018-01-12T11:42:25.645Z,40.53
2018-01-12T11:44:53.397Z,42.17
2018-01-12T11:47:21.940Z,41.73
2018-01-12T11:49:49.466Z,44.97
2018-01-12T11:52:17.051Z,43.40
2018-01-12T11:54:44.536Z,47.40
2018-01-12T11:57:12.112Z,49.40
2018-01-12T11:59:39.944Z,47.30
2018-01-12T12:02:07.826Z,44.10
2018-01-12T12:04:35.343Z,47.57
2018-01-12T12:07:03.652Z,49.47
2018-01-12T12:09:31.278Z,48.57
2018-01-12T12:11:59.172Z,51.13
2018-01-12T12:14:26.761Z,52.67
2018-01-12T12:16:54.364Z,44.27
2018-01-12T12:19:21.867Z,47.13
2018-01-12T12:21:49.504Z,47.53
2018-01-12T12:24:17.014Z,46.67
2018-01-12T12:26:44.513Z,49.90
2018-01-12T12:29:12.220Z,45.07
2018-01-12T12:31:40.544Z,50.30
2018-01-12T12:34:08.143Z,48.07
2018-01-12T12:36:36.221Z,45.20
2018-01-12T12:39:03.811Z,49.00
2018-01-12T12:41:32.570Z,46.30
2018-01-12T12:44:00.155Z,44.73
2018-01-12T12:46:28.124Z,43.13
2018-01-12T12:48:58.519Z,42.20
2018-01-12T12:51:26.194Z,38.60
2018-01-12T12:53:55.481Z,41.27
2018-01-12T12:56:23.027Z,45.70
2018-01-12T12:58:50.729Z,39.67
2018-01-12T13:01:18.465Z,44.57
2018-01-12T13:03:49.628Z,35.07
2018-01-12T13:06:17.184Z,49.37
2018-01-12T13:08:44.795Z,52.23
2018-01-12T13:11:12.866Z,50.03
2018-01-12T13:13:40.431Z,48.87
2018-01-12T13:16:08.132Z,43.07
2018-01-12T13:18:35.722Z,47.20
2018-01-12T13:21:04.171Z,51.13
2018-01-12T13:23:31.895Z,45.47
2018-01-12T13:25:59.835Z,44.40
2018-01-12T13:28:27.863Z,46.17
2018-01-12T13:30:55.423Z,51.23
2018-01-12T13:33:22.994Z,55.27
2018-01-12T13:35:50.657Z,34.07
2018-01-12T13:38:18.176Z,38.67
2018-01-12T13:40:47.604Z,46.70
2018-01-12T13:43:15.277Z,50.77
2018-01-12T13:45:42.795Z,48.27
2018-01-12T13:48:11.740Z,37.60
2018-01-12T13:50:39.829Z,48.23
2018-01-12T13:53:07.378Z,43.23
2018-01-12T13:55:34.946Z,46.67
2018-01-12T13:58:02.499Z,44.87
2018-01-12T14:00:30.559Z,49.27
2018-01-12T14:02:58.097Z,35.40
2018-01-12T14:05:25.656Z,44.57
2018-01-12T14:07:53.235Z,44.77
2018-01-12T14:10:20.843Z,40.30
2018-01-12T14:12:50.958Z,44.63
2018-01-12T14:15:18.665Z,48.23
2018-01-12T14:17:46.251Z,34.67
2018-01-12T14:20:15.662Z,46.13
2018-01-12T14:22:43.302Z,41.10
2018-01-12T14:25:10.861Z,47.10
2018-01-12T14:27:38.445Z,48.30
2018-01-12T14:30:06.007Z,45.17
2018-01-12T14:32:37.963Z,46.70
2018-01-12T14:35:05.650Z,39.33
2018-01-12T14:37:33.238Z,39.43
2018-01-12T14:40:01.821Z,49.83
2018-01-12T14:42:29.472Z,51.23
2018-01-12T14:44:57.670Z,47.60
2018-01-12T14:47:26.046Z,51.97
2018-01-12T14:49:53.601Z,46.47
2018-01-12T14:52:21.130Z,46.97
2018-01-12T14:54:48.662Z,38.43
2018-01-12T14:57:16.237Z,45.97
2018-01-12T14:59:43.922Z,47.53
2018-01-12T15:02:12.346Z,54.83
2018-01-12T15:04:40.913Z,59.73
2018-01-12T15:07:08.580Z,38.90
2018-01-12T15:09:36.146Z,52.23
2018-01-12T15:12:04.411Z,50.67
2018-01-12T15:14:31.990Z,49.20
2018-01-12T15:16:59.546Z,51.30
2018-01-12T15:19:27.111Z,54.83
2018-01-12T15:21:54.723Z,56.07
2018-01-12T15:24:22.292Z,50.83
2018-01-12T15:26:50.024Z,57.37
2018-01-12T15:29:18.081Z,33.97
2018-01-12T15:31:46.208Z,49.87
2018-01-12T15:34:14.098Z,41.57
2018-01-12T15:36:41.614Z,44.20
2018-01-12T15:39:09.214Z,45.97
2018-01-12T15:41:37.297Z,49.67
2018-01-12T15:44:05.334Z,54.93
2018-01-12T15:46:34.054Z,52.60
2018-01-12T15:49:01.602Z,57.40
2018-01-12T15:51:29.373Z,55.93
2018-01-12T15:53:57.111Z,52.80
2018-01-12T15:56:25.490Z,57.70
2018-01-12T15:58:53.151Z,60.30
2018-01-12T16:01:20.799Z,61.47
2018-01-12T16:03:49.547Z,62.90
2018-01-12T16:06:17.172Z,61.47
2018-01-12T16:08:45.270Z,59.83
2018-01-12T16:11:12.871Z,38.80
2018-01-12T16:13:40.421Z,37.27
2018-01-12T16:16:09.029Z,45.60
2018-01-12T16:18:37.445Z,66.10
2018-01-12T16:21:05.408Z,68.40
2018-01-12T16:23:32.948Z,66.27
2018-01-12T16:26:00.504Z,65.00
2018-01-12T16:28:28.910Z,71.63
2018-01-12T16:30:57.284Z,59.43
2018-01-12T16:33:24.823Z,55.97
2018-01-12T16:35:52.794Z,60.63
2018-01-12T16:38:20.583Z,65.87
2018-01-12T16:40:48.349Z,68.30
2018-01-12T16:43:16.574Z,54.50
2018-01-12T16:45:44.268Z,63.57
2018-01-12T16:48:13.109Z,70.13
2018-01-12T16:50:40.936Z,66.20
2018-01-12T16:53:08.611Z,60.63
2018-01-12T16:55:37.168Z,62.83
2018-01-12T16:58:06.163Z,60.13
2018-01-12T17:00:33.737Z,69.23
2018-01-12T17:03:01.472Z,74.17
2018-01-12T17:05:29.776Z,58.23
2018-01-12T17:07:57.279Z,64.80
2018-01-12T17:10:24.867Z,65.37
2018-01-12T17:12:53.381Z,69.10
2018-01-12T17:15:20.939Z,69.70
2018-01-12T17:17:48.719Z,54.13
2018-01-12T17:20:16.488Z,58.33
2018-01-12T17:22:45.012Z,69.43
2018-01-12T17:25:12.650Z,64.73
2018-01-12T17:27:40.368Z,70.90
2018-01-12T17:30:07.945Z,52.37
2018-01-12T17:32:35.515Z,67.43
2018-01-12T17:35:03.830Z,66.87
2018-01-12T17:37:31.336Z,65.10
2018-01-12T17:39:59.254Z,58.73
2018-01-12T17:42:27.643Z,46.27
2018-01-12T17:44:56.831Z,55.70
2018-01-12T17:47:24.440Z,48.93
2018-01-12T17:49:51.973Z,51.93
2018-01-12T17:52:19.656Z,51.93
2018-01-12T17:54:48.247Z,52.73
2018-01-12T17:57:16.763Z,50.43
2018-01-12T17:59:44.520Z,51.97
2018-01-12T18:02:12.146Z,53.30
2018-01-12T18:04:39.781Z,47.23
2018-01-12T18:07:07.369Z,40.43
2018-01-12T18:09:36.008Z,49.77
2018-01-12T18:12:03.594Z,26.37
2018-01-12T18:14:31.247Z,53.20
2018-01-12T18:16:58.968Z,46.80
2018-01-12T18:19:26.551Z,45.53
2018-01-12T18:21:54.150Z,46.10
2018-01-12T18:24:23.149Z,50.47
2018-01-12T18:26:51.882Z,59.53
2018-01-12T18:29:21.263Z,58.13
2018-01-12T18:31:48.890Z,45.37
2018-01-12T18:34:17.208Z,54.93
2018-01-12T18:36:44.983Z,58.37
2018-01-12T18:39:12.734Z,53.60
2018-01-12T18:41:40.300Z,52.57
2018-01-12T18:44:07.869Z,33.50
2018-01-12T18:46:35.437Z,56.63
2018-01-12T18:49:02.973Z,38.90
2018-01-12T18:51:30.510Z,45.47
2018-01-12T18:53:58.498Z,37.33
2018-01-12T18:56:26.062Z,51.63
2018-01-12T18:58:54.040Z,58.13
2018-01-12T19:01:21.608Z,55.87
2018-01-12T19:03:49.187Z,55.50
2018-01-12T19:06:16.985Z,54.77
2018-01-12T19:08:45.380Z,59.33
2018-01-12T19:11:13.169Z,52.97
2018-01-12T19:13:40.709Z,56.37
2018-01-12T19:16:08.258Z,54.50
2018-01-12T19:18:36.111Z,56.47
2018-01-12T19:21:03.701Z,66.80
2018-01-12T19:23:31.378Z,63.30
2018-01-12T19:25:58.975Z,62.03
2018-01-12T19:28:26.755Z,50.97
2018-01-12T19:30:54.287Z,59.63
2018-01-12T19:33:22.113Z,58.83
2018-01-12T19:35:49.924Z,64.17
2018-01-12T19:38:18.293Z,65.27
2018-01-12T19:40:45.916Z,67.07
2018-01-12T19:43:13.488Z,66.93
2018-01-12T19:45:41.050Z,63.87
2018-01-12T19:48:08.646Z,66.23
2018-01-12T19:50:36.207Z,67.50
2018-01-12T19:53:03.789Z,61.37
2018-01-12T19:55:33.029Z,77.77
2018-01-12T19:58:00.652Z,73.20
2018-01-12T20:00:28.228Z,62.13
2018-01-12T20:02:56.457Z,51.07
2018-01-12T20:05:24.183Z,69.00
2018-01-12T20:07:52.044Z,65.90
2018-01-12T20:10:19.906Z,80.93
2018-01-12T20:12:47.486Z,67.03
2018-01-12T20:15:15.619Z,74.77
2018-01-12T20:17:43.949Z,64.23
2018-01-12T20:20:13.012Z,73.73
2018-01-12T20:22:41.011Z,72.63
2018-01-12T20:25:08.872Z,78.37
2018-01-12T20:27:36.470Z,80.20
2018-01-12T20:30:05.138Z,56.07
2018-01-12T20:32:32.957Z,60.83
2018-01-12T20:35:01.301Z,72.60
2018-01-12T20:37:29.454Z,77.33
2018-01-12T20:39:56.997Z,67.77
2018-01-12T20:42:24.531Z,66.53
2018-01-12T20:44:52.068Z,81.67
2018-01-12T20:47:20.382Z,54.10
2018-01-12T20:49:47.960Z,70.27
2018-01-12T20:52:15.752Z,69.67
2018-01-12T20:54:43.559Z,43.70
2018-01-12T20:57:11.153Z,78.33
2018-01-12T20:59:38.721Z,82.27
2018-01-12T21:02:07.675Z,69.13
2018-01-12T21:04:35.397Z,79.50
2018-01-12T21:07:03.596Z,74.97
2018-01-12T21:09:31.171Z,67.40
2018-01-12T21:11:58.877Z,73.23
2018-01-12T21:14:26.616Z,75.87
2018-01-12T21:16:54.156Z,88.40
2018-01-12T21:19:21.739Z,73.93
2018-01-12T21:21:49.274Z,73.40
2018-01-12T21:24:17.688Z,79.80
2018-01-12T21:26:45.783Z,56.57
2018-01-12T21:29:14.863Z,64.83
2018-01-12T21:31:43.681Z,73.60
2018-01-12T21:34:12.077Z,42.50
2018-01-12T21:36:39.592Z,72.43
2018-01-12T21:39:07.768Z,72.03
2018-01-12T21:41:36.702Z,73.37
2018-01-12T21:44:05.891Z,51.37
2018-01-12T21:46:34.399Z,56.93
2018-01-12T21:49:02.490Z,76.27
2018-01-12T21:51:30.024Z,72.67
2018-01-12T21:53:58.487Z,70.50
2018-01-12T21:56:26.200Z,71.23
2018-01-12T21:58:53.752Z,54.33
2018-01-12T22:01:21.323Z,75.63
2018-01-12T22:03:48.951Z,70.53
2018-01-12T22:06:17.842Z,72.70
2018-01-12T22:08:46.984Z,48.00
2018-01-12T22:11:14.565Z,74.43
2018-01-12T22:13:42.137Z,54.23
2018-01-12T22:16:09.825Z,45.63
2018-01-12T22:18:37.340Z,49.80
2018-01-12T22:21:04.920Z,65.23
2018-01-12T22:23:34.122Z,46.27
2018-01-12T22:26:03.229Z,64.03
2018-01-12T22:28:31.317Z,50.07
2018-01-12T22:30:59.233Z,63.83
2018-01-12T22:33:27.197Z,33.40
2018-01-12T22:35:54.846Z,77.73
2018-01-12T22:38:22.886Z,73.93
2018-01-12T22:40:51.281Z,60.80
2018-01-12T22:43:19.184Z,59.83
2018-01-12T22:45:46.743Z,70.27
2018-01-12T22:48:14.239Z,54.23
2018-01-12T22:50:41.774Z,69.47
2018-01-12T22:53:09.356Z,75.07
2018-01-12T22:55:38.723Z,75.53
2018-01-12T22:58:06.323Z,61.63
2018-01-12T23:00:34.622Z,75.23
2018-01-12T23:03:02.205Z,59.70
2018-01-12T23:05:29.813Z,73.97
2018-01-12T23:07:58.087Z,52.47
2018-01-12T23:10:26.099Z,47.67
2018-01-12T23:12:53.774Z,73.10
2018-01-12T23:15:21.325Z,65.20
2018-01-12T23:17:49.011Z,71.27
2018-01-12T23:20:18.089Z,74.03
2018-01-12T23:22:45.603Z,52.90
2018-01-12T23:25:13.850Z,72.33
2018-01-12T23:27:41.384Z,68.10
2018-01-12T23:30:09.104Z,49.33
2018-01-12T23:32:37.450Z,65.77
2018-01-12T23:35:05.702Z,69.57
2018-01-12T23:37:34.004Z,68.77
2018-01-12T23:40:01.545Z,50.30
2018-01-12T23:42:29.034Z,74.77
2018-01-12T23:44:57.269Z,71.17
2018-01-12T23:47:24.989Z,63.40
2018-01-12T23:49:53.292Z,55.00
2018-01-12T23:52:21.792Z,67.47
2018-01-12T23:54:49.450Z,39.43
2018-01-12T23:57:16.975Z,59.53
2018-01-12T23:59:45.562Z,74.90
