createdAt,value
2022-10-25T00:01:17.435Z,8.20
2022-10-25T00:03:44.887Z,8.02
2022-10-25T00:06:12.692Z,8.25
2022-10-25T00:08:40.023Z,8.40
2022-10-25T00:11:07.994Z,8.98
2022-10-25T00:13:35.586Z,9.02
2022-10-25T00:16:03.030Z,9.70
2022-10-25T00:18:30.292Z,9.93
2022-10-25T00:20:57.567Z,10.50
2022-10-25T00:23:24.815Z,9.77
2022-10-25T00:26:01.097Z,10.73
2022-10-25T00:28:28.296Z,11.77
2022-10-25T00:31:06.068Z,11.45
2022-10-25T00:33:34.163Z,11.88
2022-10-25T00:36:05.444Z,11.95
2022-10-25T00:38:32.904Z,12.60
2022-10-25T00:41:00.456Z,12.45
2022-10-25T00:44:02.961Z,12.05
2022-10-25T00:46:32.430Z,13.45
2022-10-25T00:49:03.260Z,13.63
2022-10-25T00:51:35.343Z,13.30
2022-10-25T00:54:02.547Z,13.32
2022-10-25T00:56:32.395Z,13.35
2022-10-25T00:59:02.042Z,12.95
2022-10-25T01:01:29.331Z,12.82
2022-10-25T01:03:58.293Z,13.85
2022-10-25T01:06:38.186Z,13.85
2022-10-25T01:09:05.830Z,13.65
2022-10-25T01:11:33.221Z,14.18
2022-10-25T01:14:00.450Z,14.20
2022-10-25T01:16:30.569Z,13.88
2022-10-25T01:19:16.765Z,13.98
2022-10-25T01:21:46.300Z,14.63
2022-10-25T01:24:25.640Z,15.32
2022-10-25T01:26:55.603Z,16.52
2022-10-25T01:29:37.745Z,14.38
2022-10-25T01:32:12.883Z,15.15
2022-10-25T01:34:48.157Z,14.85
2022-10-25T01:37:26.875Z,16.10
2022-10-25T01:40:00.886Z,18.55
2022-10-25T01:42:28.112Z,16.35
2022-10-25T01:45:04.674Z,16.70
2022-10-25T01:47:40.420Z,16.70
2022-10-25T01:50:23.347Z,17.42
2022-10-25T01:52:50.652Z,20.10
2022-10-25T01:55:19.775Z,18.88
2022-10-25T01:58:03.139Z,20.33
2022-10-25T02:00:31.396Z,19.48
2022-10-25T02:02:58.641Z,19.88
2022-10-25T02:05:33.803Z,20.60
2022-10-25T02:08:06.785Z,20.55
2022-10-25T02:10:39.120Z,21.58
2022-10-25T02:13:14.685Z,20.85
2022-10-25T02:15:42.639Z,21.20
2022-10-25T02:18:13.760Z,24.08
2022-10-25T02:20:44.403Z,23.52
2022-10-25T02:23:14.609Z,24.10
2022-10-25T02:25:42.609Z,24.55
2022-10-25T02:28:12.365Z,24.27
2022-10-25T02:30:41.142Z,25.70
2022-10-25T02:33:08.453Z,25.92
2022-10-25T02:35:35.690Z,26.65
2022-10-25T02:38:02.929Z,27.88
2022-10-25T02:40:30.264Z,29.05
2022-10-25T02:42:57.464Z,28.58
2022-10-25T02:45:24.716Z,31.33
2022-10-25T02:47:51.904Z,32.00
2022-10-25T02:50:19.247Z,30.08
2022-10-25T02:52:46.742Z,31.10
2022-10-25T02:55:14.217Z,31.88
2022-10-25T02:57:41.461Z,31.13
2022-10-25T03:00:09.370Z,32.85
2022-10-25T03:02:36.599Z,32.95
2022-10-25T03:05:03.863Z,30.65
2022-10-25T03:07:31.111Z,31.55
2022-10-25T03:09:58.332Z,30.85
2022-10-25T03:12:25.537Z,30.48
2022-10-25T03:14:52.768Z,30.13
2022-10-25T03:17:19.965Z,28.85
2022-10-25T03:19:47.287Z,28.88
2022-10-25T03:22:14.547Z,27.40
2022-10-25T03:24:41.810Z,27.40
2022-10-25T03:27:09.012Z,25.40
2022-10-25T03:29:36.269Z,27.02
2022-10-25T03:32:05.570Z,25.65
2022-10-25T03:34:32.790Z,25.90
2022-10-25T03:37:00.043Z,26.23
2022-10-25T03:39:27.257Z,24.77
2022-10-25T03:41:54.484Z,24.40
2022-10-25T03:44:21.867Z,24.85
2022-10-25T03:46:49.099Z,23.73
2022-10-25T03:49:16.342Z,24.10
2022-10-25T03:51:43.675Z,25.65
2022-10-25T03:54:10.871Z,25.00
2022-10-25T03:56:38.108Z,25.90
2022-10-25T03:59:05.334Z,25.83
2022-10-25T04:01:32.731Z,27.10
2022-10-25T04:04:00.031Z,25.58
2022-10-25T04:06:27.256Z,26.63
2022-10-25T04:08:54.496Z,25.00
2022-10-25T04:11:21.688Z,23.63
2022-10-25T04:13:48.920Z,24.70
2022-10-25T04:16:19.064Z,25.02
2022-10-25T04:18:46.553Z,24.13
2022-10-25T04:21:13.815Z,24.10
2022-10-25T04:23:41.012Z,23.65
2022-10-25T04:26:08.281Z,24.10
2022-10-25T04:28:35.520Z,23.95
2022-10-25T04:31:03.750Z,24.23
2022-10-25T04:33:31.003Z,23.15
2022-10-25T04:35:58.272Z,22.17
2022-10-25T04:38:25.903Z,22.65
2022-10-25T04:40:59.779Z,22.35
2022-10-25T04:43:27.966Z,23.80
2022-10-25T04:45:55.555Z,22.88
2022-10-25T04:48:22.841Z,24.38
2022-10-25T04:50:50.104Z,23.23
2022-10-25T04:53:17.331Z,24.92
2022-10-25T04:55:44.718Z,26.20
2022-10-25T04:58:11.911Z,23.67
2022-10-25T05:00:39.158Z,22.17
2022-10-25T05:03:10.775Z,22.48
2022-10-25T05:05:40.430Z,20.77
2022-10-25T05:08:07.722Z,21.50
2022-10-25T05:10:34.932Z,22.88
2022-10-25T05:13:02.699Z,21.85
2022-10-25T05:15:30.262Z,20.95
2022-10-25T05:17:58.127Z,20.98
2022-10-25T05:20:25.439Z,20.25
2022-10-25T05:22:52.637Z,21.10
2022-10-25T05:25:19.964Z,20.00
2022-10-25T05:27:47.176Z,18.75
2022-10-25T05:30:14.480Z,19.63
2022-10-25T05:32:43.593Z,19.88
2022-10-25T05:35:10.839Z,19.00
2022-10-25T05:37:38.087Z,18.50
2022-10-25T05:40:05.558Z,18.48
2022-10-25T05:42:32.770Z,17.98
2022-10-25T05:44:59.997Z,18.55
2022-10-25T05:47:27.235Z,18.13
2022-10-25T05:49:54.437Z,18.75
2022-10-25T05:52:21.653Z,19.42
2022-10-25T05:54:48.855Z,19.42
2022-10-25T05:57:16.124Z,18.67
2022-10-25T05:59:43.357Z,18.77
2022-10-25T06:02:10.723Z,18.52
2022-10-25T06:04:38.027Z,19.75
2022-10-25T06:07:05.279Z,19.17
2022-10-25T06:09:32.486Z,20.73
2022-10-25T06:11:59.719Z,19.67
2022-10-25T06:14:26.923Z,18.50
2022-10-25T06:16:54.203Z,19.05
2022-10-25T06:19:21.457Z,19.52
2022-10-25T06:21:48.711Z,18.83
2022-10-25T06:24:15.971Z,19.67
2022-10-25T06:26:43.159Z,19.58
2022-10-25T06:29:10.463Z,18.95
2022-10-25T06:31:37.708Z,19.85
2022-10-25T06:34:04.977Z,19.52
2022-10-25T06:36:32.391Z,18.65
2022-10-25T06:39:05.298Z,19.65
2022-10-25T06:41:34.139Z,20.35
2022-10-25T06:44:06.195Z,18.45
2022-10-25T06:46:37.988Z,19.13
2022-10-25T06:49:11.295Z,18.88
2022-10-25T06:51:38.493Z,19.10
2022-10-25T06:54:08.083Z,19.98
2022-10-25T06:56:35.411Z,18.25
2022-10-25T06:59:02.983Z,19.05
2022-10-25T07:01:30.311Z,19.33
2022-10-25T07:03:58.404Z,18.77
2022-10-25T07:06:29.656Z,19.65
2022-10-25T07:08:58.865Z,18.42
2022-10-25T07:11:26.676Z,18.48
2022-10-25T07:13:53.997Z,18.27
2022-10-25T07:16:22.052Z,18.63
2022-10-25T07:18:49.391Z,19.70
2022-10-25T07:21:17.895Z,20.05
2022-10-25T07:23:46.747Z,19.77
2022-10-25T07:26:14.026Z,55.03
2022-10-25T07:28:41.883Z,71.32
2022-10-25T07:31:12.140Z,21.95
2022-10-25T07:33:39.372Z,18.45
2022-10-25T07:36:11.233Z,20.13
2022-10-25T07:38:38.866Z,18.52
2022-10-25T07:41:06.291Z,19.15
2022-10-25T07:43:33.668Z,18.38
2022-10-25T07:46:01.115Z,17.70
2022-10-25T07:48:28.514Z,17.25
2022-10-25T07:50:55.737Z,17.15
2022-10-25T07:53:23.045Z,16.45
2022-10-25T07:55:51.800Z,15.85
2022-10-25T07:58:19.046Z,15.48
2022-10-25T08:00:46.362Z,15.30
2022-10-25T08:03:14.411Z,49.60
2022-10-25T08:05:41.705Z,28.30
2022-10-25T08:08:08.973Z,12.82
2022-10-25T08:10:36.196Z,11.98
2022-10-25T08:13:03.430Z,10.85
2022-10-25T08:15:30.696Z,9.85
2022-10-25T08:18:01.832Z,9.43
2022-10-25T08:20:56.370Z,7.93
2022-10-25T08:23:16.863Z,7.82
2022-10-25T08:25:44.097Z,8.30
2022-10-25T08:28:11.524Z,7.53
2022-10-25T08:30:39.021Z,6.65
2022-10-25T08:33:11.205Z,27.05
2022-10-25T08:35:38.962Z,13.68
2022-10-25T08:38:06.638Z,6.88
2022-10-25T08:40:52.436Z,6.20
2022-10-25T08:43:25.153Z,5.60
2022-10-25T08:45:57.171Z,6.30
2022-10-25T08:48:26.990Z,6.57
2022-10-25T08:50:55.919Z,5.65
2022-10-25T08:53:26.013Z,5.38
2022-10-25T08:56:11.595Z,5.35
2022-10-25T08:58:51.868Z,5.68
2022-10-25T09:01:26.594Z,5.57
2022-10-25T09:03:53.962Z,5.25
2022-10-25T09:06:30.129Z,5.40
2022-10-25T09:09:16.571Z,4.97
2022-10-25T09:11:49.702Z,5.45
2022-10-25T09:14:16.892Z,5.10
2022-10-25T09:16:54.642Z,5.75
2022-10-25T09:19:28.163Z,4.75
2022-10-25T09:22:00.367Z,4.57
2022-10-25T09:24:30.656Z,5.05
2022-10-25T09:27:17.172Z,4.53
2022-10-25T09:29:50.696Z,4.45
2022-10-25T09:32:24.902Z,15.95
2022-10-25T09:34:53.928Z,11.05
2022-10-25T09:37:25.137Z,6.07
2022-10-25T09:40:05.237Z,4.55
2022-10-25T09:42:38.035Z,4.53
2022-10-25T09:45:15.510Z,4.28
2022-10-25T09:47:52.048Z,3.88
2022-10-25T09:50:25.889Z,4.07
2022-10-25T09:55:40.656Z,4.97
2022-10-25T09:58:11.671Z,4.68
2022-10-25T10:00:40.805Z,5.47
2022-10-25T10:03:10.320Z,5.13
2022-10-25T10:05:37.844Z,5.47
2022-10-25T10:08:05.119Z,5.20
2022-10-25T10:10:34.975Z,5.13
2022-10-25T10:13:02.198Z,4.55
2022-10-25T10:15:32.384Z,5.55
2022-10-25T10:18:18.645Z,5.57
2022-10-25T10:21:15.456Z,5.05
2022-10-25T10:23:51.562Z,4.30
2022-10-25T10:26:21.631Z,6.65
2022-10-25T10:28:50.365Z,26.95
2022-10-25T10:31:18.833Z,6.78
2022-10-25T10:33:50.126Z,5.00
2022-10-25T10:36:20.957Z,4.50
2022-10-25T10:38:48.176Z,4.43
2022-10-25T10:41:26.521Z,4.75
2022-10-25T10:44:12.345Z,4.05
2022-10-25T10:46:44.903Z,4.32
2022-10-25T10:49:12.318Z,4.25
2022-10-25T10:51:45.144Z,3.85
2022-10-25T10:54:23.995Z,4.38
2022-10-25T10:57:01.268Z,3.25
2022-10-25T10:59:32.921Z,3.67
2022-10-25T11:02:11.472Z,3.25
2022-10-25T11:04:49.135Z,3.60
2022-10-25T11:07:28.541Z,4.00
2022-10-25T11:10:15.729Z,4.50
2022-10-25T11:12:43.414Z,4.35
2022-10-25T11:15:14.508Z,3.83
2022-10-25T11:17:48.081Z,3.28
2022-10-25T11:20:34.371Z,5.28
2022-10-25T11:23:09.419Z,3.75
2022-10-25T11:25:36.718Z,2.72
2022-10-25T11:28:16.815Z,2.78
2022-10-25T11:30:53.086Z,1.98
2022-10-25T11:33:34.236Z,2.60
2022-10-25T11:36:09.720Z,2.22
2022-10-25T11:38:43.151Z,30.40
2022-10-25T11:41:16.133Z,43.13
2022-10-25T11:43:43.357Z,3.75
2022-10-25T11:46:33.894Z,2.88
2022-10-25T11:49:19.572Z,3.17
2022-10-25T11:51:55.897Z,3.00
2022-10-25T11:54:32.009Z,2.53
2022-10-25T11:56:59.290Z,2.55
2022-10-25T11:59:44.574Z,2.30
2022-10-25T12:02:27.113Z,2.38
2022-10-25T12:04:57.111Z,2.33
2022-10-25T12:07:56.431Z,2.80
2022-10-25T12:10:23.651Z,2.53
2022-10-25T12:13:20.375Z,2.00
2022-10-25T12:15:51.760Z,1.85
2022-10-25T12:18:26.039Z,2.10
2022-10-25T12:20:54.192Z,2.15
2022-10-25T12:23:23.190Z,2.28
2022-10-25T12:25:52.109Z,1.50
2022-10-25T12:28:24.360Z,2.10
2022-10-25T12:30:53.721Z,2.00
2022-10-25T12:33:38.851Z,1.75
2022-10-25T12:36:18.838Z,1.85
2022-10-25T12:38:46.072Z,1.90
2022-10-25T12:41:20.311Z,2.10
2022-10-25T12:44:22.862Z,1.10
2022-10-25T12:46:55.774Z,1.80
2022-10-25T12:49:28.586Z,1.60
2022-10-25T12:52:01.971Z,1.88
2022-10-25T12:54:29.222Z,6.15
2022-10-25T12:57:14.887Z,18.58
2022-10-25T12:59:42.310Z,2.65
2022-10-25T13:02:28.216Z,1.77
2022-10-25T13:05:14.311Z,1.17
2022-10-25T13:07:41.747Z,1.73
2022-10-25T13:10:17.696Z,1.50
2022-10-25T13:12:58.270Z,1.27
2022-10-25T13:15:25.539Z,1.90
2022-10-25T13:18:03.605Z,1.80
2022-10-25T13:20:37.111Z,1.50
2022-10-25T13:23:36.631Z,2.00
2022-10-25T13:26:06.426Z,10.60
2022-10-25T13:28:43.623Z,2.40
2022-10-25T13:31:29.407Z,1.48
2022-10-25T13:34:14.858Z,1.98
2022-10-25T13:37:01.436Z,1.67
2022-10-25T13:39:37.753Z,1.52
2022-10-25T13:42:10.831Z,2.05
2022-10-25T13:44:39.318Z,1.90
2022-10-25T13:47:06.754Z,2.05
2022-10-25T13:49:34.016Z,2.03
2022-10-25T13:52:05.334Z,1.70
2022-10-25T13:54:41.146Z,1.73
2022-10-25T13:57:28.352Z,1.95
2022-10-25T13:59:55.560Z,2.00
2022-10-25T14:02:22.881Z,2.15
2022-10-25T14:04:50.215Z,1.98
2022-10-25T14:07:36.059Z,2.25
2022-10-25T14:10:04.450Z,1.95
2022-10-25T14:12:31.731Z,2.00
2022-10-25T14:15:08.567Z,1.52
2022-10-25T14:17:42.848Z,1.85
2022-10-25T14:20:28.788Z,1.60
2022-10-25T14:23:03.630Z,2.22
2022-10-25T14:25:34.951Z,1.98
2022-10-25T14:28:06.399Z,1.63
2022-10-25T14:30:36.143Z,1.80
2022-10-25T14:33:04.619Z,2.65
2022-10-25T14:35:34.518Z,1.67
2022-10-25T14:38:02.763Z,2.88
2022-10-25T14:40:30.966Z,1.67
2022-10-25T14:43:16.986Z,2.42
2022-10-25T14:45:55.047Z,2.22
2022-10-25T14:48:22.539Z,1.85
2022-10-25T14:50:50.076Z,2.28
2022-10-25T14:53:18.549Z,1.58
2022-10-25T14:55:57.148Z,2.13
2022-10-25T14:58:24.911Z,2.15
2022-10-25T15:00:54.211Z,1.90
2022-10-25T15:03:21.599Z,2.00
2022-10-25T15:05:49.074Z,2.08
2022-10-25T15:08:21.012Z,1.55
2022-10-25T15:10:54.446Z,1.55
2022-10-25T15:13:21.670Z,1.80
2022-10-25T15:15:50.099Z,1.70
2022-10-25T15:18:23.476Z,2.50
2022-10-25T15:20:51.052Z,2.00
2022-10-25T15:23:21.822Z,1.85
2022-10-25T15:25:49.147Z,2.03
2022-10-25T15:28:20.658Z,2.30
2022-10-25T15:30:50.909Z,2.30
2022-10-25T15:33:28.412Z,2.92
2022-10-25T15:36:00.136Z,2.78
2022-10-25T15:38:41.890Z,2.53
2022-10-25T15:41:09.535Z,2.75
2022-10-25T15:43:36.767Z,3.00
2022-10-25T15:46:04.001Z,3.53
2022-10-25T15:48:31.356Z,2.97
2022-10-25T15:50:58.985Z,2.80
2022-10-25T15:53:26.624Z,3.05
2022-10-25T15:55:53.863Z,3.28
2022-10-25T15:58:21.109Z,3.67
2022-10-25T16:00:51.920Z,4.00
2022-10-25T16:03:21.425Z,4.15
2022-10-25T16:05:49.230Z,3.45
2022-10-25T16:08:16.483Z,4.10
2022-10-25T16:10:43.952Z,4.68
2022-10-25T16:13:13.206Z,4.90
2022-10-25T16:15:40.442Z,4.90
2022-10-25T16:18:07.674Z,5.07
2022-10-25T16:20:34.917Z,5.47
2022-10-25T16:23:02.122Z,5.72
2022-10-25T16:25:32.169Z,6.03
2022-10-25T16:28:00.495Z,6.47
2022-10-25T16:30:31.067Z,10.20
2022-10-25T16:32:58.288Z,14.93
2022-10-25T16:35:25.475Z,18.10
2022-10-25T16:37:52.894Z,13.98
2022-10-25T16:40:21.040Z,9.65
2022-10-25T16:42:49.215Z,9.73
2022-10-25T16:45:22.517Z,8.77
2022-10-25T16:47:49.832Z,9.15
2022-10-25T16:50:23.062Z,7.68
2022-10-25T16:52:53.908Z,7.88
2022-10-25T16:55:21.541Z,7.83
2022-10-25T17:00:21.416Z,8.73
2022-10-25T17:02:48.952Z,9.63
2022-10-25T17:05:20.828Z,9.60
2022-10-25T17:10:16.442Z,9.43
2022-10-25T17:12:44.641Z,12.23
2022-10-25T17:15:12.196Z,12.25
2022-10-25T17:17:41.031Z,11.63
2022-10-25T17:20:12.223Z,10.48
2022-10-25T17:22:39.988Z,9.15
2022-10-25T17:25:07.659Z,9.80
2022-10-25T17:27:38.014Z,8.65
2022-10-25T17:30:06.066Z,9.77
2022-10-25T17:32:33.375Z,9.85
2022-10-25T17:35:01.351Z,9.80
2022-10-25T17:37:29.198Z,9.88
2022-10-25T17:39:56.423Z,10.18
2022-10-25T17:42:23.866Z,10.35
2022-10-25T17:44:51.106Z,11.57
2022-10-25T17:47:18.332Z,11.13
2022-10-25T17:49:45.571Z,11.50
2022-10-25T17:52:12.813Z,11.10
2022-10-25T17:54:40.000Z,11.57
2022-10-25T17:57:07.186Z,11.32
2022-10-25T17:59:35.751Z,10.77
2022-10-25T18:02:03.069Z,11.98
2022-10-25T18:04:41.766Z,12.45
2022-10-25T18:07:17.609Z,11.30
2022-10-25T18:09:44.798Z,11.77
2022-10-25T18:12:12.069Z,12.55
2022-10-25T18:14:39.273Z,11.75
2022-10-25T18:17:06.666Z,11.20
2022-10-25T18:19:33.958Z,13.82
2022-10-25T18:22:03.957Z,12.75
2022-10-25T18:24:31.871Z,12.57
2022-10-25T18:26:59.314Z,12.15
2022-10-25T18:29:26.650Z,12.32
2022-10-25T18:31:53.860Z,13.20
2022-10-25T18:34:21.101Z,12.80
2022-10-25T18:36:48.326Z,11.63
2022-10-25T18:39:15.527Z,11.77
2022-10-25T18:41:44.217Z,13.18
2022-10-25T18:44:15.168Z,13.30
2022-10-25T18:46:42.954Z,12.77
2022-10-25T18:49:13.333Z,13.45
2022-10-25T18:51:40.792Z,13.10
2022-10-25T18:54:12.526Z,14.30
2022-10-25T18:56:39.780Z,13.07
2022-10-25T18:59:07.001Z,14.10
2022-10-25T19:01:34.501Z,15.18
2022-10-25T19:04:02.523Z,13.55
2022-10-25T19:06:30.131Z,15.98
2022-10-25T19:08:57.411Z,15.20
2022-10-25T19:11:24.847Z,14.95
2022-10-25T19:13:58.087Z,15.20
2022-10-25T19:16:25.582Z,15.38
2022-10-25T19:18:52.886Z,14.57
2022-10-25T19:21:20.150Z,15.85
2022-10-25T19:23:47.703Z,14.82
2022-10-25T19:26:17.395Z,14.23
2022-10-25T19:28:44.681Z,14.50
2022-10-25T19:31:16.130Z,14.43
2022-10-25T19:33:47.099Z,14.55
2022-10-25T19:36:14.416Z,14.05
2022-10-25T19:38:41.603Z,15.60
2022-10-25T19:41:10.298Z,15.57
2022-10-25T19:43:37.643Z,15.25
2022-10-25T19:46:05.710Z,14.65
2022-10-25T19:48:33.768Z,14.90
2022-10-25T19:51:08.111Z,15.52
2022-10-25T19:53:35.714Z,14.13
2022-10-25T19:56:04.759Z,15.52
2022-10-25T19:58:32.000Z,15.27
2022-10-25T20:01:02.558Z,16.40
2022-10-25T20:03:30.046Z,15.03
2022-10-25T20:06:01.088Z,15.48
2022-10-25T20:08:28.385Z,15.63
2022-10-25T20:10:55.625Z,15.82
2022-10-25T20:13:22.904Z,15.00
2022-10-25T20:15:55.522Z,16.10
2022-10-25T20:18:28.948Z,22.85
2022-10-25T20:21:00.664Z,43.58
2022-10-25T20:23:28.110Z,18.98
2022-10-25T20:25:55.531Z,17.17
2022-10-25T20:28:22.778Z,16.08
2022-10-25T20:30:50.311Z,16.05
2022-10-25T20:33:18.296Z,15.77
2022-10-25T20:35:46.392Z,15.85
2022-10-25T20:38:13.943Z,16.00
2022-10-25T20:40:41.430Z,16.77
2022-10-25T20:43:08.929Z,16.58
2022-10-25T20:45:36.195Z,16.02
2022-10-25T20:48:03.720Z,17.17
2022-10-25T20:50:31.339Z,17.33
2022-10-25T20:53:09.880Z,17.70
2022-10-25T20:55:37.960Z,16.90
2022-10-25T20:58:05.436Z,17.35
2022-10-25T21:00:32.919Z,17.45
2022-10-25T21:03:00.566Z,17.73
2022-10-25T21:05:27.955Z,17.35
2022-10-25T21:07:55.247Z,18.33
2022-10-25T21:10:22.477Z,16.98
2022-10-25T21:12:49.695Z,17.83
2022-10-25T21:15:16.991Z,18.15
2022-10-25T21:17:49.647Z,17.58
2022-10-25T21:20:17.178Z,18.60
2022-10-25T21:22:46.386Z,17.13
2022-10-25T21:25:13.622Z,17.00
2022-10-25T21:27:40.879Z,17.75
2022-10-25T21:30:08.520Z,24.02
2022-10-25T21:32:36.173Z,115.53
2022-10-25T21:35:03.463Z,26.92
2022-10-25T21:37:30.733Z,18.25
2022-10-25T21:39:57.946Z,17.33
2022-10-25T21:42:25.127Z,17.05
2022-10-25T21:44:52.358Z,16.13
2022-10-25T21:47:19.617Z,17.38
2022-10-25T21:49:46.906Z,17.67
2022-10-25T21:52:14.145Z,16.45
2022-10-25T21:54:41.338Z,16.92
2022-10-25T21:57:08.745Z,17.08
2022-10-25T21:59:36.017Z,16.45
2022-10-25T22:02:04.491Z,15.95
2022-10-25T22:04:31.875Z,16.08
2022-10-25T22:06:59.099Z,16.23
2022-10-25T22:09:26.370Z,16.55
2022-10-25T22:11:53.669Z,15.15
2022-10-25T22:14:20.840Z,16.58
2022-10-25T22:16:48.126Z,15.30
2022-10-25T22:19:17.106Z,15.88
2022-10-25T22:21:45.132Z,15.63
2022-10-25T22:24:13.212Z,16.02
2022-10-25T22:26:42.274Z,16.20
2022-10-25T22:29:11.161Z,16.35
2022-10-25T22:31:38.940Z,15.73
2022-10-25T22:34:06.923Z,16.10
2022-10-25T22:36:35.311Z,16.15
2022-10-25T22:39:02.687Z,15.95
2022-10-25T22:41:30.404Z,17.65
2022-10-25T22:43:58.091Z,17.17
2022-10-25T22:46:43.446Z,17.15
2022-10-25T22:49:10.839Z,32.25
2022-10-25T22:51:38.703Z,63.13
2022-10-25T22:54:06.213Z,20.90
2022-10-25T22:56:33.772Z,17.08
2022-10-25T22:59:02.056Z,17.08
2022-10-25T23:01:30.499Z,16.95
2022-10-25T23:03:58.195Z,16.95
2022-10-25T23:06:26.886Z,17.35
2022-10-25T23:08:54.747Z,18.33
2022-10-25T23:11:26.468Z,17.75
2022-10-25T23:13:53.936Z,18.77
2022-10-25T23:16:21.559Z,18.52
2022-10-25T23:18:48.831Z,18.00
2022-10-25T23:21:34.342Z,17.95
2022-10-25T23:24:01.670Z,17.25
2022-10-25T23:26:30.636Z,19.38
2022-10-25T23:28:57.946Z,18.65
2022-10-25T23:31:25.672Z,18.80
2022-10-25T23:33:53.955Z,19.23
2022-10-25T23:36:21.951Z,19.00
2022-10-25T23:38:49.985Z,17.58
2022-10-25T23:41:17.601Z,18.25
2022-10-25T23:43:44.877Z,20.27
2022-10-25T23:46:12.594Z,18.65
2022-10-25T23:48:39.980Z,17.67
2022-10-25T23:51:08.389Z,18.65
2022-10-25T23:53:35.755Z,19.30
2022-10-25T23:56:03.713Z,19.58
2022-10-25T23:58:31.061Z,19.40
