createdAt,value
2019-03-20T00:03:51.508Z,16.23
2019-03-20T00:07:59.723Z,14.40
2019-03-20T00:12:07.974Z,18.93
2019-03-20T00:16:16.230Z,19.30
2019-03-20T00:20:24.542Z,20.40
2019-03-20T00:24:32.768Z,16.77
2019-03-20T00:28:41.023Z,15.27
2019-03-20T00:32:49.294Z,19.70
2019-03-20T00:36:57.562Z,14.07
2019-03-20T00:41:05.796Z,15.93
2019-03-20T00:45:14.133Z,20.10
2019-03-20T00:49:22.381Z,13.07
2019-03-20T00:53:30.612Z,20.63
2019-03-20T00:57:39.045Z,15.57
2019-03-20T01:01:47.311Z,17.53
2019-03-20T01:05:55.584Z,13.90
2019-03-20T01:10:04.392Z,13.20
2019-03-20T01:14:12.636Z,19.92
2019-03-20T01:18:22.496Z,17.83
2019-03-20T01:22:29.204Z,18.13
2019-03-20T01:26:37.457Z,13.30
2019-03-20T01:30:45.704Z,18.83
2019-03-20T01:34:53.953Z,14.97
2019-03-20T01:39:02.255Z,18.80
2019-03-20T01:43:10.522Z,13.03
2019-03-20T01:47:18.764Z,16.87
2019-03-20T01:51:27.095Z,22.20
2019-03-20T01:55:35.320Z,15.47
2019-03-20T01:59:43.612Z,24.40
2019-03-20T02:03:51.843Z,14.07
2019-03-20T02:08:00.065Z,18.07
2019-03-20T02:12:08.330Z,15.73
2019-03-20T02:16:16.598Z,14.67
2019-03-20T02:20:24.834Z,17.23
2019-03-20T02:24:33.223Z,18.17
2019-03-20T02:28:41.530Z,23.03
2019-03-20T02:32:49.778Z,17.03
2019-03-20T02:36:58.067Z,16.67
2019-03-20T02:41:06.297Z,17.83
2019-03-20T02:45:14.616Z,20.33
2019-03-20T02:49:22.855Z,24.93
2019-03-20T02:53:31.092Z,24.80
2019-03-20T02:57:39.293Z,25.73
2019-03-20T03:01:47.558Z,20.68
2019-03-20T03:06:06.184Z,21.00
2019-03-20T03:10:05.374Z,18.63
2019-03-20T03:14:13.602Z,23.67
2019-03-20T03:18:21.851Z,22.73
2019-03-20T03:22:30.080Z,24.03
2019-03-20T03:26:38.297Z,22.23
2019-03-20T03:30:46.567Z,20.40
2019-03-20T03:34:54.822Z,30.50
2019-03-20T03:39:03.059Z,26.60
2019-03-20T03:43:11.301Z,27.03
2019-03-20T03:47:19.538Z,33.73
2019-03-20T03:51:27.798Z,21.90
2019-03-20T03:55:36.087Z,24.80
2019-03-20T03:59:44.330Z,23.03
2019-03-20T04:03:52.603Z,22.47
2019-03-20T04:08:00.849Z,24.30
2019-03-20T04:12:09.098Z,21.83
2019-03-20T04:16:17.337Z,20.43
2019-03-20T04:20:25.590Z,23.93
2019-03-20T04:24:33.847Z,23.00
2019-03-20T04:28:42.111Z,24.60
2019-03-20T04:32:50.351Z,23.00
2019-03-20T04:36:58.641Z,21.27
2019-03-20T04:41:06.878Z,21.57
2019-03-20T04:45:15.149Z,17.57
2019-03-20T04:49:23.401Z,25.40
2019-03-20T04:53:31.622Z,19.50
2019-03-20T04:57:39.881Z,19.93
2019-03-20T05:01:48.146Z,20.63
2019-03-20T05:05:56.384Z,14.00
2019-03-20T05:10:05.519Z,19.07
2019-03-20T05:14:13.750Z,16.40
2019-03-20T05:18:21.989Z,24.07
2019-03-20T05:22:30.197Z,15.27
2019-03-20T05:26:38.414Z,19.90
2019-03-20T05:30:46.681Z,15.37
2019-03-20T05:34:55.026Z,22.33
2019-03-20T05:39:03.365Z,16.90
2019-03-20T05:43:11.621Z,18.63
2019-03-20T05:47:19.846Z,20.40
2019-03-20T05:51:28.107Z,23.27
2019-03-20T05:55:36.113Z,16.47
2019-03-20T05:59:44.339Z,19.40
2019-03-20T06:03:52.590Z,21.43
2019-03-20T06:08:00.843Z,15.97
2019-03-20T06:12:09.046Z,14.43
2019-03-20T06:16:17.339Z,22.87
2019-03-20T06:20:25.585Z,22.27
2019-03-20T06:24:33.871Z,14.43
2019-03-20T06:28:47.006Z,23.30
2019-03-20T06:32:55.258Z,22.63
2019-03-20T06:37:03.513Z,18.47
2019-03-20T06:41:11.840Z,14.00
2019-03-20T06:45:20.124Z,11.00
2019-03-20T06:49:28.412Z,20.40
2019-03-20T06:53:36.697Z,16.25
2019-03-20T06:57:44.994Z,21.13
2019-03-20T07:01:53.242Z,24.30
2019-03-20T07:06:16.022Z,18.90
2019-03-20T07:10:32.340Z,15.10
2019-03-20T07:14:40.575Z,21.47
2019-03-20T07:18:48.849Z,22.47
2019-03-20T07:22:57.109Z,16.70
2019-03-20T07:27:05.395Z,14.00
2019-03-20T07:31:15.530Z,16.00
2019-03-20T07:35:21.932Z,13.67
2019-03-20T07:39:30.233Z,20.40
2019-03-20T07:43:38.497Z,28.00
2019-03-20T07:48:24.159Z,14.23
2019-03-20T07:52:33.907Z,14.70
2019-03-20T07:56:42.149Z,12.87
2019-03-20T08:00:50.407Z,15.30
2019-03-20T08:04:58.673Z,18.30
2019-03-20T08:09:07.502Z,15.67
2019-03-20T08:13:15.816Z,18.42
2019-03-20T08:17:24.033Z,17.03
2019-03-20T08:21:32.297Z,17.50
2019-03-20T08:25:40.553Z,18.13
2019-03-20T08:29:48.848Z,15.80
2019-03-20T08:33:56.826Z,14.13
2019-03-20T08:38:05.060Z,16.70
2019-03-20T08:46:27.061Z,12.17
2019-03-20T08:50:35.357Z,12.57
2019-03-20T08:54:43.571Z,17.40
2019-03-20T08:58:51.892Z,12.90
2019-03-20T09:03:00.156Z,14.90
2019-03-20T09:07:08.382Z,15.83
2019-03-20T09:11:16.801Z,13.40
2019-03-20T09:15:25.124Z,14.00
2019-03-20T09:19:33.434Z,14.70
2019-03-20T09:23:41.694Z,14.90
2019-03-20T09:27:49.924Z,16.90
2019-03-20T09:31:58.163Z,13.50
2019-03-20T09:36:06.399Z,11.37
2019-03-20T09:40:16.098Z,21.30
2019-03-20T09:44:24.325Z,13.93
2019-03-20T09:48:32.549Z,18.53
2019-03-20T09:52:40.777Z,18.37
2019-03-20T09:56:49.090Z,17.13
2019-03-20T10:00:57.295Z,16.53
2019-03-20T10:05:05.631Z,21.00
2019-03-20T10:09:14.146Z,16.23
2019-03-20T10:13:22.458Z,14.90
2019-03-20T10:17:30.704Z,13.60
2019-03-20T10:21:38.988Z,15.73
2019-03-20T10:25:47.205Z,11.80
2019-03-20T10:29:55.434Z,12.27
2019-03-20T10:34:03.701Z,16.60
2019-03-20T10:38:12.067Z,12.93
2019-03-20T10:42:20.365Z,14.47
2019-03-20T10:46:28.645Z,14.57
2019-03-20T10:50:37.012Z,17.73
2019-03-20T10:54:45.337Z,13.67
2019-03-20T10:58:53.654Z,11.90
2019-03-20T11:03:02.013Z,13.67
2019-03-20T11:07:10.253Z,17.70
2019-03-20T11:11:26.682Z,13.37
2019-03-20T11:15:29.362Z,16.55
2019-03-20T11:19:35.248Z,15.70
2019-03-20T11:23:43.557Z,14.93
2019-03-20T11:27:51.832Z,7.93
2019-03-20T11:32:00.163Z,12.13
2019-03-20T11:36:08.459Z,12.63
2019-03-20T11:40:19.167Z,10.03
2019-03-20T11:44:27.457Z,9.10
2019-03-20T11:48:35.856Z,8.07
2019-03-20T11:52:44.189Z,10.40
2019-03-20T11:56:52.455Z,11.53
2019-03-20T12:01:00.501Z,8.83
2019-03-20T12:05:08.765Z,11.27
2019-03-20T12:09:17.072Z,10.73
2019-03-20T12:13:25.423Z,9.43
2019-03-20T12:17:33.712Z,8.40
2019-03-20T12:21:41.970Z,13.25
2019-03-20T12:25:50.236Z,9.40
2019-03-20T12:29:58.502Z,8.37
2019-03-20T12:34:06.776Z,7.23
2019-03-20T12:38:15.526Z,6.57
2019-03-20T12:42:23.402Z,7.63
2019-03-20T12:46:41.496Z,9.30
2019-03-20T12:50:40.004Z,8.90
2019-03-20T12:54:48.352Z,9.17
2019-03-20T12:58:56.656Z,5.73
2019-03-20T13:03:04.951Z,5.57
2019-03-20T13:07:13.249Z,6.10
2019-03-20T13:11:21.536Z,8.40
2019-03-20T13:15:29.840Z,6.87
2019-03-20T13:19:38.118Z,6.80
2019-03-20T13:23:46.409Z,8.87
2019-03-20T13:27:54.678Z,8.70
2019-03-20T13:32:03.792Z,9.20
2019-03-20T13:36:11.286Z,9.77
2019-03-20T13:40:19.581Z,8.87
2019-03-20T13:44:27.859Z,9.77
2019-03-20T13:48:36.138Z,10.90
2019-03-20T13:52:44.488Z,10.90
2019-03-20T13:56:52.770Z,9.17
2019-03-20T14:01:01.050Z,13.33
2019-03-20T14:05:09.377Z,9.73
2019-03-20T14:09:17.683Z,8.10
2019-03-20T14:13:25.939Z,10.23
2019-03-20T14:17:34.218Z,8.47
2019-03-20T14:21:42.493Z,10.77
2019-03-20T14:25:50.765Z,10.17
2019-03-20T14:29:59.083Z,13.90
2019-03-20T14:34:07.395Z,14.70
2019-03-20T14:38:15.659Z,12.13
2019-03-20T14:42:23.920Z,12.50
2019-03-20T14:46:32.221Z,12.30
2019-03-20T14:50:40.559Z,13.90
2019-03-20T14:54:48.848Z,12.90
2019-03-20T14:58:57.203Z,13.87
2019-03-20T15:03:05.492Z,11.43
2019-03-20T15:07:13.777Z,16.00
2019-03-20T15:11:22.070Z,9.77
2019-03-20T15:15:36.229Z,10.47
2019-03-20T15:19:44.558Z,13.57
2019-03-20T15:23:52.842Z,12.80
2019-03-20T15:28:01.164Z,15.17
2019-03-20T15:32:09.445Z,11.23
2019-03-20T15:36:17.790Z,12.37
2019-03-20T15:40:26.055Z,13.30
2019-03-20T15:44:39.205Z,18.33
2019-03-20T15:48:52.397Z,17.33
2019-03-20T15:53:00.750Z,8.67
2019-03-20T15:57:09.042Z,11.95
2019-03-20T16:01:18.765Z,13.97
2019-03-20T16:05:27.064Z,12.15
2019-03-20T16:09:35.421Z,11.83
2019-03-20T16:13:43.702Z,15.13
2019-03-20T16:17:52.009Z,13.23
2019-03-20T16:22:00.044Z,11.23
2019-03-20T16:26:08.344Z,10.20
2019-03-20T16:30:18.429Z,12.33
2019-03-20T16:34:26.778Z,10.80
2019-03-20T16:38:35.095Z,11.00
2019-03-20T16:42:43.347Z,9.30
2019-03-20T16:46:51.644Z,9.13
2019-03-20T16:50:59.991Z,10.63
2019-03-20T16:55:09.354Z,12.73
2019-03-20T16:59:17.673Z,15.30
2019-03-20T17:03:25.993Z,11.63
2019-03-20T17:07:34.297Z,14.43
2019-03-20T17:11:42.693Z,11.63
2019-03-20T17:15:51.049Z,10.03
2019-03-20T17:19:59.417Z,11.00
2019-03-20T17:24:07.940Z,17.30
2019-03-20T17:28:16.232Z,13.47
2019-03-20T17:32:25.616Z,9.47
2019-03-20T17:36:33.900Z,11.40
2019-03-20T17:40:42.231Z,14.13
2019-03-20T17:44:50.538Z,12.40
2019-03-20T17:48:58.828Z,12.10
2019-03-20T17:53:07.172Z,7.73
2019-03-20T17:57:15.515Z,8.90
2019-03-20T18:01:23.805Z,12.20
2019-03-20T18:05:32.112Z,9.25
2019-03-20T18:09:40.440Z,14.83
2019-03-20T18:13:48.747Z,10.30
2019-03-20T18:17:57.052Z,12.90
2019-03-20T18:22:05.368Z,15.80
2019-03-20T18:26:13.700Z,11.20
2019-03-20T18:30:22.576Z,11.80
2019-03-20T18:34:30.858Z,15.87
2019-03-20T18:38:39.125Z,13.00
2019-03-20T18:42:47.394Z,11.23
2019-03-20T18:46:55.673Z,10.80
2019-03-20T18:51:04.077Z,9.97
2019-03-20T18:55:12.429Z,10.17
2019-03-20T18:59:20.647Z,12.33
2019-03-20T19:03:28.909Z,19.50
2019-03-20T19:07:37.194Z,10.80
2019-03-20T19:11:45.445Z,10.30
2019-03-20T19:15:53.709Z,12.43
2019-03-20T19:20:02.017Z,11.87
2019-03-20T19:24:10.224Z,16.00
2019-03-20T19:28:18.473Z,13.30
2019-03-20T19:32:26.757Z,12.07
2019-03-20T19:36:34.950Z,12.63
2019-03-20T19:40:43.234Z,13.72
2019-03-20T19:44:51.459Z,18.00
2019-03-20T19:48:59.673Z,13.87
2019-03-20T19:53:07.915Z,12.27
2019-03-20T19:57:16.197Z,12.30
2019-03-20T20:01:24.392Z,12.37
2019-03-20T20:05:32.600Z,14.27
2019-03-20T20:09:40.906Z,14.47
2019-03-20T20:13:49.105Z,12.53
2019-03-20T20:17:57.322Z,19.60
2019-03-20T20:22:05.564Z,13.47
2019-03-20T20:26:13.821Z,12.03
2019-03-20T20:30:22.071Z,14.43
2019-03-20T20:34:30.278Z,11.30
2019-03-20T20:38:38.520Z,14.00
2019-03-20T20:42:46.800Z,16.80
2019-03-20T20:46:55.034Z,13.10
2019-03-20T20:51:03.276Z,20.40
2019-03-20T20:55:12.263Z,12.33
2019-03-20T20:59:20.489Z,13.40
2019-03-20T21:03:28.516Z,16.20
2019-03-20T21:07:36.745Z,11.87
2019-03-20T21:11:44.993Z,14.43
2019-03-20T21:29:09.181Z,25.50
2019-03-20T21:43:47.019Z,17.80
2019-03-20T22:02:02.344Z,14.90
2019-03-20T22:11:50.518Z,17.30
2019-03-20T22:16:14.857Z,17.20
2019-03-20T22:25:11.797Z,15.83
2019-03-20T22:33:47.717Z,17.83
2019-03-20T22:47:03.481Z,14.50
2019-03-20T22:57:54.305Z,17.93
