createdAt,value
2018-08-17T00:02:12.508Z,12.73
2018-08-17T00:04:40.524Z,12.60
2018-08-17T00:07:07.884Z,13.17
2018-08-17T00:09:35.238Z,13.97
2018-08-17T00:12:02.549Z,12.53
2018-08-17T00:14:29.871Z,18.27
2018-08-17T00:16:57.143Z,13.83
2018-08-17T00:19:24.707Z,16.57
2018-08-17T00:21:52.037Z,13.07
2018-08-17T00:24:19.596Z,13.63
2018-08-17T00:26:47.211Z,11.73
2018-08-17T00:29:14.750Z,13.93
2018-08-17T00:31:42.026Z,16.17
2018-08-17T00:34:09.287Z,17.80
2018-08-17T00:36:36.598Z,18.20
2018-08-17T00:39:06.148Z,14.83
2018-08-17T00:41:33.502Z,15.10
2018-08-17T00:44:01.033Z,15.07
2018-08-17T00:46:29.469Z,15.03
2018-08-17T00:48:56.765Z,15.30
2018-08-17T00:51:23.987Z,18.00
2018-08-17T00:53:51.374Z,15.47
2018-08-17T00:56:18.621Z,20.30
2018-08-17T00:58:46.229Z,16.50
2018-08-17T01:01:13.492Z,14.33
2018-08-17T01:03:41.109Z,20.90
2018-08-17T01:06:08.495Z,21.23
2018-08-17T01:08:35.979Z,17.63
2018-08-17T01:11:03.371Z,21.23
2018-08-17T01:13:30.858Z,18.47
2018-08-17T01:15:58.642Z,18.80
2018-08-17T01:18:26.041Z,15.80
2018-08-17T01:20:53.331Z,19.57
2018-08-17T01:23:20.654Z,17.33
2018-08-17T01:25:48.406Z,18.70
2018-08-17T01:28:16.047Z,19.30
2018-08-17T01:30:43.670Z,22.87
2018-08-17T01:33:11.056Z,18.50
2018-08-17T01:35:38.338Z,19.60
2018-08-17T01:38:05.590Z,23.07
2018-08-17T01:40:32.881Z,23.80
2018-08-17T01:43:00.233Z,17.97
2018-08-17T01:45:27.621Z,25.10
2018-08-17T01:47:54.874Z,19.50
2018-08-17T01:50:22.231Z,16.60
2018-08-17T01:52:49.482Z,21.10
2018-08-17T01:55:16.833Z,18.47
2018-08-17T01:57:44.137Z,21.93
2018-08-17T02:00:11.749Z,22.33
2018-08-17T02:02:42.429Z,23.13
2018-08-17T02:05:10.237Z,23.07
2018-08-17T02:07:37.682Z,22.80
2018-08-17T02:10:07.005Z,23.37
2018-08-17T02:12:34.228Z,27.77
2018-08-17T02:15:01.668Z,23.70
2018-08-17T02:17:28.987Z,21.67
2018-08-17T02:19:56.342Z,21.37
2018-08-17T02:22:23.620Z,19.60
2018-08-17T02:24:50.864Z,18.80
2018-08-17T02:27:18.150Z,18.60
2018-08-17T02:29:45.443Z,19.37
2018-08-17T02:32:13.266Z,18.27
2018-08-17T02:34:40.874Z,20.37
2018-08-17T02:37:08.321Z,26.10
2018-08-17T02:39:35.626Z,25.10
2018-08-17T02:42:03.716Z,21.73
2018-08-17T02:44:31.766Z,30.77
2018-08-17T02:46:59.466Z,22.13
2018-08-17T02:49:26.772Z,27.03
2018-08-17T02:54:37.750Z,27.93
2018-08-17T02:57:05.373Z,23.07
2018-08-17T02:59:33.109Z,26.83
2018-08-17T03:02:00.532Z,23.93
2018-08-17T03:04:28.254Z,23.80
2018-08-17T03:06:56.299Z,23.43
2018-08-17T03:09:23.605Z,22.80
2018-08-17T03:11:51.012Z,24.23
2018-08-17T03:14:18.317Z,19.77
2018-08-17T03:16:45.985Z,22.67
2018-08-17T03:19:13.945Z,22.30
2018-08-17T03:21:41.195Z,20.50
2018-08-17T03:24:08.495Z,22.93
2018-08-17T03:26:35.786Z,21.03
2018-08-17T03:29:03.228Z,19.50
2018-08-17T03:31:30.707Z,21.73
2018-08-17T03:33:58.005Z,24.27
2018-08-17T03:36:25.346Z,18.40
2018-08-17T03:38:52.585Z,21.13
2018-08-17T03:41:19.880Z,18.83
2018-08-17T03:43:47.274Z,21.37
2018-08-17T03:46:14.512Z,25.97
2018-08-17T03:48:41.950Z,25.93
2018-08-17T03:51:09.313Z,17.60
2018-08-17T03:53:36.860Z,24.53
2018-08-17T03:56:04.246Z,15.27
2018-08-17T03:58:32.113Z,25.80
2018-08-17T04:00:59.611Z,17.70
2018-08-17T04:03:27.273Z,21.20
2018-08-17T04:05:54.689Z,15.50
2018-08-17T04:08:22.367Z,23.33
2018-08-17T04:10:49.670Z,17.37
2018-08-17T04:13:16.944Z,17.97
2018-08-17T04:15:44.356Z,25.63
2018-08-17T04:18:11.650Z,19.73
2018-08-17T04:20:39.278Z,24.13
2018-08-17T04:23:06.542Z,21.90
2018-08-17T04:25:33.993Z,20.27
2018-08-17T04:28:01.558Z,20.83
2018-08-17T04:30:28.898Z,19.87
2018-08-17T04:32:57.158Z,24.20
2018-08-17T04:35:24.464Z,15.53
2018-08-17T04:37:51.689Z,23.20
2018-08-17T04:40:18.979Z,25.20
2018-08-17T04:42:46.321Z,20.43
2018-08-17T04:45:14.285Z,23.13
2018-08-17T04:47:41.653Z,21.07
2018-08-17T04:50:09.449Z,21.47
2018-08-17T04:52:37.769Z,28.10
2018-08-17T04:55:05.441Z,22.10
2018-08-17T04:57:32.947Z,22.40
2018-08-17T05:00:00.231Z,16.87
2018-08-17T05:02:27.522Z,26.33
2018-08-17T05:04:54.815Z,23.03
2018-08-17T05:07:22.449Z,23.20
2018-08-17T05:09:49.749Z,24.83
2018-08-17T05:12:17.079Z,26.97
2018-08-17T05:14:44.350Z,27.13
2018-08-17T05:17:11.711Z,26.97
2018-08-17T05:19:39.059Z,22.47
2018-08-17T05:22:06.391Z,29.00
2018-08-17T05:24:33.663Z,28.03
2018-08-17T05:27:00.952Z,19.40
2018-08-17T05:29:28.365Z,28.73
2018-08-17T05:31:55.791Z,29.03
2018-08-17T05:34:23.090Z,23.60
2018-08-17T05:36:50.318Z,26.63
2018-08-17T05:39:17.603Z,35.17
2018-08-17T05:41:44.946Z,26.90
2018-08-17T05:44:12.291Z,22.93
2018-08-17T05:46:39.639Z,32.83
2018-08-17T05:49:06.933Z,29.17
2018-08-17T05:51:34.235Z,32.93
2018-08-17T05:54:01.486Z,40.77
2018-08-17T05:56:28.896Z,43.00
2018-08-17T05:58:56.192Z,31.57
2018-08-17T06:01:23.516Z,30.80
2018-08-17T06:03:50.952Z,30.97
2018-08-17T06:06:18.267Z,28.70
2018-08-17T06:08:45.811Z,34.00
2018-08-17T06:11:13.475Z,31.10
2018-08-17T06:13:40.853Z,28.20
2018-08-17T06:16:08.480Z,32.37
2018-08-17T06:18:36.329Z,30.53
2018-08-17T06:21:04.051Z,27.83
2018-08-17T06:23:31.331Z,25.40
2018-08-17T06:25:58.743Z,19.27
2018-08-17T06:28:26.230Z,23.17
2018-08-17T06:30:54.235Z,29.33
2018-08-17T06:33:21.550Z,20.73
2018-08-17T06:35:49.959Z,29.00
2018-08-17T06:38:17.741Z,24.87
2018-08-17T06:40:45.325Z,30.50
2018-08-17T06:43:12.955Z,21.43
2018-08-17T06:45:40.345Z,24.07
2018-08-17T06:48:07.765Z,28.47
2018-08-17T06:50:35.434Z,34.10
2018-08-17T06:53:03.227Z,29.97
2018-08-17T06:55:30.751Z,29.17
2018-08-17T06:57:58.235Z,26.87
2018-08-17T07:00:25.601Z,26.43
2018-08-17T07:02:53.211Z,30.73
2018-08-17T07:05:20.812Z,28.97
2018-08-17T07:07:48.402Z,31.70
2018-08-17T07:10:15.651Z,27.77
2018-08-17T07:12:43.220Z,26.80
2018-08-17T07:15:10.649Z,29.87
2018-08-17T07:17:38.163Z,33.10
2018-08-17T07:20:06.596Z,27.00
2018-08-17T07:22:33.968Z,23.50
2018-08-17T07:25:01.653Z,22.57
2018-08-17T07:27:28.983Z,23.27
2018-08-17T07:29:57.714Z,18.33
2018-08-17T07:32:25.165Z,17.80
2018-08-17T07:34:52.524Z,21.50
2018-08-17T07:37:19.830Z,16.80
2018-08-17T07:39:47.187Z,20.13
2018-08-17T07:42:14.826Z,16.37
2018-08-17T07:44:42.422Z,14.97
2018-08-17T07:47:09.879Z,12.90
2018-08-17T07:49:37.341Z,13.37
2018-08-17T07:52:04.799Z,12.10
2018-08-17T07:54:33.149Z,15.13
2018-08-17T07:57:00.617Z,13.93
2018-08-17T07:59:28.036Z,9.43
2018-08-17T08:01:55.699Z,11.53
2018-08-17T08:04:23.151Z,11.20
2018-08-17T08:06:50.577Z,12.10
2018-08-17T08:09:18.037Z,8.40
2018-08-17T08:11:46.531Z,11.63
2018-08-17T08:14:14.211Z,13.30
2018-08-17T08:16:42.200Z,10.03
2018-08-17T08:19:12.233Z,9.10
2018-08-17T08:21:42.344Z,11.63
2018-08-17T08:24:09.725Z,10.13
2018-08-17T08:26:37.533Z,10.13
2018-08-17T08:29:05.028Z,11.50
2018-08-17T08:31:32.543Z,8.13
2018-08-17T08:34:00.359Z,9.70
2018-08-17T08:36:27.805Z,8.90
2018-08-17T08:38:55.305Z,10.13
2018-08-17T08:41:22.891Z,10.37
2018-08-17T08:43:50.609Z,8.10
2018-08-17T08:46:18.000Z,8.73
2018-08-17T08:48:45.366Z,5.23
2018-08-17T08:51:12.880Z,4.83
2018-08-17T08:53:40.211Z,7.23
2018-08-17T08:56:07.612Z,7.70
2018-08-17T08:58:34.843Z,6.97
2018-08-17T09:01:02.271Z,8.67
2018-08-17T09:03:30.422Z,5.20
2018-08-17T09:05:58.395Z,6.03
2018-08-17T09:08:26.590Z,6.87
2018-08-17T09:10:54.037Z,7.63
2018-08-17T09:13:21.447Z,14.67
2018-08-17T09:15:48.831Z,8.10
2018-08-17T09:18:16.258Z,7.67
2018-08-17T09:20:43.642Z,6.60
2018-08-17T09:23:11.202Z,6.20
2018-08-17T09:25:38.801Z,4.80
2018-08-17T09:28:06.312Z,5.17
2018-08-17T09:30:33.752Z,5.83
2018-08-17T09:33:01.137Z,8.70
2018-08-17T09:35:28.686Z,5.83
2018-08-17T09:37:56.057Z,7.00
2018-08-17T09:40:23.589Z,5.23
2018-08-17T09:42:51.149Z,7.27
2018-08-17T09:45:18.635Z,5.83
2018-08-17T09:47:46.034Z,8.30
2018-08-17T09:50:14.561Z,5.77
2018-08-17T09:52:41.964Z,4.87
2018-08-17T09:55:09.466Z,5.00
2018-08-17T09:57:36.993Z,5.50
2018-08-17T10:00:05.713Z,5.63
2018-08-17T10:02:38.793Z,7.83
2018-08-17T10:05:12.043Z,7.60
2018-08-17T10:07:44.952Z,5.47
2018-08-17T10:10:21.470Z,4.80
2018-08-17T10:12:50.050Z,7.77
2018-08-17T10:15:17.568Z,4.33
2018-08-17T10:17:45.126Z,7.07
2018-08-17T10:20:20.583Z,5.03
2018-08-17T10:22:48.543Z,5.33
2018-08-17T10:25:17.326Z,4.30
2018-08-17T10:27:45.909Z,3.30
2018-08-17T10:30:13.472Z,4.30
2018-08-17T10:32:48.259Z,3.23
2018-08-17T10:35:21.383Z,4.27
2018-08-17T10:37:48.971Z,4.60
2018-08-17T10:40:16.449Z,3.33
2018-08-17T10:42:43.857Z,3.87
2018-08-17T10:45:11.477Z,3.70
2018-08-17T10:47:38.840Z,6.80
2018-08-17T10:50:11.656Z,3.00
2018-08-17T10:52:39.144Z,6.83
2018-08-17T10:55:06.988Z,15.13
2018-08-17T10:57:34.467Z,4.47
2018-08-17T11:00:01.824Z,3.63
2018-08-17T11:02:29.253Z,2.80
2018-08-17T11:04:57.471Z,4.73
2018-08-17T11:07:30.252Z,3.77
2018-08-17T11:09:57.634Z,3.60
2018-08-17T11:12:25.078Z,3.07
2018-08-17T11:14:52.710Z,5.93
2018-08-17T11:17:20.290Z,3.67
2018-08-17T11:19:47.628Z,4.77
2018-08-17T11:22:15.456Z,3.67
2018-08-17T11:24:42.918Z,3.97
2018-08-17T11:27:10.472Z,2.93
2018-08-17T11:29:37.862Z,3.90
2018-08-17T11:32:05.295Z,4.23
2018-08-17T11:34:32.655Z,4.50
2018-08-17T11:36:59.946Z,4.77
2018-08-17T11:39:27.370Z,5.67
2018-08-17T11:41:54.790Z,4.97
2018-08-17T11:44:22.142Z,4.43
2018-08-17T11:46:49.501Z,3.30
2018-08-17T11:49:16.962Z,4.67
2018-08-17T11:51:44.416Z,3.17
2018-08-17T11:54:12.116Z,4.93
2018-08-17T11:56:39.822Z,3.83
2018-08-17T11:59:07.218Z,3.47
2018-08-17T12:01:35.030Z,4.27
2018-08-17T12:04:02.763Z,5.03
2018-08-17T12:06:30.174Z,3.50
2018-08-17T12:08:57.621Z,4.40
2018-08-17T12:11:25.079Z,3.10
2018-08-17T12:13:52.447Z,3.40
2018-08-17T12:16:19.825Z,2.80
2018-08-17T12:18:47.375Z,3.27
2018-08-17T12:21:14.938Z,2.27
2018-08-17T12:23:43.017Z,3.77
2018-08-17T12:26:10.441Z,2.97
2018-08-17T12:28:37.865Z,2.77
2018-08-17T12:31:05.597Z,4.03
2018-08-17T12:33:32.957Z,4.97
2018-08-17T12:36:00.302Z,3.63
2018-08-17T12:38:27.607Z,2.33
2018-08-17T12:40:55.850Z,3.90
2018-08-17T12:43:33.819Z,5.03
2018-08-17T12:46:01.181Z,3.87
2018-08-17T12:48:28.608Z,3.07
2018-08-17T12:51:01.634Z,3.87
2018-08-17T12:53:30.166Z,3.07
2018-08-17T12:55:57.650Z,3.43
2018-08-17T12:58:25.369Z,5.77
2018-08-17T13:00:52.682Z,5.40
2018-08-17T13:03:20.135Z,3.57
2018-08-17T13:05:47.641Z,3.30
2018-08-17T13:08:15.025Z,4.37
2018-08-17T13:40:22.469Z,3.13
2018-08-17T13:42:49.772Z,3.17
2018-08-17T13:45:17.045Z,4.53
2018-08-17T13:47:44.355Z,4.17
2018-08-17T13:50:11.717Z,3.27
2018-08-17T13:52:39.055Z,2.97
2018-08-17T13:55:06.357Z,3.60
2018-08-17T13:57:33.903Z,2.20
2018-08-17T14:00:01.271Z,4.13
2018-08-17T14:02:28.568Z,3.57
2018-08-17T14:04:55.881Z,6.00
2018-08-17T14:07:23.207Z,2.47
2018-08-17T14:09:50.887Z,3.83
2018-08-17T14:12:18.967Z,4.83
2018-08-17T14:14:46.255Z,4.60
2018-08-17T14:17:13.881Z,3.73
2018-08-17T14:19:41.509Z,2.97
2018-08-17T14:22:08.981Z,2.83
2018-08-17T14:24:36.389Z,2.97
2018-08-17T14:27:03.914Z,4.20
2018-08-17T14:29:31.260Z,4.47
2018-08-17T14:31:58.613Z,3.53
2018-08-17T14:34:26.135Z,3.93
2018-08-17T14:36:53.336Z,4.80
2018-08-17T14:39:20.850Z,2.93
2018-08-17T14:42:02.107Z,2.97
2018-08-17T14:44:29.892Z,1.90
2018-08-17T14:46:57.191Z,3.33
2018-08-17T14:49:25.049Z,3.80
2018-08-17T14:51:52.712Z,3.30
2018-08-17T14:54:20.579Z,3.47
2018-08-17T14:56:48.113Z,6.47
2018-08-17T14:59:16.035Z,2.93
2018-08-17T15:01:43.658Z,4.43
2018-08-17T15:04:11.160Z,4.93
2018-08-17T15:06:38.789Z,2.37
2018-08-17T15:09:08.252Z,2.20
2018-08-17T15:11:36.120Z,3.43
2018-08-17T15:14:03.753Z,3.83
2018-08-17T15:16:32.023Z,3.33
2018-08-17T15:18:59.864Z,3.13
2018-08-17T15:21:27.250Z,3.80
2018-08-17T15:23:55.813Z,4.97
2018-08-17T15:26:24.474Z,4.37
2018-08-17T15:28:51.933Z,4.87
2018-08-17T15:31:19.428Z,2.87
2018-08-17T15:33:46.998Z,7.17
2018-08-17T15:36:14.361Z,2.73
2018-08-17T15:38:42.113Z,4.33
2018-08-17T15:41:10.000Z,4.83
2018-08-17T15:43:37.754Z,3.73
2018-08-17T15:46:05.242Z,4.50
2018-08-17T15:48:39.675Z,2.27
2018-08-17T15:51:09.975Z,3.43
2018-08-17T15:53:37.619Z,4.50
2018-08-17T15:56:04.981Z,2.83
2018-08-17T15:58:32.334Z,3.43
2018-08-17T16:00:59.722Z,3.20
2018-08-17T16:03:27.180Z,2.30
2018-08-17T16:05:54.409Z,3.20
2018-08-17T16:08:21.689Z,3.87
2018-08-17T16:10:48.972Z,2.13
2018-08-17T16:13:16.322Z,2.97
2018-08-17T16:15:43.716Z,3.03
2018-08-17T16:18:11.182Z,2.47
2018-08-17T16:20:38.415Z,3.37
2018-08-17T16:23:05.788Z,2.87
2018-08-17T16:25:33.233Z,4.07
2018-08-17T16:28:00.582Z,1.80
2018-08-17T16:30:27.834Z,2.00
2018-08-17T16:32:55.189Z,3.10
2018-08-17T16:35:22.497Z,4.53
2018-08-17T16:37:49.793Z,2.87
2018-08-17T16:40:17.065Z,3.07
2018-08-17T16:42:45.804Z,1.93
2018-08-17T16:45:13.307Z,3.07
2018-08-17T16:47:40.749Z,4.93
2018-08-17T16:50:08.816Z,4.73
2018-08-17T16:52:36.304Z,4.73
2018-08-17T16:55:04.240Z,2.30
2018-08-17T16:57:31.582Z,3.03
2018-08-17T16:59:58.917Z,2.37
2018-08-17T17:02:26.373Z,3.17
2018-08-17T17:04:53.730Z,1.87
2018-08-17T17:07:26.600Z,3.60
2018-08-17T17:09:54.033Z,3.73
2018-08-17T17:12:21.385Z,3.77
2018-08-17T17:14:49.015Z,2.77
2018-08-17T17:17:16.505Z,2.20
2018-08-17T17:19:43.952Z,5.20
2018-08-17T17:22:11.883Z,3.17
2018-08-17T17:24:39.216Z,3.20
2018-08-17T17:27:07.154Z,1.67
2018-08-17T17:29:35.835Z,3.23
2018-08-17T17:32:03.448Z,3.90
2018-08-17T17:34:30.840Z,2.90
2018-08-17T17:36:58.752Z,2.80
2018-08-17T17:39:26.343Z,3.30
2018-08-17T17:41:53.833Z,4.30
2018-08-17T17:44:21.594Z,2.17
2018-08-17T17:46:49.083Z,1.33
2018-08-17T17:49:16.412Z,1.87
2018-08-17T17:51:43.798Z,2.90
2018-08-17T17:54:20.166Z,1.93
2018-08-17T17:56:51.778Z,2.50
2018-08-17T17:59:19.074Z,2.10
2018-08-17T18:01:47.410Z,1.97
2018-08-17T18:04:15.216Z,3.90
2018-08-17T18:06:42.678Z,4.10
2018-08-17T18:09:09.983Z,2.93
2018-08-17T18:11:37.291Z,2.13
2018-08-17T18:14:04.621Z,2.20
2018-08-17T18:16:32.000Z,5.43
2018-08-17T18:18:59.412Z,1.67
2018-08-17T18:21:29.771Z,4.63
2018-08-17T18:24:12.049Z,2.10
2018-08-17T18:26:45.006Z,2.80
2018-08-17T18:29:12.513Z,2.23
2018-08-17T18:31:39.813Z,3.40
2018-08-17T18:34:07.066Z,2.77
2018-08-17T18:36:34.415Z,5.27
2018-08-17T18:39:02.116Z,2.37
2018-08-17T18:41:29.681Z,3.80
2018-08-17T18:43:57.324Z,2.53
2018-08-17T18:46:24.826Z,3.03
2018-08-17T18:48:52.826Z,4.23
2018-08-17T18:51:20.277Z,2.47
2018-08-17T18:53:47.891Z,1.80
2018-08-17T18:56:15.634Z,4.20
2018-08-17T18:58:43.106Z,2.70
2018-08-17T19:01:10.722Z,3.20
2018-08-17T19:03:38.212Z,3.57
2018-08-17T19:06:06.095Z,2.80
2018-08-17T19:08:33.494Z,3.67
2018-08-17T19:11:01.426Z,3.93
2018-08-17T19:13:29.097Z,4.63
2018-08-17T19:15:56.922Z,3.53
2018-08-17T19:18:29.082Z,3.00
2018-08-17T19:21:01.609Z,2.50
2018-08-17T19:23:29.067Z,4.23
2018-08-17T19:25:58.088Z,2.60
2018-08-17T19:28:25.456Z,4.03
2018-08-17T19:30:53.309Z,4.90
2018-08-17T19:33:21.479Z,3.50
2018-08-17T19:35:48.831Z,3.70
2018-08-17T19:38:16.418Z,3.40
2018-08-17T19:40:43.652Z,6.93
2018-08-17T19:43:11.156Z,3.20
2018-08-17T19:45:39.333Z,5.03
2018-08-17T19:48:06.825Z,4.43
2018-08-17T19:50:34.652Z,4.40
2018-08-17T19:53:02.050Z,4.67
2018-08-17T19:55:29.365Z,4.97
2018-08-17T19:57:56.830Z,5.13
2018-08-17T20:00:24.907Z,4.50
2018-08-17T20:02:52.427Z,4.03
2018-08-17T20:05:19.790Z,4.57
2018-08-17T20:07:47.177Z,4.70
2018-08-17T20:10:14.720Z,4.17
2018-08-17T20:12:43.106Z,4.03
2018-08-17T20:15:10.451Z,6.43
2018-08-17T20:17:38.089Z,4.60
2018-08-17T20:20:07.931Z,4.67
2018-08-17T20:22:35.321Z,5.10
2018-08-17T20:25:12.064Z,4.23
2018-08-17T20:27:39.733Z,4.70
2018-08-17T20:30:13.022Z,3.77
2018-08-17T20:32:40.375Z,3.63
2018-08-17T20:35:07.794Z,5.30
2018-08-17T20:37:37.593Z,4.87
2018-08-17T20:40:05.474Z,4.83
2018-08-17T20:42:33.435Z,4.43
2018-08-17T20:45:01.086Z,6.27
2018-08-17T20:47:28.706Z,4.37
2018-08-17T20:49:56.078Z,3.83
2018-08-17T20:52:23.407Z,5.53
2018-08-17T20:54:51.020Z,5.63
2018-08-17T20:57:18.449Z,5.27
2018-08-17T20:59:45.773Z,6.67
2018-08-17T21:02:13.118Z,3.90
2018-08-17T21:04:40.717Z,5.73
2018-08-17T21:07:08.494Z,3.50
2018-08-17T21:09:36.189Z,4.43
2018-08-17T21:12:04.906Z,6.27
2018-08-17T21:14:32.198Z,3.80
2018-08-17T21:16:59.564Z,4.40
2018-08-17T21:19:32.528Z,3.50
2018-08-17T21:22:00.289Z,4.70
2018-08-17T21:24:27.656Z,7.13
2018-08-17T21:26:55.457Z,4.80
2018-08-17T21:29:22.896Z,4.30
2018-08-17T21:31:51.622Z,3.93
2018-08-17T21:34:19.086Z,3.93
2018-08-17T21:36:46.507Z,7.03
2018-08-17T21:39:16.651Z,6.07
2018-08-17T21:41:45.195Z,6.13
2018-08-17T21:44:13.774Z,7.37
2018-08-17T21:47:05.734Z,7.33
2018-08-17T21:49:34.011Z,6.03
2018-08-17T21:52:03.124Z,7.50
2018-08-17T21:54:31.286Z,8.33
2018-08-17T21:56:59.598Z,7.10
2018-08-17T21:59:32.378Z,5.63
2018-08-17T22:02:00.234Z,7.97
2018-08-17T22:04:27.892Z,7.33
2018-08-17T22:06:55.165Z,8.13
2018-08-17T22:09:33.978Z,7.67
2018-08-17T22:12:01.277Z,8.40
2018-08-17T22:14:29.178Z,5.83
2018-08-17T22:16:57.233Z,7.63
2018-08-17T22:19:35.813Z,7.97
2018-08-17T22:22:03.245Z,7.10
2018-08-17T22:24:31.561Z,9.63
2018-08-17T22:26:59.033Z,8.97
2018-08-17T22:29:26.375Z,6.33
2018-08-17T22:31:53.774Z,6.67
2018-08-17T22:34:22.079Z,5.20
2018-08-17T22:36:49.627Z,7.03
2018-08-17T22:39:17.280Z,6.67
2018-08-17T22:41:44.779Z,6.53
2018-08-17T22:44:17.812Z,7.80
2018-08-17T22:46:55.281Z,9.27
2018-08-17T22:49:22.663Z,10.93
2018-08-17T22:51:50.257Z,9.27
2018-08-17T22:54:17.637Z,9.20
2018-08-17T22:56:44.950Z,9.20
2018-08-17T22:59:12.249Z,7.93
2018-08-17T23:01:39.562Z,5.10
2018-08-17T23:04:07.690Z,6.60
2018-08-17T23:06:35.152Z,5.60
2018-08-17T23:09:02.679Z,6.40
2018-08-17T23:11:35.717Z,10.37
2018-08-17T23:14:10.473Z,8.17
2018-08-17T23:16:37.766Z,5.93
2018-08-17T23:19:05.481Z,8.33
2018-08-17T23:21:32.740Z,10.37
2018-08-17T23:24:00.806Z,5.77
2018-08-17T23:26:28.117Z,9.73
2018-08-17T23:28:56.286Z,10.00
2018-08-17T23:31:23.537Z,8.50
2018-08-17T23:33:50.989Z,12.00
2018-08-17T23:36:18.226Z,11.07
2018-08-17T23:38:45.502Z,7.13
2018-08-17T23:41:14.485Z,14.30
2018-08-17T23:43:41.798Z,8.30
2018-08-17T23:46:09.428Z,8.03
2018-08-17T23:48:36.774Z,11.53
2018-08-17T23:51:04.027Z,9.27
2018-08-17T23:53:32.427Z,9.37
2018-08-17T23:55:59.921Z,14.83
2018-08-17T23:58:27.985Z,8.73
