createdAt,value
2022-09-18T00:01:24.818Z,10.60
2022-09-18T00:03:54.923Z,10.60
2022-09-18T00:06:25.091Z,10.60
2022-09-18T00:08:54.516Z,10.60
2022-09-18T00:11:23.453Z,10.60
2022-09-18T00:13:51.317Z,10.70
2022-09-18T00:16:20.364Z,10.70
2022-09-18T00:18:48.142Z,10.70
2022-09-18T00:21:17.968Z,10.70
2022-09-18T00:23:46.419Z,10.70
2022-09-18T00:26:14.964Z,10.70
2022-09-18T00:28:42.140Z,10.80
2022-09-18T00:31:18.006Z,10.80
2022-09-18T00:33:45.271Z,10.80
2022-09-18T00:36:14.652Z,10.80
2022-09-18T00:38:42.432Z,10.90
2022-09-18T00:41:17.496Z,10.80
2022-09-18T00:43:45.356Z,10.90
2022-09-18T00:46:32.378Z,10.90
2022-09-18T00:48:59.235Z,10.90
2022-09-18T00:51:26.746Z,10.90
2022-09-18T00:53:58.340Z,10.90
2022-09-18T00:56:26.189Z,10.90
2022-09-18T00:58:53.661Z,10.90
2022-09-18T01:01:20.632Z,10.90
2022-09-18T01:03:47.671Z,10.90
2022-09-18T01:06:26.828Z,10.90
2022-09-18T01:09:27.970Z,10.90
2022-09-18T01:12:27.111Z,10.90
2022-09-18T01:15:21.623Z,11.00
2022-09-18T01:18:09.048Z,10.90
2022-09-18T01:21:15.244Z,10.90
2022-09-18T01:23:52.118Z,10.90
2022-09-18T01:26:52.717Z,10.90
2022-09-18T01:29:43.240Z,10.90
2022-09-18T01:32:45.893Z,10.90
2022-09-18T01:35:40.415Z,10.90
2022-09-18T01:38:24.019Z,11.00
2022-09-18T01:41:02.487Z,11.00
2022-09-18T01:43:31.829Z,11.00
2022-09-18T01:46:07.042Z,10.90
2022-09-18T01:48:44.799Z,11.00
2022-09-18T01:51:36.351Z,11.00
2022-09-18T01:54:12.609Z,11.00
2022-09-18T01:57:02.813Z,11.00
2022-09-18T01:59:39.722Z,11.00
2022-09-18T02:02:15.596Z,11.00
2022-09-18T02:04:46.221Z,11.00
2022-09-18T02:07:17.673Z,11.00
2022-09-18T02:09:44.945Z,11.10
2022-09-18T02:12:18.345Z,11.10
2022-09-18T02:14:48.548Z,11.00
2022-09-18T02:17:37.729Z,11.00
2022-09-18T02:20:13.859Z,11.00
2022-09-18T02:22:44.362Z,11.00
2022-09-18T02:25:17.149Z,11.10
2022-09-18T02:27:44.754Z,11.00
2022-09-18T02:30:12.273Z,11.10
2022-09-18T02:32:39.985Z,11.10
2022-09-18T02:35:10.103Z,11.10
2022-09-18T02:38:08.876Z,11.10
2022-09-18T02:40:57.121Z,11.10
2022-09-18T02:43:48.334Z,11.10
2022-09-18T02:47:02.278Z,11.10
2022-09-18T02:49:48.121Z,11.10
2022-09-18T02:52:26.684Z,11.10
2022-09-18T02:55:12.916Z,11.10
2022-09-18T02:57:52.142Z,11.10
2022-09-18T03:00:20.992Z,11.20
2022-09-18T03:02:50.955Z,11.10
2022-09-18T03:05:30.320Z,11.10
2022-09-18T03:07:59.762Z,11.10
2022-09-18T03:10:28.931Z,11.10
2022-09-18T03:12:57.110Z,11.10
2022-09-18T03:15:24.104Z,11.10
2022-09-18T03:17:51.537Z,11.10
2022-09-18T03:20:18.548Z,11.10
2022-09-18T03:22:45.469Z,11.20
2022-09-18T03:25:14.305Z,11.10
2022-09-18T03:27:42.888Z,11.10
2022-09-18T03:30:13.057Z,11.10
2022-09-18T03:32:40.018Z,11.20
2022-09-18T03:35:09.497Z,11.20
2022-09-18T03:37:36.463Z,11.20
2022-09-18T03:40:06.180Z,11.10
2022-09-18T03:42:33.182Z,11.20
2022-09-18T03:45:01.096Z,11.20
2022-09-18T03:47:30.863Z,11.20
2022-09-18T03:50:00.004Z,11.10
2022-09-18T03:52:26.891Z,11.10
2022-09-18T03:54:58.284Z,11.10
2022-09-18T03:57:46.016Z,11.10
2022-09-18T04:00:51.227Z,11.10
2022-09-18T04:03:28.725Z,11.10
2022-09-18T04:06:16.110Z,11.10
2022-09-18T04:09:01.706Z,11.10
2022-09-18T04:11:38.113Z,11.10
2022-09-18T04:14:05.535Z,11.00
2022-09-18T04:16:32.772Z,11.10
2022-09-18T04:19:00.448Z,11.00
2022-09-18T04:21:27.384Z,11.00
2022-09-18T04:23:56.163Z,11.00
2022-09-18T04:26:26.241Z,11.00
2022-09-18T04:28:56.259Z,11.00
2022-09-18T04:31:23.211Z,11.00
2022-09-18T04:33:50.458Z,10.90
2022-09-18T04:36:21.210Z,11.00
2022-09-18T04:38:48.155Z,10.90
2022-09-18T04:41:15.038Z,10.90
2022-09-18T04:43:44.019Z,10.90
2022-09-18T04:46:12.072Z,10.90
2022-09-18T04:48:39.062Z,10.90
2022-09-18T04:51:07.161Z,10.90
2022-09-18T04:53:46.450Z,10.90
2022-09-18T04:56:13.413Z,10.90
2022-09-18T04:58:43.010Z,10.90
2022-09-18T05:01:11.470Z,10.90
2022-09-18T05:03:38.497Z,10.90
2022-09-18T05:06:07.139Z,10.90
2022-09-18T05:08:34.690Z,10.90
2022-09-18T05:11:04.386Z,10.90
2022-09-18T05:13:34.377Z,10.90
2022-09-18T05:16:07.614Z,10.90
2022-09-18T05:18:35.741Z,10.90
2022-09-18T05:21:05.008Z,10.90
2022-09-18T05:23:35.729Z,10.90
2022-09-18T05:26:03.132Z,10.90
2022-09-18T05:28:30.033Z,10.80
2022-09-18T05:31:00.320Z,10.90
2022-09-18T05:33:33.039Z,10.80
2022-09-18T05:36:00.573Z,10.80
2022-09-18T05:38:27.977Z,10.80
2022-09-18T05:40:58.804Z,10.90
2022-09-18T05:43:25.684Z,10.90
2022-09-18T05:45:52.920Z,10.90
2022-09-18T05:48:26.397Z,10.80
2022-09-18T05:50:53.473Z,10.90
2022-09-18T05:53:21.967Z,10.90
2022-09-18T05:56:17.113Z,10.90
2022-09-18T05:58:44.697Z,10.90
2022-09-18T06:01:14.254Z,10.90
2022-09-18T06:04:00.146Z,10.90
2022-09-18T06:06:30.534Z,10.90
2022-09-18T06:08:58.398Z,11.00
2022-09-18T06:11:25.388Z,11.00
2022-09-18T06:13:52.552Z,11.00
2022-09-18T06:16:20.451Z,11.00
2022-09-18T06:18:52.967Z,11.00
2022-09-18T06:21:21.503Z,11.00
2022-09-18T06:23:48.569Z,11.00
2022-09-18T06:26:27.246Z,11.00
2022-09-18T06:28:54.204Z,11.00
2022-09-18T06:31:21.294Z,11.00
2022-09-18T06:34:05.464Z,11.00
2022-09-18T06:36:32.343Z,11.10
2022-09-18T06:39:13.977Z,11.10
2022-09-18T06:41:42.751Z,11.10
2022-09-18T06:44:19.017Z,11.10
2022-09-18T06:46:49.476Z,11.20
2022-09-18T06:49:24.413Z,11.20
2022-09-18T06:51:53.866Z,11.20
2022-09-18T06:54:20.891Z,11.20
2022-09-18T06:56:49.523Z,11.20
2022-09-18T06:59:18.326Z,11.30
2022-09-18T07:01:50.471Z,11.30
2022-09-18T07:04:49.434Z,11.30
2022-09-18T07:07:18.205Z,11.30
2022-09-18T07:09:47.906Z,11.30
2022-09-18T07:12:29.116Z,11.30
2022-09-18T07:14:56.456Z,11.40
2022-09-18T07:17:26.499Z,11.40
2022-09-18T07:19:55.657Z,11.40
2022-09-18T07:22:28.600Z,11.40
2022-09-18T07:24:55.536Z,11.40
2022-09-18T07:27:22.599Z,11.40
2022-09-18T07:29:50.794Z,11.40
2022-09-18T07:32:21.413Z,11.40
2022-09-18T07:34:49.151Z,11.40
2022-09-18T07:37:23.528Z,11.40
2022-09-18T07:39:59.840Z,11.40
2022-09-18T07:43:01.135Z,11.40
2022-09-18T07:45:28.810Z,11.50
2022-09-18T07:47:56.232Z,11.60
2022-09-18T07:50:23.450Z,11.60
2022-09-18T07:52:52.890Z,11.60
2022-09-18T07:55:24.243Z,11.60
2022-09-18T07:57:59.206Z,11.70
2022-09-18T08:00:42.444Z,11.60
2022-09-18T08:03:12.989Z,11.60
2022-09-18T08:06:12.765Z,11.70
2022-09-18T08:09:00.127Z,11.70
2022-09-18T08:11:37.441Z,11.70
2022-09-18T08:14:23.444Z,11.70
2022-09-18T08:17:22.948Z,11.70
2022-09-18T08:20:18.570Z,11.80
2022-09-18T08:22:54.136Z,11.80
2022-09-18T08:25:27.346Z,11.80
2022-09-18T08:27:54.829Z,11.80
2022-09-18T08:30:31.005Z,11.80
2022-09-18T08:33:05.669Z,11.80
2022-09-18T08:35:33.535Z,11.80
2022-09-18T08:38:11.833Z,11.80
2022-09-18T08:41:25.553Z,11.80
2022-09-18T08:44:07.443Z,11.70
2022-09-18T08:46:57.735Z,11.80
2022-09-18T08:49:53.183Z,11.80
2022-09-18T08:52:23.341Z,11.80
2022-09-18T08:55:27.320Z,11.80
2022-09-18T08:58:22.921Z,11.70
2022-09-18T09:00:56.398Z,11.80
2022-09-18T09:03:57.658Z,11.70
2022-09-18T09:06:53.134Z,11.70
2022-09-18T09:09:35.629Z,11.70
2022-09-18T09:12:18.176Z,11.70
2022-09-18T09:14:57.418Z,11.70
2022-09-18T09:18:01.174Z,11.70
2022-09-18T09:20:48.345Z,11.70
2022-09-18T09:23:41.032Z,11.70
2022-09-18T09:26:24.678Z,11.70
2022-09-18T09:29:12.492Z,11.80
2022-09-18T09:32:28.035Z,11.70
2022-09-18T09:35:23.852Z,11.80
2022-09-18T09:38:36.943Z,11.80
2022-09-18T09:41:18.168Z,11.80
2022-09-18T09:44:06.795Z,11.90
2022-09-18T09:46:51.139Z,12.10
2022-09-18T09:49:31.786Z,12.10
2022-09-18T09:52:11.074Z,12.10
2022-09-18T09:54:39.648Z,12.10
2022-09-18T09:57:49.468Z,12.00
2022-09-18T10:00:19.123Z,12.00
2022-09-18T10:03:17.396Z,12.00
2022-09-18T10:06:07.908Z,12.00
2022-09-18T10:08:50.863Z,12.00
2022-09-18T10:11:18.803Z,12.00
2022-09-18T10:14:04.841Z,12.00
2022-09-18T10:16:43.321Z,11.90
2022-09-18T10:19:15.671Z,11.90
2022-09-18T10:21:42.965Z,12.00
2022-09-18T10:24:25.517Z,12.00
2022-09-18T10:27:02.709Z,12.10
2022-09-18T10:29:35.562Z,12.10
2022-09-18T10:32:04.713Z,12.10
2022-09-18T10:34:49.436Z,12.10
2022-09-18T10:37:28.728Z,12.20
2022-09-18T10:40:01.440Z,12.20
2022-09-18T10:42:34.056Z,12.20
2022-09-18T10:45:27.273Z,12.20
2022-09-18T10:48:13.783Z,12.20
2022-09-18T10:50:52.904Z,12.20
2022-09-18T10:53:32.754Z,12.20
2022-09-18T10:56:20.173Z,12.20
2022-09-18T10:58:49.258Z,12.20
2022-09-18T11:01:16.887Z,12.20
2022-09-18T11:03:59.813Z,12.30
2022-09-18T11:06:31.287Z,12.30
2022-09-18T11:09:10.728Z,12.30
2022-09-18T11:11:44.949Z,12.30
2022-09-18T11:14:44.404Z,12.30
2022-09-18T11:17:34.701Z,12.30
2022-09-18T11:20:06.183Z,12.30
2022-09-18T11:22:44.543Z,12.40
2022-09-18T11:25:32.148Z,12.30
2022-09-18T11:28:31.518Z,12.30
2022-09-18T11:31:11.528Z,12.40
2022-09-18T11:33:49.365Z,12.40
2022-09-18T11:36:32.009Z,12.40
2022-09-18T11:39:02.326Z,12.40
2022-09-18T11:41:39.019Z,12.40
2022-09-18T11:44:31.536Z,12.30
2022-09-18T11:47:26.959Z,12.30
2022-09-18T11:50:22.137Z,12.30
2022-09-18T11:53:29.102Z,12.30
2022-09-18T11:56:12.973Z,12.30
2022-09-18T11:59:00.349Z,12.30
2022-09-18T12:01:47.423Z,12.30
2022-09-18T12:04:24.471Z,12.30
2022-09-18T12:07:04.256Z,12.30
2022-09-18T12:09:39.605Z,12.40
2022-09-18T12:12:16.108Z,12.40
2022-09-18T12:14:56.193Z,12.40
2022-09-18T12:17:46.740Z,12.40
2022-09-18T12:20:32.346Z,12.50
2022-09-18T12:23:02.277Z,12.50
2022-09-18T12:25:37.320Z,12.60
2022-09-18T12:28:51.783Z,12.50
2022-09-18T12:31:45.913Z,12.50
2022-09-18T12:34:27.927Z,12.50
2022-09-18T12:37:19.550Z,12.40
2022-09-18T12:40:09.959Z,12.40
2022-09-18T12:43:09.535Z,12.40
2022-09-18T12:45:59.658Z,12.40
2022-09-18T12:48:45.317Z,12.40
2022-09-18T12:51:35.472Z,12.40
2022-09-18T12:54:26.897Z,12.40
2022-09-18T12:57:27.382Z,12.50
2022-09-18T13:00:05.472Z,12.40
2022-09-18T13:02:57.119Z,12.40
2022-09-18T13:05:33.815Z,12.40
2022-09-18T13:08:19.542Z,12.30
2022-09-18T13:10:49.156Z,12.30
2022-09-18T13:13:59.484Z,12.30
2022-09-18T13:17:11.099Z,12.30
2022-09-18T13:19:44.864Z,12.20
2022-09-18T13:22:20.014Z,12.20
2022-09-18T13:24:51.318Z,12.20
2022-09-18T13:27:21.968Z,12.10
2022-09-18T13:29:49.190Z,11.90
2022-09-18T13:32:35.215Z,11.90
2022-09-18T13:35:12.494Z,11.80
2022-09-18T13:37:40.396Z,11.70
2022-09-18T13:40:26.336Z,11.60
2022-09-18T13:42:53.940Z,11.60
2022-09-18T13:45:24.906Z,11.60
2022-09-18T13:48:18.753Z,11.60
2022-09-18T13:50:58.523Z,11.60
2022-09-18T13:53:43.378Z,11.70
2022-09-18T13:56:19.924Z,11.70
2022-09-18T13:58:52.157Z,11.80
2022-09-18T14:01:41.531Z,11.80
2022-09-18T14:04:39.438Z,11.70
2022-09-18T14:07:32.894Z,11.70
2022-09-18T14:10:05.410Z,11.70
2022-09-18T14:12:35.037Z,11.70
2022-09-18T14:15:24.676Z,11.70
2022-09-18T14:18:16.839Z,11.70
2022-09-18T14:20:58.779Z,11.60
2022-09-18T14:23:40.630Z,11.70
2022-09-18T14:26:08.967Z,11.60
2022-09-18T14:28:37.941Z,11.70
2022-09-18T14:31:30.237Z,11.80
2022-09-18T14:34:14.426Z,11.70
2022-09-18T14:37:02.044Z,11.70
2022-09-18T14:39:35.756Z,11.70
2022-09-18T14:42:28.625Z,11.70
2022-09-18T14:45:28.572Z,11.60
2022-09-18T14:47:56.924Z,11.60
2022-09-18T14:50:31.839Z,11.60
2022-09-18T14:53:01.812Z,11.50
2022-09-18T14:55:57.346Z,11.50
2022-09-18T14:58:28.147Z,11.40
2022-09-18T15:00:56.346Z,11.40
2022-09-18T15:03:29.051Z,11.40
2022-09-18T15:06:07.531Z,11.30
2022-09-18T15:08:35.530Z,11.30
2022-09-18T15:11:03.334Z,11.20
2022-09-18T15:13:34.559Z,11.20
2022-09-18T15:16:06.380Z,11.20
2022-09-18T15:18:42.411Z,11.20
2022-09-18T15:21:33.198Z,11.20
2022-09-18T15:24:02.654Z,11.20
2022-09-18T15:26:38.741Z,11.10
2022-09-18T15:29:12.653Z,11.00
2022-09-18T15:31:39.969Z,11.00
2022-09-18T15:34:18.801Z,11.00
2022-09-18T15:36:46.293Z,10.90
2022-09-18T15:39:25.724Z,10.90
2022-09-18T15:41:52.669Z,10.90
2022-09-18T15:44:34.633Z,11.00
2022-09-18T15:47:32.838Z,10.90
2022-09-18T15:50:20.503Z,10.90
2022-09-18T15:53:00.881Z,10.90
2022-09-18T15:55:33.550Z,10.80
2022-09-18T15:58:18.070Z,10.80
2022-09-18T16:00:56.349Z,10.80
2022-09-18T16:03:27.975Z,10.80
2022-09-18T16:05:57.705Z,10.80
2022-09-18T16:08:29.616Z,10.80
2022-09-18T16:10:59.515Z,10.80
2022-09-18T16:13:26.374Z,10.70
2022-09-18T16:16:25.995Z,10.70
2022-09-18T16:19:07.531Z,10.70
2022-09-18T16:21:41.677Z,10.60
2022-09-18T16:24:29.717Z,10.60
2022-09-18T16:27:07.038Z,10.60
2022-09-18T16:29:34.503Z,10.60
2022-09-18T16:32:01.699Z,10.60
2022-09-18T16:34:29.337Z,10.50
2022-09-18T16:36:57.699Z,10.50
2022-09-18T16:39:26.687Z,10.40
2022-09-18T16:41:54.318Z,10.40
2022-09-18T16:44:21.255Z,10.40
2022-09-18T16:46:55.038Z,10.40
2022-09-18T16:49:45.566Z,10.40
2022-09-18T16:52:14.057Z,10.30
2022-09-18T16:54:41.181Z,10.30
2022-09-18T16:57:27.782Z,10.30
2022-09-18T16:59:58.080Z,10.20
2022-09-18T17:02:28.787Z,10.10
2022-09-18T17:04:56.095Z,10.10
2022-09-18T17:07:23.024Z,10.20
2022-09-18T17:09:51.872Z,10.10
2022-09-18T17:12:18.896Z,10.00
2022-09-18T17:14:45.816Z,10.00
2022-09-18T17:17:13.487Z,9.90
2022-09-18T17:19:40.960Z,10.00
2022-09-18T17:22:08.843Z,9.90
2022-09-18T17:24:35.755Z,9.90
2022-09-18T17:27:02.640Z,9.90
2022-09-18T17:29:29.625Z,9.90
2022-09-18T17:31:57.414Z,9.90
2022-09-18T17:34:24.516Z,9.80
2022-09-18T17:36:51.470Z,9.70
2022-09-18T17:39:18.437Z,9.70
2022-09-18T17:41:45.766Z,9.70
2022-09-18T17:44:13.007Z,9.60
2022-09-18T17:46:40.134Z,9.60
2022-09-18T17:49:07.146Z,9.60
2022-09-18T17:51:34.044Z,9.60
2022-09-18T17:54:04.150Z,9.60
2022-09-18T17:56:32.547Z,9.50
2022-09-18T17:59:02.660Z,9.50
2022-09-18T18:01:30.104Z,9.50
2022-09-18T18:03:57.689Z,9.50
2022-09-18T18:06:25.015Z,9.50
2022-09-18T18:08:52.171Z,9.50
2022-09-18T18:11:22.133Z,9.50
2022-09-18T18:13:50.362Z,9.50
2022-09-18T18:16:23.069Z,9.50
2022-09-18T18:18:59.283Z,9.50
2022-09-18T18:21:27.707Z,9.50
2022-09-18T18:24:00.163Z,9.40
2022-09-18T18:26:31.007Z,9.40
2022-09-18T18:28:57.970Z,9.40
2022-09-18T18:31:25.882Z,9.40
2022-09-18T18:33:54.944Z,9.40
2022-09-18T18:36:24.942Z,9.30
2022-09-18T18:38:54.355Z,9.30
2022-09-18T18:41:22.826Z,9.30
2022-09-18T18:43:58.718Z,9.20
2022-09-18T18:46:27.650Z,9.20
2022-09-18T18:49:03.931Z,9.10
2022-09-18T18:51:33.268Z,9.10
2022-09-18T18:54:02.804Z,9.10
2022-09-18T18:56:32.335Z,9.10
2022-09-18T18:59:01.294Z,9.00
2022-09-18T19:01:29.327Z,9.00
2022-09-18T19:03:59.870Z,8.90
2022-09-18T19:06:27.426Z,9.00
2022-09-18T19:08:55.445Z,8.90
2022-09-18T19:11:22.743Z,8.90
2022-09-18T19:13:51.546Z,8.90
2022-09-18T19:16:21.727Z,8.90
2022-09-18T19:18:53.460Z,8.80
2022-09-18T19:21:22.505Z,8.80
2022-09-18T19:23:54.515Z,8.80
2022-09-18T19:26:23.436Z,8.80
2022-09-18T19:28:52.038Z,8.80
2022-09-18T19:31:20.409Z,8.80
2022-09-18T19:33:50.886Z,8.80
2022-09-18T19:36:19.332Z,8.80
2022-09-18T19:38:54.965Z,8.80
2022-09-18T19:41:59.564Z,8.80
2022-09-18T19:44:44.313Z,8.80
2022-09-18T19:47:23.939Z,8.80
2022-09-18T19:49:51.621Z,8.80
2022-09-18T19:52:24.968Z,8.80
2022-09-18T19:54:53.397Z,8.70
2022-09-18T19:57:23.100Z,8.70
2022-09-18T19:59:55.143Z,8.70
2022-09-18T20:02:23.874Z,8.70
2022-09-18T20:04:50.880Z,8.70
2022-09-18T20:07:17.900Z,8.70
2022-09-18T20:09:44.764Z,8.80
2022-09-18T20:12:12.663Z,8.80
2022-09-18T20:14:39.701Z,8.90
2022-09-18T20:17:06.913Z,8.90
2022-09-18T20:19:34.438Z,8.90
2022-09-18T20:22:02.739Z,9.00
2022-09-18T20:24:32.950Z,8.90
2022-09-18T20:27:00.688Z,9.00
2022-09-18T20:29:27.879Z,9.00
2022-09-18T20:31:55.041Z,9.00
2022-09-18T20:34:23.968Z,9.00
2022-09-18T20:36:54.919Z,9.00
2022-09-18T20:39:22.295Z,9.10
2022-09-18T20:41:51.066Z,9.10
2022-09-18T20:44:18.487Z,9.10
2022-09-18T20:46:45.519Z,9.10
2022-09-18T20:49:17.254Z,9.10
2022-09-18T20:51:44.274Z,9.10
2022-09-18T20:54:14.067Z,9.10
2022-09-18T20:56:42.075Z,9.10
2022-09-18T20:59:10.741Z,9.10
2022-09-18T21:01:41.842Z,9.10
2022-09-18T21:04:16.868Z,9.10
2022-09-18T21:06:46.778Z,9.10
2022-09-18T21:09:14.217Z,9.20
2022-09-18T21:11:43.332Z,9.20
2022-09-18T21:14:15.963Z,9.20
2022-09-18T21:16:43.477Z,9.20
2022-09-18T21:19:17.320Z,9.20
2022-09-18T21:21:44.308Z,9.20
2022-09-18T21:24:11.595Z,9.30
2022-09-18T21:26:45.660Z,9.30
2022-09-18T21:29:17.922Z,9.40
2022-09-18T21:31:50.467Z,9.40
2022-09-18T21:34:30.076Z,9.40
2022-09-18T21:36:59.291Z,9.40
2022-09-18T21:39:29.866Z,9.40
2022-09-18T21:41:58.383Z,9.40
2022-09-18T21:44:27.913Z,9.40
2022-09-18T21:46:56.716Z,9.50
2022-09-18T21:49:23.872Z,9.50
2022-09-18T21:51:54.308Z,9.50
2022-09-18T21:54:22.608Z,9.50
2022-09-18T21:56:51.858Z,9.50
2022-09-18T21:59:20.331Z,9.40
2022-09-18T22:01:48.924Z,9.50
2022-09-18T22:04:17.356Z,9.50
2022-09-18T22:06:46.623Z,9.50
2022-09-18T22:09:23.016Z,9.50
2022-09-18T22:11:51.812Z,9.50
2022-09-18T22:14:22.748Z,9.50
2022-09-18T22:16:50.207Z,9.60
2022-09-18T22:19:17.547Z,9.50
2022-09-18T22:21:46.662Z,9.60
2022-09-18T22:24:17.792Z,9.60
2022-09-18T22:27:10.365Z,9.60
2022-09-18T22:29:39.626Z,9.60
2022-09-18T22:32:07.412Z,9.60
2022-09-18T22:34:34.904Z,9.60
2022-09-18T22:37:02.251Z,9.60
2022-09-18T22:39:29.420Z,9.60
2022-09-18T22:41:56.547Z,9.60
2022-09-18T22:44:23.499Z,9.60
2022-09-18T22:46:52.403Z,9.60
2022-09-18T22:49:20.846Z,9.60
2022-09-18T22:51:48.369Z,9.60
2022-09-18T22:54:16.685Z,9.60
2022-09-18T22:56:49.746Z,9.60
2022-09-18T22:59:18.824Z,9.60
2022-09-18T23:01:52.802Z,9.60
2022-09-18T23:04:21.308Z,9.60
2022-09-18T23:06:48.601Z,9.60
2022-09-18T23:09:17.712Z,9.60
2022-09-18T23:11:46.739Z,9.60
2022-09-18T23:14:18.312Z,9.60
2022-09-18T23:16:45.249Z,9.60
2022-09-18T23:19:41.539Z,9.70
2022-09-18T23:22:09.987Z,9.70
2022-09-18T23:24:36.914Z,9.70
2022-09-18T23:27:04.247Z,9.70
2022-09-18T23:29:31.857Z,9.70
2022-09-18T23:31:59.039Z,9.70
2022-09-18T23:34:31.551Z,9.70
2022-09-18T23:36:58.831Z,9.70
2022-09-18T23:39:30.741Z,9.70
2022-09-18T23:41:59.302Z,9.70
2022-09-18T23:44:31.194Z,9.70
2022-09-18T23:46:59.901Z,9.70
2022-09-18T23:49:27.055Z,9.70
2022-09-18T23:51:54.793Z,9.70
2022-09-18T23:54:27.002Z,9.70
2022-09-18T23:56:54.543Z,9.70
2022-09-18T23:59:23.188Z,9.70
