createdAt,value
2019-04-22T00:00:40.711Z,8.60
2019-04-22T00:03:14.534Z,9.43
2019-04-22T00:06:07.224Z,11.10
2019-04-22T00:08:43.065Z,13.07
2019-04-22T00:11:19.627Z,19.83
2019-04-22T00:13:51.934Z,11.30
2019-04-22T00:16:27.993Z,11.07
2019-04-22T00:19:11.294Z,10.37
2019-04-22T00:21:31.960Z,8.50
2019-04-22T00:24:05.921Z,7.77
2019-04-22T00:26:39.307Z,15.20
2019-04-22T00:29:27.032Z,7.53
2019-04-22T00:31:54.349Z,7.13
2019-04-22T00:34:27.041Z,7.03
2019-04-22T00:37:00.982Z,9.93
2019-04-22T00:42:08.332Z,13.13
2019-04-22T00:44:45.394Z,7.33
2019-04-22T00:47:26.410Z,9.37
2019-04-22T00:52:21.920Z,8.07
2019-04-22T00:55:03.714Z,7.70
2019-04-22T00:57:28.259Z,11.80
2019-04-22T01:00:05.439Z,9.70
2019-04-22T01:02:44.554Z,7.70
2019-04-22T01:05:13.572Z,8.20
2019-04-22T01:07:36.885Z,16.90
2019-04-22T01:10:20.190Z,42.40
2019-04-22T01:12:44.360Z,46.10
2019-04-22T01:15:23.741Z,38.90
2019-04-22T01:17:56.218Z,36.13
2019-04-22T01:23:02.080Z,23.47
2019-04-22T01:25:30.652Z,21.43
2019-04-22T01:27:57.200Z,24.30
2019-04-22T01:30:27.869Z,31.30
2019-04-22T01:32:52.905Z,14.53
2019-04-22T01:35:37.830Z,11.40
2019-04-22T01:38:16.142Z,10.83
2019-04-22T01:41:02.309Z,13.13
2019-04-22T01:43:33.388Z,17.43
2019-04-22T01:46:01.792Z,9.07
2019-04-22T01:48:32.568Z,9.20
2019-04-22T01:51:00.748Z,10.90
2019-04-22T01:53:42.382Z,7.90
2019-04-22T01:56:16.299Z,10.03
2019-04-22T01:58:38.264Z,8.93
2019-04-22T02:01:22.198Z,15.17
2019-04-22T02:03:54.877Z,11.97
2019-04-22T02:06:30.308Z,12.57
2019-04-22T02:09:07.216Z,16.07
2019-04-22T02:11:38.961Z,8.87
2019-04-22T02:14:09.147Z,10.17
2019-04-22T02:16:41.255Z,31.73
2019-04-22T02:19:20.765Z,21.63
2019-04-22T02:21:51.618Z,23.47
2019-04-22T02:24:26.375Z,17.20
2019-04-22T02:26:46.816Z,29.93
2019-04-22T02:29:30.068Z,36.00
2019-04-22T02:32:10.315Z,36.40
2019-04-22T02:34:39.837Z,29.90
2019-04-22T02:37:13.018Z,12.10
2019-04-22T02:39:41.126Z,7.70
2019-04-22T02:47:20.650Z,7.20
2019-04-22T02:49:53.628Z,9.83
2019-04-22T02:52:34.791Z,9.30
2019-04-22T02:55:13.323Z,8.90
2019-04-22T02:57:39.935Z,9.90
2019-04-22T03:00:18.585Z,9.20
2019-04-22T03:02:54.580Z,14.43
2019-04-22T03:05:21.980Z,7.47
2019-04-22T03:07:55.982Z,7.90
2019-04-22T03:10:32.699Z,9.40
2019-04-22T03:12:55.942Z,15.13
2019-04-22T03:15:21.667Z,14.20
2019-04-22T03:18:04.573Z,14.60
2019-04-22T03:20:33.600Z,20.83
2019-04-22T03:23:16.887Z,11.47
2019-04-22T03:28:23.687Z,9.10
2019-04-22T03:33:44.068Z,10.20
2019-04-22T03:36:21.590Z,9.17
2019-04-22T03:39:01.324Z,10.57
2019-04-22T03:44:04.440Z,11.43
2019-04-22T03:46:20.995Z,14.07
2019-04-22T03:49:07.257Z,30.10
2019-04-22T03:51:43.404Z,58.00
2019-04-22T03:57:07.683Z,18.33
2019-04-22T03:59:29.549Z,14.10
2019-04-22T04:01:46.331Z,14.20
2019-04-22T04:04:15.440Z,11.73
2019-04-22T04:14:26.830Z,8.80
2019-04-22T04:19:43.786Z,9.27
2019-04-22T04:22:09.961Z,9.20
2019-04-22T04:37:40.963Z,9.60
2019-04-22T04:42:43.654Z,9.70
2019-04-22T04:45:25.837Z,9.63
2019-04-22T04:47:55.384Z,11.57
2019-04-22T04:55:28.701Z,8.23
2019-04-22T04:58:10.036Z,10.87
2019-04-22T05:03:15.576Z,11.93
2019-04-22T05:05:28.790Z,10.93
2019-04-22T05:08:06.391Z,12.37
2019-04-22T05:11:01.057Z,9.40
2019-04-22T05:15:43.359Z,11.27
2019-04-22T05:18:12.541Z,13.35
2019-04-22T05:20:59.699Z,11.22
2019-04-22T05:23:28.820Z,11.50
2019-04-22T05:25:55.241Z,19.82
2019-04-22T05:28:20.210Z,15.03
2019-04-22T05:30:58.939Z,17.85
2019-04-22T05:33:32.736Z,15.80
2019-04-22T05:36:01.494Z,14.00
2019-04-22T05:38:40.205Z,12.33
2019-04-22T05:41:09.135Z,13.67
2019-04-22T05:43:42.652Z,15.00
2019-04-22T05:46:09.520Z,12.20
2019-04-22T05:48:48.716Z,12.13
2019-04-22T05:51:21.714Z,11.70
2019-04-22T05:53:57.106Z,14.67
2019-04-22T05:56:32.771Z,13.00
2019-04-22T05:59:19.086Z,15.40
2019-04-22T06:04:58.353Z,15.73
2019-04-22T06:07:29.116Z,20.23
2019-04-22T06:10:06.792Z,12.70
2019-04-22T06:12:26.504Z,15.73
2019-04-22T06:15:04.764Z,12.17
2019-04-22T06:17:47.288Z,16.40
2019-04-22T06:20:15.574Z,13.87
2019-04-22T06:23:00.412Z,10.63
2019-04-22T06:25:27.589Z,14.40
2019-04-22T06:28:03.544Z,13.37
2019-04-22T06:30:29.849Z,12.23
2019-04-22T06:33:09.440Z,13.83
2019-04-22T06:40:47.013Z,13.80
2019-04-22T06:43:17.625Z,12.93
2019-04-22T06:45:45.270Z,11.57
2019-04-22T06:48:23.632Z,12.10
2019-04-22T06:51:15.270Z,12.57
2019-04-22T06:53:37.283Z,15.20
2019-04-22T06:56:05.176Z,10.30
2019-04-22T06:58:39.492Z,11.73
2019-04-22T07:01:17.857Z,16.30
2019-04-22T07:03:48.966Z,14.10
2019-04-22T07:06:20.094Z,9.97
2019-04-22T07:11:20.262Z,10.17
2019-04-22T07:14:01.595Z,10.23
2019-04-22T07:16:32.117Z,15.83
2019-04-22T07:19:13.811Z,9.27
2019-04-22T07:21:37.126Z,14.37
2019-04-22T07:24:29.703Z,10.17
2019-04-22T07:26:45.067Z,25.33
2019-04-22T07:29:12.130Z,12.43
2019-04-22T07:31:56.278Z,11.30
2019-04-22T07:34:31.461Z,13.73
2019-04-22T07:36:59.012Z,10.23
2019-04-22T07:39:29.713Z,18.20
2019-04-22T07:42:10.758Z,9.33
2019-04-22T07:44:42.760Z,14.70
2019-04-22T07:47:13.779Z,14.30
2019-04-22T07:49:46.986Z,8.97
2019-04-22T07:52:20.269Z,8.90
2019-04-22T07:54:50.402Z,15.07
2019-04-22T08:00:01.089Z,9.20
2019-04-22T08:02:32.272Z,10.57
2019-04-22T08:07:34.451Z,9.80
2019-04-22T08:10:18.596Z,9.93
2019-04-22T08:12:55.417Z,9.13
2019-04-22T08:15:22.258Z,8.60
2019-04-22T08:18:04.980Z,8.27
2019-04-22T08:20:52.084Z,8.33
2019-04-22T08:23:39.464Z,7.90
2019-04-22T08:25:47.525Z,9.37
2019-04-22T08:31:02.839Z,9.80
2019-04-22T08:36:12.016Z,7.10
2019-04-22T08:38:39.561Z,14.20
2019-04-22T08:41:27.244Z,9.80
2019-04-22T08:43:57.472Z,13.63
2019-04-22T08:51:30.885Z,8.50
2019-04-22T08:54:10.202Z,7.47
2019-04-22T08:59:25.916Z,11.27
2019-04-22T09:01:37.984Z,11.23
2019-04-22T09:04:14.615Z,7.83
2019-04-22T09:09:26.648Z,6.33
2019-04-22T09:12:02.840Z,8.03
2019-04-22T09:17:03.806Z,10.63
2019-04-22T09:19:38.568Z,10.20
2019-04-22T09:22:15.356Z,10.57
2019-04-22T09:27:26.049Z,8.40
2019-04-22T09:29:50.085Z,6.90
2019-04-22T09:32:27.224Z,10.20
2019-04-22T09:35:09.955Z,5.73
2019-04-22T09:37:40.777Z,6.30
2019-04-22T09:40:10.611Z,7.80
2019-04-22T09:42:39.631Z,7.00
2019-04-22T09:45:13.180Z,7.10
2019-04-22T09:47:49.097Z,6.97
2019-04-22T09:50:24.263Z,6.72
2019-04-22T09:52:54.773Z,6.67
2019-04-22T09:55:23.614Z,9.37
2019-04-22T09:57:58.922Z,9.70
2019-04-22T10:00:40.130Z,11.83
2019-04-22T10:03:08.493Z,6.30
2019-04-22T10:05:41.119Z,7.30
2019-04-22T10:08:18.532Z,12.37
2019-04-22T10:10:48.929Z,7.67
2019-04-22T10:13:18.704Z,12.17
2019-04-22T10:15:54.823Z,8.80
2019-04-22T10:18:27.425Z,7.07
2019-04-22T10:21:03.995Z,8.43
2019-04-22T10:23:34.480Z,9.60
2019-04-22T10:26:04.882Z,7.17
2019-04-22T10:28:45.036Z,8.48
2019-04-22T10:31:09.898Z,6.60
2019-04-22T10:33:38.163Z,6.60
2019-04-22T10:35:52.683Z,10.07
2019-04-22T10:38:24.273Z,5.70
2019-04-22T10:40:56.484Z,9.20
2019-04-22T10:43:29.490Z,6.60
2019-04-22T10:46:02.014Z,5.80
2019-04-22T10:48:34.523Z,8.60
2019-04-22T10:51:06.602Z,8.10
2019-04-22T10:53:37.884Z,8.40
2019-04-22T10:56:09.672Z,7.03
2019-04-22T10:58:42.490Z,6.73
2019-04-22T11:01:15.735Z,5.83
2019-04-22T11:03:47.186Z,5.77
2019-04-22T11:06:19.249Z,6.73
2019-04-22T11:08:57.425Z,6.63
2019-04-22T11:11:34.713Z,5.73
2019-04-22T11:13:58.056Z,6.47
2019-04-22T11:16:29.976Z,5.57
2019-04-22T11:19:01.429Z,9.20
2019-04-22T11:21:33.787Z,6.10
2019-04-22T11:24:05.782Z,6.50
2019-04-22T11:26:38.865Z,7.43
2019-04-22T11:29:11.984Z,9.03
2019-04-22T11:31:44.368Z,5.43
2019-04-22T11:34:17.092Z,7.33
2019-04-22T11:36:48.499Z,5.30
2019-04-22T11:39:19.855Z,7.80
2019-04-22T11:41:51.922Z,5.30
2019-04-22T11:44:23.561Z,5.63
2019-04-22T11:46:54.989Z,5.20
2019-04-22T11:49:27.806Z,7.13
2019-04-22T11:52:00.930Z,5.47
2019-04-22T11:54:32.999Z,5.33
2019-04-22T11:57:05.485Z,5.90
2019-04-22T11:59:38.525Z,5.97
2019-04-22T12:02:11.038Z,4.93
2019-04-22T12:04:43.684Z,5.85
2019-04-22T12:07:17.137Z,5.57
2019-04-22T12:09:48.252Z,5.40
2019-04-22T12:12:21.290Z,5.23
2019-04-22T12:14:54.345Z,5.13
2019-04-22T12:17:26.552Z,5.17
2019-04-22T12:20:03.196Z,7.05
2019-04-22T12:22:34.279Z,5.50
2019-04-22T12:25:10.558Z,6.47
2019-04-22T12:27:43.047Z,4.60
2019-04-22T12:30:16.721Z,5.07
2019-04-22T12:32:48.670Z,4.00
2019-04-22T12:35:20.474Z,5.50
2019-04-22T12:37:57.370Z,4.87
2019-04-22T12:40:37.336Z,5.43
2019-04-22T12:43:04.165Z,5.20
2019-04-22T12:45:34.181Z,5.03
2019-04-22T12:48:06.412Z,6.33
2019-04-22T12:50:41.394Z,4.90
2019-04-22T12:53:14.954Z,5.03
2019-04-22T12:55:44.024Z,5.30
2019-04-22T12:58:15.958Z,5.73
2019-04-22T13:00:48.432Z,5.77
2019-04-22T13:03:20.347Z,5.03
2019-04-22T13:05:53.888Z,9.40
2019-04-22T13:08:25.626Z,4.90
2019-04-22T13:11:05.702Z,4.50
2019-04-22T13:13:31.386Z,4.20
2019-04-22T13:16:02.813Z,4.73
2019-04-22T13:18:39.978Z,4.70
2019-04-22T13:21:08.603Z,4.90
2019-04-22T13:23:41.268Z,4.97
2019-04-22T13:26:12.936Z,4.50
2019-04-22T13:28:47.283Z,4.30
2019-04-22T13:31:20.751Z,4.97
2019-04-22T13:33:54.934Z,5.90
2019-04-22T13:36:27.924Z,4.40
2019-04-22T13:39:00.765Z,4.03
2019-04-22T13:41:40.500Z,4.17
2019-04-22T13:44:07.056Z,4.77
2019-04-22T13:46:41.108Z,4.07
2019-04-22T13:49:47.468Z,4.13
2019-04-22T13:57:09.095Z,4.10
2019-04-22T13:59:35.864Z,3.70
2019-04-22T14:02:16.888Z,5.03
2019-04-22T14:04:50.635Z,3.73
2019-04-22T14:07:23.028Z,3.70
2019-04-22T14:09:54.150Z,3.70
2019-04-22T14:12:26.689Z,5.50
2019-04-22T14:14:58.519Z,3.10
2019-04-22T14:17:31.492Z,3.90
2019-04-22T14:20:04.780Z,8.03
2019-04-22T14:22:38.746Z,7.50
2019-04-22T14:25:12.665Z,5.67
2019-04-22T14:30:17.098Z,3.30
2019-04-22T14:32:49.203Z,3.57
2019-04-22T14:35:21.216Z,4.60
2019-04-22T14:37:54.399Z,3.40
2019-04-22T14:40:28.089Z,3.10
2019-04-22T14:43:23.232Z,3.20
2019-04-22T14:44:03.614Z,3.50
2019-04-22T14:46:08.170Z,5.80
2019-04-22T14:48:38.729Z,3.53
2019-04-22T14:50:56.259Z,2.90
2019-04-22T14:53:31.115Z,7.80
2019-04-22T14:55:46.510Z,3.67
2019-04-22T14:58:19.204Z,3.50
2019-04-22T15:00:51.903Z,4.90
2019-04-22T15:03:25.852Z,3.37
2019-04-22T15:05:57.994Z,3.13
2019-04-22T15:08:30.975Z,3.50
2019-04-22T15:11:04.491Z,3.00
2019-04-22T15:13:35.927Z,3.77
2019-04-22T15:16:27.854Z,3.13
2019-04-22T15:19:13.675Z,3.30
2019-04-22T15:21:45.315Z,6.47
2019-04-22T15:24:29.483Z,3.60
2019-04-22T15:27:02.604Z,3.50
2019-04-22T15:29:35.501Z,3.70
2019-04-22T15:32:07.603Z,4.83
2019-04-22T15:34:39.554Z,3.40
2019-04-22T15:37:11.836Z,6.43
2019-04-22T15:39:43.842Z,4.00
2019-04-22T15:42:24.923Z,5.30
2019-04-22T15:44:48.455Z,6.13
2019-04-22T15:47:20.694Z,4.10
2019-04-22T15:49:52.251Z,6.93
2019-04-22T15:52:31.986Z,11.20
2019-04-22T15:54:56.436Z,3.90
2019-04-22T15:57:28.888Z,7.37
2019-04-22T16:00:14.318Z,3.23
2019-04-22T16:02:34.235Z,3.53
2019-04-22T16:05:06.654Z,3.27
2019-04-22T16:07:39.934Z,3.40
2019-04-22T16:10:12.258Z,4.63
2019-04-22T16:12:53.044Z,3.60
2019-04-22T16:15:18.535Z,3.60
2019-04-22T16:17:50.811Z,3.30
2019-04-22T16:20:23.300Z,3.73
2019-04-22T16:23:20.184Z,3.87
2019-04-22T16:25:56.538Z,4.20
2019-04-22T16:28:29.333Z,6.20
2019-04-22T16:31:01.436Z,4.13
2019-04-22T16:33:35.995Z,6.10
2019-04-22T16:36:07.142Z,3.17
2019-04-22T16:38:38.094Z,3.53
2019-04-22T16:41:10.879Z,3.60
2019-04-22T16:43:42.965Z,3.20
2019-04-22T16:46:15.791Z,3.40
2019-04-22T16:48:47.715Z,4.97
2019-04-22T16:51:20.146Z,9.10
2019-04-22T16:53:51.864Z,8.13
2019-04-22T16:56:24.663Z,13.67
2019-04-22T16:58:56.819Z,17.67
2019-04-22T17:01:50.521Z,3.63
2019-04-22T17:04:32.594Z,3.60
2019-04-22T17:07:05.866Z,5.73
2019-04-22T17:09:37.577Z,3.47
2019-04-22T17:12:09.876Z,3.60
2019-04-22T17:14:49.853Z,7.37
2019-04-22T17:17:14.911Z,3.73
2019-04-22T17:19:46.980Z,2.90
2019-04-22T17:22:19.673Z,3.20
2019-04-22T17:24:51.902Z,3.20
2019-04-22T17:27:24.407Z,3.40
2019-04-22T17:29:56.964Z,3.33
2019-04-22T17:32:28.873Z,4.13
2019-04-22T17:35:02.063Z,3.23
2019-04-22T17:37:37.324Z,4.50
2019-04-22T17:40:28.789Z,3.53
2019-04-22T17:42:55.466Z,8.73
2019-04-22T17:45:48.159Z,3.30
2019-04-22T17:48:35.443Z,4.30
2019-04-22T17:51:16.610Z,3.03
2019-04-22T17:53:46.710Z,3.30
2019-04-22T17:56:22.841Z,6.50
2019-04-22T17:58:51.261Z,3.47
2019-04-22T18:01:28.066Z,4.17
2019-04-22T18:03:42.374Z,3.90
2019-04-22T18:06:19.252Z,4.47
2019-04-22T18:09:01.791Z,3.30
2019-04-22T18:11:40.195Z,4.30
2019-04-22T18:14:25.645Z,3.10
2019-04-22T18:16:41.332Z,3.80
2019-04-22T18:19:15.413Z,3.57
2019-04-22T18:21:46.113Z,3.67
2019-04-22T18:24:13.047Z,3.63
2019-04-22T18:26:53.438Z,3.53
2019-04-22T18:29:29.942Z,3.90
2019-04-22T18:31:51.185Z,3.50
2019-04-22T18:34:26.618Z,5.00
2019-04-22T18:37:03.935Z,3.50
2019-04-22T18:39:42.388Z,5.27
2019-04-22T18:42:09.381Z,3.97
2019-04-22T18:44:46.119Z,4.23
2019-04-22T18:47:14.553Z,3.50
2019-04-22T18:49:49.292Z,3.17
2019-04-22T18:53:03.231Z,7.23
2019-04-22T18:55:53.287Z,4.27
2019-04-22T18:58:24.713Z,4.00
2019-04-22T19:00:45.987Z,3.80
2019-04-22T19:03:22.680Z,3.60
2019-04-22T19:06:27.999Z,4.47
2019-04-22T19:08:44.709Z,9.50
2019-04-22T19:11:16.680Z,4.60
2019-04-22T19:16:39.696Z,4.00
2019-04-22T19:19:21.225Z,3.70
2019-04-22T19:21:35.576Z,8.60
2019-04-22T19:24:05.975Z,4.23
2019-04-22T19:26:52.500Z,3.53
2019-04-22T19:29:16.863Z,4.37
2019-04-22T19:31:49.742Z,4.10
2019-04-22T19:34:17.794Z,4.30
2019-04-22T19:36:51.813Z,3.80
2019-04-22T19:39:26.228Z,4.43
2019-04-22T19:42:04.737Z,4.10
2019-04-22T19:44:36.636Z,3.30
2019-04-22T19:47:25.163Z,4.20
2019-04-22T19:52:22.718Z,4.00
2019-04-22T19:54:52.525Z,3.67
2019-04-22T19:57:22.276Z,5.70
2019-04-22T19:59:56.096Z,5.00
2019-04-22T20:02:51.536Z,3.70
2019-04-22T20:05:43.589Z,6.80
2019-04-22T20:08:23.353Z,4.13
2019-04-22T20:10:52.603Z,4.43
2019-04-22T20:13:30.181Z,4.80
2019-04-22T20:15:50.833Z,4.20
2019-04-22T20:18:45.252Z,6.90
2019-04-22T20:21:12.032Z,3.80
2019-04-22T20:23:34.900Z,3.73
2019-04-22T20:26:08.214Z,4.20
2019-04-22T20:28:51.328Z,4.20
2019-04-22T20:31:24.791Z,4.13
2019-04-22T20:34:03.396Z,11.03
2019-04-22T20:36:53.712Z,21.00
2019-04-22T20:39:03.558Z,7.53
2019-04-22T20:41:36.675Z,4.57
2019-04-22T20:44:16.503Z,8.50
2019-04-22T20:46:44.641Z,4.10
2019-04-22T20:49:18.738Z,4.30
2019-04-22T20:51:58.763Z,6.30
2019-04-22T20:54:22.878Z,8.10
2019-04-22T20:56:59.634Z,6.63
2019-04-22T20:59:33.293Z,4.67
2019-04-22T21:02:04.518Z,4.63
2019-04-22T21:04:35.936Z,7.60
2019-04-22T21:07:20.141Z,4.00
2019-04-22T21:10:03.971Z,4.80
2019-04-22T21:12:36.438Z,4.83
2019-04-22T21:15:31.340Z,5.47
2019-04-22T21:18:01.200Z,7.63
2019-04-22T21:20:44.012Z,4.60
2019-04-22T21:23:13.370Z,4.10
2019-04-22T21:25:42.715Z,10.20
2019-04-22T21:28:25.687Z,5.63
2019-04-22T21:30:53.545Z,4.60
2019-04-22T21:33:19.449Z,5.13
2019-04-22T21:38:42.442Z,6.10
2019-04-22T21:41:10.007Z,5.37
2019-04-22T21:43:48.233Z,7.60
2019-04-22T21:46:20.749Z,4.53
2019-04-22T21:48:54.386Z,5.43
2019-04-22T21:51:34.544Z,6.20
2019-04-22T21:54:11.765Z,5.13
2019-04-22T21:57:01.769Z,7.43
2019-04-22T21:59:17.292Z,5.20
2019-04-22T22:02:00.503Z,12.83
2019-04-22T22:04:24.520Z,5.57
2019-04-22T22:06:54.828Z,5.90
2019-04-22T22:09:41.492Z,5.53
2019-04-22T22:12:02.682Z,9.20
2019-04-22T22:14:42.034Z,18.83
2019-04-22T22:17:15.850Z,7.97
2019-04-22T22:19:48.539Z,6.83
2019-04-22T22:24:57.046Z,7.00
2019-04-22T22:27:34.194Z,6.00
2019-04-22T22:30:25.343Z,7.67
2019-04-22T22:32:35.047Z,7.40
2019-04-22T22:35:12.105Z,5.43
2019-04-22T22:37:41.817Z,6.13
2019-04-22T22:40:03.398Z,5.70
2019-04-22T22:42:36.163Z,6.33
2019-04-22T22:45:15.434Z,8.73
2019-04-22T22:47:54.054Z,5.43
2019-04-22T22:50:28.384Z,10.90
2019-04-22T22:55:34.455Z,5.80
2019-04-22T22:58:14.190Z,6.00
2019-04-22T23:00:40.925Z,10.10
2019-04-22T23:05:50.476Z,7.60
2019-04-22T23:08:26.593Z,7.40
2019-04-22T23:11:00.973Z,7.27
2019-04-22T23:13:33.167Z,5.57
2019-04-22T23:15:55.613Z,4.93
2019-04-22T23:18:16.127Z,5.47
2019-04-22T23:20:49.924Z,8.30
2019-04-22T23:23:37.897Z,4.63
2019-04-22T23:26:29.727Z,5.93
2019-04-22T23:29:06.128Z,8.23
2019-04-22T23:31:41.909Z,10.83
2019-04-22T23:34:22.334Z,6.10
2019-04-22T23:37:18.864Z,11.20
2019-04-22T23:40:00.180Z,6.33
2019-04-22T23:45:03.610Z,4.73
2019-04-22T23:47:31.228Z,6.10
2019-04-22T23:50:08.826Z,5.77
2019-04-22T23:52:54.497Z,4.63
2019-04-22T23:55:26.175Z,5.00
2019-04-22T23:58:21.052Z,5.37
