createdAt,value
2023-06-16T00:00:49.208Z,0.00
2023-06-16T00:01:49.256Z,0.00
2023-06-16T00:02:49.174Z,0.00
2023-06-16T00:03:49.214Z,0.00
2023-06-16T00:04:49.145Z,0.00
2023-06-16T00:05:49.129Z,0.00
2023-06-16T00:06:49.125Z,0.00
2023-06-16T00:07:49.127Z,0.00
2023-06-16T00:08:49.114Z,0.00
2023-06-16T00:09:49.170Z,0.00
2023-06-16T00:10:49.081Z,0.00
2023-06-16T00:11:49.105Z,0.00
2023-06-16T00:12:49.051Z,0.00
2023-06-16T00:13:49.062Z,0.00
2023-06-16T00:14:49.066Z,0.00
2023-06-16T00:15:49.071Z,0.00
2023-06-16T00:16:49.010Z,0.00
2023-06-16T00:17:49.076Z,0.00
2023-06-16T00:18:49.007Z,0.00
2023-06-16T00:19:48.994Z,0.00
2023-06-16T00:20:48.994Z,0.00
2023-06-16T00:21:48.965Z,0.00
2023-06-16T00:22:49.332Z,0.00
2023-06-16T00:23:48.954Z,0.00
2023-06-16T00:24:48.922Z,0.00
2023-06-16T00:25:48.927Z,0.00
2023-06-16T00:26:48.898Z,0.00
2023-06-16T00:27:48.900Z,0.00
2023-06-16T00:28:48.887Z,0.00
2023-06-16T00:29:48.882Z,0.00
2023-06-16T00:30:48.853Z,0.00
2023-06-16T00:31:48.883Z,0.00
2023-06-16T00:32:48.898Z,0.00
2023-06-16T00:33:48.848Z,0.00
2023-06-16T00:34:48.819Z,0.00
2023-06-16T00:35:48.803Z,0.00
2023-06-16T00:36:48.809Z,0.00
2023-06-16T00:37:48.795Z,0.00
2023-06-16T00:38:48.766Z,0.00
2023-06-16T00:39:48.781Z,0.00
2023-06-16T00:40:48.764Z,0.00
2023-06-16T00:41:55.754Z,0.00
2023-06-16T00:42:48.749Z,0.00
2023-06-16T00:43:48.734Z,0.00
2023-06-16T00:44:48.729Z,0.00
2023-06-16T00:45:48.692Z,0.00
2023-06-16T00:46:48.762Z,0.00
2023-06-16T00:47:48.765Z,0.00
2023-06-16T00:48:48.692Z,0.00
2023-06-16T00:49:48.682Z,0.00
2023-06-16T00:50:48.701Z,0.00
2023-06-16T00:51:48.634Z,0.00
2023-06-16T00:52:48.615Z,0.00
2023-06-16T00:53:48.617Z,0.00
2023-06-16T00:54:48.601Z,0.00
2023-06-16T00:55:48.621Z,0.00
2023-06-16T00:56:48.577Z,0.00
2023-06-16T00:57:48.563Z,0.00
2023-06-16T00:58:48.565Z,0.00
2023-06-16T00:59:48.570Z,0.00
2023-06-16T01:00:48.536Z,0.00
2023-06-16T01:01:48.561Z,0.00
2023-06-16T01:02:48.720Z,0.00
2023-06-16T01:03:48.508Z,0.00
2023-06-16T01:04:48.511Z,0.00
2023-06-16T01:05:48.502Z,0.00
2023-06-16T01:06:48.481Z,0.00
2023-06-16T01:07:48.474Z,0.00
2023-06-16T01:08:48.459Z,0.00
2023-06-16T01:09:48.438Z,0.00
2023-06-16T01:10:48.433Z,0.00
2023-06-16T01:11:48.457Z,0.00
2023-06-16T01:12:48.419Z,0.00
2023-06-16T01:13:48.385Z,0.00
2023-06-16T01:14:48.373Z,0.00
2023-06-16T01:15:48.362Z,0.00
2023-06-16T01:16:48.377Z,0.00
2023-06-16T01:17:48.380Z,0.00
2023-06-16T01:18:48.342Z,0.00
2023-06-16T01:19:48.376Z,0.00
2023-06-16T01:20:48.305Z,0.00
2023-06-16T01:21:48.350Z,0.00
2023-06-16T01:22:48.290Z,0.00
2023-06-16T01:23:48.357Z,0.00
2023-06-16T01:24:48.296Z,0.00
2023-06-16T01:25:48.263Z,0.00
2023-06-16T01:26:48.246Z,0.00
2023-06-16T01:27:48.239Z,0.00
2023-06-16T01:28:48.235Z,0.00
2023-06-16T01:29:48.222Z,0.00
2023-06-16T01:30:48.196Z,0.00
2023-06-16T01:31:48.201Z,0.00
2023-06-16T01:32:48.223Z,0.00
2023-06-16T01:33:48.169Z,0.00
2023-06-16T01:34:48.153Z,0.00
2023-06-16T01:35:48.159Z,0.00
2023-06-16T01:36:48.144Z,0.00
2023-06-16T01:37:48.243Z,0.00
2023-06-16T01:38:48.153Z,0.00
2023-06-16T01:39:48.112Z,0.00
2023-06-16T01:40:48.089Z,0.00
2023-06-16T01:41:48.103Z,0.00
2023-06-16T01:42:48.073Z,0.00
2023-06-16T01:43:48.111Z,0.00
2023-06-16T01:44:48.050Z,0.00
2023-06-16T01:45:48.071Z,0.00
2023-06-16T01:46:48.117Z,0.00
2023-06-16T01:47:48.037Z,0.00
2023-06-16T01:48:48.002Z,0.00
2023-06-16T01:49:48.013Z,0.00
2023-06-16T01:50:48.001Z,0.00
2023-06-16T01:51:47.991Z,0.00
2023-06-16T01:52:47.999Z,0.00
2023-06-16T01:53:47.976Z,0.00
2023-06-16T01:54:47.964Z,0.00
2023-06-16T01:55:47.944Z,0.00
2023-06-16T01:56:47.924Z,0.00
2023-06-16T01:57:47.926Z,0.00
2023-06-16T01:58:47.898Z,0.00
2023-06-16T01:59:47.881Z,0.00
2023-06-16T02:00:47.880Z,0.00
2023-06-16T02:01:47.876Z,0.00
2023-06-16T02:02:47.916Z,0.00
2023-06-16T02:03:48.054Z,0.00
2023-06-16T02:04:47.852Z,0.00
2023-06-16T02:05:47.817Z,0.00
2023-06-16T02:06:47.812Z,0.00
2023-06-16T02:07:47.801Z,0.00
2023-06-16T02:08:47.808Z,0.00
2023-06-16T02:09:47.832Z,0.00
2023-06-16T02:10:47.783Z,0.00
2023-06-16T02:11:47.765Z,0.00
2023-06-16T02:12:47.758Z,0.00
2023-06-16T02:13:47.733Z,0.00
2023-06-16T02:14:47.763Z,0.00
2023-06-16T02:15:47.738Z,0.00
2023-06-16T02:16:47.719Z,0.00
2023-06-16T02:17:47.727Z,0.00
2023-06-16T02:18:47.697Z,0.00
2023-06-16T02:19:47.677Z,0.00
2023-06-16T02:20:47.655Z,0.00
2023-06-16T02:21:47.664Z,0.00
2023-06-16T02:22:47.648Z,0.00
2023-06-16T02:23:47.674Z,0.00
2023-06-16T02:24:47.636Z,0.00
2023-06-16T02:25:47.625Z,0.00
2023-06-16T02:26:47.610Z,0.00
2023-06-16T02:27:47.613Z,0.00
2023-06-16T02:28:47.582Z,0.00
2023-06-16T02:29:47.589Z,0.00
2023-06-16T02:30:47.543Z,0.00
2023-06-16T02:31:47.573Z,0.00
2023-06-16T02:33:00.872Z,0.00
2023-06-16T02:33:47.558Z,0.00
2023-06-16T02:34:47.557Z,0.00
2023-06-16T02:35:47.509Z,0.00
2023-06-16T02:36:47.539Z,0.00
2023-06-16T02:37:47.466Z,0.00
2023-06-16T02:38:47.457Z,0.00
2023-06-16T02:39:47.454Z,0.00
2023-06-16T02:40:47.456Z,0.00
2023-06-16T02:41:47.461Z,0.00
2023-06-16T02:42:54.938Z,0.00
2023-06-16T02:43:47.399Z,0.00
2023-06-16T02:44:47.435Z,0.00
2023-06-16T02:45:47.391Z,0.00
2023-06-16T02:46:47.413Z,0.00
2023-06-16T02:47:47.381Z,0.00
2023-06-16T02:48:47.357Z,0.00
2023-06-16T02:49:47.354Z,0.00
2023-06-16T02:50:47.324Z,0.00
2023-06-16T02:51:47.334Z,0.00
2023-06-16T02:52:47.325Z,0.00
2023-06-16T02:53:47.346Z,0.00
2023-06-16T02:54:47.279Z,0.00
2023-06-16T02:55:47.283Z,0.00
2023-06-16T02:56:47.274Z,0.00
2023-06-16T02:57:47.263Z,0.00
2023-06-16T02:58:47.237Z,0.00
2023-06-16T02:59:47.234Z,0.00
2023-06-16T03:00:47.250Z,0.00
2023-06-16T03:01:47.199Z,5.62
2023-06-16T03:02:47.283Z,5.62
2023-06-16T03:03:47.203Z,5.62
2023-06-16T03:04:47.169Z,5.62
2023-06-16T03:05:47.199Z,5.62
2023-06-16T03:06:47.167Z,5.62
2023-06-16T03:07:47.129Z,5.62
2023-06-16T03:08:47.148Z,5.62
2023-06-16T03:09:47.133Z,5.62
2023-06-16T03:10:47.124Z,5.62
2023-06-16T03:11:47.117Z,5.62
2023-06-16T03:12:47.120Z,11.25
2023-06-16T03:13:47.086Z,11.25
2023-06-16T03:14:47.085Z,11.25
2023-06-16T03:15:47.057Z,11.25
2023-06-16T03:16:47.051Z,11.25
2023-06-16T03:17:47.100Z,11.25
2023-06-16T03:18:47.037Z,11.25
2023-06-16T03:19:47.004Z,16.88
2023-06-16T03:20:47.041Z,16.88
2023-06-16T03:21:46.977Z,16.88
2023-06-16T03:22:46.969Z,16.88
2023-06-16T03:23:47.017Z,16.88
2023-06-16T03:24:46.983Z,16.88
2023-06-16T03:25:46.947Z,22.50
2023-06-16T03:26:46.978Z,22.50
2023-06-16T03:27:46.925Z,22.50
2023-06-16T03:28:46.935Z,22.50
2023-06-16T03:29:47.022Z,22.50
2023-06-16T03:30:46.888Z,22.50
2023-06-16T03:31:46.881Z,28.12
2023-06-16T03:32:46.963Z,28.12
2023-06-16T03:33:46.847Z,28.12
2023-06-16T03:34:46.849Z,28.12
2023-06-16T03:35:46.844Z,33.75
2023-06-16T03:36:46.841Z,33.75
2023-06-16T03:37:46.843Z,33.75
2023-06-16T03:38:46.900Z,33.75
2023-06-16T03:39:46.779Z,39.38
2023-06-16T03:40:46.775Z,39.38
2023-06-16T03:41:46.789Z,39.38
2023-06-16T03:42:46.783Z,45.00
2023-06-16T03:43:46.742Z,45.00
2023-06-16T03:44:46.742Z,45.00
2023-06-16T03:45:46.772Z,50.62
2023-06-16T03:46:46.727Z,50.62
2023-06-16T03:47:46.738Z,50.62
2023-06-16T03:48:46.688Z,56.25
2023-06-16T03:49:46.696Z,56.25
2023-06-16T03:50:46.698Z,61.88
2023-06-16T03:51:46.673Z,61.88
2023-06-16T03:52:46.669Z,61.88
2023-06-16T03:53:46.649Z,67.50
2023-06-16T03:54:46.648Z,67.50
2023-06-16T03:55:46.608Z,67.50
2023-06-16T03:56:46.620Z,73.12
2023-06-16T03:57:46.585Z,73.12
2023-06-16T03:58:46.574Z,73.12
2023-06-16T03:59:46.575Z,73.12
2023-06-16T04:00:46.572Z,78.75
2023-06-16T04:01:46.672Z,78.75
2023-06-16T04:02:46.563Z,78.75
2023-06-16T04:03:46.548Z,84.38
2023-06-16T04:04:46.554Z,84.38
2023-06-16T04:05:46.547Z,84.38
2023-06-16T04:06:46.494Z,90.00
2023-06-16T04:07:46.472Z,90.00
2023-06-16T04:08:48.117Z,90.00
2023-06-16T04:09:46.465Z,95.62
2023-06-16T04:10:46.457Z,95.62
2023-06-16T04:11:46.427Z,95.62
2023-06-16T04:12:46.450Z,95.62
2023-06-16T04:13:46.411Z,101.25
2023-06-16T04:14:46.416Z,101.25
2023-06-16T04:15:46.381Z,101.25
2023-06-16T04:16:46.379Z,106.88
2023-06-16T04:17:46.420Z,106.88
2023-06-16T04:18:46.369Z,106.88
2023-06-16T04:19:46.368Z,112.50
2023-06-16T04:20:46.355Z,112.50
2023-06-16T04:21:46.316Z,112.50
2023-06-16T04:22:46.357Z,118.12
2023-06-16T04:23:46.334Z,140.62
2023-06-16T04:24:46.299Z,174.38
2023-06-16T04:25:46.268Z,202.50
2023-06-16T04:26:46.270Z,208.12
2023-06-16T04:27:46.254Z,213.75
2023-06-16T04:28:46.265Z,225.00
2023-06-16T04:29:46.259Z,230.62
2023-06-16T04:30:46.235Z,236.25
2023-06-16T04:31:46.219Z,236.25
2023-06-16T04:32:46.429Z,241.88
2023-06-16T04:33:46.222Z,241.88
2023-06-16T04:34:46.219Z,191.25
2023-06-16T04:35:46.188Z,213.75
2023-06-16T04:36:46.333Z,258.75
2023-06-16T04:37:46.141Z,275.62
2023-06-16T04:38:46.154Z,281.25
2023-06-16T04:39:46.129Z,286.88
2023-06-16T04:40:46.132Z,286.88
2023-06-16T04:41:46.118Z,292.50
2023-06-16T04:42:46.094Z,298.12
2023-06-16T04:45:02.009Z,309.38
2023-06-16T04:46:01.996Z,315.00
2023-06-16T04:47:01.975Z,315.00
2023-06-16T04:48:02.003Z,315.00
2023-06-16T04:49:01.982Z,320.62
2023-06-16T04:50:01.930Z,320.62
2023-06-16T04:51:01.990Z,326.25
2023-06-16T04:52:01.917Z,331.88
2023-06-16T04:53:01.897Z,331.88
2023-06-16T04:54:01.957Z,331.88
2023-06-16T04:55:01.875Z,337.50
2023-06-16T04:56:01.886Z,331.88
2023-06-16T04:57:01.863Z,331.88
2023-06-16T04:58:01.838Z,331.88
2023-06-16T04:59:01.899Z,337.50
2023-06-16T05:00:01.821Z,337.50
2023-06-16T05:01:01.809Z,337.50
2023-06-16T05:02:01.809Z,331.88
2023-06-16T05:03:01.874Z,331.88
2023-06-16T05:04:01.864Z,337.50
2023-06-16T05:05:01.780Z,337.50
2023-06-16T05:06:01.746Z,331.88
2023-06-16T05:07:01.754Z,331.88
2023-06-16T05:08:01.757Z,326.25
2023-06-16T05:09:01.752Z,326.25
2023-06-16T05:10:01.714Z,320.62
2023-06-16T05:11:01.710Z,309.38
2023-06-16T05:12:01.712Z,264.38
2023-06-16T05:13:01.682Z,236.25
2023-06-16T05:14:01.674Z,208.12
2023-06-16T05:15:01.650Z,213.75
2023-06-16T05:16:01.637Z,230.62
2023-06-16T05:17:01.657Z,281.25
2023-06-16T05:18:01.705Z,331.88
2023-06-16T05:19:01.843Z,337.50
2023-06-16T05:20:01.612Z,337.50
2023-06-16T05:21:01.611Z,337.50
2023-06-16T05:22:01.597Z,337.50
2023-06-16T05:23:01.578Z,337.50
2023-06-16T05:24:01.620Z,337.50
2023-06-16T05:25:01.625Z,337.50
2023-06-16T05:26:01.556Z,331.88
2023-06-16T05:27:01.552Z,337.50
2023-06-16T05:28:01.522Z,337.50
2023-06-16T05:29:01.513Z,337.50
2023-06-16T05:30:01.526Z,337.50
2023-06-16T05:31:01.524Z,337.50
2023-06-16T05:32:01.552Z,343.12
2023-06-16T05:33:01.594Z,343.12
2023-06-16T05:34:01.434Z,343.12
2023-06-16T05:35:01.431Z,343.12
2023-06-16T05:36:01.521Z,343.12
2023-06-16T05:37:01.447Z,343.12
2023-06-16T05:38:01.468Z,343.12
2023-06-16T05:39:01.381Z,343.12
2023-06-16T05:40:01.383Z,343.12
2023-06-16T05:41:01.445Z,348.75
2023-06-16T05:42:02.360Z,348.75
2023-06-16T05:43:01.334Z,348.75
2023-06-16T05:44:01.348Z,354.38
2023-06-16T05:45:01.344Z,354.38
2023-06-16T05:46:01.329Z,360.00
2023-06-16T05:47:01.290Z,360.00
2023-06-16T05:48:01.436Z,360.00
2023-06-16T05:49:01.269Z,360.00
2023-06-16T05:50:01.271Z,354.38
2023-06-16T05:51:01.247Z,348.75
2023-06-16T05:52:01.233Z,348.75
2023-06-16T05:53:01.276Z,337.50
2023-06-16T05:54:01.211Z,331.88
2023-06-16T05:55:01.216Z,337.50
2023-06-16T05:56:01.258Z,337.50
2023-06-16T05:57:01.196Z,354.38
2023-06-16T05:58:01.188Z,371.25
2023-06-16T05:59:01.192Z,376.88
2023-06-16T06:00:01.218Z,382.50
2023-06-16T06:01:01.140Z,388.12
2023-06-16T06:02:01.126Z,388.12
2023-06-16T06:03:01.392Z,388.12
2023-06-16T06:04:01.273Z,393.75
2023-06-16T06:05:01.125Z,399.38
2023-06-16T06:06:01.094Z,405.00
2023-06-16T06:07:01.141Z,405.00
2023-06-16T06:08:01.093Z,410.62
2023-06-16T06:09:01.088Z,410.62
2023-06-16T06:10:01.056Z,416.25
2023-06-16T06:11:01.118Z,405.00
2023-06-16T06:12:01.043Z,376.88
2023-06-16T06:13:01.025Z,348.75
2023-06-16T06:14:00.992Z,354.38
2023-06-16T06:15:01.009Z,371.25
2023-06-16T06:16:01.024Z,382.50
2023-06-16T06:17:00.960Z,388.12
2023-06-16T06:18:01.007Z,393.75
2023-06-16T06:19:00.937Z,399.38
2023-06-16T06:20:00.999Z,393.75
2023-06-16T06:21:00.921Z,399.38
2023-06-16T06:22:00.917Z,410.62
2023-06-16T06:23:00.927Z,399.38
2023-06-16T06:24:01.386Z,405.00
2023-06-16T06:25:00.946Z,405.00
2023-06-16T06:26:00.894Z,405.00
2023-06-16T06:27:00.862Z,388.12
2023-06-16T06:28:00.858Z,393.75
2023-06-16T06:29:00.883Z,399.38
2023-06-16T06:30:00.837Z,416.25
2023-06-16T06:31:00.947Z,421.88
2023-06-16T06:32:00.902Z,416.25
2023-06-16T06:33:00.870Z,433.12
2023-06-16T06:34:00.824Z,444.38
2023-06-16T06:35:00.841Z,455.62
2023-06-16T06:36:00.821Z,461.25
2023-06-16T06:37:00.804Z,466.88
2023-06-16T06:38:02.268Z,472.50
2023-06-16T06:39:00.746Z,472.50
2023-06-16T06:40:00.772Z,478.12
2023-06-16T06:41:00.783Z,478.12
2023-06-16T06:42:00.872Z,478.12
2023-06-16T06:43:01.050Z,483.75
2023-06-16T06:44:34.396Z,483.75
2023-06-16T06:45:50.710Z,489.38
2023-06-16T06:46:50.770Z,489.38
2023-06-16T06:47:50.675Z,489.38
2023-06-16T06:48:50.625Z,489.38
2023-06-16T06:49:50.667Z,489.38
2023-06-16T06:50:50.605Z,489.38
2023-06-16T06:51:50.599Z,495.00
2023-06-16T06:52:50.585Z,495.00
2023-06-16T06:53:50.603Z,495.00
2023-06-16T06:54:50.590Z,495.00
2023-06-16T06:55:50.563Z,500.62
2023-06-16T06:56:50.563Z,500.62
2023-06-16T06:57:50.693Z,472.50
2023-06-16T06:58:50.520Z,500.62
2023-06-16T06:59:50.570Z,506.25
2023-06-16T07:00:50.551Z,511.88
2023-06-16T07:01:50.527Z,511.88
2023-06-16T07:02:50.579Z,511.88
2023-06-16T07:03:50.610Z,517.50
2023-06-16T07:04:50.453Z,523.12
2023-06-16T07:05:50.455Z,523.12
2023-06-16T07:06:50.487Z,523.12
2023-06-16T07:07:50.459Z,523.12
2023-06-16T07:08:50.431Z,523.12
2023-06-16T07:09:51.157Z,523.12
2023-06-16T07:10:50.422Z,523.12
2023-06-16T07:11:50.397Z,523.12
2023-06-16T07:12:50.408Z,523.12
2023-06-16T07:13:50.358Z,523.12
2023-06-16T07:14:50.366Z,528.75
2023-06-16T07:15:50.382Z,534.38
2023-06-16T07:16:50.318Z,534.38
2023-06-16T07:17:50.337Z,534.38
2023-06-16T07:18:50.323Z,534.38
2023-06-16T07:19:50.313Z,540.00
2023-06-16T07:20:50.278Z,540.00
2023-06-16T07:21:50.306Z,540.00
2023-06-16T07:22:50.312Z,540.00
2023-06-16T07:23:50.316Z,540.00
2023-06-16T07:24:50.248Z,545.62
2023-06-16T07:25:50.231Z,545.62
2023-06-16T07:26:50.279Z,545.62
2023-06-16T07:27:50.246Z,551.25
2023-06-16T07:28:50.257Z,545.62
2023-06-16T07:29:50.201Z,545.62
2023-06-16T07:30:50.192Z,551.25
2023-06-16T07:31:50.181Z,556.88
2023-06-16T07:32:50.278Z,556.88
2023-06-16T07:33:50.154Z,562.50
2023-06-16T07:34:50.468Z,562.50
2023-06-16T07:35:50.123Z,568.12
2023-06-16T07:36:50.141Z,573.75
2023-06-16T07:37:50.093Z,579.38
2023-06-16T07:38:50.110Z,590.62
2023-06-16T07:39:50.109Z,601.88
2023-06-16T07:40:50.062Z,607.50
2023-06-16T07:41:50.057Z,618.75
2023-06-16T07:42:50.072Z,613.12
2023-06-16T07:43:50.037Z,613.12
2023-06-16T07:44:50.089Z,613.12
2023-06-16T07:45:50.161Z,613.12
2023-06-16T07:46:49.997Z,613.12
2023-06-16T07:47:50.150Z,613.12
2023-06-16T07:48:50.038Z,618.75
2023-06-16T07:49:50.003Z,624.38
2023-06-16T07:50:49.985Z,630.00
2023-06-16T07:51:49.957Z,630.00
2023-06-16T07:52:49.945Z,635.62
2023-06-16T07:53:49.951Z,635.62
2023-06-16T07:54:50.050Z,635.62
2023-06-16T07:55:49.921Z,635.62
2023-06-16T07:56:49.957Z,635.62
2023-06-16T07:57:49.880Z,635.62
2023-06-16T07:58:49.883Z,641.25
2023-06-16T07:59:49.884Z,641.25
2023-06-16T08:00:49.883Z,646.88
2023-06-16T08:01:49.974Z,646.88
2023-06-16T08:02:49.905Z,652.50
2023-06-16T08:03:49.948Z,658.12
2023-06-16T08:04:49.965Z,663.75
2023-06-16T08:05:49.905Z,669.38
2023-06-16T08:06:49.916Z,669.38
2023-06-16T08:07:49.824Z,675.00
2023-06-16T08:08:49.988Z,680.62
2023-06-16T08:09:49.800Z,680.62
2023-06-16T08:10:49.737Z,680.62
2023-06-16T08:11:49.729Z,686.25
2023-06-16T08:12:49.819Z,691.88
2023-06-16T08:13:49.708Z,691.88
2023-06-16T08:14:49.754Z,691.88
2023-06-16T08:15:49.741Z,686.25
2023-06-16T08:16:49.746Z,686.25
2023-06-16T08:17:49.735Z,686.25
2023-06-16T08:18:49.646Z,686.25
2023-06-16T08:19:49.670Z,686.25
2023-06-16T08:20:49.633Z,686.25
2023-06-16T08:21:49.665Z,691.88
2023-06-16T08:22:49.611Z,697.50
2023-06-16T08:23:49.681Z,703.12
2023-06-16T08:24:50.204Z,703.12
2023-06-16T08:25:49.689Z,708.75
2023-06-16T08:26:49.654Z,708.75
2023-06-16T08:27:49.645Z,720.00
2023-06-16T08:28:49.568Z,725.62
2023-06-16T08:29:49.668Z,725.62
2023-06-16T08:30:49.537Z,686.25
2023-06-16T08:31:49.800Z,703.12
2023-06-16T08:32:49.617Z,720.00
2023-06-16T08:33:49.992Z,720.00
2023-06-16T08:36:30.549Z,725.62
2023-06-16T08:37:31.556Z,725.62
2023-06-16T08:38:30.539Z,725.62
2023-06-16T08:39:30.548Z,725.62
2023-06-16T08:40:30.539Z,731.25
2023-06-16T08:41:30.492Z,731.25
2023-06-16T08:42:30.494Z,731.25
2023-06-16T08:43:30.493Z,725.62
2023-06-16T08:44:39.085Z,725.62
2023-06-16T08:45:30.447Z,725.62
2023-06-16T08:46:30.536Z,725.62
2023-06-16T08:47:31.022Z,725.62
2023-06-16T08:48:30.950Z,725.62
2023-06-16T08:49:30.488Z,725.62
2023-06-16T08:50:30.446Z,725.62
2023-06-16T08:51:30.412Z,725.62
2023-06-16T08:52:43.294Z,725.62
2023-06-16T08:53:30.974Z,725.62
2023-06-16T08:54:30.376Z,725.62
2023-06-16T08:55:30.683Z,731.25
2023-06-16T08:56:30.328Z,731.25
2023-06-16T08:57:30.353Z,736.88
2023-06-16T08:58:30.385Z,736.88
2023-06-16T08:59:30.367Z,742.50
2023-06-16T09:00:30.315Z,753.75
2023-06-16T09:01:30.279Z,753.75
2023-06-16T09:02:30.311Z,753.75
2023-06-16T09:03:30.326Z,748.12
2023-06-16T09:04:30.487Z,753.75
2023-06-16T09:05:33.182Z,753.75
2023-06-16T09:06:30.267Z,753.75
2023-06-16T09:07:30.300Z,753.75
2023-06-16T09:08:30.387Z,759.38
2023-06-16T09:09:30.352Z,759.38
2023-06-16T09:10:32.085Z,759.38
2023-06-16T09:11:30.161Z,759.38
2023-06-16T09:12:31.011Z,765.00
2023-06-16T09:13:31.191Z,770.62
2023-06-16T09:14:30.443Z,776.25
2023-06-16T09:15:30.332Z,787.50
2023-06-16T09:16:31.162Z,793.12
2023-06-16T09:17:30.171Z,798.75
2023-06-16T09:18:30.286Z,804.38
2023-06-16T09:19:30.083Z,810.00
2023-06-16T09:20:30.150Z,810.00
2023-06-16T09:21:33.677Z,815.62
2023-06-16T09:22:30.055Z,815.62
2023-06-16T09:23:30.035Z,815.62
2023-06-16T09:24:30.091Z,810.00
2023-06-16T09:25:30.065Z,810.00
2023-06-16T09:26:30.132Z,798.75
2023-06-16T09:27:30.002Z,798.75
2023-06-16T09:28:38.919Z,770.62
2023-06-16T09:29:29.980Z,821.25
2023-06-16T09:30:29.995Z,821.25
2023-06-16T09:31:29.954Z,815.62
2023-06-16T09:32:29.965Z,815.62
2023-06-16T09:33:29.966Z,810.00
2023-06-16T09:34:29.928Z,776.25
2023-06-16T09:35:29.962Z,646.88
2023-06-16T09:36:29.936Z,765.00
2023-06-16T09:37:29.915Z,855.00
2023-06-16T09:38:29.891Z,826.88
2023-06-16T09:39:29.854Z,815.62
2023-06-16T09:40:29.901Z,669.38
2023-06-16T09:41:29.851Z,748.12
2023-06-16T09:42:29.829Z,894.38
2023-06-16T09:43:29.854Z,905.62
2023-06-16T09:44:29.818Z,900.00
2023-06-16T09:45:29.883Z,883.12
2023-06-16T09:46:30.095Z,871.88
2023-06-16T09:47:29.980Z,860.62
2023-06-16T09:48:29.943Z,849.38
2023-06-16T09:49:29.851Z,838.12
2023-06-16T09:50:29.757Z,838.12
2023-06-16T09:51:29.740Z,838.12
2023-06-16T09:52:29.737Z,832.50
2023-06-16T09:53:29.747Z,765.00
2023-06-16T09:54:29.847Z,753.75
2023-06-16T09:55:29.702Z,731.25
2023-06-16T09:56:29.677Z,686.25
2023-06-16T09:57:29.662Z,748.12
2023-06-16T09:58:41.199Z,798.75
2023-06-16T09:59:29.935Z,748.12
2023-06-16T10:00:29.752Z,815.62
2023-06-16T10:01:29.631Z,742.50
2023-06-16T10:02:29.665Z,776.25
2023-06-16T10:03:29.721Z,787.50
2023-06-16T10:04:29.621Z,669.38
2023-06-16T10:05:29.647Z,703.12
2023-06-16T10:06:29.583Z,793.12
2023-06-16T10:07:29.638Z,781.88
2023-06-16T10:08:29.603Z,776.25
2023-06-16T10:09:29.524Z,781.88
2023-06-16T10:10:29.533Z,781.88
2023-06-16T10:11:29.578Z,787.50
2023-06-16T10:12:29.554Z,781.88
2023-06-16T10:13:29.511Z,781.88
2023-06-16T10:14:29.515Z,776.25
2023-06-16T10:15:29.461Z,781.88
2023-06-16T10:16:29.676Z,781.88
2023-06-16T10:17:32.699Z,781.88
2023-06-16T10:19:00.010Z,787.50
2023-06-16T10:19:29.518Z,787.50
2023-06-16T10:20:29.425Z,787.50
2023-06-16T10:21:29.393Z,787.50
2023-06-16T10:22:29.403Z,787.50
2023-06-16T10:23:29.395Z,703.12
2023-06-16T10:24:29.419Z,798.75
2023-06-16T10:25:29.409Z,810.00
2023-06-16T10:26:29.366Z,798.75
2023-06-16T10:27:29.345Z,815.62
2023-06-16T10:28:29.326Z,826.88
2023-06-16T10:29:29.333Z,826.88
2023-06-16T10:30:29.349Z,826.88
2023-06-16T10:31:29.292Z,832.50
2023-06-16T10:32:29.331Z,849.38
2023-06-16T10:33:30.103Z,832.50
2023-06-16T10:34:29.290Z,894.38
2023-06-16T10:35:29.283Z,630.00
2023-06-16T10:36:29.309Z,720.00
2023-06-16T10:37:29.229Z,860.62
2023-06-16T10:38:29.217Z,933.75
2023-06-16T10:39:29.692Z,945.00
2023-06-16T10:40:29.257Z,691.88
2023-06-16T10:41:29.210Z,871.88
2023-06-16T10:42:31.124Z,939.38
2023-06-16T10:43:29.169Z,928.12
2023-06-16T10:44:29.186Z,933.75
2023-06-16T10:45:37.196Z,675.00
2023-06-16T10:46:29.208Z,613.12
2023-06-16T10:47:29.269Z,607.50
2023-06-16T10:48:29.160Z,641.25
2023-06-16T10:49:29.096Z,736.88
2023-06-16T10:50:29.097Z,888.75
2023-06-16T10:51:29.182Z,770.62
2023-06-16T10:52:29.081Z,843.75
2023-06-16T10:53:29.091Z,646.88
2023-06-16T10:54:29.070Z,635.62
2023-06-16T10:55:29.029Z,646.88
2023-06-16T10:56:29.043Z,798.75
2023-06-16T10:57:29.011Z,753.75
2023-06-16T10:58:29.007Z,776.25
2023-06-16T10:59:29.020Z,697.50
2023-06-16T11:00:29.115Z,956.25
2023-06-16T11:01:29.074Z,950.62
2023-06-16T11:02:29.111Z,911.25
2023-06-16T11:03:29.058Z,663.75
2023-06-16T11:04:28.974Z,646.88
2023-06-16T11:05:28.993Z,624.38
2023-06-16T11:06:28.948Z,618.75
2023-06-16T11:07:35.026Z,613.12
2023-06-16T11:08:28.915Z,607.50
2023-06-16T11:09:28.914Z,613.12
2023-06-16T11:10:28.873Z,641.25
2023-06-16T11:11:28.860Z,652.50
2023-06-16T11:12:28.895Z,658.12
2023-06-16T11:13:28.871Z,663.75
2023-06-16T11:14:28.846Z,663.75
2023-06-16T11:15:28.841Z,652.50
2023-06-16T11:16:28.842Z,646.88
2023-06-16T11:17:28.835Z,781.88
2023-06-16T11:18:28.832Z,956.25
2023-06-16T11:19:28.802Z,961.88
2023-06-16T11:20:28.765Z,765.00
2023-06-16T11:21:28.750Z,961.88
2023-06-16T11:22:28.810Z,748.12
2023-06-16T11:23:29.511Z,793.12
2023-06-16T11:24:28.777Z,731.25
2023-06-16T11:25:28.729Z,894.38
2023-06-16T11:26:28.703Z,781.88
2023-06-16T11:27:28.689Z,703.12
2023-06-16T11:28:28.717Z,742.50
2023-06-16T11:29:28.687Z,765.00
2023-06-16T11:30:28.877Z,933.75
2023-06-16T11:31:28.951Z,860.62
2023-06-16T11:32:28.699Z,658.12
2023-06-16T11:33:28.634Z,646.88
2023-06-16T11:34:28.612Z,630.00
2023-06-16T11:35:28.613Z,624.38
2023-06-16T11:36:28.599Z,675.00
2023-06-16T11:37:28.578Z,601.88
2023-06-16T11:38:28.567Z,607.50
2023-06-16T11:39:28.564Z,601.88
2023-06-16T11:40:28.732Z,770.62
2023-06-16T11:41:28.660Z,877.50
2023-06-16T11:42:28.586Z,832.50
2023-06-16T11:43:28.532Z,883.12
2023-06-16T11:44:28.612Z,911.25
2023-06-16T11:45:28.498Z,911.25
2023-06-16T11:46:28.545Z,911.25
2023-06-16T11:47:28.529Z,911.25
2023-06-16T11:48:28.495Z,911.25
2023-06-16T11:49:33.077Z,877.50
2023-06-16T11:50:28.459Z,826.88
2023-06-16T11:51:28.688Z,900.00
2023-06-16T11:52:28.421Z,883.12
2023-06-16T11:53:28.429Z,871.88
2023-06-16T11:54:28.408Z,748.12
2023-06-16T11:55:30.114Z,680.62
2023-06-16T11:56:28.393Z,635.62
2023-06-16T11:57:28.381Z,838.12
2023-06-16T11:58:28.382Z,759.38
2023-06-16T11:59:28.443Z,866.25
2023-06-16T12:00:28.491Z,877.50
2023-06-16T12:01:28.536Z,888.75
2023-06-16T12:02:28.592Z,894.38
2023-06-16T12:03:28.379Z,894.38
2023-06-16T12:04:28.373Z,905.62
2023-06-16T12:05:28.302Z,900.00
2023-06-16T12:06:28.282Z,900.00
2023-06-16T12:07:28.297Z,793.12
2023-06-16T12:08:28.309Z,703.12
2023-06-16T12:09:28.248Z,770.62
2023-06-16T12:10:28.223Z,697.50
2023-06-16T12:11:28.227Z,753.75
2023-06-16T12:12:28.222Z,894.38
2023-06-16T12:13:28.306Z,877.50
2023-06-16T12:14:28.221Z,855.00
2023-06-16T12:15:28.192Z,748.12
2023-06-16T12:16:28.240Z,787.50
2023-06-16T12:17:28.198Z,900.00
2023-06-16T12:18:28.178Z,888.75
2023-06-16T12:19:28.145Z,1012.50
2023-06-16T12:20:28.177Z,815.62
2023-06-16T12:21:28.111Z,776.25
2023-06-16T12:22:28.124Z,781.88
2023-06-16T12:23:28.140Z,776.25
2023-06-16T12:24:28.115Z,770.62
2023-06-16T12:25:28.286Z,759.38
2023-06-16T12:26:28.082Z,748.12
2023-06-16T12:27:28.095Z,725.62
2023-06-16T12:28:28.037Z,714.38
2023-06-16T12:29:28.037Z,742.50
2023-06-16T12:30:28.050Z,742.50
2023-06-16T12:31:28.008Z,731.25
2023-06-16T12:32:28.165Z,736.88
2023-06-16T12:33:28.253Z,731.25
2023-06-16T12:34:28.097Z,770.62
2023-06-16T12:35:27.963Z,843.75
2023-06-16T12:36:27.966Z,815.62
2023-06-16T12:37:27.982Z,787.50
2023-06-16T12:38:27.931Z,781.88
2023-06-16T12:39:27.924Z,838.12
2023-06-16T12:40:27.947Z,815.62
2023-06-16T12:41:27.941Z,883.12
2023-06-16T12:42:27.917Z,905.62
2023-06-16T12:43:28.144Z,821.25
2023-06-16T12:44:28.120Z,838.12
2023-06-16T12:45:27.875Z,928.12
2023-06-16T12:46:35.440Z,843.75