createdAt,value
2024-01-18T00:01:52.484Z,1.33
2024-01-18T00:04:19.276Z,1.79
2024-01-18T00:06:46.108Z,1.55
2024-01-18T00:09:12.984Z,1.82
2024-01-18T00:11:39.529Z,0.52
2024-01-18T00:14:06.562Z,1.38
2024-01-18T00:16:34.281Z,1.67
2024-01-18T00:19:01.123Z,-0.33
2024-01-18T00:21:28.028Z,0.79
2024-01-18T00:23:54.635Z,1.13
2024-01-18T00:26:21.494Z,0.59
2024-01-18T00:28:48.185Z,-2.61
2024-01-18T00:31:15.331Z,0.08
2024-01-18T00:33:41.944Z,1.31
2024-01-18T00:36:08.786Z,0.85
2024-01-18T00:38:35.367Z,0.04
2024-01-18T00:41:01.860Z,-0.33
2024-01-18T00:43:28.449Z,0.69
2024-01-18T00:45:55.030Z,1.44
2024-01-18T00:48:21.819Z,-3.59
2024-01-18T00:50:48.381Z,0.60
2024-01-18T00:53:14.838Z,1.21
2024-01-18T00:55:41.445Z,1.67
2024-01-18T00:58:08.070Z,1.73
2024-01-18T01:00:34.861Z,1.23
2024-01-18T01:03:01.501Z,0.59
2024-01-18T01:05:28.053Z,0.82
2024-01-18T01:07:54.610Z,1.42
2024-01-18T01:10:21.084Z,1.38
2024-01-18T01:12:48.205Z,1.77
2024-01-18T01:15:14.874Z,0.36
2024-01-18T01:17:41.606Z,1.07
2024-01-18T01:20:12.027Z,1.33
2024-01-18T01:22:38.582Z,-0.15
2024-01-18T01:25:05.595Z,0.86
2024-01-18T01:27:32.153Z,1.52
2024-01-18T01:29:58.709Z,1.44
2024-01-18T01:32:25.314Z,1.76
2024-01-18T01:34:52.563Z,-2.06
2024-01-18T01:37:19.422Z,-4.32
2024-01-18T01:39:47.354Z,1.79
2024-01-18T01:42:14.081Z,1.00
2024-01-18T01:44:40.514Z,1.54
2024-01-18T01:47:07.062Z,1.57
2024-01-18T01:49:33.963Z,0.48
2024-01-18T01:52:01.698Z,-0.23
2024-01-18T01:54:30.878Z,1.68
2024-01-18T01:56:59.858Z,1.20
2024-01-18T01:59:28.817Z,1.66
2024-01-18T02:01:55.621Z,1.20
2024-01-18T02:04:22.614Z,1.23
2024-01-18T02:06:52.799Z,0.08
2024-01-18T02:09:20.561Z,1.51
2024-01-18T02:11:47.437Z,1.71
2024-01-18T02:14:14.154Z,1.89
2024-01-18T02:16:41.020Z,1.93
2024-01-18T02:19:08.237Z,0.63
2024-01-18T02:21:35.106Z,0.25
2024-01-18T02:24:14.241Z,2.00
2024-01-18T02:26:40.788Z,0.24
2024-01-18T02:29:07.613Z,1.51
2024-01-18T02:31:34.171Z,1.95
2024-01-18T02:34:01.152Z,1.03
2024-01-18T02:36:27.850Z,0.53
2024-01-18T02:38:54.710Z,-0.64
2024-01-18T02:41:21.508Z,0.96
2024-01-18T02:43:49.705Z,1.37
2024-01-18T02:46:18.480Z,0.50
2024-01-18T02:48:45.897Z,1.89
2024-01-18T02:51:12.519Z,1.89
2024-01-18T02:53:39.108Z,1.06
2024-01-18T02:56:06.562Z,1.92
2024-01-18T02:58:33.145Z,1.93
2024-01-18T03:00:59.654Z,0.29
2024-01-18T03:03:26.587Z,-3.31
2024-01-18T03:05:53.196Z,1.44
2024-01-18T03:08:19.775Z,1.19
2024-01-18T03:10:47.717Z,1.93
2024-01-18T03:13:14.510Z,1.46
2024-01-18T03:15:41.058Z,1.08
2024-01-18T03:18:08.365Z,1.32
2024-01-18T03:20:35.816Z,1.64
2024-01-18T03:23:02.539Z,1.90
2024-01-18T03:25:29.139Z,1.00
2024-01-18T03:27:55.569Z,1.89
2024-01-18T03:30:22.613Z,0.10
2024-01-18T03:32:49.241Z,1.61
2024-01-18T03:35:15.897Z,0.21
2024-01-18T03:37:42.396Z,1.07
2024-01-18T03:40:09.857Z,0.83
2024-01-18T03:42:40.821Z,1.70
2024-01-18T03:45:08.067Z,1.97
2024-01-18T03:47:34.828Z,1.00
2024-01-18T03:50:01.549Z,1.87
2024-01-18T03:52:28.482Z,0.12
2024-01-18T03:54:54.982Z,-0.09
2024-01-18T03:57:21.601Z,1.13
2024-01-18T03:59:48.923Z,0.77
2024-01-18T04:02:16.304Z,1.62
2024-01-18T04:04:42.954Z,1.81
2024-01-18T04:07:09.521Z,1.87
2024-01-18T04:09:36.199Z,1.41
2024-01-18T04:12:03.013Z,1.80
2024-01-18T04:14:29.672Z,0.46
2024-01-18T04:16:56.192Z,0.33
2024-01-18T04:19:22.834Z,0.70
2024-01-18T04:21:49.383Z,-0.28
2024-01-18T04:24:16.015Z,1.33
2024-01-18T04:26:42.590Z,1.80
2024-01-18T04:29:09.074Z,0.75
2024-01-18T04:31:35.606Z,1.80
2024-01-18T04:34:02.311Z,1.79
2024-01-18T04:36:29.824Z,0.83
2024-01-18T04:38:56.350Z,1.52
2024-01-18T04:41:22.821Z,0.20
2024-01-18T04:43:49.333Z,1.49
2024-01-18T04:46:15.866Z,1.27
2024-01-18T04:48:44.033Z,1.74
2024-01-18T04:51:10.660Z,0.86
2024-01-18T04:53:37.171Z,0.27
2024-01-18T04:56:04.477Z,1.47
2024-01-18T04:58:31.053Z,1.44
2024-01-18T05:00:58.091Z,1.05
2024-01-18T05:03:26.355Z,1.44
2024-01-18T05:05:53.014Z,1.75
2024-01-18T05:08:19.663Z,-0.85
2024-01-18T05:10:47.506Z,-0.17
2024-01-18T05:13:14.148Z,1.80
2024-01-18T05:15:40.914Z,1.78
2024-01-18T05:18:08.328Z,1.55
2024-01-18T05:20:34.987Z,0.76
2024-01-18T05:23:01.626Z,1.69
2024-01-18T05:25:28.144Z,1.78
2024-01-18T05:27:54.748Z,1.01
2024-01-18T05:30:24.937Z,0.98
2024-01-18T05:32:51.755Z,1.27
2024-01-18T05:35:18.413Z,1.12
2024-01-18T05:37:44.975Z,1.49
2024-01-18T05:40:11.991Z,0.99
2024-01-18T05:42:39.067Z,1.71
2024-01-18T05:45:07.246Z,0.12
2024-01-18T05:47:33.976Z,1.24
2024-01-18T05:50:00.800Z,0.08
2024-01-18T05:52:29.243Z,0.24
2024-01-18T05:54:55.805Z,0.97
2024-01-18T05:57:22.458Z,0.19
2024-01-18T05:59:49.019Z,-1.00
2024-01-18T06:02:15.753Z,0.17
2024-01-18T06:04:42.455Z,0.52
2024-01-18T06:07:09.180Z,1.03
2024-01-18T06:09:35.782Z,-0.26
2024-01-18T06:12:02.437Z,0.99
2024-01-18T06:14:29.418Z,-0.24
2024-01-18T06:16:56.667Z,0.02
2024-01-18T06:19:23.319Z,0.97
2024-01-18T06:21:50.013Z,0.95
2024-01-18T06:24:16.617Z,0.32
2024-01-18T06:26:43.290Z,-0.44
2024-01-18T06:29:10.841Z,0.93
2024-01-18T06:31:37.564Z,0.66
2024-01-18T06:34:06.293Z,-0.67
2024-01-18T06:36:33.079Z,-0.75
2024-01-18T06:38:59.854Z,0.44
2024-01-18T06:41:27.161Z,0.90
2024-01-18T06:43:54.236Z,0.89
2024-01-18T06:46:20.864Z,-1.23
2024-01-18T06:48:54.818Z,0.89
2024-01-18T06:51:24.672Z,0.60
2024-01-18T06:53:52.316Z,-0.70
2024-01-18T06:56:18.871Z,0.73
2024-01-18T06:58:45.621Z,0.37
2024-01-18T07:01:14.432Z,-1.22
2024-01-18T07:03:42.787Z,-1.65
2024-01-18T07:06:10.507Z,0.82
2024-01-18T07:08:39.985Z,-6.29
2024-01-18T07:11:06.604Z,-0.34
2024-01-18T07:13:33.393Z,-0.48
2024-01-18T07:16:00.057Z,-1.40
2024-01-18T07:18:27.626Z,0.56
2024-01-18T07:20:54.398Z,0.23
2024-01-18T07:23:21.018Z,0.54
2024-01-18T07:25:47.940Z,0.82
2024-01-18T07:28:15.011Z,-0.14
2024-01-18T07:30:41.677Z,0.54
2024-01-18T07:33:08.245Z,0.25
2024-01-18T07:35:34.935Z,0.87
2024-01-18T07:38:01.750Z,0.84
2024-01-18T07:40:28.387Z,0.03
2024-01-18T07:42:55.327Z,-0.22
2024-01-18T07:45:22.364Z,0.14
2024-01-18T07:47:49.449Z,0.28
2024-01-18T07:50:29.102Z,0.53
2024-01-18T07:53:01.311Z,0.04
2024-01-18T07:55:27.868Z,0.15
2024-01-18T07:57:55.348Z,-0.88
2024-01-18T08:00:22.305Z,-5.88
2024-01-18T08:02:48.957Z,0.79
2024-01-18T08:05:15.590Z,0.10
2024-01-18T08:07:42.096Z,-1.21
2024-01-18T08:10:12.717Z,0.78
2024-01-18T08:12:39.544Z,-0.09
2024-01-18T08:15:06.645Z,-1.39
2024-01-18T08:17:34.206Z,0.32
2024-01-18T08:20:01.187Z,-0.05
2024-01-18T08:22:28.665Z,0.32
2024-01-18T08:24:55.199Z,0.47
2024-01-18T08:27:21.836Z,0.26
2024-01-18T08:29:48.538Z,0.77
2024-01-18T08:32:15.156Z,0.78
2024-01-18T08:34:44.747Z,-1.77
2024-01-18T08:37:12.537Z,-0.11
2024-01-18T08:39:40.109Z,0.27
2024-01-18T08:42:07.513Z,0.25
2024-01-18T08:44:34.167Z,0.76
2024-01-18T08:47:00.839Z,0.29
2024-01-18T08:49:27.611Z,-1.07
2024-01-18T08:51:54.451Z,0.76
2024-01-18T08:54:24.129Z,-0.48
2024-01-18T08:56:50.741Z,-0.95
2024-01-18T08:59:17.300Z,0.46
2024-01-18T09:01:43.954Z,-1.00
2024-01-18T09:04:10.809Z,0.71
2024-01-18T09:06:38.517Z,-1.18
2024-01-18T09:09:05.937Z,0.85
2024-01-18T09:11:33.237Z,-0.16
2024-01-18T09:13:59.718Z,0.41
2024-01-18T09:16:26.240Z,0.69
2024-01-18T09:19:01.124Z,0.33
2024-01-18T09:21:45.099Z,0.21
2024-01-18T09:24:12.304Z,-1.64
2024-01-18T09:26:39.108Z,1.07
2024-01-18T09:29:06.204Z,-1.82
2024-01-18T09:31:38.905Z,1.14
2024-01-18T09:34:09.458Z,-1.17
2024-01-18T09:36:36.164Z,0.99
2024-01-18T09:39:02.786Z,0.76
2024-01-18T09:41:30.833Z,1.02
2024-01-18T09:44:07.011Z,-1.08
2024-01-18T09:46:33.644Z,-0.65
2024-01-18T09:49:04.140Z,0.72
2024-01-18T09:51:32.816Z,1.28
2024-01-18T09:54:02.055Z,1.72
2024-01-18T09:56:30.390Z,1.35
2024-01-18T09:58:58.333Z,-1.48
2024-01-18T10:01:26.249Z,0.13
2024-01-18T10:03:53.396Z,1.16
2024-01-18T10:06:20.906Z,1.48
2024-01-18T10:08:49.008Z,1.29
2024-01-18T10:11:15.604Z,-0.89
2024-01-18T10:13:52.997Z,1.85
2024-01-18T10:16:27.402Z,1.59
2024-01-18T10:18:55.690Z,-0.25
2024-01-18T10:21:24.318Z,2.47
2024-01-18T10:23:52.671Z,-1.81
2024-01-18T10:26:20.011Z,-0.79
2024-01-18T10:28:47.477Z,-1.97
2024-01-18T10:31:14.339Z,2.43
2024-01-18T10:33:41.438Z,2.83
2024-01-18T10:36:08.204Z,1.97
2024-01-18T10:38:36.398Z,3.05
2024-01-18T10:41:03.902Z,3.13
2024-01-18T10:43:31.473Z,3.25
2024-01-18T10:45:59.367Z,1.93
2024-01-18T10:48:31.193Z,3.48
2024-01-18T10:50:58.978Z,1.79
2024-01-18T10:53:35.332Z,3.19
2024-01-18T10:56:02.651Z,3.23
2024-01-18T10:58:30.630Z,3.56
2024-01-18T11:00:58.249Z,3.24
2024-01-18T11:03:25.251Z,4.31
2024-01-18T11:05:52.284Z,3.64
2024-01-18T11:08:18.987Z,3.75
2024-01-18T11:10:47.965Z,4.74
2024-01-18T11:13:19.155Z,4.13
2024-01-18T11:15:47.325Z,3.58
2024-01-18T11:18:15.472Z,5.30
2024-01-18T11:21:00.769Z,6.40
2024-01-18T11:23:29.181Z,7.03
2024-01-18T11:25:56.133Z,10.03
2024-01-18T11:28:24.358Z,12.82
2024-01-18T11:30:51.386Z,14.17
2024-01-18T11:33:18.040Z,15.01
2024-01-18T11:35:45.178Z,15.53
2024-01-18T11:38:34.220Z,10.93
2024-01-18T11:41:11.415Z,9.84
2024-01-18T11:43:57.453Z,8.74
2024-01-18T11:46:33.913Z,8.30
2024-01-18T11:49:00.837Z,8.74
2024-01-18T11:51:31.192Z,14.45
2024-01-18T11:54:04.154Z,15.65
2024-01-18T11:56:31.072Z,16.32
2024-01-18T11:59:03.355Z,16.38
2024-01-18T12:01:33.327Z,16.81
2024-01-18T12:04:00.334Z,17.31
2024-01-18T12:06:32.371Z,16.94
2024-01-18T12:09:00.236Z,11.79
2024-01-18T12:11:27.662Z,13.22
2024-01-18T12:13:54.614Z,9.70
2024-01-18T12:16:23.497Z,11.63
2024-01-18T12:18:55.704Z,8.15
2024-01-18T12:21:24.014Z,5.41
2024-01-18T12:23:51.018Z,5.26
2024-01-18T12:26:18.700Z,8.81
2024-01-18T12:28:48.195Z,3.70
2024-01-18T12:31:15.050Z,1.72
2024-01-18T12:33:41.923Z,-0.44
2024-01-18T12:36:11.693Z,6.35
2024-01-18T12:38:38.480Z,3.98
2024-01-18T12:41:05.865Z,5.70
2024-01-18T12:43:33.314Z,2.99
2024-01-18T12:46:00.010Z,6.19
2024-01-18T12:48:28.464Z,5.15
2024-01-18T12:50:55.880Z,4.30
2024-01-18T12:53:25.136Z,5.66
2024-01-18T12:55:52.564Z,5.52
2024-01-18T12:58:19.068Z,-0.65
2024-01-18T13:00:51.235Z,4.35
2024-01-18T13:03:18.135Z,4.82
2024-01-18T13:05:46.256Z,4.56
2024-01-18T13:08:13.385Z,5.06
2024-01-18T13:10:40.735Z,2.98
2024-01-18T13:13:10.490Z,4.95
2024-01-18T13:15:39.389Z,4.96
2024-01-18T13:18:10.595Z,4.25
2024-01-18T13:20:40.562Z,3.97
2024-01-18T13:23:10.805Z,3.49
2024-01-18T13:25:37.852Z,4.76
2024-01-18T13:28:05.877Z,3.54
2024-01-18T13:30:33.576Z,2.37
2024-01-18T13:33:05.907Z,-0.42
2024-01-18T13:35:37.633Z,4.61
2024-01-18T13:38:07.066Z,4.56
2024-01-18T13:40:37.772Z,4.54
2024-01-18T13:43:08.317Z,3.56
2024-01-18T13:45:39.561Z,2.61
2024-01-18T13:48:07.370Z,-2.93
2024-01-18T13:50:35.224Z,1.01
2024-01-18T13:53:05.512Z,-4.56
2024-01-18T13:55:32.322Z,-0.02
2024-01-18T13:58:01.314Z,2.42
2024-01-18T14:00:30.948Z,3.81
2024-01-18T14:02:59.932Z,4.58
2024-01-18T14:05:33.790Z,4.65
2024-01-18T14:08:18.539Z,-2.56
2024-01-18T14:10:52.546Z,4.78
2024-01-18T14:13:45.888Z,-0.39
2024-01-18T14:16:19.278Z,-0.51
2024-01-18T14:18:50.986Z,-0.37
2024-01-18T14:21:23.538Z,0.63
2024-01-18T14:23:55.218Z,0.12
2024-01-18T14:26:27.418Z,1.67
2024-01-18T14:29:02.948Z,4.29
2024-01-18T14:31:34.804Z,5.01
2024-01-18T14:34:03.932Z,2.86
2024-01-18T14:36:40.003Z,2.97
2024-01-18T14:39:25.936Z,5.06
2024-01-18T14:41:56.541Z,4.17
2024-01-18T14:44:35.803Z,1.76
2024-01-18T14:50:06.341Z,3.14
2024-01-18T14:52:38.718Z,-3.33
2024-01-18T14:55:17.586Z,4.92
2024-01-18T14:57:50.016Z,-3.46
2024-01-18T15:00:20.022Z,0.01
2024-01-18T15:02:49.875Z,4.84
2024-01-18T15:05:19.381Z,4.81
2024-01-18T15:07:47.167Z,4.76
2024-01-18T15:10:17.125Z,0.01
2024-01-18T15:12:49.773Z,2.62
2024-01-18T15:15:20.894Z,0.28
2024-01-18T15:18:03.237Z,2.69
2024-01-18T15:20:35.038Z,-4.30
2024-01-18T15:23:03.607Z,3.43
2024-01-18T15:25:31.922Z,4.49
2024-01-18T15:28:00.072Z,3.55
2024-01-18T15:30:27.287Z,4.44
2024-01-18T15:32:54.275Z,1.75
2024-01-18T15:35:21.036Z,4.09
2024-01-18T15:37:48.965Z,4.35
2024-01-18T15:40:16.079Z,4.32
2024-01-18T15:42:45.031Z,3.90
2024-01-18T15:45:15.309Z,2.48
2024-01-18T15:47:44.243Z,4.28
2024-01-18T15:50:12.234Z,2.50
2024-01-18T15:52:42.468Z,2.68
2024-01-18T15:55:11.254Z,4.19
2024-01-18T15:57:38.395Z,3.55
2024-01-18T16:00:07.180Z,2.47
2024-01-18T16:02:34.171Z,4.14
2024-01-18T16:05:04.629Z,3.36
2024-01-18T16:07:33.731Z,4.06
2024-01-18T16:10:00.991Z,3.80
2024-01-18T16:12:27.667Z,3.51
2024-01-18T16:14:54.575Z,3.95
2024-01-18T16:17:21.506Z,1.37
2024-01-18T16:19:49.726Z,3.92
2024-01-18T16:22:16.505Z,-2.08
2024-01-18T16:24:43.110Z,1.93
2024-01-18T16:27:09.837Z,3.91
2024-01-18T16:29:45.456Z,3.88
2024-01-18T16:32:21.890Z,3.83
2024-01-18T16:34:49.325Z,3.59
2024-01-18T16:37:16.478Z,3.35
2024-01-18T16:39:43.225Z,1.13
2024-01-18T16:42:21.357Z,2.77
2024-01-18T16:44:50.728Z,-1.75
2024-01-18T16:47:17.452Z,1.27
2024-01-18T16:49:44.280Z,0.17
2024-01-18T16:52:11.299Z,-4.32
2024-01-18T16:54:37.985Z,-3.08
2024-01-18T16:57:13.245Z,2.23
2024-01-18T16:59:45.867Z,0.27
2024-01-18T17:02:12.581Z,1.61
2024-01-18T17:04:39.190Z,3.69
2024-01-18T17:07:08.143Z,3.66
2024-01-18T17:09:35.089Z,3.65
2024-01-18T17:12:04.802Z,3.66
2024-01-18T17:14:31.518Z,-1.46
2024-01-18T17:16:58.329Z,3.56
2024-01-18T17:19:25.016Z,-3.74
2024-01-18T17:21:51.737Z,-2.14
2024-01-18T17:24:18.384Z,-0.10
2024-01-18T17:26:46.482Z,0.67
2024-01-18T17:29:13.310Z,2.62
2024-01-18T17:31:40.145Z,2.02
2024-01-18T17:34:06.809Z,2.18
2024-01-18T17:36:35.319Z,3.57
2024-01-18T17:39:02.428Z,3.53
2024-01-18T17:41:30.028Z,3.27
2024-01-18T17:44:00.760Z,3.55
2024-01-18T17:46:30.950Z,-0.23
2024-01-18T17:49:03.652Z,0.25
2024-01-18T17:51:30.816Z,-1.98
2024-01-18T17:53:58.606Z,3.43
2024-01-18T17:56:25.501Z,-1.04
2024-01-18T17:58:52.413Z,3.39
2024-01-18T18:01:19.165Z,-5.05
2024-01-18T18:03:48.068Z,2.89
2024-01-18T18:06:16.658Z,3.36
2024-01-18T18:08:46.369Z,-0.10
2024-01-18T18:11:16.753Z,3.25
2024-01-18T18:13:44.256Z,-0.91
2024-01-18T18:16:20.124Z,-1.32
2024-01-18T18:18:53.217Z,3.27
2024-01-18T18:21:26.456Z,-3.81
2024-01-18T18:23:56.596Z,-2.03
2024-01-18T18:26:27.754Z,3.21
2024-01-18T18:28:58.775Z,-5.87
2024-01-18T18:31:25.928Z,-3.50
2024-01-18T18:33:52.726Z,2.18
2024-01-18T18:36:21.870Z,-0.68
2024-01-18T18:38:49.101Z,1.63
2024-01-18T18:41:15.937Z,-1.23
2024-01-18T18:43:48.168Z,1.20
2024-01-18T18:46:19.444Z,0.42
2024-01-18T18:48:48.152Z,3.12
2024-01-18T18:51:14.875Z,3.09
2024-01-18T18:53:41.704Z,1.93
2024-01-18T18:56:09.292Z,2.14
2024-01-18T18:58:40.719Z,3.05
2024-01-18T19:01:12.442Z,1.02
2024-01-18T19:03:44.320Z,-0.87
2024-01-18T19:06:16.745Z,3.01
2024-01-18T19:08:44.647Z,-2.30
2024-01-18T19:11:11.791Z,-0.13
2024-01-18T19:13:43.535Z,-1.38
2024-01-18T19:16:12.733Z,-0.47
2024-01-18T19:18:41.444Z,-3.96
2024-01-18T19:21:08.487Z,-1.43
2024-01-18T19:23:35.381Z,-5.24
2024-01-18T19:26:05.167Z,1.01
2024-01-18T19:28:31.724Z,1.35
2024-01-18T19:30:58.357Z,1.16
2024-01-18T19:33:24.970Z,1.95
2024-01-18T19:35:51.599Z,2.55
2024-01-18T19:38:18.247Z,2.80
2024-01-18T19:40:44.978Z,1.09
2024-01-18T19:43:11.840Z,1.67
2024-01-18T19:45:38.481Z,-1.99
2024-01-18T19:48:06.050Z,-3.29
2024-01-18T19:50:33.858Z,2.27
2024-01-18T19:53:00.851Z,-0.28
2024-01-18T19:55:27.458Z,0.94
2024-01-18T19:57:54.412Z,2.13
2024-01-18T20:00:22.257Z,1.79
2024-01-18T20:02:49.037Z,2.66
2024-01-18T20:05:16.329Z,0.83
2024-01-18T20:07:42.838Z,1.37
2024-01-18T20:10:11.119Z,1.77
2024-01-18T20:12:37.748Z,0.39
2024-01-18T20:15:04.790Z,-2.95
2024-01-18T20:17:31.428Z,-0.23
2024-01-18T20:19:58.764Z,2.62
2024-01-18T20:22:26.653Z,2.00
2024-01-18T20:24:53.290Z,2.57
2024-01-18T20:27:20.071Z,2.56
2024-01-18T20:29:47.663Z,1.53
2024-01-18T20:32:14.480Z,1.16
2024-01-18T20:34:41.905Z,2.28
2024-01-18T20:37:09.478Z,0.60
2024-01-18T20:39:36.753Z,1.90
2024-01-18T20:42:06.573Z,2.45
2024-01-18T20:44:33.438Z,2.51
2024-01-18T20:47:00.095Z,0.84
2024-01-18T20:49:26.802Z,1.34
2024-01-18T20:51:53.407Z,2.25
2024-01-18T20:54:20.191Z,0.76
2024-01-18T20:56:46.922Z,2.56
2024-01-18T20:59:13.769Z,2.56
2024-01-18T21:01:40.299Z,2.60
2024-01-18T21:04:06.958Z,2.23
2024-01-18T21:06:33.509Z,2.38
2024-01-18T21:09:00.131Z,2.59
2024-01-18T21:11:27.273Z,2.35
2024-01-18T21:13:53.881Z,2.41
2024-01-18T21:16:20.511Z,1.26
2024-01-18T21:18:49.853Z,2.59
2024-01-18T21:21:17.141Z,-0.62
2024-01-18T21:23:43.816Z,-2.95
2024-01-18T21:26:10.352Z,2.09
2024-01-18T21:28:36.858Z,2.33
2024-01-18T21:31:04.298Z,2.10
2024-01-18T21:33:30.920Z,-1.96
2024-01-18T21:35:57.509Z,2.48
2024-01-18T21:38:24.233Z,0.29
2024-01-18T21:40:50.847Z,1.07
2024-01-18T21:43:17.361Z,2.43
2024-01-18T21:45:43.975Z,-4.72
2024-01-18T21:48:10.779Z,1.27
2024-01-18T21:50:37.958Z,2.11
2024-01-18T21:53:05.173Z,0.38
2024-01-18T21:55:32.994Z,2.21
2024-01-18T21:57:59.646Z,1.46
2024-01-18T22:00:26.735Z,-0.62
2024-01-18T22:02:53.673Z,1.04
2024-01-18T22:05:20.295Z,1.39
2024-01-18T22:07:47.167Z,1.16
2024-01-18T22:10:13.912Z,2.06
2024-01-18T22:12:40.641Z,-2.48
2024-01-18T22:15:07.897Z,0.42
2024-01-18T22:17:36.522Z,2.10
2024-01-18T22:20:05.682Z,0.83
2024-01-18T22:22:33.056Z,-3.00
2024-01-18T22:24:59.855Z,2.27
2024-01-18T22:27:28.011Z,0.30
2024-01-18T22:29:54.857Z,1.68
2024-01-18T22:32:21.460Z,2.25
2024-01-18T22:34:51.973Z,2.24
2024-01-18T22:37:19.486Z,1.67
2024-01-18T22:39:46.054Z,0.30
2024-01-18T22:42:12.622Z,2.21
2024-01-18T22:44:39.224Z,2.16
2024-01-18T22:47:06.552Z,2.16
2024-01-18T22:49:33.319Z,1.37
2024-01-18T22:51:59.940Z,0.80
2024-01-18T22:54:26.760Z,2.13
2024-01-18T22:56:53.500Z,1.49
2024-01-18T22:59:20.138Z,1.91
2024-01-18T23:01:46.785Z,1.55
2024-01-18T23:04:14.794Z,1.55
2024-01-18T23:06:42.637Z,0.50
2024-01-18T23:09:11.208Z,1.98
2024-01-18T23:11:38.122Z,2.12
2024-01-18T23:14:04.784Z,1.24
2024-01-18T23:16:31.343Z,1.16
2024-01-18T23:18:57.815Z,2.10
2024-01-18T23:21:24.406Z,0.40
2024-01-18T23:23:51.591Z,1.32
2024-01-18T23:26:19.013Z,2.07
2024-01-18T23:28:45.793Z,1.02
2024-01-18T23:31:12.473Z,-0.38
2024-01-18T23:33:39.010Z,1.74
2024-01-18T23:36:05.827Z,1.54
2024-01-18T23:38:32.534Z,1.59
2024-01-18T23:40:59.091Z,1.52
2024-01-18T23:43:25.552Z,1.05
2024-01-18T23:45:52.031Z,-4.14
2024-01-18T23:48:18.589Z,-0.14
2024-01-18T23:50:45.261Z,0.90
2024-01-18T23:53:13.868Z,0.25
2024-01-18T23:55:40.477Z,2.06
2024-01-18T23:58:07.010Z,-4.94
