createdAt,value
2019-06-26T00:18:20.628Z,22.20
2019-06-26T00:20:48.086Z,22.20
2019-06-26T00:48:05.522Z,22.00
2019-06-26T01:15:22.914Z,21.60
2019-06-26T01:22:49.226Z,21.40
2019-06-26T01:25:16.693Z,21.30
2019-06-26T01:27:44.968Z,21.30
2019-06-26T01:30:12.444Z,21.30
2019-06-26T01:32:40.109Z,21.50
2019-06-26T01:35:07.726Z,21.50
2019-06-26T01:37:36.347Z,21.10
2019-06-26T01:40:04.529Z,21.10
2019-06-26T01:42:32.105Z,21.20
2019-06-26T01:44:59.560Z,21.20
2019-06-26T01:47:28.249Z,21.20
2019-06-26T01:49:55.715Z,21.20
2019-06-26T01:52:24.693Z,20.80
2019-06-26T01:54:53.300Z,21.10
2019-06-26T01:57:20.758Z,21.10
2019-06-26T02:02:18.249Z,20.90
2019-06-26T02:04:45.817Z,20.90
2019-06-26T02:07:14.600Z,21.10
2019-06-26T02:09:42.263Z,21.10
2019-06-26T02:12:11.050Z,20.70
2019-06-26T02:14:39.751Z,20.50
2019-06-26T02:17:07.249Z,20.50
2019-06-26T02:19:35.590Z,20.80
2019-06-26T02:22:03.573Z,20.80
2019-06-26T02:24:32.175Z,20.40
2019-06-26T02:27:00.784Z,20.30
2019-06-26T02:29:29.025Z,20.40
2019-06-26T02:31:57.665Z,20.30
2019-06-26T02:34:25.133Z,20.30
2019-06-26T02:36:52.589Z,20.50
2019-06-26T02:39:20.107Z,20.80
2019-06-26T02:41:47.585Z,20.60
2019-06-26T02:44:15.824Z,20.50
2019-06-26T02:46:43.276Z,20.50
2019-06-26T02:49:10.749Z,20.40
2019-06-26T02:51:38.219Z,20.60
2019-06-26T02:54:07.236Z,20.40
2019-06-26T02:56:34.791Z,20.40
2019-06-26T03:01:32.784Z,20.60
2019-06-26T03:04:00.342Z,20.60
2019-06-26T03:06:27.818Z,20.50
2019-06-26T04:38:15.126Z,22.80
2019-06-26T05:03:03.954Z,23.80
2019-06-26T05:05:39.506Z,23.80
2019-06-26T05:07:59.091Z,23.70
2019-06-26T05:10:27.327Z,23.40
2019-06-26T05:12:56.018Z,23.40
2019-06-26T05:25:19.788Z,21.30
2019-06-26T06:44:44.634Z,20.80
2019-06-26T06:47:12.896Z,20.60
2019-06-26T06:49:40.374Z,20.50
2019-06-26T06:52:07.953Z,20.50
2019-06-26T06:54:35.394Z,20.70
2019-06-26T06:57:04.278Z,20.70
2019-06-26T08:18:55.758Z,21.30
2019-06-26T08:21:23.226Z,20.90
2019-06-26T08:23:51.527Z,20.40
2019-06-26T08:26:20.118Z,20.00
2019-06-26T08:28:48.728Z,20.10
2019-06-26T08:36:15.458Z,20.00
2019-06-26T08:38:42.926Z,20.00
2019-06-26T08:41:10.397Z,20.20
2019-06-26T08:43:37.881Z,20.20
2019-06-26T09:20:50.142Z,20.70
2019-06-26T09:23:17.605Z,20.80
2019-06-26T09:25:45.183Z,20.60
2019-06-26T09:28:12.670Z,20.30
2019-06-26T09:30:40.907Z,20.20
2019-06-26T09:43:04.064Z,20.20
2019-06-26T09:45:31.524Z,20.20
2019-06-26T09:50:27.801Z,20.40
2019-06-26T09:52:56.041Z,20.40
2019-06-26T09:55:23.513Z,20.40
2019-06-26T09:57:50.980Z,20.40
2019-06-26T10:05:17.058Z,20.60
2019-06-26T10:10:14.644Z,21.20
2019-06-26T10:12:42.132Z,21.20
2019-06-26T10:15:10.472Z,20.90
2019-06-26T10:17:37.976Z,20.90
2019-06-26T10:20:06.379Z,21.20
2019-06-26T10:22:34.989Z,21.50
2019-06-26T10:25:03.429Z,21.50
2019-06-26T10:27:31.654Z,21.30
2019-06-26T10:29:59.133Z,21.20
2019-06-26T10:32:26.611Z,21.50
2019-06-26T10:34:54.232Z,21.20
2019-06-26T10:37:21.699Z,21.30
2019-06-26T10:39:50.317Z,21.70
2019-06-26T10:44:46.782Z,21.80
2019-06-26T10:47:14.229Z,22.00
2019-06-26T10:49:41.693Z,22.00
2019-06-26T10:54:39.221Z,22.50
2019-06-26T10:57:07.842Z,22.60
2019-06-26T10:59:36.479Z,22.70
2019-06-26T11:02:04.739Z,22.90
2019-06-26T11:04:33.351Z,22.90
2019-06-26T11:07:00.809Z,22.90
2019-06-26T11:09:28.270Z,22.80
2019-06-26T11:11:55.751Z,23.00
2019-06-26T11:14:24.411Z,23.30
2019-06-26T11:16:52.002Z,23.30
2019-06-26T11:19:20.235Z,22.90
2019-06-26T11:21:47.713Z,22.90
2019-06-26T11:24:15.175Z,23.10
2019-06-26T11:26:42.655Z,23.10
2019-06-26T11:29:10.113Z,23.10
2019-06-26T11:31:37.572Z,23.20
2019-06-26T11:34:05.043Z,23.40
2019-06-26T11:36:32.605Z,23.40
2019-06-26T11:39:00.152Z,23.40
2019-06-26T11:41:27.729Z,23.40
2019-06-26T11:43:56.708Z,23.40
2019-06-26T11:46:24.187Z,23.40
2019-06-26T11:48:51.749Z,23.60
2019-06-26T11:51:19.264Z,23.70
2019-06-26T11:53:47.903Z,23.80
2019-06-26T11:56:15.380Z,23.80
2019-06-26T11:58:43.617Z,23.80
2019-06-26T12:01:11.089Z,23.80
2019-06-26T12:03:38.546Z,23.70
2019-06-26T12:06:17.775Z,23.80
2019-06-26T12:08:33.758Z,24.00
2019-06-26T12:11:01.265Z,24.00
2019-06-26T12:13:28.734Z,24.10
2019-06-26T12:23:22.875Z,24.20
2019-06-26T12:25:50.440Z,24.20
2019-06-26T12:28:17.923Z,24.20
2019-06-26T12:30:48.363Z,24.30
2019-06-26T12:33:15.901Z,24.40
2019-06-26T12:35:43.371Z,24.40
2019-06-26T12:38:12.345Z,24.10
2019-06-26T12:40:40.971Z,24.50
2019-06-26T12:43:09.240Z,24.50
2019-06-26T12:45:36.692Z,24.50
2019-06-26T12:48:04.255Z,24.50
2019-06-26T12:50:35.738Z,24.40
2019-06-26T12:52:59.188Z,24.50
2019-06-26T12:55:27.854Z,24.20
2019-06-26T12:58:08.365Z,24.20
2019-06-26T13:00:22.895Z,24.10
2019-06-26T13:02:50.363Z,24.20
2019-06-26T13:05:18.633Z,24.00
2019-06-26T13:07:46.101Z,23.90
2019-06-26T13:10:13.624Z,23.90
2019-06-26T13:12:45.623Z,24.00
2019-06-26T13:15:10.241Z,23.90
2019-06-26T13:17:37.704Z,23.90
2019-06-26T13:20:09.662Z,24.00
2019-06-26T13:22:34.689Z,24.00
2019-06-26T13:25:02.150Z,24.00
2019-06-26T13:27:30.367Z,24.00
2019-06-26T13:29:57.825Z,24.00
2019-06-26T13:32:25.291Z,24.10
2019-06-26T13:34:53.910Z,24.40
2019-06-26T13:37:22.617Z,24.50
2019-06-26T13:39:50.086Z,24.50
2019-06-26T13:42:18.717Z,24.50
2019-06-26T13:44:46.155Z,24.50
2019-06-26T13:47:14.600Z,24.50
2019-06-26T13:49:42.059Z,24.50
2019-06-26T13:52:09.618Z,24.60
2019-06-26T13:54:38.210Z,24.80
2019-06-26T13:57:05.672Z,24.80
2019-06-26T13:59:33.251Z,24.80
2019-06-26T14:02:01.528Z,24.70
2019-06-26T14:04:30.123Z,24.90
2019-06-26T14:06:57.579Z,24.80
2019-06-26T14:09:25.182Z,24.90
2019-06-26T14:11:52.685Z,24.80
2019-06-26T14:14:22.266Z,24.50
2019-06-26T14:16:50.272Z,24.80
2019-06-26T14:19:17.742Z,24.80
2019-06-26T14:21:45.327Z,24.80
2019-06-26T14:24:12.865Z,24.70
2019-06-26T14:26:41.449Z,24.90
2019-06-26T14:29:20.433Z,25.00
2019-06-26T14:31:38.333Z,25.10
2019-06-26T14:34:06.575Z,25.30
2019-06-26T14:36:34.056Z,25.30
2019-06-26T14:44:00.697Z,25.60
2019-06-26T14:46:28.207Z,25.40
2019-06-26T14:48:55.678Z,25.80
2019-06-26T14:51:23.239Z,25.70
2019-06-26T14:53:50.822Z,25.40
2019-06-26T14:56:18.309Z,25.30
2019-06-26T14:58:46.910Z,25.10
2019-06-26T15:01:15.555Z,25.20
2019-06-26T15:03:44.347Z,25.20
2019-06-26T15:06:16.602Z,25.20
2019-06-26T15:08:40.441Z,25.30
2019-06-26T15:11:07.994Z,25.30
2019-06-26T15:13:36.234Z,25.00
2019-06-26T15:16:03.694Z,25.10
2019-06-26T15:18:31.154Z,25.20
2019-06-26T15:20:58.656Z,25.30
2019-06-26T15:23:27.015Z,24.90
2019-06-26T15:25:54.494Z,24.90
2019-06-26T15:28:21.954Z,24.90
2019-06-26T15:30:50.634Z,24.50
2019-06-26T15:33:18.190Z,24.50
2019-06-26T15:35:45.641Z,24.60
2019-06-26T15:38:13.169Z,24.50
2019-06-26T15:40:40.796Z,24.70
2019-06-26T15:43:08.348Z,24.70
2019-06-26T15:45:35.837Z,24.70
2019-06-26T15:48:04.744Z,24.40
2019-06-26T15:50:32.235Z,24.30
2019-06-26T15:52:59.719Z,24.30
2019-06-26T15:55:27.302Z,24.40
2019-06-26T15:57:54.752Z,24.50
2019-06-26T16:00:23.409Z,24.70
2019-06-26T16:05:19.702Z,24.90
2019-06-26T16:07:48.346Z,26.70
2019-06-26T16:10:15.910Z,26.60
2019-06-26T16:12:44.009Z,27.40
2019-06-26T16:15:11.474Z,27.80
2019-06-26T16:17:41.059Z,26.70
2019-06-26T16:20:08.594Z,26.80
2019-06-26T16:22:36.843Z,26.90
2019-06-26T16:25:04.340Z,26.90
2019-06-26T16:27:31.827Z,27.00
2019-06-26T16:29:59.375Z,27.30
2019-06-26T16:32:28.434Z,27.30
2019-06-26T16:34:55.919Z,27.30
2019-06-26T16:37:23.405Z,26.50
2019-06-26T16:39:51.841Z,26.60
2019-06-26T16:42:19.299Z,26.60
2019-06-26T16:44:46.752Z,26.30
2019-06-26T16:47:14.235Z,26.30
2019-06-26T16:49:41.800Z,26.40
2019-06-26T16:52:09.274Z,26.10
2019-06-26T16:54:36.762Z,25.60
2019-06-26T16:57:05.161Z,26.10
2019-06-26T16:59:32.579Z,26.10
2019-06-26T17:02:01.178Z,25.10
2019-06-26T17:04:29.430Z,25.10
2019-06-26T17:06:56.906Z,25.00
2019-06-26T17:09:25.989Z,24.80
2019-06-26T17:14:22.288Z,25.00
2019-06-26T17:16:50.540Z,25.00
2019-06-26T17:19:18.541Z,25.00
2019-06-26T17:21:45.668Z,24.90
2019-06-26T17:24:13.229Z,25.00
2019-06-26T17:26:40.706Z,25.60
2019-06-26T17:29:08.947Z,25.60
2019-06-26T17:31:36.447Z,25.50
2019-06-26T17:34:04.020Z,25.50
2019-06-26T17:36:32.290Z,25.50
2019-06-26T17:39:01.251Z,25.30
2019-06-26T17:41:28.702Z,25.30
2019-06-26T17:43:56.160Z,25.50
2019-06-26T17:46:23.605Z,25.70
2019-06-26T17:51:19.896Z,25.10
2019-06-26T17:53:47.489Z,25.30
2019-06-26T17:56:15.739Z,25.40
2019-06-26T17:58:43.228Z,25.40
2019-06-26T18:01:10.796Z,24.80
2019-06-26T18:03:39.481Z,24.60
2019-06-26T18:08:36.794Z,25.00
2019-06-26T18:16:04.268Z,24.30
2019-06-26T18:18:33.267Z,24.80
2019-06-26T18:21:01.504Z,25.00
2019-06-26T18:23:37.833Z,24.90
2019-06-26T18:26:11.973Z,24.80
2019-06-26T18:28:25.142Z,25.00
2019-06-26T18:30:52.608Z,25.10
2019-06-26T18:33:21.256Z,24.00
2019-06-26T18:35:50.314Z,23.90
2019-06-26T18:40:47.833Z,23.90
2019-06-26T18:43:15.341Z,23.90
2019-06-26T18:50:41.268Z,23.50
2019-06-26T18:55:37.576Z,24.00
2019-06-26T19:03:04.644Z,24.20
2019-06-26T19:30:23.023Z,23.80
2019-06-26T19:32:52.650Z,23.30
2019-06-26T19:35:20.552Z,23.30
2019-06-26T19:47:43.246Z,23.60
2019-06-26T19:55:09.512Z,21.80
2019-06-26T19:57:38.215Z,20.60
2019-06-26T20:00:08.482Z,19.80
2019-06-26T20:02:35.961Z,19.80
2019-06-26T20:05:04.680Z,19.50
2019-06-26T20:29:53.635Z,19.30
2019-06-26T20:34:49.986Z,19.40
2019-06-26T20:37:17.453Z,19.40
2019-06-26T20:39:44.918Z,19.60
2019-06-26T20:42:12.427Z,19.60
2019-06-26T20:44:41.067Z,19.10
2019-06-26T20:47:09.653Z,19.40
2019-06-26T20:49:52.134Z,19.40
2019-06-26T20:54:33.497Z,19.50
2019-06-26T20:57:02.523Z,18.80
2019-06-26T20:59:30.038Z,18.80
2019-06-26T21:01:57.542Z,19.20
2019-06-26T21:04:25.015Z,18.70
2019-06-26T21:06:52.519Z,18.60
2019-06-26T21:09:20.083Z,18.70
2019-06-26T21:11:47.545Z,18.70
2019-06-26T21:14:15.046Z,18.80
2019-06-26T21:19:11.665Z,18.60
2019-06-26T21:21:39.238Z,19.00
2019-06-26T21:24:06.795Z,18.80
2019-06-26T21:26:34.268Z,19.20
2019-06-26T21:29:01.812Z,19.10
2019-06-26T21:31:29.385Z,19.10
2019-06-26T21:33:56.953Z,19.00
2019-06-26T21:36:24.517Z,18.90
2019-06-26T21:38:52.077Z,18.70
2019-06-26T21:41:20.774Z,18.50
2019-06-26T21:43:48.246Z,18.40
2019-06-26T21:46:15.722Z,18.70
2019-06-26T21:48:43.164Z,18.60
2019-06-26T21:51:11.395Z,18.90
2019-06-26T21:53:38.911Z,18.80
2019-06-26T21:56:06.505Z,18.60
2019-06-26T21:58:34.936Z,18.80
2019-06-26T22:01:02.527Z,18.80
2019-06-26T22:03:29.993Z,18.70
2019-06-26T22:05:57.455Z,18.40
2019-06-26T22:08:25.039Z,18.70
2019-06-26T22:10:52.575Z,18.60
2019-06-26T22:13:20.041Z,18.40
2019-06-26T22:15:48.719Z,18.00
2019-06-26T22:18:16.193Z,18.00
2019-06-26T22:20:43.746Z,18.20
2019-06-26T22:23:12.439Z,19.00
2019-06-26T22:25:50.434Z,19.00
2019-06-26T22:33:06.270Z,18.30
2019-06-26T22:35:33.848Z,18.30
2019-06-26T22:38:01.404Z,18.90
2019-06-26T22:40:30.388Z,18.20
2019-06-26T22:42:58.601Z,18.20
2019-06-26T22:45:27.316Z,18.40
2019-06-26T22:47:54.863Z,18.40
2019-06-26T22:50:22.390Z,18.40
2019-06-26T22:52:49.956Z,18.40
2019-06-26T22:55:17.425Z,18.80
2019-06-26T22:57:44.889Z,18.60
2019-06-26T23:02:42.271Z,18.10
2019-06-26T23:05:11.258Z,18.20
2019-06-26T23:07:39.871Z,18.10
2019-06-26T23:10:08.104Z,18.30
2019-06-26T23:12:35.558Z,18.30
2019-06-26T23:15:05.092Z,18.20
2019-06-26T23:17:33.691Z,17.70
2019-06-26T23:20:02.377Z,17.90
2019-06-26T23:22:31.075Z,17.90
2019-06-26T23:24:59.669Z,18.30
2019-06-26T23:27:27.131Z,18.40
2019-06-26T23:29:55.402Z,18.60
2019-06-26T23:32:22.878Z,18.60
2019-06-26T23:34:51.554Z,17.80
2019-06-26T23:37:19.005Z,17.80
2019-06-26T23:39:46.568Z,17.90
2019-06-26T23:42:14.018Z,17.90
2019-06-26T23:44:42.663Z,17.60
2019-06-26T23:47:10.897Z,17.50
2019-06-26T23:49:39.613Z,17.70
2019-06-26T23:52:07.164Z,17.70
2019-06-26T23:54:34.608Z,18.00
2019-06-26T23:57:02.110Z,18.20
2019-06-26T23:59:29.563Z,18.10
