createdAt,value
2019-02-26T00:01:16.723Z,97201.00
2019-02-26T00:04:04.543Z,97204.00
2019-02-26T00:06:54.036Z,97198.00
2019-02-26T00:09:42.098Z,97213.00
2019-02-26T00:12:31.054Z,97214.00
2019-02-26T00:15:20.712Z,97203.00
2019-02-26T00:18:11.562Z,97208.00
2019-02-26T00:21:00.702Z,97214.00
2019-02-26T00:23:50.787Z,97213.00
2019-02-26T00:26:40.757Z,97202.00
2019-02-26T00:29:29.927Z,97202.00
2019-02-26T00:32:19.628Z,97194.00
2019-02-26T00:35:08.522Z,97185.00
2019-02-26T00:37:56.654Z,97178.00
2019-02-26T00:40:44.566Z,97194.00
2019-02-26T00:43:34.503Z,97196.00
2019-02-26T00:46:24.074Z,97195.00
2019-02-26T00:49:11.879Z,97188.00
2019-02-26T00:52:00.042Z,97175.00
2019-02-26T00:54:50.934Z,97174.00
2019-02-26T00:57:40.670Z,97173.00
2019-02-26T01:00:30.945Z,97168.00
2019-02-26T01:03:19.278Z,97153.00
2019-02-26T01:06:07.984Z,97158.00
2019-02-26T01:08:58.898Z,97149.00
2019-02-26T01:17:54.998Z,97134.00
2019-02-26T01:20:43.311Z,97130.00
2019-02-26T01:23:31.525Z,97120.00
2019-02-26T01:26:19.466Z,97128.00
2019-02-26T01:29:07.261Z,97116.00
2019-02-26T01:31:55.574Z,97103.00
2019-02-26T01:34:44.988Z,97098.00
2019-02-26T01:37:36.507Z,97091.00
2019-02-26T01:40:25.790Z,97097.00
2019-02-26T01:43:13.886Z,97090.00
2019-02-26T01:46:01.684Z,97102.00
2019-02-26T01:48:50.300Z,97099.00
2019-02-26T01:51:38.714Z,97105.00
2019-02-26T01:54:28.271Z,97113.00
2019-02-26T01:57:17.429Z,97119.00
2019-02-26T02:00:06.903Z,97114.00
2019-02-26T02:02:55.090Z,97118.00
2019-02-26T02:05:45.600Z,97114.00
2019-02-26T02:08:33.071Z,97108.00
2019-02-26T02:11:23.886Z,97106.00
2019-02-26T02:14:12.739Z,97102.00
2019-02-26T02:17:03.693Z,97104.00
2019-02-26T02:19:52.093Z,97099.00
2019-02-26T02:22:42.163Z,97101.00
2019-02-26T02:25:33.163Z,97099.00
2019-02-26T02:28:23.655Z,97092.00
2019-02-26T02:31:09.980Z,97103.00
2019-02-26T02:33:58.276Z,97091.00
2019-02-26T02:36:46.405Z,97088.00
2019-02-26T02:39:34.704Z,97086.00
2019-02-26T02:42:22.541Z,97098.00
2019-02-26T02:45:13.525Z,97100.00
2019-02-26T02:48:03.330Z,97101.00
2019-02-26T02:50:50.920Z,97095.00
2019-02-26T02:53:39.465Z,97088.00
2019-02-26T02:56:27.571Z,97089.00
2019-02-26T02:59:16.558Z,97085.00
2019-02-26T03:02:05.000Z,97077.00
2019-02-26T03:04:53.340Z,97083.00
2019-02-26T03:07:42.397Z,97077.00
2019-02-26T03:13:25.471Z,97072.00
2019-02-26T03:22:41.537Z,97080.00
2019-02-26T03:25:29.104Z,97068.00
2019-02-26T03:28:17.419Z,97052.00
2019-02-26T03:31:05.602Z,97055.00
2019-02-26T03:33:59.991Z,97054.00
2019-02-26T03:36:45.767Z,97057.00
2019-02-26T03:39:33.936Z,97050.00
2019-02-26T03:42:22.263Z,97044.00
2019-02-26T03:45:10.289Z,97032.00
2019-02-26T03:47:58.729Z,97046.00
2019-02-26T03:50:46.897Z,97047.00
2019-02-26T03:53:36.324Z,97052.00
2019-02-26T03:56:25.066Z,97057.00
2019-02-26T03:59:12.987Z,97047.00
2019-02-26T04:02:01.300Z,97051.00
2019-02-26T04:07:56.784Z,97040.00
2019-02-26T04:10:47.232Z,97044.00
2019-02-26T04:13:34.918Z,97048.00
2019-02-26T04:16:23.009Z,97041.00
2019-02-26T04:19:11.210Z,97039.00
2019-02-26T04:21:59.696Z,97041.00
2019-02-26T04:24:50.044Z,97023.00
2019-02-26T04:27:39.314Z,97027.00
2019-02-26T04:30:27.538Z,97017.00
2019-02-26T04:33:15.449Z,97021.00
2019-02-26T04:36:03.412Z,97015.00
2019-02-26T04:38:53.196Z,97004.00
2019-02-26T04:41:41.291Z,97003.00
2019-02-26T04:44:31.228Z,97006.00
2019-02-26T04:47:21.935Z,97009.00
2019-02-26T04:50:09.558Z,97009.00
2019-02-26T04:52:59.754Z,97007.00
2019-02-26T04:55:47.884Z,97004.00
2019-02-26T04:58:37.249Z,96998.00
2019-02-26T05:01:25.813Z,96991.00
2019-02-26T05:04:14.065Z,96990.00
2019-02-26T05:07:04.631Z,96992.00
2019-02-26T05:09:54.862Z,97000.00
2019-02-26T05:12:42.587Z,96978.00
2019-02-26T05:15:33.278Z,96983.00
2019-02-26T05:18:23.185Z,96985.00
2019-02-26T05:21:12.980Z,96983.00
2019-02-26T05:24:03.051Z,96979.00
2019-02-26T05:26:51.504Z,96983.00
2019-02-26T05:29:40.996Z,96996.00
2019-02-26T05:32:30.936Z,96987.00
2019-02-26T05:35:20.896Z,96991.00
2019-02-26T05:38:09.820Z,96988.00
2019-02-26T05:40:57.655Z,96998.00
2019-02-26T05:43:49.315Z,96987.00
2019-02-26T05:46:35.640Z,97009.00
2019-02-26T05:49:23.685Z,97006.00
2019-02-26T05:52:11.647Z,97014.00
2019-02-26T05:54:59.570Z,97014.00
2019-02-26T05:57:47.843Z,97009.00
2019-02-26T06:00:36.171Z,97004.00
2019-02-26T06:03:25.428Z,97000.00
2019-02-26T06:06:13.625Z,97009.00
2019-02-26T06:09:02.882Z,97010.00
2019-02-26T06:11:51.889Z,97014.00
2019-02-26T06:14:40.026Z,97004.00
2019-02-26T06:17:28.248Z,97006.00
2019-02-26T06:20:16.301Z,97018.00
2019-02-26T06:23:04.209Z,96999.00
2019-02-26T06:25:56.007Z,97008.00
2019-02-26T06:28:43.547Z,97020.00
2019-02-26T06:31:32.176Z,97011.00
2019-02-26T06:34:21.490Z,97028.00
2019-02-26T06:37:11.378Z,97033.00
2019-02-26T06:40:00.475Z,97036.00
2019-02-26T06:42:49.254Z,97036.00
2019-02-26T06:45:38.425Z,97040.00
2019-02-26T06:48:29.708Z,97034.00
2019-02-26T06:51:19.088Z,97032.00
2019-02-26T06:54:08.628Z,97029.00
2019-02-26T06:56:56.413Z,97025.00
2019-02-26T06:59:44.705Z,97025.00
2019-02-26T07:02:32.868Z,97027.00
2019-02-26T07:05:23.855Z,97040.00
2019-02-26T07:08:11.004Z,97037.00
2019-02-26T07:10:59.596Z,97031.00
2019-02-26T07:13:47.430Z,97036.00
2019-02-26T07:16:39.818Z,97034.00
2019-02-26T07:19:26.200Z,97033.00
2019-02-26T07:22:16.122Z,97038.00
2019-02-26T07:25:06.442Z,97025.00
2019-02-26T07:27:56.318Z,97024.00
2019-02-26T07:30:45.158Z,97021.00
2019-02-26T07:33:36.545Z,97026.00
2019-02-26T07:36:27.647Z,97029.00
2019-02-26T07:39:16.098Z,97031.00
2019-02-26T07:42:07.413Z,97038.00
2019-02-26T07:44:55.186Z,97036.00
2019-02-26T07:47:45.113Z,97033.00
2019-02-26T07:50:37.440Z,97025.00
2019-02-26T07:53:24.617Z,97030.00
2019-02-26T07:56:12.478Z,97024.00
2019-02-26T07:59:02.038Z,97032.00
2019-02-26T08:01:50.377Z,97041.00
2019-02-26T08:04:38.952Z,97037.00
2019-02-26T08:07:28.512Z,97035.00
2019-02-26T08:10:19.279Z,97047.00
2019-02-26T08:13:08.014Z,97041.00
2019-02-26T08:15:58.304Z,97042.00
2019-02-26T08:18:47.396Z,97059.00
2019-02-26T08:21:36.317Z,97040.00
2019-02-26T08:24:24.771Z,97039.00
2019-02-26T08:27:13.551Z,97049.00
2019-02-26T08:30:01.671Z,97042.00
2019-02-26T08:32:53.560Z,97052.00
2019-02-26T08:35:40.007Z,97053.00
2019-02-26T08:38:29.990Z,97047.00
2019-02-26T08:41:18.176Z,97044.00
2019-02-26T08:44:06.613Z,97043.00
2019-02-26T08:46:55.138Z,97048.00
2019-02-26T08:49:45.140Z,97046.00
2019-02-26T08:52:32.862Z,97040.00
2019-02-26T08:55:23.962Z,97038.00
2019-02-26T08:58:12.506Z,97029.00
2019-02-26T09:01:01.238Z,97032.00
2019-02-26T09:03:50.702Z,97025.00
2019-02-26T09:06:39.504Z,97029.00
2019-02-26T09:09:30.039Z,97028.00
2019-02-26T09:12:19.750Z,97026.00
2019-02-26T09:15:07.366Z,97026.00
2019-02-26T09:17:55.741Z,97018.00
2019-02-26T09:20:43.867Z,97022.00
2019-02-26T09:23:32.856Z,97010.00
2019-02-26T09:26:20.897Z,97003.00
2019-02-26T09:29:10.325Z,97006.00
2019-02-26T09:31:59.423Z,97006.00
2019-02-26T09:34:47.412Z,97003.00
2019-02-26T09:37:35.683Z,97000.00
2019-02-26T09:40:26.297Z,96981.00
2019-02-26T09:43:16.825Z,96984.00
2019-02-26T09:46:06.199Z,96981.00
2019-02-26T09:48:54.632Z,96985.00
2019-02-26T09:51:42.697Z,96979.00
2019-02-26T09:54:30.705Z,96986.00
2019-02-26T09:57:21.165Z,96988.00
2019-02-26T10:00:08.764Z,96999.00
2019-02-26T10:02:57.274Z,96996.00
2019-02-26T10:05:48.184Z,96996.00
2019-02-26T10:08:36.283Z,97000.00
2019-02-26T10:11:27.400Z,96996.00
2019-02-26T10:14:15.052Z,96984.00
2019-02-26T10:17:03.216Z,96988.00
2019-02-26T10:19:51.478Z,96991.00
2019-02-26T10:22:40.441Z,96989.00
2019-02-26T10:25:32.176Z,96984.00
2019-02-26T10:28:21.033Z,96997.00
2019-02-26T10:31:09.716Z,96997.00
2019-02-26T10:33:57.592Z,96987.00
2019-02-26T10:36:48.733Z,96996.00
2019-02-26T10:42:41.260Z,96993.00
2019-02-26T10:45:29.038Z,96980.00
2019-02-26T10:51:09.212Z,96987.00
2019-02-26T10:53:59.841Z,96984.00
2019-02-26T10:56:47.452Z,96983.00
2019-02-26T10:59:35.720Z,96991.00
2019-02-26T11:02:25.706Z,96979.00
2019-02-26T11:05:16.733Z,96985.00
2019-02-26T11:08:08.439Z,96981.00
2019-02-26T11:10:53.408Z,96978.00
2019-02-26T11:13:43.497Z,96980.00
2019-02-26T11:16:33.099Z,96980.00
2019-02-26T11:19:20.931Z,96977.00
2019-02-26T11:22:09.443Z,96976.00
2019-02-26T11:24:58.634Z,96976.00
2019-02-26T11:27:48.494Z,96977.00
2019-02-26T11:30:36.919Z,96976.00
2019-02-26T11:33:25.283Z,96969.00
2019-02-26T11:36:15.275Z,96962.00
2019-02-26T11:39:05.064Z,96967.00
2019-02-26T11:41:54.583Z,96959.00
2019-02-26T11:44:42.990Z,96960.00
2019-02-26T11:47:32.813Z,96965.00
2019-02-26T11:50:27.090Z,96955.00
2019-02-26T11:56:04.355Z,96936.00
2019-02-26T11:58:53.127Z,96944.00
2019-02-26T12:01:42.115Z,96928.00
2019-02-26T12:04:31.845Z,96924.00
2019-02-26T12:07:19.803Z,96914.00
2019-02-26T12:10:11.675Z,96915.00
2019-02-26T12:12:59.970Z,96921.00
2019-02-26T12:15:48.135Z,96916.00
2019-02-26T12:18:36.809Z,96921.00
2019-02-26T12:21:25.718Z,96920.00
2019-02-26T12:24:15.506Z,96923.00
2019-02-26T12:27:04.353Z,96914.00
2019-02-26T12:29:54.374Z,96917.00
2019-02-26T12:32:45.051Z,96905.00
2019-02-26T12:35:33.472Z,96913.00
2019-02-26T12:38:21.889Z,96906.00
2019-02-26T12:41:12.331Z,96906.00
2019-02-26T12:44:02.262Z,96906.00
2019-02-26T12:46:51.105Z,96896.00
2019-02-26T12:49:42.205Z,96892.00
2019-02-26T12:52:30.709Z,96889.00
2019-02-26T12:58:06.007Z,96886.00
2019-02-26T13:00:54.398Z,96890.00
2019-02-26T13:03:46.300Z,96885.00
2019-02-26T13:06:34.412Z,96883.00
2019-02-26T13:09:26.596Z,96888.00
2019-02-26T13:12:17.069Z,96877.00
2019-02-26T13:15:08.735Z,96871.00
2019-02-26T13:20:45.181Z,96879.00
2019-02-26T13:23:33.106Z,96865.00
2019-02-26T13:26:22.440Z,96859.00
2019-02-26T13:29:11.232Z,96857.00
2019-02-26T13:32:00.101Z,96849.00
2019-02-26T13:34:51.508Z,96849.00
2019-02-26T13:37:42.046Z,96844.00
2019-02-26T13:40:28.920Z,96844.00
2019-02-26T13:43:17.173Z,96853.00
2019-02-26T13:46:05.109Z,96839.00
2019-02-26T13:48:53.309Z,96839.00
2019-02-26T13:51:41.596Z,96833.00
2019-02-26T13:54:29.673Z,96841.00
2019-02-26T13:57:18.125Z,96836.00
2019-02-26T14:00:07.018Z,96833.00
2019-02-26T14:02:55.529Z,96833.00
2019-02-26T14:05:43.918Z,96832.00
2019-02-26T14:08:31.983Z,96834.00
2019-02-26T14:11:20.021Z,96826.00
2019-02-26T14:14:07.870Z,96831.00
2019-02-26T14:16:56.005Z,96834.00
2019-02-26T14:19:43.944Z,96839.00
2019-02-26T14:22:32.192Z,96828.00
2019-02-26T14:25:20.149Z,96833.00
2019-02-26T14:28:08.706Z,96836.00
2019-02-26T14:30:56.555Z,96830.00
2019-02-26T14:33:45.077Z,96824.00
2019-02-26T14:36:34.210Z,96813.00
2019-02-26T14:39:22.716Z,96807.00
2019-02-26T14:42:11.028Z,96787.00
2019-02-26T14:44:59.025Z,96795.00
2019-02-26T14:47:47.045Z,96808.00
2019-02-26T14:50:35.183Z,96810.00
2019-02-26T14:53:23.048Z,96810.00
2019-02-26T14:56:11.236Z,96804.00
2019-02-26T14:58:59.875Z,96801.00
2019-02-26T15:01:48.830Z,96799.00
2019-02-26T15:04:37.367Z,96808.00
2019-02-26T15:07:25.433Z,96802.00
2019-02-26T15:10:13.551Z,96800.00
2019-02-26T15:13:01.694Z,96795.00
2019-02-26T15:15:50.294Z,96796.00
2019-02-26T15:18:38.896Z,96793.00
2019-02-26T15:21:27.659Z,96794.00
2019-02-26T15:24:15.800Z,96787.00
2019-02-26T15:27:03.640Z,96794.00
2019-02-26T15:29:51.520Z,96798.00
2019-02-26T15:32:39.609Z,96792.00
2019-02-26T15:35:28.248Z,96796.00
2019-02-26T15:38:16.272Z,96797.00
2019-02-26T15:43:50.523Z,96798.00
2019-02-26T15:46:38.954Z,96797.00
2019-02-26T15:49:26.867Z,96801.00
2019-02-26T15:52:15.148Z,96788.00
2019-02-26T15:55:03.654Z,96795.00
2019-02-26T15:57:52.079Z,96790.00
2019-02-26T16:00:40.109Z,96788.00
2019-02-26T16:03:29.742Z,96788.00
2019-02-26T16:06:18.480Z,96798.00
2019-02-26T16:09:07.105Z,96789.00
2019-02-26T16:11:54.963Z,96783.00
2019-02-26T16:14:43.422Z,96782.00
2019-02-26T16:17:31.914Z,96784.00
2019-02-26T16:20:20.660Z,96785.00
2019-02-26T16:23:08.499Z,96774.00
2019-02-26T16:25:56.246Z,96781.00
2019-02-26T16:28:44.199Z,96764.00
2019-02-26T16:31:32.327Z,96779.00
2019-02-26T16:34:20.617Z,96780.00
2019-02-26T16:37:09.191Z,96769.00
2019-02-26T16:39:58.673Z,96775.00
2019-02-26T16:42:47.278Z,96776.00
2019-02-26T16:45:35.988Z,96768.00
2019-02-26T16:48:24.511Z,96764.00
2019-02-26T16:51:12.890Z,96772.00
2019-02-26T16:54:00.779Z,96769.00
2019-02-26T16:56:49.020Z,96776.00
2019-02-26T16:59:38.514Z,96785.00
2019-02-26T17:02:28.080Z,96776.00
2019-02-26T17:05:16.932Z,96787.00
2019-02-26T17:08:05.257Z,96785.00
2019-02-26T17:10:53.273Z,96778.00
2019-02-26T17:13:43.435Z,96789.00
2019-02-26T17:16:32.683Z,96790.00
2019-02-26T17:19:22.463Z,96792.00
2019-02-26T17:22:10.227Z,96793.00
2019-02-26T17:24:58.425Z,96786.00
2019-02-26T17:27:46.861Z,96804.00
2019-02-26T17:30:34.875Z,96797.00
2019-02-26T17:33:23.260Z,96805.00
2019-02-26T17:36:11.015Z,96807.00
2019-02-26T17:38:59.370Z,96814.00
2019-02-26T17:41:47.668Z,96813.00
2019-02-26T17:44:36.364Z,96817.00
2019-02-26T17:47:25.473Z,96818.00
2019-02-26T17:50:14.025Z,96814.00
2019-02-26T17:53:02.101Z,96805.00
2019-02-26T17:55:50.212Z,96809.00
2019-02-26T17:58:38.143Z,96808.00
2019-02-26T18:01:26.276Z,96808.00
2019-02-26T18:04:14.328Z,96810.00
2019-02-26T18:07:02.923Z,96805.00
2019-02-26T18:09:51.361Z,96815.00
2019-02-26T18:12:39.944Z,96817.00
2019-02-26T18:18:26.693Z,96821.00
2019-02-26T18:21:15.779Z,96815.00
2019-02-26T18:24:04.084Z,96824.00
2019-02-26T18:26:51.943Z,96827.00
2019-02-26T18:29:40.833Z,96827.00
2019-02-26T18:35:32.811Z,96829.00
2019-02-26T18:38:20.775Z,96835.00
2019-02-26T18:41:08.632Z,96829.00
2019-02-26T18:44:04.206Z,96829.00
2019-02-26T18:46:52.934Z,96823.00
2019-02-26T18:49:40.972Z,96821.00
2019-02-26T18:52:29.833Z,96825.00
2019-02-26T18:55:17.865Z,96828.00
2019-02-26T18:58:06.438Z,96830.00
2019-02-26T19:00:58.290Z,96845.00
2019-02-26T19:03:44.981Z,96835.00
2019-02-26T19:06:33.660Z,96830.00
2019-02-26T19:09:22.578Z,96823.00
2019-02-26T19:12:11.183Z,96820.00
2019-02-26T19:14:59.913Z,96821.00
2019-02-26T19:17:48.090Z,96827.00
2019-02-26T19:20:36.118Z,96827.00
2019-02-26T19:23:24.901Z,96826.00
2019-02-26T19:26:13.720Z,96818.00
2019-02-26T19:29:02.413Z,96826.00
2019-02-26T19:31:50.303Z,96818.00
2019-02-26T19:34:38.810Z,96825.00
2019-02-26T19:37:26.657Z,96822.00
2019-02-26T19:40:14.865Z,96820.00
2019-02-26T19:43:02.597Z,96812.00
2019-02-26T19:45:51.273Z,96809.00
2019-02-26T19:48:43.959Z,96811.00
2019-02-26T19:51:34.713Z,96813.00
2019-02-26T19:54:22.941Z,96811.00
2019-02-26T19:57:12.372Z,96808.00
2019-02-26T20:00:00.895Z,96805.00
2019-02-26T20:02:49.754Z,96802.00
2019-02-26T20:05:37.924Z,96792.00
2019-02-26T20:08:25.923Z,96786.00
2019-02-26T20:14:33.727Z,96800.00
2019-02-26T20:17:22.805Z,96795.00
2019-02-26T20:20:11.156Z,96797.00
2019-02-26T20:22:59.485Z,96792.00
2019-02-26T20:25:47.693Z,96792.00
2019-02-26T20:28:35.993Z,96797.00
2019-02-26T20:31:24.872Z,96787.00
2019-02-26T20:34:13.766Z,96789.00
2019-02-26T20:37:01.822Z,96801.00
2019-02-26T20:39:49.841Z,96790.00
2019-02-26T20:42:38.313Z,96786.00
2019-02-26T20:45:25.719Z,96784.00
2019-02-26T20:48:14.217Z,96781.00
2019-02-26T20:51:03.113Z,96778.00
2019-02-26T20:53:51.340Z,96773.00
2019-02-26T20:56:39.936Z,96776.00
2019-02-26T20:59:28.296Z,96779.00
2019-02-26T21:02:17.048Z,96764.00
2019-02-26T21:05:05.257Z,96761.00
2019-02-26T21:07:57.962Z,96754.00
2019-02-26T21:10:47.659Z,96749.00
2019-02-26T21:13:34.884Z,96731.00
2019-02-26T21:16:23.646Z,96739.00
2019-02-26T21:19:12.129Z,96733.00
2019-02-26T21:22:00.983Z,96745.00
2019-02-26T21:24:49.414Z,96732.00
2019-02-26T21:30:30.334Z,96728.00
2019-02-26T21:33:20.905Z,96725.00
2019-02-26T21:36:09.468Z,96735.00
2019-02-26T21:41:49.870Z,96751.00
2019-02-26T21:44:41.651Z,96739.00
2019-02-26T21:50:22.907Z,96759.00
2019-02-26T21:53:15.353Z,96769.00
2019-02-26T21:56:00.699Z,96759.00
2019-02-26T21:58:49.282Z,96760.00
2019-02-26T22:01:37.747Z,96760.00
2019-02-26T22:04:25.983Z,96758.00
2019-02-26T22:07:14.406Z,96759.00
2019-02-26T22:10:07.073Z,96764.00
2019-02-26T22:12:56.593Z,96754.00
2019-02-26T22:15:44.703Z,96758.00
2019-02-26T22:18:34.388Z,96755.00
2019-02-26T22:21:23.293Z,96763.00
2019-02-26T22:24:11.831Z,96766.00
2019-02-26T22:27:00.256Z,96764.00
2019-02-26T22:29:48.692Z,96763.00
2019-02-26T22:32:36.467Z,96763.00
2019-02-26T22:35:25.891Z,96767.00
2019-02-26T22:38:15.434Z,96764.00
2019-02-26T22:41:04.226Z,96769.00
2019-02-26T22:43:52.485Z,96773.00
2019-02-26T22:46:41.047Z,96771.00
2019-02-26T22:49:29.105Z,96778.00
2019-02-26T22:52:17.099Z,96771.00
2019-02-26T22:55:05.157Z,96775.00
2019-02-26T22:57:52.997Z,96780.00
2019-02-26T23:03:58.020Z,96787.00
2019-02-26T23:06:46.604Z,96792.00
2019-02-26T23:09:35.484Z,96788.00
2019-02-26T23:12:23.302Z,96784.00
2019-02-26T23:15:12.570Z,96774.00
2019-02-26T23:18:00.947Z,96770.00
2019-02-26T23:20:48.976Z,96771.00
2019-02-26T23:23:36.894Z,96769.00
2019-02-26T23:26:24.730Z,96769.00
2019-02-26T23:29:12.765Z,96759.00
2019-02-26T23:32:01.043Z,96752.00
2019-02-26T23:34:49.127Z,96745.00
2019-02-26T23:37:37.057Z,96757.00
2019-02-26T23:40:27.427Z,96760.00
2019-02-26T23:43:15.290Z,96760.00
2019-02-26T23:46:03.366Z,96752.00
2019-02-26T23:48:52.067Z,96762.00
2019-02-26T23:51:40.091Z,96768.00
2019-02-26T23:54:28.605Z,96759.00
2019-02-26T23:57:16.921Z,96752.00
