createdAt,value
2018-09-28T00:01:13.263Z,18.00
2018-09-28T00:06:18.225Z,18.20
2018-09-28T00:11:23.210Z,18.20
2018-09-28T00:16:28.696Z,17.90
2018-09-28T00:21:33.623Z,18.00
2018-09-28T00:26:39.106Z,17.80
2018-09-28T00:31:43.971Z,17.80
2018-09-28T00:36:49.222Z,17.70
2018-09-28T00:41:54.219Z,17.80
2018-09-28T00:46:59.045Z,17.70
2018-09-28T00:52:03.955Z,17.70
2018-09-28T00:57:08.853Z,17.50
2018-09-28T01:02:13.722Z,17.40
2018-09-28T01:07:18.827Z,17.40
2018-09-28T01:12:30.036Z,17.40
2018-09-28T01:17:35.110Z,17.40
2018-09-28T01:22:40.911Z,17.30
2018-09-28T01:27:46.332Z,17.40
2018-09-28T01:32:51.167Z,17.50
2018-09-28T01:37:56.018Z,17.20
2018-09-28T01:43:00.924Z,17.20
2018-09-28T01:48:05.917Z,17.30
2018-09-28T01:53:11.902Z,17.30
2018-09-28T01:58:17.074Z,17.50
2018-09-28T02:03:22.754Z,17.40
2018-09-28T02:08:27.671Z,17.40
2018-09-28T02:13:32.596Z,17.50
2018-09-28T02:18:37.558Z,17.50
2018-09-28T02:23:43.444Z,17.70
2018-09-28T02:28:48.605Z,17.60
2018-09-28T02:33:54.072Z,17.70
2018-09-28T02:38:58.920Z,17.70
2018-09-28T02:44:03.986Z,17.70
2018-09-28T02:49:08.880Z,17.80
2018-09-28T02:54:14.294Z,17.80
2018-09-28T02:59:24.763Z,17.90
2018-09-28T03:04:29.842Z,17.80
2018-09-28T03:09:35.288Z,17.70
2018-09-28T03:14:40.304Z,17.70
2018-09-28T03:19:45.319Z,17.70
2018-09-28T03:24:50.346Z,17.60
2018-09-28T03:29:55.260Z,17.50
2018-09-28T03:35:00.860Z,17.50
2018-09-28T03:40:05.963Z,17.60
2018-09-28T03:45:11.124Z,17.60
2018-09-28T03:50:16.315Z,17.70
2018-09-28T03:55:22.344Z,17.70
2018-09-28T04:00:27.491Z,17.70
2018-09-28T04:05:32.543Z,17.60
2018-09-28T04:10:38.339Z,17.60
2018-09-28T04:15:43.519Z,17.60
2018-09-28T04:20:48.963Z,17.70
2018-09-28T04:25:53.910Z,17.70
2018-09-28T04:30:59.228Z,17.70
2018-09-28T04:36:04.300Z,17.80
2018-09-28T04:41:09.348Z,17.80
2018-09-28T04:46:14.308Z,17.90
2018-09-28T04:51:19.366Z,17.90
2018-09-28T04:56:25.549Z,17.90
2018-09-28T05:01:30.829Z,17.80
2018-09-28T05:06:36.160Z,17.80
2018-09-28T05:11:41.628Z,17.90
2018-09-28T05:16:47.115Z,17.70
2018-09-28T05:21:52.095Z,17.70
2018-09-28T05:26:57.094Z,17.70
2018-09-28T05:32:02.985Z,17.70
2018-09-28T05:37:08.327Z,17.80
2018-09-28T05:42:13.279Z,17.90
2018-09-28T05:47:18.414Z,17.90
2018-09-28T05:52:23.454Z,18.00
2018-09-28T05:57:28.933Z,18.20
2018-09-28T06:02:39.175Z,18.40
2018-09-28T06:07:44.220Z,18.50
2018-09-28T06:12:49.394Z,18.30
2018-09-28T06:17:54.796Z,18.30
2018-09-28T06:23:00.048Z,18.30
2018-09-28T06:28:05.197Z,18.20
2018-09-28T06:33:10.551Z,18.10
2018-09-28T06:38:15.779Z,18.40
2018-09-28T06:43:20.937Z,18.80
2018-09-28T06:48:25.992Z,18.80
2018-09-28T06:53:31.096Z,19.20
2018-09-28T06:58:36.179Z,19.50
2018-09-28T07:03:41.096Z,19.60
2018-09-28T07:08:46.670Z,19.70
2018-09-28T07:13:51.591Z,19.90
2018-09-28T07:18:56.816Z,20.00
2018-09-28T07:24:03.361Z,20.50
2018-09-28T07:29:08.934Z,20.50
2018-09-28T07:34:14.037Z,20.80
2018-09-28T07:39:19.908Z,21.00
2018-09-28T07:44:25.282Z,21.10
2018-09-28T07:49:30.605Z,21.30
2018-09-28T07:54:35.599Z,21.40
2018-09-28T07:59:40.597Z,21.50
2018-09-28T08:04:45.641Z,21.50
2018-09-28T08:09:50.626Z,21.60
2018-09-28T08:14:55.952Z,21.80
2018-09-28T08:20:00.954Z,21.90
2018-09-28T08:25:05.952Z,22.00
2018-09-28T08:30:11.244Z,22.00
2018-09-28T08:35:16.652Z,22.20
2018-09-28T08:40:22.100Z,22.40
2018-09-28T08:45:27.622Z,22.40
2018-09-28T08:50:32.921Z,22.60
2018-09-28T08:55:41.248Z,22.80
2018-09-28T09:00:46.216Z,22.80
2018-09-28T09:05:51.848Z,22.70
2018-09-28T09:10:57.333Z,22.90
2018-09-28T09:16:02.569Z,23.00
2018-09-28T09:21:07.751Z,23.00
2018-09-28T09:26:12.812Z,23.10
2018-09-28T09:31:17.846Z,23.30
2018-09-28T09:36:23.308Z,23.40
2018-09-28T09:41:28.559Z,23.60
2018-09-28T09:46:33.577Z,23.70
2018-09-28T09:51:38.604Z,24.00
2018-09-28T09:56:43.622Z,24.20
2018-09-28T10:01:53.795Z,24.40
2018-09-28T10:06:58.888Z,24.50
2018-09-28T10:12:04.210Z,24.70
2018-09-28T10:17:09.428Z,25.00
2018-09-28T10:22:14.516Z,25.10
2018-09-28T10:27:19.657Z,24.80
2018-09-28T10:32:24.728Z,24.60
2018-09-28T10:37:30.414Z,25.30
2018-09-28T10:42:35.545Z,25.90
2018-09-28T10:47:40.866Z,26.20
2018-09-28T10:52:46.303Z,26.20
2018-09-28T10:57:51.393Z,27.00
2018-09-28T11:02:56.444Z,27.20
2018-09-28T11:08:04.744Z,27.20
2018-09-28T11:13:10.745Z,27.10
2018-09-28T11:18:25.086Z,26.80
2018-09-28T11:23:30.100Z,27.00
2018-09-28T11:28:35.147Z,26.90
2018-09-28T11:33:40.208Z,27.40
2018-09-28T11:38:45.381Z,27.80
2018-09-28T11:43:51.233Z,27.70
2018-09-28T11:48:56.457Z,27.50
2018-09-28T11:54:01.775Z,26.90
2018-09-28T11:59:07.990Z,28.00
2018-09-28T12:04:12.968Z,28.20
2018-09-28T12:09:18.294Z,28.10
2018-09-28T12:14:23.321Z,28.60
2018-09-28T12:19:28.538Z,29.30
2018-09-28T12:24:33.593Z,29.20
2018-09-28T12:29:38.953Z,28.80
2018-09-28T12:34:44.187Z,29.00
2018-09-28T12:39:50.474Z,29.00
2018-09-28T12:44:59.435Z,28.60
2018-09-28T12:50:04.523Z,29.20
2018-09-28T12:55:09.729Z,29.50
2018-09-28T13:00:15.402Z,29.90
2018-09-28T13:05:21.048Z,30.60
2018-09-28T13:10:26.380Z,30.20
2018-09-28T13:15:31.529Z,30.60
2018-09-28T13:20:37.346Z,30.80
2018-09-28T13:25:42.810Z,31.50
2018-09-28T13:30:48.339Z,31.50
2018-09-28T13:35:54.080Z,31.60
2018-09-28T13:40:59.207Z,31.50
2018-09-28T13:46:04.708Z,31.70
2018-09-28T13:51:09.725Z,31.80
2018-09-28T13:56:14.654Z,31.30
2018-09-28T14:01:20.183Z,32.20
2018-09-28T14:06:25.265Z,32.30
2018-09-28T14:11:30.406Z,31.40
2018-09-28T14:16:36.374Z,31.60
2018-09-28T14:21:43.383Z,31.70
2018-09-28T14:26:48.835Z,31.40
2018-09-28T14:31:54.063Z,31.30
2018-09-28T14:36:59.082Z,31.30
2018-09-28T14:42:04.110Z,31.90
2018-09-28T14:47:15.946Z,31.20
2018-09-28T14:52:21.134Z,30.90
2018-09-28T14:57:26.673Z,30.90
2018-09-28T15:02:31.893Z,30.40
2018-09-28T15:07:42.418Z,30.70
2018-09-28T15:12:47.510Z,30.00
2018-09-28T15:17:52.411Z,30.10
2018-09-28T15:22:57.395Z,30.30
2018-09-28T15:28:02.566Z,30.30
2018-09-28T15:33:08.459Z,30.00
2018-09-28T15:38:13.412Z,29.50
2018-09-28T15:43:18.363Z,29.90
2018-09-28T15:48:23.671Z,30.10
2018-09-28T15:53:28.884Z,30.50
2018-09-28T15:58:34.017Z,29.90
2018-09-28T16:03:39.307Z,29.00
2018-09-28T16:08:44.311Z,27.80
2018-09-28T16:13:49.375Z,26.90
2018-09-28T16:18:54.483Z,26.70
2018-09-28T16:24:00.748Z,26.50
2018-09-28T16:29:06.098Z,26.80
2018-09-28T16:34:11.316Z,26.90
2018-09-28T16:39:17.109Z,27.30
2018-09-28T16:44:25.448Z,27.00
2018-09-28T16:49:31.267Z,26.30
2018-09-28T16:54:36.256Z,26.10
2018-09-28T16:59:42.235Z,26.10
2018-09-28T17:04:47.988Z,26.20
2018-09-28T17:09:52.926Z,26.10
2018-09-28T17:14:58.039Z,26.00
2018-09-28T17:20:03.304Z,25.90
2018-09-28T17:25:08.404Z,25.60
2018-09-28T17:30:13.993Z,25.50
2018-09-28T17:35:19.102Z,25.30
2018-09-28T17:40:24.425Z,25.30
2018-09-28T17:45:29.829Z,25.30
2018-09-28T17:50:35.190Z,25.00
2018-09-28T17:55:45.446Z,24.70
2018-09-28T18:00:50.715Z,24.50
2018-09-28T18:05:55.786Z,24.50
2018-09-28T18:11:00.837Z,24.40
2018-09-28T18:16:06.057Z,24.40
2018-09-28T18:21:11.092Z,24.30
2018-09-28T18:26:16.897Z,23.90
2018-09-28T18:31:22.128Z,23.70
2018-09-28T18:36:27.293Z,23.50
2018-09-28T18:41:32.486Z,23.40
2018-09-28T18:46:37.584Z,23.20
2018-09-28T18:51:43.108Z,23.30
2018-09-28T18:56:48.392Z,23.20
2018-09-28T19:01:53.456Z,23.10
2018-09-28T19:06:58.397Z,22.90
2018-09-28T19:12:04.204Z,22.90
2018-09-28T19:17:09.144Z,23.00
2018-09-28T19:22:14.611Z,22.90
2018-09-28T19:27:19.992Z,22.60
2018-09-28T19:32:25.024Z,22.50
2018-09-28T19:37:30.296Z,22.50
2018-09-28T19:42:35.439Z,22.50
2018-09-28T19:47:40.904Z,22.40
2018-09-28T19:52:45.908Z,22.20
2018-09-28T19:57:50.963Z,22.10
2018-09-28T20:02:56.356Z,22.00
2018-09-28T20:08:07.863Z,22.00
2018-09-28T20:13:13.598Z,21.90
2018-09-28T20:18:18.821Z,21.50
2018-09-28T20:23:23.913Z,21.50
2018-09-28T20:28:29.110Z,21.50
2018-09-28T20:33:34.328Z,21.60
2018-09-28T20:38:39.438Z,21.40
2018-09-28T20:43:45.152Z,21.30
2018-09-28T20:48:50.425Z,21.00
2018-09-28T20:53:55.352Z,21.00
2018-09-28T20:59:02.104Z,21.50
2018-09-28T21:04:07.597Z,21.20
2018-09-28T21:09:12.672Z,21.20
2018-09-28T21:14:18.108Z,21.40
2018-09-28T21:19:23.294Z,21.30
2018-09-28T21:24:28.473Z,21.50
2018-09-28T21:29:33.345Z,21.10
2018-09-28T21:34:38.988Z,21.10
2018-09-28T21:39:44.686Z,21.40
2018-09-28T21:44:49.808Z,21.30
2018-09-28T21:49:54.963Z,21.10
2018-09-28T21:55:00.309Z,21.10
2018-09-28T22:00:06.692Z,21.20
2018-09-28T22:05:11.505Z,21.20
2018-09-28T22:10:16.948Z,21.20
2018-09-28T22:15:22.030Z,21.20
2018-09-28T22:20:27.517Z,21.10
2018-09-28T22:25:32.588Z,20.70
2018-09-28T22:30:38.901Z,20.60
2018-09-28T22:35:44.298Z,20.80
2018-09-28T22:40:49.443Z,21.00
2018-09-28T22:45:54.555Z,20.60
2018-09-28T22:51:00.363Z,20.60
2018-09-28T22:56:06.409Z,20.60
2018-09-28T23:01:11.357Z,20.50
2018-09-28T23:06:16.619Z,20.30
2018-09-28T23:11:21.676Z,20.40
2018-09-28T23:16:26.994Z,20.30
2018-09-28T23:21:32.703Z,20.20
2018-09-28T23:26:37.657Z,20.20
2018-09-28T23:31:42.667Z,20.10
2018-09-28T23:36:47.581Z,20.00
2018-09-28T23:41:53.074Z,20.10
2018-09-28T23:46:58.497Z,19.90
2018-09-28T23:52:03.584Z,19.80
2018-09-28T23:57:09.021Z,19.80
