createdAt,value
2019-01-03T00:01:10.923Z,-1.10
2019-01-03T00:03:24.647Z,-1.20
2019-01-03T00:05:38.454Z,-1.20
2019-01-03T00:07:52.250Z,-1.30
2019-01-03T00:10:05.988Z,-1.30
2019-01-03T00:12:19.741Z,-1.40
2019-01-03T00:14:33.536Z,-1.40
2019-01-03T00:16:47.272Z,-1.40
2019-01-03T00:19:01.032Z,-1.50
2019-01-03T00:21:14.854Z,-1.60
2019-01-03T00:23:28.591Z,-1.60
2019-01-03T00:25:42.323Z,-1.60
2019-01-03T00:27:56.128Z,-1.60
2019-01-03T00:30:09.866Z,-1.60
2019-01-03T00:32:23.605Z,-1.60
2019-01-03T00:34:37.388Z,-1.60
2019-01-03T00:36:51.149Z,-1.50
2019-01-03T00:39:04.914Z,-1.50
2019-01-03T00:41:18.729Z,-1.60
2019-01-03T00:43:32.451Z,-1.50
2019-01-03T00:45:46.185Z,-1.60
2019-01-03T00:48:00.014Z,-1.60
2019-01-03T00:50:13.770Z,-1.60
2019-01-03T00:52:27.560Z,-1.70
2019-01-03T00:54:41.358Z,-1.70
2019-01-03T00:56:55.094Z,-1.70
2019-01-03T00:59:08.856Z,-1.80
2019-01-03T01:01:22.641Z,-1.90
2019-01-03T01:03:36.468Z,-1.90
2019-01-03T01:05:50.327Z,-1.90
2019-01-03T01:07:59.918Z,-1.80
2019-01-03T01:10:06.743Z,-1.80
2019-01-03T01:12:20.504Z,-1.80
2019-01-03T01:14:34.242Z,-1.90
2019-01-03T01:16:48.070Z,-1.90
2019-01-03T01:19:01.825Z,-1.90
2019-01-03T01:21:15.568Z,-1.90
2019-01-03T01:23:29.384Z,-2.00
2019-01-03T01:25:43.132Z,-1.90
2019-01-03T01:27:56.889Z,-1.80
2019-01-03T01:30:10.713Z,-1.90
2019-01-03T01:32:24.471Z,-2.00
2019-01-03T01:34:16.595Z,-1.90
2019-01-03T01:36:17.429Z,-2.00
2019-01-03T01:38:12.369Z,-2.00
2019-01-03T01:40:05.898Z,-1.90
2019-01-03T01:41:57.379Z,-2.00
2019-01-03T01:43:52.804Z,-2.00
2019-01-03T01:45:48.715Z,-2.10
2019-01-03T01:47:46.581Z,-2.10
2019-01-03T01:49:40.340Z,-2.10
2019-01-03T01:51:35.126Z,-2.20
2019-01-03T01:53:33.149Z,-2.20
2019-01-03T01:55:40.206Z,-2.20
2019-01-03T01:57:33.579Z,-2.30
2019-01-03T01:59:32.626Z,-2.20
2019-01-03T02:01:39.355Z,-2.30
2019-01-03T02:03:33.634Z,-2.40
2019-01-03T02:05:34.585Z,-2.40
2019-01-03T02:07:34.476Z,-2.50
2019-01-03T02:09:48.029Z,-2.50
2019-01-03T02:12:06.882Z,-2.50
2019-01-03T02:14:00.080Z,-2.50
2019-01-03T02:15:54.913Z,-2.50
2019-01-03T02:17:50.505Z,-2.60
2019-01-03T02:19:44.130Z,-2.60
2019-01-03T02:21:37.449Z,-2.60
2019-01-03T02:23:37.126Z,-2.60
2019-01-03T02:25:34.856Z,-2.60
2019-01-03T02:27:29.680Z,-2.50
2019-01-03T02:29:39.915Z,-2.40
2019-01-03T02:31:37.766Z,-2.40
2019-01-03T02:33:37.886Z,-2.40
2019-01-03T02:35:32.759Z,-2.30
2019-01-03T02:37:26.443Z,-2.20
2019-01-03T02:39:27.266Z,-2.10
2019-01-03T02:41:22.132Z,-2.00
2019-01-03T02:43:21.682Z,-2.10
2019-01-03T02:45:34.657Z,-2.00
2019-01-03T02:47:32.378Z,-1.90
2019-01-03T02:49:45.355Z,-2.00
2019-01-03T02:51:43.322Z,-2.00
2019-01-03T02:53:48.746Z,-2.00
2019-01-03T02:55:41.420Z,-2.00
2019-01-03T02:57:42.153Z,-2.00
2019-01-03T02:59:35.985Z,-2.00
2019-01-03T03:01:26.821Z,-1.90
2019-01-03T03:03:27.935Z,-2.00
2019-01-03T03:05:21.793Z,-2.00
2019-01-03T03:07:16.609Z,-2.00
2019-01-03T03:09:10.084Z,-2.10
2019-01-03T03:11:05.006Z,-2.20
2019-01-03T03:13:17.735Z,-2.20
2019-01-03T03:15:11.625Z,-2.10
2019-01-03T03:17:05.389Z,-2.20
2019-01-03T03:18:59.042Z,-2.20
2019-01-03T03:20:56.615Z,-2.20
2019-01-03T03:22:50.375Z,-2.20
2019-01-03T03:24:43.687Z,-2.30
2019-01-03T03:26:38.501Z,-2.30
2019-01-03T03:28:36.414Z,-2.30
2019-01-03T03:30:37.565Z,-2.40
2019-01-03T03:32:32.403Z,-2.30
2019-01-03T03:34:26.178Z,-2.30
2019-01-03T03:36:31.983Z,-2.30
2019-01-03T03:38:29.587Z,-2.30
2019-01-03T03:40:34.739Z,-2.20
2019-01-03T03:42:35.483Z,-2.20
2019-01-03T03:44:30.313Z,-2.20
2019-01-03T03:46:28.809Z,-2.20
2019-01-03T03:48:29.529Z,-2.20
2019-01-03T03:50:31.049Z,-2.20
2019-01-03T03:52:23.695Z,-2.20
2019-01-03T03:54:29.490Z,-2.10
2019-01-03T03:56:24.297Z,-2.10
2019-01-03T03:58:28.301Z,-2.10
2019-01-03T04:00:23.304Z,-2.10
2019-01-03T04:02:18.114Z,-2.20
2019-01-03T04:04:15.937Z,-2.20
2019-01-03T04:06:19.878Z,-2.20
2019-01-03T04:08:14.669Z,-2.20
2019-01-03T04:10:06.287Z,-2.10
2019-01-03T04:12:10.352Z,-2.10
2019-01-03T04:14:07.260Z,-2.20
2019-01-03T04:16:05.121Z,-2.10
2019-01-03T04:18:15.058Z,-2.20
2019-01-03T04:20:21.964Z,-2.10
2019-01-03T04:22:16.752Z,-2.20
2019-01-03T04:24:11.118Z,-2.20
2019-01-03T04:26:21.365Z,-2.20
2019-01-03T04:28:34.127Z,-2.20
2019-01-03T04:30:44.282Z,-2.30
2019-01-03T04:32:47.795Z,-2.30
2019-01-03T04:34:45.429Z,-2.30
2019-01-03T04:36:46.564Z,-2.40
2019-01-03T04:38:40.291Z,-2.30
2019-01-03T04:40:47.155Z,-2.30
2019-01-03T04:42:57.341Z,-2.30
2019-01-03T04:44:54.969Z,-2.30
2019-01-03T04:47:01.835Z,-2.30
2019-01-03T04:48:56.502Z,-2.20
2019-01-03T04:50:54.116Z,-2.30
2019-01-03T04:52:48.968Z,-2.30
2019-01-03T04:54:42.087Z,-2.30
2019-01-03T04:56:55.202Z,-2.20
2019-01-03T04:58:48.501Z,-2.30
2019-01-03T05:00:43.373Z,-2.20
2019-01-03T05:02:44.014Z,-2.20
2019-01-03T05:04:49.564Z,-2.30
2019-01-03T05:06:53.331Z,-2.30
2019-01-03T05:09:00.359Z,-2.30
2019-01-03T05:10:54.742Z,-2.30
2019-01-03T05:12:58.935Z,-2.30
2019-01-03T05:15:02.235Z,-2.30
2019-01-03T05:17:12.129Z,-2.20
2019-01-03T05:19:13.239Z,-2.10
2019-01-03T05:21:07.402Z,-2.10
2019-01-03T05:23:01.163Z,-2.10
2019-01-03T05:24:54.697Z,-2.00
2019-01-03T05:26:55.605Z,-2.00
2019-01-03T05:28:49.391Z,-1.80
2019-01-03T05:30:43.785Z,-1.80
2019-01-03T05:32:37.588Z,-1.80
2019-01-03T05:34:31.396Z,-1.70
2019-01-03T05:36:23.137Z,-1.70
2019-01-03T05:38:20.800Z,-1.70
2019-01-03T05:40:31.178Z,-1.60
2019-01-03T05:42:34.944Z,-1.70
2019-01-03T05:44:48.058Z,-1.60
2019-01-03T05:46:41.421Z,-1.60
2019-01-03T05:48:45.271Z,-1.50
2019-01-03T05:50:39.177Z,-1.40
2019-01-03T05:52:33.672Z,-1.30
2019-01-03T05:54:27.071Z,-1.30
2019-01-03T05:56:24.734Z,-1.30
2019-01-03T05:58:28.339Z,-1.20
2019-01-03T06:00:22.330Z,-1.10
2019-01-03T06:02:20.594Z,-1.10
2019-01-03T06:04:21.241Z,-1.10
2019-01-03T06:06:19.137Z,-1.10
2019-01-03T06:08:26.313Z,-1.00
2019-01-03T06:10:30.344Z,-1.00
2019-01-03T06:12:25.163Z,-1.00
2019-01-03T06:14:29.121Z,-0.90
2019-01-03T06:16:22.347Z,-0.90
2019-01-03T06:18:16.338Z,-0.90
2019-01-03T06:20:10.039Z,-0.90
2019-01-03T06:22:07.515Z,-0.90
2019-01-03T06:23:58.821Z,-0.90
2019-01-03T06:25:59.539Z,-0.90
2019-01-03T06:27:57.584Z,-0.90
2019-01-03T06:29:55.400Z,-0.80
2019-01-03T06:32:02.440Z,-0.80
2019-01-03T06:34:03.111Z,-0.80
2019-01-03T06:35:56.925Z,-0.80
2019-01-03T06:38:10.018Z,-0.80
2019-01-03T06:40:22.888Z,-0.80
2019-01-03T06:42:32.664Z,-0.80
2019-01-03T06:44:38.747Z,-0.80
2019-01-03T06:46:33.562Z,-0.70
2019-01-03T06:48:43.625Z,-0.70
2019-01-03T06:50:41.184Z,-0.70
2019-01-03T06:52:48.345Z,-0.60
2019-01-03T06:54:43.190Z,-0.60
2019-01-03T06:56:52.984Z,-0.60
2019-01-03T06:58:46.346Z,-0.60
2019-01-03T07:00:39.865Z,-0.60
2019-01-03T07:02:50.056Z,-0.60
2019-01-03T07:04:38.220Z,-0.60
2019-01-03T07:06:32.990Z,-0.60
2019-01-03T07:08:42.934Z,-0.50
2019-01-03T07:10:43.761Z,-0.50
2019-01-03T07:12:47.581Z,-0.50
2019-01-03T07:14:48.302Z,-0.50
2019-01-03T07:16:46.466Z,-0.50
2019-01-03T07:18:44.304Z,-0.40
2019-01-03T07:20:41.940Z,-0.50
2019-01-03T07:22:31.060Z,-0.40
2019-01-03T07:24:38.138Z,-0.40
2019-01-03T07:26:31.650Z,-0.40
2019-01-03T07:28:24.992Z,-0.40
2019-01-03T07:30:19.785Z,-0.40
2019-01-03T07:32:17.620Z,-0.40
2019-01-03T07:34:15.483Z,-0.40
2019-01-03T07:36:28.811Z,-0.40
2019-01-03T07:38:22.279Z,-0.30
2019-01-03T07:40:17.122Z,-0.30
2019-01-03T07:42:14.085Z,-0.30
2019-01-03T07:44:07.929Z,-0.30
2019-01-03T07:46:01.941Z,-0.30
2019-01-03T07:47:55.627Z,-0.20
2019-01-03T07:49:56.298Z,-0.20
2019-01-03T07:51:50.189Z,-0.20
2019-01-03T07:53:50.996Z,-0.20
2019-01-03T07:55:48.582Z,-0.10
2019-01-03T07:57:43.481Z,-0.10
2019-01-03T07:59:44.032Z,0.00
2019-01-03T08:01:38.737Z,0.00
2019-01-03T08:03:33.521Z,0.00
2019-01-03T08:05:33.990Z,0.10
2019-01-03T08:07:38.621Z,0.10
2019-01-03T08:09:42.301Z,0.10
2019-01-03T08:11:52.385Z,0.10
2019-01-03T08:13:55.968Z,0.10
2019-01-03T08:15:49.654Z,0.20
2019-01-03T08:17:44.597Z,0.20
2019-01-03T08:19:38.009Z,0.30
2019-01-03T08:21:31.501Z,0.30
2019-01-03T08:23:42.899Z,0.30
2019-01-03T08:25:36.520Z,0.30
2019-01-03T08:27:50.075Z,0.30
2019-01-03T08:29:50.024Z,0.30
2019-01-03T08:31:55.090Z,0.40
2019-01-03T08:34:05.312Z,0.40
2019-01-03T08:35:58.739Z,0.40
2019-01-03T08:37:56.836Z,0.50
2019-01-03T08:40:03.964Z,0.50
2019-01-03T08:41:57.335Z,0.50
2019-01-03T08:44:07.832Z,0.50
2019-01-03T08:46:05.469Z,0.50
2019-01-03T08:47:59.365Z,0.50
2019-01-03T08:49:53.013Z,0.50
2019-01-03T08:51:47.799Z,0.50
2019-01-03T08:53:41.720Z,0.60
2019-01-03T08:55:36.444Z,0.60
2019-01-03T08:57:32.246Z,0.70
2019-01-03T08:59:36.257Z,0.70
2019-01-03T09:01:36.970Z,0.70
2019-01-03T09:03:43.794Z,0.80
2019-01-03T09:05:56.976Z,0.80
2019-01-03T09:08:03.374Z,0.80
2019-01-03T09:09:56.841Z,0.80
2019-01-03T09:11:50.394Z,0.80
2019-01-03T09:14:03.507Z,0.90
2019-01-03T09:15:56.855Z,0.80
2019-01-03T09:17:50.937Z,0.80
2019-01-03T09:19:54.587Z,0.70
2019-01-03T09:21:55.579Z,0.70
2019-01-03T09:23:49.527Z,0.80
2019-01-03T09:25:44.398Z,0.80
2019-01-03T09:27:57.663Z,0.90
2019-01-03T09:29:58.415Z,0.90
2019-01-03T09:31:52.015Z,0.90
2019-01-03T09:33:52.724Z,0.90
2019-01-03T09:35:50.574Z,0.90
2019-01-03T09:37:40.381Z,0.80
2019-01-03T09:39:34.116Z,0.80
2019-01-03T09:41:34.660Z,0.80
2019-01-03T09:43:47.851Z,0.80
2019-01-03T09:45:23.856Z,0.80
2019-01-03T09:47:00.263Z,0.80
2019-01-03T09:48:36.473Z,0.80
2019-01-03T09:50:12.379Z,0.80
2019-01-03T09:51:48.340Z,0.80
2019-01-03T09:53:24.222Z,0.80
2019-01-03T09:55:00.210Z,0.80
2019-01-03T09:56:36.090Z,0.70
2019-01-03T09:58:11.945Z,0.80
2019-01-03T09:59:48.051Z,0.80
2019-01-03T10:01:24.172Z,0.70
2019-01-03T10:03:00.035Z,0.70
2019-01-03T10:04:35.909Z,0.70
2019-01-03T10:06:11.944Z,0.60
2019-01-03T10:07:47.880Z,0.60
2019-01-03T10:09:24.060Z,0.60
2019-01-03T10:11:00.305Z,0.60
2019-01-03T10:12:36.561Z,0.60
2019-01-03T10:14:12.617Z,0.70
2019-01-03T10:15:48.699Z,0.70
2019-01-03T10:17:43.763Z,0.80
2019-01-03T10:19:19.833Z,0.80
2019-01-03T10:20:55.890Z,0.80
2019-01-03T10:22:31.877Z,0.80
2019-01-03T10:24:07.799Z,0.80
2019-01-03T10:25:43.674Z,0.80
2019-01-03T10:27:19.719Z,0.80
2019-01-03T10:28:55.669Z,0.90
2019-01-03T10:30:31.710Z,0.90
2019-01-03T10:32:07.726Z,0.80
2019-01-03T10:33:43.749Z,0.80
2019-01-03T10:35:19.643Z,0.80
2019-01-03T10:36:55.500Z,0.80
2019-01-03T10:38:31.378Z,0.70
2019-01-03T10:40:07.977Z,0.80
2019-01-03T10:41:43.881Z,0.70
2019-01-03T10:43:21.640Z,0.80
2019-01-03T10:44:59.265Z,0.70
2019-01-03T10:46:35.281Z,0.70
2019-01-03T10:48:11.353Z,0.70
2019-01-03T10:49:47.224Z,0.80
2019-01-03T10:51:23.104Z,0.80
2019-01-03T10:53:50.957Z,0.80
2019-01-03T10:56:38.850Z,0.90
2019-01-03T10:58:14.749Z,0.90
2019-01-03T10:59:51.028Z,0.90
2019-01-03T11:01:26.935Z,1.00
2019-01-03T11:03:02.812Z,1.00
2019-01-03T11:04:38.689Z,1.00
2019-01-03T11:06:14.595Z,1.00
2019-01-03T11:07:50.678Z,1.00
2019-01-03T11:09:29.358Z,1.00
2019-01-03T11:11:05.207Z,1.00
2019-01-03T11:12:41.126Z,1.00
2019-01-03T11:14:17.048Z,1.10
2019-01-03T11:15:52.924Z,1.10
2019-01-03T11:17:28.772Z,1.10
2019-01-03T11:19:04.747Z,1.10
2019-01-03T11:20:40.658Z,1.10
2019-01-03T11:22:16.486Z,1.10
2019-01-03T11:23:52.313Z,1.10
2019-01-03T11:25:28.209Z,1.10
2019-01-03T11:27:04.079Z,1.10
2019-01-03T11:28:40.014Z,1.10
2019-01-03T11:30:15.978Z,1.20
2019-01-03T11:31:51.974Z,1.40
2019-01-03T11:33:27.847Z,1.40
2019-01-03T11:35:03.946Z,1.40
2019-01-03T11:36:40.092Z,1.30
2019-01-03T11:38:16.018Z,1.30
2019-01-03T11:39:51.909Z,1.10
2019-01-03T11:41:27.896Z,1.10
2019-01-03T11:43:03.749Z,1.00
2019-01-03T11:44:39.588Z,0.90
2019-01-03T11:46:15.584Z,0.80
2019-01-03T11:47:51.676Z,0.80
2019-01-03T11:49:27.681Z,0.70
2019-01-03T11:51:03.604Z,0.70
2019-01-03T11:52:40.067Z,0.70
2019-01-03T11:54:15.973Z,0.70
2019-01-03T11:55:52.037Z,0.60
2019-01-03T11:57:27.999Z,0.70
2019-01-03T11:59:03.846Z,0.70
2019-01-03T12:00:39.776Z,0.60
2019-01-03T12:02:15.666Z,0.60
2019-01-03T12:03:51.502Z,0.60
2019-01-03T12:05:27.387Z,0.60
2019-01-03T12:07:03.459Z,0.70
2019-01-03T12:08:39.377Z,0.70
2019-01-03T12:10:15.214Z,0.60
2019-01-03T12:13:46.397Z,0.60
2019-01-03T12:15:22.254Z,0.60
2019-01-03T12:16:58.123Z,0.70
2019-01-03T12:18:33.994Z,0.70
2019-01-03T12:20:10.003Z,0.60
2019-01-03T12:21:45.858Z,0.70
2019-01-03T12:23:21.690Z,0.60
2019-01-03T12:24:57.561Z,0.60
2019-01-03T12:26:33.495Z,0.70
2019-01-03T12:28:09.331Z,0.70
2019-01-03T12:29:45.161Z,0.80
2019-01-03T12:31:21.006Z,0.80
2019-01-03T12:32:56.931Z,0.90
2019-01-03T12:34:32.906Z,0.90
2019-01-03T12:36:08.761Z,0.80
2019-01-03T12:37:44.605Z,0.80
2019-01-03T12:39:20.494Z,0.80
2019-01-03T12:40:56.424Z,0.90
2019-01-03T12:42:32.311Z,0.80
2019-01-03T12:44:08.169Z,0.80
2019-01-03T12:45:44.039Z,0.80
2019-01-03T12:47:19.960Z,0.70
2019-01-03T12:48:55.845Z,0.70
2019-01-03T12:50:31.717Z,0.70
2019-01-03T12:52:07.643Z,0.70
2019-01-03T12:53:43.577Z,0.70
2019-01-03T12:55:19.421Z,0.70
2019-01-03T12:56:55.348Z,0.70
2019-01-03T12:58:31.255Z,0.70
2019-01-03T13:00:11.857Z,0.70
2019-01-03T13:01:47.722Z,0.60
2019-01-03T13:03:23.550Z,0.70
2019-01-03T13:04:59.888Z,0.70
2019-01-03T13:06:35.874Z,0.70
2019-01-03T13:08:11.716Z,0.70
2019-01-03T13:09:47.553Z,0.70
2019-01-03T13:11:23.402Z,0.70
2019-01-03T13:12:59.357Z,0.80
2019-01-03T13:14:35.225Z,0.80
2019-01-03T13:16:11.079Z,0.80
2019-01-03T13:17:46.933Z,0.80
2019-01-03T13:19:22.882Z,0.80
2019-01-03T13:20:58.779Z,0.80
2019-01-03T13:22:34.664Z,0.80
2019-01-03T13:24:10.522Z,0.80
2019-01-03T13:25:46.473Z,0.80
2019-01-03T13:27:22.334Z,0.90
2019-01-03T13:28:58.218Z,0.90
2019-01-03T13:30:34.087Z,0.80
2019-01-03T13:32:10.006Z,0.90
2019-01-03T13:37:15.380Z,0.90
2019-01-03T13:39:10.245Z,0.80
2019-01-03T13:43:18.858Z,0.80
2019-01-03T13:47:27.592Z,0.80
2019-01-03T13:49:22.508Z,0.80
2019-01-03T13:51:17.428Z,0.80
2019-01-03T13:53:12.267Z,0.80
2019-01-03T13:57:20.969Z,0.80
2019-01-03T13:59:15.818Z,0.80
2019-01-03T14:01:10.685Z,0.80
2019-01-03T14:03:05.599Z,0.80
2019-01-03T14:05:00.448Z,0.70
2019-01-03T14:06:55.316Z,0.70
2019-01-03T14:10:51.585Z,0.70
2019-01-03T14:12:47.248Z,0.80
2019-01-03T14:14:42.167Z,0.70
2019-01-03T14:16:37.007Z,0.70
2019-01-03T14:18:31.839Z,0.70
2019-01-03T14:20:26.774Z,0.70
2019-01-03T14:22:21.606Z,0.70
2019-01-03T14:24:07.491Z,0.70
2019-01-03T14:26:02.411Z,0.70
2019-01-03T14:27:38.262Z,0.70
2019-01-03T14:29:33.101Z,0.60
2019-01-03T14:31:28.023Z,0.60
2019-01-03T14:33:22.868Z,0.60
2019-01-03T14:35:17.729Z,0.60
2019-01-03T14:43:14.315Z,0.60
2019-01-03T14:47:43.651Z,0.50
2019-01-03T14:49:38.590Z,0.50
2019-01-03T14:53:47.111Z,0.50
2019-01-03T14:55:42.031Z,0.40
2019-01-03T14:57:36.871Z,0.40
2019-01-03T14:59:31.706Z,0.40
2019-01-03T15:01:26.623Z,0.40
2019-01-03T15:03:21.470Z,0.40
2019-01-03T15:07:30.092Z,0.30
2019-01-03T15:09:24.963Z,0.30
2019-01-03T15:13:25.703Z,0.30
2019-01-03T15:15:20.550Z,0.30
2019-01-03T15:17:15.569Z,0.30
2019-01-03T15:19:10.484Z,0.20
2019-01-03T15:21:05.395Z,0.20
2019-01-03T15:22:52.366Z,0.20
2019-01-03T15:24:47.242Z,0.20
2019-01-03T15:26:42.170Z,0.30
2019-01-03T15:28:37.029Z,0.30
2019-01-03T15:30:31.887Z,0.30
2019-01-03T15:32:26.813Z,0.20
2019-01-03T15:34:21.677Z,0.30
2019-01-03T15:36:16.530Z,0.30
2019-01-03T15:38:11.438Z,0.20
2019-01-03T15:40:06.507Z,0.20
2019-01-03T15:42:01.345Z,0.20
2019-01-03T15:43:58.311Z,0.20
2019-01-03T15:45:53.183Z,0.20
2019-01-03T15:47:48.035Z,0.30
2019-01-03T15:49:42.934Z,0.20
2019-01-03T15:51:37.975Z,0.30
2019-01-03T15:55:52.264Z,0.20
2019-01-03T15:57:47.130Z,0.20
2019-01-03T15:59:42.087Z,0.20
2019-01-03T16:03:50.620Z,0.30
2019-01-03T16:05:45.521Z,0.20
2019-01-03T16:07:21.366Z,0.20
2019-01-03T16:11:29.952Z,0.20
2019-01-03T16:13:24.775Z,0.20
2019-01-03T16:15:19.626Z,0.20
2019-01-03T16:17:14.506Z,0.20
2019-01-03T16:19:09.330Z,0.10
2019-01-03T16:25:11.084Z,0.10
2019-01-03T16:29:19.702Z,0.00
2019-01-03T16:31:14.594Z,0.00
2019-01-03T16:33:09.478Z,0.00
2019-01-03T16:35:04.351Z,0.00
2019-01-03T16:45:00.510Z,-0.10
2019-01-03T16:46:55.526Z,-0.10
2019-01-03T16:48:50.607Z,-0.10
2019-01-03T16:50:45.621Z,-0.20
2019-01-03T16:52:40.648Z,-0.20
2019-01-03T16:56:36.138Z,-0.40
2019-01-03T16:58:31.135Z,-0.40
2019-01-03T17:00:26.107Z,-0.40
2019-01-03T17:04:34.823Z,-0.60
2019-01-03T17:06:29.806Z,-0.70
2019-01-03T17:08:43.794Z,-0.70
2019-01-03T17:10:38.736Z,-0.70
2019-01-03T17:12:33.742Z,-0.70
2019-01-03T17:14:28.762Z,-0.70
2019-01-03T17:16:23.665Z,-0.70
2019-01-03T17:18:18.650Z,-0.80
2019-01-03T17:20:13.652Z,-0.80
2019-01-03T17:22:08.584Z,-0.90
2019-01-03T17:24:03.565Z,-0.90
2019-01-03T17:25:58.527Z,-0.90
2019-01-03T17:27:53.477Z,-0.90
2019-01-03T17:29:48.544Z,-0.90
2019-01-03T17:31:43.531Z,-0.90
2019-01-03T17:33:29.526Z,-0.80
2019-01-03T17:35:24.513Z,-0.70
2019-01-03T17:37:19.421Z,-0.80
2019-01-03T17:39:14.344Z,-0.80
2019-01-03T17:41:09.417Z,-0.80
2019-01-03T17:43:04.328Z,-0.80
2019-01-03T17:44:59.233Z,-0.90
2019-01-03T17:46:54.233Z,-0.90
2019-01-03T17:48:49.129Z,-0.90
2019-01-03T17:50:44.083Z,-0.90
2019-01-03T17:52:39.097Z,-0.90
2019-01-03T17:54:34.026Z,-1.00
2019-01-03T17:56:28.924Z,-1.00
2019-01-03T17:58:23.992Z,-1.00
2019-01-03T18:00:21.651Z,-1.00
2019-01-03T18:02:16.674Z,-1.00
2019-01-03T18:04:11.654Z,-1.00
2019-01-03T18:06:06.572Z,-1.10
2019-01-03T18:08:01.498Z,-1.20
2019-01-03T18:09:56.611Z,-1.20
2019-01-03T18:11:52.044Z,-1.20
2019-01-03T18:13:46.981Z,-1.20
2019-01-03T18:15:41.964Z,-1.20
2019-01-03T18:17:36.942Z,-1.20
2019-01-03T18:19:31.864Z,-1.20
2019-01-03T18:21:26.823Z,-1.20
2019-01-03T18:23:21.739Z,-1.10
2019-01-03T18:25:16.645Z,-1.10
2019-01-03T18:27:03.955Z,-1.10
2019-01-03T18:28:58.882Z,-1.10
2019-01-03T18:30:53.798Z,-1.00
2019-01-03T18:32:48.865Z,-1.00
2019-01-03T18:34:43.885Z,-1.00
2019-01-03T18:36:38.804Z,-1.00
2019-01-03T18:38:33.811Z,-1.00
2019-01-03T18:40:28.849Z,-1.10
2019-01-03T18:42:23.864Z,-1.10
2019-01-03T18:44:18.837Z,-1.10
2019-01-03T18:46:13.756Z,-1.10
2019-01-03T18:48:08.694Z,-1.10
2019-01-03T18:50:03.758Z,-1.10
2019-01-03T18:51:58.687Z,-1.10
2019-01-03T18:53:53.714Z,-1.10
2019-01-03T18:55:48.680Z,-1.20
2019-01-03T18:57:43.612Z,-1.10
2019-01-03T18:59:38.542Z,-1.20
2019-01-03T19:01:33.527Z,-1.20
2019-01-03T19:03:28.546Z,-1.10
2019-01-03T19:05:23.568Z,-1.10
2019-01-03T19:07:18.629Z,-1.00
2019-01-03T19:09:13.569Z,-0.90
2019-01-03T19:11:08.491Z,-0.90
2019-01-03T19:13:03.502Z,-0.90
2019-01-03T19:14:58.402Z,-0.80
2019-01-03T19:16:53.299Z,-0.80
2019-01-03T19:18:48.355Z,-0.80
2019-01-03T19:20:43.294Z,-0.80
2019-01-03T19:22:38.214Z,-0.80
2019-01-03T19:24:33.307Z,-0.80
2019-01-03T19:26:28.241Z,-1.00
2019-01-03T19:28:15.945Z,-1.00
2019-01-03T19:30:11.748Z,-1.10
2019-01-03T19:32:06.669Z,-1.20
2019-01-03T19:35:36.634Z,-1.30
2019-01-03T19:37:12.713Z,-1.40
2019-01-03T19:38:48.628Z,-1.50
2019-01-03T19:40:24.661Z,-1.50
2019-01-03T19:42:00.639Z,-1.40
2019-01-03T19:43:36.665Z,-1.40
2019-01-03T19:45:13.553Z,-1.40
2019-01-03T19:46:49.556Z,-1.40
2019-01-03T19:48:25.627Z,-1.30
2019-01-03T19:50:01.641Z,-1.30
2019-01-03T19:51:37.658Z,-1.20
2019-01-03T19:53:13.692Z,-1.20
2019-01-03T19:54:49.758Z,-1.10
2019-01-03T19:56:25.694Z,-1.10
2019-01-03T19:58:01.780Z,-1.10
2019-01-03T19:59:37.792Z,-1.10
2019-01-03T20:01:13.818Z,-1.00
2019-01-03T20:02:49.723Z,-1.00
2019-01-03T20:04:25.727Z,-1.00
2019-01-03T20:06:01.748Z,-0.90
2019-01-03T20:07:37.812Z,-0.80
2019-01-03T20:09:13.854Z,-0.80
2019-01-03T20:10:50.030Z,-0.70
2019-01-03T20:12:26.039Z,-0.70
2019-01-03T20:14:02.065Z,-0.70
2019-01-03T20:15:38.143Z,-0.80
2019-01-03T20:17:14.158Z,-0.80
2019-01-03T20:18:50.185Z,-0.80
2019-01-03T20:20:26.183Z,-0.80
2019-01-03T20:22:02.186Z,-0.90
2019-01-03T20:23:38.207Z,-0.90
2019-01-03T20:25:14.213Z,-0.90
2019-01-03T20:26:50.286Z,-1.00
2019-01-03T20:28:26.325Z,-1.00
2019-01-03T20:30:02.324Z,-1.00
2019-01-03T20:31:38.847Z,-1.00
2019-01-03T20:33:14.873Z,-1.10
2019-01-03T20:34:51.273Z,-1.10
2019-01-03T20:36:27.281Z,-1.30
2019-01-03T20:38:03.360Z,-1.30
2019-01-03T20:39:39.413Z,-1.50
2019-01-03T20:41:15.479Z,-1.50
2019-01-03T20:42:51.590Z,-1.60
2019-01-03T20:44:27.536Z,-1.70
2019-01-03T20:46:03.569Z,-1.60
2019-01-03T20:47:39.578Z,-1.70
2019-01-03T20:49:15.635Z,-1.80
2019-01-03T20:50:51.712Z,-1.90
2019-01-03T20:52:27.737Z,-1.90
2019-01-03T20:54:03.807Z,-2.00
2019-01-03T20:55:39.816Z,-2.00
2019-01-03T20:57:15.891Z,-2.00
2019-01-03T20:58:51.908Z,-2.00
2019-01-03T21:00:27.923Z,-2.10
2019-01-03T21:02:03.872Z,-2.20
2019-01-03T21:03:39.980Z,-2.10
2019-01-03T21:05:15.968Z,-2.10
2019-01-03T21:06:51.994Z,-2.10
2019-01-03T21:08:28.017Z,-2.10
2019-01-03T21:10:04.948Z,-2.10
2019-01-03T21:11:40.960Z,-2.20
2019-01-03T21:13:16.944Z,-2.20
2019-01-03T21:14:52.918Z,-2.20
2019-01-03T21:16:28.990Z,-2.20
2019-01-03T21:18:04.937Z,-2.30
2019-01-03T21:19:40.984Z,-2.30
2019-01-03T21:21:16.881Z,-2.30
2019-01-03T21:22:52.977Z,-2.30
2019-01-03T21:24:28.898Z,-2.40
2019-01-03T21:26:04.934Z,-2.40
2019-01-03T21:27:40.984Z,-2.50
2019-01-03T21:29:17.061Z,-2.60
2019-01-03T21:30:53.102Z,-2.70
2019-01-03T21:32:29.020Z,-2.80
2019-01-03T21:34:05.055Z,-2.80
2019-01-03T21:35:41.154Z,-2.80
2019-01-03T21:37:17.190Z,-2.90
2019-01-03T21:38:53.154Z,-3.00
2019-01-03T21:40:29.228Z,-3.10
2019-01-03T21:42:05.293Z,-3.20
2019-01-03T21:43:41.307Z,-3.30
2019-01-03T21:45:17.478Z,-3.40
2019-01-03T21:46:53.441Z,-3.40
2019-01-03T21:48:29.461Z,-3.50
2019-01-03T21:50:06.790Z,-3.60
2019-01-03T21:51:42.855Z,-3.60
2019-01-03T21:53:18.896Z,-3.70
2019-01-03T21:54:55.069Z,-3.80
2019-01-03T21:56:31.087Z,-3.80
2019-01-03T21:58:07.073Z,-3.90
2019-01-03T21:59:43.163Z,-3.90
2019-01-03T22:01:19.169Z,-4.00
2019-01-03T22:02:55.214Z,-4.00
2019-01-03T22:04:31.211Z,-4.10
2019-01-03T22:06:07.303Z,-4.10
2019-01-03T22:07:43.312Z,-4.10
2019-01-03T22:09:19.315Z,-4.20
2019-01-03T22:10:55.363Z,-4.30
2019-01-03T22:12:31.410Z,-4.20
2019-01-03T22:14:07.493Z,-4.30
2019-01-03T22:15:43.534Z,-4.30
2019-01-03T22:17:19.427Z,-4.30
2019-01-03T22:18:55.487Z,-4.40
2019-01-03T22:20:31.430Z,-4.50
2019-01-03T22:22:07.435Z,-4.50
2019-01-03T22:23:43.491Z,-4.50
2019-01-03T22:25:19.899Z,-4.60
2019-01-03T22:26:55.922Z,-4.60
2019-01-03T22:28:32.098Z,-4.60
2019-01-03T22:30:10.240Z,-4.70
2019-01-03T22:31:46.176Z,-4.70
2019-01-03T22:33:22.382Z,-4.70
2019-01-03T22:34:58.462Z,-4.80
2019-01-03T22:36:34.851Z,-4.80
2019-01-03T22:38:11.228Z,-4.80
2019-01-03T22:39:47.467Z,-4.80
2019-01-03T22:41:23.852Z,-4.80
2019-01-03T22:43:00.075Z,-4.90
2019-01-03T22:44:36.096Z,-4.90
2019-01-03T22:46:12.296Z,-4.90
2019-01-03T22:48:07.373Z,-5.00
2019-01-03T22:49:43.381Z,-5.00
2019-01-03T22:51:20.172Z,-5.00
2019-01-03T22:52:56.771Z,-5.10
2019-01-03T22:54:33.120Z,-5.10
2019-01-03T22:56:09.169Z,-5.10
2019-01-03T22:57:45.225Z,-5.10
2019-01-03T22:59:21.246Z,-5.10
2019-01-03T23:00:59.350Z,-5.20
2019-01-03T23:02:35.346Z,-5.20
2019-01-03T23:04:11.393Z,-5.30
2019-01-03T23:05:47.317Z,-5.20
2019-01-03T23:07:23.398Z,-5.20
2019-01-03T23:08:59.420Z,-5.20
2019-01-03T23:10:35.445Z,-5.20
2019-01-03T23:12:12.078Z,-5.20
2019-01-03T23:13:48.165Z,-5.10
2019-01-03T23:15:24.399Z,-5.10
2019-01-03T23:17:05.647Z,-5.10
2019-01-03T23:18:41.685Z,-5.10
2019-01-03T23:20:17.782Z,-5.10
2019-01-03T23:21:53.799Z,-5.10
2019-01-03T23:23:30.105Z,-5.20
2019-01-03T23:25:06.159Z,-5.30
2019-01-03T23:26:42.315Z,-5.30
2019-01-03T23:28:18.321Z,-5.30
2019-01-03T23:29:54.463Z,-5.30
2019-01-03T23:31:30.696Z,-5.30
2019-01-03T23:33:06.799Z,-5.20
2019-01-03T23:34:42.799Z,-5.10
2019-01-03T23:36:18.899Z,-5.10
2019-01-03T23:37:55.011Z,-5.10
2019-01-03T23:39:31.211Z,-5.00
2019-01-03T23:41:07.349Z,-5.10
2019-01-03T23:42:43.315Z,-5.00
2019-01-03T23:44:19.566Z,-5.10
2019-01-03T23:45:55.650Z,-5.10
2019-01-03T23:47:31.777Z,-5.20
2019-01-03T23:49:07.896Z,-5.20
2019-01-03T23:50:43.818Z,-5.30
2019-01-03T23:52:19.825Z,-5.40
2019-01-03T23:53:55.854Z,-5.50
2019-01-03T23:55:37.026Z,-5.50
2019-01-03T23:57:13.342Z,-5.50
2019-01-03T23:59:08.771Z,-5.50
