createdAt,value
2022-11-19T00:02:01.993Z,13.20
2022-11-19T00:04:29.899Z,11.90
2022-11-19T00:06:58.374Z,12.57
2022-11-19T00:09:26.254Z,15.53
2022-11-19T00:12:27.531Z,12.60
2022-11-19T00:14:55.306Z,12.17
2022-11-19T00:17:23.102Z,11.67
2022-11-19T00:19:50.942Z,12.73
2022-11-19T00:22:18.855Z,13.43
2022-11-19T00:24:46.769Z,14.53
2022-11-19T00:27:16.004Z,12.70
2022-11-19T00:29:43.799Z,13.50
2022-11-19T00:32:11.592Z,12.50
2022-11-19T00:34:39.459Z,13.87
2022-11-19T00:37:07.270Z,15.07
2022-11-19T00:39:35.147Z,14.20
2022-11-19T00:42:02.947Z,13.83
2022-11-19T00:44:36.934Z,15.77
2022-11-19T00:47:05.287Z,15.87
2022-11-19T00:49:33.363Z,16.20
2022-11-19T00:52:01.189Z,14.60
2022-11-19T00:54:28.989Z,14.93
2022-11-19T00:56:56.807Z,14.43
2022-11-19T00:59:24.652Z,14.70
2022-11-19T01:01:53.857Z,14.43
2022-11-19T01:04:21.982Z,14.70
2022-11-19T01:06:49.779Z,15.57
2022-11-19T01:09:17.979Z,15.20
2022-11-19T01:11:46.157Z,14.87
2022-11-19T01:14:14.146Z,15.70
2022-11-19T01:16:43.106Z,14.93
2022-11-19T01:19:16.210Z,14.40
2022-11-19T01:21:44.186Z,13.40
2022-11-19T01:24:11.975Z,15.37
2022-11-19T01:26:44.479Z,14.27
2022-11-19T01:29:13.863Z,14.83
2022-11-19T01:31:41.777Z,16.90
2022-11-19T01:34:09.640Z,14.27
2022-11-19T01:36:38.887Z,15.00
2022-11-19T01:39:06.670Z,16.00
2022-11-19T01:41:34.583Z,15.10
2022-11-19T01:44:04.915Z,14.70
2022-11-19T01:46:34.874Z,13.80
2022-11-19T01:49:05.522Z,15.73
2022-11-19T01:51:37.365Z,15.10
2022-11-19T01:54:11.632Z,14.57
2022-11-19T01:56:40.214Z,16.20
2022-11-19T01:59:12.281Z,14.40
2022-11-19T02:01:40.213Z,15.07
2022-11-19T02:04:09.002Z,14.50
2022-11-19T02:06:37.346Z,14.83
2022-11-19T02:09:06.547Z,13.90
2022-11-19T02:12:13.968Z,14.70
2022-11-19T02:14:56.348Z,14.87
2022-11-19T02:17:40.910Z,14.47
2022-11-19T02:20:32.788Z,14.70
2022-11-19T02:23:28.975Z,14.27
2022-11-19T02:26:17.572Z,15.40
2022-11-19T02:28:48.836Z,14.63
2022-11-19T02:31:24.005Z,14.20
2022-11-19T02:33:59.002Z,13.90
2022-11-19T02:36:30.965Z,13.97
2022-11-19T02:39:05.193Z,12.63
2022-11-19T02:41:37.687Z,13.83
2022-11-19T02:44:32.862Z,15.63
2022-11-19T02:47:05.870Z,13.40
2022-11-19T02:49:36.539Z,13.70
2022-11-19T02:52:05.362Z,13.97
2022-11-19T02:54:33.179Z,14.50
2022-11-19T02:57:02.647Z,14.30
2022-11-19T02:59:55.893Z,14.00
2022-11-19T03:02:44.309Z,16.40
2022-11-19T03:05:17.308Z,13.77
2022-11-19T03:07:45.312Z,15.40
2022-11-19T03:10:15.259Z,14.63
2022-11-19T03:12:50.758Z,15.00
2022-11-19T03:15:46.588Z,14.43
2022-11-19T03:18:22.233Z,14.27
2022-11-19T03:20:55.970Z,14.00
2022-11-19T03:23:30.560Z,14.00
2022-11-19T03:26:02.446Z,13.77
2022-11-19T03:28:35.446Z,14.40
2022-11-19T03:31:05.159Z,14.10
2022-11-19T03:33:39.166Z,14.97
2022-11-19T03:36:11.890Z,14.43
2022-11-19T03:38:45.228Z,14.40
2022-11-19T03:41:16.481Z,15.70
2022-11-19T03:43:47.835Z,13.93
2022-11-19T03:46:18.870Z,15.07
2022-11-19T03:48:52.021Z,14.70
2022-11-19T03:51:24.849Z,15.53
2022-11-19T03:53:52.820Z,14.70
2022-11-19T03:56:25.390Z,14.83
2022-11-19T03:58:54.627Z,14.60
2022-11-19T04:01:22.885Z,14.77
2022-11-19T04:04:06.010Z,14.07
2022-11-19T04:06:33.906Z,14.90
2022-11-19T04:09:01.743Z,14.17
2022-11-19T04:11:29.530Z,15.50
2022-11-19T04:13:57.305Z,14.83
2022-11-19T04:16:25.154Z,16.50
2022-11-19T04:18:54.325Z,14.83
2022-11-19T04:21:22.273Z,14.60
2022-11-19T04:23:50.169Z,15.03
2022-11-19T04:26:17.976Z,13.73
2022-11-19T04:28:45.774Z,14.57
2022-11-19T04:31:17.891Z,14.90
2022-11-19T04:33:46.108Z,14.27
2022-11-19T04:36:15.479Z,14.30
2022-11-19T04:38:43.242Z,15.20
2022-11-19T04:41:11.242Z,15.57
2022-11-19T04:43:39.103Z,14.20
2022-11-19T04:46:07.316Z,17.43
2022-11-19T04:48:35.298Z,16.27
2022-11-19T04:51:03.099Z,14.93
2022-11-19T04:53:32.257Z,15.40
2022-11-19T04:56:00.170Z,16.60
2022-11-19T04:58:27.955Z,16.70
2022-11-19T05:00:55.832Z,15.70
2022-11-19T05:03:23.767Z,15.27
2022-11-19T05:05:51.578Z,16.30
2022-11-19T05:08:19.600Z,15.70
2022-11-19T05:10:48.843Z,14.70
2022-11-19T05:13:16.638Z,14.70
2022-11-19T05:15:44.550Z,14.90
2022-11-19T05:18:13.122Z,14.27
2022-11-19T05:20:41.325Z,15.67
2022-11-19T05:23:09.441Z,14.97
2022-11-19T05:25:37.261Z,15.40
2022-11-19T05:28:06.533Z,14.60
2022-11-19T05:30:34.348Z,15.20
2022-11-19T05:33:02.175Z,20.00
2022-11-19T05:35:30.050Z,15.60
2022-11-19T05:37:57.831Z,16.00
2022-11-19T05:40:25.699Z,15.40
2022-11-19T05:42:53.517Z,14.70
2022-11-19T05:45:22.713Z,15.00
2022-11-19T05:47:55.518Z,14.30
2022-11-19T05:50:23.579Z,15.50
2022-11-19T05:52:51.473Z,14.30
2022-11-19T05:55:20.737Z,13.70
2022-11-19T05:57:48.873Z,13.43
2022-11-19T06:00:17.677Z,12.93
2022-11-19T06:02:47.278Z,12.93
2022-11-19T06:05:15.389Z,15.43
2022-11-19T06:07:43.330Z,13.10
2022-11-19T06:10:11.366Z,14.43
2022-11-19T06:12:44.089Z,14.00
2022-11-19T06:15:13.827Z,12.80
2022-11-19T06:17:41.730Z,14.70
2022-11-19T06:20:12.619Z,13.37
2022-11-19T06:22:40.910Z,13.30
2022-11-19T06:25:09.648Z,13.23
2022-11-19T06:27:37.532Z,12.50
2022-11-19T06:30:06.613Z,14.50
2022-11-19T06:32:34.601Z,19.37
2022-11-19T06:35:02.487Z,13.53
2022-11-19T06:37:31.884Z,12.67
2022-11-19T06:39:59.732Z,13.60
2022-11-19T06:42:39.742Z,13.47
2022-11-19T06:45:09.516Z,12.93
2022-11-19T06:47:38.535Z,12.07
2022-11-19T06:50:07.456Z,13.00
2022-11-19T06:52:37.138Z,12.93
2022-11-19T06:55:05.541Z,12.53
2022-11-19T06:57:33.389Z,12.07
2022-11-19T07:00:01.191Z,13.03
2022-11-19T07:02:29.361Z,12.60
2022-11-19T07:04:57.371Z,11.97
2022-11-19T07:07:25.283Z,12.90
2022-11-19T07:09:54.540Z,13.63
2022-11-19T07:12:22.329Z,13.13
2022-11-19T07:14:50.204Z,12.90
2022-11-19T07:17:18.007Z,14.40
2022-11-19T07:19:45.902Z,12.30
2022-11-19T07:22:14.466Z,13.03
2022-11-19T07:24:42.389Z,14.07
2022-11-19T07:27:11.702Z,13.33
2022-11-19T07:29:39.782Z,11.70
2022-11-19T07:32:07.672Z,13.17
2022-11-19T07:34:35.538Z,12.50
2022-11-19T07:37:03.367Z,12.90
2022-11-19T07:39:31.234Z,13.50
2022-11-19T07:42:16.650Z,12.30
2022-11-19T07:44:50.832Z,13.27
2022-11-19T07:47:21.889Z,12.67
2022-11-19T07:49:49.763Z,12.57
2022-11-19T07:52:17.624Z,11.90
2022-11-19T07:54:45.457Z,12.57
2022-11-19T07:57:13.298Z,11.73
2022-11-19T07:59:41.070Z,12.30
2022-11-19T08:02:12.199Z,11.40
2022-11-19T08:04:40.129Z,11.40
2022-11-19T08:07:08.476Z,12.27
2022-11-19T08:09:36.408Z,12.13
2022-11-19T08:12:04.442Z,12.20
2022-11-19T08:14:32.343Z,12.27
2022-11-19T08:17:17.902Z,11.97
2022-11-19T08:19:47.041Z,11.83
2022-11-19T08:22:14.970Z,12.73
2022-11-19T08:24:42.744Z,12.03
2022-11-19T08:27:10.592Z,11.60
2022-11-19T08:29:38.478Z,12.30
2022-11-19T08:32:06.402Z,12.13
2022-11-19T08:34:34.298Z,11.60
2022-11-19T08:37:03.499Z,15.53
2022-11-19T08:39:31.998Z,12.87
2022-11-19T08:42:17.430Z,11.50
2022-11-19T08:44:45.378Z,12.53
2022-11-19T08:47:13.160Z,11.47
2022-11-19T08:49:40.982Z,11.37
2022-11-19T08:52:10.086Z,12.80
2022-11-19T08:54:37.950Z,11.87
2022-11-19T08:57:05.843Z,11.20
2022-11-19T08:59:33.699Z,11.20
2022-11-19T09:02:01.578Z,13.30
2022-11-19T09:04:29.395Z,12.67
2022-11-19T09:06:58.208Z,12.13
2022-11-19T09:09:27.395Z,11.23
2022-11-19T09:11:55.927Z,11.70
2022-11-19T09:14:23.822Z,11.73
2022-11-19T09:16:51.675Z,13.43
2022-11-19T09:19:19.588Z,11.00
2022-11-19T09:21:47.443Z,12.10
2022-11-19T09:24:15.310Z,10.67
2022-11-19T09:26:48.846Z,10.60
2022-11-19T09:29:19.774Z,12.77
2022-11-19T09:31:47.603Z,11.47
2022-11-19T09:34:15.423Z,10.83
2022-11-19T09:36:43.287Z,10.93
2022-11-19T09:39:11.464Z,15.17
2022-11-19T09:41:51.088Z,11.00
2022-11-19T09:44:32.948Z,12.70
2022-11-19T09:47:10.162Z,11.20
2022-11-19T09:49:44.150Z,8.87
2022-11-19T09:52:15.958Z,10.63
2022-11-19T09:54:48.238Z,11.83
2022-11-19T09:57:22.725Z,13.07
2022-11-19T09:59:54.627Z,12.33
2022-11-19T10:02:24.114Z,12.10
2022-11-19T10:04:52.935Z,12.37
2022-11-19T10:07:32.479Z,14.17
2022-11-19T10:10:14.228Z,13.37
2022-11-19T10:13:11.585Z,12.83
2022-11-19T10:15:51.404Z,12.43
2022-11-19T10:18:25.924Z,11.40
2022-11-19T10:20:59.255Z,13.80
2022-11-19T10:23:36.372Z,12.40
2022-11-19T10:26:07.672Z,16.80
2022-11-19T10:28:40.851Z,14.73
2022-11-19T10:31:14.215Z,14.70
2022-11-19T10:33:50.110Z,12.97
2022-11-19T10:36:22.720Z,11.87
2022-11-19T10:38:56.897Z,13.30
2022-11-19T10:41:34.203Z,12.77
2022-11-19T10:44:37.505Z,13.60
2022-11-19T10:47:06.002Z,12.10
2022-11-19T10:49:39.821Z,12.47
2022-11-19T10:52:16.740Z,13.40
2022-11-19T10:54:46.101Z,12.83
2022-11-19T10:57:18.481Z,14.43
2022-11-19T10:59:51.286Z,12.60
2022-11-19T11:02:28.227Z,12.93
2022-11-19T11:05:06.168Z,12.40
2022-11-19T11:07:52.696Z,12.20
2022-11-19T11:10:42.937Z,13.67
2022-11-19T11:13:38.834Z,12.60
2022-11-19T11:16:11.718Z,12.70
2022-11-19T11:18:40.776Z,13.90
2022-11-19T11:21:13.531Z,11.47
2022-11-19T11:23:50.764Z,12.97
2022-11-19T11:26:24.787Z,13.03
2022-11-19T11:28:59.890Z,12.60
2022-11-19T11:31:35.244Z,13.00
2022-11-19T11:34:04.366Z,12.70
2022-11-19T11:36:34.068Z,12.23
2022-11-19T11:39:03.566Z,13.67
2022-11-19T11:44:29.941Z,13.53
2022-11-19T11:47:02.496Z,12.60
2022-11-19T11:49:35.000Z,12.80
2022-11-19T11:52:16.916Z,14.00
2022-11-19T11:54:59.158Z,30.30
2022-11-19T11:57:29.097Z,20.73
2022-11-19T11:59:57.606Z,14.07
2022-11-19T12:02:30.386Z,13.70
2022-11-19T12:05:02.187Z,13.20
2022-11-19T12:07:56.191Z,11.90
2022-11-19T12:10:29.798Z,13.50
2022-11-19T12:13:28.371Z,12.90
2022-11-19T12:16:05.100Z,14.50
2022-11-19T12:18:43.866Z,11.63
2022-11-19T12:21:19.307Z,12.77
2022-11-19T12:23:59.565Z,11.53
2022-11-19T12:26:34.762Z,13.30
2022-11-19T12:29:19.631Z,12.27
2022-11-19T12:32:10.712Z,12.57
2022-11-19T12:35:05.150Z,11.90
2022-11-19T12:37:51.634Z,13.20
2022-11-19T12:40:38.863Z,14.10
2022-11-19T12:43:24.118Z,36.23
2022-11-19T12:46:00.471Z,15.03
2022-11-19T12:48:45.926Z,12.77
2022-11-19T12:51:28.793Z,15.63
2022-11-19T12:54:26.749Z,14.33
2022-11-19T12:57:15.478Z,13.33
2022-11-19T13:00:03.401Z,13.73
2022-11-19T13:02:36.181Z,14.57
2022-11-19T13:05:08.474Z,14.03
2022-11-19T13:07:40.820Z,14.20
2022-11-19T13:10:15.775Z,13.90
2022-11-19T13:12:49.988Z,12.03
2022-11-19T13:15:22.129Z,14.67
2022-11-19T13:17:52.619Z,14.00
2022-11-19T13:20:26.586Z,14.40
2022-11-19T13:23:00.746Z,13.60
2022-11-19T13:25:32.507Z,14.70
2022-11-19T13:28:04.445Z,12.20
2022-11-19T13:30:33.841Z,12.97
2022-11-19T13:33:11.950Z,13.57
2022-11-19T13:35:47.405Z,13.53
2022-11-19T13:38:23.339Z,20.20
2022-11-19T13:40:59.579Z,16.63
2022-11-19T13:43:45.101Z,13.57
2022-11-19T13:46:21.578Z,12.97
2022-11-19T13:48:56.753Z,11.83
2022-11-19T13:51:30.303Z,13.00
2022-11-19T13:54:03.304Z,12.33
2022-11-19T13:56:46.657Z,12.90
2022-11-19T13:59:29.633Z,13.37
2022-11-19T14:02:24.048Z,13.27
2022-11-19T14:05:18.279Z,13.97
2022-11-19T14:08:04.840Z,13.20
2022-11-19T14:10:38.833Z,13.90
2022-11-19T14:13:32.455Z,13.30
2022-11-19T14:16:31.805Z,14.60
2022-11-19T14:19:21.578Z,14.97
2022-11-19T14:22:12.435Z,14.00
2022-11-19T14:25:14.515Z,14.33
2022-11-19T14:27:44.305Z,15.10
2022-11-19T14:30:22.278Z,13.40
2022-11-19T14:32:52.795Z,13.93
2022-11-19T14:35:38.562Z,14.10
2022-11-19T14:38:32.735Z,14.73
2022-11-19T14:41:08.174Z,15.00
2022-11-19T14:44:09.423Z,16.20
2022-11-19T14:46:41.753Z,14.00
2022-11-19T14:49:25.764Z,14.73
2022-11-19T14:51:55.839Z,16.10
2022-11-19T14:54:31.951Z,16.30
2022-11-19T14:57:03.951Z,15.77
2022-11-19T14:59:38.649Z,15.23
2022-11-19T15:02:17.199Z,15.00
2022-11-19T15:04:54.694Z,14.70
2022-11-19T15:07:38.507Z,14.20
2022-11-19T15:10:29.219Z,14.37
2022-11-19T15:13:18.374Z,14.30
2022-11-19T15:15:50.015Z,13.60
2022-11-19T15:18:53.053Z,13.50
2022-11-19T15:21:34.056Z,15.63
2022-11-19T15:24:12.528Z,15.03
2022-11-19T15:26:47.795Z,15.73
2022-11-19T15:29:25.160Z,13.53
2022-11-19T15:32:16.777Z,15.57
2022-11-19T15:35:11.226Z,15.80
2022-11-19T15:37:46.914Z,14.33
2022-11-19T15:40:19.656Z,15.33
2022-11-19T15:42:54.208Z,14.90
2022-11-19T15:45:24.283Z,16.13
2022-11-19T15:47:58.484Z,14.67
2022-11-19T15:50:29.081Z,14.40
2022-11-19T15:53:01.471Z,27.20
2022-11-19T15:55:31.915Z,18.70
2022-11-19T15:58:03.524Z,14.23
2022-11-19T16:00:31.684Z,14.90
2022-11-19T16:03:03.809Z,14.53
2022-11-19T16:05:34.097Z,14.77
2022-11-19T16:08:06.838Z,14.10
2022-11-19T16:10:36.579Z,15.57
2022-11-19T16:13:39.753Z,27.00
2022-11-19T16:16:33.842Z,22.60
2022-11-19T16:19:03.014Z,18.77
2022-11-19T16:21:34.645Z,17.67
2022-11-19T16:24:21.350Z,17.30
2022-11-19T16:26:49.964Z,17.80
2022-11-19T16:29:21.029Z,16.57
2022-11-19T16:31:50.278Z,15.90
2022-11-19T16:34:23.447Z,16.37
2022-11-19T16:36:52.457Z,15.27
2022-11-19T16:39:23.222Z,14.57
2022-11-19T16:42:14.085Z,15.33
2022-11-19T16:44:44.515Z,16.70
2022-11-19T16:47:20.522Z,16.20
2022-11-19T16:50:00.719Z,16.00
2022-11-19T16:52:39.759Z,16.10
2022-11-19T16:55:33.974Z,17.33
2022-11-19T16:58:03.797Z,19.40
2022-11-19T17:00:36.541Z,17.60
2022-11-19T17:03:18.284Z,19.10
2022-11-19T17:05:49.731Z,16.30
2022-11-19T17:08:23.051Z,17.13
2022-11-19T17:11:11.060Z,15.57
2022-11-19T17:13:39.093Z,16.80
2022-11-19T17:16:19.144Z,14.90
2022-11-19T17:18:47.124Z,15.40
2022-11-19T17:21:26.873Z,16.30
2022-11-19T17:23:55.407Z,15.63
2022-11-19T17:26:28.618Z,15.80
2022-11-19T17:29:09.787Z,16.70
2022-11-19T17:31:38.060Z,17.07
2022-11-19T17:34:12.427Z,24.03
2022-11-19T17:36:42.498Z,24.90
2022-11-19T17:39:12.115Z,19.63
2022-11-19T17:41:58.973Z,18.33
2022-11-19T17:44:39.201Z,15.80
2022-11-19T17:47:24.802Z,16.60
2022-11-19T17:49:53.591Z,15.40
2022-11-19T17:52:24.899Z,15.33
2022-11-19T17:54:54.452Z,15.43
2022-11-19T17:57:22.504Z,15.00
2022-11-19T17:59:50.338Z,15.53
2022-11-19T18:02:20.368Z,25.63
2022-11-19T18:04:49.360Z,66.77
2022-11-19T18:07:17.519Z,38.00
2022-11-19T18:09:46.711Z,22.33
2022-11-19T18:12:17.420Z,20.00
2022-11-19T18:14:45.828Z,16.73
2022-11-19T18:17:14.766Z,15.20
2022-11-19T18:19:43.090Z,16.70
2022-11-19T18:22:18.027Z,14.73
2022-11-19T18:24:50.142Z,15.87
2022-11-19T18:27:18.351Z,15.17
2022-11-19T18:29:46.268Z,14.33
2022-11-19T18:32:16.857Z,16.87
2022-11-19T18:34:45.835Z,17.03
2022-11-19T18:37:13.880Z,15.50
2022-11-19T18:39:41.738Z,17.57
2022-11-19T18:42:12.758Z,23.60
2022-11-19T18:44:41.633Z,23.13
2022-11-19T18:47:11.013Z,20.97
2022-11-19T18:49:39.221Z,17.80
2022-11-19T18:52:08.442Z,17.20
2022-11-19T18:54:36.970Z,17.10
2022-11-19T18:57:05.334Z,15.23
2022-11-19T18:59:34.658Z,15.20
2022-11-19T19:02:02.573Z,15.10
2022-11-19T19:04:30.578Z,16.97
2022-11-19T19:06:59.199Z,15.20
2022-11-19T19:09:27.211Z,15.43
2022-11-19T19:12:13.884Z,16.10
2022-11-19T19:14:43.790Z,17.50
2022-11-19T19:17:12.710Z,17.13
2022-11-19T19:19:40.739Z,17.30
2022-11-19T19:22:09.025Z,18.67
2022-11-19T19:24:36.878Z,19.00
2022-11-19T19:27:05.472Z,18.13
2022-11-19T19:29:33.759Z,17.50
2022-11-19T19:32:02.919Z,19.70
2022-11-19T19:34:30.906Z,20.97
2022-11-19T19:36:58.802Z,19.87
2022-11-19T19:39:26.927Z,19.90
2022-11-19T19:41:54.905Z,20.43
2022-11-19T19:44:22.717Z,19.10
2022-11-19T19:46:50.572Z,18.97
2022-11-19T19:49:20.088Z,18.10
2022-11-19T19:51:48.477Z,19.97
2022-11-19T19:54:16.867Z,19.20
2022-11-19T19:56:44.732Z,18.50
2022-11-19T19:59:14.377Z,20.43
2022-11-19T20:01:46.074Z,18.57
2022-11-19T20:04:14.701Z,19.13
2022-11-19T20:06:47.209Z,16.70
2022-11-19T20:09:15.414Z,18.10
2022-11-19T20:11:43.186Z,16.87
2022-11-19T20:14:12.138Z,16.87
2022-11-19T20:16:41.722Z,16.60
2022-11-19T20:19:15.921Z,16.93
2022-11-19T20:21:47.085Z,16.77
2022-11-19T20:24:16.507Z,18.83
2022-11-19T20:26:44.328Z,18.67
2022-11-19T20:29:14.042Z,20.60
2022-11-19T20:31:45.871Z,19.10
2022-11-19T20:34:13.869Z,19.67
2022-11-19T20:36:41.817Z,20.60
2022-11-19T20:39:11.139Z,19.30
2022-11-19T20:41:56.798Z,19.13
2022-11-19T20:44:24.688Z,19.90
2022-11-19T20:46:53.679Z,17.67
2022-11-19T20:49:23.364Z,18.13
2022-11-19T20:51:52.575Z,18.20
2022-11-19T20:54:22.235Z,16.40
2022-11-19T20:56:51.426Z,16.00
2022-11-19T20:59:19.824Z,17.30
2022-11-19T21:01:49.799Z,15.10
2022-11-19T21:04:18.100Z,17.40
2022-11-19T21:06:46.462Z,17.83
2022-11-19T21:09:15.715Z,17.20
2022-11-19T21:11:44.985Z,18.67
2022-11-19T21:14:12.979Z,16.30
2022-11-19T21:16:40.890Z,17.67
2022-11-19T21:19:10.026Z,17.00
2022-11-19T21:21:38.438Z,17.90
2022-11-19T21:24:07.243Z,18.00
2022-11-19T21:26:35.142Z,19.27
2022-11-19T21:29:04.686Z,18.90
2022-11-19T21:31:42.168Z,20.47
2022-11-19T21:34:12.366Z,19.97
2022-11-19T21:36:41.955Z,17.77
2022-11-19T21:39:10.664Z,18.20
2022-11-19T21:41:38.712Z,20.20
2022-11-19T21:44:08.107Z,19.63
2022-11-19T21:46:36.750Z,18.20
2022-11-19T21:49:04.829Z,18.00
2022-11-19T21:51:32.884Z,19.00
2022-11-19T21:54:00.831Z,19.67
2022-11-19T21:56:33.787Z,19.07
2022-11-19T21:59:05.154Z,17.30
2022-11-19T22:01:34.265Z,18.90
2022-11-19T22:04:02.091Z,18.70
2022-11-19T22:06:31.207Z,18.40
2022-11-19T22:08:59.144Z,18.93
2022-11-19T22:11:29.775Z,18.07
2022-11-19T22:14:00.767Z,18.10
2022-11-19T22:16:29.413Z,19.47
2022-11-19T22:18:58.536Z,18.17
2022-11-19T22:21:27.289Z,18.43
2022-11-19T22:23:55.153Z,19.07
2022-11-19T22:26:23.184Z,18.40
2022-11-19T22:28:50.989Z,18.97
2022-11-19T22:31:18.943Z,18.70
2022-11-19T22:33:47.805Z,19.17
2022-11-19T22:36:17.030Z,20.27
2022-11-19T22:38:45.513Z,20.30
2022-11-19T22:41:16.057Z,20.30
2022-11-19T22:43:44.439Z,19.33
2022-11-19T22:46:13.794Z,18.67
2022-11-19T22:48:42.231Z,20.70
2022-11-19T22:51:12.756Z,20.63
2022-11-19T22:53:42.387Z,21.57
2022-11-19T22:56:14.293Z,21.37
2022-11-19T22:58:43.069Z,20.53
2022-11-19T23:01:17.598Z,22.27
2022-11-19T23:03:46.108Z,21.37
2022-11-19T23:06:14.396Z,22.47
2022-11-19T23:08:43.795Z,22.27
2022-11-19T23:11:13.206Z,21.70
2022-11-19T23:13:42.429Z,22.40
2022-11-19T23:16:12.347Z,22.93
2022-11-19T23:18:42.029Z,22.10
2022-11-19T23:21:12.744Z,22.57
2022-11-19T23:23:40.868Z,22.57
2022-11-19T23:26:12.406Z,22.00
2022-11-19T23:28:40.712Z,22.87
2022-11-19T23:31:10.714Z,21.90
2022-11-19T23:33:38.670Z,21.77
2022-11-19T23:36:09.216Z,22.47
2022-11-19T23:38:37.687Z,19.80
2022-11-19T23:41:07.120Z,22.10
2022-11-19T23:43:37.288Z,21.30
2022-11-19T23:46:07.151Z,21.70
2022-11-19T23:48:35.890Z,22.00
2022-11-19T23:51:03.830Z,23.10
2022-11-19T23:53:31.828Z,21.63
2022-11-19T23:56:00.556Z,22.17
2022-11-19T23:58:29.002Z,21.10
