createdAt,value
2018-12-06T00:00:49.022Z,30.07
2018-12-06T00:03:19.308Z,28.53
2018-12-06T00:05:49.639Z,26.60
2018-12-06T00:08:20.721Z,31.97
2018-12-06T00:10:50.945Z,31.53
2018-12-06T00:13:21.544Z,30.00
2018-12-06T00:15:51.883Z,36.20
2018-12-06T00:18:22.164Z,28.30
2018-12-06T00:20:52.536Z,28.73
2018-12-06T00:23:22.851Z,32.70
2018-12-06T00:25:53.215Z,30.37
2018-12-06T00:28:23.487Z,28.40
2018-12-06T00:30:53.827Z,33.83
2018-12-06T00:33:24.233Z,30.87
2018-12-06T00:35:54.494Z,32.43
2018-12-06T00:38:24.763Z,31.07
2018-12-06T00:40:55.181Z,32.60
2018-12-06T00:43:25.436Z,32.67
2018-12-06T00:45:55.759Z,28.63
2018-12-06T00:48:25.951Z,26.83
2018-12-06T00:50:56.303Z,31.47
2018-12-06T00:53:26.712Z,26.03
2018-12-06T00:55:57.049Z,26.73
2018-12-06T00:58:27.457Z,28.77
2018-12-06T01:00:57.888Z,32.63
2018-12-06T01:03:28.106Z,23.77
2018-12-06T01:05:58.659Z,27.73
2018-12-06T01:08:29.024Z,26.23
2018-12-06T01:10:59.852Z,24.87
2018-12-06T01:13:30.117Z,30.03
2018-12-06T01:16:00.886Z,29.00
2018-12-06T01:18:31.693Z,30.20
2018-12-06T01:21:02.065Z,29.03
2018-12-06T01:23:32.361Z,30.37
2018-12-06T01:26:02.874Z,31.93
2018-12-06T01:28:33.081Z,27.00
2018-12-06T01:31:03.541Z,32.03
2018-12-06T01:33:33.832Z,32.37
2018-12-06T01:36:04.173Z,32.20
2018-12-06T01:38:35.694Z,35.83
2018-12-06T01:41:06.065Z,27.70
2018-12-06T01:43:36.341Z,32.07
2018-12-06T01:46:06.600Z,31.03
2018-12-06T01:48:37.327Z,28.03
2018-12-06T01:51:07.840Z,23.30
2018-12-06T01:53:38.152Z,21.23
2018-12-06T01:56:08.510Z,20.10
2018-12-06T01:58:39.111Z,22.70
2018-12-06T02:01:09.640Z,23.33
2018-12-06T02:03:39.877Z,20.57
2018-12-06T02:06:10.213Z,25.20
2018-12-06T02:08:40.624Z,19.13
2018-12-06T02:11:10.937Z,25.80
2018-12-06T02:13:41.172Z,24.43
2018-12-06T02:16:12.603Z,23.10
2018-12-06T02:18:42.928Z,22.10
2018-12-06T02:21:13.469Z,29.77
2018-12-06T02:23:44.761Z,21.20
2018-12-06T02:26:15.247Z,27.17
2018-12-06T02:28:45.425Z,29.37
2018-12-06T02:31:15.666Z,27.43
2018-12-06T02:33:45.883Z,22.57
2018-12-06T02:36:16.253Z,26.03
2018-12-06T02:38:46.537Z,26.70
2018-12-06T02:41:16.997Z,24.93
2018-12-06T02:43:47.350Z,24.07
2018-12-06T02:46:18.027Z,25.83
2018-12-06T02:48:48.251Z,32.77
2018-12-06T02:51:18.607Z,22.57
2018-12-06T02:53:48.792Z,27.93
2018-12-06T02:56:19.013Z,22.30
2018-12-06T02:58:49.423Z,27.53
2018-12-06T03:01:19.777Z,24.73
2018-12-06T03:03:50.119Z,28.90
2018-12-06T03:06:20.529Z,39.20
2018-12-06T03:08:50.803Z,30.27
2018-12-06T03:11:21.422Z,22.07
2018-12-06T03:13:51.768Z,24.17
2018-12-06T03:16:22.307Z,28.00
2018-12-06T03:18:52.827Z,35.20
2018-12-06T03:21:23.276Z,27.60
2018-12-06T03:23:53.570Z,27.23
2018-12-06T03:26:23.814Z,22.83
2018-12-06T03:28:54.117Z,27.63
2018-12-06T03:31:24.468Z,23.43
2018-12-06T03:33:54.796Z,23.13
2018-12-06T03:36:25.215Z,22.13
2018-12-06T03:38:55.424Z,22.03
2018-12-06T03:41:25.758Z,19.77
2018-12-06T03:43:56.062Z,19.87
2018-12-06T03:46:26.414Z,19.43
2018-12-06T03:48:56.811Z,19.00
2018-12-06T03:51:27.061Z,25.40
2018-12-06T03:53:57.348Z,25.93
2018-12-06T03:56:27.607Z,41.53
2018-12-06T03:58:57.911Z,31.33
2018-12-06T04:01:28.219Z,15.87
2018-12-06T04:03:58.577Z,24.63
2018-12-06T04:06:28.880Z,15.70
2018-12-06T04:08:59.247Z,17.80
2018-12-06T04:11:29.547Z,22.33
2018-12-06T04:13:59.741Z,29.97
2018-12-06T04:16:30.178Z,9.80
2018-12-06T04:19:00.517Z,14.63
2018-12-06T04:21:30.797Z,15.27
2018-12-06T04:24:01.031Z,13.83
2018-12-06T04:26:31.302Z,14.20
2018-12-06T04:29:01.895Z,12.87
2018-12-06T04:31:35.167Z,12.37
2018-12-06T04:34:07.464Z,11.73
2018-12-06T04:36:38.058Z,9.53
2018-12-06T04:39:09.217Z,13.07
2018-12-06T04:41:39.687Z,13.87
2018-12-06T04:44:09.936Z,11.93
2018-12-06T04:46:40.281Z,8.77
2018-12-06T04:49:10.660Z,11.90
2018-12-06T04:51:40.939Z,10.60
2018-12-06T04:54:11.367Z,11.90
2018-12-06T04:56:41.659Z,14.73
2018-12-06T04:59:12.114Z,8.00
2018-12-06T05:01:42.456Z,9.70
2018-12-06T05:04:13.079Z,11.67
2018-12-06T05:06:43.384Z,7.00
2018-12-06T05:09:13.600Z,7.67
2018-12-06T05:11:44.069Z,13.53
2018-12-06T05:14:14.256Z,9.63
2018-12-06T05:16:44.689Z,6.70
2018-12-06T05:19:14.910Z,8.53
2018-12-06T05:21:45.341Z,11.00
2018-12-06T05:24:15.565Z,7.77
2018-12-06T05:26:45.946Z,14.53
2018-12-06T05:29:16.348Z,10.80
2018-12-06T05:31:46.965Z,10.67
2018-12-06T05:34:17.116Z,11.57
2018-12-06T05:36:47.532Z,11.87
2018-12-06T05:39:17.978Z,20.83
2018-12-06T05:41:48.333Z,9.37
2018-12-06T05:44:18.534Z,8.90
2018-12-06T05:46:48.796Z,10.97
2018-12-06T05:49:18.959Z,10.10
2018-12-06T05:51:49.251Z,10.73
2018-12-06T05:54:19.633Z,9.60
2018-12-06T05:56:50.087Z,11.37
2018-12-06T05:59:20.262Z,10.63
2018-12-06T06:01:50.518Z,9.50
2018-12-06T06:04:20.807Z,10.43
2018-12-06T06:06:51.184Z,7.77
2018-12-06T06:09:21.557Z,10.70
2018-12-06T06:11:51.816Z,12.43
2018-12-06T06:14:22.116Z,11.30
2018-12-06T06:16:52.382Z,10.27
2018-12-06T06:19:22.662Z,10.87
2018-12-06T06:21:52.915Z,12.53
2018-12-06T06:24:23.116Z,14.87
2018-12-06T06:26:53.545Z,13.30
2018-12-06T06:29:23.914Z,10.53
2018-12-06T06:31:54.095Z,11.77
2018-12-06T06:34:24.406Z,16.00
2018-12-06T06:36:54.718Z,14.97
2018-12-06T06:39:24.933Z,13.57
2018-12-06T06:41:55.227Z,13.80
2018-12-06T06:44:25.601Z,13.37
2018-12-06T06:46:56.082Z,18.37
2018-12-06T06:49:26.250Z,14.27
2018-12-06T06:51:56.489Z,17.57
2018-12-06T06:54:26.919Z,18.50
2018-12-06T06:56:57.239Z,14.80
2018-12-06T06:59:27.560Z,14.80
2018-12-06T07:01:57.900Z,17.07
2018-12-06T07:04:30.132Z,16.30
2018-12-06T07:07:00.582Z,20.33
2018-12-06T07:09:31.096Z,17.17
2018-12-06T07:12:01.515Z,18.60
2018-12-06T07:14:36.884Z,18.67
2018-12-06T07:17:07.456Z,17.47
2018-12-06T07:19:37.740Z,15.77
2018-12-06T07:22:08.304Z,28.37
2018-12-06T07:24:39.597Z,12.23
2018-12-06T07:27:09.802Z,12.90
2018-12-06T07:29:40.117Z,12.77
2018-12-06T07:32:10.616Z,14.40
2018-12-06T07:34:45.668Z,13.43
2018-12-06T07:37:16.251Z,15.37
2018-12-06T07:39:46.740Z,16.77
2018-12-06T07:42:17.112Z,29.33
2018-12-06T07:44:47.507Z,20.83
2018-12-06T07:47:17.708Z,18.17
2018-12-06T07:49:49.113Z,21.00
2018-12-06T07:52:19.680Z,14.80
2018-12-06T07:54:50.276Z,19.53
2018-12-06T07:57:20.508Z,12.67
2018-12-06T07:59:53.098Z,15.23
2018-12-06T08:02:28.774Z,18.37
2018-12-06T08:04:59.088Z,21.70
2018-12-06T08:07:29.528Z,11.27
2018-12-06T08:09:59.794Z,16.83
2018-12-06T08:12:31.433Z,11.30
2018-12-06T08:15:01.788Z,15.47
2018-12-06T08:17:32.306Z,13.73
2018-12-06T08:20:03.069Z,14.80
2018-12-06T08:22:33.523Z,47.63
2018-12-06T08:25:03.874Z,54.83
2018-12-06T08:27:38.773Z,10.10
2018-12-06T08:30:09.372Z,44.37
2018-12-06T08:32:40.096Z,56.50
2018-12-06T08:35:10.752Z,12.47
2018-12-06T08:37:45.580Z,11.77
2018-12-06T08:40:15.906Z,7.50
2018-12-06T08:42:46.182Z,8.27
2018-12-06T08:45:16.675Z,11.10
2018-12-06T08:47:46.962Z,10.10
2018-12-06T08:50:18.921Z,19.30
2018-12-06T08:52:50.644Z,8.63
2018-12-06T08:55:20.942Z,6.17
2018-12-06T08:57:51.222Z,33.87
2018-12-06T09:00:21.815Z,8.77
2018-12-06T09:02:52.207Z,4.23
2018-12-06T09:05:22.510Z,4.03
2018-12-06T09:07:56.702Z,3.20
2018-12-06T09:10:27.303Z,6.23
2018-12-06T09:12:57.673Z,3.33
2018-12-06T09:15:28.109Z,4.20
2018-12-06T09:17:58.551Z,2.93
2018-12-06T09:20:28.867Z,5.70
2018-12-06T09:22:59.290Z,7.73
2018-12-06T09:25:29.607Z,3.93
2018-12-06T09:27:59.850Z,4.83
2018-12-06T09:30:31.669Z,4.37
2018-12-06T09:33:01.954Z,7.90
2018-12-06T09:35:32.562Z,7.17
2018-12-06T09:38:03.074Z,8.37
2018-12-06T09:40:38.376Z,4.07
2018-12-06T09:43:08.902Z,7.00
2018-12-06T09:45:39.259Z,13.20
2018-12-06T09:48:14.107Z,8.73
2018-12-06T09:50:44.449Z,10.17
2018-12-06T09:53:14.850Z,4.20
2018-12-06T09:55:45.904Z,12.30
2018-12-06T09:58:16.116Z,9.10
2018-12-06T10:00:46.381Z,5.90
2018-12-06T10:03:21.267Z,7.00
2018-12-06T10:05:51.561Z,7.67
2018-12-06T10:08:22.032Z,6.17
2018-12-06T10:10:52.333Z,8.63
2018-12-06T10:13:22.923Z,8.33
2018-12-06T10:15:53.161Z,6.57
2018-12-06T10:18:24.256Z,6.90
2018-12-06T10:20:56.205Z,8.63
2018-12-06T10:23:26.610Z,7.53
2018-12-06T10:25:56.839Z,6.50
2018-12-06T10:28:27.174Z,8.03
2018-12-06T10:30:57.898Z,7.37
2018-12-06T10:33:28.409Z,7.07
2018-12-06T10:35:58.643Z,6.30
2018-12-06T10:38:28.957Z,6.77
2018-12-06T10:40:59.864Z,15.43
2018-12-06T10:43:30.156Z,10.03
2018-12-06T10:46:06.503Z,6.93
2018-12-06T10:48:36.897Z,9.03
2018-12-06T10:51:24.261Z,11.10
2018-12-06T10:53:54.470Z,8.00
2018-12-06T10:56:24.773Z,6.97
2018-12-06T10:58:55.108Z,8.07
2018-12-06T11:02:29.249Z,6.80
2018-12-06T11:05:00.390Z,7.83
2018-12-06T11:07:30.656Z,7.77
2018-12-06T11:10:00.894Z,9.63
2018-12-06T11:12:31.427Z,7.77
2018-12-06T11:15:01.856Z,6.70
2018-12-06T11:17:32.448Z,6.53
2018-12-06T11:20:05.718Z,5.80
2018-12-06T11:22:39.648Z,7.87
2018-12-06T11:25:11.160Z,9.83
2018-12-06T11:27:41.467Z,7.00
2018-12-06T11:30:12.036Z,5.63
2018-12-06T11:32:43.377Z,5.57
2018-12-06T11:35:19.208Z,6.93
2018-12-06T11:37:49.952Z,5.87
2018-12-06T11:40:20.482Z,9.00
2018-12-06T11:42:50.974Z,4.57
2018-12-06T11:45:21.404Z,6.00
2018-12-06T11:47:53.679Z,8.10
2018-12-06T11:50:24.013Z,6.00
2018-12-06T11:52:54.410Z,4.23
2018-12-06T11:55:24.758Z,5.60
2018-12-06T11:57:55.470Z,6.17
2018-12-06T12:00:25.900Z,3.87
2018-12-06T12:02:59.392Z,11.83
2018-12-06T12:05:29.690Z,5.70
2018-12-06T12:07:59.921Z,4.60
2018-12-06T12:10:30.406Z,3.93
2018-12-06T12:13:00.699Z,4.97
2018-12-06T12:15:33.009Z,4.97
2018-12-06T12:18:03.413Z,5.70
2018-12-06T12:20:33.851Z,5.17
2018-12-06T12:23:05.966Z,6.00
2018-12-06T12:25:36.284Z,7.20
2018-12-06T12:28:06.548Z,3.97
2018-12-06T12:30:36.974Z,4.83
2018-12-06T12:33:07.402Z,4.07
2018-12-06T12:35:38.548Z,3.40
2018-12-06T12:38:08.827Z,5.53
2018-12-06T12:40:39.299Z,6.07
2018-12-06T12:43:09.711Z,2.90
2018-12-06T12:45:39.930Z,3.77
2018-12-06T12:48:10.343Z,3.50
2018-12-06T12:50:40.767Z,3.30
2018-12-06T12:53:10.987Z,3.43
2018-12-06T12:55:41.424Z,3.10
2018-12-06T12:58:11.919Z,4.33
2018-12-06T13:00:42.285Z,13.40
2018-12-06T13:03:12.917Z,14.83
2018-12-06T13:05:43.225Z,3.33
2018-12-06T13:08:13.717Z,2.80
2018-12-06T13:10:44.223Z,4.40
2018-12-06T13:13:14.746Z,2.37
2018-12-06T13:15:48.524Z,2.60
2018-12-06T13:18:27.230Z,2.40
2018-12-06T13:20:57.471Z,3.47
2018-12-06T13:23:27.777Z,3.23
2018-12-06T13:25:58.512Z,29.50
2018-12-06T13:28:28.706Z,5.03
2018-12-06T13:30:59.177Z,3.33
2018-12-06T13:33:29.598Z,1.90
2018-12-06T13:36:00.048Z,3.93
2018-12-06T13:38:31.268Z,2.50
2018-12-06T13:41:01.904Z,6.00
2018-12-06T13:43:32.293Z,4.40
2018-12-06T13:46:02.993Z,2.20
2018-12-06T13:48:33.361Z,3.23
2018-12-06T13:51:03.747Z,2.60
2018-12-06T13:53:34.106Z,1.60
2018-12-06T13:56:04.901Z,2.90
2018-12-06T13:58:35.172Z,1.80
2018-12-06T14:01:05.925Z,8.70
2018-12-06T14:03:36.542Z,1.43
2018-12-06T14:06:07.050Z,3.77
2018-12-06T14:08:38.306Z,4.40
2018-12-06T14:11:08.726Z,2.13
2018-12-06T14:13:39.160Z,3.67
2018-12-06T14:16:10.571Z,2.00
2018-12-06T14:18:41.271Z,2.40
2018-12-06T14:21:11.689Z,1.53
2018-12-06T14:23:42.095Z,1.83
2018-12-06T14:26:12.334Z,1.87
2018-12-06T14:28:42.605Z,6.33
2018-12-06T14:31:12.969Z,2.53
2018-12-06T14:33:43.168Z,5.10
2018-12-06T14:36:13.810Z,2.23
2018-12-06T14:38:44.248Z,2.43
2018-12-06T14:41:19.060Z,2.37
2018-12-06T14:43:49.443Z,1.90
2018-12-06T14:46:19.724Z,27.00
2018-12-06T14:48:49.990Z,3.90
2018-12-06T14:51:20.363Z,2.40
2018-12-06T14:53:50.725Z,4.40
2018-12-06T14:56:21.477Z,13.53
2018-12-06T14:58:51.817Z,5.30
2018-12-06T15:01:22.062Z,2.87
2018-12-06T15:03:52.393Z,4.33
2018-12-06T15:06:23.184Z,5.77
2018-12-06T15:08:53.683Z,5.50
2018-12-06T15:11:24.062Z,5.00
2018-12-06T15:13:54.380Z,3.83
2018-12-06T15:16:24.713Z,4.10
2018-12-06T15:18:54.934Z,7.47
2018-12-06T15:21:25.474Z,4.40
2018-12-06T15:23:55.681Z,5.27
2018-12-06T15:26:26.548Z,6.93
2018-12-06T15:28:56.840Z,6.03
2018-12-06T15:31:27.293Z,7.37
2018-12-06T15:33:57.720Z,3.37
2018-12-06T15:36:28.036Z,3.77
2018-12-06T15:38:58.590Z,4.77
2018-12-06T15:41:29.654Z,5.10
2018-12-06T15:44:00.008Z,4.37
2018-12-06T15:46:30.432Z,5.73
2018-12-06T15:49:00.922Z,3.80
2018-12-06T15:51:31.313Z,17.33
2018-12-06T15:54:01.916Z,8.80
2018-12-06T15:56:32.345Z,5.43
2018-12-06T15:59:02.951Z,4.53
2018-12-06T16:01:33.235Z,4.47
2018-12-06T16:04:03.830Z,2.87
2018-12-06T16:06:34.558Z,6.67
2018-12-06T16:09:07.219Z,8.33
2018-12-06T16:11:39.744Z,2.90
2018-12-06T16:14:10.243Z,2.40
2018-12-06T16:16:40.618Z,3.03
2018-12-06T16:19:17.580Z,3.03
2018-12-06T16:21:48.027Z,8.47
2018-12-06T16:24:18.505Z,2.90
2018-12-06T16:26:48.989Z,6.60
2018-12-06T16:29:19.349Z,3.00
2018-12-06T16:31:53.205Z,2.73
2018-12-06T16:34:23.587Z,2.67
2018-12-06T16:36:53.948Z,10.93
2018-12-06T16:39:24.732Z,2.60
2018-12-06T16:41:55.159Z,2.90
2018-12-06T16:44:25.599Z,2.80
2018-12-06T16:46:55.857Z,3.10
2018-12-06T16:49:26.235Z,3.40
2018-12-06T16:51:56.850Z,8.10
2018-12-06T16:54:28.048Z,2.80
2018-12-06T16:56:58.427Z,6.23
2018-12-06T16:59:29.321Z,4.03
2018-12-06T17:01:59.737Z,3.37
2018-12-06T17:04:30.722Z,5.93
2018-12-06T17:07:01.392Z,3.00
2018-12-06T17:09:31.669Z,2.17
2018-12-06T17:12:01.998Z,3.20
2018-12-06T17:14:32.404Z,2.53
2018-12-06T17:17:02.863Z,2.40
2018-12-06T17:19:33.367Z,2.57
2018-12-06T17:22:03.602Z,3.47
2018-12-06T17:24:35.933Z,2.83
2018-12-06T17:27:08.269Z,2.63
2018-12-06T17:29:38.746Z,3.23
2018-12-06T17:32:10.867Z,2.97
2018-12-06T17:34:42.259Z,2.70
2018-12-06T17:37:13.265Z,2.77
2018-12-06T17:39:43.896Z,2.30
2018-12-06T17:42:15.997Z,4.03
2018-12-06T17:44:46.396Z,3.73
2018-12-06T17:47:16.808Z,3.20
2018-12-06T17:49:47.333Z,3.10
2018-12-06T17:52:17.802Z,4.27
2018-12-06T17:54:51.522Z,2.40
2018-12-06T17:57:21.981Z,2.90
2018-12-06T17:59:52.398Z,2.20
2018-12-06T18:02:22.722Z,2.43
2018-12-06T18:04:53.039Z,2.00
2018-12-06T18:07:23.276Z,4.17
2018-12-06T18:09:53.701Z,2.70
2018-12-06T18:12:23.958Z,2.40
2018-12-06T18:14:54.151Z,2.87
2018-12-06T18:17:24.454Z,3.03
2018-12-06T18:19:54.631Z,2.40
2018-12-06T18:22:24.912Z,2.70
2018-12-06T18:24:55.204Z,2.43
2018-12-06T18:27:25.590Z,3.20
2018-12-06T18:29:56.057Z,2.63
2018-12-06T18:32:26.753Z,3.87
2018-12-06T18:34:57.078Z,4.43
2018-12-06T18:37:27.356Z,3.30
2018-12-06T18:39:57.762Z,2.50
2018-12-06T18:42:28.101Z,3.17
2018-12-06T18:44:58.362Z,3.57
2018-12-06T18:47:28.592Z,7.30
2018-12-06T18:49:58.885Z,4.43
2018-12-06T18:52:29.322Z,4.00
2018-12-06T18:54:59.625Z,4.00
2018-12-06T18:57:30.252Z,3.47
2018-12-06T19:00:01.627Z,6.00
2018-12-06T19:02:32.651Z,4.40
2018-12-06T19:05:02.884Z,5.80
2018-12-06T19:07:33.812Z,4.37
2018-12-06T19:10:04.434Z,4.00
2018-12-06T19:12:34.752Z,4.57
2018-12-06T19:15:05.277Z,4.90
2018-12-06T19:17:35.508Z,5.30
2018-12-06T19:20:07.448Z,6.27
2018-12-06T19:22:37.968Z,8.03
2018-12-06T19:25:08.364Z,9.63
2018-12-06T19:27:38.747Z,13.17
2018-12-06T19:30:10.641Z,14.80
2018-12-06T19:32:41.023Z,13.07
2018-12-06T19:35:11.336Z,15.50
2018-12-06T19:37:43.243Z,14.47
2018-12-06T19:40:13.425Z,11.10
2018-12-06T19:42:44.227Z,11.87
2018-12-06T19:45:14.413Z,9.70
2018-12-06T19:47:44.630Z,7.83
2018-12-06T19:50:14.946Z,7.50
2018-12-06T19:52:45.169Z,7.90
2018-12-06T19:55:15.409Z,6.70
2018-12-06T19:57:45.678Z,5.73
2018-12-06T20:00:16.033Z,5.57
2018-12-06T20:02:46.228Z,5.80
2018-12-06T20:05:16.395Z,7.20
2018-12-06T20:07:46.748Z,6.87
2018-12-06T20:10:17.407Z,6.50
2018-12-06T20:12:47.671Z,5.90
2018-12-06T20:15:18.009Z,4.07
2018-12-06T20:17:49.244Z,4.20
2018-12-06T20:20:23.534Z,5.70
2018-12-06T20:22:51.627Z,3.70
2018-12-06T20:25:21.845Z,3.50
2018-12-06T20:27:52.369Z,3.87
2018-12-06T20:30:22.557Z,3.67
2018-12-06T20:32:53.779Z,4.47
2018-12-06T20:35:24.228Z,4.80
2018-12-06T20:37:54.517Z,3.53
2018-12-06T20:40:24.760Z,3.80
2018-12-06T20:45:39.237Z,3.63
2018-12-06T20:48:09.660Z,5.10
2018-12-06T20:50:39.982Z,4.73
2018-12-06T20:53:10.199Z,6.40
2018-12-06T20:55:42.115Z,6.10
2018-12-06T20:58:15.100Z,5.37
2018-12-06T21:00:44.792Z,8.97
2018-12-06T21:03:15.091Z,4.50
2018-12-06T21:05:45.376Z,2.50
2018-12-06T21:08:16.765Z,3.87
2018-12-06T21:10:46.987Z,3.10
2018-12-06T21:13:17.253Z,2.43
2018-12-06T21:15:47.496Z,3.83
2018-12-06T21:18:17.744Z,4.63
2018-12-06T21:20:47.973Z,4.67
2018-12-06T21:23:18.237Z,4.53
2018-12-06T21:25:48.723Z,2.80
2018-12-06T21:28:18.950Z,2.33
2018-12-06T21:30:49.471Z,2.00
2018-12-06T21:33:21.300Z,1.83
2018-12-06T21:35:53.527Z,1.40
2018-12-06T21:38:23.927Z,1.60
2018-12-06T21:40:54.236Z,1.50
2018-12-06T21:43:25.999Z,1.50
2018-12-06T21:45:56.415Z,1.37
2018-12-06T21:48:26.634Z,1.47
2018-12-06T21:50:57.042Z,2.50
2018-12-06T21:53:28.070Z,1.20
2018-12-06T21:55:58.989Z,1.53
2018-12-06T21:58:29.231Z,1.30
2018-12-06T22:00:59.594Z,1.50
2018-12-06T22:03:29.913Z,1.20
2018-12-06T22:06:00.168Z,1.70
2018-12-06T22:08:30.398Z,2.50
2018-12-06T22:11:00.620Z,1.10
2018-12-06T22:13:31.073Z,1.43
2018-12-06T22:16:01.335Z,1.40
2018-12-06T22:18:31.747Z,1.20
2018-12-06T22:21:02.162Z,1.10
2018-12-06T22:23:32.636Z,2.10
2018-12-06T22:26:02.942Z,1.20
2018-12-06T22:28:34.192Z,2.20
2018-12-06T22:31:04.569Z,1.00
2018-12-06T22:33:34.786Z,1.57
2018-12-06T22:36:05.110Z,1.03
2018-12-06T22:38:35.357Z,1.33
2018-12-06T22:41:05.767Z,2.20
2018-12-06T22:43:36.268Z,1.37
2018-12-06T22:46:06.466Z,1.07
2018-12-06T22:48:36.731Z,1.47
2018-12-06T22:51:06.936Z,1.47
2018-12-06T22:53:37.476Z,1.00
2018-12-06T22:56:07.776Z,1.17
2018-12-06T22:58:38.298Z,1.37
2018-12-06T23:01:10.967Z,1.30
2018-12-06T23:03:41.507Z,1.40
2018-12-06T23:06:11.748Z,1.23
2018-12-06T23:08:42.200Z,1.10
2018-12-06T23:11:12.476Z,1.07
2018-12-06T23:13:44.788Z,0.97
2018-12-06T23:16:15.066Z,1.53
2018-12-06T23:18:45.347Z,1.17
2018-12-06T23:21:15.621Z,1.30
2018-12-06T23:23:46.854Z,1.00
2018-12-06T23:26:17.155Z,1.20
2018-12-06T23:28:47.336Z,1.17
2018-12-06T23:31:17.510Z,1.30
2018-12-06T23:33:47.999Z,1.20
2018-12-06T23:36:18.286Z,1.30
2018-12-06T23:38:48.636Z,1.30
2018-12-06T23:41:18.827Z,1.50
2018-12-06T23:43:49.022Z,1.30
2018-12-06T23:46:19.201Z,1.20
2018-12-06T23:48:49.417Z,1.50
2018-12-06T23:51:36.555Z,1.40
2018-12-06T23:54:07.069Z,1.10
2018-12-06T23:56:37.283Z,1.13
2018-12-06T23:59:07.482Z,1.47
