createdAt,value
2019-03-23T00:00:16.164Z,8.67
2019-03-23T00:02:45.581Z,8.62
2019-03-23T00:05:15.027Z,8.53
2019-03-23T00:07:44.445Z,8.48
2019-03-23T00:10:13.893Z,8.35
2019-03-23T00:12:43.326Z,8.32
2019-03-23T00:15:12.777Z,8.17
2019-03-23T00:17:42.206Z,8.10
2019-03-23T00:20:11.720Z,7.97
2019-03-23T00:22:41.146Z,7.88
2019-03-23T00:25:10.599Z,7.79
2019-03-23T00:27:40.033Z,7.73
2019-03-23T00:30:11.557Z,7.64
2019-03-23T00:32:40.973Z,7.59
2019-03-23T00:35:10.427Z,7.56
2019-03-23T00:37:39.842Z,7.55
2019-03-23T00:40:09.751Z,7.48
2019-03-23T00:42:39.176Z,7.49
2019-03-23T00:45:09.158Z,7.41
2019-03-23T00:47:38.583Z,7.36
2019-03-23T00:50:08.466Z,7.32
2019-03-23T00:52:37.887Z,7.25
2019-03-23T00:55:07.787Z,7.24
2019-03-23T00:57:37.218Z,7.25
2019-03-23T01:00:09.588Z,7.21
2019-03-23T01:02:39.007Z,7.16
2019-03-23T01:05:08.528Z,7.12
2019-03-23T01:07:37.950Z,7.04
2019-03-23T01:10:09.897Z,6.98
2019-03-23T01:12:39.313Z,6.90
2019-03-23T01:15:10.595Z,6.89
2019-03-23T01:17:40.017Z,6.85
2019-03-23T01:20:11.760Z,6.80
2019-03-23T01:22:41.184Z,6.78
2019-03-23T01:25:10.996Z,6.76
2019-03-23T01:27:40.421Z,6.73
2019-03-23T01:30:11.904Z,6.70
2019-03-23T01:32:41.324Z,6.65
2019-03-23T01:35:10.941Z,6.59
2019-03-23T01:37:40.359Z,6.57
2019-03-23T01:40:09.870Z,6.55
2019-03-23T01:42:39.292Z,6.55
2019-03-23T01:45:13.027Z,6.57
2019-03-23T01:47:42.469Z,6.57
2019-03-23T01:50:12.338Z,6.58
2019-03-23T01:52:42.038Z,6.59
2019-03-23T01:55:11.487Z,6.57
2019-03-23T01:57:40.911Z,6.52
2019-03-23T02:00:12.500Z,6.45
2019-03-23T02:02:41.927Z,6.43
2019-03-23T02:05:11.380Z,6.37
2019-03-23T02:07:40.813Z,6.32
2019-03-23T02:10:11.205Z,6.31
2019-03-23T02:12:40.650Z,6.28
2019-03-23T02:15:11.244Z,6.21
2019-03-23T02:17:40.694Z,6.14
2019-03-23T02:20:12.148Z,6.10
2019-03-23T02:22:41.602Z,6.04
2019-03-23T02:25:11.028Z,5.98
2019-03-23T02:27:40.472Z,5.91
2019-03-23T02:30:11.051Z,5.90
2019-03-23T02:32:40.486Z,5.89
2019-03-23T02:35:09.907Z,5.86
2019-03-23T02:37:39.367Z,5.85
2019-03-23T02:40:09.939Z,5.87
2019-03-23T02:42:39.376Z,5.86
2019-03-23T02:45:10.237Z,5.80
2019-03-23T02:47:39.675Z,5.75
2019-03-23T02:50:09.830Z,5.73
2019-03-23T02:52:39.284Z,5.70
2019-03-23T02:55:09.845Z,5.65
2019-03-23T02:57:39.358Z,5.60
2019-03-23T03:00:13.196Z,5.57
2019-03-23T03:02:42.645Z,5.57
2019-03-23T03:05:12.069Z,5.50
2019-03-23T03:07:43.307Z,5.51
2019-03-23T03:10:14.829Z,5.50
2019-03-23T03:12:44.288Z,5.47
2019-03-23T03:15:13.696Z,5.43
2019-03-23T03:17:43.148Z,5.46
2019-03-23T03:20:12.570Z,5.41
2019-03-23T03:22:42.008Z,5.39
2019-03-23T03:25:11.422Z,5.37
2019-03-23T03:27:40.871Z,5.38
2019-03-23T03:30:11.940Z,5.37
2019-03-23T03:32:41.392Z,5.30
2019-03-23T03:35:10.814Z,5.28
2019-03-23T03:37:40.260Z,5.26
2019-03-23T03:40:10.154Z,5.25
2019-03-23T03:42:39.594Z,5.23
2019-03-23T03:45:09.567Z,5.17
2019-03-23T03:47:41.254Z,5.13
2019-03-23T03:50:10.593Z,5.10
2019-03-23T03:52:40.033Z,5.10
2019-03-23T03:55:09.455Z,5.08
2019-03-23T03:57:38.894Z,5.05
2019-03-23T04:00:09.047Z,5.06
2019-03-23T04:02:38.559Z,5.08
2019-03-23T04:05:07.982Z,5.09
2019-03-23T04:07:37.429Z,5.01
2019-03-23T04:10:07.910Z,5.02
2019-03-23T04:12:37.468Z,4.99
2019-03-23T04:15:08.947Z,4.99
2019-03-23T04:17:38.397Z,4.97
2019-03-23T04:20:08.355Z,5.00
2019-03-23T04:22:37.795Z,4.99
2019-03-23T04:25:07.852Z,5.00
2019-03-23T04:27:37.293Z,5.03
2019-03-23T04:30:09.262Z,5.00
2019-03-23T04:32:38.720Z,5.00
2019-03-23T04:35:08.139Z,4.98
2019-03-23T04:37:37.591Z,4.95
2019-03-23T04:40:09.650Z,4.94
2019-03-23T04:42:39.094Z,4.85
2019-03-23T04:45:09.553Z,4.84
2019-03-23T04:47:39.108Z,4.81
2019-03-23T04:50:10.825Z,4.79
2019-03-23T04:52:40.294Z,4.82
2019-03-23T04:55:11.095Z,4.84
2019-03-23T04:57:40.590Z,4.87
2019-03-23T05:00:19.730Z,4.88
2019-03-23T05:02:49.173Z,4.86
2019-03-23T05:05:18.624Z,4.88
2019-03-23T05:07:48.138Z,4.91
2019-03-23T05:10:17.689Z,4.88
2019-03-23T05:12:47.104Z,4.87
2019-03-23T05:15:16.544Z,4.88
2019-03-23T05:17:45.962Z,4.87
2019-03-23T05:20:26.829Z,4.80
2019-03-23T05:22:56.242Z,4.76
2019-03-23T05:25:27.327Z,4.82
2019-03-23T05:27:57.389Z,4.88
2019-03-23T05:30:26.828Z,4.95
2019-03-23T05:32:56.251Z,5.00
2019-03-23T05:35:25.703Z,5.02
2019-03-23T05:37:55.135Z,5.12
2019-03-23T05:40:24.581Z,5.21
2019-03-23T05:42:53.999Z,5.29
2019-03-23T05:45:23.434Z,5.37
2019-03-23T05:47:52.850Z,5.37
2019-03-23T05:50:22.289Z,5.73
2019-03-23T05:52:51.705Z,6.10
2019-03-23T05:55:21.162Z,6.10
2019-03-23T05:57:50.573Z,6.11
2019-03-23T06:00:20.698Z,6.15
2019-03-23T06:02:50.121Z,6.21
2019-03-23T06:05:19.566Z,6.26
2019-03-23T06:07:48.991Z,6.37
2019-03-23T06:10:18.537Z,6.40
2019-03-23T06:12:47.958Z,6.49
2019-03-23T06:15:17.811Z,6.58
2019-03-23T06:17:47.226Z,6.68
2019-03-23T06:20:16.675Z,6.82
2019-03-23T06:22:46.098Z,6.99
2019-03-23T06:25:15.596Z,7.16
2019-03-23T06:27:44.993Z,7.32
2019-03-23T06:30:14.437Z,7.39
2019-03-23T06:32:43.859Z,7.54
2019-03-23T06:35:13.309Z,7.64
2019-03-23T06:37:42.725Z,7.66
2019-03-23T06:40:12.188Z,7.71
2019-03-23T06:42:41.604Z,7.86
2019-03-23T06:45:12.315Z,7.97
2019-03-23T06:47:42.937Z,8.11
2019-03-23T06:50:12.921Z,8.15
2019-03-23T06:52:42.342Z,8.25
2019-03-23T06:55:11.799Z,8.34
2019-03-23T06:57:41.206Z,8.46
2019-03-23T07:00:13.553Z,8.54
2019-03-23T07:02:42.971Z,8.67
2019-03-23T07:05:12.425Z,8.79
2019-03-23T07:07:41.845Z,8.88
2019-03-23T07:10:15.483Z,8.94
2019-03-23T07:12:44.906Z,9.10
2019-03-23T07:15:19.831Z,9.22
2019-03-23T07:17:45.476Z,9.43
2019-03-23T07:20:14.982Z,9.55
2019-03-23T07:22:44.402Z,9.60
2019-03-23T07:25:14.110Z,9.68
2019-03-23T07:27:43.530Z,9.84
2019-03-23T07:30:17.674Z,9.92
2019-03-23T07:32:47.088Z,9.97
2019-03-23T07:35:16.542Z,10.09
2019-03-23T07:37:45.966Z,10.18
2019-03-23T07:40:15.425Z,10.30
2019-03-23T07:42:44.849Z,10.45
2019-03-23T07:45:15.154Z,10.54
2019-03-23T07:47:44.594Z,10.57
2019-03-23T07:50:14.674Z,10.76
2019-03-23T07:52:44.128Z,10.98
2019-03-23T07:55:17.256Z,11.07
2019-03-23T07:57:46.708Z,11.32
2019-03-23T08:00:20.455Z,11.43
2019-03-23T08:02:49.913Z,11.59
2019-03-23T08:05:19.333Z,11.71
2019-03-23T08:07:48.800Z,11.85
2019-03-23T08:10:29.637Z,11.98
2019-03-23T08:12:59.095Z,12.09
2019-03-23T08:15:28.538Z,12.26
2019-03-23T08:17:57.987Z,12.38
2019-03-23T08:20:27.409Z,12.56
2019-03-23T08:22:56.923Z,12.76
2019-03-23T08:25:26.337Z,12.96
2019-03-23T08:27:55.795Z,13.10
2019-03-23T08:30:25.215Z,13.13
2019-03-23T08:32:54.665Z,13.23
2019-03-23T08:35:24.092Z,13.28
2019-03-23T08:37:53.546Z,13.49
2019-03-23T08:40:22.971Z,13.71
2019-03-23T08:42:52.423Z,13.92
2019-03-23T08:45:21.873Z,14.01
2019-03-23T08:47:51.471Z,14.27
2019-03-23T08:50:20.896Z,14.37
2019-03-23T08:52:50.414Z,14.48
2019-03-23T08:55:21.891Z,14.71
2019-03-23T08:57:51.055Z,14.97
2019-03-23T09:00:21.575Z,15.00
2019-03-23T09:02:51.019Z,15.18
2019-03-23T09:05:20.449Z,15.39
2019-03-23T09:07:49.909Z,15.54
2019-03-23T09:10:20.902Z,15.63
2019-03-23T09:12:50.359Z,16.03
2019-03-23T09:15:19.783Z,16.34
2019-03-23T09:17:49.442Z,16.94
2019-03-23T09:20:18.866Z,18.02
2019-03-23T09:22:48.393Z,18.98
2019-03-23T09:25:17.806Z,19.25
2019-03-23T09:27:47.263Z,19.46
2019-03-23T09:30:16.689Z,19.96
2019-03-23T09:32:46.149Z,20.88
2019-03-23T09:35:15.571Z,21.02
2019-03-23T09:37:45.026Z,21.50
2019-03-23T09:40:14.458Z,21.99
2019-03-23T09:42:43.910Z,22.40
2019-03-23T09:45:14.416Z,22.98
2019-03-23T09:47:43.963Z,22.51
2019-03-23T09:50:13.413Z,22.19
2019-03-23T09:52:42.834Z,22.48
2019-03-23T09:55:12.279Z,22.89
2019-03-23T09:57:41.701Z,23.36
2019-03-23T10:00:12.295Z,22.98
2019-03-23T10:02:41.719Z,23.91
2019-03-23T10:05:11.475Z,23.76
2019-03-23T10:07:40.893Z,23.91
2019-03-23T10:10:20.956Z,24.29
2019-03-23T10:12:41.466Z,24.15
2019-03-23T10:15:10.922Z,23.73
2019-03-23T10:17:40.348Z,23.79
2019-03-23T10:20:09.789Z,23.81
2019-03-23T10:22:39.211Z,24.00
2019-03-23T10:25:08.666Z,23.63
2019-03-23T10:27:38.091Z,22.47
2019-03-23T10:30:09.073Z,22.27
2019-03-23T10:32:38.498Z,21.80
2019-03-23T10:35:08.790Z,21.61
2019-03-23T10:37:38.211Z,22.15
2019-03-23T10:40:09.103Z,22.73
2019-03-23T10:42:38.525Z,22.91
2019-03-23T10:45:08.623Z,23.53
2019-03-23T10:47:38.213Z,23.71
2019-03-23T10:50:07.691Z,23.58
2019-03-23T10:52:37.113Z,24.19
2019-03-23T10:55:06.844Z,24.83
2019-03-23T10:57:36.276Z,25.14
2019-03-23T11:00:08.317Z,25.59
2019-03-23T11:02:37.733Z,25.79
2019-03-23T11:05:08.313Z,26.56
2019-03-23T11:07:37.741Z,27.43
2019-03-23T11:10:09.719Z,27.43
2019-03-23T11:12:39.140Z,27.55
2019-03-23T11:15:09.023Z,27.25
2019-03-23T11:17:38.454Z,27.83
2019-03-23T11:20:10.338Z,27.78
2019-03-23T11:22:39.762Z,27.44
2019-03-23T11:25:09.214Z,27.80
2019-03-23T11:27:38.639Z,27.94
2019-03-23T11:30:13.022Z,27.65
2019-03-23T11:32:42.429Z,27.27
2019-03-23T11:35:11.965Z,26.52
2019-03-23T11:37:41.636Z,26.37
2019-03-23T11:40:11.381Z,27.09
2019-03-23T11:42:49.217Z,27.30
2019-03-23T11:45:12.024Z,27.05
2019-03-23T11:47:41.442Z,27.43
2019-03-23T11:50:10.890Z,26.94
2019-03-23T11:52:40.314Z,26.95
2019-03-23T11:55:09.764Z,27.82
2019-03-23T11:57:39.182Z,27.99
2019-03-23T12:00:11.790Z,28.57
2019-03-23T12:02:41.214Z,27.88
2019-03-23T12:05:10.662Z,28.14
2019-03-23T12:07:40.146Z,28.21
2019-03-23T12:10:11.306Z,28.89
2019-03-23T12:12:40.745Z,28.99
2019-03-23T12:15:11.615Z,29.49
2019-03-23T12:17:41.067Z,29.62
2019-03-23T12:20:10.557Z,28.88
2019-03-23T12:22:39.999Z,29.31
2019-03-23T12:25:09.427Z,28.97
2019-03-23T12:27:38.873Z,29.12
2019-03-23T12:30:14.138Z,29.53
2019-03-23T12:32:43.600Z,29.88
2019-03-23T12:35:13.023Z,30.04
2019-03-23T12:37:42.482Z,31.03
2019-03-23T12:40:11.971Z,30.02
2019-03-23T12:42:41.418Z,29.60
2019-03-23T12:45:11.085Z,29.72
2019-03-23T12:47:40.535Z,29.78
2019-03-23T12:50:10.996Z,29.53
2019-03-23T12:52:40.450Z,29.96
2019-03-23T12:55:09.874Z,30.08
2019-03-23T12:57:39.322Z,30.23
2019-03-23T13:00:11.847Z,29.61
2019-03-23T13:02:41.293Z,29.31
2019-03-23T13:05:10.724Z,29.40
2019-03-23T13:07:40.175Z,29.15
2019-03-23T13:10:12.397Z,28.44
2019-03-23T13:12:41.847Z,28.13
2019-03-23T13:15:12.708Z,28.57
2019-03-23T13:17:42.153Z,28.17
2019-03-23T13:20:11.694Z,27.89
2019-03-23T13:22:41.166Z,27.60
2019-03-23T13:25:10.595Z,27.27
2019-03-23T13:27:42.140Z,25.91
2019-03-23T13:30:13.950Z,26.21
2019-03-23T13:32:43.403Z,26.21
2019-03-23T13:35:12.836Z,25.86
2019-03-23T13:37:42.279Z,26.07
2019-03-23T13:40:12.341Z,26.75
2019-03-23T13:42:41.799Z,27.00
2019-03-23T13:45:11.214Z,27.10
2019-03-23T13:47:40.662Z,27.16
2019-03-23T13:50:10.622Z,26.83
2019-03-23T13:52:40.077Z,27.34
2019-03-23T13:55:13.132Z,26.39
2019-03-23T13:57:42.586Z,25.21
2019-03-23T14:00:12.015Z,24.40
2019-03-23T14:02:41.468Z,23.93
2019-03-23T14:05:16.113Z,23.85
2019-03-23T14:07:42.073Z,23.09
2019-03-23T14:10:11.523Z,22.73
2019-03-23T14:12:40.942Z,22.83
2019-03-23T14:15:10.387Z,22.84
2019-03-23T14:17:39.817Z,22.55
2019-03-23T14:20:09.258Z,22.78
2019-03-23T14:22:38.686Z,22.68
2019-03-23T14:25:08.137Z,22.65
2019-03-23T14:27:37.557Z,22.36
2019-03-23T14:30:07.986Z,22.44
2019-03-23T14:32:37.403Z,22.42
2019-03-23T14:35:06.928Z,22.51
2019-03-23T14:37:36.336Z,22.49
2019-03-23T14:40:06.551Z,22.50
2019-03-23T14:42:36.253Z,22.44
2019-03-23T14:45:06.681Z,22.58
2019-03-23T14:47:36.197Z,22.59
2019-03-23T14:50:06.213Z,22.56
2019-03-23T14:52:35.634Z,22.83
2019-03-23T14:55:06.044Z,22.72
2019-03-23T14:57:35.462Z,22.90
2019-03-23T15:00:09.805Z,22.53
2019-03-23T15:02:39.221Z,22.40
2019-03-23T15:05:08.837Z,21.87
2019-03-23T15:07:38.258Z,21.47
2019-03-23T15:10:08.741Z,21.47
2019-03-23T15:12:38.164Z,21.45
2019-03-23T15:15:08.616Z,21.47
2019-03-23T15:17:38.042Z,21.53
2019-03-23T15:20:07.501Z,21.51
2019-03-23T15:22:37.381Z,21.48
2019-03-23T15:25:06.827Z,21.34
2019-03-23T15:27:36.232Z,21.14
2019-03-23T15:30:08.399Z,21.04
2019-03-23T15:32:37.813Z,20.90
2019-03-23T15:35:07.391Z,20.79
2019-03-23T15:37:37.457Z,20.76
2019-03-23T15:40:07.372Z,20.72
2019-03-23T15:42:36.793Z,20.63
2019-03-23T15:45:09.163Z,20.54
2019-03-23T15:47:38.584Z,20.50
2019-03-23T15:50:08.098Z,20.43
2019-03-23T15:52:37.522Z,20.29
2019-03-23T15:55:06.967Z,20.26
2019-03-23T15:57:36.556Z,20.15
2019-03-23T16:00:09.576Z,20.11
2019-03-23T16:02:38.988Z,20.05
2019-03-23T16:05:08.434Z,20.12
2019-03-23T16:07:37.848Z,20.11
2019-03-23T16:10:07.769Z,20.09
2019-03-23T16:12:37.897Z,19.97
2019-03-23T16:15:09.643Z,19.86
2019-03-23T16:17:39.086Z,19.75
2019-03-23T16:20:12.196Z,19.58
2019-03-23T16:22:41.638Z,19.48
2019-03-23T16:25:11.049Z,19.39
2019-03-23T16:27:40.489Z,19.18
2019-03-23T16:30:11.046Z,19.07
2019-03-23T16:32:40.485Z,19.00
2019-03-23T16:35:10.575Z,18.90
2019-03-23T16:37:40.027Z,18.85
2019-03-23T16:40:09.519Z,18.64
2019-03-23T16:42:45.235Z,18.43
2019-03-23T16:45:10.095Z,18.13
2019-03-23T16:47:39.543Z,17.86
2019-03-23T16:50:08.972Z,17.59
2019-03-23T16:52:38.593Z,17.39
2019-03-23T16:55:10.862Z,17.23
2019-03-23T16:57:40.315Z,17.02
2019-03-23T17:00:14.268Z,16.85
2019-03-23T17:02:43.720Z,16.70
2019-03-23T17:05:13.137Z,16.58
2019-03-23T17:07:42.582Z,16.38
2019-03-23T17:10:12.012Z,16.27
2019-03-23T17:12:41.455Z,16.19
2019-03-23T17:15:10.883Z,16.10
2019-03-23T17:17:40.327Z,15.89
2019-03-23T17:20:09.749Z,15.77
2019-03-23T17:22:39.200Z,15.55
2019-03-23T17:25:08.895Z,15.37
2019-03-23T17:27:38.358Z,15.19
2019-03-23T17:30:08.022Z,14.94
2019-03-23T17:32:38.651Z,14.80
2019-03-23T17:35:08.149Z,14.70
2019-03-23T17:37:37.611Z,14.58
2019-03-23T17:40:07.623Z,14.40
2019-03-23T17:42:37.084Z,14.20
2019-03-23T17:45:09.746Z,14.09
2019-03-23T17:47:39.202Z,13.88
2019-03-23T17:50:08.622Z,13.82
2019-03-23T17:52:38.078Z,13.72
2019-03-23T17:55:07.501Z,13.59
2019-03-23T17:57:36.956Z,13.33
2019-03-23T18:00:09.510Z,13.24
2019-03-23T18:02:38.981Z,13.10
2019-03-23T18:05:08.412Z,12.96
2019-03-23T18:07:37.864Z,12.78
2019-03-23T18:10:07.757Z,12.62
2019-03-23T18:12:37.525Z,12.49
2019-03-23T18:15:10.240Z,12.41
2019-03-23T18:17:39.698Z,12.36
2019-03-23T18:20:09.142Z,12.30
2019-03-23T18:22:38.566Z,12.19
2019-03-23T18:25:08.019Z,12.18
2019-03-23T18:27:37.439Z,12.14
2019-03-23T18:30:33.983Z,12.10
2019-03-23T18:33:04.286Z,12.03
2019-03-23T18:35:34.202Z,11.98
2019-03-23T18:38:03.892Z,11.87
2019-03-23T18:40:33.856Z,11.75
2019-03-23T18:43:03.791Z,11.69
2019-03-23T18:45:33.338Z,11.70
2019-03-23T18:48:02.832Z,11.65
2019-03-23T18:50:33.105Z,11.67
2019-03-23T18:53:02.636Z,11.61
2019-03-23T18:55:32.250Z,11.54
2019-03-23T18:58:01.669Z,11.54
2019-03-23T19:00:38.540Z,11.50
2019-03-23T19:03:09.867Z,11.49
2019-03-23T19:05:39.335Z,11.51
2019-03-23T19:08:08.863Z,11.46
2019-03-23T19:10:39.455Z,11.50
2019-03-23T19:13:08.948Z,11.51
2019-03-23T19:15:38.398Z,11.45
2019-03-23T19:18:07.909Z,11.42
2019-03-23T19:20:38.799Z,11.39
2019-03-23T19:23:08.309Z,11.37
2019-03-23T19:25:37.805Z,11.31
2019-03-23T19:28:07.671Z,11.28
2019-03-23T19:30:37.176Z,11.25
2019-03-23T19:33:06.736Z,11.28
2019-03-23T19:35:38.242Z,11.22
2019-03-23T19:38:07.828Z,11.27
2019-03-23T19:40:37.269Z,11.25
2019-03-23T19:43:06.687Z,11.21
2019-03-23T19:45:36.695Z,11.17
2019-03-23T19:48:06.835Z,11.13
2019-03-23T19:50:36.510Z,11.11
2019-03-23T19:53:05.979Z,11.07
2019-03-23T19:55:35.875Z,11.03
2019-03-23T19:58:05.384Z,11.06
2019-03-23T20:00:36.846Z,11.02
2019-03-23T20:03:06.282Z,11.02
2019-03-23T20:05:35.726Z,10.90
2019-03-23T20:08:05.312Z,10.89
2019-03-23T20:10:34.786Z,10.89
2019-03-23T20:13:05.158Z,10.88
2019-03-23T20:15:34.810Z,10.85
2019-03-23T20:18:04.620Z,10.87
2019-03-23T20:20:34.657Z,10.81
2019-03-23T20:23:04.082Z,10.73
2019-03-23T20:25:33.956Z,10.74
2019-03-23T20:28:03.499Z,10.67
2019-03-23T20:30:33.866Z,10.62
2019-03-23T20:33:03.298Z,10.63
2019-03-23T20:35:33.099Z,10.57
2019-03-23T20:38:02.596Z,10.48
2019-03-23T20:40:32.172Z,10.47
2019-03-23T20:43:01.589Z,10.42
2019-03-23T20:45:32.162Z,10.39
2019-03-23T20:48:01.618Z,10.32
2019-03-23T20:50:31.370Z,10.23
2019-03-23T20:53:00.818Z,10.13
2019-03-23T20:55:30.684Z,10.04
2019-03-23T20:58:00.834Z,9.99
2019-03-23T21:00:30.253Z,9.93
2019-03-23T21:02:59.727Z,9.96
2019-03-23T21:05:33.798Z,9.95
2019-03-23T21:08:00.356Z,9.87
2019-03-23T21:10:29.895Z,9.91
2019-03-23T21:12:59.396Z,9.85
2019-03-23T21:15:28.809Z,9.80
2019-03-23T21:17:58.250Z,9.77
2019-03-23T21:20:27.664Z,9.74
2019-03-23T21:22:57.224Z,9.72
2019-03-23T21:25:26.643Z,9.70
2019-03-23T21:27:56.093Z,9.62
2019-03-23T21:30:25.630Z,9.62
2019-03-23T21:32:55.083Z,9.54
2019-03-23T21:35:24.509Z,9.54
2019-03-23T21:37:53.954Z,9.43
2019-03-23T21:40:23.366Z,9.43
2019-03-23T21:42:52.904Z,9.35
2019-03-23T21:45:22.320Z,9.39
2019-03-23T21:47:51.765Z,9.32
2019-03-23T21:50:21.180Z,9.28
2019-03-23T21:52:50.631Z,9.27
2019-03-23T21:55:20.044Z,9.27
2019-03-23T21:57:49.483Z,9.27
2019-03-23T22:00:30.777Z,9.25
2019-03-23T22:03:00.568Z,9.25
2019-03-23T22:05:29.990Z,9.25
2019-03-23T22:07:59.442Z,9.20
2019-03-23T22:10:28.865Z,9.21
2019-03-23T22:12:58.374Z,9.14
2019-03-23T22:15:29.428Z,9.14
2019-03-23T22:17:58.876Z,9.10
2019-03-23T22:20:28.292Z,9.02
2019-03-23T22:22:57.728Z,8.95
2019-03-23T22:25:27.145Z,8.95
2019-03-23T22:27:56.589Z,8.97
2019-03-23T22:30:26.016Z,8.95
2019-03-23T22:32:55.452Z,8.90
2019-03-23T22:35:24.882Z,8.90
2019-03-23T22:37:54.324Z,8.87
2019-03-23T22:40:23.745Z,8.86
2019-03-23T22:42:53.190Z,8.86
2019-03-23T22:45:22.603Z,8.80
2019-03-23T22:47:52.053Z,8.71
2019-03-23T22:50:21.474Z,8.71
2019-03-23T22:52:50.915Z,8.72
2019-03-23T22:55:20.337Z,8.65
2019-03-23T22:57:49.777Z,8.60
2019-03-23T23:00:21.296Z,8.64
2019-03-23T23:02:50.747Z,8.61
2019-03-23T23:05:20.185Z,8.66
2019-03-23T23:07:49.605Z,8.65
2019-03-23T23:10:19.054Z,8.59
2019-03-23T23:12:48.465Z,8.51
2019-03-23T23:15:17.905Z,8.51
2019-03-23T23:17:47.329Z,8.50
2019-03-23T23:20:16.785Z,8.45
2019-03-23T23:22:48.876Z,8.48
2019-03-23T23:25:19.752Z,8.37
2019-03-23T23:27:49.173Z,8.40
2019-03-23T23:30:18.621Z,8.28
2019-03-23T23:32:48.040Z,8.29
2019-03-23T23:35:17.497Z,8.24
2019-03-23T23:37:46.917Z,8.26
2019-03-23T23:40:16.410Z,8.25
2019-03-23T23:42:45.780Z,8.21
2019-03-23T23:45:16.049Z,8.16
2019-03-23T23:47:45.528Z,8.14
2019-03-23T23:50:14.969Z,8.15
2019-03-23T23:52:44.588Z,8.10
2019-03-23T23:55:14.033Z,8.08
2019-03-23T23:57:43.456Z,8.03
