createdAt,value
2019-05-22T00:02:25.058Z,99099.14
2019-05-22T00:05:13.134Z,99102.72
2019-05-22T00:07:44.753Z,99108.80
2019-05-22T00:10:19.104Z,99100.59
2019-05-22T00:12:52.295Z,99096.80
2019-05-22T00:15:24.503Z,99098.12
2019-05-22T00:17:57.193Z,99107.38
2019-05-22T00:20:29.761Z,99114.61
2019-05-22T00:23:02.023Z,99113.83
2019-05-22T00:25:33.329Z,99119.07
2019-05-22T00:28:03.248Z,99115.40
2019-05-22T00:30:36.115Z,99115.77
2019-05-22T00:33:08.136Z,99117.58
2019-05-22T00:35:42.191Z,99115.88
2019-05-22T00:38:11.780Z,99112.38
2019-05-22T00:40:44.972Z,99120.35
2019-05-22T00:43:18.715Z,99112.91
2019-05-22T00:45:50.699Z,99114.17
2019-05-22T00:48:24.259Z,99117.93
2019-05-22T00:51:12.736Z,99115.63
2019-05-22T00:53:49.746Z,99118.52
2019-05-22T00:56:38.305Z,99120.10
2019-05-22T00:59:14.203Z,99114.66
2019-05-22T01:01:47.906Z,99118.73
2019-05-22T01:04:23.224Z,99119.38
2019-05-22T01:06:55.568Z,99116.35
2019-05-22T01:09:32.730Z,99113.53
2019-05-22T03:06:56.220Z,99161.22
2019-05-22T03:09:29.829Z,99159.70
2019-05-22T03:12:09.033Z,99158.80
2019-05-22T03:14:39.891Z,99159.81
2019-05-22T03:17:24.765Z,99158.71
2019-05-22T03:19:56.606Z,99159.67
2019-05-22T03:22:31.820Z,99164.92
2019-05-22T03:25:06.743Z,99160.58
2019-05-22T03:27:48.364Z,99160.18
2019-05-22T03:30:25.389Z,99160.52
2019-05-22T03:32:56.277Z,99167.05
2019-05-22T03:35:28.043Z,99168.86
2019-05-22T03:37:59.225Z,99171.38
2019-05-22T03:40:30.895Z,99176.45
2019-05-22T03:43:04.942Z,99174.28
2019-05-22T03:45:36.856Z,99179.81
2019-05-22T03:48:07.296Z,99178.97
2019-05-22T03:50:37.665Z,99177.89
2019-05-22T03:53:17.998Z,99179.59
2019-05-22T03:55:48.475Z,99185.04
2019-05-22T03:58:19.838Z,99183.16
2019-05-22T04:00:54.160Z,99190.95
2019-05-22T04:03:24.615Z,99189.95
2019-05-22T04:05:54.264Z,99192.91
2019-05-22T04:08:26.791Z,99192.69
2019-05-22T04:10:59.962Z,99195.55
2019-05-22T04:13:30.826Z,99191.20
2019-05-22T04:16:00.446Z,99191.20
2019-05-22T04:18:30.796Z,99201.09
2019-05-22T04:21:04.021Z,99202.41
2019-05-22T04:23:34.266Z,99198.77
2019-05-22T04:26:11.585Z,99205.66
2019-05-22T04:28:55.426Z,99209.85
2019-05-22T04:31:43.321Z,99210.44
2019-05-22T04:34:13.993Z,99216.37
2019-05-22T04:36:43.755Z,99220.22
2019-05-22T04:39:25.175Z,99222.77
2019-05-22T04:41:55.037Z,99220.95
2019-05-22T04:44:25.177Z,99222.80
2019-05-22T04:46:54.612Z,99224.72
2019-05-22T04:49:24.152Z,99217.96
2019-05-22T04:51:53.603Z,99224.04
2019-05-22T04:54:25.086Z,99221.89
2019-05-22T04:56:56.056Z,99220.73
2019-05-22T04:59:25.569Z,99224.77
2019-05-22T05:01:56.118Z,99222.12
2019-05-22T05:04:25.699Z,99232.68
2019-05-22T05:06:55.392Z,99229.34
2019-05-22T05:09:25.487Z,99230.00
2019-05-22T05:11:54.628Z,99231.16
2019-05-22T05:14:24.236Z,99243.78
2019-05-22T05:16:54.161Z,99237.41
2019-05-22T05:19:23.472Z,99245.66
2019-05-22T05:21:54.495Z,99244.16
2019-05-22T05:24:23.923Z,99249.78
2019-05-22T05:26:53.895Z,99244.47
2019-05-22T05:29:29.084Z,99250.63
2019-05-22T05:31:58.879Z,99251.29
2019-05-22T05:34:55.996Z,99261.95
2019-05-22T05:37:26.251Z,99253.27
2019-05-22T05:40:34.096Z,99253.02
2019-05-22T05:43:04.641Z,99254.59
2019-05-22T05:45:34.331Z,99255.88
2019-05-22T05:48:07.271Z,99254.91
2019-05-22T05:50:40.061Z,99261.92
2019-05-22T05:53:19.402Z,99258.95
2019-05-22T05:56:08.535Z,99260.30
2019-05-22T05:58:38.405Z,99254.08
2019-05-22T06:01:24.148Z,99255.18
2019-05-22T06:03:54.286Z,99256.20
2019-05-22T06:07:08.863Z,99258.97
2019-05-22T06:09:38.511Z,99255.09
2019-05-22T06:12:12.161Z,99250.45
2019-05-22T06:14:42.048Z,99243.39
2019-05-22T06:17:52.571Z,99247.89
2019-05-22T06:20:22.974Z,99242.66
2019-05-22T06:23:45.978Z,99239.87
2019-05-22T06:26:28.387Z,99242.97
2019-05-22T06:28:58.674Z,99241.89
2019-05-22T06:31:40.966Z,99245.20
2019-05-22T06:34:11.408Z,99235.89
2019-05-22T06:36:43.271Z,99242.85
2019-05-22T06:39:17.260Z,99246.66
2019-05-22T06:41:52.198Z,99247.31
2019-05-22T06:44:47.087Z,99250.65
2019-05-22T06:47:20.773Z,99251.78
2019-05-22T06:49:55.282Z,99253.79
2019-05-22T06:52:25.024Z,99255.83
2019-05-22T06:54:56.176Z,99257.30
2019-05-22T06:57:28.507Z,99258.32
2019-05-22T07:00:11.988Z,99257.89
2019-05-22T07:02:32.538Z,99256.56
2019-05-22T07:05:03.807Z,99263.03
2019-05-22T07:07:33.741Z,99267.50
2019-05-22T07:10:06.320Z,99272.45
2019-05-22T07:12:35.916Z,99273.31
2019-05-22T07:16:02.026Z,99282.01
2019-05-22T07:18:31.985Z,99287.08
2019-05-22T07:21:03.687Z,99276.25
2019-05-22T07:23:36.399Z,99285.33
2019-05-22T07:26:08.149Z,99277.06
2019-05-22T07:28:44.230Z,99287.21
2019-05-22T07:31:13.973Z,99279.28
2019-05-22T07:33:45.792Z,99287.95
2019-05-22T07:36:17.239Z,99274.77
2019-05-22T07:38:53.874Z,99274.58
2019-05-22T07:41:23.625Z,99272.09
2019-05-22T07:43:52.986Z,99273.30
2019-05-22T07:46:24.563Z,99281.22
2019-05-22T07:48:55.233Z,99276.94
2019-05-22T07:51:27.156Z,99279.17
2019-05-22T07:53:57.139Z,99294.91
2019-05-22T07:56:28.904Z,99292.14
2019-05-22T07:59:04.728Z,99293.33
2019-05-22T08:01:34.660Z,99305.34
2019-05-22T08:04:04.648Z,99312.63
2019-05-22T08:06:34.916Z,99310.10
2019-05-22T08:09:06.136Z,99313.24
2019-05-22T08:11:36.620Z,99317.59
2019-05-22T08:14:06.605Z,99311.99
2019-05-22T08:16:37.853Z,99310.05
2019-05-22T08:19:07.179Z,99310.05
2019-05-22T08:21:36.961Z,99315.50
2019-05-22T08:24:08.071Z,99315.32
2019-05-22T08:26:53.182Z,99317.67
2019-05-22T08:29:10.851Z,99321.39
2019-05-22T08:31:45.447Z,99320.80
2019-05-22T08:34:16.552Z,99321.16
2019-05-22T08:36:53.374Z,99313.89
2019-05-22T08:39:24.680Z,99320.74
2019-05-22T08:41:56.978Z,99310.27
2019-05-22T08:44:26.558Z,99313.84
2019-05-22T08:46:57.504Z,99313.34
2019-05-22T08:49:27.728Z,99308.77
2019-05-22T08:51:58.589Z,99314.48
2019-05-22T08:54:28.548Z,99309.80
2019-05-22T08:56:58.715Z,99312.48
2019-05-22T08:59:28.078Z,99315.13
2019-05-22T09:01:57.373Z,99327.52
2019-05-22T09:04:26.616Z,99325.70
2019-05-22T09:06:56.817Z,99323.64
2019-05-22T09:09:28.211Z,99322.00
2019-05-22T09:11:58.202Z,99316.34
2019-05-22T09:14:27.556Z,99320.21
2019-05-22T09:16:57.545Z,99312.53
2019-05-22T09:19:27.197Z,99315.92
2019-05-22T09:21:57.929Z,99316.83
2019-05-22T09:24:28.850Z,99325.34
2019-05-22T09:26:58.048Z,99319.73
2019-05-22T09:29:28.335Z,99325.02
2019-05-22T09:31:58.055Z,99329.14
2019-05-22T09:34:30.476Z,99317.42
2019-05-22T09:37:00.001Z,99325.02
2019-05-22T09:39:29.446Z,99331.56
2019-05-22T09:42:03.748Z,99332.40
2019-05-22T09:44:32.905Z,99323.45
2019-05-22T09:47:06.435Z,99328.96
2019-05-22T09:49:37.605Z,99330.84
2019-05-22T09:52:09.184Z,99335.97
2019-05-22T09:54:39.261Z,99334.11
2019-05-22T09:57:08.889Z,99338.02
2019-05-22T09:59:38.057Z,99343.45
2019-05-22T10:02:08.317Z,99352.00
2019-05-22T10:04:39.087Z,99350.17
2019-05-22T10:07:08.546Z,99358.38
2019-05-22T10:09:38.720Z,99363.24
2019-05-22T10:12:09.884Z,99364.62
2019-05-22T10:14:39.732Z,99364.80
2019-05-22T10:17:11.894Z,99369.17
2019-05-22T10:19:41.529Z,99365.12
2019-05-22T10:22:11.885Z,99360.54
2019-05-22T10:24:42.369Z,99374.07
2019-05-22T10:27:13.720Z,99371.72
2019-05-22T10:29:43.286Z,99370.91
2019-05-22T10:32:13.489Z,99371.49
2019-05-22T10:34:43.568Z,99377.11
2019-05-22T10:37:12.846Z,99361.02
2019-05-22T10:39:42.590Z,99371.94
2019-05-22T10:42:12.122Z,99367.53
2019-05-22T10:44:41.604Z,99363.95
2019-05-22T10:47:11.211Z,99364.03
2019-05-22T10:49:40.655Z,99357.20
2019-05-22T10:52:12.604Z,99354.80
2019-05-22T10:54:42.082Z,99356.28
2019-05-22T10:57:11.777Z,99364.59
2019-05-22T10:59:43.146Z,99359.53
2019-05-22T11:02:14.096Z,99356.50
2019-05-22T11:04:43.919Z,99374.12
2019-05-22T11:07:13.954Z,99364.49
2019-05-22T11:09:44.872Z,99353.84
2019-05-22T11:12:15.506Z,99354.59
2019-05-22T11:14:48.210Z,99352.10
2019-05-22T11:17:19.845Z,99355.17
2019-05-22T11:19:49.832Z,99356.75
2019-05-22T11:22:20.366Z,99353.60
2019-05-22T11:24:51.261Z,99340.83
2019-05-22T11:27:24.016Z,99345.02
2019-05-22T11:29:53.576Z,99340.03
2019-05-22T11:32:23.298Z,99334.20
2019-05-22T11:34:52.588Z,99327.67
2019-05-22T11:37:24.247Z,99327.47
2019-05-22T11:39:55.903Z,99326.44
2019-05-22T11:42:25.877Z,99321.92
2019-05-22T11:44:56.053Z,99309.54
2019-05-22T11:47:26.774Z,99323.45
2019-05-22T11:49:56.611Z,99321.48
2019-05-22T11:52:28.881Z,99324.77
2019-05-22T11:54:59.020Z,99329.27
2019-05-22T11:57:28.821Z,99316.80
2019-05-22T11:59:58.409Z,99329.00
2019-05-22T12:02:28.601Z,99326.84
2019-05-22T12:04:59.485Z,99321.16
2019-05-22T12:07:30.486Z,99327.99
2019-05-22T12:10:00.649Z,99320.00
2019-05-22T12:12:30.315Z,99313.86
2019-05-22T12:15:01.213Z,99310.75
2019-05-22T12:17:38.120Z,99310.94
2019-05-22T12:20:03.364Z,99316.56
2019-05-22T12:22:32.825Z,99317.90
2019-05-22T12:25:02.022Z,99308.55
2019-05-22T12:27:32.074Z,99323.03
2019-05-22T12:30:02.575Z,99318.06
2019-05-22T12:32:32.461Z,99314.53
2019-05-22T12:35:02.934Z,99315.87
2019-05-22T12:37:33.569Z,99312.12
2019-05-22T12:40:03.216Z,99314.20
2019-05-22T12:42:33.077Z,99314.49
2019-05-22T12:45:03.610Z,99315.48
2019-05-22T12:47:32.983Z,99316.05
2019-05-22T12:50:04.776Z,99324.34
2019-05-22T12:52:34.090Z,99316.64
2019-05-22T12:55:04.096Z,99311.92
2019-05-22T12:57:33.717Z,99308.84
2019-05-22T13:00:03.530Z,99309.79
2019-05-22T13:02:36.434Z,99306.69
2019-05-22T13:05:06.164Z,99297.20
2019-05-22T13:07:37.337Z,99298.61
2019-05-22T13:10:07.603Z,99302.69
2019-05-22T13:12:37.851Z,99293.00
2019-05-22T13:15:10.280Z,99299.73
2019-05-22T13:17:39.446Z,99295.58
2019-05-22T13:20:12.607Z,99296.86
2019-05-22T13:22:47.933Z,99295.95
2019-05-22T13:25:20.168Z,99296.52
2019-05-22T13:27:51.917Z,99293.50
2019-05-22T13:30:28.221Z,99292.65
2019-05-22T13:32:57.522Z,99298.86
2019-05-22T13:35:30.796Z,99291.17
2019-05-22T13:38:00.417Z,99300.69
2019-05-22T13:40:30.349Z,99292.69
2019-05-22T13:43:00.106Z,99296.45
2019-05-22T13:45:30.370Z,99302.94
2019-05-22T13:47:59.784Z,99298.02
2019-05-22T13:50:29.407Z,99299.92
2019-05-22T13:53:00.824Z,99296.73
2019-05-22T13:55:30.537Z,99294.46
2019-05-22T13:58:01.117Z,99298.95
2019-05-22T14:00:31.971Z,99305.09
2019-05-22T14:03:01.259Z,99306.11
2019-05-22T14:05:30.942Z,99300.94
2019-05-22T14:08:00.848Z,99308.34
2019-05-22T14:10:31.350Z,99311.78
2019-05-22T14:13:02.005Z,99306.08
2019-05-22T14:15:48.223Z,99316.27
2019-05-22T14:18:02.899Z,99305.49
2019-05-22T14:20:34.002Z,99310.23
2019-05-22T14:23:03.265Z,99311.14
2019-05-22T14:25:33.985Z,99308.95
2019-05-22T14:28:06.245Z,99312.05
2019-05-22T14:30:35.980Z,99308.95
2019-05-22T14:33:05.575Z,99307.45
2019-05-22T14:35:48.525Z,99308.14
2019-05-22T14:38:11.772Z,99302.88
2019-05-22T14:40:42.116Z,99305.45
2019-05-22T14:43:11.965Z,99308.98
2019-05-22T14:45:42.729Z,99302.02
2019-05-22T14:48:12.576Z,99304.09
2019-05-22T14:50:42.150Z,99311.08
2019-05-22T14:53:12.321Z,99304.46
2019-05-22T14:55:43.160Z,99300.37
2019-05-22T14:58:13.476Z,99294.94
2019-05-22T15:00:43.155Z,99296.52
2019-05-22T15:03:12.514Z,99296.91
2019-05-22T15:05:41.700Z,99293.70
2019-05-22T15:08:11.832Z,99297.80
2019-05-22T15:10:41.648Z,99291.16
2019-05-22T15:13:11.031Z,99304.71
2019-05-22T15:15:41.466Z,99297.19
2019-05-22T15:18:11.484Z,99297.80
2019-05-22T15:20:52.618Z,99294.94
2019-05-22T15:23:29.000Z,99292.92
2019-05-22T15:25:58.326Z,99296.72
2019-05-22T15:28:28.390Z,99299.86
2019-05-22T15:30:58.044Z,99297.50
2019-05-22T15:33:32.279Z,99296.19
2019-05-22T15:36:06.576Z,99293.27
2019-05-22T15:38:35.116Z,99295.28
2019-05-22T15:41:07.680Z,99293.33
2019-05-22T15:43:38.282Z,99298.30
2019-05-22T15:46:10.239Z,99292.54
2019-05-22T15:48:43.041Z,99293.27
2019-05-22T15:51:13.946Z,99291.98
2019-05-22T15:53:47.651Z,99296.02
2019-05-22T15:56:19.290Z,99295.36
2019-05-22T15:58:53.505Z,99294.23
2019-05-22T16:01:26.288Z,99297.60
2019-05-22T16:03:57.198Z,99295.81
2019-05-22T16:06:28.935Z,99296.41
2019-05-22T16:08:59.158Z,99297.71
2019-05-22T16:11:31.396Z,99293.01
2019-05-22T16:14:05.082Z,99292.17
2019-05-22T16:16:40.093Z,99297.61
2019-05-22T16:19:11.950Z,99296.20
2019-05-22T16:21:47.212Z,99293.14
2019-05-22T16:24:17.892Z,99291.33
2019-05-22T16:26:49.625Z,99295.09
2019-05-22T16:29:21.904Z,99290.12
2019-05-22T16:31:53.117Z,99285.73
2019-05-22T16:34:23.313Z,99288.27
2019-05-22T16:36:54.265Z,99285.73
2019-05-22T16:39:24.850Z,99290.47
2019-05-22T16:41:55.347Z,99293.14
2019-05-22T16:44:25.332Z,99289.94
2019-05-22T16:46:57.098Z,99282.66
2019-05-22T16:49:28.304Z,99287.14
2019-05-22T16:51:59.131Z,99290.44
2019-05-22T16:54:30.106Z,99284.28
2019-05-22T16:57:01.221Z,99289.45
2019-05-22T16:59:31.617Z,99286.86
2019-05-22T17:02:01.987Z,99286.30
2019-05-22T17:04:32.265Z,99283.50
2019-05-22T17:07:01.650Z,99286.02
2019-05-22T17:09:31.740Z,99292.73
2019-05-22T17:12:04.919Z,99290.30
2019-05-22T17:14:36.581Z,99290.00
2019-05-22T17:17:07.350Z,99289.51
2019-05-22T17:19:38.934Z,99287.07
2019-05-22T17:22:11.910Z,99287.97
2019-05-22T17:24:41.341Z,99288.76
2019-05-22T17:27:11.799Z,99290.78
2019-05-22T17:29:41.416Z,99290.30
2019-05-22T17:32:13.097Z,99289.39
2019-05-22T17:34:43.118Z,99285.33
2019-05-22T17:37:20.186Z,99287.20
2019-05-22T17:39:50.897Z,99282.70
2019-05-22T17:42:27.417Z,99285.58
2019-05-22T17:45:11.808Z,99287.11
2019-05-22T17:47:42.773Z,99287.96
2019-05-22T17:50:25.882Z,99289.53
2019-05-22T17:52:46.107Z,99290.67
2019-05-22T17:55:17.770Z,99289.92
2019-05-22T17:57:48.022Z,99287.83
2019-05-22T18:00:36.503Z,99288.13
2019-05-22T18:03:06.977Z,99291.55
2019-05-22T18:05:37.247Z,99293.39
2019-05-22T18:08:07.122Z,99287.41
2019-05-22T18:10:40.522Z,99292.23
2019-05-22T18:13:13.921Z,99298.86
2019-05-22T18:15:43.152Z,99296.84
2019-05-22T18:18:15.523Z,99296.95
2019-05-22T18:20:45.320Z,99298.52
2019-05-22T18:23:14.717Z,99303.58
2019-05-22T18:25:44.647Z,99295.25
2019-05-22T18:28:14.282Z,99299.11
2019-05-22T18:30:44.800Z,99295.02
2019-05-22T18:33:16.059Z,99290.34
2019-05-22T18:35:46.074Z,99300.71
2019-05-22T18:38:17.534Z,99298.03
2019-05-22T18:40:46.738Z,99294.24
2019-05-22T18:43:22.330Z,99299.41
2019-05-22T18:45:51.058Z,99303.69
2019-05-22T18:48:20.444Z,99312.21
2019-05-22T18:50:50.411Z,99306.75
2019-05-22T18:53:19.593Z,99316.31
2019-05-22T18:55:49.165Z,99315.80
2019-05-22T18:58:22.121Z,99314.23
2019-05-22T19:00:52.452Z,99310.34
2019-05-22T19:03:22.335Z,99316.92
2019-05-22T19:05:52.092Z,99316.29
2019-05-22T19:08:22.605Z,99317.31
2019-05-22T19:10:52.527Z,99314.25
2019-05-22T19:13:22.356Z,99318.43
2019-05-22T19:15:54.411Z,99318.30
2019-05-22T19:18:25.754Z,99326.95
2019-05-22T19:20:55.459Z,99326.62
2019-05-22T19:23:26.056Z,99318.73
2019-05-22T19:25:56.712Z,99335.87
2019-05-22T19:28:42.282Z,99335.00
2019-05-22T19:30:57.855Z,99338.25
2019-05-22T19:33:29.448Z,99340.30
2019-05-22T19:35:58.903Z,99341.71
2019-05-22T19:38:28.387Z,99336.98
2019-05-22T19:40:58.395Z,99341.55
2019-05-22T19:43:27.968Z,99345.55
2019-05-22T19:45:57.397Z,99346.18
2019-05-22T19:48:26.607Z,99346.80
2019-05-22T19:51:01.775Z,99354.86
2019-05-22T19:53:31.357Z,99352.23
2019-05-22T19:56:01.406Z,99349.22
2019-05-22T19:58:32.389Z,99354.80
2019-05-22T20:01:10.194Z,99357.72
2019-05-22T20:03:42.014Z,99359.37
2019-05-22T20:06:12.557Z,99359.46
2019-05-22T20:08:43.570Z,99360.22
2019-05-22T20:11:12.994Z,99360.48
2019-05-22T20:13:42.765Z,99360.51
2019-05-22T20:16:12.219Z,99361.25
2019-05-22T20:18:41.776Z,99360.23
2019-05-22T20:21:12.754Z,99367.86
2019-05-22T20:23:43.278Z,99369.09
2019-05-22T20:26:12.816Z,99365.22
2019-05-22T20:28:42.844Z,99364.80
2019-05-22T20:31:12.949Z,99372.62
2019-05-22T20:33:42.166Z,99370.81
2019-05-22T20:36:11.621Z,99373.80
2019-05-22T20:38:43.119Z,99376.22
2019-05-22T20:41:13.748Z,99376.78
2019-05-22T20:43:43.918Z,99380.61
2019-05-22T20:46:14.850Z,99377.81
2019-05-22T20:48:45.048Z,99381.88
2019-05-22T20:51:19.105Z,99383.82
2019-05-22T20:53:53.982Z,99382.77
2019-05-22T20:56:23.862Z,99382.30
2019-05-22T20:58:54.456Z,99382.09
2019-05-22T21:01:24.882Z,99383.64
2019-05-22T21:04:00.536Z,99388.70
2019-05-22T21:06:32.571Z,99388.38
2019-05-22T21:09:05.335Z,99388.38
2019-05-22T21:11:38.522Z,99388.55
2019-05-22T21:14:09.792Z,99392.56
2019-05-22T21:16:39.982Z,99389.75
2019-05-22T21:19:11.574Z,99388.84
2019-05-22T21:21:42.038Z,99388.09
2019-05-22T21:24:12.596Z,99398.47
2019-05-22T21:26:42.617Z,99392.61
2019-05-22T21:29:11.834Z,99387.68
2019-05-22T21:31:41.604Z,99385.56
2019-05-22T21:34:11.639Z,99396.30
2019-05-22T21:36:41.325Z,99400.14
2019-05-22T21:39:13.213Z,99397.91
2019-05-22T21:41:42.684Z,99400.76
2019-05-22T21:44:11.859Z,99403.34
2019-05-22T21:46:42.039Z,99399.53
2019-05-22T21:49:13.382Z,99394.07
2019-05-22T21:51:43.249Z,99402.80
2019-05-22T21:54:13.507Z,99401.84
2019-05-22T21:56:44.462Z,99401.34
2019-05-22T21:59:14.409Z,99400.68
2019-05-22T22:01:55.635Z,99401.42
2019-05-22T22:04:40.160Z,99397.20
2019-05-22T22:07:10.464Z,99403.12
2019-05-22T22:09:40.284Z,99409.50
2019-05-22T22:12:12.106Z,99401.23
2019-05-22T22:14:43.333Z,99406.67
2019-05-22T22:17:14.622Z,99409.45
2019-05-22T22:19:44.474Z,99419.11
2019-05-22T22:22:17.091Z,99416.73
2019-05-22T22:24:46.874Z,99417.95
2019-05-22T22:27:16.460Z,99414.87
2019-05-22T22:29:49.020Z,99416.83
2019-05-22T22:32:23.643Z,99415.77
2019-05-22T22:34:53.869Z,99421.45
2019-05-22T22:37:24.692Z,99422.08
2019-05-22T22:39:56.553Z,99417.95
2019-05-22T22:42:29.426Z,99425.34
2019-05-22T22:44:59.776Z,99427.41
2019-05-22T22:47:40.550Z,99431.59
2019-05-22T22:50:13.354Z,99429.22
2019-05-22T22:52:47.766Z,99433.47
2019-05-22T22:55:20.076Z,99432.17
2019-05-22T22:57:52.446Z,99429.42
2019-05-22T23:00:32.259Z,99432.08
2019-05-22T23:03:02.348Z,99431.13
2019-05-22T23:05:34.281Z,99429.79
2019-05-22T23:08:04.137Z,99428.58
2019-05-22T23:10:35.525Z,99424.59
2019-05-22T23:13:11.251Z,99426.88
2019-05-22T23:15:43.898Z,99428.27
2019-05-22T23:18:18.711Z,99428.93
2019-05-22T23:20:46.218Z,99439.64
2019-05-22T23:23:19.133Z,99439.64
2019-05-22T23:25:50.443Z,99440.02
2019-05-22T23:28:33.791Z,99440.95
2019-05-22T23:30:53.697Z,99438.30
2019-05-22T23:33:23.821Z,99439.63
2019-05-22T23:35:55.750Z,99443.11
2019-05-22T23:38:25.950Z,99444.64
2019-05-22T23:40:57.345Z,99444.35
2019-05-22T23:43:29.181Z,99444.91
2019-05-22T23:45:59.234Z,99442.86
2019-05-22T23:48:29.874Z,99442.48
2019-05-22T23:51:02.491Z,99443.31
2019-05-22T23:53:32.907Z,99449.89
2019-05-22T23:56:02.964Z,99449.70
2019-05-22T23:58:32.631Z,99452.03
