createdAt,value
2022-12-04T00:00:33.048Z,78.91
2022-12-04T00:02:59.826Z,79.78
2022-12-04T00:05:26.895Z,79.01
2022-12-04T00:07:53.942Z,78.99
2022-12-04T00:10:22.302Z,79.01
2022-12-04T00:12:48.942Z,78.76
2022-12-04T00:15:25.039Z,78.45
2022-12-04T00:17:52.880Z,78.28
2022-12-04T00:20:19.704Z,78.79
2022-12-04T00:22:46.318Z,78.62
2022-12-04T00:25:13.032Z,78.87
2022-12-04T00:27:41.329Z,78.73
2022-12-04T00:30:09.329Z,78.43
2022-12-04T00:32:36.043Z,78.39
2022-12-04T00:35:03.375Z,78.41
2022-12-04T00:37:29.988Z,78.00
2022-12-04T00:39:56.910Z,77.79
2022-12-04T00:42:23.891Z,77.90
2022-12-04T00:44:52.145Z,78.15
2022-12-04T00:47:18.741Z,77.98
2022-12-04T00:49:45.487Z,77.53
2022-12-04T00:52:12.620Z,77.92
2022-12-04T00:54:39.367Z,77.64
2022-12-04T00:57:06.129Z,77.42
2022-12-04T00:59:33.196Z,77.64
2022-12-04T01:02:01.468Z,77.51
2022-12-04T01:04:28.336Z,77.41
2022-12-04T01:06:58.004Z,77.34
2022-12-04T01:09:27.018Z,77.45
2022-12-04T01:11:53.818Z,77.29
2022-12-04T01:14:20.944Z,76.89
2022-12-04T01:16:48.827Z,77.34
2022-12-04T01:19:17.657Z,77.52
2022-12-04T01:21:44.600Z,77.24
2022-12-04T01:24:11.719Z,76.99
2022-12-04T01:26:38.696Z,77.35
2022-12-04T01:29:05.776Z,77.16
2022-12-04T01:31:35.573Z,77.33
2022-12-04T01:34:03.752Z,77.06
2022-12-04T01:36:32.354Z,77.12
2022-12-04T01:39:00.220Z,76.69
2022-12-04T01:41:30.080Z,77.17
2022-12-04T01:44:11.847Z,76.79
2022-12-04T01:46:38.844Z,76.86
2022-12-04T01:49:08.134Z,76.40
2022-12-04T01:51:39.430Z,76.92
2022-12-04T01:54:07.934Z,76.15
2022-12-04T01:56:39.896Z,76.78
2022-12-04T01:59:08.608Z,77.30
2022-12-04T02:01:42.986Z,76.82
2022-12-04T02:04:10.176Z,76.75
2022-12-04T02:06:39.395Z,76.38
2022-12-04T02:09:07.698Z,76.63
2022-12-04T02:11:44.258Z,76.50
2022-12-04T02:14:20.972Z,76.34
2022-12-04T02:16:56.706Z,75.83
2022-12-04T02:19:52.970Z,76.16
2022-12-04T02:22:35.914Z,76.44
2022-12-04T02:25:15.060Z,76.12
2022-12-04T02:28:03.870Z,76.04
2022-12-04T02:30:35.666Z,76.14
2022-12-04T02:33:07.561Z,76.50
2022-12-04T02:35:39.796Z,76.20
2022-12-04T02:38:11.916Z,76.34
2022-12-04T02:40:45.143Z,76.42
2022-12-04T02:43:18.127Z,76.10
2022-12-04T02:45:48.586Z,76.43
2022-12-04T02:48:22.493Z,76.58
2022-12-04T02:50:54.964Z,76.37
2022-12-04T02:53:29.515Z,76.40
2022-12-04T02:56:02.349Z,76.40
2022-12-04T02:58:37.009Z,76.61
2022-12-04T03:01:09.667Z,76.62
2022-12-04T03:03:37.487Z,76.31
2022-12-04T03:06:07.785Z,76.36
2022-12-04T03:08:39.408Z,76.09
2022-12-04T03:11:07.991Z,76.60
2022-12-04T03:13:41.708Z,76.47
2022-12-04T03:16:13.453Z,76.67
2022-12-04T03:18:43.767Z,76.89
2022-12-04T03:21:14.808Z,76.57
2022-12-04T03:23:49.181Z,76.50
2022-12-04T03:26:25.897Z,76.50
2022-12-04T03:28:59.824Z,76.71
2022-12-04T03:31:38.443Z,76.82
2022-12-04T03:34:10.857Z,76.64
2022-12-04T03:36:43.199Z,76.76
2022-12-04T03:39:18.992Z,77.01
2022-12-04T03:41:55.438Z,77.06
2022-12-04T03:44:29.275Z,77.43
2022-12-04T03:47:00.637Z,77.69
2022-12-04T03:49:38.328Z,76.99
2022-12-04T03:52:27.546Z,77.29
2022-12-04T03:55:00.447Z,76.98
2022-12-04T03:57:31.395Z,77.34
2022-12-04T04:00:05.473Z,77.46
2022-12-04T04:02:39.127Z,77.34
2022-12-04T04:05:10.419Z,77.61
2022-12-04T04:07:42.391Z,77.46
2022-12-04T04:10:15.979Z,77.74
2022-12-04T04:12:48.235Z,78.02
2022-12-04T04:15:18.595Z,77.66
2022-12-04T04:17:49.415Z,77.89
2022-12-04T04:20:23.706Z,77.65
2022-12-04T04:22:56.802Z,77.83
2022-12-04T04:25:27.139Z,78.24
2022-12-04T04:27:54.854Z,78.04
2022-12-04T04:30:23.805Z,77.65
2022-12-04T04:32:58.712Z,77.78
2022-12-04T04:35:33.302Z,78.15
2022-12-04T04:38:09.122Z,78.43
2022-12-04T04:40:43.918Z,78.17
2022-12-04T04:43:15.588Z,77.83
2022-12-04T04:45:50.223Z,78.26
2022-12-04T04:48:21.649Z,77.97
2022-12-04T04:50:51.153Z,78.02
2022-12-04T04:53:21.143Z,78.07
2022-12-04T04:55:49.051Z,78.24
2022-12-04T04:58:19.408Z,77.98
2022-12-04T05:00:56.018Z,78.21
2022-12-04T05:03:22.996Z,78.30
2022-12-04T05:05:50.973Z,78.58
2022-12-04T05:08:18.312Z,78.41
2022-12-04T05:10:45.228Z,78.92
2022-12-04T05:13:12.601Z,78.55
2022-12-04T05:15:39.742Z,78.85
2022-12-04T05:18:15.605Z,78.64
2022-12-04T05:20:42.605Z,79.80
2022-12-04T05:23:09.260Z,79.07
2022-12-04T05:25:35.981Z,79.10
2022-12-04T05:28:02.823Z,78.71
2022-12-04T05:30:29.680Z,79.59
2022-12-04T05:32:56.720Z,79.07
2022-12-04T05:35:25.341Z,79.13
2022-12-04T05:37:52.412Z,79.17
2022-12-04T05:40:19.308Z,79.17
2022-12-04T05:42:46.318Z,79.48
2022-12-04T05:45:14.911Z,80.33
2022-12-04T05:47:44.171Z,79.84
2022-12-04T05:50:13.216Z,79.34
2022-12-04T05:52:41.898Z,79.37
2022-12-04T05:55:09.015Z,79.66
2022-12-04T05:57:37.919Z,79.18
2022-12-04T06:00:08.913Z,79.29
2022-12-04T06:02:36.193Z,79.51
2022-12-04T06:05:04.095Z,79.18
2022-12-04T06:07:30.792Z,79.92
2022-12-04T06:09:59.044Z,79.92
2022-12-04T06:12:25.751Z,80.26
2022-12-04T06:14:52.912Z,79.68
2022-12-04T06:17:19.731Z,80.26
2022-12-04T06:19:46.657Z,80.22
2022-12-04T06:22:13.819Z,81.55
2022-12-04T06:24:40.779Z,81.01
2022-12-04T06:27:27.225Z,81.50
2022-12-04T06:29:55.351Z,81.58
2022-12-04T06:32:22.593Z,82.43
2022-12-04T06:34:52.754Z,81.88
2022-12-04T06:37:20.624Z,81.53
2022-12-04T06:39:47.579Z,81.60
2022-12-04T06:42:17.449Z,81.82
2022-12-04T06:44:44.302Z,81.93
2022-12-04T06:47:11.237Z,81.52
2022-12-04T06:49:38.039Z,81.79
2022-12-04T06:52:07.255Z,82.21
2022-12-04T06:54:34.024Z,82.07
2022-12-04T06:57:00.790Z,82.09
2022-12-04T06:59:29.465Z,81.61
2022-12-04T07:01:56.874Z,82.00
2022-12-04T07:04:23.859Z,82.44
2022-12-04T07:06:53.201Z,82.61
2022-12-04T07:09:20.337Z,82.83
2022-12-04T07:11:47.188Z,83.54
2022-12-04T07:14:14.618Z,83.12
2022-12-04T07:16:43.341Z,83.51
2022-12-04T07:19:10.942Z,83.37
2022-12-04T07:21:38.095Z,82.93
2022-12-04T07:24:05.344Z,83.74
2022-12-04T07:26:38.358Z,83.43
2022-12-04T07:29:05.192Z,83.50
2022-12-04T07:31:32.120Z,84.48
2022-12-04T07:34:01.620Z,84.23
2022-12-04T07:36:28.358Z,85.62
2022-12-04T07:38:56.308Z,84.91
2022-12-04T07:41:23.467Z,85.78
2022-12-04T07:43:50.277Z,85.81
2022-12-04T07:46:19.951Z,85.73
2022-12-04T07:48:46.797Z,84.86
2022-12-04T07:51:17.312Z,84.22
2022-12-04T07:53:45.005Z,84.57
2022-12-04T07:56:13.028Z,84.42
2022-12-04T07:58:43.854Z,84.65
2022-12-04T08:01:13.019Z,86.69
2022-12-04T08:03:46.829Z,85.67
2022-12-04T08:06:16.888Z,86.46
2022-12-04T08:08:43.658Z,85.79
2022-12-04T08:11:13.598Z,87.12
2022-12-04T08:13:40.850Z,87.68
2022-12-04T08:16:13.081Z,86.73
2022-12-04T08:18:40.503Z,86.39
2022-12-04T08:21:09.180Z,86.17
2022-12-04T08:23:37.901Z,86.26
2022-12-04T08:26:06.699Z,86.87
2022-12-04T08:28:33.771Z,86.62
2022-12-04T08:31:03.016Z,87.60
2022-12-04T08:33:29.911Z,87.57
2022-12-04T08:35:56.663Z,88.04
2022-12-04T08:38:23.589Z,87.51
2022-12-04T08:40:52.207Z,88.25
2022-12-04T08:43:18.837Z,87.52
2022-12-04T08:45:55.348Z,87.15
2022-12-04T08:48:23.879Z,87.58
2022-12-04T08:50:50.651Z,87.54
2022-12-04T08:53:17.816Z,87.75
2022-12-04T08:55:46.396Z,88.34
2022-12-04T08:58:17.504Z,87.56
2022-12-04T09:00:44.702Z,88.30
2022-12-04T09:03:18.156Z,88.06
2022-12-04T09:05:48.754Z,88.44
2022-12-04T09:08:18.018Z,88.64
2022-12-04T09:10:44.791Z,89.49
2022-12-04T09:13:11.849Z,89.66
2022-12-04T09:15:41.400Z,89.69
2022-12-04T09:18:08.702Z,90.10
2022-12-04T09:20:36.785Z,90.70
2022-12-04T09:23:06.800Z,90.91
2022-12-04T09:25:37.276Z,90.18
2022-12-04T09:28:07.312Z,90.36
2022-12-04T09:30:34.341Z,89.80
2022-12-04T09:33:04.856Z,89.44
2022-12-04T09:35:31.513Z,88.91
2022-12-04T09:37:58.584Z,89.76
2022-12-04T09:40:35.221Z,89.73
2022-12-04T09:43:17.037Z,88.97
2022-12-04T09:45:47.560Z,88.48
2022-12-04T09:48:20.861Z,89.94
2022-12-04T09:50:50.348Z,88.76
2022-12-04T09:53:20.858Z,88.55
2022-12-04T10:04:47.149Z,87.97
2022-12-04T10:07:20.007Z,88.51
2022-12-04T10:09:55.054Z,88.73
2022-12-04T10:12:30.453Z,88.49
2022-12-04T10:15:08.944Z,88.31
2022-12-04T10:17:49.528Z,88.34
2022-12-04T10:20:43.997Z,87.66
2022-12-04T10:23:21.269Z,88.07
2022-12-04T10:25:50.828Z,87.75
2022-12-04T10:28:26.402Z,87.68
2022-12-04T10:30:57.361Z,87.49
2022-12-04T10:33:32.138Z,88.06
2022-12-04T10:36:02.264Z,87.05
2022-12-04T10:38:35.580Z,87.67
2022-12-04T10:41:13.311Z,86.92
2022-12-04T10:43:44.078Z,87.06
2022-12-04T10:46:14.460Z,86.78
2022-12-04T10:48:44.213Z,86.81
2022-12-04T10:51:17.136Z,87.18
2022-12-04T10:53:45.526Z,86.95
2022-12-04T10:56:14.566Z,86.67
2022-12-04T10:58:42.487Z,86.49
2022-12-04T11:01:12.575Z,86.86
2022-12-04T11:03:39.589Z,86.50
2022-12-04T11:06:17.522Z,86.48
2022-12-04T11:08:51.332Z,86.06
2022-12-04T11:11:24.531Z,86.61
2022-12-04T11:14:02.281Z,85.99
2022-12-04T11:16:34.869Z,85.92
2022-12-04T11:19:01.774Z,84.97
2022-12-04T11:21:30.783Z,84.75
2022-12-04T11:24:01.439Z,84.71
2022-12-04T11:26:33.800Z,84.81
2022-12-04T11:29:01.880Z,84.87
2022-12-04T11:31:29.879Z,84.90
2022-12-04T11:34:00.129Z,84.34
2022-12-04T11:36:29.338Z,84.15
2022-12-04T11:39:07.200Z,83.97
2022-12-04T11:41:34.502Z,83.62
2022-12-04T11:44:01.264Z,83.22
2022-12-04T11:46:30.079Z,83.43
2022-12-04T11:48:57.147Z,83.62
2022-12-04T11:51:39.350Z,82.80
2022-12-04T11:54:20.028Z,82.10
2022-12-04T11:56:50.305Z,83.23
2022-12-04T11:59:41.650Z,81.82
2022-12-04T12:02:31.418Z,82.63
2022-12-04T12:05:16.114Z,82.01
2022-12-04T12:08:04.381Z,81.96
2022-12-04T12:10:44.382Z,81.97
2022-12-04T12:13:21.601Z,81.88
2022-12-04T12:15:57.527Z,82.07
2022-12-04T12:18:45.831Z,81.58
2022-12-04T12:21:19.308Z,81.22
2022-12-04T12:24:01.162Z,80.96
2022-12-04T12:26:37.130Z,81.19
2022-12-04T12:29:25.201Z,80.84
2022-12-04T12:32:24.947Z,81.02
2022-12-04T12:34:52.276Z,81.73
2022-12-04T12:37:24.195Z,81.01
2022-12-04T12:39:57.458Z,80.90
2022-12-04T12:42:31.609Z,81.29
2022-12-04T12:45:05.067Z,81.31
2022-12-04T12:47:39.732Z,81.36
2022-12-04T12:50:14.815Z,81.11
2022-12-04T12:52:46.419Z,80.73
2022-12-04T12:55:19.218Z,80.52
2022-12-04T12:57:52.877Z,80.58
2022-12-04T13:00:21.710Z,80.99
2022-12-04T13:02:55.721Z,80.64
2022-12-04T13:05:29.445Z,80.34
2022-12-04T13:08:04.649Z,81.08
2022-12-04T13:10:37.660Z,80.78
2022-12-04T13:13:10.384Z,81.04
2022-12-04T13:15:44.491Z,81.03
2022-12-04T13:18:26.626Z,80.81
2022-12-04T13:20:57.055Z,80.87
2022-12-04T13:23:41.596Z,81.36
2022-12-04T13:26:17.810Z,81.41
2022-12-04T13:28:55.670Z,81.18
2022-12-04T13:31:33.474Z,81.33
2022-12-04T13:34:22.187Z,81.43
2022-12-04T13:37:05.608Z,81.27
2022-12-04T13:40:09.412Z,80.63
2022-12-04T13:42:36.377Z,81.08
2022-12-04T13:45:10.843Z,81.14
2022-12-04T13:47:38.395Z,81.87
2022-12-04T13:50:28.695Z,81.03
2022-12-04T13:52:56.342Z,81.89
2022-12-04T13:55:39.466Z,81.92
2022-12-04T13:58:26.063Z,82.36
2022-12-04T14:01:02.818Z,82.39
2022-12-04T14:03:32.890Z,82.30
2022-12-04T14:06:01.539Z,81.78
2022-12-04T14:08:38.656Z,82.38
2022-12-04T14:11:08.565Z,81.53
2022-12-04T14:13:43.556Z,82.17
2022-12-04T14:16:21.046Z,82.87
2022-12-04T14:18:51.802Z,82.30
2022-12-04T14:21:18.696Z,82.63
2022-12-04T14:23:45.539Z,83.19
2022-12-04T14:26:21.837Z,83.07
2022-12-04T14:28:52.677Z,83.83
2022-12-04T14:31:30.549Z,82.58
2022-12-04T14:33:59.656Z,83.27
2022-12-04T14:36:28.450Z,82.60
2022-12-04T14:39:09.220Z,82.77
2022-12-04T14:41:36.158Z,82.52
2022-12-04T14:44:02.977Z,82.65
2022-12-04T14:46:48.275Z,82.80
2022-12-04T14:49:27.070Z,82.79
2022-12-04T14:52:03.663Z,82.62
2022-12-04T14:54:40.098Z,82.74
2022-12-04T14:57:22.606Z,82.81
2022-12-04T14:59:53.255Z,82.61
2022-12-04T15:02:29.711Z,83.26
2022-12-04T15:04:57.223Z,82.60
2022-12-04T15:07:31.094Z,82.50
2022-12-04T15:10:00.292Z,82.80
2022-12-04T15:12:27.025Z,82.66
2022-12-04T15:14:55.286Z,83.42
2022-12-04T15:17:24.813Z,82.95
2022-12-04T15:19:51.799Z,83.26
2022-12-04T15:22:24.649Z,83.54
2022-12-04T15:24:52.833Z,83.07
2022-12-04T15:27:26.093Z,83.24
2022-12-04T15:29:57.637Z,83.61
2022-12-04T15:32:26.594Z,83.61
2022-12-04T15:34:59.352Z,83.14
2022-12-04T15:37:28.596Z,82.84
2022-12-04T15:39:56.543Z,83.01
2022-12-04T15:42:30.130Z,82.79
2022-12-04T15:44:58.524Z,83.19
2022-12-04T15:47:29.205Z,83.41
2022-12-04T15:50:08.060Z,83.43
2022-12-04T15:52:47.968Z,83.62
2022-12-04T15:55:24.597Z,83.86
2022-12-04T15:57:55.840Z,83.49
2022-12-04T16:00:27.720Z,83.27
2022-12-04T16:07:01.761Z,83.80
2022-12-04T16:17:39.685Z,84.56
2022-12-04T16:19:44.606Z,84.89
2022-12-04T16:22:39.473Z,84.60
2022-12-04T16:31:40.506Z,84.62
2022-12-04T16:34:21.675Z,84.94
2022-12-04T16:37:02.840Z,84.48
2022-12-04T16:42:56.453Z,85.38
2022-12-04T16:48:44.686Z,85.59
2022-12-04T16:51:21.899Z,86.48
2022-12-04T16:54:12.530Z,85.80
2022-12-04T16:56:43.991Z,87.22
2022-12-04T16:59:16.223Z,87.06
2022-12-04T17:01:46.013Z,87.45
2022-12-04T17:04:15.601Z,87.56
2022-12-04T17:06:42.793Z,87.27
2022-12-04T17:09:13.467Z,88.51
2022-12-04T17:11:43.669Z,88.11
2022-12-04T17:14:20.008Z,88.05
2022-12-04T17:17:32.664Z,87.51
2022-12-04T17:20:02.309Z,87.41
2022-12-04T17:22:42.807Z,87.31
2022-12-04T17:31:44.311Z,88.20
2022-12-04T17:34:47.478Z,87.78
2022-12-04T17:38:08.184Z,88.14
2022-12-04T17:41:30.303Z,87.88
2022-12-04T17:44:17.369Z,88.34
2022-12-04T17:46:57.113Z,87.48
2022-12-04T17:49:51.409Z,88.33
2022-12-04T17:52:36.236Z,88.99
2022-12-04T17:55:09.115Z,88.47
2022-12-04T17:57:41.877Z,89.03
2022-12-04T18:04:29.789Z,87.67
2022-12-04T18:07:39.583Z,88.13
2022-12-04T18:13:50.521Z,88.32
2022-12-04T18:17:17.620Z,88.02
2022-12-04T18:20:48.241Z,88.47
2022-12-04T18:23:46.522Z,87.96
2022-12-04T18:27:11.038Z,87.83
2022-12-04T18:29:52.280Z,88.64
2022-12-04T18:32:47.154Z,88.54
2022-12-04T18:35:20.558Z,87.90
2022-12-04T18:37:49.424Z,88.10
2022-12-04T18:43:48.309Z,87.68
2022-12-04T18:47:35.637Z,88.69
2022-12-04T18:50:29.270Z,87.43
2022-12-04T18:53:17.464Z,87.55
2022-12-04T18:56:52.171Z,87.88
2022-12-04T19:03:28.575Z,88.42
2022-12-04T19:16:19.197Z,87.88
2022-12-04T19:19:17.098Z,87.74
2022-12-04T19:22:02.172Z,87.29
2022-12-04T19:25:05.843Z,87.62
2022-12-04T19:43:12.416Z,88.00
2022-12-04T19:46:06.881Z,88.23
2022-12-04T19:48:48.824Z,87.92
2022-12-04T19:52:34.957Z,88.29
2022-12-04T19:54:47.340Z,87.79
2022-12-04T19:57:26.002Z,88.27
2022-12-04T20:16:15.984Z,89.07
2022-12-04T20:19:26.292Z,88.60
2022-12-04T20:22:33.453Z,89.57
2022-12-04T20:25:24.736Z,88.38
2022-12-04T20:28:14.671Z,88.27
2022-12-04T20:34:02.785Z,89.24
2022-12-04T20:40:29.152Z,88.89
2022-12-04T20:43:28.300Z,88.31
2022-12-04T20:46:05.792Z,88.31
2022-12-04T20:49:20.798Z,88.55
2022-12-04T20:51:57.613Z,88.63
2022-12-04T20:54:24.386Z,88.34
2022-12-04T20:57:00.554Z,88.20
2022-12-04T20:59:49.536Z,89.17
2022-12-04T21:02:27.186Z,89.02
2022-12-04T21:08:05.508Z,88.66
2022-12-04T21:13:41.964Z,88.50
2022-12-04T21:16:19.171Z,88.32
2022-12-04T21:21:46.790Z,88.97
2022-12-04T21:24:27.383Z,88.63
2022-12-04T21:27:04.695Z,88.54
2022-12-04T21:29:31.800Z,88.81
2022-12-04T21:32:08.872Z,88.92
2022-12-04T21:38:17.079Z,88.65
2022-12-04T21:40:55.258Z,88.68
2022-12-04T21:47:04.422Z,89.95
2022-12-04T21:49:51.658Z,89.42
2022-12-04T21:52:47.018Z,89.54
2022-12-04T21:58:33.104Z,89.47
2022-12-04T22:01:09.436Z,90.18
2022-12-04T22:03:39.097Z,89.54
2022-12-04T22:06:25.399Z,90.30
2022-12-04T22:08:59.270Z,90.21
2022-12-04T22:12:26.481Z,91.26
2022-12-04T22:19:08.990Z,90.43
2022-12-04T22:22:02.053Z,90.88
2022-12-04T22:24:49.611Z,91.41
2022-12-04T22:27:45.487Z,90.89
2022-12-04T22:36:38.664Z,92.18
2022-12-04T22:40:43.118Z,91.54
2022-12-04T22:43:04.346Z,91.46
2022-12-04T22:48:32.701Z,91.28
2022-12-04T22:51:27.374Z,91.67
2022-12-04T23:04:08.712Z,91.60
2022-12-04T23:06:56.878Z,90.91
2022-12-04T23:09:54.100Z,91.07
2022-12-04T23:12:56.350Z,90.34
2022-12-04T23:25:47.313Z,89.79
2022-12-04T23:45:27.929Z,89.29
