createdAt,value
2023-02-24T00:00:29.376Z,52.10
2023-02-24T00:02:56.127Z,52.31
2023-02-24T00:05:23.866Z,52.20
2023-02-24T00:07:50.766Z,52.39
2023-02-24T00:10:19.567Z,52.46
2023-02-24T00:12:47.310Z,52.30
2023-02-24T00:15:15.348Z,52.61
2023-02-24T00:17:43.809Z,52.83
2023-02-24T00:20:12.294Z,52.93
2023-02-24T00:22:42.342Z,52.98
2023-02-24T00:25:09.562Z,53.06
2023-02-24T00:27:36.410Z,53.30
2023-02-24T00:30:05.415Z,53.31
2023-02-24T00:32:32.492Z,53.25
2023-02-24T00:34:59.430Z,53.45
2023-02-24T00:37:26.330Z,53.41
2023-02-24T00:39:57.674Z,53.76
2023-02-24T00:42:24.685Z,53.74
2023-02-24T00:44:54.292Z,53.82
2023-02-24T00:47:22.616Z,53.69
2023-02-24T00:49:50.503Z,53.75
2023-02-24T00:52:19.135Z,53.61
2023-02-24T00:54:48.828Z,53.91
2023-02-24T00:57:17.878Z,53.69
2023-02-24T00:59:47.807Z,53.82
2023-02-24T01:02:15.093Z,53.91
2023-02-24T01:04:42.645Z,54.05
2023-02-24T01:07:11.361Z,54.09
2023-02-24T01:09:39.030Z,54.29
2023-02-24T01:12:29.788Z,54.29
2023-02-24T01:14:56.741Z,54.29
2023-02-24T01:17:23.652Z,54.17
2023-02-24T01:19:50.937Z,53.95
2023-02-24T01:22:18.732Z,54.09
2023-02-24T01:24:45.628Z,53.87
2023-02-24T01:27:13.451Z,53.80
2023-02-24T01:29:40.187Z,53.64
2023-02-24T01:32:07.785Z,53.55
2023-02-24T01:34:35.237Z,53.56
2023-02-24T01:37:02.148Z,53.49
2023-02-24T01:39:28.944Z,53.58
2023-02-24T01:41:55.962Z,53.45
2023-02-24T01:44:24.125Z,53.45
2023-02-24T01:46:52.167Z,53.57
2023-02-24T01:49:23.319Z,53.68
2023-02-24T01:52:17.589Z,53.92
2023-02-24T01:54:59.738Z,53.83
2023-02-24T01:57:29.654Z,54.11
2023-02-24T02:00:02.346Z,54.32
2023-02-24T02:02:29.635Z,54.70
2023-02-24T02:05:05.096Z,55.14
2023-02-24T02:07:31.963Z,55.36
2023-02-24T02:10:04.281Z,55.40
2023-02-24T02:12:31.700Z,55.18
2023-02-24T02:14:59.583Z,55.09
2023-02-24T02:17:41.224Z,55.32
2023-02-24T02:20:33.064Z,55.15
2023-02-24T02:23:30.878Z,55.58
2023-02-24T02:26:36.878Z,55.97
2023-02-24T02:29:25.739Z,56.29
2023-02-24T02:32:18.442Z,56.46
2023-02-24T02:35:20.833Z,56.82
2023-02-24T02:37:59.323Z,56.70
2023-02-24T02:40:41.270Z,56.58
2023-02-24T02:43:43.031Z,56.54
2023-02-24T02:46:14.995Z,56.52
2023-02-24T02:48:54.552Z,56.46
2023-02-24T02:51:25.037Z,56.86
2023-02-24T02:54:04.932Z,57.04
2023-02-24T02:56:34.852Z,57.07
2023-02-24T02:59:01.590Z,57.10
2023-02-24T03:01:31.296Z,57.08
2023-02-24T03:04:01.709Z,57.14
2023-02-24T03:06:30.790Z,57.07
2023-02-24T03:09:16.151Z,56.85
2023-02-24T03:11:44.480Z,57.03
2023-02-24T03:14:12.945Z,57.27
2023-02-24T03:16:40.545Z,57.36
2023-02-24T03:19:09.649Z,57.42
2023-02-24T03:21:45.685Z,57.33
2023-02-24T03:24:12.732Z,57.35
2023-02-24T03:27:06.983Z,57.41
2023-02-24T03:29:39.160Z,57.47
2023-02-24T03:32:17.624Z,57.34
2023-02-24T03:35:12.324Z,57.16
2023-02-24T03:37:39.189Z,57.24
2023-02-24T03:40:11.927Z,57.10
2023-02-24T03:42:48.037Z,56.88
2023-02-24T03:45:16.403Z,56.99
2023-02-24T03:47:45.816Z,57.27
2023-02-24T03:50:20.168Z,57.40
2023-02-24T03:53:03.465Z,57.75
2023-02-24T03:55:59.850Z,58.10
2023-02-24T03:58:43.172Z,58.90
2023-02-24T04:01:20.683Z,59.24
2023-02-24T04:04:09.088Z,59.47
2023-02-24T04:06:35.953Z,59.56
2023-02-24T04:09:09.122Z,59.79
2023-02-24T04:11:41.802Z,59.57
2023-02-24T04:14:10.736Z,60.15
2023-02-24T04:17:30.427Z,60.43
2023-02-24T04:20:01.336Z,60.60
2023-02-24T04:22:28.190Z,60.67
2023-02-24T04:24:58.306Z,60.91
2023-02-24T04:27:25.383Z,61.24
2023-02-24T04:29:53.708Z,60.94
2023-02-24T04:32:24.008Z,61.55
2023-02-24T04:34:51.505Z,61.75
2023-02-24T04:37:23.286Z,61.62
2023-02-24T04:39:51.059Z,61.67
2023-02-24T04:42:20.166Z,61.59
2023-02-24T04:44:47.015Z,61.88
2023-02-24T04:47:13.923Z,62.17
2023-02-24T04:49:41.346Z,62.10
2023-02-24T04:52:10.604Z,62.25
2023-02-24T04:54:38.063Z,62.16
2023-02-24T04:57:06.907Z,62.33
2023-02-24T04:59:33.823Z,62.61
2023-02-24T05:02:01.836Z,62.88
2023-02-24T05:04:30.499Z,62.92
2023-02-24T05:06:57.598Z,63.35
2023-02-24T05:09:24.439Z,63.32
2023-02-24T05:11:51.826Z,63.30
2023-02-24T05:14:21.037Z,63.31
2023-02-24T05:16:48.572Z,63.27
2023-02-24T05:19:36.899Z,63.29
2023-02-24T05:22:04.817Z,63.02
2023-02-24T05:24:31.835Z,62.66
2023-02-24T05:26:59.557Z,62.24
2023-02-24T05:29:31.406Z,62.07
2023-02-24T05:32:01.329Z,61.91
2023-02-24T05:34:30.696Z,61.68
2023-02-24T05:36:58.425Z,61.47
2023-02-24T05:39:27.091Z,61.53
2023-02-24T05:41:57.231Z,61.20
2023-02-24T05:44:26.269Z,61.01
2023-02-24T05:46:59.318Z,61.01
2023-02-24T05:49:33.091Z,60.96
2023-02-24T05:52:02.028Z,60.80
2023-02-24T05:54:32.372Z,60.58
2023-02-24T05:57:04.555Z,60.47
2023-02-24T05:59:33.206Z,60.60
2023-02-24T06:02:02.232Z,60.50
2023-02-24T06:04:39.786Z,60.88
2023-02-24T06:07:19.511Z,60.80
2023-02-24T06:09:50.646Z,60.93
2023-02-24T06:12:18.007Z,60.99
2023-02-24T06:14:47.500Z,61.01
2023-02-24T06:17:17.224Z,60.37
2023-02-24T06:19:45.027Z,60.53
2023-02-24T06:22:13.433Z,60.82
2023-02-24T06:24:44.527Z,61.00
2023-02-24T06:27:21.775Z,60.62
2023-02-24T06:29:54.364Z,60.97
2023-02-24T06:32:25.914Z,61.15
2023-02-24T06:34:54.249Z,61.07
2023-02-24T06:37:23.028Z,60.84
2023-02-24T06:39:50.035Z,60.92
2023-02-24T06:42:16.826Z,60.81
2023-02-24T06:44:43.688Z,60.65
2023-02-24T06:47:13.303Z,60.48
2023-02-24T06:49:40.595Z,60.62
2023-02-24T06:52:08.744Z,60.49
2023-02-24T06:54:36.244Z,60.66
2023-02-24T06:57:06.083Z,60.56
2023-02-24T06:59:33.017Z,60.61
2023-02-24T07:02:02.185Z,60.46
2023-02-24T07:04:29.394Z,60.42
2023-02-24T07:06:58.041Z,60.15
2023-02-24T07:09:25.903Z,60.33
2023-02-24T07:11:53.688Z,60.02
2023-02-24T07:14:21.287Z,59.88
2023-02-24T07:16:52.737Z,59.94
2023-02-24T07:19:20.788Z,59.91
2023-02-24T07:21:50.223Z,59.77
2023-02-24T07:24:33.689Z,59.59
2023-02-24T07:27:05.546Z,59.67
2023-02-24T07:29:32.941Z,59.94
2023-02-24T07:32:03.986Z,59.77
2023-02-24T07:34:30.782Z,60.13
2023-02-24T07:36:57.675Z,60.23
2023-02-24T07:39:24.798Z,60.87
2023-02-24T07:41:53.239Z,60.78
2023-02-24T07:44:20.313Z,61.50
2023-02-24T07:46:49.388Z,61.71
2023-02-24T07:49:22.686Z,61.91
2023-02-24T07:51:53.168Z,61.71
2023-02-24T07:54:21.414Z,62.01
2023-02-24T07:56:56.962Z,61.43
2023-02-24T07:59:28.349Z,61.17
2023-02-24T08:01:56.196Z,60.73
2023-02-24T08:04:30.428Z,60.80
2023-02-24T08:06:58.985Z,60.42
2023-02-24T08:09:45.633Z,59.93
2023-02-24T08:12:21.880Z,59.52
2023-02-24T08:14:51.340Z,59.50
2023-02-24T08:17:20.104Z,59.83
2023-02-24T08:19:48.170Z,59.44
2023-02-24T08:22:24.334Z,59.71
2023-02-24T08:24:55.216Z,59.43
2023-02-24T08:27:25.913Z,59.29
2023-02-24T08:30:01.545Z,59.25
2023-02-24T08:32:37.531Z,59.56
2023-02-24T08:35:15.120Z,59.43
2023-02-24T08:37:49.331Z,58.77
2023-02-24T08:40:33.169Z,58.45
2023-02-24T08:43:31.352Z,59.31
2023-02-24T08:46:13.744Z,58.05
2023-02-24T08:49:11.191Z,54.84
2023-02-24T08:51:43.906Z,52.78
2023-02-24T08:54:15.954Z,52.38
2023-02-24T08:56:44.458Z,52.24
2023-02-24T08:59:15.514Z,52.83
2023-02-24T09:02:04.226Z,52.78
2023-02-24T09:04:34.604Z,52.26
2023-02-24T09:07:11.601Z,52.10
2023-02-24T09:09:42.494Z,52.83
2023-02-24T09:12:10.578Z,53.35
2023-02-24T09:14:38.032Z,53.92
2023-02-24T09:17:06.844Z,53.65
2023-02-24T09:19:52.422Z,51.82
2023-02-24T09:22:33.135Z,50.52
2023-02-24T09:25:24.349Z,48.82
2023-02-24T09:27:56.381Z,48.72
2023-02-24T09:30:36.008Z,50.47
2023-02-24T09:33:19.145Z,51.03
2023-02-24T09:36:20.303Z,51.41
2023-02-24T09:39:01.117Z,51.30
2023-02-24T09:41:53.411Z,49.98
2023-02-24T09:44:33.559Z,49.14
2023-02-24T09:47:51.782Z,47.92
2023-02-24T09:50:47.267Z,48.48
2023-02-24T09:53:14.253Z,47.81
2023-02-24T09:56:06.853Z,47.67
2023-02-24T09:58:53.341Z,45.38
2023-02-24T10:01:52.966Z,46.00
2023-02-24T10:04:40.741Z,45.86
2023-02-24T10:07:12.878Z,43.83
2023-02-24T10:09:43.527Z,43.91
2023-02-24T10:12:24.203Z,42.64
2023-02-24T10:15:32.363Z,43.08
2023-02-24T10:18:04.606Z,44.15
2023-02-24T10:20:40.939Z,44.22
2023-02-24T10:23:16.943Z,43.78
2023-02-24T10:25:54.156Z,44.54
2023-02-24T10:28:36.915Z,43.89
2023-02-24T10:31:25.540Z,43.31
2023-02-24T10:34:00.193Z,42.58
2023-02-24T10:36:36.098Z,42.50
2023-02-24T10:39:16.058Z,42.31
2023-02-24T10:41:48.078Z,41.85
2023-02-24T10:44:24.398Z,41.40
2023-02-24T10:47:13.835Z,41.11
2023-02-24T10:49:43.099Z,42.00
2023-02-24T10:52:34.610Z,41.47
2023-02-24T10:55:28.291Z,40.84
2023-02-24T10:58:06.285Z,40.16
2023-02-24T11:01:05.941Z,38.92
2023-02-24T11:03:36.587Z,39.05
2023-02-24T11:06:06.481Z,38.23
2023-02-24T11:08:44.344Z,37.63
2023-02-24T11:11:20.472Z,36.75
2023-02-24T11:14:09.176Z,36.71
2023-02-24T11:17:03.136Z,36.31
2023-02-24T11:19:33.938Z,36.46
2023-02-24T11:22:00.729Z,36.14
2023-02-24T11:24:28.120Z,35.99
2023-02-24T11:26:54.988Z,35.53
2023-02-24T11:29:46.507Z,34.25
2023-02-24T11:32:32.572Z,34.27
2023-02-24T11:35:11.688Z,33.81
2023-02-24T11:37:41.983Z,33.55
2023-02-24T11:40:24.628Z,32.68
2023-02-24T11:43:09.683Z,32.29
2023-02-24T11:45:38.211Z,32.88
2023-02-24T11:48:27.132Z,31.89
2023-02-24T11:51:01.116Z,32.12
2023-02-24T11:53:44.853Z,31.49
2023-02-24T11:56:16.509Z,31.34
2023-02-24T11:58:58.548Z,29.99
2023-02-24T12:01:30.167Z,28.32
2023-02-24T12:04:29.144Z,28.29
2023-02-24T12:07:14.999Z,30.99
2023-02-24T12:10:17.746Z,30.35
2023-02-24T12:13:16.675Z,29.83
2023-02-24T12:15:58.716Z,29.32
2023-02-24T12:18:36.338Z,29.46
2023-02-24T12:21:08.113Z,28.34
2023-02-24T12:23:39.472Z,27.51
2023-02-24T12:26:13.668Z,27.32
2023-02-24T12:28:49.355Z,27.31
2023-02-24T12:31:22.339Z,26.90
2023-02-24T12:33:58.492Z,26.50
2023-02-24T12:36:36.315Z,26.42
2023-02-24T12:39:07.137Z,26.27
2023-02-24T12:41:38.520Z,26.64
2023-02-24T12:44:22.966Z,25.35
2023-02-24T12:47:04.140Z,24.99
2023-02-24T12:49:33.839Z,25.09
2023-02-24T12:52:33.869Z,24.58
2023-02-24T12:55:27.941Z,24.31
2023-02-24T12:58:07.691Z,24.23
2023-02-24T13:00:41.427Z,23.51
2023-02-24T13:03:37.606Z,22.94
2023-02-24T13:06:19.613Z,22.58
2023-02-24T13:08:52.285Z,22.44
2023-02-24T13:11:28.230Z,22.25
2023-02-24T13:14:15.323Z,21.59
2023-02-24T13:16:42.283Z,21.40
2023-02-24T13:19:19.994Z,20.96
2023-02-24T13:22:08.918Z,21.08
2023-02-24T13:24:35.986Z,21.48
2023-02-24T13:27:32.543Z,20.11
2023-02-24T13:30:01.201Z,20.12
2023-02-24T13:32:32.189Z,20.41
2023-02-24T13:35:04.393Z,19.98
2023-02-24T13:37:36.669Z,20.03
2023-02-24T13:40:32.957Z,19.13
2023-02-24T13:43:01.577Z,19.74
2023-02-24T13:45:35.236Z,20.85
2023-02-24T13:48:20.914Z,21.36
2023-02-24T13:51:12.637Z,21.98
2023-02-24T13:54:10.358Z,22.66
2023-02-24T13:56:56.670Z,23.51
2023-02-24T13:59:50.788Z,24.24
2023-02-24T14:02:21.309Z,24.69
2023-02-24T14:04:52.497Z,25.73
2023-02-24T14:07:32.054Z,26.13
2023-02-24T14:10:05.320Z,26.36
2023-02-24T14:12:35.045Z,27.01
2023-02-24T14:15:02.058Z,27.05
2023-02-24T14:17:32.969Z,27.65
2023-02-24T14:20:19.510Z,28.26
2023-02-24T14:22:47.098Z,28.60
2023-02-24T14:25:14.249Z,29.30
2023-02-24T14:27:43.496Z,29.62
2023-02-24T14:30:31.886Z,30.20
2023-02-24T14:32:58.933Z,30.39
2023-02-24T14:35:39.767Z,30.98
2023-02-24T14:38:06.679Z,31.17
2023-02-24T14:40:33.595Z,31.15
2023-02-24T14:43:00.553Z,31.51
2023-02-24T14:45:28.470Z,32.06
2023-02-24T14:47:55.955Z,32.27
2023-02-24T14:50:31.517Z,32.84
2023-02-24T14:53:10.708Z,33.11
2023-02-24T14:55:39.386Z,32.84
2023-02-24T14:58:09.219Z,33.31
2023-02-24T15:00:36.538Z,33.11
2023-02-24T15:03:30.313Z,33.72
2023-02-24T15:05:59.528Z,33.87
2023-02-24T15:08:38.075Z,34.66
2023-02-24T15:11:29.582Z,34.64
2023-02-24T15:13:58.841Z,34.97
2023-02-24T15:16:31.936Z,35.40
2023-02-24T15:19:01.312Z,35.88
2023-02-24T15:21:36.542Z,35.85
2023-02-24T15:24:05.425Z,36.25
2023-02-24T15:26:33.893Z,36.51
2023-02-24T15:29:14.874Z,37.67
2023-02-24T15:31:47.518Z,37.96
2023-02-24T15:34:18.283Z,37.70
2023-02-24T15:36:45.070Z,37.74
2023-02-24T15:39:23.345Z,38.13
2023-02-24T15:41:51.805Z,37.66
2023-02-24T15:44:28.607Z,38.26
2023-02-24T15:46:56.158Z,38.17
2023-02-24T15:49:23.004Z,38.21
2023-02-24T15:51:51.315Z,38.24
2023-02-24T15:54:29.614Z,38.44
2023-02-24T15:56:59.911Z,38.49
2023-02-24T15:59:26.674Z,38.52
2023-02-24T16:01:53.660Z,38.75
2023-02-24T16:04:22.060Z,39.04
2023-02-24T16:06:54.963Z,39.29
2023-02-24T16:09:38.630Z,39.30
2023-02-24T16:12:21.737Z,39.31
2023-02-24T16:14:50.400Z,39.15
2023-02-24T16:17:41.877Z,39.11
2023-02-24T16:20:17.722Z,39.01
2023-02-24T16:22:44.597Z,39.18
2023-02-24T16:25:14.484Z,39.18
2023-02-24T16:27:41.032Z,39.16
2023-02-24T16:30:11.372Z,39.46
2023-02-24T16:32:38.213Z,39.61
2023-02-24T16:35:05.304Z,40.12
2023-02-24T16:37:32.272Z,40.38
2023-02-24T16:39:59.352Z,40.49
2023-02-24T16:42:26.138Z,40.78
2023-02-24T16:44:53.060Z,40.89
2023-02-24T16:47:21.622Z,40.94
2023-02-24T16:49:48.481Z,41.18
2023-02-24T16:52:19.338Z,41.32
2023-02-24T16:54:47.750Z,41.54
2023-02-24T16:57:14.546Z,41.78
2023-02-24T16:59:41.369Z,41.97
2023-02-24T17:02:14.351Z,42.14
2023-02-24T17:04:41.227Z,42.40
2023-02-24T17:07:10.218Z,42.56
2023-02-24T17:09:37.044Z,42.69
2023-02-24T17:12:04.070Z,42.66
2023-02-24T17:14:30.971Z,42.73
2023-02-24T17:17:00.361Z,42.96
2023-02-24T17:19:27.454Z,43.10
2023-02-24T17:21:54.178Z,43.12
2023-02-24T17:24:21.026Z,43.19
2023-02-24T17:26:47.923Z,43.23
2023-02-24T17:29:14.894Z,43.27
2023-02-24T17:31:42.561Z,43.40
2023-02-24T17:34:10.210Z,43.44
2023-02-24T17:36:37.035Z,43.58
2023-02-24T17:39:04.021Z,43.79
2023-02-24T17:41:30.867Z,43.70
2023-02-24T17:43:57.630Z,44.00
2023-02-24T17:46:24.790Z,43.87
2023-02-24T17:48:51.946Z,44.04
2023-02-24T17:51:19.267Z,44.21
2023-02-24T17:53:46.529Z,44.17
2023-02-24T17:56:13.365Z,44.32
2023-02-24T17:58:40.800Z,44.35
2023-02-24T18:01:07.621Z,44.32
2023-02-24T18:03:35.304Z,44.62
2023-02-24T18:06:07.946Z,44.51
2023-02-24T18:08:35.103Z,44.65
2023-02-24T18:11:02.266Z,44.55
2023-02-24T18:13:29.289Z,44.61
2023-02-24T18:15:56.439Z,44.75
2023-02-24T18:18:24.023Z,45.04
2023-02-24T18:20:50.855Z,44.95
2023-02-24T18:23:17.733Z,44.93
2023-02-24T18:25:44.712Z,45.04
2023-02-24T18:28:11.468Z,45.15
2023-02-24T18:30:41.513Z,45.42
2023-02-24T18:33:08.467Z,45.02
2023-02-24T18:35:37.133Z,45.43
2023-02-24T18:38:05.600Z,45.54
2023-02-24T18:40:32.453Z,45.53
2023-02-24T18:42:59.194Z,45.88
2023-02-24T18:45:26.111Z,45.68
2023-02-24T18:47:52.992Z,45.91
2023-02-24T18:50:21.017Z,45.75
2023-02-24T18:52:48.158Z,45.84
2023-02-24T18:55:14.944Z,45.92
2023-02-24T18:57:41.682Z,45.83
2023-02-24T19:00:09.290Z,45.97
2023-02-24T19:02:36.078Z,45.95
2023-02-24T19:05:02.969Z,46.04
2023-02-24T19:07:29.881Z,46.14
2023-02-24T19:09:56.649Z,46.32
2023-02-24T19:12:24.292Z,46.31
2023-02-24T19:14:52.909Z,46.15
2023-02-24T19:17:20.090Z,46.41
2023-02-24T19:19:46.851Z,46.56
2023-02-24T19:22:13.701Z,46.61
2023-02-24T19:24:40.448Z,46.56
2023-02-24T19:27:08.818Z,46.58
2023-02-24T19:29:35.745Z,46.45
2023-02-24T19:32:02.694Z,46.61
2023-02-24T19:34:29.688Z,46.61
2023-02-24T19:36:56.578Z,46.68
2023-02-24T19:39:23.332Z,46.73
2023-02-24T19:41:50.191Z,46.83
2023-02-24T19:44:17.106Z,47.17
2023-02-24T19:46:43.942Z,47.19
2023-02-24T19:49:10.757Z,47.18
2023-02-24T19:51:37.833Z,46.98
2023-02-24T19:54:06.221Z,47.23
2023-02-24T19:56:36.779Z,47.29
2023-02-24T19:59:05.069Z,47.16
2023-02-24T20:01:32.026Z,47.28
2023-02-24T20:04:00.619Z,47.31
2023-02-24T20:06:30.412Z,47.19
2023-02-24T20:08:58.473Z,47.34
2023-02-24T20:11:25.481Z,47.79
2023-02-24T20:13:53.321Z,47.54
2023-02-24T20:16:21.416Z,47.56
2023-02-24T20:18:48.459Z,47.65
2023-02-24T20:21:15.351Z,47.73
2023-02-24T20:23:42.441Z,47.78
2023-02-24T20:26:14.252Z,47.96
2023-02-24T20:28:41.270Z,47.83
2023-02-24T20:31:12.985Z,48.08
2023-02-24T20:33:41.122Z,47.93
2023-02-24T20:36:12.294Z,48.00
2023-02-24T20:38:39.388Z,47.87
2023-02-24T20:41:06.386Z,47.87
2023-02-24T20:43:33.537Z,48.20
2023-02-24T20:46:00.670Z,48.41
2023-02-24T20:48:27.578Z,48.22
2023-02-24T20:50:54.448Z,48.36
2023-02-24T20:53:21.417Z,48.36
2023-02-24T20:55:48.277Z,48.32
2023-02-24T20:58:15.112Z,48.54
2023-02-24T21:00:41.963Z,48.39
2023-02-24T21:03:12.176Z,48.47
2023-02-24T21:05:39.503Z,48.24
2023-02-24T21:08:06.304Z,48.19
2023-02-24T21:10:33.127Z,48.39
2023-02-24T21:13:00.217Z,48.39
2023-02-24T21:15:27.079Z,48.42
2023-02-24T21:17:53.840Z,48.13
2023-02-24T21:20:20.767Z,48.36
2023-02-24T21:22:47.909Z,48.49
2023-02-24T21:25:14.674Z,48.16
2023-02-24T21:27:43.060Z,48.24
2023-02-24T21:30:10.646Z,48.25
2023-02-24T21:32:37.422Z,48.32
2023-02-24T21:35:04.557Z,48.09
2023-02-24T21:37:35.145Z,47.99
2023-02-24T21:40:02.031Z,48.36
2023-02-24T21:42:28.853Z,48.19
2023-02-24T21:45:02.550Z,48.33
2023-02-24T21:47:32.557Z,48.17
2023-02-24T21:50:00.399Z,48.21
2023-02-24T21:52:27.670Z,48.31
2023-02-24T21:54:54.499Z,48.08
2023-02-24T21:57:27.232Z,48.07
2023-02-24T21:59:54.314Z,48.28
2023-02-24T22:02:22.398Z,48.48
2023-02-24T22:04:49.261Z,48.44
2023-02-24T22:07:16.311Z,48.62
2023-02-24T22:09:51.569Z,48.73
2023-02-24T22:12:26.643Z,48.84
2023-02-24T22:14:59.535Z,49.00
2023-02-24T22:17:26.403Z,49.19
2023-02-24T22:19:57.731Z,49.48
2023-02-24T22:22:24.561Z,49.61
2023-02-24T22:24:51.700Z,49.53
2023-02-24T22:27:18.661Z,49.46
2023-02-24T22:29:45.644Z,49.40
2023-02-24T22:32:12.479Z,49.43
2023-02-24T22:34:39.517Z,49.55
2023-02-24T22:37:06.261Z,49.61
2023-02-24T22:39:33.066Z,49.24
2023-02-24T22:42:00.389Z,49.56
2023-02-24T22:44:27.117Z,49.49
2023-02-24T22:46:53.857Z,49.76
2023-02-24T22:49:21.066Z,49.98
2023-02-24T22:51:48.074Z,50.14
2023-02-24T22:54:14.926Z,50.50
2023-02-24T22:56:41.955Z,50.88
2023-02-24T22:59:08.733Z,51.19
2023-02-24T23:01:36.484Z,51.24
2023-02-24T23:04:05.048Z,51.54
2023-02-24T23:06:32.031Z,51.61
2023-02-24T23:08:59.327Z,51.94
2023-02-24T23:11:41.101Z,51.87
2023-02-24T23:14:10.541Z,52.26
2023-02-24T23:16:37.646Z,52.52
2023-02-24T23:19:09.099Z,52.58
2023-02-24T23:21:40.571Z,52.62
2023-02-24T23:24:08.062Z,52.99
2023-02-24T23:26:37.021Z,52.92
2023-02-24T23:29:04.217Z,53.28
2023-02-24T23:31:31.043Z,53.52
2023-02-24T23:33:59.000Z,53.52
2023-02-24T23:36:26.372Z,53.65
2023-02-24T23:38:53.204Z,53.57
2023-02-24T23:41:20.170Z,53.67
2023-02-24T23:43:46.915Z,53.77
2023-02-24T23:46:13.811Z,53.96
2023-02-24T23:48:41.014Z,54.07
2023-02-24T23:51:10.941Z,53.96
2023-02-24T23:53:38.563Z,53.98
2023-02-24T23:56:10.016Z,54.06
2023-02-24T23:58:37.502Z,54.21
