createdAt,value
2019-04-20T00:01:12.631Z,17.60
2019-04-20T00:02:58.561Z,17.60
2019-04-20T00:05:00.831Z,17.50
2019-04-20T00:06:31.674Z,17.50
2019-04-20T00:07:37.678Z,17.40
2019-04-20T00:09:25.755Z,17.50
2019-04-20T00:11:50.240Z,17.40
2019-04-20T00:12:34.232Z,17.40
2019-04-20T00:13:45.290Z,17.40
2019-04-20T00:14:45.940Z,17.40
2019-04-20T00:16:06.320Z,17.30
2019-04-20T00:17:39.398Z,17.30
2019-04-20T00:18:56.563Z,17.30
2019-04-20T00:20:13.351Z,17.30
2019-04-20T00:21:42.794Z,17.30
2019-04-20T00:23:14.588Z,17.30
2019-04-20T00:24:34.079Z,17.20
2019-04-20T00:26:21.932Z,17.20
2019-04-20T00:28:20.814Z,17.20
2019-04-20T00:29:27.769Z,17.20
2019-04-20T00:30:36.622Z,17.20
2019-04-20T00:31:36.497Z,17.20
2019-04-20T00:33:14.721Z,17.10
2019-04-20T00:34:29.468Z,17.10
2019-04-20T00:35:33.867Z,17.10
2019-04-20T00:36:43.319Z,17.10
2019-04-20T00:37:50.753Z,17.10
2019-04-20T00:39:06.340Z,17.10
2019-04-20T00:40:09.956Z,17.10
2019-04-20T00:41:22.154Z,17.10
2019-04-20T00:42:38.013Z,17.00
2019-04-20T00:43:41.733Z,17.00
2019-04-20T00:44:49.529Z,17.00
2019-04-20T00:45:58.554Z,16.90
2019-04-20T00:47:08.635Z,17.00
2019-04-20T00:48:23.535Z,17.00
2019-04-20T00:49:36.030Z,16.90
2019-04-20T00:50:40.397Z,17.00
2019-04-20T00:52:07.641Z,16.90
2019-04-20T00:53:03.166Z,16.90
2019-04-20T00:54:01.991Z,16.90
2019-04-20T00:55:08.391Z,16.90
2019-04-20T00:56:14.083Z,16.90
2019-04-20T00:57:30.098Z,16.90
2019-04-20T00:58:42.364Z,16.90
2019-04-20T01:00:09.363Z,16.80
2019-04-20T01:01:15.336Z,16.80
2019-04-20T01:02:16.884Z,16.80
2019-04-20T01:03:34.275Z,16.80
2019-04-20T01:04:40.694Z,16.90
2019-04-20T01:05:58.466Z,16.80
2019-04-20T01:07:12.329Z,16.80
2019-04-20T01:10:21.682Z,16.80
2019-04-20T01:10:50.191Z,16.80
2019-04-20T01:11:34.872Z,16.80
2019-04-20T01:12:43.736Z,16.80
2019-04-20T01:14:02.234Z,16.80
2019-04-20T01:15:07.788Z,16.80
2019-04-20T01:16:21.358Z,16.80
2019-04-20T01:17:20.907Z,16.80
2019-04-20T01:18:29.315Z,16.80
2019-04-20T01:19:52.600Z,16.80
2019-04-20T01:21:08.276Z,16.80
2019-04-20T01:22:20.177Z,16.80
2019-04-20T01:23:45.404Z,16.80
2019-04-20T01:24:51.581Z,16.80
2019-04-20T01:26:03.981Z,16.70
2019-04-20T01:27:23.720Z,16.70
2019-04-20T01:28:46.811Z,16.70
2019-04-20T01:29:37.193Z,16.70
2019-04-20T01:30:44.628Z,16.60
2019-04-20T01:31:57.109Z,16.60
2019-04-20T01:33:03.895Z,16.60
2019-04-20T01:34:08.328Z,16.60
2019-04-20T01:35:25.179Z,16.60
2019-04-20T01:36:37.149Z,16.50
2019-04-20T01:37:36.538Z,16.50
2019-04-20T01:38:55.452Z,16.50
2019-04-20T01:39:52.179Z,16.50
2019-04-20T01:40:55.038Z,16.50
2019-04-20T01:42:00.357Z,16.50
2019-04-20T01:43:05.678Z,16.50
2019-04-20T01:46:57.923Z,16.50
2019-04-20T01:48:02.650Z,16.60
2019-04-20T01:49:22.267Z,16.60
2019-04-20T01:50:28.398Z,16.50
2019-04-20T01:51:44.337Z,16.50
2019-04-20T01:52:56.461Z,16.50
2019-04-20T01:54:21.219Z,16.50
2019-04-20T01:55:45.658Z,16.50
2019-04-20T01:57:06.064Z,16.50
2019-04-20T01:58:30.234Z,16.50
2019-04-20T01:59:51.720Z,16.50
2019-04-20T02:01:25.967Z,16.50
2019-04-20T02:02:50.406Z,16.50
2019-04-20T02:04:20.492Z,16.50
2019-04-20T02:05:29.093Z,16.50
2019-04-20T02:06:39.921Z,16.50
2019-04-20T02:07:46.593Z,16.50
2019-04-20T02:08:52.797Z,16.50
2019-04-20T02:09:58.374Z,16.50
2019-04-20T02:11:03.627Z,16.50
2019-04-20T02:12:12.162Z,16.50
2019-04-20T02:13:13.043Z,16.50
2019-04-20T02:14:24.296Z,16.50
2019-04-20T02:15:34.495Z,16.50
2019-04-20T02:16:38.783Z,16.50
2019-04-20T02:17:43.137Z,16.50
2019-04-20T02:19:04.177Z,16.50
2019-04-20T02:20:26.038Z,16.40
2019-04-20T02:21:37.894Z,16.40
2019-04-20T02:22:41.085Z,16.40
2019-04-20T02:23:33.584Z,16.40
2019-04-20T02:24:34.363Z,16.40
2019-04-20T02:25:47.986Z,16.40
2019-04-20T02:26:53.626Z,16.30
2019-04-20T02:28:20.368Z,16.30
2019-04-20T02:29:33.615Z,16.20
2019-04-20T02:30:48.171Z,16.20
2019-04-20T02:31:55.868Z,16.20
2019-04-20T02:33:18.338Z,16.20
2019-04-20T02:34:20.214Z,16.20
2019-04-20T02:35:42.642Z,16.20
2019-04-20T02:39:22.488Z,16.20
2019-04-20T02:41:29.864Z,16.10
2019-04-20T02:42:34.064Z,16.10
2019-04-20T02:43:46.955Z,16.10
2019-04-20T02:45:47.128Z,16.00
2019-04-20T02:46:59.599Z,16.00
2019-04-20T02:48:02.801Z,16.00
2019-04-20T02:50:06.989Z,15.90
2019-04-20T02:50:15.231Z,16.00
2019-04-20T02:51:22.585Z,15.90
2019-04-20T02:52:30.309Z,15.90
2019-04-20T02:55:14.844Z,15.80
2019-04-20T02:56:21.991Z,15.80
2019-04-20T02:58:50.207Z,15.70
2019-04-20T03:01:08.738Z,15.50
2019-04-20T03:02:11.391Z,15.50
2019-04-20T03:03:22.576Z,15.40
2019-04-20T03:04:35.116Z,15.30
2019-04-20T03:05:42.314Z,15.30
2019-04-20T03:06:55.898Z,15.30
2019-04-20T03:08:22.337Z,15.30
2019-04-20T03:11:03.413Z,15.20
2019-04-20T03:12:08.176Z,15.10
2019-04-20T03:13:17.122Z,15.00
2019-04-20T03:14:29.264Z,15.00
2019-04-20T03:15:56.511Z,14.80
2019-04-20T03:17:10.306Z,14.90
2019-04-20T03:18:14.990Z,14.90
2019-04-20T03:19:19.802Z,14.80
2019-04-20T03:20:36.569Z,14.80
2019-04-20T03:21:52.551Z,14.80
2019-04-20T03:25:49.292Z,14.80
2019-04-20T03:27:09.911Z,14.80
2019-04-20T03:28:19.486Z,14.80
2019-04-20T03:29:50.874Z,14.70
2019-04-20T03:34:13.373Z,14.70
2019-04-20T03:35:10.049Z,14.60
2019-04-20T03:36:21.014Z,14.60
2019-04-20T03:37:28.131Z,14.60
2019-04-20T03:38:19.871Z,14.60
2019-04-20T03:39:29.829Z,14.60
2019-04-20T03:40:35.990Z,14.60
2019-04-20T03:41:35.213Z,14.50
2019-04-20T03:42:34.943Z,14.50
2019-04-20T03:44:05.633Z,14.50
2019-04-20T03:45:09.755Z,14.50
2019-04-20T03:46:17.414Z,14.40
2019-04-20T03:47:36.967Z,14.40
2019-04-20T03:48:46.709Z,14.40
2019-04-20T03:49:59.572Z,14.40
2019-04-20T03:51:02.371Z,14.30
2019-04-20T03:54:30.833Z,14.30
2019-04-20T03:56:26.841Z,14.20
2019-04-20T03:57:49.733Z,14.20
2019-04-20T03:59:11.630Z,14.20
2019-04-20T04:00:43.246Z,14.10
2019-04-20T04:02:21.838Z,14.10
2019-04-20T04:04:05.268Z,14.00
2019-04-20T04:05:13.369Z,14.00
2019-04-20T04:06:17.829Z,14.00
2019-04-20T04:07:30.391Z,14.00
2019-04-20T04:08:37.280Z,13.90
2019-04-20T04:09:51.137Z,13.90
2019-04-20T04:11:17.501Z,13.90
2019-04-20T04:12:58.901Z,13.80
2019-04-20T04:14:07.137Z,13.80
2019-04-20T04:15:12.682Z,13.80
2019-04-20T04:16:21.691Z,13.80
2019-04-20T04:17:31.391Z,13.80
2019-04-20T04:18:39.504Z,13.80
2019-04-20T04:20:06.799Z,13.80
2019-04-20T04:21:18.267Z,13.80
2019-04-20T04:22:48.992Z,13.80
2019-04-20T04:24:02.212Z,13.90
2019-04-20T04:25:14.292Z,13.90
2019-04-20T04:26:34.143Z,13.90
2019-04-20T04:27:41.708Z,13.90
2019-04-20T04:29:30.392Z,13.90
2019-04-20T04:30:32.087Z,13.90
2019-04-20T04:31:45.498Z,13.90
2019-04-20T04:33:08.326Z,13.90
2019-04-20T04:34:58.033Z,13.90
2019-04-20T04:36:16.578Z,13.90
2019-04-20T04:37:34.950Z,13.80
2019-04-20T04:38:42.313Z,13.80
2019-04-20T04:39:47.441Z,13.80
2019-04-20T04:41:01.864Z,13.80
2019-04-20T04:42:07.058Z,13.80
2019-04-20T04:43:10.239Z,13.70
2019-04-20T04:44:15.132Z,13.70
2019-04-20T04:45:17.677Z,13.70
2019-04-20T04:46:21.103Z,13.60
2019-04-20T04:47:28.456Z,13.60
2019-04-20T04:48:43.826Z,13.60
2019-04-20T04:49:59.941Z,13.70
2019-04-20T04:51:05.461Z,13.70
2019-04-20T04:52:11.122Z,13.70
2019-04-20T04:53:44.353Z,13.70
2019-04-20T04:56:15.160Z,13.60
2019-04-20T04:57:11.504Z,13.60
2019-04-20T04:58:19.533Z,13.50
2019-04-20T04:59:27.533Z,13.50
2019-04-20T05:00:34.319Z,13.60
2019-04-20T05:01:45.270Z,13.60
2019-04-20T05:02:57.981Z,13.60
2019-04-20T05:04:22.791Z,13.60
2019-04-20T05:05:56.131Z,13.60
2019-04-20T05:07:05.168Z,13.50
2019-04-20T05:08:07.571Z,13.50
2019-04-20T05:09:06.070Z,13.40
2019-04-20T05:10:20.651Z,13.50
2019-04-20T05:11:25.837Z,13.40
2019-04-20T05:12:35.079Z,13.50
2019-04-20T05:13:55.972Z,13.40
2019-04-20T05:15:07.590Z,13.50
2019-04-20T05:16:38.551Z,13.40
2019-04-20T05:18:05.802Z,13.40
2019-04-20T05:19:49.844Z,13.40
2019-04-20T05:20:47.044Z,13.40
2019-04-20T05:22:10.767Z,13.50
2019-04-20T05:23:31.926Z,13.50
2019-04-20T05:25:02.279Z,13.50
2019-04-20T05:26:42.817Z,13.60
2019-04-20T05:27:56.057Z,13.60
2019-04-20T05:28:58.959Z,13.60
2019-04-20T05:30:01.318Z,13.60
2019-04-20T05:31:08.458Z,13.60
2019-04-20T05:32:16.874Z,13.60
2019-04-20T05:33:28.221Z,13.60
2019-04-20T05:34:52.809Z,13.50
2019-04-20T05:35:55.642Z,13.50
2019-04-20T05:37:04.744Z,13.60
2019-04-20T05:38:11.496Z,13.60
2019-04-20T05:39:21.315Z,13.60
2019-04-20T05:40:35.444Z,13.60
2019-04-20T05:41:38.359Z,13.60
2019-04-20T05:42:59.452Z,13.60
2019-04-20T05:44:19.284Z,13.60
2019-04-20T05:45:28.384Z,13.70
2019-04-20T05:46:45.934Z,13.70
2019-04-20T05:47:52.479Z,13.70
2019-04-20T05:49:20.688Z,13.70
2019-04-20T05:50:31.567Z,13.80
2019-04-20T05:52:10.705Z,13.80
2019-04-20T05:53:14.447Z,13.90
2019-04-20T05:54:26.971Z,13.90
2019-04-20T05:56:10.327Z,13.90
2019-04-20T05:58:35.820Z,14.00
2019-04-20T05:59:51.598Z,14.00
2019-04-20T06:01:00.454Z,14.00
2019-04-20T06:02:16.998Z,14.00
2019-04-20T06:03:29.966Z,14.00
2019-04-20T06:04:57.330Z,14.00
2019-04-20T06:05:52.617Z,14.10
2019-04-20T06:07:05.075Z,14.10
2019-04-20T06:08:05.451Z,14.20
2019-04-20T06:09:28.540Z,14.20
2019-04-20T06:10:50.833Z,14.20
2019-04-20T06:13:32.414Z,14.40
2019-04-20T06:15:26.431Z,14.40
2019-04-20T06:16:55.804Z,14.50
2019-04-20T06:18:03.870Z,14.50
2019-04-20T06:19:32.745Z,14.60
2019-04-20T06:21:02.409Z,14.60
2019-04-20T06:22:31.235Z,14.70
2019-04-20T06:23:46.823Z,14.70
2019-04-20T06:25:14.546Z,14.80
2019-04-20T06:26:46.620Z,14.80
2019-04-20T06:27:28.232Z,14.80
2019-04-20T06:28:25.865Z,14.90
2019-04-20T06:29:38.042Z,14.90
2019-04-20T06:30:34.736Z,14.90
2019-04-20T06:31:54.600Z,15.00
2019-04-20T06:33:55.236Z,14.90
2019-04-20T06:34:37.729Z,15.00
2019-04-20T06:36:13.949Z,15.00
2019-04-20T06:37:02.926Z,15.10
2019-04-20T06:39:02.550Z,15.10
2019-04-20T06:40:27.346Z,15.20
2019-04-20T06:41:10.605Z,15.20
2019-04-20T06:43:05.485Z,15.30
2019-04-20T06:44:23.156Z,15.30
2019-04-20T06:45:41.149Z,15.30
2019-04-20T06:46:45.587Z,15.30
2019-04-20T06:47:47.081Z,15.30
2019-04-20T06:49:05.331Z,15.30
2019-04-20T06:50:18.598Z,15.30
2019-04-20T06:52:23.110Z,15.40
2019-04-20T06:53:45.544Z,15.40
2019-04-20T06:55:35.042Z,15.50
2019-04-20T06:56:23.461Z,15.50
2019-04-20T06:57:34.773Z,15.50
2019-04-20T06:58:43.793Z,15.60
2019-04-20T07:00:02.535Z,15.60
2019-04-20T07:00:58.032Z,15.60
2019-04-20T07:02:11.709Z,15.60
2019-04-20T07:03:11.983Z,15.70
2019-04-20T07:04:36.454Z,15.70
2019-04-20T07:07:45.473Z,15.80
2019-04-20T07:08:58.808Z,15.90
2019-04-20T07:09:59.807Z,15.90
2019-04-20T07:11:16.114Z,15.90
2019-04-20T07:12:12.862Z,15.90
2019-04-20T07:13:24.072Z,16.00
2019-04-20T07:14:29.603Z,16.00
2019-04-20T07:15:42.716Z,16.00
2019-04-20T07:17:27.052Z,16.10
2019-04-20T07:18:30.612Z,16.10
2019-04-20T07:19:48.704Z,16.10
2019-04-20T07:21:12.719Z,16.10
2019-04-20T07:24:40.284Z,16.20
2019-04-20T07:25:42.245Z,16.20
2019-04-20T07:26:50.883Z,16.30
2019-04-20T07:28:00.744Z,16.30
2019-04-20T07:29:07.099Z,16.30
2019-04-20T07:30:13.702Z,16.40
2019-04-20T07:31:18.919Z,16.30
2019-04-20T07:32:20.409Z,16.40
2019-04-20T07:33:39.356Z,16.40
2019-04-20T07:34:38.754Z,16.40
2019-04-20T07:35:46.136Z,16.50
2019-04-20T07:37:17.739Z,16.50
2019-04-20T07:38:15.386Z,16.50
2019-04-20T07:39:15.468Z,16.60
2019-04-20T07:40:28.996Z,16.50
2019-04-20T07:41:43.329Z,16.50
2019-04-20T07:42:46.825Z,16.60
2019-04-20T07:44:11.838Z,16.60
2019-04-20T07:45:29.521Z,16.60
2019-04-20T07:47:13.759Z,16.70
2019-04-20T07:48:11.271Z,16.70
2019-04-20T07:49:11.691Z,16.70
2019-04-20T07:50:13.613Z,16.70
2019-04-20T07:51:14.177Z,16.70
2019-04-20T07:52:14.428Z,16.70
2019-04-20T07:53:34.402Z,16.70
2019-04-20T07:55:12.381Z,16.70
2019-04-20T07:56:05.042Z,16.80
2019-04-20T07:57:22.570Z,16.80
2019-04-20T07:58:25.102Z,16.80
2019-04-20T07:59:31.477Z,16.90
2019-04-20T08:01:00.191Z,16.90
2019-04-20T08:02:24.957Z,16.90
2019-04-20T08:04:24.487Z,17.00
2019-04-20T08:05:59.390Z,17.00
2019-04-20T08:07:39.099Z,17.10
2019-04-20T08:09:07.357Z,17.10
2019-04-20T08:10:04.414Z,17.20
2019-04-20T08:11:25.658Z,17.20
2019-04-20T08:18:41.500Z,17.30
2019-04-20T08:19:47.196Z,17.40
2019-04-20T08:21:08.228Z,17.50
2019-04-20T08:22:21.843Z,17.50
2019-04-20T08:23:29.557Z,17.60
2019-04-20T08:24:37.146Z,17.60
2019-04-20T08:25:39.876Z,17.60
2019-04-20T08:26:39.938Z,17.70
2019-04-20T08:28:31.769Z,17.70
2019-04-20T08:29:52.998Z,17.70
2019-04-20T08:31:30.092Z,17.80
2019-04-20T08:32:58.277Z,17.90
2019-04-20T08:34:24.735Z,17.90
2019-04-20T08:35:23.189Z,18.00
2019-04-20T08:36:49.222Z,18.00
2019-04-20T08:38:13.263Z,17.90
2019-04-20T08:39:16.960Z,18.00
2019-04-20T08:40:07.672Z,18.00
2019-04-20T08:41:10.208Z,18.00
2019-04-20T08:42:24.845Z,18.10
2019-04-20T08:43:42.061Z,18.10
2019-04-20T08:45:51.061Z,18.20
2019-04-20T08:47:10.201Z,18.20
2019-04-20T08:48:12.613Z,18.20
2019-04-20T08:49:19.392Z,18.20
2019-04-20T08:50:30.897Z,18.20
2019-04-20T08:51:49.729Z,18.20
2019-04-20T08:53:08.997Z,18.20
2019-04-20T08:54:08.441Z,18.30
2019-04-20T08:55:14.810Z,18.30
2019-04-20T08:56:27.171Z,18.30
2019-04-20T08:57:22.506Z,18.40
2019-04-20T08:58:33.931Z,18.40
2019-04-20T08:59:44.338Z,18.40
2019-04-20T09:01:21.544Z,18.40
2019-04-20T09:02:23.759Z,18.50
2019-04-20T09:03:42.214Z,18.50
2019-04-20T09:04:52.972Z,18.50
2019-04-20T09:06:02.708Z,18.60
2019-04-20T09:07:09.535Z,18.60
2019-04-20T09:08:13.554Z,18.70
2019-04-20T09:09:49.644Z,18.70
2019-04-20T09:10:46.280Z,18.70
2019-04-20T09:11:54.255Z,18.80
2019-04-20T09:13:01.513Z,18.80
2019-04-20T09:13:55.684Z,18.80
2019-04-20T09:14:57.323Z,18.90
2019-04-20T09:16:03.981Z,18.90
2019-04-20T09:17:46.320Z,18.90
2019-04-20T09:18:52.500Z,18.90
2019-04-20T09:20:04.749Z,19.00
2019-04-20T09:21:24.342Z,19.00
2019-04-20T09:22:49.457Z,19.00
2019-04-20T09:24:38.283Z,19.10
2019-04-20T09:25:53.412Z,19.10
2019-04-20T09:26:42.916Z,19.10
2019-04-20T09:28:23.932Z,19.20
2019-04-20T09:29:35.734Z,19.20
2019-04-20T09:30:45.515Z,19.20
2019-04-20T09:32:05.458Z,19.30
2019-04-20T09:33:14.321Z,19.30
2019-04-20T09:34:21.948Z,19.30
2019-04-20T09:35:30.058Z,19.30
2019-04-20T09:36:43.235Z,19.40
2019-04-20T09:38:11.826Z,19.40
2019-04-20T09:39:29.560Z,19.40
2019-04-20T09:40:50.819Z,19.50
2019-04-20T09:42:01.145Z,19.50
2019-04-20T09:43:32.405Z,19.50
2019-04-20T09:44:54.387Z,19.60
2019-04-20T09:46:30.910Z,19.60
2019-04-20T09:47:43.336Z,19.60
2019-04-20T09:48:54.733Z,19.70
2019-04-20T09:50:21.148Z,19.70
2019-04-20T09:51:40.327Z,19.70
2019-04-20T09:53:02.435Z,19.70
2019-04-20T09:54:04.110Z,19.70
2019-04-20T09:55:17.302Z,19.80
2019-04-20T09:56:28.090Z,19.80
2019-04-20T09:57:37.950Z,19.90
2019-04-20T09:58:50.968Z,19.90
2019-04-20T10:00:01.746Z,19.90
2019-04-20T10:01:03.285Z,20.00
2019-04-20T10:02:08.735Z,20.00
2019-04-20T10:03:10.793Z,20.00
2019-04-20T10:04:23.907Z,20.10
2019-04-20T10:05:31.539Z,20.10
2019-04-20T10:06:39.298Z,20.10
2019-04-20T10:07:50.363Z,20.20
2019-04-20T10:09:05.702Z,20.20
2019-04-20T10:10:22.693Z,20.20
2019-04-20T10:11:32.472Z,20.30
2019-04-20T10:12:37.644Z,20.30
2019-04-20T10:13:43.942Z,20.30
2019-04-20T10:14:53.209Z,20.30
2019-04-20T10:16:16.085Z,20.30
2019-04-20T10:17:27.159Z,20.40
2019-04-20T10:18:34.300Z,20.40
2019-04-20T10:19:48.332Z,20.50
2019-04-20T10:20:56.054Z,20.50
2019-04-20T10:22:08.614Z,20.50
2019-04-20T10:23:24.871Z,20.50
2019-04-20T10:24:42.379Z,20.50
2019-04-20T10:25:48.693Z,20.60
2019-04-20T10:26:58.758Z,20.60
2019-04-20T10:28:07.545Z,20.60
2019-04-20T10:29:17.476Z,20.60
2019-04-20T10:30:24.183Z,20.70
2019-04-20T10:31:29.019Z,20.70
2019-04-20T10:32:40.393Z,20.70
2019-04-20T10:33:43.752Z,20.80
2019-04-20T10:34:50.972Z,20.80
2019-04-20T10:36:01.402Z,20.90
2019-04-20T10:37:21.713Z,21.00
2019-04-20T10:38:32.839Z,21.00
2019-04-20T10:39:42.533Z,21.00
2019-04-20T10:40:59.730Z,21.10
2019-04-20T10:41:58.759Z,21.20
2019-04-20T10:43:08.123Z,21.10
2019-04-20T10:44:14.669Z,21.20
2019-04-20T10:45:21.277Z,21.20
2019-04-20T10:46:26.888Z,21.20
2019-04-20T10:47:41.080Z,21.20
2019-04-20T10:48:51.203Z,21.20
2019-04-20T10:49:56.526Z,21.30
2019-04-20T10:51:21.812Z,21.30
2019-04-20T10:52:31.989Z,21.30
2019-04-20T10:53:44.418Z,21.30
2019-04-20T10:54:50.375Z,21.30
2019-04-20T10:55:55.860Z,21.40
2019-04-20T10:57:05.720Z,21.40
2019-04-20T10:58:11.682Z,21.40
2019-04-20T10:59:16.990Z,21.30
2019-04-20T11:00:39.708Z,21.40
2019-04-20T11:01:49.717Z,21.50
2019-04-20T11:02:57.840Z,21.60
2019-04-20T11:04:10.464Z,21.60
2019-04-20T11:05:38.294Z,21.60
2019-04-20T11:06:54.473Z,21.60
2019-04-20T11:08:04.352Z,21.70
2019-04-20T11:09:12.132Z,21.80
2019-04-20T11:10:22.798Z,21.80
2019-04-20T11:11:32.001Z,21.80
2019-04-20T11:12:38.122Z,21.90
2019-04-20T11:13:45.677Z,21.90
2019-04-20T11:14:54.438Z,22.00
2019-04-20T11:16:00.046Z,22.00
2019-04-20T11:17:07.015Z,22.00
2019-04-20T11:18:13.311Z,22.00
2019-04-20T11:19:19.001Z,22.10
2019-04-20T11:20:27.573Z,22.20
2019-04-20T11:21:34.907Z,22.20
2019-04-20T11:22:53.511Z,22.40
2019-04-20T11:23:58.447Z,22.50
2019-04-20T11:25:22.141Z,22.60
2019-04-20T11:26:52.117Z,22.70
2019-04-20T11:27:59.986Z,22.90
2019-04-20T11:29:10.424Z,23.10
2019-04-20T11:30:14.501Z,23.30
2019-04-20T11:31:21.985Z,23.40
2019-04-20T11:32:35.940Z,23.80
2019-04-20T11:33:42.776Z,24.20
2019-04-20T11:34:51.164Z,25.00
2019-04-20T11:36:01.012Z,25.70
2019-04-20T11:37:06.882Z,26.40
2019-04-20T11:38:15.162Z,27.20
2019-04-20T11:39:20.927Z,27.90
2019-04-20T11:40:28.768Z,28.60
2019-04-20T11:41:36.051Z,29.20
2019-04-20T11:42:47.835Z,30.00
2019-04-20T11:44:17.885Z,30.80
2019-04-20T11:45:24.770Z,31.30
2019-04-20T11:46:38.883Z,31.60
2019-04-20T11:47:47.465Z,32.10
2019-04-20T11:49:17.502Z,32.40
2019-04-20T11:50:22.303Z,32.60
2019-04-20T11:51:27.625Z,33.10
2019-04-20T11:52:43.813Z,33.30
2019-04-20T11:54:00.562Z,33.60
2019-04-20T11:55:13.572Z,33.90
2019-04-20T11:56:28.005Z,34.20
2019-04-20T11:57:33.415Z,34.50
2019-04-20T11:58:38.835Z,34.70
2019-04-20T11:59:55.114Z,35.00
2019-04-20T12:01:07.749Z,35.10
2019-04-20T12:02:33.028Z,35.40
2019-04-20T12:04:01.721Z,35.50
2019-04-20T12:05:17.271Z,35.90
2019-04-20T12:06:39.245Z,36.30
2019-04-20T12:08:06.908Z,36.70
2019-04-20T12:09:15.098Z,37.00
2019-04-20T12:10:28.280Z,37.30
2019-04-20T12:11:52.790Z,37.40
2019-04-20T12:12:53.534Z,37.40
2019-04-20T12:14:04.773Z,37.60
2019-04-20T12:15:22.433Z,38.00
2019-04-20T12:16:29.799Z,38.20
2019-04-20T12:17:37.647Z,38.30
2019-04-20T12:18:42.503Z,38.40
2019-04-20T12:19:48.010Z,38.60
2019-04-20T12:20:54.440Z,38.70
2019-04-20T12:22:09.624Z,38.30
2019-04-20T12:23:18.034Z,38.50
2019-04-20T12:24:24.779Z,38.40
2019-04-20T12:25:44.600Z,38.30
2019-04-20T12:26:56.468Z,38.50
2019-04-20T12:28:11.591Z,38.70
2019-04-20T12:29:21.621Z,39.00
2019-04-20T12:30:31.094Z,39.30
2019-04-20T12:31:51.062Z,39.40
2019-04-20T12:32:55.437Z,39.80
2019-04-20T12:34:04.472Z,39.70
2019-04-20T12:35:06.613Z,39.80
2019-04-20T12:36:14.612Z,40.00
2019-04-20T12:37:20.828Z,39.90
2019-04-20T12:38:28.180Z,40.00
2019-04-20T12:39:33.558Z,40.10
2019-04-20T12:40:50.234Z,40.60
2019-04-20T12:42:09.303Z,41.00
2019-04-20T12:43:15.244Z,41.40
2019-04-20T12:44:19.998Z,40.90
2019-04-20T12:45:29.328Z,40.80
2019-04-20T12:46:35.997Z,41.20
2019-04-20T12:47:41.701Z,41.80
2019-04-20T12:48:49.386Z,41.50
2019-04-20T12:50:01.461Z,41.30
2019-04-20T12:51:07.853Z,42.00
2019-04-20T12:52:16.579Z,42.20
2019-04-20T12:53:24.502Z,42.10
2019-04-20T12:54:34.765Z,41.30
2019-04-20T12:55:50.755Z,40.60
2019-04-20T12:56:58.862Z,40.10
2019-04-20T12:58:08.736Z,40.20
2019-04-20T12:59:15.824Z,40.60
2019-04-20T13:00:23.669Z,40.60
2019-04-20T13:01:30.232Z,38.80
2019-04-20T13:02:41.120Z,36.80
2019-04-20T13:03:45.715Z,35.70
2019-04-20T13:04:59.431Z,34.70
2019-04-20T13:06:05.861Z,33.60
2019-04-20T13:07:15.655Z,32.70
2019-04-20T13:08:28.460Z,31.90
2019-04-20T13:09:34.788Z,31.40
2019-04-20T13:10:42.391Z,30.90
2019-04-20T13:12:13.919Z,30.40
2019-04-20T13:13:34.597Z,29.90
2019-04-20T13:15:50.119Z,29.50
2019-04-20T13:16:56.940Z,29.30
2019-04-20T13:18:09.459Z,28.90
2019-04-20T13:19:19.391Z,28.70
2019-04-20T13:20:56.142Z,28.60
2019-04-20T13:21:59.136Z,28.40
2019-04-20T13:23:06.185Z,28.20
2019-04-20T13:24:21.422Z,28.10
2019-04-20T13:25:35.035Z,28.00
2019-04-20T13:26:49.079Z,27.90
2019-04-20T13:27:57.080Z,27.90
2019-04-20T13:29:02.331Z,27.80
2019-04-20T13:30:11.139Z,27.70
2019-04-20T13:31:29.548Z,27.60
2019-04-20T13:32:39.188Z,27.50
2019-04-20T13:33:43.231Z,27.40
2019-04-20T13:34:58.769Z,27.40
2019-04-20T13:36:06.125Z,27.20
2019-04-20T13:37:13.862Z,27.10
2019-04-20T13:38:25.806Z,27.10
2019-04-20T13:39:38.808Z,27.00
2019-04-20T13:40:45.966Z,26.90
2019-04-20T13:42:03.465Z,26.80
2019-04-20T13:43:22.245Z,26.70
2019-04-20T13:44:28.109Z,26.60
2019-04-20T13:45:33.175Z,26.60
2019-04-20T13:46:40.955Z,26.50
2019-04-20T13:48:19.250Z,26.50
2019-04-20T13:49:27.459Z,26.40
2019-04-20T13:50:34.003Z,26.40
2019-04-20T13:51:44.504Z,26.30
2019-04-20T13:52:48.974Z,26.20
2019-04-20T13:53:55.236Z,26.10
2019-04-20T13:55:10.810Z,26.20
2019-04-20T13:56:21.606Z,26.10
2019-04-20T13:57:38.294Z,26.10
2019-04-20T13:59:08.206Z,26.00
2019-04-20T14:00:36.742Z,25.90
2019-04-20T14:01:50.752Z,25.90
2019-04-20T14:03:02.810Z,25.80
2019-04-20T14:04:18.576Z,25.80
2019-04-20T14:05:32.804Z,25.80
2019-04-20T14:06:41.464Z,25.70
2019-04-20T14:07:47.496Z,25.70
2019-04-20T14:08:53.645Z,25.70
2019-04-20T14:09:59.523Z,25.70
2019-04-20T14:11:05.246Z,25.70
2019-04-20T14:12:22.047Z,25.60
2019-04-20T14:13:20.326Z,25.50
2019-04-20T14:14:25.336Z,25.50
2019-04-20T14:15:31.197Z,25.50
2019-04-20T14:16:36.867Z,25.40
2019-04-20T14:17:45.017Z,25.40
2019-04-20T14:18:51.075Z,25.40
2019-04-20T14:19:57.173Z,25.40
2019-04-20T14:21:02.471Z,25.30
2019-04-20T14:22:08.307Z,25.20
2019-04-20T14:23:19.062Z,25.20
2019-04-20T14:24:24.789Z,25.10
2019-04-20T14:25:31.174Z,25.10
2019-04-20T14:26:38.802Z,25.00
2019-04-20T14:27:44.508Z,25.00
2019-04-20T14:28:51.580Z,25.00
2019-04-20T14:29:57.093Z,25.00
2019-04-20T14:31:12.063Z,24.90
2019-04-20T14:32:16.800Z,24.80
2019-04-20T14:33:24.226Z,24.70
2019-04-20T14:34:35.251Z,24.70
2019-04-20T14:35:53.082Z,24.70
2019-04-20T14:37:02.587Z,24.60
2019-04-20T14:38:07.926Z,24.60
2019-04-20T14:39:14.039Z,24.50
2019-04-20T14:40:24.300Z,24.50
2019-04-20T14:41:30.528Z,24.50
2019-04-20T14:42:44.811Z,24.50
2019-04-20T14:43:44.744Z,24.50
2019-04-20T14:44:52.088Z,24.40
2019-04-20T14:45:57.075Z,24.40
2019-04-20T14:47:01.901Z,24.40
2019-04-20T14:48:09.950Z,24.40
2019-04-20T14:49:14.731Z,24.30
2019-04-20T14:50:23.517Z,24.30
2019-04-20T14:51:28.273Z,24.30
2019-04-20T14:52:37.740Z,24.30
2019-04-20T14:53:45.391Z,24.40
2019-04-20T14:54:57.589Z,24.40
2019-04-20T14:56:02.787Z,24.50
2019-04-20T14:57:07.914Z,24.50
2019-04-20T14:58:31.446Z,24.40
2019-04-20T14:59:53.806Z,24.40
2019-04-20T15:01:08.811Z,24.30
2019-04-20T15:02:19.428Z,24.30
2019-04-20T15:03:30.430Z,24.20
2019-04-20T15:04:54.827Z,24.20
2019-04-20T15:06:03.271Z,24.20
2019-04-20T15:07:10.808Z,24.20
2019-04-20T15:11:00.614Z,24.10
2019-04-20T15:20:33.115Z,24.10
2019-04-20T15:22:17.851Z,24.10
2019-04-20T15:23:29.815Z,24.10
2019-04-20T15:24:39.694Z,24.10
2019-04-20T15:25:46.449Z,24.00
2019-04-20T15:26:52.188Z,23.90
2019-04-20T15:28:02.760Z,23.90
2019-04-20T15:29:10.509Z,23.90
2019-04-20T15:30:18.332Z,23.90
2019-04-20T15:31:23.829Z,23.80
2019-04-20T15:32:29.134Z,23.80
2019-04-20T15:33:34.826Z,23.80
2019-04-20T15:34:44.616Z,23.80
2019-04-20T15:35:52.507Z,23.90
2019-04-20T15:37:00.191Z,24.00
2019-04-20T15:38:07.075Z,24.00
2019-04-20T15:39:12.076Z,23.90
2019-04-20T15:40:19.324Z,23.80
2019-04-20T15:41:25.262Z,23.80
2019-04-20T15:42:35.203Z,23.70
2019-04-20T15:43:45.418Z,23.70
2019-04-20T15:44:53.282Z,23.70
2019-04-20T15:46:01.180Z,23.60
2019-04-20T15:47:07.033Z,23.70
2019-04-20T15:48:12.284Z,23.70
2019-04-20T15:49:17.915Z,23.70
2019-04-20T15:50:22.716Z,23.70
2019-04-20T15:51:34.282Z,23.60
2019-04-20T15:52:54.472Z,23.50
2019-04-20T15:54:02.097Z,23.50
2019-04-20T15:55:14.347Z,23.40
2019-04-20T15:56:16.545Z,23.40
2019-04-20T15:57:25.313Z,23.30
2019-04-20T15:58:36.458Z,23.30
2019-04-20T15:59:42.228Z,23.30
2019-04-20T16:00:47.751Z,23.30
2019-04-20T16:02:03.019Z,23.30
2019-04-20T16:03:25.773Z,23.30
2019-04-20T16:04:54.365Z,23.30
2019-04-20T16:06:05.396Z,23.40
2019-04-20T16:07:48.602Z,23.50
2019-04-20T16:08:48.493Z,23.60
2019-04-20T16:09:55.122Z,23.80
2019-04-20T16:11:06.857Z,23.80
2019-04-20T16:12:13.044Z,23.90
2019-04-20T16:13:29.111Z,23.90
2019-04-20T16:14:35.394Z,23.90
2019-04-20T16:15:43.611Z,23.90
2019-04-20T16:16:52.742Z,23.80
2019-04-20T16:18:05.024Z,23.80
2019-04-20T16:19:39.472Z,23.70
2019-04-20T16:20:45.119Z,23.70
2019-04-20T16:21:41.520Z,23.60
2019-04-20T16:22:54.343Z,23.50
2019-04-20T16:24:16.964Z,23.50
2019-04-20T16:25:35.397Z,23.40
2019-04-20T16:26:59.779Z,23.30
2019-04-20T16:28:11.869Z,23.30