createdAt,value
2018-11-07T00:00:55.619Z,8.60
2018-11-07T00:01:55.611Z,8.20
2018-11-07T00:02:55.683Z,8.20
2018-11-07T00:03:55.628Z,8.50
2018-11-07T00:04:55.596Z,7.80
2018-11-07T00:05:55.580Z,7.70
2018-11-07T00:06:55.568Z,8.20
2018-11-07T00:07:55.613Z,8.50
2018-11-07T00:08:55.552Z,8.30
2018-11-07T00:09:55.553Z,8.30
2018-11-07T00:10:55.523Z,7.70
2018-11-07T00:11:55.517Z,7.90
2018-11-07T00:12:55.496Z,8.10
2018-11-07T00:13:55.545Z,8.70
2018-11-07T00:14:55.484Z,8.40
2018-11-07T00:15:55.461Z,8.10
2018-11-07T00:16:55.472Z,8.50
2018-11-07T00:17:55.447Z,8.40
2018-11-07T00:18:55.433Z,8.10
2018-11-07T00:19:55.432Z,8.10
2018-11-07T00:20:55.403Z,7.80
2018-11-07T00:21:55.393Z,7.80
2018-11-07T00:22:55.385Z,8.40
2018-11-07T00:23:55.473Z,7.90
2018-11-07T00:24:55.383Z,7.80
2018-11-07T00:25:55.389Z,7.50
2018-11-07T00:26:55.365Z,8.00
2018-11-07T00:27:55.337Z,8.30
2018-11-07T00:28:55.364Z,7.80
2018-11-07T00:29:55.335Z,8.10
2018-11-07T00:30:55.299Z,8.70
2018-11-07T00:31:55.316Z,8.20
2018-11-07T00:32:55.273Z,8.30
2018-11-07T00:33:55.270Z,8.50
2018-11-07T00:34:55.267Z,8.00
2018-11-07T00:35:55.248Z,8.60
2018-11-07T00:36:55.250Z,8.10
2018-11-07T00:37:55.223Z,8.20
2018-11-07T00:38:55.219Z,8.10
2018-11-07T00:39:55.237Z,8.40
2018-11-07T00:40:55.198Z,8.00
2018-11-07T00:41:55.178Z,8.60
2018-11-07T00:42:55.175Z,8.40
2018-11-07T00:43:55.164Z,8.40
2018-11-07T00:44:55.186Z,8.50
2018-11-07T00:45:55.140Z,8.20
2018-11-07T00:46:55.134Z,8.30
2018-11-07T00:47:55.115Z,8.30
2018-11-07T00:48:55.123Z,8.00
2018-11-07T00:49:55.121Z,8.60
2018-11-07T00:50:55.093Z,8.00
2018-11-07T00:51:55.080Z,8.10
2018-11-07T00:52:55.062Z,8.30
2018-11-07T00:53:55.048Z,7.90
2018-11-07T00:54:55.049Z,8.10
2018-11-07T00:55:55.039Z,7.90
2018-11-07T00:56:55.020Z,7.80
2018-11-07T00:57:55.068Z,7.90
2018-11-07T00:58:54.996Z,8.30
2018-11-07T00:59:54.987Z,8.20
2018-11-07T01:00:54.974Z,7.70
2018-11-07T01:01:54.971Z,8.50
2018-11-07T01:02:54.967Z,8.10
2018-11-07T01:03:54.947Z,7.60
2018-11-07T01:04:54.926Z,7.70
2018-11-07T01:05:54.916Z,7.90
2018-11-07T01:06:54.923Z,8.00
2018-11-07T01:07:54.893Z,7.70
2018-11-07T01:08:54.892Z,8.10
2018-11-07T01:09:54.912Z,7.60
2018-11-07T01:10:54.868Z,7.70
2018-11-07T01:11:54.871Z,8.10
2018-11-07T01:12:54.860Z,7.50
2018-11-07T01:13:54.842Z,7.80
2018-11-07T01:14:54.819Z,7.90
2018-11-07T01:15:54.814Z,8.20
2018-11-07T01:16:54.841Z,7.60
2018-11-07T01:17:54.792Z,8.20
2018-11-07T01:18:54.776Z,8.60
2018-11-07T01:19:54.770Z,8.30
2018-11-07T01:20:54.759Z,8.00
2018-11-07T01:21:54.769Z,7.30
2018-11-07T01:22:54.737Z,8.00
2018-11-07T01:23:54.729Z,7.90
2018-11-07T01:24:54.719Z,8.10
2018-11-07T01:25:54.707Z,7.90
2018-11-07T01:26:54.694Z,7.90
2018-11-07T01:27:54.688Z,7.60
2018-11-07T01:28:54.673Z,7.80
2018-11-07T01:29:54.665Z,7.70
2018-11-07T01:30:54.650Z,7.60
2018-11-07T01:31:54.641Z,8.00
2018-11-07T01:32:54.634Z,8.00
2018-11-07T01:33:54.613Z,7.50
2018-11-07T01:34:54.608Z,8.00
2018-11-07T01:35:54.613Z,7.70
2018-11-07T01:36:54.597Z,7.40
2018-11-07T01:37:54.581Z,7.30
2018-11-07T01:38:54.563Z,7.70
2018-11-07T01:39:54.547Z,8.00
2018-11-07T01:40:54.543Z,7.60
2018-11-07T01:41:54.621Z,7.60
2018-11-07T01:42:54.530Z,7.30
2018-11-07T01:43:54.525Z,7.30
2018-11-07T01:44:54.491Z,7.60
2018-11-07T01:45:54.483Z,7.90
2018-11-07T01:46:54.473Z,7.50
2018-11-07T01:47:54.473Z,7.20
2018-11-07T01:48:54.463Z,7.60
2018-11-07T01:49:54.447Z,7.90
2018-11-07T01:50:54.440Z,7.70
2018-11-07T01:51:54.421Z,7.60
2018-11-07T01:52:54.425Z,7.50
2018-11-07T01:53:54.399Z,7.30
2018-11-07T01:54:54.390Z,7.50
2018-11-07T01:55:54.383Z,7.10
2018-11-07T01:56:54.368Z,8.00
2018-11-07T01:57:54.372Z,7.80
2018-11-07T01:58:54.363Z,7.30
2018-11-07T01:59:54.332Z,7.90
2018-11-07T02:00:54.334Z,7.10
2018-11-07T02:01:54.436Z,7.60
2018-11-07T02:02:54.314Z,7.20
2018-11-07T02:03:54.310Z,7.60
2018-11-07T02:04:54.288Z,6.60
2018-11-07T02:05:54.266Z,7.00
2018-11-07T02:06:54.259Z,6.90
2018-11-07T02:07:54.254Z,6.80
2018-11-07T02:08:54.235Z,6.50
2018-11-07T02:09:54.240Z,7.00
2018-11-07T02:10:54.221Z,6.60
2018-11-07T02:11:54.216Z,6.20
2018-11-07T02:12:54.210Z,6.70
2018-11-07T02:13:54.185Z,6.90
2018-11-07T02:14:54.173Z,6.50
2018-11-07T02:15:54.179Z,6.20
2018-11-07T02:16:54.150Z,6.80
2018-11-07T02:17:54.144Z,6.20
2018-11-07T02:18:54.133Z,6.20
2018-11-07T02:19:54.180Z,7.00
2018-11-07T02:20:54.126Z,6.80
2018-11-07T02:21:54.128Z,6.70
2018-11-07T02:22:54.091Z,7.00
2018-11-07T02:23:54.081Z,6.70
2018-11-07T02:24:54.077Z,6.10
2018-11-07T02:25:54.058Z,6.60
2018-11-07T02:26:54.054Z,6.50
2018-11-07T02:27:54.039Z,6.70
2018-11-07T02:28:54.037Z,6.80
2018-11-07T02:29:54.012Z,6.50
2018-11-07T02:30:54.002Z,6.60
2018-11-07T02:31:53.998Z,6.50
2018-11-07T02:32:53.983Z,6.80
2018-11-07T02:33:53.972Z,6.60
2018-11-07T02:34:53.966Z,6.60
2018-11-07T02:35:53.989Z,6.90
2018-11-07T02:36:54.032Z,6.70
2018-11-07T02:37:53.925Z,6.50
2018-11-07T02:38:53.917Z,6.70
2018-11-07T02:39:53.917Z,6.80
2018-11-07T02:40:53.895Z,6.40
2018-11-07T02:41:53.977Z,6.50
2018-11-07T02:42:53.880Z,7.00
2018-11-07T02:43:53.865Z,7.10
2018-11-07T02:44:53.858Z,5.90
2018-11-07T02:45:53.840Z,7.10
2018-11-07T02:46:53.866Z,6.50
2018-11-07T02:47:53.844Z,6.70
2018-11-07T02:48:53.805Z,7.20
2018-11-07T02:49:53.796Z,7.10
2018-11-07T02:50:53.784Z,6.50
2018-11-07T02:51:53.778Z,6.30
2018-11-07T02:52:53.770Z,6.50
2018-11-07T02:53:53.771Z,6.40
2018-11-07T02:54:53.795Z,6.80
2018-11-07T02:55:53.729Z,6.70
2018-11-07T02:56:53.734Z,7.00
2018-11-07T02:57:53.736Z,6.80
2018-11-07T02:58:53.709Z,7.10
2018-11-07T02:59:53.701Z,7.00
2018-11-07T03:00:53.675Z,6.50
2018-11-07T03:01:53.667Z,6.70
2018-11-07T03:02:53.672Z,7.00
2018-11-07T03:03:53.646Z,7.00
2018-11-07T03:04:53.641Z,6.90
2018-11-07T03:05:53.634Z,6.70
2018-11-07T03:06:53.617Z,6.70
2018-11-07T03:07:53.641Z,6.20
2018-11-07T03:08:53.587Z,6.70
2018-11-07T03:09:53.648Z,6.60
2018-11-07T03:10:53.585Z,6.30
2018-11-07T03:11:53.582Z,6.40
2018-11-07T03:12:53.564Z,6.70
2018-11-07T03:13:53.602Z,6.40
2018-11-07T03:14:53.552Z,6.90
2018-11-07T03:15:53.542Z,6.20
2018-11-07T03:16:53.578Z,6.50
2018-11-07T03:17:53.594Z,6.60
2018-11-07T03:18:53.489Z,5.90
2018-11-07T03:19:53.484Z,6.40
2018-11-07T03:20:53.463Z,5.90
2018-11-07T03:21:53.450Z,6.20
2018-11-07T03:22:53.462Z,6.10
2018-11-07T03:23:53.429Z,6.40
2018-11-07T03:24:53.421Z,6.80
2018-11-07T03:25:53.434Z,6.60
2018-11-07T03:26:53.412Z,6.40
2018-11-07T03:27:53.434Z,6.50
2018-11-07T03:28:53.402Z,6.20
2018-11-07T03:29:53.404Z,6.00
2018-11-07T03:30:53.385Z,6.20
2018-11-07T03:31:53.351Z,6.10
2018-11-07T03:32:53.388Z,5.50
2018-11-07T03:33:53.367Z,6.10
2018-11-07T03:34:53.346Z,6.40
2018-11-07T03:35:53.377Z,6.10
2018-11-07T03:36:53.294Z,6.00
2018-11-07T03:37:53.285Z,5.90
2018-11-07T03:38:53.365Z,5.80
2018-11-07T03:39:53.283Z,6.20
2018-11-07T03:40:53.272Z,5.70
2018-11-07T03:41:53.233Z,5.50
2018-11-07T03:42:53.233Z,5.70
2018-11-07T03:43:53.217Z,6.20
2018-11-07T03:44:53.222Z,5.70
2018-11-07T03:45:53.195Z,5.50
2018-11-07T03:46:53.185Z,6.00
2018-11-07T03:47:53.189Z,5.30
2018-11-07T03:48:53.164Z,5.30
2018-11-07T03:49:53.170Z,5.60
2018-11-07T03:50:53.148Z,5.30
2018-11-07T03:51:53.145Z,6.00
2018-11-07T03:52:53.126Z,5.80
2018-11-07T03:53:53.183Z,5.30
2018-11-07T03:54:53.112Z,5.60
2018-11-07T03:55:53.087Z,5.20
2018-11-07T03:56:53.112Z,5.30
2018-11-07T03:57:53.083Z,5.60
2018-11-07T03:58:53.117Z,5.10
2018-11-07T03:59:53.044Z,5.60
2018-11-07T04:00:53.058Z,5.80
2018-11-07T04:01:53.046Z,5.30
2018-11-07T04:02:53.024Z,5.20
2018-11-07T04:03:53.030Z,4.90
2018-11-07T04:04:52.999Z,5.20
2018-11-07T04:05:52.979Z,5.50
2018-11-07T04:06:52.982Z,5.70
2018-11-07T04:07:53.035Z,5.70
2018-11-07T04:08:52.952Z,5.00
2018-11-07T04:09:52.950Z,4.60
2018-11-07T04:10:52.971Z,4.60
2018-11-07T04:11:52.917Z,5.10
2018-11-07T04:12:52.912Z,4.90
2018-11-07T04:13:52.901Z,4.90
2018-11-07T04:14:52.899Z,4.90
2018-11-07T04:15:52.915Z,5.10
2018-11-07T04:16:52.911Z,5.00
2018-11-07T04:17:52.859Z,4.90
2018-11-07T04:18:52.846Z,4.90
2018-11-07T04:19:52.881Z,5.30
2018-11-07T04:20:52.825Z,5.20
2018-11-07T04:21:52.826Z,5.00
2018-11-07T04:22:52.821Z,4.70
2018-11-07T04:23:52.789Z,5.00
2018-11-07T04:24:52.776Z,4.90
2018-11-07T04:25:52.767Z,4.80
2018-11-07T04:26:52.769Z,4.90
2018-11-07T04:27:52.808Z,4.70
2018-11-07T04:28:52.745Z,5.00
2018-11-07T04:29:52.756Z,4.60
2018-11-07T04:30:52.710Z,4.60
2018-11-07T04:31:52.808Z,4.80
2018-11-07T04:32:52.724Z,4.70
2018-11-07T04:33:52.698Z,4.60
2018-11-07T04:34:52.673Z,4.30
2018-11-07T04:35:52.665Z,4.30
2018-11-07T04:36:52.722Z,5.00
2018-11-07T04:37:52.644Z,4.80
2018-11-07T04:38:52.699Z,4.70
2018-11-07T04:39:52.620Z,4.80
2018-11-07T04:40:52.631Z,4.40
2018-11-07T04:41:52.619Z,4.50
2018-11-07T04:42:52.590Z,4.80
2018-11-07T04:43:52.597Z,4.80
2018-11-07T04:44:52.574Z,4.50
2018-11-07T04:45:52.554Z,4.40
2018-11-07T04:46:52.546Z,4.50
2018-11-07T04:47:52.542Z,4.40
2018-11-07T04:48:52.532Z,4.30
2018-11-07T04:49:52.563Z,4.70
2018-11-07T04:50:52.498Z,4.30
2018-11-07T04:51:52.486Z,4.90
2018-11-07T04:52:52.481Z,4.10
2018-11-07T04:53:52.492Z,4.20
2018-11-07T04:54:52.462Z,4.40
2018-11-07T04:55:52.451Z,4.20
2018-11-07T04:56:52.434Z,4.00
2018-11-07T04:57:52.418Z,4.60
2018-11-07T04:58:52.430Z,4.30
2018-11-07T04:59:52.469Z,4.20
2018-11-07T05:00:52.394Z,4.20
2018-11-07T05:01:52.388Z,3.70
2018-11-07T05:02:52.371Z,4.20
2018-11-07T05:03:52.357Z,3.90
2018-11-07T05:04:52.375Z,4.20
2018-11-07T05:05:52.347Z,4.10
2018-11-07T05:06:52.350Z,4.20
2018-11-07T05:07:52.348Z,4.20
2018-11-07T05:08:52.317Z,4.30
2018-11-07T05:09:52.291Z,3.70
2018-11-07T05:10:52.302Z,4.20
2018-11-07T05:11:52.277Z,4.20
2018-11-07T05:12:52.284Z,4.00
2018-11-07T05:13:52.258Z,4.10
2018-11-07T05:14:52.245Z,3.70
2018-11-07T05:15:52.234Z,3.90
2018-11-07T05:16:52.233Z,3.70
2018-11-07T05:17:52.202Z,4.30
2018-11-07T05:18:52.267Z,4.10
2018-11-07T05:19:52.225Z,4.00
2018-11-07T05:20:52.174Z,3.80
2018-11-07T05:21:52.173Z,3.80
2018-11-07T05:22:52.182Z,3.70
2018-11-07T05:23:52.167Z,4.00
2018-11-07T05:24:52.134Z,4.00
2018-11-07T05:25:52.132Z,3.80
2018-11-07T05:26:52.120Z,3.90
2018-11-07T05:27:52.103Z,3.70
2018-11-07T05:28:52.091Z,4.10
2018-11-07T05:29:52.097Z,3.90
2018-11-07T05:30:52.063Z,4.10
2018-11-07T05:31:52.075Z,3.70
2018-11-07T05:32:52.049Z,3.80
2018-11-07T05:33:52.074Z,4.00
2018-11-07T05:34:52.024Z,3.70
2018-11-07T05:35:52.049Z,3.80
2018-11-07T05:36:52.024Z,4.00
2018-11-07T05:37:51.996Z,4.10
2018-11-07T05:38:51.986Z,3.80
2018-11-07T05:39:51.984Z,3.80
2018-11-07T05:40:51.961Z,3.90
2018-11-07T05:41:51.947Z,4.10
2018-11-07T05:42:51.941Z,4.40
2018-11-07T05:43:51.939Z,4.30
2018-11-07T05:44:51.917Z,4.20
2018-11-07T05:45:51.924Z,4.60
2018-11-07T05:46:51.899Z,4.30
2018-11-07T05:47:51.893Z,4.30
2018-11-07T05:48:51.928Z,4.50
2018-11-07T05:49:51.870Z,4.30
2018-11-07T05:50:51.856Z,4.40
2018-11-07T05:51:51.841Z,4.80
2018-11-07T05:52:51.830Z,4.10
2018-11-07T05:53:51.826Z,4.30
2018-11-07T05:54:51.803Z,4.20
2018-11-07T05:55:51.801Z,4.30
2018-11-07T05:56:51.799Z,4.60
2018-11-07T05:57:51.784Z,4.50
2018-11-07T05:58:51.836Z,4.10
2018-11-07T05:59:51.755Z,4.20
2018-11-07T06:00:51.783Z,4.20
2018-11-07T06:01:51.729Z,4.50
2018-11-07T06:02:51.719Z,3.90
2018-11-07T06:03:51.731Z,4.00
2018-11-07T06:04:51.701Z,4.40
2018-11-07T06:05:51.770Z,4.00
2018-11-07T06:06:51.681Z,4.20
2018-11-07T06:07:51.670Z,3.50
2018-11-07T06:08:51.695Z,3.60
2018-11-07T06:09:51.648Z,3.70
2018-11-07T06:10:51.657Z,3.50
2018-11-07T06:11:51.651Z,3.50
2018-11-07T06:12:51.610Z,3.90
2018-11-07T06:13:51.614Z,3.50
2018-11-07T06:14:51.585Z,3.60
2018-11-07T06:15:51.581Z,3.40
2018-11-07T06:16:51.598Z,3.40
2018-11-07T06:17:51.577Z,3.40
2018-11-07T06:18:51.556Z,3.30
2018-11-07T06:19:51.537Z,3.30
2018-11-07T06:20:51.523Z,3.10
2018-11-07T06:21:51.523Z,3.00
2018-11-07T06:22:51.516Z,3.00
2018-11-07T06:23:51.508Z,3.30
2018-11-07T06:24:51.570Z,2.80
2018-11-07T06:25:51.468Z,3.10
2018-11-07T06:26:51.514Z,3.10
2018-11-07T06:27:51.494Z,3.20
2018-11-07T06:28:51.445Z,3.00
2018-11-07T06:29:51.438Z,3.10
2018-11-07T06:30:51.448Z,2.80
2018-11-07T06:31:51.467Z,2.80
2018-11-07T06:32:51.396Z,2.80
2018-11-07T06:33:51.400Z,2.80
2018-11-07T06:34:51.381Z,3.10
2018-11-07T06:35:51.374Z,2.60
2018-11-07T06:36:51.356Z,2.60
2018-11-07T06:37:51.358Z,2.80
2018-11-07T06:38:51.332Z,2.60
2018-11-07T06:39:51.317Z,2.80
2018-11-07T06:40:51.337Z,3.00
2018-11-07T06:41:51.307Z,2.60
2018-11-07T06:42:51.291Z,2.60
2018-11-07T06:43:51.288Z,2.90
2018-11-07T06:44:51.265Z,2.60
2018-11-07T06:45:51.265Z,3.10
2018-11-07T06:46:51.239Z,2.70
2018-11-07T06:47:51.247Z,2.70
2018-11-07T06:48:51.224Z,2.40
2018-11-07T06:49:51.244Z,2.80
2018-11-07T06:50:51.205Z,2.80
2018-11-07T06:51:51.192Z,2.90
2018-11-07T06:52:51.179Z,2.80
2018-11-07T06:53:51.195Z,3.00
2018-11-07T06:54:51.173Z,3.10
2018-11-07T06:55:51.178Z,2.90
2018-11-07T06:56:51.147Z,2.50
2018-11-07T06:57:51.138Z,2.60
2018-11-07T06:58:51.124Z,2.50
2018-11-07T06:59:51.101Z,3.00
2018-11-07T07:00:51.108Z,2.80
2018-11-07T07:01:51.085Z,2.90
2018-11-07T07:02:51.087Z,2.90
2018-11-07T07:03:51.134Z,2.90
2018-11-07T07:04:51.047Z,3.00
2018-11-07T07:05:51.036Z,3.10
2018-11-07T07:06:51.021Z,3.00
2018-11-07T07:07:51.030Z,3.30
2018-11-07T07:08:51.020Z,3.10
2018-11-07T07:09:51.000Z,3.20
2018-11-07T07:10:50.985Z,3.00
2018-11-07T07:11:50.972Z,2.80
2018-11-07T07:12:50.962Z,2.90
2018-11-07T07:13:50.958Z,2.80
2018-11-07T07:14:50.956Z,2.50
2018-11-07T07:15:50.937Z,2.60
2018-11-07T07:16:50.932Z,2.90
2018-11-07T07:17:50.929Z,2.70
2018-11-07T07:18:50.893Z,2.70
2018-11-07T07:19:50.897Z,2.40
2018-11-07T07:20:50.878Z,2.90
2018-11-07T07:21:50.871Z,2.70
2018-11-07T07:22:50.869Z,2.60
2018-11-07T07:23:50.846Z,2.70
2018-11-07T07:24:50.839Z,2.90
2018-11-07T07:25:50.837Z,2.60
2018-11-07T07:26:50.839Z,2.60
2018-11-07T07:27:50.802Z,2.80
2018-11-07T07:28:50.787Z,2.70
2018-11-07T07:29:50.847Z,2.80
2018-11-07T07:30:50.772Z,2.60
2018-11-07T07:31:50.772Z,2.40
2018-11-07T07:32:50.768Z,2.70
2018-11-07T07:33:50.782Z,2.60
2018-11-07T07:34:50.731Z,2.60
2018-11-07T07:35:50.718Z,2.60
2018-11-07T07:36:50.747Z,2.60
2018-11-07T07:37:50.720Z,2.40
2018-11-07T07:38:50.680Z,2.50
2018-11-07T07:39:50.684Z,2.30
2018-11-07T07:40:50.664Z,2.30
2018-11-07T07:41:50.655Z,2.50
2018-11-07T07:42:50.648Z,2.30
2018-11-07T07:43:50.639Z,2.40
2018-11-07T07:44:50.621Z,2.30
2018-11-07T07:45:50.608Z,2.30
2018-11-07T07:46:50.615Z,2.30
2018-11-07T07:47:50.614Z,2.40
2018-11-07T07:48:50.576Z,2.40
2018-11-07T07:49:50.619Z,2.20
2018-11-07T07:50:50.550Z,2.30
2018-11-07T07:51:50.539Z,2.20
2018-11-07T07:52:50.610Z,2.20
2018-11-07T07:53:50.533Z,2.40
2018-11-07T07:54:50.515Z,2.00
2018-11-07T07:55:50.506Z,2.40
2018-11-07T07:56:50.484Z,2.60
2018-11-07T07:57:50.476Z,2.30
2018-11-07T07:58:50.486Z,2.40
2018-11-07T07:59:50.460Z,2.40
2018-11-07T08:00:50.446Z,2.50
2018-11-07T08:01:50.461Z,2.00
2018-11-07T08:02:50.434Z,2.40
2018-11-07T08:03:50.763Z,2.30
2018-11-07T08:04:50.420Z,2.20
2018-11-07T08:05:50.397Z,2.30
2018-11-07T08:06:50.442Z,2.20
2018-11-07T08:07:50.381Z,1.90
2018-11-07T08:08:50.408Z,2.20
2018-11-07T08:09:50.368Z,1.90
2018-11-07T08:10:50.347Z,2.30
2018-11-07T08:11:50.340Z,1.90
2018-11-07T08:12:50.340Z,1.80
2018-11-07T08:13:50.345Z,2.20
2018-11-07T08:14:50.319Z,2.00
2018-11-07T08:15:50.279Z,2.10
2018-11-07T08:16:50.276Z,1.90
2018-11-07T08:17:50.265Z,1.80
2018-11-07T08:18:50.253Z,2.00
2018-11-07T08:19:50.245Z,1.90
2018-11-07T08:20:50.300Z,2.00
2018-11-07T08:21:50.225Z,1.80
2018-11-07T08:22:50.250Z,2.00
2018-11-07T08:23:50.193Z,1.90
2018-11-07T08:24:50.209Z,2.00
2018-11-07T08:25:50.360Z,2.10
2018-11-07T08:26:50.183Z,1.90
2018-11-07T08:27:50.174Z,1.90
2018-11-07T08:28:50.197Z,2.10
2018-11-07T08:29:50.155Z,1.80
2018-11-07T08:30:50.229Z,2.00
2018-11-07T08:31:50.121Z,2.20
2018-11-07T08:32:50.110Z,2.00
2018-11-07T08:33:50.095Z,2.00
2018-11-07T08:34:50.095Z,2.20
2018-11-07T08:35:50.090Z,1.90
2018-11-07T08:36:50.068Z,2.10
2018-11-07T08:37:50.063Z,2.10
2018-11-07T08:38:50.051Z,2.10
2018-11-07T08:39:50.052Z,2.00
2018-11-07T08:40:50.011Z,2.00
2018-11-07T08:41:50.014Z,2.10
2018-11-07T08:42:50.063Z,2.00
2018-11-07T08:43:49.979Z,2.00
2018-11-07T08:44:49.973Z,2.10
2018-11-07T08:45:49.975Z,2.60
2018-11-07T08:46:49.966Z,1.90
2018-11-07T08:47:49.938Z,2.20
2018-11-07T08:48:49.945Z,2.00
2018-11-07T08:49:49.919Z,1.90
2018-11-07T08:50:49.909Z,2.10
2018-11-07T08:51:49.916Z,2.30
2018-11-07T08:52:49.900Z,2.00
2018-11-07T08:53:49.940Z,2.10
2018-11-07T08:54:49.874Z,2.00
2018-11-07T08:55:49.851Z,1.90
2018-11-07T08:56:49.856Z,1.90
2018-11-07T08:57:49.835Z,2.00
2018-11-07T08:58:49.846Z,1.70
2018-11-07T08:59:49.845Z,2.00
2018-11-07T09:00:49.806Z,1.90
2018-11-07T09:01:49.791Z,2.00
2018-11-07T09:02:49.795Z,2.00
2018-11-07T09:03:49.774Z,2.00
2018-11-07T09:04:49.766Z,2.10
2018-11-07T09:05:49.766Z,1.90
2018-11-07T09:06:49.740Z,2.00
2018-11-07T09:07:49.744Z,1.70
2018-11-07T09:08:49.728Z,1.80
2018-11-07T09:09:49.710Z,1.60
2018-11-07T09:10:49.701Z,1.90
2018-11-07T09:11:49.706Z,1.80
2018-11-07T09:12:49.669Z,2.10
2018-11-07T09:13:49.674Z,1.90
2018-11-07T09:14:49.664Z,2.10
2018-11-07T09:15:49.636Z,1.90
2018-11-07T09:16:49.696Z,1.80
2018-11-07T09:17:49.640Z,1.70
2018-11-07T09:18:49.677Z,2.10
2018-11-07T09:19:49.629Z,2.00
2018-11-07T09:20:49.722Z,1.90
2018-11-07T09:21:49.648Z,1.90
2018-11-07T09:22:49.569Z,1.70
2018-11-07T09:23:49.566Z,1.80
2018-11-07T09:24:49.555Z,1.80
2018-11-07T09:25:49.538Z,1.60
2018-11-07T09:26:49.521Z,1.90
2018-11-07T09:27:49.507Z,1.80
2018-11-07T09:28:49.513Z,2.20
2018-11-07T09:29:49.512Z,1.80
2018-11-07T09:30:49.481Z,2.20
2018-11-07T09:31:49.470Z,1.70
2018-11-07T09:32:49.451Z,2.00
2018-11-07T09:33:49.443Z,1.90
2018-11-07T09:34:49.470Z,1.90
2018-11-07T09:35:49.440Z,1.70
2018-11-07T09:36:49.409Z,1.80
2018-11-07T09:37:49.402Z,1.80
2018-11-07T09:38:49.390Z,1.70
2018-11-07T09:39:49.622Z,1.80
2018-11-07T09:40:49.372Z,1.70
2018-11-07T09:41:49.361Z,2.10
2018-11-07T09:42:49.354Z,1.80
2018-11-07T09:43:49.341Z,2.00
2018-11-07T09:44:49.360Z,2.00
2018-11-07T09:45:49.313Z,1.80
2018-11-07T09:46:49.305Z,1.90
2018-11-07T09:47:49.290Z,2.00
2018-11-07T09:48:49.291Z,1.70
2018-11-07T09:49:49.379Z,1.80
2018-11-07T09:50:49.280Z,1.90
2018-11-07T09:51:49.265Z,1.60
2018-11-07T09:52:49.242Z,1.90
2018-11-07T09:53:49.293Z,1.80
2018-11-07T09:54:49.220Z,2.00
2018-11-07T09:55:49.211Z,1.70
2018-11-07T09:56:49.206Z,1.70
2018-11-07T09:57:49.236Z,1.70
2018-11-07T09:58:49.216Z,1.70
2018-11-07T09:59:49.169Z,1.80
2018-11-07T10:00:49.162Z,1.50
2018-11-07T10:01:49.215Z,1.50
2018-11-07T10:02:49.134Z,1.70
2018-11-07T10:03:49.179Z,1.50
2018-11-07T10:04:49.134Z,1.40
2018-11-07T10:05:49.123Z,1.50
2018-11-07T10:06:49.093Z,1.30
2018-11-07T10:07:49.129Z,1.70
2018-11-07T10:08:49.067Z,1.50
2018-11-07T10:09:49.063Z,1.70
2018-11-07T10:10:49.062Z,2.60
2018-11-07T10:11:49.041Z,1.40
2018-11-07T10:12:49.043Z,1.40
2018-11-07T10:13:49.039Z,1.30
2018-11-07T10:14:49.038Z,1.30
2018-11-07T10:15:48.994Z,1.50
2018-11-07T10:16:48.990Z,1.30
2018-11-07T10:17:49.056Z,1.30
2018-11-07T10:18:48.958Z,1.30
2018-11-07T10:19:48.943Z,1.40
2018-11-07T10:20:48.951Z,1.20
2018-11-07T10:21:48.927Z,2.00
2018-11-07T10:22:48.917Z,1.60
2018-11-07T10:23:48.921Z,1.40
2018-11-07T10:24:48.900Z,1.30
2018-11-07T10:25:48.911Z,1.40
2018-11-07T10:26:48.923Z,1.20
2018-11-07T10:27:49.066Z,1.40
2018-11-07T10:28:49.086Z,1.20
2018-11-07T10:29:49.213Z,1.30
2018-11-07T10:30:48.847Z,1.30
2018-11-07T10:31:48.871Z,1.30
2018-11-07T10:32:48.866Z,1.50
2018-11-07T10:33:48.805Z,1.30
2018-11-07T10:34:48.786Z,1.20
2018-11-07T10:35:48.780Z,1.30
2018-11-07T10:36:48.758Z,1.40
2018-11-07T10:37:48.832Z,1.30
2018-11-07T10:38:48.772Z,1.30
2018-11-07T10:39:48.800Z,1.30
2018-11-07T10:40:48.720Z,1.10
2018-11-07T10:41:48.716Z,1.30
2018-11-07T10:42:48.695Z,1.40
2018-11-07T10:43:48.821Z,1.50
2018-11-07T10:44:48.686Z,1.10
2018-11-07T10:45:48.681Z,1.30
2018-11-07T10:46:48.654Z,1.30
2018-11-07T10:47:48.652Z,1.40
2018-11-07T10:48:48.697Z,1.20
2018-11-07T10:49:48.619Z,1.40
2018-11-07T10:50:48.615Z,1.30
2018-11-07T10:51:48.659Z,1.30
2018-11-07T10:52:48.600Z,1.20
2018-11-07T10:53:48.608Z,1.30
2018-11-07T10:54:48.848Z,1.40
2018-11-07T10:55:48.557Z,1.10
2018-11-07T10:56:48.591Z,1.40
2018-11-07T10:57:48.546Z,1.30
2018-11-07T10:58:48.527Z,1.40
2018-11-07T10:59:48.533Z,1.20
2018-11-07T11:00:48.498Z,1.10
2018-11-07T11:01:48.490Z,1.20
2018-11-07T11:02:48.485Z,1.20
2018-11-07T11:03:48.467Z,1.40
2018-11-07T11:04:48.483Z,1.10
2018-11-07T11:05:48.456Z,1.30
2018-11-07T11:06:48.450Z,1.50
2018-11-07T11:07:48.433Z,1.20
2018-11-07T11:08:48.425Z,1.40
2018-11-07T11:09:48.427Z,1.00
2018-11-07T11:10:48.405Z,1.40
2018-11-07T11:11:48.391Z,1.40
2018-11-07T11:12:48.394Z,1.50
2018-11-07T11:13:48.362Z,1.30
2018-11-07T11:14:48.380Z,1.30
2018-11-07T11:15:48.341Z,1.40
2018-11-07T11:16:48.388Z,1.30
2018-11-07T11:17:48.364Z,1.50
2018-11-07T11:18:48.349Z,1.40
2018-11-07T11:19:48.342Z,1.30
2018-11-07T11:20:48.335Z,1.50
2018-11-07T11:21:48.321Z,1.40
2018-11-07T11:22:48.280Z,1.70
2018-11-07T11:23:48.269Z,1.40
2018-11-07T11:24:48.255Z,1.60
2018-11-07T11:25:48.291Z,1.50
2018-11-07T11:26:48.231Z,1.50
2018-11-07T11:27:48.213Z,1.50
2018-11-07T11:28:48.206Z,1.30
2018-11-07T11:29:48.239Z,1.50
2018-11-07T11:30:48.213Z,1.30
2018-11-07T11:31:48.169Z,1.40
2018-11-07T11:32:48.153Z,1.90
2018-11-07T11:33:48.257Z,1.50
2018-11-07T11:34:48.191Z,1.60
2018-11-07T11:35:48.117Z,1.40
2018-11-07T11:36:48.125Z,1.40
2018-11-07T11:37:48.099Z,1.60
2018-11-07T11:38:48.098Z,1.40
2018-11-07T11:39:48.103Z,1.50
2018-11-07T11:40:48.099Z,1.30
2018-11-07T11:41:48.068Z,1.00
2018-11-07T11:42:48.047Z,1.10
2018-11-07T11:43:48.046Z,0.80
2018-11-07T11:44:48.023Z,0.90
2018-11-07T11:45:48.007Z,0.70
2018-11-07T11:46:47.999Z,0.80
2018-11-07T11:47:47.993Z,1.00
2018-11-07T11:48:47.982Z,0.80
2018-11-07T11:49:47.967Z,0.70
2018-11-07T11:50:47.958Z,0.90
2018-11-07T11:51:47.948Z,0.80
2018-11-07T11:52:47.958Z,0.70
2018-11-07T11:53:47.929Z,0.80
2018-11-07T11:54:47.927Z,0.60
2018-11-07T11:55:47.899Z,0.80
2018-11-07T11:56:47.892Z,0.90
2018-11-07T11:57:47.887Z,0.70
2018-11-07T11:58:47.941Z,0.60
2018-11-07T11:59:48.077Z,1.10
2018-11-07T12:00:47.854Z,1.10
2018-11-07T12:01:47.851Z,0.90
2018-11-07T12:02:47.854Z,0.90
2018-11-07T12:03:47.873Z,1.10
2018-11-07T12:04:47.845Z,1.40
2018-11-07T12:05:47.817Z,1.10
2018-11-07T12:06:47.781Z,1.20
2018-11-07T12:07:47.800Z,1.30
2018-11-07T12:08:47.802Z,1.20
2018-11-07T12:09:47.765Z,1.30
2018-11-07T12:10:47.747Z,1.20
2018-11-07T12:11:47.782Z,1.10
2018-11-07T12:12:47.728Z,1.00
2018-11-07T12:13:47.721Z,1.20
2018-11-07T12:14:47.756Z,1.30
2018-11-07T12:15:47.715Z,1.20
2018-11-07T12:16:47.719Z,1.30
2018-11-07T12:17:47.666Z,1.40
2018-11-07T12:18:47.664Z,1.10
2018-11-07T12:19:47.658Z,1.10
2018-11-07T12:20:47.634Z,1.20
2018-11-07T12:21:47.630Z,1.10
2018-11-07T12:22:47.618Z,1.10
2018-11-07T12:23:47.619Z,1.10
2018-11-07T12:24:47.598Z,1.00
2018-11-07T12:25:47.594Z,1.30
2018-11-07T12:26:47.618Z,1.10
2018-11-07T12:27:47.555Z,1.10
2018-11-07T12:28:47.549Z,0.90
2018-11-07T12:29:47.550Z,1.20
2018-11-07T12:30:47.519Z,1.00
2018-11-07T12:31:47.514Z,1.40
2018-11-07T12:32:47.504Z,1.20
2018-11-07T12:33:47.497Z,1.20
2018-11-07T12:34:47.497Z,1.30
2018-11-07T12:35:47.552Z,1.10
2018-11-07T12:36:47.470Z,1.10
2018-11-07T12:37:47.445Z,0.90
2018-11-07T12:38:47.457Z,1.00
2018-11-07T12:39:47.434Z,0.90
2018-11-07T12:40:47.415Z,0.90
2018-11-07T12:41:47.416Z,1.00
2018-11-07T12:42:47.474Z,0.90
2018-11-07T12:43:47.397Z,1.00
2018-11-07T12:44:47.371Z,1.00
2018-11-07T12:45:47.354Z,1.10
2018-11-07T12:46:47.368Z,1.10
2018-11-07T12:47:47.342Z,1.20
2018-11-07T12:48:47.365Z,0.90
2018-11-07T12:49:47.352Z,0.90
2018-11-07T12:50:47.312Z,0.80
2018-11-07T12:51:47.292Z,0.80
2018-11-07T12:52:47.283Z,1.10
2018-11-07T12:53:47.274Z,1.00
2018-11-07T12:54:47.280Z,0.90
2018-11-07T12:55:47.270Z,0.90
2018-11-07T12:56:47.237Z,0.90
2018-11-07T12:57:47.327Z,1.00
2018-11-07T12:58:47.215Z,1.00
2018-11-07T12:59:47.205Z,0.90
2018-11-07T13:00:47.215Z,0.80
2018-11-07T13:01:47.213Z,0.80
2018-11-07T13:02:47.201Z,1.30
2018-11-07T13:03:47.162Z,0.80
2018-11-07T13:04:47.155Z,0.90
2018-11-07T13:05:47.144Z,1.00
2018-11-07T13:06:47.160Z,1.00
2018-11-07T13:07:47.117Z,0.90
2018-11-07T13:08:47.106Z,0.90
2018-11-07T13:09:47.093Z,1.00
2018-11-07T13:10:47.084Z,0.70
2018-11-07T13:11:47.072Z,1.00
2018-11-07T13:12:47.078Z,0.80
2018-11-07T13:13:47.058Z,0.90
2018-11-07T13:14:47.094Z,1.00
2018-11-07T13:15:47.040Z,1.00
2018-11-07T13:16:47.038Z,1.10
2018-11-07T13:17:47.006Z,1.10
2018-11-07T13:18:47.017Z,0.80