createdAt,value
2019-02-28T00:00:43.982Z,90.43
2019-02-28T00:01:46.353Z,91.38
2019-02-28T00:02:43.939Z,91.94
2019-02-28T00:03:43.916Z,92.23
2019-02-28T00:04:43.891Z,91.75
2019-02-28T00:05:43.867Z,91.85
2019-02-28T00:06:44.332Z,93.56
2019-02-28T00:07:43.830Z,93.27
2019-02-28T00:08:43.804Z,92.99
2019-02-28T00:09:43.776Z,92.99
2019-02-28T00:10:43.755Z,93.18
2019-02-28T00:11:43.728Z,92.42
2019-02-28T00:12:45.230Z,92.66
2019-02-28T00:13:43.683Z,93.51
2019-02-28T00:14:45.569Z,93.23
2019-02-28T00:15:43.635Z,92.56
2019-02-28T00:16:43.625Z,92.66
2019-02-28T00:17:43.721Z,92.66
2019-02-28T00:18:43.567Z,91.99
2019-02-28T00:19:43.545Z,91.61
2019-02-28T00:20:43.520Z,91.52
2019-02-28T00:21:43.498Z,92.28
2019-02-28T00:22:48.376Z,92.37
2019-02-28T00:23:43.450Z,93.41
2019-02-28T00:24:43.440Z,92.56
2019-02-28T00:25:43.406Z,91.61
2019-02-28T00:26:47.607Z,91.66
2019-02-28T00:27:43.358Z,91.94
2019-02-28T00:28:43.336Z,92.71
2019-02-28T00:29:43.314Z,92.42
2019-02-28T00:30:43.295Z,94.03
2019-02-28T00:31:43.274Z,93.75
2019-02-28T00:32:43.257Z,94.13
2019-02-28T00:33:43.232Z,94.79
2019-02-28T00:34:43.200Z,94.13
2019-02-28T00:35:44.709Z,94.70
2019-02-28T00:36:43.151Z,94.79
2019-02-28T00:37:43.145Z,95.17
2019-02-28T00:38:43.104Z,95.74
2019-02-28T00:39:43.085Z,95.93
2019-02-28T00:40:43.059Z,95.84
2019-02-28T00:41:44.483Z,97.07
2019-02-28T00:42:43.011Z,96.78
2019-02-28T00:43:42.991Z,96.55
2019-02-28T00:44:42.967Z,95.41
2019-02-28T00:45:42.943Z,95.51
2019-02-28T00:46:45.243Z,96.17
2019-02-28T00:47:42.907Z,97.31
2019-02-28T00:48:42.874Z,97.02
2019-02-28T00:49:42.848Z,96.45
2019-02-28T00:50:42.828Z,96.93
2019-02-28T00:51:42.803Z,96.08
2019-02-28T00:52:42.780Z,95.51
2019-02-28T00:53:42.756Z,95.75
2019-02-28T00:54:44.381Z,95.36
2019-02-28T00:55:45.866Z,95.27
2019-02-28T00:56:42.699Z,95.27
2019-02-28T00:57:42.665Z,94.42
2019-02-28T00:58:42.654Z,94.32
2019-02-28T00:59:42.618Z,94.79
2019-02-28T01:00:42.599Z,94.03
2019-02-28T01:01:43.127Z,94.60
2019-02-28T01:02:42.547Z,94.70
2019-02-28T01:03:42.522Z,94.79
2019-02-28T01:04:42.504Z,94.51
2019-02-28T01:05:42.479Z,95.65
2019-02-28T01:06:42.539Z,95.75
2019-02-28T01:07:42.433Z,95.55
2019-02-28T01:08:42.410Z,94.98
2019-02-28T01:09:42.390Z,94.51
2019-02-28T01:10:42.366Z,94.60
2019-02-28T01:11:44.889Z,94.70
2019-02-28T01:12:42.317Z,94.79
2019-02-28T01:13:42.300Z,94.70
2019-02-28T01:14:42.276Z,94.13
2019-02-28T01:15:45.056Z,94.89
2019-02-28T01:16:42.224Z,94.32
2019-02-28T01:17:42.200Z,94.60
2019-02-28T01:18:42.190Z,94.60
2019-02-28T01:19:42.356Z,94.79
2019-02-28T01:20:42.129Z,94.03
2019-02-28T01:21:42.107Z,94.79
2019-02-28T01:22:42.084Z,94.32
2019-02-28T01:23:42.071Z,94.70
2019-02-28T01:24:42.037Z,94.51
2019-02-28T01:25:42.015Z,94.60
2019-02-28T01:26:43.399Z,95.08
2019-02-28T01:27:41.967Z,95.75
2019-02-28T01:28:41.944Z,95.46
2019-02-28T01:29:41.922Z,95.65
2019-02-28T01:30:41.914Z,96.50
2019-02-28T01:31:42.610Z,96.50
2019-02-28T01:32:41.852Z,96.98
2019-02-28T01:33:41.839Z,96.50
2019-02-28T01:34:41.805Z,96.98
2019-02-28T01:35:41.792Z,96.41
2019-02-28T01:36:41.760Z,97.17
2019-02-28T01:37:41.740Z,97.27
2019-02-28T01:38:41.715Z,97.74
2019-02-28T01:39:41.691Z,97.74
2019-02-28T01:40:41.676Z,97.17
2019-02-28T01:41:42.347Z,97.17
2019-02-28T01:42:41.624Z,97.07
2019-02-28T01:43:41.601Z,96.93
2019-02-28T01:44:41.575Z,96.84
2019-02-28T01:45:44.219Z,95.75
2019-02-28T01:46:41.532Z,96.69
2019-02-28T01:47:41.505Z,96.98
2019-02-28T01:48:41.481Z,96.98
2019-02-28T01:49:41.459Z,96.65
2019-02-28T01:50:41.439Z,96.45
2019-02-28T01:51:41.424Z,96.22
2019-02-28T01:52:45.889Z,96.22
2019-02-28T01:53:41.371Z,96.79
2019-02-28T01:54:41.353Z,97.07
2019-02-28T01:55:41.325Z,96.79
2019-02-28T01:56:41.298Z,96.98
2019-02-28T01:57:43.789Z,97.12
2019-02-28T01:58:41.251Z,96.50
2019-02-28T01:59:41.232Z,96.36
2019-02-28T02:00:41.205Z,96.88
2019-02-28T02:01:41.200Z,97.12
2019-02-28T02:02:41.162Z,97.31
2019-02-28T02:03:41.771Z,97.03
2019-02-28T02:04:43.234Z,96.74
2019-02-28T02:05:41.090Z,96.93
2019-02-28T02:06:41.069Z,96.84
2019-02-28T02:07:41.046Z,96.93
2019-02-28T02:08:41.019Z,96.93
2019-02-28T02:09:42.631Z,96.65
2019-02-28T02:10:40.973Z,96.17
2019-02-28T02:11:40.949Z,96.74
2019-02-28T02:12:40.930Z,96.74
2019-02-28T02:13:40.903Z,97.12
2019-02-28T02:14:44.650Z,96.79
2019-02-28T02:15:40.857Z,96.74
2019-02-28T02:16:40.833Z,96.26
2019-02-28T02:17:40.824Z,96.79
2019-02-28T02:18:43.399Z,96.65
2019-02-28T02:19:40.765Z,96.74
2019-02-28T02:20:40.747Z,96.31
2019-02-28T02:21:40.717Z,95.27
2019-02-28T02:22:44.282Z,94.89
2019-02-28T02:23:40.670Z,95.27
2019-02-28T02:24:40.646Z,95.17
2019-02-28T02:25:40.626Z,96.12
2019-02-28T02:26:42.284Z,97.17
2019-02-28T02:27:40.579Z,97.88
2019-02-28T02:28:40.564Z,98.16
2019-02-28T02:29:40.542Z,98.73
2019-02-28T02:30:40.513Z,98.73
2019-02-28T02:31:43.348Z,99.21
2019-02-28T02:32:40.467Z,99.26
2019-02-28T02:33:40.441Z,99.97
2019-02-28T02:34:40.428Z,99.49
2019-02-28T02:35:42.645Z,99.68
2019-02-28T02:36:40.370Z,99.99
2019-02-28T02:37:40.353Z,99.77
2019-02-28T02:38:41.759Z,99.58
2019-02-28T02:39:40.303Z,98.83
2019-02-28T02:40:40.281Z,99.35
2019-02-28T02:41:40.255Z,99.68
2019-02-28T02:42:47.253Z,99.49
2019-02-28T02:43:40.213Z,99.21
2019-02-28T02:44:40.186Z,99.21
2019-02-28T02:45:43.382Z,99.49
2019-02-28T02:46:40.137Z,99.99
2019-02-28T02:47:40.117Z,99.68
2019-02-28T02:48:42.352Z,99.99
2019-02-28T02:49:40.069Z,99.99
2019-02-28T02:50:40.047Z,99.99
2019-02-28T02:51:40.028Z,99.99
2019-02-28T02:52:40.005Z,99.99
2019-02-28T02:53:42.019Z,99.99
2019-02-28T02:54:39.952Z,99.99
2019-02-28T02:55:39.937Z,99.99
2019-02-28T02:56:41.912Z,99.99
2019-02-28T02:57:39.883Z,99.99
2019-02-28T02:58:39.862Z,99.99
2019-02-28T02:59:39.838Z,99.99
2019-02-28T03:00:39.813Z,99.99
2019-02-28T03:01:39.790Z,99.99
2019-02-28T03:02:39.766Z,99.99
2019-02-28T03:03:44.136Z,99.99
2019-02-28T03:04:39.722Z,99.99
2019-02-28T03:05:39.695Z,99.99
2019-02-28T03:06:39.673Z,99.99
2019-02-28T03:07:39.648Z,99.99
2019-02-28T03:08:39.626Z,99.99
2019-02-28T03:09:43.362Z,99.99
2019-02-28T03:10:39.584Z,99.99
2019-02-28T03:11:39.563Z,99.99
2019-02-28T03:12:39.531Z,99.99
2019-02-28T03:13:43.612Z,99.99
2019-02-28T03:14:39.486Z,99.99
2019-02-28T03:15:39.464Z,99.99
2019-02-28T03:16:39.445Z,99.99
2019-02-28T03:17:39.418Z,99.99
2019-02-28T03:18:39.396Z,99.99
2019-02-28T03:19:39.371Z,99.99
2019-02-28T03:20:41.149Z,99.99
2019-02-28T03:21:39.324Z,99.99
2019-02-28T03:22:39.302Z,99.99
2019-02-28T03:23:40.511Z,99.99
2019-02-28T03:24:39.284Z,99.99
2019-02-28T03:25:39.231Z,99.99
2019-02-28T03:26:41.870Z,99.99
2019-02-28T03:27:39.187Z,99.99
2019-02-28T03:28:39.169Z,99.99
2019-02-28T03:29:43.398Z,99.99
2019-02-28T03:30:39.124Z,99.99
2019-02-28T03:31:39.091Z,99.99
2019-02-28T03:32:42.263Z,99.99
2019-02-28T03:33:39.048Z,99.99
2019-02-28T03:34:39.026Z,99.99
2019-02-28T03:35:43.204Z,99.99
2019-02-28T03:36:38.979Z,99.99
2019-02-28T03:37:38.950Z,99.99
2019-02-28T03:38:38.930Z,99.99
2019-02-28T03:39:38.909Z,99.99
2019-02-28T03:40:40.286Z,99.99
2019-02-28T03:41:38.858Z,99.99
2019-02-28T03:42:38.835Z,99.99
2019-02-28T03:43:43.762Z,99.99
2019-02-28T03:44:38.788Z,99.99
2019-02-28T03:45:38.775Z,99.99
2019-02-28T03:46:38.743Z,99.99
2019-02-28T03:47:38.721Z,99.99
2019-02-28T03:48:38.695Z,99.99
2019-02-28T03:49:38.672Z,99.99
2019-02-28T03:50:38.653Z,99.99
2019-02-28T03:51:38.624Z,99.99
2019-02-28T03:52:43.756Z,99.99
2019-02-28T03:53:38.576Z,99.99
2019-02-28T03:54:38.557Z,99.99
2019-02-28T03:55:40.841Z,99.99
2019-02-28T03:56:38.509Z,99.99
2019-02-28T03:57:38.482Z,99.99
2019-02-28T03:58:42.827Z,99.99
2019-02-28T03:59:38.448Z,99.99
2019-02-28T04:00:38.432Z,99.99
2019-02-28T04:01:44.794Z,99.99
2019-02-28T04:02:38.366Z,99.99
2019-02-28T04:03:38.346Z,99.99
2019-02-28T04:04:38.407Z,99.99
2019-02-28T04:05:38.311Z,99.99
2019-02-28T04:06:40.731Z,99.99
2019-02-28T04:07:38.250Z,99.99
2019-02-28T04:08:38.223Z,99.99
2019-02-28T04:09:43.789Z,99.99
2019-02-28T04:10:38.181Z,99.99
2019-02-28T04:11:38.165Z,99.99
2019-02-28T04:12:45.205Z,99.99
2019-02-28T04:13:38.108Z,99.99
2019-02-28T04:14:38.090Z,99.99
2019-02-28T04:15:38.060Z,99.99
2019-02-28T04:16:38.053Z,99.99
2019-02-28T04:17:38.016Z,99.99
2019-02-28T04:18:43.909Z,99.99
2019-02-28T04:19:37.969Z,99.99
2019-02-28T04:20:38.075Z,99.99
2019-02-28T04:21:37.919Z,99.99
2019-02-28T04:22:37.896Z,99.99
2019-02-28T04:23:37.871Z,99.99
2019-02-28T04:24:37.848Z,99.99
2019-02-28T04:25:37.825Z,99.99
2019-02-28T04:26:37.805Z,99.99
2019-02-28T04:27:40.504Z,99.99
2019-02-28T04:28:37.754Z,99.99
2019-02-28T04:29:37.738Z,99.99
2019-02-28T04:30:42.416Z,99.99
2019-02-28T04:31:37.738Z,99.99
2019-02-28T04:32:37.661Z,99.99
2019-02-28T04:33:39.198Z,99.99
2019-02-28T04:34:37.617Z,99.99
2019-02-28T04:35:37.588Z,99.99
2019-02-28T04:36:37.571Z,99.99
2019-02-28T04:37:44.679Z,99.99
2019-02-28T04:38:37.518Z,99.99
2019-02-28T04:39:37.494Z,99.99
2019-02-28T04:40:37.501Z,99.99
2019-02-28T04:41:37.444Z,99.99
2019-02-28T04:42:37.423Z,99.99
2019-02-28T04:43:37.398Z,99.99
2019-02-28T04:44:37.377Z,99.99
2019-02-28T04:45:37.357Z,99.99
2019-02-28T04:46:37.329Z,99.99
2019-02-28T04:47:40.649Z,99.99
2019-02-28T04:48:37.288Z,99.99
2019-02-28T04:49:37.255Z,99.99
2019-02-28T04:50:37.234Z,99.99
2019-02-28T04:51:40.218Z,99.99
2019-02-28T04:52:37.185Z,99.99
2019-02-28T04:53:37.160Z,99.99
2019-02-28T04:54:37.137Z,99.99
2019-02-28T04:55:37.924Z,99.99
2019-02-28T04:56:37.097Z,99.99
2019-02-28T04:57:37.068Z,99.99
2019-02-28T04:58:37.049Z,99.99
2019-02-28T04:59:37.028Z,99.99
2019-02-28T05:00:37.782Z,99.99
2019-02-28T05:01:36.972Z,99.99
2019-02-28T05:02:36.948Z,99.99
2019-02-28T05:03:36.924Z,99.99
2019-02-28T05:04:36.906Z,99.99
2019-02-28T05:05:36.890Z,99.99
2019-02-28T05:06:36.860Z,99.99
2019-02-28T05:07:36.828Z,99.99
2019-02-28T05:08:38.879Z,99.99
2019-02-28T05:09:36.782Z,99.99
2019-02-28T05:10:36.760Z,99.99
2019-02-28T05:11:36.736Z,99.99
2019-02-28T05:12:39.833Z,99.99
2019-02-28T05:13:36.687Z,99.99
2019-02-28T05:14:36.670Z,99.99
2019-02-28T05:15:38.470Z,99.99
2019-02-28T05:16:36.617Z,99.99
2019-02-28T05:17:36.590Z,99.99
2019-02-28T05:18:36.571Z,99.99
2019-02-28T05:19:36.617Z,99.99
2019-02-28T05:20:36.524Z,99.99
2019-02-28T05:21:36.495Z,99.99
2019-02-28T05:22:36.474Z,99.99
2019-02-28T05:23:36.830Z,99.99
2019-02-28T05:24:39.496Z,99.99
2019-02-28T05:25:36.405Z,99.99
2019-02-28T05:26:36.376Z,99.99
2019-02-28T05:27:36.491Z,99.99
2019-02-28T05:28:40.171Z,99.99
2019-02-28T05:29:36.303Z,99.99
2019-02-28T05:30:36.283Z,99.99
2019-02-28T05:31:36.260Z,99.99
2019-02-28T05:32:36.375Z,99.99
2019-02-28T05:33:38.305Z,99.99
2019-02-28T05:34:36.188Z,99.99
2019-02-28T05:35:36.163Z,99.99
2019-02-28T05:36:37.904Z,99.99
2019-02-28T05:37:36.114Z,99.99
2019-02-28T05:38:36.093Z,99.99
2019-02-28T05:39:36.063Z,99.99
2019-02-28T05:40:40.541Z,99.99
2019-02-28T05:41:36.343Z,99.99
2019-02-28T05:42:35.998Z,99.99
2019-02-28T05:43:35.972Z,99.99
2019-02-28T05:44:37.397Z,99.99
2019-02-28T05:45:35.920Z,99.99
2019-02-28T05:46:35.901Z,99.99
2019-02-28T05:47:45.836Z,99.99
2019-02-28T05:48:38.768Z,99.99
2019-02-28T05:49:35.829Z,99.99
2019-02-28T05:50:35.809Z,99.99
2019-02-28T05:51:35.778Z,99.99
2019-02-28T05:52:35.752Z,99.99
2019-02-28T05:53:35.733Z,99.99
2019-02-28T05:54:35.707Z,99.99
2019-02-28T05:55:35.682Z,99.99
2019-02-28T05:56:35.656Z,99.99
2019-02-28T05:57:35.652Z,99.99
2019-02-28T05:58:35.613Z,99.99
2019-02-28T05:59:35.588Z,99.99
2019-02-28T06:00:36.975Z,99.99
2019-02-28T06:01:35.539Z,99.99
2019-02-28T06:02:35.513Z,99.99
2019-02-28T06:03:35.492Z,99.99
2019-02-28T06:04:37.035Z,99.99
2019-02-28T06:05:35.445Z,99.99
2019-02-28T06:06:35.417Z,99.99
2019-02-28T06:07:35.393Z,99.99
2019-02-28T06:08:38.850Z,99.99
2019-02-28T06:09:35.344Z,99.99
2019-02-28T06:10:35.320Z,99.99
2019-02-28T06:11:35.683Z,99.99
2019-02-28T06:12:35.272Z,99.99
2019-02-28T06:13:36.967Z,99.99
2019-02-28T06:14:35.224Z,99.99
2019-02-28T06:15:37.207Z,99.99
2019-02-28T06:16:35.177Z,99.99
2019-02-28T06:17:35.156Z,99.99
2019-02-28T06:18:35.136Z,99.99
2019-02-28T06:19:35.104Z,99.99
2019-02-28T06:20:35.082Z,99.99
2019-02-28T06:21:35.056Z,99.99
2019-02-28T06:22:36.186Z,99.99
2019-02-28T06:23:35.010Z,99.99
2019-02-28T06:24:34.984Z,99.99
2019-02-28T06:25:34.964Z,99.99
2019-02-28T06:26:34.935Z,99.99
2019-02-28T06:27:41.525Z,99.99
2019-02-28T06:28:34.899Z,99.99
2019-02-28T06:29:36.769Z,99.99
2019-02-28T06:30:34.867Z,99.99
2019-02-28T06:31:34.823Z,99.99
2019-02-28T06:32:34.791Z,99.99
2019-02-28T06:33:34.773Z,99.99
2019-02-28T06:34:34.743Z,99.99
2019-02-28T06:35:34.724Z,99.99
2019-02-28T06:36:34.705Z,99.99
2019-02-28T06:37:35.402Z,99.99
2019-02-28T06:38:34.648Z,99.99
2019-02-28T06:39:34.622Z,99.99
2019-02-28T06:40:34.597Z,99.99
2019-02-28T06:41:34.582Z,99.99
2019-02-28T06:42:34.554Z,99.99
2019-02-28T06:43:34.529Z,99.99
2019-02-28T06:44:34.511Z,99.99
2019-02-28T06:45:37.589Z,99.99
2019-02-28T06:46:34.462Z,99.99
2019-02-28T06:47:34.431Z,99.99
2019-02-28T06:48:34.410Z,99.99
2019-02-28T06:49:40.925Z,99.99
2019-02-28T06:50:34.368Z,99.99
2019-02-28T06:51:34.339Z,99.99
2019-02-28T06:52:34.310Z,99.99
2019-02-28T06:53:36.182Z,99.99
2019-02-28T06:54:34.264Z,99.99
2019-02-28T06:55:34.241Z,99.99
2019-02-28T06:56:34.224Z,99.99
2019-02-28T06:57:34.190Z,99.99
2019-02-28T06:58:34.180Z,99.99
2019-02-28T06:59:36.144Z,99.99
2019-02-28T07:00:34.123Z,99.99
2019-02-28T07:01:34.093Z,99.99
2019-02-28T07:02:34.073Z,99.99
2019-02-28T07:03:35.296Z,99.99
2019-02-28T07:04:34.022Z,99.99
2019-02-28T07:05:34.002Z,99.99
2019-02-28T07:06:35.979Z,99.99
2019-02-28T07:07:33.955Z,99.99
2019-02-28T07:08:33.926Z,99.99
2019-02-28T07:09:36.418Z,99.99
2019-02-28T07:10:33.880Z,99.99
2019-02-28T07:11:33.854Z,99.99
2019-02-28T07:12:33.835Z,99.99
2019-02-28T07:13:39.042Z,99.99
2019-02-28T07:14:33.783Z,99.99
2019-02-28T07:15:33.759Z,99.99
2019-02-28T07:16:34.668Z,99.99
2019-02-28T07:17:33.710Z,99.99
2019-02-28T07:18:33.689Z,99.99
2019-02-28T07:19:33.662Z,99.99
2019-02-28T07:20:35.141Z,99.99
2019-02-28T07:21:34.528Z,99.99
2019-02-28T07:22:33.596Z,99.99
2019-02-28T07:23:33.567Z,99.99
2019-02-28T07:24:37.248Z,99.99
2019-02-28T07:25:33.528Z,99.99
2019-02-28T07:26:33.495Z,99.99
2019-02-28T07:27:33.471Z,99.99
2019-02-28T07:28:37.263Z,99.99
2019-02-28T07:29:33.431Z,99.99
2019-02-28T07:30:33.401Z,99.99
2019-02-28T07:31:33.382Z,99.99
2019-02-28T07:32:34.294Z,99.99
2019-02-28T07:33:33.335Z,99.99
2019-02-28T07:34:33.310Z,99.99
2019-02-28T07:35:36.622Z,99.99
2019-02-28T07:36:33.264Z,99.99
2019-02-28T07:37:33.240Z,99.99
2019-02-28T07:38:33.212Z,99.99
2019-02-28T07:39:33.190Z,99.99
2019-02-28T07:40:33.354Z,99.99
2019-02-28T07:41:33.150Z,99.99
2019-02-28T07:42:33.636Z,99.99
2019-02-28T07:43:33.096Z,99.99
2019-02-28T07:44:33.071Z,99.99
2019-02-28T07:45:34.059Z,99.99
2019-02-28T07:46:33.022Z,99.99
2019-02-28T07:47:33.001Z,99.99
2019-02-28T07:48:32.976Z,99.99
2019-02-28T07:49:36.740Z,99.99
2019-02-28T07:50:32.927Z,99.99
2019-02-28T07:51:32.904Z,99.99
2019-02-28T07:52:33.788Z,99.99
2019-02-28T07:53:32.858Z,99.99
2019-02-28T07:54:32.834Z,99.99
2019-02-28T07:55:32.807Z,99.99
2019-02-28T07:56:32.784Z,99.99
2019-02-28T07:57:32.766Z,99.99
2019-02-28T07:58:33.641Z,99.99
2019-02-28T07:59:32.720Z,99.99
2019-02-28T08:00:32.690Z,99.99
2019-02-28T08:01:32.665Z,99.99
2019-02-28T08:02:38.854Z,99.99
2019-02-28T08:03:32.616Z,99.99
2019-02-28T08:04:32.594Z,99.99
2019-02-28T08:05:32.573Z,99.99
2019-02-28T08:06:32.548Z,99.99
2019-02-28T08:07:32.522Z,99.99
2019-02-28T08:08:32.498Z,99.99
2019-02-28T08:09:32.477Z,99.99
2019-02-28T08:10:32.472Z,99.99
2019-02-28T08:11:32.434Z,99.99
2019-02-28T08:12:32.415Z,99.99
2019-02-28T08:13:34.659Z,99.99
2019-02-28T08:14:32.359Z,99.99
2019-02-28T08:15:32.336Z,99.99
2019-02-28T08:16:34.072Z,99.99
2019-02-28T08:17:32.287Z,99.99
2019-02-28T08:18:32.271Z,99.99
2019-02-28T08:19:32.240Z,99.99
2019-02-28T08:20:33.965Z,99.99
2019-02-28T08:21:32.216Z,99.99
2019-02-28T08:22:32.178Z,99.99
2019-02-28T08:23:32.156Z,99.99
2019-02-28T08:24:32.123Z,99.99
2019-02-28T08:25:32.100Z,99.99
2019-02-28T08:26:32.076Z,99.99
2019-02-28T08:27:32.055Z,99.99
2019-02-28T08:28:35.841Z,99.99
2019-02-28T08:29:32.006Z,99.99
2019-02-28T08:30:31.983Z,99.99
2019-02-28T08:31:32.976Z,99.99
2019-02-28T08:32:33.804Z,99.99
2019-02-28T08:33:31.910Z,99.99
2019-02-28T08:34:31.890Z,99.99
2019-02-28T08:35:34.711Z,99.99
2019-02-28T08:36:31.857Z,99.99
2019-02-28T08:37:31.819Z,99.99
2019-02-28T08:38:34.324Z,99.99
2019-02-28T08:39:31.769Z,99.99
2019-02-28T08:40:31.755Z,99.99
2019-02-28T08:41:31.724Z,99.99
2019-02-28T08:42:31.702Z,99.99
2019-02-28T08:43:31.675Z,99.99
2019-02-28T08:44:31.654Z,99.99
2019-02-28T08:45:33.429Z,99.99
2019-02-28T08:46:31.613Z,99.99
2019-02-28T08:47:31.583Z,99.99
2019-02-28T08:48:32.522Z,99.99
2019-02-28T08:49:31.536Z,99.99
2019-02-28T08:50:31.513Z,99.99
2019-02-28T08:51:31.718Z,99.99
2019-02-28T08:52:31.478Z,99.99
2019-02-28T08:53:31.452Z,99.99
2019-02-28T08:54:31.421Z,99.99
2019-02-28T08:55:31.397Z,99.99
2019-02-28T08:56:32.267Z,99.99
2019-02-28T08:57:31.354Z,99.99
2019-02-28T08:58:31.334Z,99.99
2019-02-28T08:59:31.302Z,99.99
2019-02-28T09:00:33.035Z,99.99
2019-02-28T09:01:31.259Z,99.99
2019-02-28T09:02:31.245Z,99.99
2019-02-28T09:03:31.214Z,99.99
2019-02-28T09:04:31.188Z,99.99
2019-02-28T09:05:31.165Z,99.99
2019-02-28T09:06:31.141Z,99.99
2019-02-28T09:07:31.119Z,99.99
2019-02-28T09:08:31.096Z,99.99
2019-02-28T09:09:31.653Z,99.99
2019-02-28T09:10:31.051Z,99.99
2019-02-28T09:11:31.028Z,99.99
2019-02-28T09:12:33.283Z,99.99
2019-02-28T09:13:30.984Z,99.99
2019-02-28T09:14:30.963Z,99.99
2019-02-28T09:15:31.323Z,99.99
2019-02-28T09:16:30.915Z,99.99
2019-02-28T09:17:30.891Z,99.99
2019-02-28T09:18:30.868Z,99.99
2019-02-28T09:19:32.536Z,99.99
2019-02-28T09:20:30.829Z,99.99
2019-02-28T09:21:30.798Z,99.99
2019-02-28T09:22:30.776Z,99.99
2019-02-28T09:23:30.751Z,99.99
2019-02-28T09:24:30.728Z,99.99
2019-02-28T09:25:30.708Z,99.99
2019-02-28T09:26:31.239Z,99.99
2019-02-28T09:27:30.657Z,99.99
2019-02-28T09:28:30.636Z,99.99
2019-02-28T09:29:30.620Z,99.99
2019-02-28T09:30:30.791Z,99.99
2019-02-28T09:31:30.566Z,99.99
2019-02-28T09:32:30.547Z,99.99
2019-02-28T09:33:30.517Z,99.99
2019-02-28T09:34:31.414Z,99.99
2019-02-28T09:35:30.472Z,99.99
2019-02-28T09:36:30.457Z,99.99
2019-02-28T09:37:30.573Z,99.99
2019-02-28T09:38:30.403Z,99.99
2019-02-28T09:39:30.382Z,99.99
2019-02-28T09:40:30.613Z,99.99
2019-02-28T09:41:30.338Z,99.99
2019-02-28T09:42:30.322Z,99.99
2019-02-28T09:43:30.289Z,99.99
2019-02-28T09:44:31.585Z,99.99
2019-02-28T09:45:30.251Z,99.99
2019-02-28T09:46:30.230Z,99.99
2019-02-28T09:47:30.212Z,99.99
2019-02-28T09:48:30.718Z,99.99
2019-02-28T09:49:30.157Z,99.99
2019-02-28T09:50:30.131Z,99.99
2019-02-28T09:51:31.966Z,99.99
2019-02-28T09:52:30.087Z,99.99
2019-02-28T09:53:30.062Z,99.99
2019-02-28T09:54:30.040Z,99.99
2019-02-28T09:55:34.296Z,99.99
2019-02-28T09:56:29.991Z,99.99
2019-02-28T09:57:30.294Z,99.99
2019-02-28T09:58:30.085Z,99.99
2019-02-28T09:59:29.926Z,99.99
2019-02-28T10:00:29.906Z,99.99
2019-02-28T10:01:29.880Z,99.99
2019-02-28T10:02:29.861Z,99.99
2019-02-28T10:03:29.834Z,99.99
2019-02-28T10:04:30.551Z,99.99
2019-02-28T10:05:29.790Z,99.99
2019-02-28T10:06:29.774Z,99.99
2019-02-28T10:07:29.747Z,99.99
2019-02-28T10:08:29.723Z,99.99
2019-02-28T10:09:29.711Z,99.99
2019-02-28T10:10:29.686Z,99.99
2019-02-28T10:11:31.909Z,99.99
2019-02-28T10:12:29.634Z,99.99
2019-02-28T10:13:31.055Z,99.99
2019-02-28T10:14:29.774Z,99.99
2019-02-28T10:15:29.565Z,99.99
2019-02-28T10:16:29.542Z,99.99
2019-02-28T10:17:29.739Z,99.99
2019-02-28T10:18:29.499Z,99.99
2019-02-28T10:19:29.483Z,99.99
2019-02-28T10:20:29.454Z,99.99
2019-02-28T10:21:29.446Z,99.99
2019-02-28T10:22:29.415Z,99.99
2019-02-28T10:23:29.387Z,99.99
2019-02-28T10:24:31.436Z,99.99
2019-02-28T10:25:29.345Z,99.99
2019-02-28T10:26:29.325Z,99.99
2019-02-28T10:27:29.302Z,99.99
2019-02-28T10:28:29.291Z,99.99
2019-02-28T10:29:29.255Z,99.99
2019-02-28T10:30:32.234Z,98.89
2019-02-28T10:31:35.395Z,99.13
2019-02-28T10:32:29.198Z,99.41
2019-02-28T10:33:29.167Z,98.94
2019-02-28T10:34:29.148Z,97.99
2019-02-28T10:35:29.127Z,97.99
2019-02-28T10:36:29.101Z,97.41
2019-02-28T10:37:29.083Z,97.22
2019-02-28T10:38:29.495Z,98.08
2019-02-28T10:39:29.036Z,97.56
2019-02-28T10:40:29.015Z,97.65
2019-02-28T10:41:31.097Z,96.98
2019-02-28T10:42:28.983Z,97.56
2019-02-28T10:43:28.949Z,97.22
2019-02-28T10:44:30.738Z,96.80
2019-02-28T10:45:28.910Z,97.36
2019-02-28T10:46:28.882Z,98.56
2019-02-28T10:47:29.810Z,98.27
2019-02-28T10:48:28.851Z,97.03
2019-02-28T10:49:28.817Z,96.17
2019-02-28T10:50:32.167Z,97.03
2019-02-28T10:51:28.781Z,97.32
2019-02-28T10:52:30.597Z,96.17
2019-02-28T10:53:29.587Z,97.41
2019-02-28T10:54:28.712Z,97.03
2019-02-28T10:55:28.687Z,96.46
2019-02-28T10:56:31.735Z,95.79
2019-02-28T10:57:28.644Z,95.98
2019-02-28T10:58:28.626Z,95.70
2019-02-28T10:59:28.601Z,95.79
2019-02-28T11:00:29.370Z,96.08
2019-02-28T11:01:28.567Z,95.79
2019-02-28T11:02:28.544Z,96.08
2019-02-28T11:03:32.209Z,96.08
2019-02-28T11:04:30.166Z,96.17
2019-02-28T11:05:28.476Z,96.46
2019-02-28T11:06:28.912Z,96.75
2019-02-28T11:07:28.430Z,96.08
2019-02-28T11:08:28.409Z,96.08
2019-02-28T11:09:28.386Z,96.75
2019-02-28T11:10:28.940Z,96.56
2019-02-28T11:11:28.342Z,96.65
2019-02-28T11:12:28.319Z,96.08
2019-02-28T11:13:28.575Z,96.46
2019-02-28T11:14:28.281Z,96.08
2019-02-28T11:15:28.253Z,97.22
2019-02-28T11:16:28.237Z,96.27
2019-02-28T11:17:30.402Z,96.08
2019-02-28T11:18:28.187Z,96.36
2019-02-28T11:19:28.167Z,95.70
2019-02-28T11:20:28.152Z,95.70
2019-02-28T11:21:29.820Z,95.79
2019-02-28T11:22:28.104Z,95.61
2019-02-28T11:23:28.086Z,95.94
2019-02-28T11:24:28.065Z,95.75
2019-02-28T11:25:28.044Z,95.94
2019-02-28T11:26:28.017Z,96.13
2019-02-28T11:27:27.994Z,95.84
2019-02-28T11:28:29.190Z,96.32
2019-02-28T11:29:27.952Z,95.84
2019-02-28T11:30:27.931Z,96.13
2019-02-28T11:31:27.916Z,94.89
2019-02-28T11:32:29.364Z,94.65
2019-02-28T11:33:27.871Z,93.98
2019-02-28T11:34:27.846Z,91.88
2019-02-28T11:35:27.824Z,92.36
2019-02-28T11:36:30.456Z,91.12
2019-02-28T11:37:27.788Z,91.98
2019-02-28T11:38:27.763Z,90.93
2019-02-28T11:39:30.498Z,90.45
2019-02-28T11:40:27.721Z,89.78
2019-02-28T11:41:27.697Z,89.88
2019-02-28T11:42:28.104Z,90.73
2019-02-28T11:43:27.661Z,91.21
2019-02-28T11:44:27.635Z,90.93
2019-02-28T11:45:27.612Z,90.07
2019-02-28T11:46:27.596Z,89.69
2019-02-28T11:47:27.570Z,89.69
2019-02-28T11:48:27.547Z,89.69
2019-02-28T11:49:28.690Z,90.64
2019-02-28T11:50:27.508Z,90.93
2019-02-28T11:51:27.490Z,90.17
2019-02-28T11:52:28.028Z,90.55
2019-02-28T11:53:27.441Z,90.36
2019-02-28T11:54:27.421Z,90.93
2019-02-28T11:55:27.400Z,91.31
2019-02-28T11:56:28.796Z,90.64
2019-02-28T11:57:27.368Z,90.55
2019-02-28T11:58:27.337Z,90.36
2019-02-28T11:59:27.318Z,90.36
2019-02-28T12:00:27.511Z,90.17
2019-02-28T12:01:27.284Z,90.55
2019-02-28T12:02:27.255Z,90.45
2019-02-28T12:03:27.237Z,89.88
2019-02-28T12:04:27.224Z,89.97
2019-02-28T12:05:27.201Z,90.36
2019-02-28T12:06:27.174Z,90.64
2019-02-28T12:07:27.147Z,90.55
2019-02-28T12:08:27.132Z,90.64
2019-02-28T12:09:27.107Z,90.64
2019-02-28T12:10:27.858Z,91.12
2019-02-28T12:11:27.067Z,91.31
2019-02-28T12:12:27.061Z,91.02
2019-02-28T12:13:27.025Z,90.83
2019-02-28T12:14:29.281Z,91.12
2019-02-28T12:15:26.989Z,90.83
2019-02-28T12:16:26.960Z,91.12
2019-02-28T12:17:28.518Z,91.31
2019-02-28T12:18:26.928Z,90.93
2019-02-28T12:19:28.364Z,91.12
2019-02-28T12:20:27.471Z,91.83
2019-02-28T12:21:26.855Z,91.50
2019-02-28T12:22:26.832Z,91.93
2019-02-28T12:23:26.810Z,92.07
2019-02-28T12:24:29.462Z,92.07
2019-02-28T12:25:26.773Z,91.46
2019-02-28T12:26:26.748Z,91.83
2019-02-28T12:27:27.440Z,92.12
2019-02-28T12:28:26.713Z,92.50
2019-02-28T12:29:26.684Z,92.93
2019-02-28T12:30:26.666Z,92.26
2019-02-28T12:31:26.640Z,92.17
2019-02-28T12:32:26.627Z,92.93
2019-02-28T12:33:26.599Z,92.26
2019-02-28T12:34:28.726Z,92.17
2019-02-28T12:35:26.557Z,92.17
2019-02-28T12:36:27.670Z,91.41
2019-02-28T12:37:26.523Z,91.21
2019-02-28T12:38:29.098Z,90.93
2019-02-28T12:39:26.479Z,90.93
2019-02-28T12:40:26.457Z,91.21
2019-02-28T12:41:26.437Z,91.02
2019-02-28T12:42:26.411Z,91.21
2019-02-28T12:43:26.388Z,90.21
2019-02-28T12:44:26.379Z,90.69
2019-02-28T12:45:26.355Z,90.31
2019-02-28T12:46:26.327Z,89.64
2019-02-28T12:47:26.308Z,89.64
2019-02-28T12:48:27.163Z,89.92
2019-02-28T12:49:27.663Z,90.40
2019-02-28T12:50:29.361Z,90.59
2019-02-28T12:51:26.221Z,89.92
2019-02-28T12:52:26.200Z,89.92