createdAt,value
2017-04-27T00:00:46.712Z,0
2017-04-27T00:02:08.540Z,0
2017-04-27T00:03:30.380Z,0
2017-04-27T00:04:52.989Z,0
2017-04-27T00:06:14.440Z,0
2017-04-27T00:07:36.270Z,0
2017-04-27T00:08:58.410Z,0
2017-04-27T00:10:20.549Z,0
2017-04-27T00:11:43.039Z,0
2017-04-27T00:13:04.870Z,0
2017-04-27T00:14:27.340Z,0
2017-04-27T00:15:49.151Z,0
2017-04-27T00:17:11.279Z,0
2017-04-27T00:18:32.460Z,0
2017-04-27T00:19:54.276Z,0
2017-04-27T00:21:15.781Z,0
2017-04-27T00:22:38.364Z,0
2017-04-27T00:24:00.527Z,0
2017-04-27T00:25:22.042Z,0
2017-04-27T00:26:43.872Z,0
2017-04-27T00:28:06.682Z,0
2017-04-27T00:29:29.197Z,0
2017-04-27T00:30:51.653Z,0
2017-04-27T00:32:13.214Z,0
2017-04-27T00:33:36.000Z,0
2017-04-27T00:34:58.535Z,0
2017-04-27T00:36:20.050Z,0
2017-04-27T00:37:42.489Z,0
2017-04-27T00:39:04.337Z,0
2017-04-27T00:40:26.252Z,0
2017-04-27T00:41:48.710Z,0
2017-04-27T00:43:11.195Z,0
2017-04-27T00:44:33.671Z,0
2017-04-27T00:45:55.500Z,0
2017-04-27T00:47:16.700Z,0
2017-04-27T00:48:38.830Z,0
2017-04-27T00:50:01.221Z,0
2017-04-27T00:51:22.403Z,0
2017-04-27T00:52:43.939Z,0
2017-04-27T00:54:05.759Z,0
2017-04-27T00:55:27.812Z,0
2017-04-27T00:56:49.680Z,0
2017-04-27T00:58:11.229Z,0
2017-04-27T00:59:33.383Z,0
2017-04-27T01:00:55.783Z,0
2017-04-27T01:02:17.976Z,0
2017-04-27T01:03:39.792Z,0
2017-04-27T01:05:01.304Z,0
2017-04-27T01:06:23.160Z,0
2017-04-27T01:07:44.421Z,0
2017-04-27T01:09:06.586Z,0
2017-04-27T01:10:28.096Z,0
2017-04-27T01:11:50.941Z,0
2017-04-27T01:13:12.757Z,0
2017-04-27T01:14:34.277Z,0
2017-04-27T01:15:56.449Z,0
2017-04-27T01:17:18.618Z,0
2017-04-27T01:18:40.447Z,0
2017-04-27T01:20:01.959Z,0
2017-04-27T01:21:23.452Z,0
2017-04-27T01:22:45.680Z,0
2017-04-27T01:24:07.825Z,0
2017-04-27T01:25:29.999Z,0
2017-04-27T01:26:52.129Z,0
2017-04-27T01:28:14.219Z,0
2017-04-27T01:29:35.792Z,0
2017-04-27T01:30:57.929Z,0
2017-04-27T01:32:19.440Z,0
2017-04-27T01:33:41.577Z,0
2017-04-27T01:35:03.481Z,0
2017-04-27T01:36:25.617Z,0
2017-04-27T01:37:47.521Z,0
2017-04-27T01:39:10.229Z,0
2017-04-27T01:40:32.048Z,0
2017-04-27T01:41:53.868Z,0
2017-04-27T01:43:16.120Z,0
2017-04-27T01:44:38.251Z,0
2017-04-27T01:45:59.781Z,0
2017-04-27T01:47:21.326Z,0
2017-04-27T01:48:42.829Z,0
2017-04-27T01:50:04.631Z,0
2017-04-27T01:51:26.458Z,0
2017-04-27T01:52:48.347Z,0
2017-04-27T01:54:10.812Z,0
2017-04-27T01:55:32.998Z,0
2017-04-27T01:56:54.836Z,0
2017-04-27T01:58:16.358Z,0
2017-04-27T01:59:37.853Z,0
2017-04-27T02:01:00.029Z,0
2017-04-27T02:02:22.154Z,0
2017-04-27T02:03:43.156Z,0
2017-04-27T02:05:05.308Z,0
2017-04-27T02:06:27.793Z,0
2017-04-27T02:07:49.321Z,0
2017-04-27T02:09:11.475Z,0
2017-04-27T02:10:33.015Z,0
2017-04-27T02:11:55.145Z,0
2017-04-27T02:13:16.746Z,0
2017-04-27T02:14:38.299Z,0
2017-04-27T02:16:00.766Z,0
2017-04-27T02:17:22.549Z,0
2017-04-27T02:18:44.067Z,0
2017-04-27T02:20:06.520Z,0
2017-04-27T02:21:28.353Z,0
2017-04-27T02:22:50.196Z,0
2017-04-27T02:24:12.329Z,0
2017-04-27T02:25:34.261Z,0
2017-04-27T02:26:55.768Z,0
2017-04-27T02:28:18.488Z,0
2017-04-27T02:29:40.940Z,0
2017-04-27T02:31:02.769Z,0
2017-04-27T02:32:23.953Z,0
2017-04-27T02:33:46.061Z,0
2017-04-27T02:35:07.916Z,0
2017-04-27T02:36:29.107Z,0
2017-04-27T02:37:51.248Z,0
2017-04-27T02:39:13.325Z,0
2017-04-27T02:40:35.147Z,0
2017-04-27T02:41:56.380Z,0
2017-04-27T02:43:18.249Z,0
2017-04-27T02:44:40.640Z,0
2017-04-27T02:46:02.459Z,0
2017-04-27T02:47:24.599Z,0
2017-04-27T02:48:46.740Z,0
2017-04-27T02:50:08.926Z,0
2017-04-27T02:51:30.768Z,0
2017-04-27T02:52:52.278Z,0
2017-04-27T02:54:13.797Z,0
2017-04-27T02:55:35.998Z,0
2017-04-27T02:56:57.187Z,0
2017-04-27T02:58:19.148Z,0
2017-04-27T02:59:41.057Z,0
2017-04-27T03:01:03.226Z,0
2017-04-27T03:02:25.271Z,0
2017-04-27T03:03:47.099Z,0
2017-04-27T03:05:08.918Z,0
2017-04-27T03:06:30.671Z,0
2017-04-27T03:07:51.887Z,0
2017-04-27T03:09:13.387Z,0
2017-04-27T03:10:35.207Z,0
2017-04-27T03:11:56.437Z,0
2017-04-27T03:13:18.238Z,0
2017-04-27T03:14:40.587Z,0
2017-04-27T03:16:02.463Z,0
2017-04-27T03:17:24.856Z,0
2017-04-27T03:18:47.048Z,0
2017-04-27T03:20:09.175Z,0
2017-04-27T03:21:30.675Z,0
2017-04-27T03:22:53.387Z,0
2017-04-27T03:24:15.537Z,0
2017-04-27T03:25:37.652Z,0
2017-04-27T03:26:59.208Z,0
2017-04-27T03:28:21.764Z,0
2017-04-27T03:29:44.257Z,0
2017-04-27T03:31:06.225Z,0
2017-04-27T03:32:28.048Z,0
2017-04-27T03:33:50.320Z,0
2017-04-27T03:35:11.878Z,0
2017-04-27T03:36:34.003Z,0
2017-04-27T03:37:55.827Z,0
2017-04-27T03:39:17.597Z,0
2017-04-27T03:40:39.423Z,0
2017-04-27T03:42:00.947Z,0
2017-04-27T03:43:23.094Z,0
2017-04-27T03:44:45.268Z,0
2017-04-27T03:46:07.086Z,0
2017-04-27T03:47:28.615Z,0
2017-04-27T03:48:50.766Z,0
2017-04-27T03:50:12.325Z,5
2017-04-27T03:51:34.827Z,5
2017-04-27T03:52:56.339Z,5
2017-04-27T03:54:18.787Z,5
2017-04-27T03:55:41.310Z,5
2017-04-27T03:57:03.757Z,5
2017-04-27T03:58:25.729Z,10
2017-04-27T03:59:47.636Z,10
2017-04-27T04:01:09.699Z,10
2017-04-27T04:02:32.386Z,10
2017-04-27T04:03:53.884Z,15
2017-04-27T04:05:16.337Z,15
2017-04-27T04:06:38.310Z,15
2017-04-27T04:08:00.119Z,20
2017-04-27T04:09:21.628Z,20
2017-04-27T04:10:43.137Z,20
2017-04-27T04:12:05.967Z,25
2017-04-27T04:13:27.545Z,25
2017-04-27T04:14:50.087Z,30
2017-04-27T04:16:12.545Z,30
2017-04-27T04:17:34.933Z,35
2017-04-27T04:18:57.078Z,35
2017-04-27T04:20:18.908Z,35
2017-04-27T04:21:40.407Z,40
2017-04-27T04:23:02.170Z,40
2017-04-27T04:24:24.638Z,45
2017-04-27T04:25:46.778Z,45
2017-04-27T04:27:08.608Z,50
2017-04-27T04:28:31.219Z,50
2017-04-27T04:29:53.028Z,55
2017-04-27T04:31:15.188Z,55
2017-04-27T04:32:37.018Z,60
2017-04-27T04:33:59.213Z,60
2017-04-27T04:35:20.418Z,60
2017-04-27T04:36:42.258Z,60
2017-04-27T04:38:04.395Z,60
2017-04-27T04:39:26.789Z,65
2017-04-27T04:40:48.946Z,65
2017-04-27T04:42:10.504Z,70
2017-04-27T04:43:32.640Z,70
2017-04-27T04:44:54.759Z,75
2017-04-27T04:46:16.913Z,75
2017-04-27T04:47:39.108Z,80
2017-04-27T04:49:01.553Z,80
2017-04-27T04:50:24.160Z,85
2017-04-27T04:51:45.780Z,85
2017-04-27T04:53:08.259Z,85
2017-04-27T04:54:30.407Z,90
2017-04-27T04:55:52.483Z,95
2017-04-27T04:57:14.346Z,95
2017-04-27T04:58:36.244Z,100
2017-04-27T04:59:57.786Z,100
2017-04-27T05:01:20.100Z,105
2017-04-27T05:02:41.608Z,105
2017-04-27T05:04:03.749Z,110
2017-04-27T05:05:25.260Z,110
2017-04-27T05:06:47.638Z,115
2017-04-27T05:08:09.159Z,120
2017-04-27T05:09:31.338Z,120
2017-04-27T05:10:53.549Z,120
2017-04-27T05:12:15.978Z,125
2017-04-27T05:13:37.855Z,135
2017-04-27T05:15:00.398Z,145
2017-04-27T05:16:22.608Z,160
2017-04-27T05:17:45.399Z,170
2017-04-27T05:19:07.881Z,190
2017-04-27T05:20:30.349Z,245
2017-04-27T05:21:52.508Z,500
2017-04-27T05:23:15.219Z,620
2017-04-27T05:24:37.349Z,610
2017-04-27T05:25:59.484Z,625
2017-04-27T05:27:21.310Z,555
2017-04-27T05:28:43.858Z,510
2017-04-27T05:30:06.378Z,565
2017-04-27T05:31:28.525Z,655
2017-04-27T05:32:50.694Z,650
2017-04-27T05:34:12.942Z,640
2017-04-27T05:35:35.137Z,655
2017-04-27T05:36:57.291Z,540
2017-04-27T05:38:18.497Z,565
2017-04-27T05:39:40.896Z,615
2017-04-27T05:41:03.048Z,580
2017-04-27T05:42:24.890Z,570
2017-04-27T05:43:46.731Z,520
2017-04-27T05:45:09.208Z,475
2017-04-27T05:46:30.710Z,315
2017-04-27T05:47:52.876Z,340
2017-04-27T05:49:15.048Z,500
2017-04-27T05:50:37.826Z,490
2017-04-27T05:51:59.338Z,295
2017-04-27T05:53:20.859Z,370
2017-04-27T05:54:43.116Z,230
2017-04-27T05:56:05.188Z,475
2017-04-27T05:57:27.048Z,425
2017-04-27T05:58:48.574Z,450
2017-04-27T06:00:10.498Z,415
2017-04-27T06:01:33.328Z,455
2017-04-27T06:02:54.888Z,465
2017-04-27T06:04:17.175Z,460
2017-04-27T06:05:39.634Z,465
2017-04-27T06:07:02.109Z,400
2017-04-27T06:08:24.332Z,450
2017-04-27T06:09:46.159Z,300
2017-04-27T06:11:07.671Z,440
2017-04-27T06:12:29.690Z,425
2017-04-27T06:13:51.922Z,425
2017-04-27T06:15:13.447Z,430
2017-04-27T06:16:34.986Z,440
2017-04-27T06:17:57.810Z,440
2017-04-27T06:19:19.967Z,440
2017-04-27T06:20:42.122Z,440
2017-04-27T06:22:04.302Z,445
2017-04-27T06:23:26.511Z,435
2017-04-27T06:24:48.719Z,435
2017-04-27T06:26:11.103Z,445
2017-04-27T06:27:32.622Z,430
2017-04-27T06:28:54.463Z,435
2017-04-27T06:30:16.627Z,430
2017-04-27T06:31:39.055Z,365
2017-04-27T06:33:01.226Z,385
2017-04-27T06:34:23.520Z,400
2017-04-27T06:35:45.518Z,355
2017-04-27T06:37:07.728Z,275
2017-04-27T06:38:29.979Z,395
2017-04-27T06:39:52.559Z,405
2017-04-27T06:41:14.825Z,420
2017-04-27T06:42:37.338Z,430
2017-04-27T06:43:59.524Z,440
2017-04-27T06:45:21.349Z,450
2017-04-27T06:46:43.527Z,455
2017-04-27T06:48:05.720Z,460
2017-04-27T06:49:27.564Z,490
2017-04-27T06:50:49.527Z,520
2017-04-27T06:52:12.133Z,565
2017-04-27T06:53:34.029Z,590
2017-04-27T06:54:55.576Z,595
2017-04-27T06:56:17.680Z,585
2017-04-27T06:57:39.538Z,515
2017-04-27T06:59:01.758Z,475
2017-04-27T07:00:23.915Z,430
2017-04-27T07:01:46.268Z,330
2017-04-27T07:03:07.492Z,305
2017-04-27T07:04:29.639Z,545
2017-04-27T07:05:51.258Z,590
2017-04-27T07:07:14.079Z,620
2017-04-27T07:08:36.270Z,630
2017-04-27T07:09:58.528Z,660
2017-04-27T07:11:20.688Z,440
2017-04-27T07:12:43.084Z,480
2017-04-27T07:14:04.608Z,635
2017-04-27T07:15:26.769Z,405
2017-04-27T07:16:48.312Z,380
2017-04-27T07:18:10.228Z,345
2017-04-27T07:19:32.076Z,325
2017-04-27T07:20:53.287Z,325
2017-04-27T07:22:14.829Z,330
2017-04-27T07:23:36.989Z,345
2017-04-27T07:24:59.149Z,360
2017-04-27T07:26:21.301Z,355
2017-04-27T07:27:43.838Z,370
2017-04-27T07:29:06.108Z,430
2017-04-27T07:30:27.635Z,410
2017-04-27T07:31:49.620Z,385
2017-04-27T07:33:11.196Z,385
2017-04-27T07:34:33.608Z,380
2017-04-27T07:35:55.148Z,395
2017-04-27T07:37:17.009Z,640
2017-04-27T07:38:39.163Z,420
2017-04-27T07:40:01.369Z,385
2017-04-27T07:41:23.819Z,440
2017-04-27T07:42:46.328Z,630
2017-04-27T07:44:08.246Z,360
2017-04-27T07:45:30.678Z,425
2017-04-27T07:46:52.517Z,355
2017-04-27T07:48:14.540Z,700
2017-04-27T07:49:37.050Z,645
2017-04-27T07:50:58.906Z,530
2017-04-27T07:52:21.477Z,405
2017-04-27T07:53:42.996Z,410
2017-04-27T07:55:04.939Z,390
2017-04-27T07:56:27.417Z,365
2017-04-27T07:57:49.608Z,295
2017-04-27T07:59:11.544Z,250
2017-04-27T08:00:33.816Z,245
2017-04-27T08:01:55.960Z,240
2017-04-27T08:03:18.124Z,260
2017-04-27T08:04:40.333Z,240
2017-04-27T08:06:02.550Z,225
2017-04-27T08:07:25.269Z,240
2017-04-27T08:08:47.121Z,220
2017-04-27T08:10:08.967Z,205
2017-04-27T08:11:31.468Z,210
2017-04-27T08:12:54.202Z,230
2017-04-27T08:14:15.468Z,260
2017-04-27T08:15:37.345Z,270
2017-04-27T08:16:59.208Z,270
2017-04-27T08:18:21.915Z,270
2017-04-27T08:19:43.500Z,280
2017-04-27T08:21:05.758Z,305
2017-04-27T08:22:27.697Z,310
2017-04-27T08:23:50.118Z,315
2017-04-27T08:25:12.594Z,310
2017-04-27T08:26:34.416Z,315
2017-04-27T08:27:56.269Z,335
2017-04-27T08:29:18.160Z,345
2017-04-27T08:30:40.628Z,335
2017-04-27T08:32:02.157Z,325
2017-04-27T08:33:23.987Z,320
2017-04-27T08:34:45.493Z,290
2017-04-27T08:36:07.714Z,310
2017-04-27T08:37:29.619Z,320
2017-04-27T08:38:51.767Z,370
2017-04-27T08:40:13.970Z,360
2017-04-27T08:41:35.177Z,355
2017-04-27T08:42:57.348Z,320
2017-04-27T08:44:19.859Z,285
2017-04-27T08:45:42.646Z,295
2017-04-27T08:47:04.516Z,310
2017-04-27T08:48:27.147Z,280
2017-04-27T08:49:48.682Z,260
2017-04-27T08:51:10.838Z,245
2017-04-27T08:52:33.322Z,245
2017-04-27T08:53:55.481Z,240
2017-04-27T08:55:17.650Z,250
2017-04-27T08:56:39.840Z,245
2017-04-27T08:58:02.328Z,245
2017-04-27T08:59:24.422Z,230
2017-04-27T09:00:45.956Z,230
2017-04-27T09:02:08.428Z,240
2017-04-27T09:03:30.578Z,275
2017-04-27T09:04:52.408Z,280
2017-04-27T09:06:13.617Z,280
2017-04-27T09:07:35.734Z,275
2017-04-27T09:08:57.607Z,265
2017-04-27T09:10:19.232Z,250
2017-04-27T09:11:40.747Z,250
2017-04-27T09:13:02.720Z,265
2017-04-27T09:14:25.220Z,285
2017-04-27T09:15:47.702Z,275
2017-04-27T09:17:09.917Z,285
2017-04-27T09:18:32.408Z,305
2017-04-27T09:19:54.640Z,330
2017-04-27T09:21:16.914Z,325
2017-04-27T09:22:38.777Z,330
2017-04-27T09:24:01.026Z,315
2017-04-27T09:25:23.210Z,310
2017-04-27T09:26:45.040Z,310
2017-04-27T09:28:07.189Z,280
2017-04-27T09:29:30.036Z,270
2017-04-27T09:30:52.515Z,280
2017-04-27T09:32:14.177Z,280
2017-04-27T09:33:36.688Z,290
2017-04-27T09:34:59.506Z,305
2017-04-27T09:36:21.347Z,325
2017-04-27T09:37:43.817Z,350
2017-04-27T09:39:05.537Z,335
2017-04-27T09:40:28.126Z,350
2017-04-27T09:41:49.974Z,370
2017-04-27T09:43:12.459Z,375
2017-04-27T09:44:34.328Z,370
2017-04-27T09:45:56.583Z,385
2017-04-27T09:47:18.717Z,395
2017-04-27T09:48:40.898Z,385
2017-04-27T09:50:02.849Z,380
2017-04-27T09:51:24.933Z,400
2017-04-27T09:52:46.993Z,400
2017-04-27T09:54:08.519Z,380
2017-04-27T09:55:30.376Z,385
2017-04-27T09:56:52.853Z,410
2017-04-27T09:58:15.337Z,430
2017-04-27T09:59:36.883Z,450
2017-04-27T10:00:58.768Z,450
2017-04-27T10:02:21.207Z,420
2017-04-27T10:03:43.462Z,375
2017-04-27T10:05:06.030Z,325
2017-04-27T10:06:28.247Z,280
2017-04-27T10:07:49.933Z,260
2017-04-27T10:09:11.839Z,245
2017-04-27T10:10:33.658Z,230
2017-04-27T10:11:55.797Z,225
2017-04-27T10:13:18.640Z,235
2017-04-27T10:14:40.468Z,270
2017-04-27T10:16:02.427Z,325
2017-04-27T10:17:24.577Z,380
2017-04-27T10:18:47.250Z,410
2017-04-27T10:20:09.180Z,420
2017-04-27T10:21:31.047Z,425
2017-04-27T10:22:52.957Z,430
2017-04-27T10:24:15.390Z,435
2017-04-27T10:25:37.228Z,430
2017-04-27T10:26:58.989Z,420
2017-04-27T10:28:52.919Z,400
2017-04-27T10:30:15.380Z,385
2017-04-27T10:31:37.547Z,375
2017-04-27T10:32:59.381Z,365
2017-04-27T10:34:20.985Z,365
2017-04-27T10:35:43.795Z,375
2017-04-27T10:37:05.958Z,400
2017-04-27T10:38:28.107Z,420
2017-04-27T10:39:49.646Z,415
2017-04-27T10:41:11.798Z,380
2017-04-27T10:42:34.276Z,350
2017-04-27T10:43:55.979Z,350
2017-04-27T10:45:18.488Z,380
2017-04-27T10:46:41.273Z,405
2017-04-27T10:48:03.157Z,415
2017-04-27T10:49:25.125Z,400
2017-04-27T10:50:47.610Z,370
2017-04-27T10:52:10.095Z,345
2017-04-27T10:53:32.578Z,320
2017-04-27T10:54:54.408Z,305
2017-04-27T10:56:16.577Z,295
2017-04-27T10:57:38.749Z,310
2017-04-27T10:59:01.317Z,315
2017-04-27T11:00:23.779Z,300
2017-04-27T11:01:45.917Z,285
2017-04-27T11:03:08.434Z,265
2017-04-27T11:04:30.577Z,270
2017-04-27T11:05:52.418Z,280
2017-04-27T11:07:13.953Z,280
2017-04-27T11:08:36.184Z,280
2017-04-27T11:09:58.008Z,255
2017-04-27T11:11:20.207Z,240
2017-04-27T11:12:42.357Z,235
2017-04-27T11:14:04.878Z,230
2017-04-27T11:15:27.418Z,230
2017-04-27T11:16:48.926Z,235
2017-04-27T11:18:10.238Z,235
2017-04-27T11:19:32.990Z,240
2017-04-27T11:20:54.868Z,255
2017-04-27T11:22:17.029Z,250
2017-04-27T11:23:45.807Z,250
2017-04-27T11:25:08.511Z,245
2017-04-27T11:26:30.969Z,235
2017-04-27T11:27:52.830Z,230
2017-04-27T11:29:14.747Z,230
2017-04-27T11:30:37.212Z,235
2017-04-27T11:31:59.041Z,240
2017-04-27T11:33:21.217Z,240
2017-04-27T11:34:43.097Z,240
2017-04-27T11:36:04.967Z,245
2017-04-27T11:37:26.835Z,260
2017-04-27T11:39:20.104Z,275
2017-04-27T11:40:42.168Z,285
2017-04-27T11:42:04.688Z,295
2017-04-27T11:43:26.897Z,310
2017-04-27T11:44:49.058Z,305
2017-04-27T11:46:11.621Z,335
2017-04-27T11:47:34.412Z,340
2017-04-27T11:48:56.318Z,325
2017-04-27T11:50:18.520Z,290
2017-04-27T11:51:40.398Z,235
2017-04-27T11:53:02.330Z,205
2017-04-27T11:54:24.510Z,185
2017-04-27T11:55:46.688Z,180
2017-04-27T11:57:08.829Z,170
2017-04-27T11:58:31.587Z,175
2017-04-27T11:59:53.788Z,190
2017-04-27T12:01:15.460Z,190
2017-04-27T12:02:37.687Z,210
2017-04-27T12:04:00.486Z,240
2017-04-27T12:05:22.419Z,280
2017-04-27T12:06:44.442Z,320
2017-04-27T12:08:06.807Z,360
2017-04-27T12:09:29.209Z,405
2017-04-27T12:10:51.389Z,440
2017-04-27T12:12:12.917Z,475
2017-04-27T12:13:34.868Z,475
2017-04-27T12:14:57.617Z,485
2017-04-27T12:16:19.797Z,500
2017-04-27T12:17:41.956Z,490
2017-04-27T12:19:03.875Z,480
2017-04-27T12:20:26.783Z,470
2017-04-27T12:21:48.989Z,470
2017-04-27T12:23:10.917Z,475
2017-04-27T12:24:32.769Z,480
2017-04-27T12:25:55.537Z,470
2017-04-27T12:27:17.367Z,465
2017-04-27T12:28:39.889Z,450
2017-04-27T12:30:02.059Z,445
2017-04-27T12:31:24.957Z,425
2017-04-27T12:32:47.099Z,405
2017-04-27T12:34:09.584Z,380
2017-04-27T12:35:31.793Z,360
2017-04-27T12:36:54.533Z,325
2017-04-27T12:38:17.119Z,300
2017-04-27T12:39:38.988Z,275
2017-04-27T12:41:01.138Z,255
2017-04-27T12:42:24.126Z,235
2017-04-27T12:43:46.065Z,220
2017-04-27T12:45:07.912Z,215
2017-04-27T12:46:29.753Z,220
2017-04-27T12:47:51.979Z,230
2017-04-27T12:49:13.571Z,230
2017-04-27T12:50:35.726Z,230
2017-04-27T12:51:58.207Z,225
2017-04-27T12:53:20.409Z,210
2017-04-27T12:54:42.892Z,195
2017-04-27T12:56:05.458Z,185
2017-04-27T12:57:27.788Z,175
2017-04-27T12:58:49.989Z,170
2017-04-27T13:00:11.510Z,165
2017-04-27T13:01:34.209Z,160
2017-04-27T13:02:56.818Z,160
2017-04-27T13:04:19.238Z,165
2017-04-27T13:05:41.408Z,170
2017-04-27T13:07:03.576Z,185
2017-04-27T13:08:25.810Z,205
2017-04-27T13:09:47.961Z,230
2017-04-27T13:11:10.118Z,260
2017-04-27T13:12:31.948Z,275
2017-04-27T13:13:54.156Z,305
2017-04-27T13:15:16.293Z,320
2017-04-27T13:16:38.791Z,330
2017-04-27T13:18:00.937Z,335
2017-04-27T13:19:22.784Z,340
2017-04-27T13:20:44.993Z,330
2017-04-27T13:22:07.164Z,320
2017-04-27T13:23:29.337Z,315
2017-04-27T13:24:51.184Z,310
2017-04-27T13:26:13.980Z,310
2017-04-27T13:27:35.848Z,310
2017-04-27T13:28:58.326Z,315
2017-04-27T13:30:20.168Z,315
2017-04-27T13:31:42.359Z,315
2017-04-27T13:33:04.515Z,310
2017-04-27T13:34:26.669Z,300
2017-04-27T13:35:49.288Z,290
2017-04-27T13:37:11.758Z,285
2017-04-27T13:38:33.286Z,290
2017-04-27T13:39:55.877Z,300
2017-04-27T13:41:18.344Z,310
2017-04-27T13:42:41.151Z,315
2017-04-27T13:44:03.407Z,315
2017-04-27T13:45:25.578Z,315
2017-04-27T13:46:47.742Z,315
2017-04-27T13:48:09.929Z,320
2017-04-27T13:49:32.103Z,335
2017-04-27T13:50:54.289Z,355
2017-04-27T13:52:16.139Z,370
2017-04-27T13:53:38.610Z,360
2017-04-27T13:55:00.810Z,340
2017-04-27T13:56:22.667Z,345
2017-04-27T13:57:44.827Z,350
2017-04-27T13:59:07.635Z,360
2017-04-27T14:00:29.788Z,370
2017-04-27T14:01:51.978Z,390
2017-04-27T14:03:14.466Z,380
2017-04-27T14:04:36.949Z,355
2017-04-27T14:05:58.849Z,330
2017-04-27T14:07:21.008Z,295
2017-04-27T14:08:43.216Z,270
2017-04-27T14:10:05.424Z,255
2017-04-27T14:11:27.629Z,260
2017-04-27T14:12:50.130Z,275
2017-04-27T14:14:12.629Z,300
2017-04-27T14:15:35.118Z,295
2017-04-27T14:16:57.349Z,305
2017-04-27T14:18:19.612Z,330
2017-04-27T14:19:41.786Z,325
2017-04-27T14:21:04.538Z,330
2017-04-27T14:22:26.746Z,325
2017-04-27T14:23:48.938Z,315
2017-04-27T14:25:11.435Z,315
2017-04-27T14:26:33.773Z,315
2017-04-27T14:27:56.059Z,325
2017-04-27T14:29:18.608Z,340
2017-04-27T14:30:40.807Z,355
2017-04-27T14:32:03.800Z,360
2017-04-27T14:33:26.433Z,360
2017-04-27T14:34:48.622Z,355
2017-04-27T14:36:10.798Z,340
2017-04-27T14:37:33.040Z,335
2017-04-27T14:38:55.609Z,335
2017-04-27T14:40:17.798Z,325
2017-04-27T14:41:40.442Z,325
2017-04-27T14:43:02.861Z,315
2017-04-27T14:44:25.411Z,310
2017-04-27T14:45:48.102Z,305
2017-04-27T14:47:10.613Z,310
2017-04-27T14:48:33.029Z,310
2017-04-27T14:49:55.450Z,300
2017-04-27T14:51:18.037Z,290
2017-04-27T14:52:40.559Z,290
2017-04-27T14:54:02.998Z,305
2017-04-27T14:55:25.498Z,315
2017-04-27T14:56:47.703Z,310
2017-04-27T14:58:09.615Z,305
2017-04-27T14:59:31.200Z,295
2017-04-27T15:00:53.367Z,280
2017-04-27T15:02:15.535Z,275
2017-04-27T15:03:38.153Z,260
2017-04-27T15:05:00.944Z,245
2017-04-27T15:06:23.189Z,225
2017-04-27T15:07:45.704Z,205
2017-04-27T15:09:08.202Z,190
2017-04-27T15:10:31.059Z,190
2017-04-27T15:11:53.563Z,185
2017-04-27T15:13:16.070Z,180
2017-04-27T15:14:37.698Z,175
2017-04-27T15:16:00.378Z,180
2017-04-27T15:17:21.600Z,175
2017-04-27T15:18:44.246Z,175
2017-04-27T15:20:06.557Z,170
2017-04-27T15:21:28.989Z,165
2017-04-27T15:22:50.509Z,160
2017-04-27T15:24:13.049Z,160
2017-04-27T15:25:35.216Z,170
2017-04-27T15:26:57.488Z,185
2017-04-27T15:28:19.389Z,190
2017-04-27T15:29:41.888Z,190
2017-04-27T15:31:03.720Z,175
2017-04-27T15:32:26.424Z,165
2017-04-27T15:33:49.005Z,160
2017-04-27T15:35:11.504Z,145
2017-04-27T15:36:34.079Z,140
2017-04-27T15:37:56.862Z,135
2017-04-27T15:39:19.451Z,125
2017-04-27T15:40:41.758Z,125
2017-04-27T15:42:03.946Z,130
2017-04-27T15:43:26.539Z,125
2017-04-27T15:44:48.706Z,110
2017-04-27T15:46:11.176Z,100
2017-04-27T15:47:33.359Z,95
2017-04-27T15:48:56.211Z,95
2017-04-27T15:50:18.390Z,95
2017-04-27T15:51:40.565Z,95
2017-04-27T15:53:02.728Z,95
2017-04-27T15:54:24.521Z,95
2017-04-27T15:55:47.101Z,90
2017-04-27T15:57:09.790Z,90
2017-04-27T15:58:31.972Z,85
2017-04-27T15:59:54.159Z,85
2017-04-27T16:01:16.376Z,90
2017-04-27T16:02:38.549Z,90
2017-04-27T16:04:01.051Z,95
2017-04-27T16:05:23.237Z,95
2017-04-27T16:06:45.460Z,95
2017-04-27T16:08:07.320Z,100
2017-04-27T16:09:29.810Z,100
2017-04-27T16:10:52.595Z,95
2017-04-27T16:12:15.125Z,95
2017-04-27T16:13:37.658Z,90
2017-04-27T16:14:59.547Z,95
2017-04-27T16:16:22.090Z,95
2017-04-27T16:17:44.166Z,100
2017-04-27T16:19:06.357Z,100
2017-04-27T16:20:28.526Z,100
2017-04-27T16:21:50.720Z,100
2017-04-27T16:23:13.257Z,100
2017-04-27T16:24:35.097Z,110
2017-04-27T16:25:57.288Z,120
2017-04-27T16:27:20.133Z,130
2017-04-27T16:28:41.979Z,135
2017-04-27T16:30:04.500Z,140
2017-04-27T16:31:27.058Z,140
2017-04-27T16:32:49.230Z,145
2017-04-27T16:34:11.809Z,140
2017-04-27T16:35:34.069Z,135
2017-04-27T16:36:56.307Z,140
2017-04-27T16:38:18.855Z,150
2017-04-27T16:39:41.042Z,150
2017-04-27T16:41:03.528Z,150
2017-04-27T16:42:25.706Z,150
2017-04-27T16:43:48.412Z,155
2017-04-27T16:45:10.657Z,155
2017-04-27T16:46:33.080Z,165
2017-04-27T16:47:55.617Z,170
2017-04-27T16:49:18.487Z,170
2017-04-27T16:50:40.989Z,170
2017-04-27T16:52:03.256Z,165
2017-04-27T16:53:25.469Z,155
2017-04-27T16:54:47.971Z,145
2017-04-27T16:56:09.835Z,140
2017-04-27T16:57:32.344Z,120
2017-04-27T16:58:54.528Z,105
2017-04-27T17:00:17.334Z,105
2017-04-27T17:01:39.182Z,100
2017-04-27T17:03:01.680Z,100
2017-04-27T17:04:24.188Z,100
2017-04-27T17:05:46.972Z,95
2017-04-27T17:07:09.721Z,90
2017-04-27T17:08:31.898Z,85
2017-04-27T17:09:54.400Z,80
2017-04-27T17:11:17.349Z,75
2017-04-27T17:12:39.523Z,75
2017-04-27T17:14:01.751Z,70
2017-04-27T17:15:24.013Z,70
2017-04-27T17:16:46.869Z,70
2017-04-27T17:18:09.079Z,70
2017-04-27T17:19:31.652Z,75
2017-04-27T17:20:54.241Z,75
2017-04-27T17:22:16.678Z,80
2017-04-27T17:23:38.935Z,80
2017-04-27T17:25:00.853Z,80
2017-04-27T17:26:23.118Z,85
2017-04-27T17:27:45.726Z,85
2017-04-27T17:29:08.350Z,80
2017-04-27T17:30:30.532Z,80
2017-04-27T17:31:52.742Z,80
2017-04-27T17:33:15.800Z,80
2017-04-27T17:34:38.317Z,75
2017-04-27T17:36:00.817Z,75
2017-04-27T17:37:23.311Z,75
2017-04-27T17:38:45.803Z,70
2017-04-27T17:40:07.977Z,70
2017-04-27T17:41:30.510Z,70
2017-04-27T17:42:53.066Z,65
2017-04-27T17:44:15.349Z,60
2017-04-27T17:45:37.906Z,60
2017-04-27T17:47:00.072Z,60
2017-04-27T17:48:22.239Z,60
2017-04-27T17:49:44.767Z,60
2017-04-27T17:51:07.024Z,60
2017-04-27T17:52:29.215Z,65
2017-04-27T17:53:51.468Z,65
2017-04-27T17:55:14.397Z,70
2017-04-27T17:56:36.264Z,70
2017-04-27T17:57:58.501Z,70
2017-04-27T17:59:20.338Z,70
2017-04-27T18:00:42.519Z,65
2017-04-27T18:02:04.701Z,65
2017-04-27T18:03:27.203Z,60
2017-04-27T18:04:49.707Z,55
2017-04-27T18:06:11.819Z,50
2017-04-27T18:07:33.697Z,50
2017-04-27T18:08:55.862Z,50
2017-04-27T18:10:17.742Z,50
2017-04-27T18:11:40.162Z,50
2017-04-27T18:13:02.437Z,50
2017-04-27T18:14:24.597Z,45
2017-04-27T18:15:46.794Z,45
2017-04-27T18:17:09.579Z,45
2017-04-27T18:18:31.762Z,40
2017-04-27T18:19:54.262Z,35
2017-04-27T18:21:16.468Z,35
2017-04-27T18:22:39.363Z,30
2017-04-27T18:24:01.873Z,25
2017-04-27T18:25:23.998Z,25
2017-04-27T18:26:45.850Z,20
2017-04-27T18:28:08.078Z,20
2017-04-27T18:29:30.578Z,20
2017-04-27T18:30:53.088Z,20
2017-04-27T18:32:15.598Z,15
2017-04-27T18:33:38.386Z,15
2017-04-27T18:35:00.251Z,15
2017-04-27T18:36:21.799Z,10
2017-04-27T18:37:44.332Z,10
2017-04-27T18:39:07.148Z,10
2017-04-27T18:40:29.468Z,10
2017-04-27T18:41:51.681Z,10
2017-04-27T18:43:14.168Z,5
2017-04-27T18:44:36.620Z,5
2017-04-27T18:45:58.899Z,5
2017-04-27T18:47:21.088Z,5
2017-04-27T18:48:42.627Z,5
2017-04-27T18:50:05.093Z,5
2017-04-27T18:51:27.278Z,5
2017-04-27T18:52:49.772Z,0
2017-04-27T18:54:12.350Z,0
2017-04-27T18:55:35.258Z,0
2017-04-27T18:56:57.507Z,0
2017-04-27T18:58:19.751Z,0
2017-04-27T18:59:42.285Z,0
2017-04-27T19:01:04.915Z,0
2017-04-27T19:02:27.459Z,0
2017-04-27T19:03:49.958Z,0
2017-04-27T19:05:12.142Z,0
2017-04-27T19:06:34.942Z,0
2017-04-27T19:07:57.449Z,0
2017-04-27T19:09:19.402Z,0
2017-04-27T19:10:41.645Z,0
2017-04-27T19:12:04.168Z,0
2017-04-27T19:13:26.657Z,0
2017-04-27T19:14:48.850Z,0
2017-04-27T19:16:11.041Z,0
2017-04-27T19:17:33.849Z,0