createdAt,value
2018-02-12T00:01:34.623Z,13.52
2018-02-12T00:04:03.328Z,14.63
2018-02-12T00:06:32.005Z,15.52
2018-02-12T00:09:00.699Z,15.45
2018-02-12T00:11:29.405Z,14.82
2018-02-12T00:13:58.108Z,14.93
2018-02-12T00:16:26.816Z,15.68
2018-02-12T00:18:56.322Z,14.45
2018-02-12T00:21:25.783Z,15.63
2018-02-12T00:23:54.489Z,13.68
2018-02-12T00:26:23.200Z,13.48
2018-02-12T00:28:52.672Z,15.23
2018-02-12T00:31:21.362Z,15.85
2018-02-12T00:33:50.097Z,15.40
2018-02-12T00:36:18.787Z,16.00
2018-02-12T00:38:47.511Z,14.02
2018-02-12T00:41:16.269Z,15.00
2018-02-12T00:43:45.117Z,16.50
2018-02-12T00:46:13.871Z,13.90
2018-02-12T00:48:42.569Z,14.15
2018-02-12T00:51:11.267Z,16.02
2018-02-12T00:53:39.961Z,14.87
2018-02-12T00:56:08.652Z,15.18
2018-02-12T00:58:37.566Z,15.27
2018-02-12T01:01:07.012Z,15.60
2018-02-12T01:03:35.732Z,14.18
2018-02-12T01:06:04.416Z,14.02
2018-02-12T01:08:32.825Z,15.30
2018-02-12T01:11:02.286Z,14.02
2018-02-12T01:13:30.948Z,11.88
2018-02-12T01:15:59.647Z,14.32
2018-02-12T01:18:28.367Z,13.15
2018-02-12T01:20:56.856Z,12.95
2018-02-12T01:23:25.320Z,12.48
2018-02-12T01:25:54.021Z,9.50
2018-02-12T01:28:22.688Z,11.27
2018-02-12T01:30:51.192Z,10.48
2018-02-12T01:33:19.877Z,7.87
2018-02-12T01:35:48.763Z,10.55
2018-02-12T01:38:17.478Z,9.38
2018-02-12T01:40:47.037Z,10.90
2018-02-12T01:43:15.717Z,9.20
2018-02-12T01:45:44.408Z,9.30
2018-02-12T01:48:13.189Z,10.02
2018-02-12T01:50:41.861Z,9.32
2018-02-12T01:53:10.568Z,10.13
2018-02-12T01:55:39.234Z,9.68
2018-02-12T01:58:07.913Z,9.88
2018-02-12T02:00:36.628Z,10.20
2018-02-12T02:03:05.300Z,11.55
2018-02-12T02:05:34.011Z,11.50
2018-02-12T02:08:02.742Z,10.98
2018-02-12T02:10:31.440Z,11.50
2018-02-12T02:13:00.397Z,12.45
2018-02-12T02:15:29.084Z,11.70
2018-02-12T02:17:57.788Z,9.55
2018-02-12T02:20:27.165Z,10.90
2018-02-12T02:22:55.881Z,11.45
2018-02-12T02:25:24.583Z,11.65
2018-02-12T02:27:54.263Z,10.30
2018-02-12T02:30:23.200Z,14.57
2018-02-12T02:32:51.925Z,11.75
2018-02-12T02:35:20.659Z,12.20
2018-02-12T02:37:50.143Z,12.13
2018-02-12T02:40:18.887Z,12.70
2018-02-12T02:42:47.597Z,11.35
2018-02-12T02:45:16.292Z,13.70
2018-02-12T02:47:45.001Z,12.75
2018-02-12T02:50:13.725Z,12.85
2018-02-12T02:52:42.432Z,14.95
2018-02-12T02:55:11.146Z,10.32
2018-02-12T02:57:39.848Z,12.27
2018-02-12T03:00:08.584Z,12.52
2018-02-12T03:02:37.303Z,10.65
2018-02-12T03:05:05.826Z,11.02
2018-02-12T03:07:35.293Z,11.95
2018-02-12T03:10:03.696Z,11.25
2018-02-12T03:12:32.400Z,11.75
2018-02-12T03:15:01.552Z,12.90
2018-02-12T03:17:30.298Z,10.30
2018-02-12T03:19:59.261Z,12.60
2018-02-12T03:22:27.954Z,11.70
2018-02-12T03:24:56.758Z,12.13
2018-02-12T03:27:25.520Z,11.12
2018-02-12T03:29:54.205Z,11.98
2018-02-12T03:32:22.952Z,11.12
2018-02-12T03:34:51.633Z,12.40
2018-02-12T03:37:20.327Z,9.88
2018-02-12T03:39:49.043Z,12.05
2018-02-12T03:42:17.745Z,13.00
2018-02-12T03:44:46.452Z,10.35
2018-02-12T03:47:16.175Z,10.93
2018-02-12T03:49:44.974Z,9.93
2018-02-12T03:52:14.443Z,11.77
2018-02-12T03:54:43.221Z,11.45
2018-02-12T03:57:12.176Z,11.20
2018-02-12T03:59:40.862Z,12.37
2018-02-12T04:02:09.685Z,11.95
2018-02-12T04:04:38.385Z,10.63
2018-02-12T04:07:07.076Z,11.63
2018-02-12T04:09:35.790Z,12.65
2018-02-12T04:12:05.532Z,12.13
2018-02-12T04:14:34.226Z,11.50
2018-02-12T04:17:02.946Z,11.05
2018-02-12T04:19:31.636Z,11.18
2018-02-12T04:22:00.334Z,11.35
2018-02-12T04:24:29.066Z,12.07
2018-02-12T04:26:57.784Z,11.88
2018-02-12T04:29:26.517Z,11.57
2018-02-12T04:31:55.261Z,12.23
2018-02-12T04:34:23.996Z,13.18
2018-02-12T04:36:53.496Z,12.45
2018-02-12T04:39:22.208Z,12.90
2018-02-12T04:41:50.919Z,16.17
2018-02-12T04:44:19.663Z,14.68
2018-02-12T04:46:48.427Z,15.20
2018-02-12T04:49:17.156Z,13.60
2018-02-12T04:51:45.909Z,15.27
2018-02-12T04:54:14.621Z,14.07
2018-02-12T04:56:43.354Z,13.45
2018-02-12T04:59:12.131Z,13.27
2018-02-12T05:01:40.860Z,14.00
2018-02-12T05:04:09.588Z,13.02
2018-02-12T05:06:38.294Z,12.43
2018-02-12T05:09:07.015Z,12.18
2018-02-12T05:11:35.744Z,11.05
2018-02-12T05:14:04.479Z,13.35
2018-02-12T05:16:33.219Z,12.27
2018-02-12T05:19:01.925Z,14.32
2018-02-12T05:21:30.645Z,12.32
2018-02-12T05:23:59.384Z,11.20
2018-02-12T05:26:28.101Z,10.98
2018-02-12T05:28:56.838Z,10.55
2018-02-12T05:31:26.316Z,12.98
2018-02-12T05:33:55.055Z,11.70
2018-02-12T05:36:23.804Z,10.85
2018-02-12T05:38:52.539Z,13.52
2018-02-12T05:41:21.240Z,11.95
2018-02-12T05:43:49.967Z,13.07
2018-02-12T05:46:18.804Z,13.70
2018-02-12T05:48:47.513Z,13.45
2018-02-12T05:51:16.244Z,13.85
2018-02-12T05:53:45.884Z,12.85
2018-02-12T05:56:14.611Z,14.13
2018-02-12T05:58:43.372Z,16.40
2018-02-12T06:01:12.087Z,15.00
2018-02-12T06:03:40.824Z,15.77
2018-02-12T06:06:10.516Z,14.13
2018-02-12T06:08:40.007Z,15.07
2018-02-12T06:11:08.768Z,14.70
2018-02-12T06:13:37.699Z,16.90
2018-02-12T06:16:06.423Z,15.20
2018-02-12T06:18:35.163Z,13.90
2018-02-12T06:21:03.886Z,13.68
2018-02-12T06:23:32.707Z,12.57
2018-02-12T06:26:03.407Z,12.18
2018-02-12T06:28:38.933Z,12.07
2018-02-12T06:31:11.425Z,13.35
2018-02-12T06:33:43.767Z,11.48
2018-02-12T06:36:12.500Z,11.15
2018-02-12T06:38:44.658Z,12.95
2018-02-12T06:41:15.971Z,13.35
2018-02-12T06:43:44.674Z,13.07
2018-02-12T06:46:13.432Z,14.18
2018-02-12T06:48:45.453Z,12.48
2018-02-12T06:51:17.044Z,12.93
2018-02-12T06:53:56.556Z,12.93
2018-02-12T06:56:34.461Z,12.73
2018-02-12T06:59:08.327Z,12.82
2018-02-12T07:01:46.685Z,12.13
2018-02-12T07:04:16.946Z,11.10
2018-02-12T07:09:41.239Z,11.52
2018-02-12T07:12:23.970Z,11.00
2018-02-12T07:15:10.842Z,10.07
2018-02-12T07:17:41.192Z,10.65
2018-02-12T07:20:12.218Z,11.07
2018-02-12T07:22:44.480Z,11.32
2018-02-12T07:25:21.103Z,13.32
2018-02-12T07:27:50.485Z,12.77
2018-02-12T07:30:19.884Z,13.35
2018-02-12T07:32:49.270Z,11.18
2018-02-12T07:35:18.659Z,12.77
2018-02-12T07:37:48.323Z,10.43
2018-02-12T07:40:17.451Z,11.90
2018-02-12T07:53:28.941Z,11.88
2018-02-12T07:55:58.189Z,11.43
2018-02-12T07:58:27.585Z,12.45
2018-02-12T08:00:56.981Z,12.25
2018-02-12T08:03:26.378Z,11.77
2018-02-12T08:05:59.115Z,11.10
2018-02-12T08:08:29.198Z,11.50
2018-02-12T08:17:32.536Z,11.80
2018-02-12T08:20:35.065Z,13.60
2018-02-12T08:23:11.433Z,12.27
2018-02-12T08:25:40.619Z,11.52
2018-02-12T08:28:17.487Z,11.95
2018-02-12T08:30:49.949Z,12.45
2018-02-12T08:33:19.061Z,11.63
2018-02-12T08:35:48.462Z,11.88
2018-02-12T08:38:17.873Z,11.98
2018-02-12T08:40:47.234Z,11.32
2018-02-12T08:43:16.789Z,11.07
2018-02-12T08:45:50.281Z,11.60
2018-02-12T08:48:21.504Z,12.00
2018-02-12T08:50:51.892Z,11.77
2018-02-12T08:53:21.282Z,12.45
2018-02-12T08:55:52.841Z,11.73
2018-02-12T08:58:22.066Z,11.00
2018-02-12T09:03:41.044Z,11.70
2018-02-12T09:09:23.792Z,11.30
2018-02-12T09:11:53.306Z,9.90
2018-02-12T09:14:23.298Z,11.38
2018-02-12T09:19:30.783Z,9.80
2018-02-12T09:32:31.145Z,8.43
2018-02-12T11:10:17.181Z,7.78
2018-02-12T11:15:39.393Z,9.27
2018-02-12T11:23:46.230Z,8.88
2018-02-12T11:26:18.554Z,9.48
2018-02-12T14:03:50.450Z,9.13
2018-02-12T14:06:20.526Z,7.85
2018-02-12T14:08:52.725Z,8.10
2018-02-12T14:11:26.303Z,8.38
2018-02-12T14:14:18.278Z,8.45
2018-02-12T18:55:11.741Z,7.47
2018-02-12T19:08:02.610Z,9.80
2018-02-12T19:10:32.102Z,9.40
2018-02-12T19:19:21.066Z,10.20
2018-02-12T19:44:03.444Z,12.93
2018-02-12T19:46:33.892Z,10.75
