createdAt,value
2019-03-19T00:00:16.232Z,-0.17
2019-03-19T00:02:16.235Z,-0.30
2019-03-19T00:04:16.073Z,-0.11
2019-03-19T00:06:16.162Z,-0.30
2019-03-19T00:08:16.176Z,-0.31
2019-03-19T00:10:16.257Z,-0.22
2019-03-19T00:12:15.985Z,-0.17
2019-03-19T00:14:16.043Z,-0.20
2019-03-19T00:16:15.905Z,-0.22
2019-03-19T00:18:16.128Z,-0.30
2019-03-19T00:20:16.147Z,-0.25
2019-03-19T00:22:15.970Z,-0.36
2019-03-19T00:24:16.075Z,-0.35
2019-03-19T00:26:16.093Z,-0.33
2019-03-19T00:28:16.102Z,-0.45
2019-03-19T00:30:16.210Z,-0.40
2019-03-19T00:32:16.156Z,-0.46
2019-03-19T00:34:16.218Z,-0.60
2019-03-19T00:36:17.539Z,-0.66
2019-03-19T00:38:16.195Z,-0.61
2019-03-19T00:40:16.149Z,-0.57
2019-03-19T00:42:16.166Z,-0.68
2019-03-19T00:44:16.091Z,-0.72
2019-03-19T00:46:16.113Z,-0.48
2019-03-19T00:48:16.299Z,-0.61
2019-03-19T00:50:16.443Z,-0.48
2019-03-19T00:52:16.317Z,-0.52
2019-03-19T00:54:16.241Z,-0.66
2019-03-19T00:56:16.142Z,-0.84
2019-03-19T00:58:16.356Z,-0.82
2019-03-19T01:00:16.413Z,-0.87
2019-03-19T01:02:16.070Z,-0.90
2019-03-19T01:04:16.076Z,-1.09
2019-03-19T01:06:16.208Z,-1.08
2019-03-19T01:08:16.217Z,-1.14
2019-03-19T01:10:17.632Z,-1.02
2019-03-19T01:12:16.143Z,-0.84
2019-03-19T01:14:15.974Z,-0.79
2019-03-19T01:16:16.071Z,-0.78
2019-03-19T01:18:16.293Z,-0.59
2019-03-19T01:20:16.119Z,-0.37
2019-03-19T01:22:16.292Z,-0.27
2019-03-19T01:24:16.200Z,-0.14
2019-03-19T01:26:16.113Z,0.01
2019-03-19T01:28:16.152Z,0.07
2019-03-19T01:30:16.040Z,0.20
2019-03-19T01:32:16.550Z,0.23
2019-03-19T01:34:16.013Z,0.20
2019-03-19T01:36:16.354Z,0.31
2019-03-19T01:38:16.168Z,0.34
2019-03-19T01:40:16.188Z,0.39
2019-03-19T01:42:15.921Z,0.50
2019-03-19T01:44:16.144Z,0.60
2019-03-19T01:46:15.992Z,0.52
2019-03-19T01:48:16.234Z,0.78
2019-03-19T01:50:16.248Z,0.67
2019-03-19T01:52:16.440Z,0.76
2019-03-19T01:54:16.576Z,0.63
2019-03-19T01:56:16.527Z,0.55
2019-03-19T01:58:16.161Z,0.66
2019-03-19T02:00:16.199Z,0.57
2019-03-19T02:02:16.416Z,0.70
2019-03-19T02:04:16.228Z,0.54
2019-03-19T02:06:16.237Z,0.63
2019-03-19T02:08:16.220Z,0.58
2019-03-19T02:10:16.366Z,0.43
2019-03-19T02:12:16.327Z,0.54
2019-03-19T02:14:16.299Z,0.29
2019-03-19T02:16:16.248Z,0.23
2019-03-19T02:18:15.998Z,0.27
2019-03-19T02:20:16.167Z,0.14
2019-03-19T02:22:16.328Z,0.23
2019-03-19T02:24:16.337Z,0.21
2019-03-19T02:26:16.962Z,0.10
2019-03-19T02:28:16.205Z,0.09
2019-03-19T02:30:16.679Z,0.15
2019-03-19T02:32:16.175Z,0.20
2019-03-19T02:34:16.529Z,0.27
2019-03-19T02:36:16.412Z,0.28
2019-03-19T02:38:16.111Z,0.33
2019-03-19T02:40:16.519Z,0.39
2019-03-19T02:42:16.286Z,0.41
2019-03-19T02:44:16.291Z,0.50
2019-03-19T02:46:16.364Z,0.57
2019-03-19T02:48:16.389Z,0.52
2019-03-19T02:50:16.261Z,0.71
2019-03-19T02:52:16.919Z,0.64
2019-03-19T02:54:16.518Z,0.71
2019-03-19T02:56:31.318Z,0.72
2019-03-19T02:58:16.438Z,0.65
2019-03-19T03:00:16.321Z,0.62
2019-03-19T03:02:16.254Z,0.70
2019-03-19T03:04:16.472Z,0.70
2019-03-19T03:06:16.226Z,0.62
2019-03-19T03:08:16.702Z,0.74
2019-03-19T03:10:16.313Z,0.68
2019-03-19T03:12:16.309Z,0.79
2019-03-19T03:14:17.039Z,0.81
2019-03-19T03:16:16.317Z,0.64
2019-03-19T03:18:16.271Z,0.80
2019-03-19T03:20:16.456Z,0.78
2019-03-19T03:22:16.272Z,0.72
2019-03-19T03:24:16.289Z,0.79
2019-03-19T03:26:16.400Z,0.72
2019-03-19T03:28:16.413Z,0.70
2019-03-19T03:30:16.708Z,0.60
2019-03-19T03:32:16.517Z,0.65
2019-03-19T03:34:16.218Z,0.63
2019-03-19T03:36:16.400Z,0.63
2019-03-19T03:38:16.459Z,0.68
2019-03-19T03:40:16.279Z,0.60
2019-03-19T03:42:16.381Z,0.64
2019-03-19T03:44:17.260Z,0.71
2019-03-19T03:46:16.273Z,0.78
2019-03-19T03:48:16.321Z,0.73
2019-03-19T03:50:16.438Z,0.65
2019-03-19T03:52:16.202Z,0.59
2019-03-19T03:54:16.374Z,0.71
2019-03-19T03:56:16.882Z,0.71
2019-03-19T03:58:16.381Z,0.72
2019-03-19T04:00:16.302Z,0.68
2019-03-19T04:02:16.401Z,0.68
2019-03-19T04:04:16.643Z,0.56
2019-03-19T04:06:16.424Z,0.55
2019-03-19T04:08:16.353Z,0.33
2019-03-19T04:10:16.427Z,0.25
2019-03-19T04:12:16.492Z,0.18
2019-03-19T04:14:17.334Z,0.03
2019-03-19T04:16:16.200Z,0.18
2019-03-19T04:18:16.383Z,0.24
2019-03-19T04:20:16.509Z,0.18
2019-03-19T04:22:16.616Z,0.23
2019-03-19T04:24:16.431Z,0.33
2019-03-19T04:26:21.263Z,0.37
2019-03-19T04:28:16.274Z,0.43
2019-03-19T04:30:16.666Z,0.30
2019-03-19T04:32:16.414Z,0.42
2019-03-19T04:34:16.461Z,0.44
2019-03-19T04:36:16.702Z,0.37
2019-03-19T04:38:17.469Z,0.46
2019-03-19T04:40:16.858Z,0.56
2019-03-19T04:42:16.329Z,0.50
2019-03-19T04:44:16.270Z,0.65
2019-03-19T04:46:16.235Z,0.73
2019-03-19T04:48:16.360Z,0.67
2019-03-19T04:50:17.969Z,0.70
2019-03-19T04:52:16.341Z,0.62
2019-03-19T04:54:16.282Z,0.63
2019-03-19T04:56:16.923Z,0.61
2019-03-19T04:58:16.288Z,0.55
2019-03-19T05:00:16.444Z,0.46
2019-03-19T05:02:16.736Z,0.42
2019-03-19T05:04:16.324Z,0.38
2019-03-19T05:06:16.461Z,0.45
2019-03-19T05:08:16.377Z,0.40
2019-03-19T05:10:16.306Z,0.41
2019-03-19T05:12:16.627Z,0.48
2019-03-19T05:14:16.713Z,0.46
2019-03-19T05:16:16.313Z,0.45
2019-03-19T05:18:17.899Z,0.38
2019-03-19T05:20:18.056Z,0.32
2019-03-19T05:22:16.453Z,0.26
2019-03-19T05:24:16.456Z,0.30
2019-03-19T05:26:16.356Z,0.29
2019-03-19T05:28:16.587Z,0.09
2019-03-19T05:30:17.888Z,0.11
2019-03-19T05:32:16.706Z,0.10
2019-03-19T05:34:17.889Z,-0.02
2019-03-19T05:36:16.424Z,0.01
2019-03-19T05:38:18.002Z,0.03
2019-03-19T05:40:16.261Z,-0.12
2019-03-19T05:42:16.390Z,-0.22
2019-03-19T05:44:16.672Z,-0.37
2019-03-19T05:46:16.505Z,-0.33
2019-03-19T05:48:16.282Z,-0.45
2019-03-19T05:50:19.190Z,-0.44
2019-03-19T05:52:16.424Z,-0.46
2019-03-19T05:54:16.326Z,-0.53
2019-03-19T05:56:16.540Z,-0.48
2019-03-19T05:58:16.559Z,-0.66
2019-03-19T06:00:16.569Z,-0.61
2019-03-19T06:02:17.570Z,-0.62
2019-03-19T06:04:16.586Z,-0.73
2019-03-19T06:06:16.345Z,-0.67
2019-03-19T06:08:16.510Z,-0.56
2019-03-19T06:10:16.484Z,-0.52
2019-03-19T06:12:16.292Z,-0.56
2019-03-19T06:14:16.547Z,-0.52
2019-03-19T06:16:16.562Z,-0.53
2019-03-19T06:18:16.567Z,-0.56
2019-03-19T06:20:16.575Z,-0.45
2019-03-19T06:22:17.004Z,-0.46
2019-03-19T06:24:16.602Z,-0.47
2019-03-19T06:26:16.204Z,-0.41
2019-03-19T06:28:16.424Z,-0.36
2019-03-19T06:30:16.437Z,-0.27
2019-03-19T06:32:16.424Z,-0.14
2019-03-19T06:34:16.305Z,-0.12
2019-03-19T06:36:16.472Z,-0.06
2019-03-19T06:38:16.367Z,0.30
2019-03-19T06:40:16.524Z,0.66
2019-03-19T06:42:16.487Z,1.21
2019-03-19T06:44:16.500Z,1.49
2019-03-19T06:46:16.626Z,1.87
2019-03-19T06:48:16.462Z,2.04
2019-03-19T06:50:16.552Z,2.34
2019-03-19T06:52:16.457Z,2.49
2019-03-19T06:54:16.366Z,2.77
2019-03-19T06:56:16.781Z,3.01
2019-03-19T06:58:16.492Z,3.13
2019-03-19T07:00:16.553Z,3.14
2019-03-19T07:02:16.518Z,3.33
2019-03-19T07:04:16.624Z,3.30
2019-03-19T07:06:16.607Z,3.35
2019-03-19T07:08:16.549Z,3.44
2019-03-19T07:10:16.564Z,3.63
2019-03-19T07:12:16.781Z,3.73
2019-03-19T07:14:16.480Z,3.89
2019-03-19T07:16:16.287Z,4.08
2019-03-19T07:18:16.700Z,4.01
2019-03-19T07:20:16.814Z,4.11
2019-03-19T07:22:16.627Z,4.10
2019-03-19T07:24:16.639Z,4.03
2019-03-19T07:26:16.654Z,4.12
2019-03-19T07:28:22.058Z,4.31
2019-03-19T07:30:16.674Z,4.56
2019-03-19T07:32:16.688Z,5.03
2019-03-19T07:34:16.699Z,5.26
2019-03-19T07:36:16.607Z,5.35
2019-03-19T07:38:16.817Z,5.39
2019-03-19T07:40:16.408Z,5.33
2019-03-19T07:42:16.542Z,5.34
2019-03-19T07:44:16.492Z,5.12
2019-03-19T07:46:16.765Z,5.02
2019-03-19T07:48:16.574Z,5.00
2019-03-19T07:50:16.711Z,5.15
2019-03-19T07:52:17.007Z,5.31
2019-03-19T07:54:16.718Z,5.32
2019-03-19T07:56:16.617Z,5.71
2019-03-19T07:58:16.631Z,6.13
2019-03-19T08:00:16.650Z,6.45
2019-03-19T08:02:16.564Z,6.44
2019-03-19T08:04:16.563Z,6.41
2019-03-19T08:06:16.736Z,6.33
2019-03-19T08:08:16.591Z,6.29
2019-03-19T08:10:17.255Z,6.71
2019-03-19T08:12:16.606Z,7.16
2019-03-19T08:14:16.645Z,7.41
2019-03-19T08:16:26.882Z,7.31
2019-03-19T08:18:16.644Z,7.24
2019-03-19T08:20:16.657Z,7.16
2019-03-19T08:22:16.670Z,7.42
2019-03-19T08:24:16.691Z,7.84
2019-03-19T08:26:16.615Z,7.84
2019-03-19T08:28:16.699Z,8.05
2019-03-19T08:30:19.380Z,8.58
2019-03-19T08:32:16.533Z,8.51
2019-03-19T08:34:17.046Z,8.15
2019-03-19T08:36:16.851Z,7.97
2019-03-19T08:38:16.758Z,7.85
2019-03-19T08:40:16.615Z,7.97
2019-03-19T08:42:16.686Z,8.28
2019-03-19T08:44:27.268Z,8.87
2019-03-19T08:46:16.596Z,9.33
2019-03-19T08:48:16.711Z,9.38
2019-03-19T08:50:16.833Z,9.29
2019-03-19T08:52:16.848Z,9.30
2019-03-19T08:54:16.541Z,9.48
2019-03-19T08:56:16.655Z,9.31
2019-03-19T08:58:16.466Z,9.53
2019-03-19T09:00:19.476Z,9.80
2019-03-19T09:02:16.592Z,9.90
2019-03-19T09:04:19.360Z,9.80
2019-03-19T09:06:16.463Z,9.76
2019-03-19T09:08:16.834Z,9.64
2019-03-19T09:10:16.760Z,9.67
2019-03-19T09:12:16.856Z,9.48
2019-03-19T09:14:16.971Z,9.28
2019-03-19T09:16:16.673Z,9.16
2019-03-19T09:18:16.690Z,9.09
2019-03-19T09:20:16.781Z,8.73
2019-03-19T09:22:16.764Z,8.55
2019-03-19T09:24:17.185Z,8.42
2019-03-19T09:26:16.727Z,8.86
2019-03-19T09:28:20.022Z,9.35
2019-03-19T09:30:16.666Z,9.59
2019-03-19T09:32:16.778Z,9.36
2019-03-19T09:34:16.774Z,9.30
2019-03-19T09:36:16.790Z,9.53
2019-03-19T09:38:19.590Z,9.90
2019-03-19T09:40:19.628Z,9.87
2019-03-19T09:42:16.823Z,9.57
2019-03-19T09:44:16.831Z,9.27
2019-03-19T09:46:18.515Z,9.07
2019-03-19T09:48:16.732Z,9.27
2019-03-19T09:50:16.744Z,9.66
2019-03-19T09:52:16.826Z,9.55
2019-03-19T09:54:16.896Z,9.75
2019-03-19T09:56:16.613Z,10.06
2019-03-19T09:58:16.711Z,9.77
2019-03-19T10:00:16.663Z,9.44
2019-03-19T10:02:16.653Z,9.05
2019-03-19T10:04:16.748Z,8.87
2019-03-19T10:06:16.734Z,8.82
2019-03-19T10:08:16.771Z,9.13
2019-03-19T10:10:16.806Z,9.26
2019-03-19T10:12:16.726Z,9.67
2019-03-19T10:14:16.729Z,10.00
2019-03-19T10:16:16.828Z,10.19
2019-03-19T10:18:16.875Z,10.18
2019-03-19T10:20:18.100Z,9.65
2019-03-19T10:22:16.599Z,9.35
2019-03-19T10:24:17.068Z,8.94
2019-03-19T10:26:16.874Z,8.76
2019-03-19T10:28:17.086Z,8.43
2019-03-19T10:30:16.593Z,8.10
2019-03-19T10:32:16.903Z,7.94
2019-03-19T10:34:16.919Z,7.79
2019-03-19T10:36:16.723Z,8.05
2019-03-19T10:38:16.870Z,8.71
2019-03-19T10:40:16.925Z,9.26
2019-03-19T10:42:16.863Z,9.20
2019-03-19T10:44:16.871Z,9.10
2019-03-19T10:46:16.983Z,8.82
2019-03-19T10:48:16.801Z,9.21
2019-03-19T10:50:16.903Z,9.14
2019-03-19T10:52:16.861Z,9.38
2019-03-19T10:54:16.936Z,9.59
2019-03-19T10:56:16.955Z,10.12
2019-03-19T10:58:16.855Z,10.56
2019-03-19T11:00:16.978Z,10.76
2019-03-19T11:02:16.976Z,11.00
2019-03-19T11:04:17.397Z,11.27
2019-03-19T11:06:16.933Z,11.34
2019-03-19T11:08:17.219Z,11.28
2019-03-19T11:10:16.703Z,10.73
2019-03-19T11:12:16.733Z,10.18
2019-03-19T11:14:16.980Z,9.94
2019-03-19T11:16:16.956Z,9.68
2019-03-19T11:18:17.081Z,9.78
2019-03-19T11:20:16.923Z,9.52
2019-03-19T11:22:16.898Z,9.57
2019-03-19T11:24:16.912Z,9.37
2019-03-19T11:26:16.774Z,9.35
2019-03-19T11:28:16.923Z,9.50
2019-03-19T11:30:16.936Z,9.96
2019-03-19T11:32:16.963Z,10.14
2019-03-19T11:34:17.167Z,10.17
2019-03-19T11:36:17.179Z,10.27
2019-03-19T11:38:16.978Z,10.45
2019-03-19T11:40:16.854Z,10.32
2019-03-19T11:42:17.108Z,9.65
2019-03-19T11:44:17.328Z,9.41
2019-03-19T11:46:16.894Z,9.25
2019-03-19T11:48:16.875Z,9.28
2019-03-19T11:50:16.948Z,9.21
2019-03-19T11:52:16.972Z,9.41
2019-03-19T11:54:16.976Z,9.45
2019-03-19T11:56:16.997Z,9.39
2019-03-19T11:58:16.784Z,9.37
2019-03-19T12:00:17.111Z,9.72
2019-03-19T12:02:25.516Z,10.33
2019-03-19T12:04:17.150Z,10.28
2019-03-19T12:06:17.153Z,10.63
2019-03-19T12:08:17.155Z,10.61
2019-03-19T12:10:17.268Z,10.38
2019-03-19T12:12:16.976Z,10.16
2019-03-19T12:14:16.987Z,10.28
2019-03-19T12:16:17.096Z,10.20
2019-03-19T12:18:16.911Z,9.97
2019-03-19T12:20:16.960Z,9.81
2019-03-19T12:22:16.785Z,9.68
2019-03-19T12:24:17.170Z,9.58
2019-03-19T12:26:16.981Z,9.41
2019-03-19T12:28:16.809Z,9.35
2019-03-19T12:30:22.338Z,9.05
2019-03-19T12:32:17.295Z,9.10
2019-03-19T12:34:17.055Z,9.20
2019-03-19T12:36:17.018Z,8.94
2019-03-19T12:38:17.131Z,8.89
2019-03-19T12:40:17.046Z,8.59
2019-03-19T12:42:17.260Z,8.40
2019-03-19T12:44:17.067Z,8.34
2019-03-19T12:46:17.117Z,8.35
2019-03-19T12:48:17.087Z,8.20
2019-03-19T12:50:17.001Z,8.34
2019-03-19T12:52:17.113Z,8.93
2019-03-19T12:54:17.326Z,9.46
2019-03-19T12:56:17.125Z,10.00
2019-03-19T12:58:17.038Z,10.51
2019-03-19T13:00:16.998Z,10.74
2019-03-19T13:02:17.373Z,10.98
2019-03-19T13:04:17.385Z,11.32
2019-03-19T13:06:17.185Z,11.25
2019-03-19T13:08:17.204Z,11.37
2019-03-19T13:10:17.212Z,11.61
2019-03-19T13:12:17.229Z,11.61
2019-03-19T13:14:17.243Z,11.67
2019-03-19T13:16:17.557Z,11.82
2019-03-19T13:18:17.002Z,11.94
2019-03-19T13:20:17.069Z,11.99
2019-03-19T13:22:16.876Z,11.86
2019-03-19T13:24:17.380Z,11.94
2019-03-19T13:26:17.114Z,12.03
2019-03-19T13:28:17.116Z,12.02
2019-03-19T13:30:17.067Z,12.18
2019-03-19T13:32:17.131Z,12.08
2019-03-19T13:34:17.142Z,11.85
2019-03-19T13:36:17.080Z,11.58
2019-03-19T13:38:17.068Z,11.67
2019-03-19T13:40:16.973Z,11.74
2019-03-19T13:42:17.115Z,11.93
2019-03-19T13:44:17.087Z,12.09
2019-03-19T13:46:17.220Z,12.18
2019-03-19T13:48:17.230Z,12.34
2019-03-19T13:50:17.041Z,12.40
2019-03-19T13:52:17.253Z,12.66
2019-03-19T13:54:17.264Z,12.59
2019-03-19T13:56:17.277Z,12.41
2019-03-19T13:58:17.291Z,12.42
2019-03-19T14:00:17.164Z,12.17
2019-03-19T14:02:17.112Z,12.14
2019-03-19T14:04:16.918Z,12.05
2019-03-19T14:06:17.124Z,12.07
2019-03-19T14:08:18.110Z,12.20
2019-03-19T14:10:17.148Z,12.24
2019-03-19T14:12:17.161Z,12.32
2019-03-19T14:14:17.188Z,12.17
2019-03-19T14:16:17.290Z,12.05
2019-03-19T14:18:17.309Z,11.93
2019-03-19T14:20:17.520Z,11.81
2019-03-19T14:22:17.322Z,12.01
2019-03-19T14:24:17.242Z,11.96
2019-03-19T14:26:17.146Z,12.02
2019-03-19T14:28:19.463Z,11.75
2019-03-19T14:30:17.270Z,11.94
2019-03-19T14:32:17.196Z,11.83
2019-03-19T14:34:17.005Z,11.68
2019-03-19T14:36:17.203Z,11.72
2019-03-19T14:38:17.224Z,11.84
2019-03-19T14:40:17.186Z,11.84
2019-03-19T14:42:19.471Z,11.87
2019-03-19T14:44:17.135Z,11.95
2019-03-19T14:46:17.075Z,11.91
2019-03-19T14:48:17.170Z,11.98
2019-03-19T14:50:17.221Z,12.00
2019-03-19T14:52:17.072Z,11.89
2019-03-19T14:54:17.516Z,11.94
2019-03-19T14:56:17.321Z,11.96
2019-03-19T14:58:17.338Z,11.89
2019-03-19T15:00:17.346Z,11.77
2019-03-19T15:02:17.148Z,11.81
2019-03-19T15:04:17.363Z,11.68
2019-03-19T15:06:17.298Z,11.76
2019-03-19T15:08:17.139Z,11.69
2019-03-19T15:10:17.133Z,11.72
2019-03-19T15:12:17.524Z,11.66
2019-03-19T15:14:17.255Z,11.82
2019-03-19T15:16:17.304Z,11.72
2019-03-19T15:18:17.245Z,11.66
2019-03-19T15:20:17.197Z,11.39
2019-03-19T15:22:17.269Z,11.48
2019-03-19T15:24:17.222Z,11.33
2019-03-19T15:26:17.300Z,11.33
2019-03-19T15:28:17.711Z,11.54
2019-03-19T15:30:17.422Z,11.70
2019-03-19T15:32:18.685Z,11.65
2019-03-19T15:34:17.340Z,11.60
2019-03-19T15:36:17.452Z,11.59
2019-03-19T15:38:17.208Z,11.65
2019-03-19T15:40:17.208Z,11.63
2019-03-19T15:42:17.227Z,11.76
2019-03-19T15:44:17.209Z,11.42
2019-03-19T15:46:17.255Z,11.34
2019-03-19T15:48:17.326Z,11.27
2019-03-19T15:50:17.331Z,11.17
2019-03-19T15:52:17.292Z,11.03
2019-03-19T15:54:17.274Z,11.22
2019-03-19T15:56:17.271Z,11.22
2019-03-19T15:58:17.591Z,11.13
2019-03-19T16:00:17.284Z,11.12
2019-03-19T16:02:17.103Z,10.79
2019-03-19T16:04:17.104Z,10.46
2019-03-19T16:06:17.255Z,10.30
2019-03-19T16:08:17.339Z,10.25
2019-03-19T16:10:17.292Z,10.16
2019-03-19T16:12:17.242Z,9.99
2019-03-19T16:14:17.058Z,9.86
2019-03-19T16:16:17.425Z,10.07
2019-03-19T16:18:17.295Z,10.17
2019-03-19T16:20:17.264Z,10.29
2019-03-19T16:22:17.310Z,10.43
2019-03-19T16:24:17.434Z,10.38
2019-03-19T16:26:17.339Z,10.26
2019-03-19T16:28:17.256Z,10.14
2019-03-19T16:30:17.271Z,10.24
2019-03-19T16:32:17.375Z,10.27
2019-03-19T16:34:17.488Z,10.34
2019-03-19T16:36:17.304Z,10.14
2019-03-19T16:38:17.405Z,10.04
2019-03-19T16:40:17.406Z,9.98
2019-03-19T16:42:17.341Z,9.87
2019-03-19T16:44:17.596Z,9.57
2019-03-19T16:46:17.393Z,9.46
2019-03-19T16:48:17.467Z,9.20
2019-03-19T16:50:17.270Z,9.04
2019-03-19T16:52:17.396Z,9.08
2019-03-19T16:54:17.406Z,9.11
2019-03-19T16:56:17.424Z,9.05
2019-03-19T16:58:17.422Z,9.08
2019-03-19T17:00:17.846Z,9.15
2019-03-19T17:02:17.756Z,9.07
2019-03-19T17:04:17.356Z,8.90
2019-03-19T17:06:17.289Z,8.83
2019-03-19T17:08:17.380Z,8.89
2019-03-19T17:10:17.369Z,8.70
2019-03-19T17:12:17.607Z,8.50
2019-03-19T17:14:17.412Z,8.34
2019-03-19T17:16:17.398Z,8.14
2019-03-19T17:18:17.439Z,7.97
2019-03-19T17:20:17.453Z,7.85
2019-03-19T17:22:17.253Z,7.62
2019-03-19T17:24:17.209Z,7.43
2019-03-19T17:26:17.689Z,7.30
2019-03-19T17:28:22.429Z,7.23
2019-03-19T17:30:17.713Z,7.13
2019-03-19T17:32:17.448Z,6.97
2019-03-19T17:34:17.404Z,6.74
2019-03-19T17:36:17.552Z,6.70
2019-03-19T17:38:17.564Z,6.61
2019-03-19T17:40:17.302Z,6.38
2019-03-19T17:42:17.378Z,6.26
2019-03-19T17:44:17.492Z,6.21
2019-03-19T17:46:17.478Z,5.98
2019-03-19T17:48:17.431Z,5.82
2019-03-19T17:50:17.422Z,5.71
2019-03-19T17:52:17.536Z,5.73
2019-03-19T17:54:17.441Z,5.55
2019-03-19T17:56:17.501Z,5.49
2019-03-19T17:58:17.573Z,5.29
2019-03-19T18:00:17.371Z,5.23
2019-03-19T18:02:23.858Z,5.05
2019-03-19T18:04:17.395Z,4.93
2019-03-19T18:06:17.518Z,4.88
2019-03-19T18:08:17.523Z,4.81
2019-03-19T18:10:17.790Z,4.58
2019-03-19T18:12:18.159Z,4.45
2019-03-19T18:14:17.666Z,4.34
2019-03-19T18:16:17.877Z,4.23
2019-03-19T18:18:17.891Z,4.06
2019-03-19T18:20:17.947Z,4.17
2019-03-19T18:22:17.785Z,3.96
2019-03-19T18:24:17.626Z,3.91
2019-03-19T18:26:17.736Z,3.90
2019-03-19T18:28:17.957Z,3.70
2019-03-19T18:30:17.964Z,3.63
2019-03-19T18:32:17.982Z,3.50
2019-03-19T18:34:19.183Z,3.35
2019-03-19T18:36:17.998Z,3.33
2019-03-19T18:38:17.923Z,3.24
2019-03-19T18:40:18.029Z,3.20
2019-03-19T18:42:18.034Z,3.14
2019-03-19T18:44:17.812Z,3.11
2019-03-19T18:46:17.720Z,3.13
2019-03-19T18:48:17.898Z,3.09
2019-03-19T18:50:17.980Z,2.96
2019-03-19T18:52:17.997Z,2.93
2019-03-19T18:54:17.997Z,2.78
2019-03-19T18:56:19.116Z,2.79
2019-03-19T18:58:18.021Z,2.85
2019-03-19T19:00:18.035Z,2.67
2019-03-19T19:02:18.168Z,2.54
2019-03-19T19:04:17.961Z,2.57
2019-03-19T19:06:17.783Z,2.32
2019-03-19T19:08:17.884Z,2.23
2019-03-19T19:10:20.909Z,2.19
2019-03-19T19:12:17.887Z,2.06
2019-03-19T19:14:17.854Z,2.02
2019-03-19T19:16:18.027Z,1.83
2019-03-19T19:18:18.035Z,1.94
2019-03-19T19:20:17.992Z,1.78
2019-03-19T19:22:18.068Z,1.67
2019-03-19T19:24:17.840Z,1.56
2019-03-19T19:26:17.875Z,1.59
2019-03-19T19:28:17.773Z,1.46
2019-03-19T19:30:17.912Z,1.51
2019-03-19T19:32:17.718Z,1.50
2019-03-19T19:34:17.863Z,1.39
2019-03-19T19:36:18.044Z,1.47
2019-03-19T19:38:18.054Z,1.40
2019-03-19T19:40:18.063Z,1.43
2019-03-19T19:42:18.019Z,1.39
2019-03-19T19:44:17.994Z,1.34
2019-03-19T19:46:17.980Z,1.25
2019-03-19T19:48:17.912Z,1.24
2019-03-19T19:50:17.847Z,1.26
2019-03-19T19:52:17.923Z,1.40
2019-03-19T19:54:18.045Z,1.50
2019-03-19T19:56:17.849Z,1.42
2019-03-19T19:58:17.818Z,1.41
2019-03-19T20:00:18.496Z,1.35
2019-03-19T20:02:17.877Z,1.39
2019-03-19T20:04:18.098Z,1.19
2019-03-19T20:06:18.058Z,1.23
2019-03-19T20:08:17.829Z,1.19
2019-03-19T20:10:17.933Z,1.22
2019-03-19T20:12:17.991Z,1.16
2019-03-19T20:14:18.052Z,1.18
2019-03-19T20:16:17.968Z,1.07
2019-03-19T20:18:17.774Z,0.95
2019-03-19T20:20:17.923Z,0.83
2019-03-19T20:22:17.881Z,0.90
2019-03-19T20:24:18.026Z,0.83
2019-03-19T20:26:17.960Z,0.65
2019-03-19T20:28:17.881Z,0.73
2019-03-19T20:30:17.842Z,0.78
2019-03-19T20:32:17.644Z,0.75
2019-03-19T20:34:17.562Z,0.94
2019-03-19T20:36:17.573Z,0.99
2019-03-19T20:38:17.787Z,0.93
2019-03-19T20:40:17.696Z,0.86
2019-03-19T20:42:17.703Z,0.93
2019-03-19T20:44:17.724Z,0.88
2019-03-19T20:46:17.730Z,0.69
2019-03-19T20:48:17.995Z,0.61
2019-03-19T20:50:17.751Z,0.45
2019-03-19T20:52:17.856Z,0.37
2019-03-19T20:54:17.571Z,0.26
2019-03-19T20:56:17.580Z,0.18
2019-03-19T20:58:17.601Z,0.20
2019-03-19T21:00:17.658Z,0.10
2019-03-19T21:02:17.608Z,0.14
2019-03-19T21:04:17.734Z,0.28
2019-03-19T21:06:17.525Z,0.24
2019-03-19T21:08:17.885Z,0.47
2019-03-19T21:10:17.831Z,0.54
2019-03-19T21:12:17.775Z,0.62
2019-03-19T21:14:17.499Z,0.66
2019-03-19T21:16:17.597Z,0.73
2019-03-19T21:18:17.668Z,0.74
2019-03-19T21:20:17.649Z,0.79
2019-03-19T21:22:18.051Z,0.65
2019-03-19T21:24:17.762Z,0.70
2019-03-19T21:26:17.506Z,0.56
2019-03-19T21:28:17.780Z,0.42
2019-03-19T21:30:17.375Z,0.34
2019-03-19T21:32:17.508Z,0.29
2019-03-19T21:34:17.838Z,0.13
2019-03-19T21:36:17.618Z,0.04
2019-03-19T21:38:17.828Z,0.07
2019-03-19T21:40:17.566Z,0.14
2019-03-19T21:42:17.877Z,0.15
2019-03-19T21:44:17.567Z,0.17
2019-03-19T21:46:17.774Z,0.14
2019-03-19T21:48:17.679Z,0.15
2019-03-19T21:50:20.560Z,0.33
2019-03-19T21:52:17.612Z,0.08
2019-03-19T21:54:17.516Z,-0.01
2019-03-19T21:56:17.730Z,-0.06
2019-03-19T21:58:17.639Z,-0.10
2019-03-19T22:00:17.903Z,-0.18
2019-03-19T22:02:17.764Z,-0.11
2019-03-19T22:04:17.978Z,-0.25
2019-03-19T22:06:17.785Z,-0.37
2019-03-19T22:08:17.592Z,-0.35
2019-03-19T22:10:17.581Z,-0.25
2019-03-19T22:12:17.667Z,-0.47
2019-03-19T22:14:17.732Z,-0.37
2019-03-19T22:16:17.663Z,-0.42
2019-03-19T22:18:17.653Z,-0.48
2019-03-19T22:20:17.871Z,-0.47
2019-03-19T22:22:17.876Z,-0.71
2019-03-19T22:24:17.483Z,-0.63
2019-03-19T22:26:17.655Z,-0.62
2019-03-19T22:28:17.811Z,-0.69
2019-03-19T22:30:17.727Z,-0.67
2019-03-19T22:32:17.566Z,-0.67
2019-03-19T22:34:17.660Z,-0.81
2019-03-19T22:36:17.762Z,-0.82
2019-03-19T22:38:17.568Z,-0.83
2019-03-19T22:40:17.409Z,-0.84
2019-03-19T22:42:17.787Z,-0.90
2019-03-19T22:44:18.008Z,-0.93
2019-03-19T22:46:21.806Z,-0.95
2019-03-19T22:48:17.639Z,-0.87
2019-03-19T22:50:17.732Z,-0.73
2019-03-19T22:52:17.758Z,-0.69
2019-03-19T22:54:17.659Z,-0.76
2019-03-19T22:56:17.669Z,-0.77
2019-03-19T22:58:17.880Z,-0.90
2019-03-19T23:00:17.698Z,-0.92
2019-03-19T23:02:17.909Z,-0.87
2019-03-19T23:04:26.888Z,-1.01
2019-03-19T23:06:17.798Z,-0.88
2019-03-19T23:08:18.042Z,-1.02
2019-03-19T23:10:17.743Z,-0.97
2019-03-19T23:12:17.726Z,-0.93
2019-03-19T23:14:17.813Z,-0.96
2019-03-19T23:16:18.210Z,-0.94
2019-03-19T23:18:17.894Z,-1.07
2019-03-19T23:20:17.760Z,-0.87
2019-03-19T23:22:17.638Z,-0.92
2019-03-19T23:24:17.729Z,-0.89
2019-03-19T23:26:17.733Z,-0.95
2019-03-19T23:28:17.755Z,-0.95
2019-03-19T23:30:17.714Z,-0.90
2019-03-19T23:32:17.684Z,-0.97
2019-03-19T23:34:17.786Z,-0.84
2019-03-19T23:36:17.917Z,-0.84
2019-03-19T23:38:17.807Z,-0.88
2019-03-19T23:40:17.828Z,-0.97
2019-03-19T23:42:17.879Z,-0.90
2019-03-19T23:44:17.736Z,-1.07
2019-03-19T23:46:17.750Z,-0.99
2019-03-19T23:48:18.067Z,-1.10
2019-03-19T23:50:17.773Z,-1.14
2019-03-19T23:52:17.790Z,-1.12
2019-03-19T23:54:17.770Z,-1.17
2019-03-19T23:56:17.751Z,-1.18
2019-03-19T23:58:17.786Z,-1.31
