createdAt,value
2023-04-16T00:02:15.044Z,100164.66
2023-04-16T00:04:42.802Z,100164.66
2023-04-16T00:07:10.023Z,100162.22
2023-04-16T00:09:37.252Z,100169.19
2023-04-16T00:12:06.148Z,100170.09
2023-04-16T00:14:33.331Z,100169.56
2023-04-16T00:17:00.635Z,100171.38
2023-04-16T00:19:28.114Z,100172.22
2023-04-16T00:21:55.511Z,100172.06
2023-04-16T00:24:22.710Z,100175.63
2023-04-16T00:26:50.198Z,100180.97
2023-04-16T00:29:17.418Z,100172.97
2023-04-16T00:31:44.741Z,100167.75
2023-04-16T00:34:12.362Z,100176.13
2023-04-16T00:36:39.913Z,100172.87
2023-04-16T00:39:07.364Z,100179.50
2023-04-16T00:41:34.946Z,100181.34
2023-04-16T00:44:02.214Z,100172.66
2023-04-16T00:46:29.672Z,100179.66
2023-04-16T00:48:57.679Z,100174.81
2023-04-16T00:51:24.913Z,100171.25
2023-04-16T00:53:52.582Z,100172.63
2023-04-16T00:56:21.200Z,100174.19
2023-04-16T00:58:49.131Z,100183.81
2023-04-16T01:01:16.541Z,100183.22
2023-04-16T01:03:47.407Z,100192.31
2023-04-16T01:06:17.057Z,100193.88
2023-04-16T01:08:45.373Z,100188.50
2023-04-16T01:11:15.101Z,100179.34
2023-04-16T01:13:42.331Z,100182.50
2023-04-16T01:16:11.708Z,100177.34
2023-04-16T01:18:39.214Z,100180.94
2023-04-16T01:21:06.673Z,100181.38
2023-04-16T01:23:34.198Z,100178.91
2023-04-16T01:26:02.676Z,100188.53
2023-04-16T01:28:29.850Z,100182.66
2023-04-16T01:30:57.315Z,100192.81
2023-04-16T01:33:24.935Z,100186.72
2023-04-16T01:35:52.495Z,100189.25
2023-04-16T01:38:19.922Z,100193.37
2023-04-16T01:40:47.054Z,100188.84
2023-04-16T01:43:14.196Z,100184.28
2023-04-16T01:45:42.836Z,100182.44
2023-04-16T01:48:12.318Z,100178.94
2023-04-16T01:50:39.462Z,100184.66
2023-04-16T01:53:06.928Z,100181.16
2023-04-16T01:55:34.442Z,100189.06
2023-04-16T01:58:01.635Z,100190.25
2023-04-16T02:00:31.403Z,100200.63
2023-04-16T02:02:59.574Z,100203.34
2023-04-16T02:05:27.028Z,100196.78
2023-04-16T02:07:54.356Z,100207.81
2023-04-16T02:10:22.203Z,100215.56
2023-04-16T02:12:49.884Z,100214.78
2023-04-16T02:15:17.307Z,100210.16
2023-04-16T02:17:46.822Z,100212.53
2023-04-16T02:20:14.337Z,100212.63
2023-04-16T02:22:43.421Z,100206.22
2023-04-16T02:25:11.635Z,100210.37
2023-04-16T02:27:39.104Z,100205.28
2023-04-16T02:30:07.477Z,100207.88
2023-04-16T02:32:34.830Z,100208.97
2023-04-16T02:35:04.119Z,100200.53
2023-04-16T02:37:31.249Z,100203.81
2023-04-16T02:39:58.603Z,100204.09
2023-04-16T02:42:26.124Z,100204.09
2023-04-16T02:44:53.886Z,100207.44
2023-04-16T02:47:21.146Z,100214.56
2023-04-16T02:49:48.631Z,100213.84
2023-04-16T02:52:16.015Z,100214.66
2023-04-16T02:54:43.217Z,100213.78
2023-04-16T02:57:11.499Z,100219.91
2023-04-16T02:59:38.636Z,100210.37
2023-04-16T03:02:05.980Z,100219.00
2023-04-16T03:04:33.514Z,100215.22
2023-04-16T03:07:00.991Z,100215.34
2023-04-16T03:09:28.134Z,100221.53
2023-04-16T03:11:56.807Z,100215.50
2023-04-16T03:14:23.898Z,100219.06
2023-04-16T03:16:51.090Z,100216.37
2023-04-16T03:19:18.629Z,100220.22
2023-04-16T03:21:45.955Z,100235.56
2023-04-16T03:24:13.530Z,100236.81
2023-04-16T03:26:40.998Z,100232.38
2023-04-16T03:29:08.700Z,100240.22
2023-04-16T03:31:36.358Z,100243.78
2023-04-16T03:34:03.969Z,100242.81
2023-04-16T03:36:31.432Z,100245.00
2023-04-16T03:38:58.643Z,100254.44
2023-04-16T03:41:27.038Z,100255.44
2023-04-16T03:43:54.493Z,100263.16
2023-04-16T03:46:21.660Z,100268.38
2023-04-16T03:48:49.270Z,100270.13
2023-04-16T03:51:16.595Z,100277.81
2023-04-16T03:53:43.809Z,100275.56
2023-04-16T03:56:11.306Z,100280.75
2023-04-16T03:58:38.516Z,100285.91
2023-04-16T04:01:05.944Z,100275.56
2023-04-16T04:03:33.605Z,100278.09
2023-04-16T04:06:02.069Z,100274.59
2023-04-16T04:08:29.400Z,100275.44
2023-04-16T04:10:56.910Z,100272.59
2023-04-16T04:13:24.491Z,100278.44
2023-04-16T04:15:51.921Z,100284.44
2023-04-16T04:18:19.846Z,100292.50
2023-04-16T04:20:47.057Z,100294.69
2023-04-16T04:23:14.524Z,100291.69
2023-04-16T04:25:42.028Z,100293.25
2023-04-16T04:28:09.502Z,100302.41
2023-04-16T04:30:36.746Z,100300.50
2023-04-16T04:33:05.571Z,100298.56
2023-04-16T04:35:33.298Z,100293.50
2023-04-16T04:38:03.369Z,100300.50
2023-04-16T04:40:31.503Z,100298.97
2023-04-16T04:42:58.856Z,100303.88
2023-04-16T04:45:26.704Z,100290.63
2023-04-16T04:47:54.482Z,100291.13
2023-04-16T04:50:21.987Z,100297.16
2023-04-16T04:52:49.198Z,100303.97
2023-04-16T04:55:16.728Z,100297.66
2023-04-16T04:57:43.945Z,100308.69
2023-04-16T05:00:11.566Z,100303.47
2023-04-16T05:02:39.340Z,100303.25
2023-04-16T05:05:06.933Z,100305.00
2023-04-16T05:07:34.411Z,100302.78
2023-04-16T05:10:01.949Z,100308.31
2023-04-16T05:12:29.181Z,100313.22
2023-04-16T05:14:56.406Z,100317.94
2023-04-16T05:17:23.974Z,100318.66
2023-04-16T05:19:52.361Z,100311.63
2023-04-16T05:22:19.528Z,100312.38
2023-04-16T05:24:47.006Z,100324.59
2023-04-16T05:27:14.177Z,100319.78
2023-04-16T05:29:41.365Z,100321.91
2023-04-16T05:32:09.090Z,100316.16
2023-04-16T05:34:36.256Z,100321.69
2023-04-16T05:37:03.450Z,100316.81
2023-04-16T05:39:30.967Z,100316.84
2023-04-16T05:41:58.184Z,100316.88
2023-04-16T05:44:25.877Z,100323.03
2023-04-16T05:46:53.374Z,100322.22
2023-04-16T05:49:21.469Z,100327.53
2023-04-16T05:51:50.722Z,100329.06
2023-04-16T05:54:18.520Z,100326.47
2023-04-16T05:56:45.810Z,100328.59
2023-04-16T05:59:13.022Z,100328.00
2023-04-16T06:01:41.121Z,100338.03
2023-04-16T06:04:08.760Z,100334.28
2023-04-16T06:06:37.473Z,100341.13
2023-04-16T06:09:04.833Z,100332.69
2023-04-16T06:11:33.590Z,100338.16
2023-04-16T06:14:01.769Z,100340.56
2023-04-16T06:16:29.041Z,100334.44
2023-04-16T06:18:56.678Z,100342.47
2023-04-16T06:21:23.990Z,100343.31
2023-04-16T06:23:51.158Z,100334.44
2023-04-16T06:26:18.779Z,100339.81
2023-04-16T06:28:45.965Z,100339.75
2023-04-16T06:31:13.213Z,100343.22
2023-04-16T06:33:40.727Z,100334.63
2023-04-16T06:36:07.912Z,100341.63
2023-04-16T06:38:36.331Z,100347.16
2023-04-16T06:41:03.884Z,100337.06
2023-04-16T06:43:33.481Z,100340.38
2023-04-16T06:46:00.757Z,100340.62
2023-04-16T06:48:28.363Z,100328.56
2023-04-16T06:50:56.311Z,100329.06
2023-04-16T06:53:24.070Z,100336.56
2023-04-16T06:55:51.806Z,100334.31
2023-04-16T06:58:19.040Z,100336.94
2023-04-16T07:00:46.274Z,100333.09
2023-04-16T07:03:14.416Z,100333.59
2023-04-16T07:05:41.779Z,100331.44
2023-04-16T07:08:08.880Z,100334.16
2023-04-16T07:10:36.412Z,100334.16
2023-04-16T07:13:06.398Z,100332.47
2023-04-16T07:15:33.534Z,100335.69
2023-04-16T07:18:00.979Z,100337.25
2023-04-16T07:20:28.177Z,100338.25
2023-04-16T07:22:55.354Z,100332.47
2023-04-16T07:25:22.885Z,100328.69
2023-04-16T07:27:50.055Z,100328.22
2023-04-16T07:30:17.228Z,100335.56
2023-04-16T07:32:44.694Z,100329.72
2023-04-16T07:35:11.921Z,100346.69
2023-04-16T07:37:39.012Z,100337.81
2023-04-16T07:40:07.537Z,100332.50
2023-04-16T07:42:36.945Z,100339.78
2023-04-16T07:45:04.339Z,100344.63
2023-04-16T07:47:31.785Z,100352.22
2023-04-16T07:49:58.898Z,100345.63
2023-04-16T07:52:26.820Z,100344.22
2023-04-16T07:54:54.198Z,100338.28
2023-04-16T07:57:21.408Z,100347.03
2023-04-16T07:59:48.563Z,100347.97
2023-04-16T08:02:19.640Z,100347.97
2023-04-16T08:04:47.411Z,100349.09
2023-04-16T08:07:14.635Z,100358.47
2023-04-16T08:09:49.533Z,100354.47
2023-04-16T08:12:20.944Z,100345.94
2023-04-16T08:14:48.493Z,100347.50
2023-04-16T08:17:16.230Z,100352.53
2023-04-16T08:19:45.152Z,100359.03
2023-04-16T08:22:13.464Z,100357.22
2023-04-16T08:24:40.669Z,100363.56
2023-04-16T08:27:17.995Z,100372.84
2023-04-16T08:29:46.049Z,100364.50
2023-04-16T08:32:13.529Z,100359.94
2023-04-16T08:34:41.976Z,100356.94
2023-04-16T08:37:09.598Z,100368.38
2023-04-16T08:39:37.743Z,100360.78
2023-04-16T08:42:06.112Z,100366.91
2023-04-16T08:44:35.341Z,100368.06
2023-04-16T08:47:03.628Z,100363.59
2023-04-16T08:49:31.909Z,100365.69
2023-04-16T08:51:59.017Z,100372.87
2023-04-16T08:54:39.470Z,100372.03
2023-04-16T08:57:07.511Z,100373.34
2023-04-16T08:59:35.875Z,100381.28
2023-04-16T09:02:03.266Z,100391.06
2023-04-16T09:04:31.493Z,100387.25
2023-04-16T09:06:59.591Z,100392.91
2023-04-16T09:09:27.550Z,100391.50
2023-04-16T09:11:54.988Z,100391.38
2023-04-16T09:14:22.535Z,100399.44
2023-04-16T09:16:50.024Z,100398.28
2023-04-16T09:19:17.410Z,100408.59
2023-04-16T09:21:47.002Z,100404.34
2023-04-16T09:24:14.371Z,100406.37
2023-04-16T09:26:43.517Z,100404.66
2023-04-16T09:29:11.295Z,100408.97
2023-04-16T09:31:38.741Z,100402.56
2023-04-16T09:34:06.848Z,100404.62
2023-04-16T09:36:35.658Z,100404.09
2023-04-16T09:39:03.892Z,100397.19
2023-04-16T09:41:32.519Z,100404.59
2023-04-16T09:44:04.622Z,100405.63
2023-04-16T09:46:34.590Z,100397.91
2023-04-16T09:49:08.336Z,100404.31
2023-04-16T09:51:41.391Z,100399.34
2023-04-16T09:54:09.507Z,100393.59
2023-04-16T09:56:41.708Z,100392.16
2023-04-16T09:59:17.114Z,100387.28
2023-04-16T10:01:49.098Z,100393.06
2023-04-16T10:04:16.971Z,100386.56
2023-04-16T10:06:44.635Z,100386.19
2023-04-16T10:09:12.342Z,100388.12
2023-04-16T10:11:40.063Z,100380.94
2023-04-16T10:14:07.325Z,100373.69
2023-04-16T10:16:35.348Z,100383.22
2023-04-16T10:19:03.068Z,100372.53
2023-04-16T10:21:34.053Z,100384.28
2023-04-16T10:24:01.928Z,100378.38
2023-04-16T10:26:30.582Z,100367.97
2023-04-16T10:28:58.718Z,100376.22
2023-04-16T10:31:26.030Z,100368.19
2023-04-16T10:33:53.797Z,100372.75
2023-04-16T10:36:24.640Z,100368.03
2023-04-16T10:38:52.720Z,100365.81
2023-04-16T10:41:21.138Z,100361.63
2023-04-16T10:43:50.369Z,100364.00
2023-04-16T10:46:31.728Z,100363.59
2023-04-16T10:49:13.389Z,100349.25
2023-04-16T10:51:40.997Z,100351.44
2023-04-16T10:54:08.318Z,100357.59
2023-04-16T10:56:37.325Z,100349.34
2023-04-16T10:59:06.296Z,100350.94
2023-04-16T11:01:35.790Z,100348.78
2023-04-16T11:04:21.299Z,100345.91
2023-04-16T11:07:16.469Z,100346.41
2023-04-16T11:10:05.218Z,100352.22
2023-04-16T11:12:37.617Z,100353.53
2023-04-16T11:15:06.375Z,100346.50
2023-04-16T11:17:40.794Z,100349.22
2023-04-16T11:20:17.855Z,100342.22
2023-04-16T11:22:51.143Z,100344.38
2023-04-16T11:25:31.865Z,100337.22
2023-04-16T11:27:59.735Z,100347.66
2023-04-16T11:30:34.625Z,100343.69
2023-04-16T11:33:06.015Z,100344.69
2023-04-16T11:35:33.519Z,100338.34
2023-04-16T11:38:00.724Z,100333.34
2023-04-16T11:40:31.722Z,100336.56
2023-04-16T11:43:03.375Z,100330.16
2023-04-16T11:45:30.911Z,100331.72
2023-04-16T11:47:58.145Z,100331.47
2023-04-16T11:50:27.292Z,100331.84
2023-04-16T11:52:56.517Z,100333.03
2023-04-16T11:55:24.235Z,100333.19
2023-04-16T11:57:52.278Z,100324.19
2023-04-16T12:00:23.985Z,100322.97
2023-04-16T12:02:55.180Z,100327.12
2023-04-16T12:05:39.803Z,100330.69
2023-04-16T12:08:11.512Z,100326.72
2023-04-16T12:10:59.689Z,100328.22
2023-04-16T12:13:27.131Z,100323.34
2023-04-16T12:15:56.111Z,100319.97
2023-04-16T12:18:26.120Z,100317.34
2023-04-16T12:20:53.630Z,100323.56
2023-04-16T12:23:23.844Z,100320.16
2023-04-16T12:25:52.106Z,100314.09
2023-04-16T12:28:30.355Z,100322.75
2023-04-16T12:30:57.670Z,100328.44
2023-04-16T12:33:25.657Z,100328.28
2023-04-16T12:35:52.900Z,100320.78
2023-04-16T12:38:22.831Z,100324.13
2023-04-16T12:40:52.108Z,100318.41
2023-04-16T12:43:21.516Z,100322.37
2023-04-16T12:45:49.418Z,100317.56
2023-04-16T12:48:17.041Z,100314.94
2023-04-16T12:50:44.562Z,100313.28
2023-04-16T12:53:11.837Z,100304.50
2023-04-16T12:55:39.344Z,100298.84
2023-04-16T12:58:06.896Z,100309.28
2023-04-16T13:00:33.990Z,100301.59
2023-04-16T13:03:01.569Z,100307.81
2023-04-16T13:05:28.747Z,100299.50
2023-04-16T13:07:55.849Z,100289.94
2023-04-16T13:10:23.631Z,100295.94
2023-04-16T13:12:50.826Z,100291.06
2023-04-16T13:15:18.106Z,100293.88
2023-04-16T13:17:46.172Z,100288.31
2023-04-16T13:20:13.416Z,100287.78
2023-04-16T13:22:40.827Z,100289.81
2023-04-16T13:25:08.939Z,100283.81
2023-04-16T13:27:36.274Z,100274.72
2023-04-16T13:30:03.587Z,100280.19
2023-04-16T13:32:31.873Z,100281.34
2023-04-16T13:34:59.084Z,100267.34
2023-04-16T13:37:26.229Z,100268.28
2023-04-16T13:39:53.649Z,100270.75
2023-04-16T13:42:20.802Z,100273.41
2023-04-16T13:44:49.358Z,100261.06
2023-04-16T13:47:17.012Z,100262.31
2023-04-16T13:49:44.553Z,100261.63
2023-04-16T13:52:11.798Z,100258.84
2023-04-16T13:54:40.537Z,100248.88
2023-04-16T13:57:19.874Z,100257.03
2023-04-16T13:59:47.550Z,100260.22
2023-04-16T14:02:14.879Z,100254.16
2023-04-16T14:04:42.405Z,100258.88
2023-04-16T14:07:09.563Z,100252.78
2023-04-16T14:09:39.222Z,100252.06
2023-04-16T14:12:07.000Z,100256.25
2023-04-16T14:14:34.183Z,100257.37
2023-04-16T14:17:03.245Z,100259.47
2023-04-16T14:19:31.007Z,100256.34
2023-04-16T14:21:58.218Z,100252.19
2023-04-16T14:24:25.331Z,100251.47
2023-04-16T14:26:52.849Z,100257.00
2023-04-16T14:29:20.232Z,100256.47
2023-04-16T14:31:47.496Z,100253.75
2023-04-16T14:34:15.035Z,100245.19
2023-04-16T14:36:42.774Z,100246.47
2023-04-16T14:39:11.386Z,100243.78
2023-04-16T14:41:39.100Z,100254.91
2023-04-16T14:44:06.853Z,100243.13
2023-04-16T14:46:38.567Z,100249.53
2023-04-16T14:49:06.338Z,100247.56
2023-04-16T14:51:34.045Z,100243.91
2023-04-16T14:54:01.468Z,100241.28
2023-04-16T14:56:28.989Z,100244.37
2023-04-16T14:58:56.200Z,100246.41
2023-04-16T15:01:23.490Z,100241.53
2023-04-16T15:03:51.217Z,100251.09
2023-04-16T15:06:19.051Z,100246.53
2023-04-16T15:08:46.289Z,100247.22
2023-04-16T15:11:13.717Z,100243.53
2023-04-16T15:13:40.811Z,100237.19
2023-04-16T15:16:08.025Z,100234.44
2023-04-16T15:18:35.945Z,100236.03
2023-04-16T15:21:03.938Z,100235.44
2023-04-16T15:23:31.558Z,100230.22
2023-04-16T15:25:59.015Z,100237.09
2023-04-16T15:28:26.205Z,100233.78
2023-04-16T15:30:53.509Z,100237.09
2023-04-16T15:33:21.651Z,100239.03
2023-04-16T15:35:50.815Z,100237.25
2023-04-16T15:38:18.715Z,100236.38
2023-04-16T15:40:46.229Z,100238.06
2023-04-16T15:43:13.355Z,100241.03
2023-04-16T15:45:40.528Z,100238.72
2023-04-16T15:48:08.161Z,100240.41
2023-04-16T15:50:35.818Z,100233.03
2023-04-16T15:53:03.534Z,100238.34
2023-04-16T15:55:31.088Z,100237.91
2023-04-16T15:57:58.245Z,100240.06
2023-04-16T16:00:25.939Z,100247.50
2023-04-16T16:02:53.480Z,100242.50
2023-04-16T16:05:21.156Z,100250.81
2023-04-16T16:07:48.436Z,100246.25
2023-04-16T16:10:16.041Z,100249.63
2023-04-16T16:12:43.283Z,100248.78
2023-04-16T16:15:11.205Z,100248.78
2023-04-16T16:17:39.274Z,100246.03
2023-04-16T16:20:10.050Z,100249.38
2023-04-16T16:22:38.340Z,100245.75
2023-04-16T16:25:07.017Z,100243.41
2023-04-16T16:27:34.188Z,100244.22
2023-04-16T16:30:01.493Z,100247.81
2023-04-16T16:32:29.053Z,100246.38
2023-04-16T16:34:56.178Z,100241.84
2023-04-16T16:37:25.367Z,100243.91
2023-04-16T16:39:52.759Z,100243.91
2023-04-16T16:42:19.976Z,100240.69
2023-04-16T16:44:47.810Z,100245.34
2023-04-16T16:47:15.480Z,100247.16
2023-04-16T16:49:42.594Z,100250.63
2023-04-16T16:52:09.686Z,100250.41
2023-04-16T16:54:37.126Z,100253.87
2023-04-16T16:57:04.313Z,100255.56
2023-04-16T16:59:31.444Z,100252.69
2023-04-16T17:01:58.881Z,100260.91
2023-04-16T17:04:26.048Z,100252.81
2023-04-16T17:06:53.225Z,100255.94
2023-04-16T17:09:20.731Z,100255.84
2023-04-16T17:11:47.932Z,100258.19
2023-04-16T17:14:15.253Z,100257.75
2023-04-16T17:16:42.680Z,100265.13
2023-04-16T17:19:10.111Z,100267.37
2023-04-16T17:21:37.358Z,100265.81
2023-04-16T17:24:04.813Z,100270.00
2023-04-16T17:26:32.030Z,100266.31
2023-04-16T17:28:59.976Z,100269.97
2023-04-16T17:31:27.772Z,100271.16
2023-04-16T17:33:55.056Z,100277.44
2023-04-16T17:36:23.275Z,100279.81
2023-04-16T17:38:50.857Z,100280.03
2023-04-16T17:41:18.099Z,100286.16
2023-04-16T17:43:49.030Z,100293.03
2023-04-16T17:46:16.624Z,100302.72
2023-04-16T17:48:48.817Z,100289.13
2023-04-16T17:51:19.063Z,100296.59
2023-04-16T17:53:46.618Z,100294.81
2023-04-16T17:56:14.161Z,100299.91
2023-04-16T17:58:41.274Z,100299.91
2023-04-16T18:01:08.888Z,100302.41
2023-04-16T18:03:39.857Z,100296.28
2023-04-16T18:06:07.180Z,100301.75
2023-04-16T18:08:36.579Z,100309.22
2023-04-16T18:11:08.491Z,100305.88
2023-04-16T18:13:35.794Z,100308.59
2023-04-16T18:16:03.272Z,100310.72
2023-04-16T18:18:33.711Z,100310.09
2023-04-16T18:21:01.042Z,100312.38
2023-04-16T18:23:28.195Z,100309.78
2023-04-16T18:25:55.921Z,100315.84
2023-04-16T18:28:24.543Z,100306.22
2023-04-16T18:30:54.111Z,100321.63
2023-04-16T18:33:44.416Z,100325.37
2023-04-16T18:36:11.802Z,100324.56
2023-04-16T18:38:46.546Z,100333.03
2023-04-16T18:41:24.552Z,100328.28
2023-04-16T18:43:52.070Z,100331.31
2023-04-16T18:46:19.354Z,100328.16
2023-04-16T18:48:46.636Z,100319.91
2023-04-16T18:51:16.150Z,100316.13
2023-04-16T18:53:45.590Z,100315.28
2023-04-16T18:56:13.268Z,100311.53
2023-04-16T18:58:40.834Z,100308.22
2023-04-16T19:01:11.304Z,100311.13
2023-04-16T19:03:39.033Z,100302.47
2023-04-16T19:06:06.740Z,100300.91
2023-04-16T19:08:34.088Z,100297.44
2023-04-16T19:11:02.740Z,100300.91
2023-04-16T19:13:32.263Z,100292.84
2023-04-16T19:16:01.170Z,100295.66
2023-04-16T19:18:28.468Z,100292.97
2023-04-16T19:21:02.428Z,100286.56
2023-04-16T19:23:29.817Z,100285.41
2023-04-16T19:25:57.792Z,100280.69
2023-04-16T19:28:25.650Z,100281.66
2023-04-16T19:30:53.575Z,100279.88
2023-04-16T19:33:21.179Z,100278.09
2023-04-16T19:35:48.461Z,100274.28
2023-04-16T19:38:15.701Z,100282.56
2023-04-16T19:40:50.945Z,100289.75
2023-04-16T19:43:18.133Z,100284.97
2023-04-16T19:45:46.645Z,100283.41
2023-04-16T19:48:14.489Z,100286.62
2023-04-16T19:50:42.305Z,100290.44
2023-04-16T19:53:11.161Z,100285.28
2023-04-16T19:55:42.052Z,100285.72
2023-04-16T19:58:09.828Z,100284.50
2023-04-16T20:00:38.416Z,100290.56
2023-04-16T20:03:07.115Z,100291.72
2023-04-16T20:05:34.482Z,100280.13
2023-04-16T20:08:01.705Z,100287.31
2023-04-16T20:10:31.264Z,100280.44
2023-04-16T20:12:58.876Z,100284.41
2023-04-16T20:15:26.350Z,100279.19
2023-04-16T20:17:55.327Z,100274.56
2023-04-16T20:20:23.617Z,100266.12
2023-04-16T20:22:50.903Z,100271.22
2023-04-16T20:25:19.292Z,100284.16
2023-04-16T20:27:46.649Z,100271.03
2023-04-16T20:30:14.216Z,100263.28
2023-04-16T20:32:41.736Z,100271.94
2023-04-16T20:35:11.351Z,100278.66
2023-04-16T20:37:39.052Z,100273.00
2023-04-16T20:40:08.773Z,100265.41
2023-04-16T20:42:35.968Z,100268.94
2023-04-16T20:45:03.291Z,100280.44
2023-04-16T20:47:30.777Z,100269.88
2023-04-16T20:49:58.182Z,100268.03
2023-04-16T20:52:25.433Z,100261.22
2023-04-16T20:54:53.027Z,100264.34
2023-04-16T20:57:20.186Z,100270.72
2023-04-16T20:59:47.282Z,100267.50
2023-04-16T21:02:14.894Z,100263.72
2023-04-16T21:04:42.381Z,100258.91
2023-04-16T21:07:09.634Z,100262.81
2023-04-16T21:09:37.195Z,100270.84
2023-04-16T21:12:04.509Z,100264.56
2023-04-16T21:14:33.717Z,100254.56
2023-04-16T21:17:01.157Z,100254.97
2023-04-16T21:19:28.263Z,100252.56
2023-04-16T21:21:55.356Z,100263.41
2023-04-16T21:24:23.064Z,100259.34
2023-04-16T21:26:50.323Z,100261.31
2023-04-16T21:29:17.696Z,100252.56
2023-04-16T21:31:45.179Z,100251.94
2023-04-16T21:34:12.327Z,100250.78
2023-04-16T21:36:39.434Z,100249.97
2023-04-16T21:39:06.853Z,100245.97
2023-04-16T21:41:36.376Z,100245.66
2023-04-16T21:44:03.570Z,100244.53
2023-04-16T21:46:31.005Z,100235.97
2023-04-16T21:48:58.177Z,100238.97
2023-04-16T21:51:29.754Z,100232.50
2023-04-16T21:53:57.226Z,100222.06
2023-04-16T21:56:24.998Z,100235.75
2023-04-16T21:58:52.089Z,100233.25
2023-04-16T22:01:19.546Z,100230.13
2023-04-16T22:03:50.605Z,100237.97
2023-04-16T22:06:18.260Z,100236.78
2023-04-16T22:08:45.477Z,100241.16
2023-04-16T22:11:12.956Z,100244.94
2023-04-16T22:13:42.334Z,100235.97
2023-04-16T22:16:11.519Z,100241.19
2023-04-16T22:18:41.153Z,100237.25
2023-04-16T22:21:08.356Z,100236.63
2023-04-16T22:23:35.563Z,100227.22
2023-04-16T22:26:04.129Z,100227.72
2023-04-16T22:28:31.255Z,100222.06
2023-04-16T22:30:58.452Z,100222.31
2023-04-16T22:33:29.174Z,100221.06
2023-04-16T22:35:56.291Z,100219.41
2023-04-16T22:38:23.719Z,100218.47
2023-04-16T22:40:51.126Z,100227.53
2023-04-16T22:43:18.360Z,100216.16
2023-04-16T22:45:48.757Z,100225.22
2023-04-16T22:48:16.416Z,100228.66
2023-04-16T22:50:48.632Z,100222.84
2023-04-16T22:53:16.230Z,100221.34
2023-04-16T22:55:43.353Z,100213.97
2023-04-16T22:58:10.448Z,100210.00
2023-04-16T23:00:38.097Z,100212.44
2023-04-16T23:03:05.373Z,100207.38
2023-04-16T23:05:32.637Z,100205.84
2023-04-16T23:08:01.063Z,100197.50
2023-04-16T23:10:28.148Z,100200.09
2023-04-16T23:12:55.239Z,100199.69
2023-04-16T23:15:22.689Z,100201.47
2023-04-16T23:17:49.975Z,100202.59
2023-04-16T23:20:17.289Z,100201.78
2023-04-16T23:22:44.812Z,100199.50
2023-04-16T23:25:12.047Z,100193.13
2023-04-16T23:27:39.138Z,100198.03
2023-04-16T23:30:08.773Z,100187.62
2023-04-16T23:32:36.239Z,100197.81
2023-04-16T23:35:03.468Z,100194.31
2023-04-16T23:37:30.903Z,100189.56
2023-04-16T23:39:58.018Z,100188.53
2023-04-16T23:42:25.202Z,100188.44
2023-04-16T23:44:52.644Z,100186.16
2023-04-16T23:47:19.842Z,100184.91
2023-04-16T23:49:46.994Z,100178.56
2023-04-16T23:52:14.432Z,100176.13
2023-04-16T23:54:41.539Z,100181.16
2023-04-16T23:57:08.668Z,100184.38
2023-04-16T23:59:36.046Z,100178.12
