createdAt,value
2019-02-07T00:00:42.790Z,0.00
2019-02-07T00:01:42.783Z,0.00
2019-02-07T00:02:42.777Z,0.00
2019-02-07T00:03:42.761Z,0.00
2019-02-07T00:04:42.751Z,0.00
2019-02-07T00:05:42.743Z,0.00
2019-02-07T00:06:42.730Z,0.00
2019-02-07T00:07:42.725Z,0.00
2019-02-07T00:08:42.712Z,0.00
2019-02-07T00:09:42.703Z,0.00
2019-02-07T00:10:42.698Z,0.00
2019-02-07T00:11:42.687Z,0.00
2019-02-07T00:12:42.674Z,0.00
2019-02-07T00:13:42.675Z,0.00
2019-02-07T00:14:42.659Z,0.00
2019-02-07T00:15:42.654Z,0.00
2019-02-07T00:16:42.632Z,0.00
2019-02-07T00:17:42.634Z,0.00
2019-02-07T00:18:42.623Z,0.00
2019-02-07T00:19:42.613Z,0.00
2019-02-07T00:20:42.608Z,0.00
2019-02-07T00:21:42.586Z,0.00
2019-02-07T00:22:42.590Z,0.00
2019-02-07T00:23:42.579Z,0.00
2019-02-07T00:24:43.301Z,0.00
2019-02-07T00:25:42.559Z,0.00
2019-02-07T00:26:42.551Z,0.00
2019-02-07T00:27:42.539Z,0.00
2019-02-07T00:28:42.535Z,0.00
2019-02-07T00:29:42.520Z,0.00
2019-02-07T00:30:42.515Z,0.00
2019-02-07T00:31:42.505Z,0.00
2019-02-07T00:32:42.492Z,0.00
2019-02-07T00:33:42.490Z,0.00
2019-02-07T00:34:42.471Z,0.00
2019-02-07T00:35:42.477Z,0.00
2019-02-07T00:36:42.457Z,0.00
2019-02-07T00:37:42.447Z,0.00
2019-02-07T00:38:42.530Z,0.00
2019-02-07T00:39:42.430Z,0.00
2019-02-07T00:40:42.424Z,0.00
2019-02-07T00:41:42.405Z,0.00
2019-02-07T00:42:42.400Z,0.00
2019-02-07T00:43:42.399Z,0.00
2019-02-07T00:44:50.440Z,0.00
2019-02-07T00:45:42.375Z,0.00
2019-02-07T00:46:42.362Z,0.00
2019-02-07T00:47:42.356Z,0.00
2019-02-07T00:48:42.347Z,0.00
2019-02-07T00:49:42.341Z,0.00
2019-02-07T00:50:42.332Z,0.00
2019-02-07T00:51:42.316Z,0.00
2019-02-07T00:52:42.309Z,0.00
2019-02-07T00:53:42.301Z,0.00
2019-02-07T00:54:42.288Z,0.00
2019-02-07T00:55:42.284Z,0.00
2019-02-07T00:56:42.271Z,0.00
2019-02-07T00:57:42.266Z,0.00
2019-02-07T00:58:42.254Z,0.00
2019-02-07T00:59:42.246Z,0.00
2019-02-07T01:00:42.236Z,0.00
2019-02-07T01:01:42.227Z,0.00
2019-02-07T01:02:42.215Z,0.00
2019-02-07T01:03:42.209Z,0.00
2019-02-07T01:04:42.208Z,0.00
2019-02-07T01:05:42.194Z,0.00
2019-02-07T01:06:42.180Z,0.00
2019-02-07T01:07:42.173Z,0.00
2019-02-07T01:08:42.160Z,0.00
2019-02-07T01:09:42.156Z,0.00
2019-02-07T01:10:42.144Z,0.00
2019-02-07T01:11:42.134Z,0.00
2019-02-07T01:12:42.129Z,0.00
2019-02-07T01:13:42.117Z,0.00
2019-02-07T01:14:42.107Z,0.00
2019-02-07T01:15:42.097Z,0.00
2019-02-07T01:16:42.087Z,0.00
2019-02-07T01:17:42.077Z,0.00
2019-02-07T01:18:42.074Z,0.00
2019-02-07T01:19:42.059Z,0.00
2019-02-07T01:20:42.048Z,0.00
2019-02-07T01:21:42.136Z,0.00
2019-02-07T01:22:42.030Z,0.00
2019-02-07T01:23:42.022Z,0.00
2019-02-07T01:24:42.011Z,0.00
2019-02-07T01:25:42.002Z,0.00
2019-02-07T01:26:41.995Z,0.00
2019-02-07T01:27:41.983Z,0.00
2019-02-07T01:28:41.976Z,0.00
2019-02-07T01:29:41.966Z,0.00
2019-02-07T01:30:41.956Z,0.00
2019-02-07T01:31:41.946Z,0.00
2019-02-07T01:32:41.935Z,0.00
2019-02-07T01:33:41.930Z,0.00
2019-02-07T01:34:41.919Z,0.00
2019-02-07T01:35:41.911Z,0.00
2019-02-07T01:36:41.899Z,0.00
2019-02-07T01:37:41.894Z,0.00
2019-02-07T01:38:41.880Z,0.00
2019-02-07T01:39:41.877Z,0.00
2019-02-07T01:40:41.862Z,0.00
2019-02-07T01:41:41.856Z,0.00
2019-02-07T01:42:41.844Z,0.00
2019-02-07T01:43:41.834Z,0.00
2019-02-07T01:44:41.822Z,0.00
2019-02-07T01:45:41.814Z,0.00
2019-02-07T01:46:41.807Z,0.00
2019-02-07T01:47:41.797Z,0.00
2019-02-07T01:48:41.786Z,0.00
2019-02-07T01:49:41.781Z,0.00
2019-02-07T01:50:41.768Z,0.00
2019-02-07T01:51:41.760Z,0.00
2019-02-07T01:52:41.751Z,0.00
2019-02-07T01:53:41.742Z,0.00
2019-02-07T01:54:41.729Z,0.00
2019-02-07T01:55:41.720Z,0.00
2019-02-07T01:56:41.712Z,0.00
2019-02-07T01:57:41.703Z,0.00
2019-02-07T01:58:41.692Z,0.00
2019-02-07T01:59:41.684Z,0.00
2019-02-07T02:00:41.677Z,0.00
2019-02-07T02:01:41.662Z,0.00
2019-02-07T02:02:41.653Z,0.00
2019-02-07T02:03:41.646Z,0.00
2019-02-07T02:04:41.642Z,0.00
2019-02-07T02:05:41.625Z,0.00
2019-02-07T02:06:41.616Z,0.00
2019-02-07T02:07:41.605Z,0.00
2019-02-07T02:08:41.597Z,0.00
2019-02-07T02:09:41.585Z,0.00
2019-02-07T02:10:41.577Z,0.00
2019-02-07T02:11:41.565Z,0.00
2019-02-07T02:12:41.557Z,0.00
2019-02-07T02:13:41.545Z,0.00
2019-02-07T02:14:41.541Z,0.00
2019-02-07T02:15:41.526Z,0.00
2019-02-07T02:16:41.520Z,0.00
2019-02-07T02:17:41.508Z,0.00
2019-02-07T02:18:41.497Z,0.00
2019-02-07T02:19:41.489Z,0.00
2019-02-07T02:20:41.480Z,0.00
2019-02-07T02:21:41.468Z,0.00
2019-02-07T02:22:41.459Z,0.00
2019-02-07T02:23:41.453Z,0.00
2019-02-07T02:24:41.441Z,0.00
2019-02-07T02:25:41.430Z,0.00
2019-02-07T02:26:41.512Z,0.00
2019-02-07T02:27:41.412Z,0.00
2019-02-07T02:28:41.400Z,0.00
2019-02-07T02:29:41.390Z,0.00
2019-02-07T02:30:41.380Z,0.00
2019-02-07T02:31:41.369Z,0.00
2019-02-07T02:32:41.359Z,0.00
2019-02-07T02:33:41.349Z,0.00
2019-02-07T02:34:41.340Z,0.00
2019-02-07T02:35:41.330Z,0.00
2019-02-07T02:36:41.318Z,0.00
2019-02-07T02:37:41.313Z,0.00
2019-02-07T02:38:41.297Z,0.00
2019-02-07T02:39:41.293Z,0.00
2019-02-07T02:40:41.282Z,0.00
2019-02-07T02:41:41.273Z,0.00
2019-02-07T02:42:41.266Z,0.00
2019-02-07T02:43:41.253Z,0.00
2019-02-07T02:44:41.241Z,0.00
2019-02-07T02:45:41.232Z,0.00
2019-02-07T02:46:41.220Z,0.00
2019-02-07T02:47:41.209Z,0.00
2019-02-07T02:48:41.195Z,0.00
2019-02-07T02:49:41.190Z,0.00
2019-02-07T02:50:41.182Z,0.00
2019-02-07T02:51:41.177Z,0.00
2019-02-07T02:52:41.163Z,0.00
2019-02-07T02:53:41.155Z,0.00
2019-02-07T02:54:41.144Z,0.00
2019-02-07T02:55:41.135Z,0.00
2019-02-07T02:56:41.124Z,0.00
2019-02-07T02:57:41.114Z,0.00
2019-02-07T02:58:41.105Z,0.00
2019-02-07T02:59:41.094Z,0.00
2019-02-07T03:00:41.082Z,0.00
2019-02-07T03:01:41.075Z,0.00
2019-02-07T03:02:41.064Z,0.00
2019-02-07T03:03:41.053Z,0.00
2019-02-07T03:04:41.040Z,0.00
2019-02-07T03:05:41.033Z,0.00
2019-02-07T03:06:41.018Z,0.00
2019-02-07T03:07:41.014Z,0.00
2019-02-07T03:08:41.008Z,0.00
2019-02-07T03:09:40.996Z,0.00
2019-02-07T03:10:40.984Z,0.00
2019-02-07T03:11:40.980Z,0.00
2019-02-07T03:12:40.964Z,0.00
2019-02-07T03:13:40.953Z,0.00
2019-02-07T03:14:40.947Z,0.00
2019-02-07T03:15:49.259Z,0.00
2019-02-07T03:16:40.923Z,0.00
2019-02-07T03:17:40.916Z,0.00
2019-02-07T03:18:40.904Z,0.00
2019-02-07T03:19:40.894Z,0.00
2019-02-07T03:20:40.883Z,0.00
2019-02-07T03:21:40.872Z,0.00
2019-02-07T03:22:40.864Z,0.00
2019-02-07T03:23:40.853Z,0.00
2019-02-07T03:24:40.842Z,0.00
2019-02-07T03:25:40.836Z,0.00
2019-02-07T03:26:40.825Z,0.00
2019-02-07T03:27:40.815Z,0.00
2019-02-07T03:28:40.800Z,0.00
2019-02-07T03:29:40.795Z,0.00
2019-02-07T03:30:40.789Z,0.00
2019-02-07T03:31:40.771Z,0.00
2019-02-07T03:32:40.769Z,0.00
2019-02-07T03:33:40.757Z,0.00
2019-02-07T03:34:40.735Z,0.00
2019-02-07T03:35:40.734Z,0.00
2019-02-07T03:36:40.730Z,0.00
2019-02-07T03:37:40.716Z,0.00
2019-02-07T03:38:40.693Z,0.00
2019-02-07T03:39:40.695Z,0.00
2019-02-07T03:40:40.678Z,0.00
2019-02-07T03:41:40.675Z,0.00
2019-02-07T03:42:40.661Z,0.00
2019-02-07T03:43:40.653Z,0.00
2019-02-07T03:44:40.640Z,0.00
2019-02-07T03:45:40.635Z,0.00
2019-02-07T03:46:40.613Z,0.00
2019-02-07T03:47:40.610Z,0.00
2019-02-07T03:48:40.605Z,0.00
2019-02-07T03:49:40.592Z,0.00
2019-02-07T03:50:40.586Z,0.00
2019-02-07T03:51:40.570Z,0.00
2019-02-07T03:52:40.665Z,0.00
2019-02-07T03:53:40.554Z,0.00
2019-02-07T03:54:40.534Z,0.00
2019-02-07T03:55:40.536Z,0.00
2019-02-07T03:56:40.519Z,0.00
2019-02-07T03:57:40.509Z,0.00
2019-02-07T03:58:40.498Z,0.00
2019-02-07T03:59:40.488Z,0.00
2019-02-07T04:00:40.477Z,0.00
2019-02-07T04:01:40.464Z,0.00
2019-02-07T04:02:40.814Z,0.00
2019-02-07T04:03:40.446Z,0.00
2019-02-07T04:04:40.434Z,0.00
2019-02-07T04:05:40.424Z,0.00
2019-02-07T04:06:40.414Z,0.00
2019-02-07T04:07:40.408Z,0.00
2019-02-07T04:08:40.394Z,0.00
2019-02-07T04:09:40.385Z,0.00
2019-02-07T04:10:43.082Z,0.00
2019-02-07T04:11:40.361Z,0.00
2019-02-07T04:12:40.354Z,0.00
2019-02-07T04:13:40.345Z,0.00
2019-02-07T04:14:40.332Z,0.00
2019-02-07T04:15:40.324Z,0.00
2019-02-07T04:16:40.313Z,0.00
2019-02-07T04:17:40.300Z,0.00
2019-02-07T04:18:40.296Z,0.00
2019-02-07T04:19:40.281Z,0.00
2019-02-07T04:20:40.271Z,0.00
2019-02-07T04:21:40.259Z,0.00
2019-02-07T04:22:40.250Z,0.00
2019-02-07T04:23:40.239Z,0.00
2019-02-07T04:24:40.229Z,0.00
2019-02-07T04:25:40.217Z,0.00
2019-02-07T04:26:40.218Z,0.00
2019-02-07T04:27:40.189Z,0.00
2019-02-07T04:28:40.186Z,0.00
2019-02-07T04:29:40.180Z,0.00
2019-02-07T04:30:40.166Z,0.00
2019-02-07T04:31:40.160Z,0.00
2019-02-07T04:32:40.145Z,0.00
2019-02-07T04:33:40.138Z,0.00
2019-02-07T04:34:40.127Z,0.00
2019-02-07T04:35:40.119Z,0.00
2019-02-07T04:36:40.102Z,0.00
2019-02-07T04:37:40.091Z,0.00
2019-02-07T04:38:40.081Z,0.00
2019-02-07T04:39:40.078Z,0.00
2019-02-07T04:40:40.059Z,0.00
2019-02-07T04:41:40.049Z,0.00
2019-02-07T04:42:40.067Z,0.00
2019-02-07T04:43:40.031Z,0.00
2019-02-07T04:44:40.021Z,0.00
2019-02-07T04:45:40.005Z,0.00
2019-02-07T04:46:39.998Z,0.00
2019-02-07T04:47:39.991Z,0.00
2019-02-07T04:48:39.984Z,0.00
2019-02-07T04:49:39.970Z,0.00
2019-02-07T04:50:39.971Z,0.00
2019-02-07T04:51:39.946Z,0.00
2019-02-07T04:52:39.934Z,0.00
2019-02-07T04:53:39.926Z,0.00
2019-02-07T04:54:39.913Z,0.00
2019-02-07T04:55:39.904Z,0.00
2019-02-07T04:56:39.893Z,0.00
2019-02-07T04:57:39.882Z,0.00
2019-02-07T04:58:39.869Z,0.00
2019-02-07T04:59:39.863Z,0.00
2019-02-07T05:00:39.852Z,0.00
2019-02-07T05:01:39.838Z,0.00
2019-02-07T05:02:39.830Z,0.00
2019-02-07T05:03:39.819Z,0.00
2019-02-07T05:04:39.810Z,0.00
2019-02-07T05:05:39.801Z,0.00
2019-02-07T05:06:39.787Z,0.00
2019-02-07T05:07:39.774Z,0.00
2019-02-07T05:08:39.764Z,0.00
2019-02-07T05:09:39.753Z,0.00
2019-02-07T05:10:39.745Z,0.00
2019-02-07T05:11:39.743Z,0.00
2019-02-07T05:12:39.722Z,0.00
2019-02-07T05:13:39.709Z,0.00
2019-02-07T05:14:39.698Z,0.00
2019-02-07T05:15:39.688Z,0.00
2019-02-07T05:16:43.567Z,0.00
2019-02-07T05:17:39.667Z,0.00
2019-02-07T05:18:39.659Z,0.00
2019-02-07T05:19:39.643Z,0.00
2019-02-07T05:20:39.638Z,0.00
2019-02-07T05:21:39.626Z,0.00
2019-02-07T05:22:39.613Z,0.00
2019-02-07T05:23:39.607Z,0.00
2019-02-07T05:24:39.591Z,0.00
2019-02-07T05:25:39.582Z,0.00
2019-02-07T05:26:39.574Z,0.00
2019-02-07T05:27:39.566Z,0.00
2019-02-07T05:28:39.548Z,0.00
2019-02-07T05:29:39.546Z,0.00
2019-02-07T05:30:39.524Z,0.00
2019-02-07T05:31:39.521Z,0.00
2019-02-07T05:32:39.505Z,0.00
2019-02-07T05:33:39.495Z,0.00
2019-02-07T05:34:39.487Z,0.00
2019-02-07T05:35:39.483Z,0.00
2019-02-07T05:36:42.190Z,0.00
2019-02-07T05:37:39.454Z,0.00
2019-02-07T05:38:39.440Z,0.00
2019-02-07T05:39:39.435Z,0.00
2019-02-07T05:40:39.419Z,0.00
2019-02-07T05:41:39.409Z,0.00
2019-02-07T05:42:39.398Z,0.00
2019-02-07T05:43:39.391Z,0.00
2019-02-07T05:44:39.374Z,0.00
2019-02-07T05:45:39.368Z,0.00
2019-02-07T05:46:50.492Z,0.00
2019-02-07T05:47:39.344Z,0.00
2019-02-07T05:48:39.336Z,0.00
2019-02-07T05:49:39.344Z,0.00
2019-02-07T05:50:39.310Z,0.00
2019-02-07T05:51:39.306Z,0.00
2019-02-07T05:52:39.289Z,0.00
2019-02-07T05:53:39.275Z,0.00
2019-02-07T05:54:39.294Z,0.00
2019-02-07T05:55:39.259Z,0.00
2019-02-07T05:56:39.250Z,0.00
2019-02-07T05:57:39.236Z,0.00
2019-02-07T05:58:39.225Z,0.00
2019-02-07T05:59:39.209Z,0.00
2019-02-07T06:00:39.202Z,0.00
2019-02-07T06:01:39.192Z,0.00
2019-02-07T06:02:39.182Z,0.00
2019-02-07T06:03:39.171Z,0.00
2019-02-07T06:04:39.156Z,0.00
2019-02-07T06:05:39.153Z,0.00
2019-02-07T06:06:39.140Z,0.00
2019-02-07T06:07:39.129Z,4.00
2019-02-07T06:08:39.118Z,0.00
2019-02-07T06:09:39.101Z,0.00
2019-02-07T06:10:39.102Z,4.00
2019-02-07T06:11:39.080Z,4.00
2019-02-07T06:12:39.072Z,4.00
2019-02-07T06:13:39.062Z,4.00
2019-02-07T06:14:39.054Z,4.00
2019-02-07T06:15:39.040Z,4.00
2019-02-07T06:16:39.028Z,4.00
2019-02-07T06:17:39.019Z,4.00
2019-02-07T06:18:39.002Z,4.00
2019-02-07T06:19:38.996Z,8.00
2019-02-07T06:20:38.987Z,8.00
2019-02-07T06:21:38.974Z,8.00
2019-02-07T06:22:38.968Z,8.00
2019-02-07T06:23:38.957Z,12.00
2019-02-07T06:24:38.939Z,12.00
2019-02-07T06:25:38.926Z,16.00
2019-02-07T06:26:38.918Z,16.00
2019-02-07T06:27:38.987Z,20.00
2019-02-07T06:28:38.896Z,20.00
2019-02-07T06:29:38.883Z,24.00
2019-02-07T06:30:38.881Z,24.00
2019-02-07T06:31:38.874Z,28.00
2019-02-07T06:32:38.853Z,32.00
2019-02-07T06:33:38.844Z,36.00
2019-02-07T06:34:38.840Z,40.00
2019-02-07T06:35:38.823Z,44.00
2019-02-07T06:36:38.813Z,48.00
2019-02-07T06:37:38.803Z,52.00
2019-02-07T06:38:38.804Z,56.00
2019-02-07T06:39:38.789Z,64.00
2019-02-07T06:40:38.763Z,72.00
2019-02-07T06:41:38.758Z,80.00
2019-02-07T06:42:38.747Z,88.00
2019-02-07T06:43:38.745Z,96.00
2019-02-07T06:44:38.723Z,104.00
2019-02-07T06:45:38.718Z,116.00
2019-02-07T06:46:38.699Z,128.00
2019-02-07T06:47:38.691Z,136.00
2019-02-07T06:48:38.673Z,152.00
2019-02-07T06:49:38.670Z,160.00
2019-02-07T06:50:38.657Z,164.00
2019-02-07T06:51:38.645Z,172.00
2019-02-07T06:52:38.637Z,184.00
2019-02-07T06:53:38.622Z,192.00
2019-02-07T06:54:38.705Z,212.00
2019-02-07T06:55:38.596Z,228.00
2019-02-07T06:56:38.592Z,240.00
2019-02-07T06:57:38.577Z,248.00
2019-02-07T06:58:38.568Z,260.00
2019-02-07T06:59:38.561Z,260.00
2019-02-07T07:00:38.546Z,264.00
2019-02-07T07:01:38.538Z,276.00
2019-02-07T07:02:38.525Z,288.00
2019-02-07T07:03:38.514Z,296.00
2019-02-07T07:04:38.502Z,308.00
2019-02-07T07:05:38.491Z,332.00
2019-02-07T07:06:38.480Z,364.00
2019-02-07T07:07:38.480Z,384.00
2019-02-07T07:08:38.458Z,396.00
2019-02-07T07:09:38.445Z,392.00
2019-02-07T07:10:38.438Z,384.00
2019-02-07T07:11:38.426Z,392.00
2019-02-07T07:12:38.412Z,412.00
2019-02-07T07:13:38.402Z,444.00
2019-02-07T07:14:38.393Z,460.00
2019-02-07T07:15:40.269Z,468.00
2019-02-07T07:16:38.359Z,480.00
2019-02-07T07:17:38.354Z,492.00
2019-02-07T07:18:38.348Z,496.00
2019-02-07T07:19:38.341Z,508.00
2019-02-07T07:20:38.334Z,528.00
2019-02-07T07:21:38.321Z,548.00
2019-02-07T07:22:38.304Z,572.00
2019-02-07T07:23:38.298Z,604.00
2019-02-07T07:24:38.283Z,632.00
2019-02-07T07:25:38.271Z,660.00
2019-02-07T07:26:38.266Z,676.00
2019-02-07T07:27:38.287Z,696.00
2019-02-07T07:28:38.241Z,696.00
2019-02-07T07:29:38.228Z,684.00
2019-02-07T07:30:38.223Z,656.00
2019-02-07T07:31:38.206Z,636.00
2019-02-07T07:32:38.213Z,624.00
2019-02-07T07:33:38.184Z,620.00
2019-02-07T07:34:38.183Z,620.00
2019-02-07T07:35:38.165Z,632.00
2019-02-07T07:36:38.154Z,656.00
2019-02-07T07:37:39.139Z,676.00
2019-02-07T07:38:38.133Z,684.00
2019-02-07T07:39:38.122Z,688.00
2019-02-07T07:40:38.110Z,692.00
2019-02-07T07:41:38.096Z,692.00
2019-02-07T07:42:38.090Z,700.00
2019-02-07T07:43:38.080Z,728.00
2019-02-07T07:44:38.063Z,756.00
2019-02-07T07:45:38.053Z,800.00
2019-02-07T07:46:38.045Z,840.00
2019-02-07T07:47:38.037Z,884.00
2019-02-07T07:48:38.026Z,924.00
2019-02-07T07:49:38.019Z,960.00
2019-02-07T07:50:38.007Z,988.00
2019-02-07T07:51:37.997Z,1020.00
2019-02-07T07:52:37.974Z,1056.00
2019-02-07T07:53:37.973Z,1068.00
2019-02-07T07:54:37.966Z,1088.00
2019-02-07T07:55:37.952Z,1112.00
2019-02-07T07:56:37.941Z,1136.00
2019-02-07T07:57:37.929Z,1160.00
2019-02-07T07:58:37.944Z,1184.00
2019-02-07T07:59:37.909Z,1196.00
2019-02-07T08:00:37.908Z,1196.00
2019-02-07T08:01:37.887Z,1196.00
2019-02-07T08:02:37.880Z,1216.00
2019-02-07T08:03:37.864Z,1248.00
2019-02-07T08:04:37.860Z,1284.00
2019-02-07T08:05:37.847Z,1324.00
2019-02-07T08:06:37.838Z,1360.00
2019-02-07T08:07:37.824Z,1396.00
2019-02-07T08:08:37.809Z,1436.00
2019-02-07T08:09:37.802Z,1460.00
2019-02-07T08:10:37.792Z,1472.00
2019-02-07T08:11:37.778Z,1492.00
2019-02-07T08:12:37.774Z,1504.00
2019-02-07T08:13:37.765Z,1508.00
2019-02-07T08:14:37.753Z,1516.00
2019-02-07T08:15:37.743Z,1524.00
2019-02-07T08:16:37.737Z,1540.00
2019-02-07T08:17:47.163Z,1560.00
2019-02-07T08:18:37.711Z,1588.00
2019-02-07T08:19:37.701Z,1616.00
2019-02-07T08:20:37.687Z,1636.00
2019-02-07T08:21:37.687Z,1652.00
2019-02-07T08:22:37.674Z,1668.00
2019-02-07T08:23:37.658Z,1704.00
2019-02-07T08:24:37.655Z,1740.00
2019-02-07T08:25:37.632Z,1784.00
2019-02-07T08:26:37.631Z,1824.00
2019-02-07T08:27:37.615Z,1880.00
2019-02-07T08:28:37.604Z,1940.00
2019-02-07T08:29:37.588Z,2000.00
2019-02-07T08:30:37.587Z,2044.00
2019-02-07T08:31:37.572Z,2084.00
2019-02-07T08:32:37.565Z,2160.00
2019-02-07T08:33:39.306Z,2232.00
2019-02-07T08:34:37.547Z,2240.00
2019-02-07T08:35:37.538Z,2212.00
2019-02-07T08:36:37.529Z,2176.00
2019-02-07T08:37:37.513Z,2152.00
2019-02-07T08:38:37.515Z,2124.00
2019-02-07T08:39:37.491Z,2108.00
2019-02-07T08:40:37.482Z,2120.00
2019-02-07T08:41:37.468Z,2148.00
2019-02-07T08:42:37.465Z,2208.00
2019-02-07T08:43:37.452Z,2268.00
2019-02-07T08:44:37.441Z,2360.00
2019-02-07T08:45:37.436Z,2480.00
2019-02-07T08:46:37.417Z,2596.00
2019-02-07T08:47:37.411Z,2696.00
2019-02-07T08:48:37.399Z,2756.00
2019-02-07T08:49:37.394Z,2804.00
2019-02-07T08:50:37.379Z,2812.00
2019-02-07T08:51:37.374Z,2756.00
2019-02-07T08:52:37.362Z,2676.00
2019-02-07T08:53:37.350Z,2572.00
2019-02-07T08:54:37.341Z,2536.00
2019-02-07T08:55:37.335Z,2484.00
2019-02-07T08:56:37.318Z,2388.00
2019-02-07T08:57:37.310Z,2284.00
2019-02-07T08:58:37.302Z,2176.00
2019-02-07T08:59:37.292Z,2080.00
2019-02-07T09:00:37.277Z,2004.00
2019-02-07T09:01:37.474Z,1980.00
2019-02-07T09:02:37.259Z,1932.00
2019-02-07T09:03:37.250Z,1900.00
2019-02-07T09:04:37.239Z,1876.00
2019-02-07T09:05:37.227Z,1852.00
2019-02-07T09:06:37.217Z,1836.00
2019-02-07T09:07:37.210Z,1844.00
2019-02-07T09:08:37.198Z,1864.00
2019-02-07T09:09:37.183Z,1924.00
2019-02-07T09:10:37.176Z,1996.00
2019-02-07T09:11:37.166Z,2064.00
2019-02-07T09:12:37.156Z,2156.00
2019-02-07T09:13:37.143Z,2308.00
2019-02-07T09:14:37.138Z,2516.00
2019-02-07T09:15:37.129Z,2720.00
2019-02-07T09:16:37.114Z,2956.00
2019-02-07T09:17:37.102Z,3176.00
2019-02-07T09:18:37.092Z,3368.00
2019-02-07T09:19:37.086Z,3492.00
2019-02-07T09:20:37.077Z,3616.00
2019-02-07T09:21:37.072Z,3776.00
2019-02-07T09:22:37.051Z,3916.00
2019-02-07T09:23:37.045Z,4060.00
2019-02-07T09:24:37.031Z,4168.00
2019-02-07T09:25:37.835Z,4204.00
2019-02-07T09:26:37.028Z,4212.00
2019-02-07T09:27:37.004Z,4164.00
2019-02-07T09:28:36.993Z,4196.00
2019-02-07T09:29:36.983Z,4264.00
2019-02-07T09:30:36.974Z,4368.00
2019-02-07T09:31:36.963Z,4492.00
2019-02-07T09:32:36.953Z,4616.00
2019-02-07T09:33:36.946Z,4744.00
2019-02-07T09:34:36.931Z,4828.00
2019-02-07T09:35:36.926Z,4812.00
2019-02-07T09:36:36.906Z,4740.00
2019-02-07T09:37:36.905Z,4692.00
2019-02-07T09:38:36.897Z,4572.00
2019-02-07T09:39:36.895Z,4348.00
2019-02-07T09:40:36.875Z,4224.00
2019-02-07T09:41:36.865Z,4276.00
2019-02-07T09:42:36.856Z,4304.00
2019-02-07T09:43:36.849Z,4296.00
2019-02-07T09:44:36.836Z,4256.00
2019-02-07T09:45:36.827Z,4316.00
2019-02-07T09:46:36.821Z,4348.00
2019-02-07T09:47:36.810Z,4452.00
2019-02-07T09:48:36.798Z,4480.00
2019-02-07T09:49:36.793Z,4468.00
2019-02-07T09:50:36.782Z,4432.00
2019-02-07T09:51:36.772Z,4344.00
2019-02-07T09:52:36.764Z,4088.00
2019-02-07T09:53:36.756Z,3836.00
2019-02-07T09:54:36.744Z,3644.00
2019-02-07T09:55:36.735Z,3252.00
2019-02-07T09:56:36.722Z,2952.00
2019-02-07T09:57:36.716Z,2724.00
2019-02-07T09:58:36.706Z,2660.00
2019-02-07T09:59:36.697Z,2532.00
2019-02-07T10:00:36.688Z,2528.00
2019-02-07T10:01:36.676Z,2592.00
2019-02-07T10:02:36.667Z,2600.00
2019-02-07T10:03:36.659Z,2604.00
2019-02-07T10:04:36.650Z,2648.00
2019-02-07T10:05:36.642Z,2524.00
2019-02-07T10:06:36.632Z,2384.00
2019-02-07T10:07:36.622Z,2288.00
2019-02-07T10:08:36.612Z,2252.00
2019-02-07T10:09:36.602Z,2260.00
2019-02-07T10:10:36.596Z,2284.00
2019-02-07T10:11:36.585Z,2284.00
2019-02-07T10:12:36.575Z,2268.00
2019-02-07T10:13:36.566Z,2224.00
2019-02-07T10:14:36.555Z,2124.00
2019-02-07T10:15:36.551Z,2164.00
2019-02-07T10:16:36.542Z,2248.00
2019-02-07T10:17:36.537Z,2412.00
2019-02-07T10:18:36.523Z,2456.00
2019-02-07T10:19:36.514Z,2572.00
2019-02-07T10:20:37.421Z,2608.00
2019-02-07T10:21:36.495Z,2616.00
2019-02-07T10:22:36.482Z,2688.00
2019-02-07T10:23:36.475Z,2736.00
2019-02-07T10:24:36.466Z,2824.00
2019-02-07T10:25:36.467Z,2860.00
2019-02-07T10:26:36.448Z,2796.00
2019-02-07T10:27:36.440Z,2668.00
2019-02-07T10:28:36.428Z,2648.00
2019-02-07T10:29:36.419Z,2616.00
2019-02-07T10:30:36.411Z,2524.00
2019-02-07T10:31:36.403Z,2468.00
2019-02-07T10:32:36.382Z,2356.00
2019-02-07T10:33:36.380Z,2252.00
2019-02-07T10:34:36.376Z,2224.00
2019-02-07T10:35:36.366Z,2224.00
2019-02-07T10:36:36.353Z,2220.00
2019-02-07T10:37:36.347Z,2060.00
2019-02-07T10:38:36.337Z,2164.00
2019-02-07T10:39:36.329Z,2224.00
2019-02-07T10:40:36.322Z,2212.00
2019-02-07T10:41:36.313Z,2224.00
2019-02-07T10:42:36.304Z,2204.00
2019-02-07T10:43:36.291Z,2128.00
2019-02-07T10:44:36.284Z,2044.00
2019-02-07T10:45:36.279Z,1968.00
2019-02-07T10:46:36.263Z,1924.00
2019-02-07T10:47:36.256Z,1932.00
2019-02-07T10:48:44.268Z,2300.00
2019-02-07T10:49:36.237Z,2780.00
2019-02-07T10:50:36.228Z,3188.00
2019-02-07T10:51:36.220Z,3500.00
2019-02-07T10:52:36.212Z,3788.00
2019-02-07T10:53:36.208Z,3980.00
2019-02-07T10:54:36.193Z,4064.00
2019-02-07T10:55:36.186Z,4080.00
2019-02-07T10:56:36.176Z,4180.00
2019-02-07T10:57:36.166Z,4364.00
2019-02-07T10:58:36.161Z,4644.00
2019-02-07T10:59:36.149Z,4928.00
2019-02-07T11:00:36.142Z,5140.00
2019-02-07T11:01:36.135Z,5188.00
2019-02-07T11:02:36.124Z,4992.00
2019-02-07T11:03:36.114Z,4768.00
2019-02-07T11:04:36.106Z,4580.00
2019-02-07T11:05:36.098Z,4404.00
2019-02-07T11:06:36.087Z,4436.00
2019-02-07T11:07:36.088Z,4452.00
2019-02-07T11:08:36.071Z,4356.00
2019-02-07T11:09:36.065Z,4556.00
2019-02-07T11:10:36.073Z,4604.00
2019-02-07T11:11:36.047Z,4680.00
2019-02-07T11:12:36.038Z,4872.00
2019-02-07T11:13:36.030Z,5080.00
2019-02-07T11:14:36.030Z,5324.00
2019-02-07T11:15:36.013Z,5556.00
2019-02-07T11:16:36.003Z,5736.00
2019-02-07T11:17:36.000Z,5636.00
2019-02-07T11:18:35.988Z,5288.00
2019-02-07T11:19:35.981Z,4860.00
2019-02-07T11:20:35.981Z,4488.00
2019-02-07T11:21:35.964Z,4280.00
2019-02-07T11:22:35.954Z,4248.00
2019-02-07T11:23:35.947Z,4364.00
2019-02-07T11:24:35.937Z,4544.00
2019-02-07T11:25:35.929Z,4620.00
2019-02-07T11:26:35.918Z,4584.00
2019-02-07T11:27:35.915Z,4588.00
2019-02-07T11:28:35.907Z,4736.00
2019-02-07T11:29:35.896Z,4776.00
2019-02-07T11:30:35.888Z,4812.00
2019-02-07T11:31:35.881Z,4916.00
2019-02-07T11:32:35.876Z,5176.00
2019-02-07T11:33:35.866Z,5352.00
2019-02-07T11:34:35.854Z,5140.00
2019-02-07T11:35:35.848Z,4924.00
2019-02-07T11:36:35.842Z,4724.00
2019-02-07T11:37:35.835Z,4772.00
2019-02-07T11:38:35.826Z,4968.00
2019-02-07T11:39:35.811Z,5448.00
2019-02-07T11:40:35.808Z,5384.00
2019-02-07T11:41:35.807Z,4756.00
2019-02-07T11:42:35.794Z,4692.00
2019-02-07T11:43:35.785Z,4804.00
2019-02-07T11:44:35.775Z,4788.00
2019-02-07T11:45:35.769Z,4456.00
2019-02-07T11:46:37.616Z,4220.00
2019-02-07T11:47:35.754Z,4276.00
2019-02-07T11:48:35.743Z,4144.00
2019-02-07T11:49:35.737Z,4068.00
2019-02-07T11:50:35.733Z,4156.00
2019-02-07T11:51:35.721Z,4216.00
2019-02-07T11:52:35.713Z,4564.00
2019-02-07T11:53:35.707Z,5144.00
2019-02-07T11:54:35.701Z,5192.00
2019-02-07T11:55:35.696Z,5164.00
2019-02-07T11:56:35.684Z,5140.00
2019-02-07T11:57:35.675Z,4804.00
2019-02-07T11:58:35.670Z,4280.00
2019-02-07T11:59:35.667Z,4496.00
2019-02-07T12:00:35.664Z,5020.00
2019-02-07T12:01:35.648Z,5040.00
2019-02-07T12:02:35.638Z,4904.00
2019-02-07T12:03:35.637Z,4740.00
2019-02-07T12:04:35.620Z,4804.00
2019-02-07T12:05:35.617Z,4808.00
2019-02-07T12:06:35.608Z,4944.00
2019-02-07T12:07:35.601Z,5216.00
2019-02-07T12:08:35.590Z,5212.00
2019-02-07T12:09:35.587Z,5176.00
2019-02-07T12:10:35.580Z,5016.00
2019-02-07T12:11:35.568Z,4680.00
2019-02-07T12:12:35.564Z,4628.00
2019-02-07T12:13:35.553Z,4580.00
2019-02-07T12:14:35.600Z,4364.00
2019-02-07T12:15:35.541Z,4184.00
2019-02-07T12:16:35.534Z,4056.00
2019-02-07T12:17:35.524Z,4168.00
2019-02-07T12:18:35.517Z,4204.00
2019-02-07T12:19:35.511Z,4196.00
2019-02-07T12:20:35.503Z,4048.00
2019-02-07T12:21:35.497Z,3884.00
2019-02-07T12:22:37.374Z,3884.00
2019-02-07T12:23:35.479Z,4096.00
2019-02-07T12:24:35.473Z,4480.00
2019-02-07T12:25:35.467Z,4648.00
2019-02-07T12:26:35.458Z,4392.00
2019-02-07T12:27:35.452Z,4192.00
2019-02-07T12:28:36.147Z,4204.00
2019-02-07T12:29:35.439Z,4072.00
2019-02-07T12:30:35.428Z,3952.00
2019-02-07T12:31:35.421Z,3812.00
2019-02-07T12:32:35.413Z,3640.00
2019-02-07T12:33:35.406Z,3592.00
2019-02-07T12:34:35.399Z,3528.00
2019-02-07T12:35:35.391Z,3380.00
2019-02-07T12:36:35.384Z,3300.00
2019-02-07T12:37:35.376Z,3340.00
2019-02-07T12:38:35.367Z,3392.00
2019-02-07T12:39:35.360Z,3376.00
2019-02-07T12:40:35.352Z,3384.00
2019-02-07T12:41:35.344Z,3464.00
2019-02-07T12:42:35.339Z,3536.00
2019-02-07T12:43:35.331Z,3424.00