createdAt,value
2018-12-07T00:01:41.153Z,6.30
2018-12-07T00:04:11.851Z,6.30
2018-12-07T00:06:42.493Z,6.30
2018-12-07T00:09:14.177Z,6.30
2018-12-07T00:11:44.878Z,6.30
2018-12-07T00:14:15.590Z,6.40
2018-12-07T00:16:46.402Z,6.50
2018-12-07T00:19:17.292Z,6.40
2018-12-07T00:21:48.342Z,6.50
2018-12-07T00:24:19.085Z,6.50
2018-12-07T00:26:49.635Z,6.40
2018-12-07T00:29:20.316Z,6.30
2018-12-07T00:31:51.061Z,6.30
2018-12-07T00:34:21.884Z,6.30
2018-12-07T00:36:52.477Z,6.30
2018-12-07T00:39:23.307Z,6.40
2018-12-07T00:41:53.973Z,6.30
2018-12-07T00:44:24.706Z,6.30
2018-12-07T00:46:55.653Z,6.20
2018-12-07T00:49:26.344Z,6.30
2018-12-07T00:51:56.912Z,6.30
2018-12-07T00:54:27.509Z,6.30
2018-12-07T00:56:59.623Z,6.30
2018-12-07T00:59:30.642Z,6.40
2018-12-07T01:02:01.278Z,6.30
2018-12-07T01:04:33.443Z,6.40
2018-12-07T01:07:04.194Z,6.50
2018-12-07T01:09:34.970Z,6.60
2018-12-07T01:12:05.469Z,6.60
2018-12-07T01:14:36.319Z,6.50
2018-12-07T01:17:07.380Z,6.50
2018-12-07T01:19:37.977Z,6.40
2018-12-07T01:22:08.629Z,6.30
2018-12-07T01:24:39.711Z,6.30
2018-12-07T01:27:10.327Z,6.40
2018-12-07T01:29:41.335Z,6.30
2018-12-07T01:32:12.156Z,6.50
2018-12-07T01:34:42.970Z,6.60
2018-12-07T01:37:14.741Z,6.70
2018-12-07T01:39:45.505Z,6.70
2018-12-07T01:42:16.320Z,6.70
2018-12-07T01:44:47.176Z,6.60
2018-12-07T01:47:17.929Z,6.50
2018-12-07T01:49:48.576Z,6.40
2018-12-07T01:52:20.275Z,6.30
2018-12-07T01:54:50.756Z,6.50
2018-12-07T01:57:21.392Z,6.70
2018-12-07T01:59:52.173Z,6.70
2018-12-07T02:02:22.633Z,6.70
2018-12-07T02:04:53.396Z,6.50
2018-12-07T02:07:31.879Z,6.40
2018-12-07T02:10:02.563Z,6.40
2018-12-07T02:12:33.222Z,6.30
2018-12-07T02:15:03.930Z,6.30
2018-12-07T02:17:34.598Z,6.30
2018-12-07T02:20:05.733Z,6.10
2018-12-07T02:22:36.637Z,6.10
2018-12-07T02:25:07.598Z,6.10
2018-12-07T02:27:43.312Z,6.00
2018-12-07T02:30:15.324Z,6.00
2018-12-07T02:32:45.927Z,6.00
2018-12-07T02:35:16.827Z,6.00
2018-12-07T02:37:47.458Z,5.90
2018-12-07T02:40:18.252Z,5.90
2018-12-07T02:42:48.930Z,5.90
2018-12-07T02:45:19.604Z,5.90
2018-12-07T02:47:50.438Z,5.80
2018-12-07T02:50:21.414Z,5.90
2018-12-07T02:52:52.125Z,5.80
2018-12-07T02:55:22.845Z,5.80
2018-12-07T02:57:53.408Z,5.80
2018-12-07T03:00:23.821Z,5.80
2018-12-07T03:02:54.848Z,5.80
2018-12-07T03:05:25.561Z,5.90
2018-12-07T03:07:56.102Z,5.90
2018-12-07T03:10:26.790Z,5.90
2018-12-07T03:12:57.324Z,5.90
2018-12-07T03:15:28.099Z,5.90
2018-12-07T03:17:58.536Z,5.90
2018-12-07T03:20:29.509Z,5.90
2018-12-07T03:22:59.912Z,5.90
2018-12-07T03:25:30.472Z,5.80
2018-12-07T03:28:00.866Z,5.80
2018-12-07T03:30:31.473Z,5.80
2018-12-07T03:33:02.160Z,5.80
2018-12-07T03:35:32.714Z,5.80
2018-12-07T03:38:03.141Z,5.80
2018-12-07T03:40:34.005Z,5.80
2018-12-07T03:43:05.250Z,5.90
2018-12-07T03:45:35.935Z,5.90
2018-12-07T03:48:06.497Z,5.90
2018-12-07T03:50:37.008Z,5.80
2018-12-07T03:53:07.594Z,5.90
2018-12-07T03:55:38.100Z,5.90
2018-12-07T03:58:08.585Z,5.80
2018-12-07T04:00:39.199Z,5.80
2018-12-07T04:03:09.927Z,5.80
2018-12-07T04:05:40.469Z,5.80
2018-12-07T04:08:11.070Z,5.80
2018-12-07T04:10:41.791Z,5.80
2018-12-07T04:13:12.503Z,5.80
2018-12-07T04:15:43.179Z,5.80
2018-12-07T04:18:13.765Z,5.80
2018-12-07T04:20:44.526Z,5.80
2018-12-07T04:23:15.228Z,5.90
2018-12-07T04:25:45.984Z,5.80
2018-12-07T04:28:18.670Z,5.80
2018-12-07T04:30:49.336Z,5.70
2018-12-07T04:33:19.770Z,5.70
2018-12-07T04:35:50.354Z,5.80
2018-12-07T04:38:21.287Z,5.70
2018-12-07T04:40:51.974Z,5.70
2018-12-07T04:43:22.697Z,5.70
2018-12-07T04:45:53.409Z,5.60
2018-12-07T04:48:24.248Z,5.70
2018-12-07T04:50:55.085Z,5.70
2018-12-07T04:53:26.026Z,5.60
2018-12-07T04:55:56.602Z,5.50
2018-12-07T04:58:27.030Z,5.40
2018-12-07T05:00:57.471Z,5.50
2018-12-07T05:03:28.153Z,5.40
2018-12-07T05:05:59.102Z,5.40
2018-12-07T05:08:29.901Z,5.30
2018-12-07T05:11:00.856Z,5.40
2018-12-07T05:13:31.449Z,5.40
2018-12-07T05:16:02.132Z,5.40
2018-12-07T05:18:33.020Z,5.40
2018-12-07T05:21:03.799Z,5.30
2018-12-07T05:23:34.436Z,5.40
2018-12-07T05:26:05.083Z,5.30
2018-12-07T05:28:35.616Z,5.30
2018-12-07T05:31:06.380Z,5.30
2018-12-07T05:33:37.042Z,5.30
2018-12-07T05:36:07.623Z,5.30
2018-12-07T05:38:38.249Z,5.30
2018-12-07T05:41:09.104Z,5.30
2018-12-07T05:43:49.152Z,5.30
2018-12-07T05:46:19.759Z,5.40
2018-12-07T05:48:50.317Z,5.40
2018-12-07T05:51:20.810Z,5.40
2018-12-07T05:53:51.743Z,5.40
2018-12-07T05:56:22.601Z,5.40
2018-12-07T05:58:53.559Z,5.40
2018-12-07T06:01:24.163Z,5.50
2018-12-07T06:03:54.876Z,5.40
2018-12-07T06:06:26.495Z,5.50
2018-12-07T06:08:57.369Z,5.50
2018-12-07T06:11:28.169Z,5.60
2018-12-07T06:13:59.013Z,5.70
2018-12-07T06:16:29.928Z,5.70
2018-12-07T06:19:00.746Z,5.90
2018-12-07T06:21:31.329Z,5.90
2018-12-07T06:24:01.891Z,5.90
2018-12-07T06:26:32.897Z,5.90
2018-12-07T06:29:03.733Z,5.90
2018-12-07T06:31:34.621Z,6.00
2018-12-07T06:34:05.417Z,6.00
2018-12-07T06:36:36.177Z,6.10
2018-12-07T06:39:10.200Z,6.20
2018-12-07T06:41:40.668Z,6.30
2018-12-07T06:44:11.698Z,6.30
2018-12-07T06:46:42.485Z,6.40
2018-12-07T06:49:14.039Z,6.40
2018-12-07T06:51:45.453Z,6.40
2018-12-07T06:54:16.116Z,6.50
2018-12-07T06:56:46.782Z,6.50
2018-12-07T06:59:17.302Z,6.60
2018-12-07T07:01:48.002Z,6.70
2018-12-07T07:04:18.633Z,6.70
2018-12-07T07:06:49.501Z,6.80
2018-12-07T07:09:20.092Z,6.80
2018-12-07T07:11:50.597Z,6.80
2018-12-07T07:14:21.504Z,6.80
2018-12-07T07:16:51.937Z,6.70
2018-12-07T07:19:22.647Z,6.70
2018-12-07T07:21:53.320Z,6.80
2018-12-07T07:24:24.030Z,6.80
2018-12-07T07:26:54.845Z,6.70
2018-12-07T07:29:25.378Z,6.80
2018-12-07T07:31:56.690Z,6.80
2018-12-07T07:34:27.784Z,7.00
2018-12-07T07:36:58.353Z,7.20
2018-12-07T07:39:28.930Z,8.00
2018-12-07T07:41:59.647Z,8.10
2018-12-07T07:44:30.080Z,8.00
2018-12-07T07:47:00.996Z,7.90
2018-12-07T07:49:31.472Z,8.10
2018-12-07T07:52:02.193Z,8.70
2018-12-07T07:54:32.761Z,8.50
2018-12-07T07:57:03.411Z,8.40
2018-12-07T07:59:33.891Z,8.20
2018-12-07T08:02:04.710Z,8.20
2018-12-07T08:04:35.404Z,7.90
2018-12-07T08:07:06.059Z,8.10
2018-12-07T08:09:36.949Z,8.50
2018-12-07T08:12:07.871Z,8.80
2018-12-07T08:14:38.467Z,9.00
2018-12-07T08:17:09.207Z,9.10
2018-12-07T08:19:39.732Z,9.40
2018-12-07T08:22:10.436Z,9.40
2018-12-07T08:24:40.925Z,9.60
2018-12-07T08:27:11.623Z,9.30
2018-12-07T08:29:42.368Z,9.50
2018-12-07T08:32:13.285Z,9.70
2018-12-07T08:34:43.963Z,9.60
2018-12-07T08:37:14.733Z,9.80
2018-12-07T08:39:45.545Z,9.90
2018-12-07T08:42:16.052Z,9.70
2018-12-07T08:44:46.837Z,9.80
2018-12-07T08:47:17.405Z,9.90
2018-12-07T08:49:52.812Z,9.70
2018-12-07T08:52:23.456Z,9.50
2018-12-07T08:54:53.930Z,9.50
2018-12-07T08:57:24.454Z,9.60
2018-12-07T08:59:55.031Z,9.60
2018-12-07T09:02:25.509Z,9.50
2018-12-07T09:04:56.493Z,9.30
2018-12-07T09:07:27.095Z,9.10
2018-12-07T09:09:57.791Z,9.20
2018-12-07T09:12:28.562Z,9.10
2018-12-07T09:14:59.217Z,9.20
2018-12-07T09:17:29.833Z,9.30
2018-12-07T09:20:00.505Z,9.20
2018-12-07T09:22:31.054Z,9.30
2018-12-07T09:25:01.671Z,8.90
2018-12-07T09:27:32.069Z,9.00
2018-12-07T09:30:02.788Z,9.10
2018-12-07T09:32:34.501Z,9.30
2018-12-07T09:35:05.516Z,9.50
2018-12-07T09:37:36.291Z,9.70
2018-12-07T09:40:06.981Z,9.70
2018-12-07T09:42:37.666Z,9.70
2018-12-07T09:45:08.986Z,9.80
2018-12-07T09:47:39.964Z,9.90
2018-12-07T09:50:10.916Z,10.00
2018-12-07T09:52:41.716Z,10.30
2018-12-07T09:55:12.365Z,10.30
2018-12-07T09:57:43.421Z,10.40
2018-12-07T10:00:13.938Z,10.70
2018-12-07T10:02:44.897Z,10.60
2018-12-07T10:05:15.497Z,10.60
2018-12-07T10:07:52.992Z,10.40
2018-12-07T10:10:23.556Z,10.30
2018-12-07T10:12:54.149Z,10.20
2018-12-07T10:15:24.802Z,10.30
2018-12-07T10:17:55.594Z,10.40
2018-12-07T10:20:26.405Z,10.30
2018-12-07T10:22:58.144Z,10.10
2018-12-07T10:25:29.220Z,10.00
2018-12-07T10:28:00.057Z,9.80
2018-12-07T10:30:30.769Z,9.70
2018-12-07T10:33:01.453Z,9.90
2018-12-07T10:35:31.954Z,10.10
2018-12-07T10:38:02.689Z,10.10
2018-12-07T10:40:34.065Z,10.10
2018-12-07T10:43:04.942Z,10.10
2018-12-07T10:45:35.462Z,10.10
2018-12-07T10:48:06.305Z,10.40
2018-12-07T10:50:36.990Z,10.80
2018-12-07T10:53:07.755Z,10.90
2018-12-07T10:55:38.670Z,10.90
2018-12-07T10:58:09.584Z,10.70
2018-12-07T11:00:45.635Z,10.70
2018-12-07T11:03:21.130Z,10.80
2018-12-07T11:05:56.898Z,10.70
2018-12-07T11:08:32.699Z,10.50
2018-12-07T11:11:08.375Z,10.60
2018-12-07T11:13:44.074Z,10.50
2018-12-07T11:16:19.543Z,10.40
2018-12-07T11:18:55.253Z,10.20
2018-12-07T11:21:30.822Z,10.20
2018-12-07T11:24:06.389Z,10.00
2018-12-07T11:26:42.950Z,10.10
2018-12-07T11:30:17.165Z,10.00
2018-12-07T11:32:52.799Z,9.60
2018-12-07T11:35:28.254Z,9.30
2018-12-07T11:37:58.855Z,9.10
2018-12-07T11:40:29.521Z,9.30
2018-12-07T11:43:01.535Z,9.30
2018-12-07T11:45:32.181Z,8.90
2018-12-07T11:48:02.936Z,8.60
2018-12-07T11:50:33.426Z,8.90
2018-12-07T11:53:04.173Z,9.00
2018-12-07T11:55:35.294Z,8.90
2018-12-07T11:58:06.206Z,8.80
2018-12-07T12:00:36.808Z,8.70
2018-12-07T12:03:07.547Z,8.60
2018-12-07T12:05:38.330Z,8.50
2018-12-07T12:08:08.938Z,8.50
2018-12-07T12:13:13.420Z,8.50
2018-12-07T12:15:44.239Z,8.60
2018-12-07T12:18:15.354Z,8.70
2018-12-07T12:20:45.974Z,8.70
2018-12-07T12:23:16.704Z,8.80
2018-12-07T12:25:47.293Z,8.70
2018-12-07T12:28:18.066Z,8.70
2018-12-07T12:30:48.738Z,8.50
2018-12-07T12:33:19.550Z,8.30
2018-12-07T12:35:50.162Z,8.40
2018-12-07T12:38:20.744Z,8.60
2018-12-07T12:40:51.306Z,8.70
2018-12-07T12:43:21.984Z,8.60
2018-12-07T12:45:52.690Z,8.50
2018-12-07T12:48:23.344Z,8.40
2018-12-07T12:50:56.074Z,8.50
2018-12-07T12:53:26.680Z,8.40
2018-12-07T12:55:57.771Z,8.50
2018-12-07T12:58:28.547Z,8.40
2018-12-07T13:00:59.439Z,8.40
2018-12-07T13:03:30.482Z,8.40
2018-12-07T13:06:01.512Z,8.40
2018-12-07T13:08:32.133Z,8.40
2018-12-07T13:11:02.851Z,8.40
2018-12-07T13:13:33.450Z,8.40
2018-12-07T13:16:04.439Z,8.30
2018-12-07T13:18:35.556Z,8.30
2018-12-07T13:21:06.333Z,8.20
2018-12-07T13:23:37.131Z,8.20
2018-12-07T13:26:08.132Z,8.20
2018-12-07T13:28:38.891Z,8.10
2018-12-07T13:31:09.498Z,8.10
2018-12-07T13:33:40.515Z,8.00
2018-12-07T13:36:10.959Z,8.10
2018-12-07T13:38:41.764Z,8.10
2018-12-07T13:41:12.788Z,8.00
2018-12-07T13:43:43.644Z,8.00
2018-12-07T13:46:14.329Z,7.90
2018-12-07T13:48:45.106Z,7.90
2018-12-07T13:51:16.157Z,7.80
2018-12-07T13:53:46.929Z,7.70
2018-12-07T13:56:17.870Z,7.70
2018-12-07T13:58:48.759Z,7.60
2018-12-07T14:01:19.449Z,7.60
2018-12-07T14:03:50.271Z,7.60
2018-12-07T14:06:21.534Z,7.50
2018-12-07T14:08:52.253Z,7.40
2018-12-07T14:11:23.488Z,7.40
2018-12-07T14:13:54.124Z,7.30
2018-12-07T14:16:25.210Z,7.20
2018-12-07T14:18:56.109Z,7.10
2018-12-07T14:21:30.157Z,7.00
2018-12-07T14:24:01.543Z,6.80
2018-12-07T14:26:32.238Z,6.90
2018-12-07T14:29:03.398Z,6.90
2018-12-07T14:31:34.162Z,6.80
2018-12-07T14:34:04.966Z,6.80
2018-12-07T14:36:35.997Z,6.70
2018-12-07T14:39:08.590Z,6.60
2018-12-07T14:41:39.477Z,6.50
2018-12-07T14:44:10.061Z,6.40
2018-12-07T14:46:40.788Z,6.20
2018-12-07T14:49:11.849Z,6.00
2018-12-07T14:51:42.628Z,5.90
2018-12-07T14:54:13.498Z,5.80
2018-12-07T14:56:44.553Z,5.80
2018-12-07T14:59:15.265Z,5.80
2018-12-07T15:01:46.473Z,5.70
2018-12-07T15:04:17.479Z,5.60
2018-12-07T15:06:48.354Z,5.60
2018-12-07T15:09:18.882Z,5.50
2018-12-07T15:11:50.148Z,5.40
2018-12-07T15:14:20.992Z,5.40
2018-12-07T15:16:51.901Z,5.30
2018-12-07T15:19:22.594Z,5.20
2018-12-07T15:21:53.460Z,5.30
2018-12-07T15:24:24.136Z,5.30
2018-12-07T15:26:55.073Z,5.20
2018-12-07T15:29:25.980Z,5.20
2018-12-07T15:31:57.682Z,5.20
2018-12-07T15:34:28.360Z,5.00
2018-12-07T15:36:59.177Z,4.90
2018-12-07T15:39:29.899Z,4.80
2018-12-07T15:42:00.707Z,4.70
2018-12-07T15:44:31.714Z,4.50
2018-12-07T15:47:02.769Z,4.40
2018-12-07T15:49:33.799Z,4.20
2018-12-07T15:52:04.751Z,4.20
2018-12-07T15:54:35.720Z,4.10
2018-12-07T15:57:06.516Z,4.10
2018-12-07T15:59:37.469Z,4.00
2018-12-07T16:02:08.636Z,3.90
2018-12-07T16:04:39.391Z,3.80
2018-12-07T16:07:10.125Z,3.70
2018-12-07T16:09:41.061Z,3.60
2018-12-07T16:12:12.053Z,3.60
2018-12-07T16:14:42.937Z,3.70
2018-12-07T16:17:14.755Z,3.70
2018-12-07T16:19:45.317Z,3.80
2018-12-07T16:22:15.962Z,3.90
2018-12-07T16:24:46.958Z,3.80
2018-12-07T16:27:17.569Z,3.70
2018-12-07T16:29:48.854Z,3.50
2018-12-07T16:32:19.800Z,3.50
2018-12-07T16:34:50.807Z,3.40
2018-12-07T16:37:21.685Z,3.30
2018-12-07T16:39:52.724Z,3.30
2018-12-07T16:42:24.042Z,3.20
2018-12-07T16:44:54.700Z,3.20
2018-12-07T16:47:25.844Z,3.20
2018-12-07T16:49:57.075Z,3.20
2018-12-07T16:52:28.080Z,3.20
2018-12-07T16:54:58.982Z,3.10
2018-12-07T16:57:30.976Z,3.10
2018-12-07T17:00:02.436Z,3.20
2018-12-07T17:02:34.295Z,3.20
2018-12-07T17:05:05.738Z,3.20
2018-12-07T17:07:36.585Z,3.20
2018-12-07T17:10:08.705Z,3.20
2018-12-07T17:12:39.693Z,3.10
2018-12-07T17:15:10.958Z,3.10
2018-12-07T17:17:42.137Z,3.10
2018-12-07T17:20:13.108Z,3.10
2018-12-07T17:22:44.493Z,3.00
2018-12-07T17:25:15.470Z,3.00
2018-12-07T17:27:46.603Z,3.00
2018-12-07T17:30:17.624Z,2.90
2018-12-07T17:32:49.883Z,3.00
2018-12-07T17:35:21.001Z,2.90
2018-12-07T17:37:52.713Z,2.80
2018-12-07T17:40:24.316Z,2.80
2018-12-07T17:42:57.126Z,2.70
2018-12-07T17:45:28.285Z,2.70
2018-12-07T17:48:00.184Z,2.60
2018-12-07T17:50:31.917Z,2.60
2018-12-07T17:53:03.157Z,2.60
2018-12-07T17:55:34.084Z,2.60
2018-12-07T17:58:05.629Z,2.50
2018-12-07T18:00:37.342Z,2.50
2018-12-07T18:03:08.782Z,2.50
2018-12-07T18:05:40.364Z,2.40
2018-12-07T18:08:11.348Z,2.30
2018-12-07T18:13:17.229Z,2.20
2018-12-07T18:15:48.451Z,2.10
2018-12-07T18:18:19.834Z,2.00
2018-12-07T18:20:55.179Z,1.90
2018-12-07T18:26:00.887Z,2.00
2018-12-07T18:28:32.289Z,1.90
2018-12-07T18:31:03.937Z,1.80
2018-12-07T18:33:35.331Z,1.80
2018-12-07T18:36:06.066Z,1.70
2018-12-07T18:38:37.272Z,1.60
2018-12-07T18:41:08.335Z,1.70
2018-12-07T18:43:39.783Z,1.70
2018-12-07T18:46:11.078Z,1.60
2018-12-07T18:48:42.245Z,1.60
2018-12-07T18:51:13.349Z,1.60
2018-12-07T18:53:45.398Z,1.60
2018-12-07T18:56:16.530Z,1.50
2018-12-07T18:58:49.007Z,1.50
2018-12-07T19:01:20.441Z,1.60
2018-12-07T19:03:51.809Z,1.60
2018-12-07T19:06:23.686Z,1.60
2018-12-07T19:08:54.923Z,1.60
2018-12-07T19:11:26.306Z,1.60
2018-12-07T19:13:58.000Z,1.60
2018-12-07T19:16:29.401Z,1.60
2018-12-07T19:19:03.659Z,1.60
2018-12-07T19:21:36.024Z,1.60
2018-12-07T19:24:08.772Z,1.60
2018-12-07T19:26:39.803Z,1.60
2018-12-07T19:29:10.802Z,1.70
2018-12-07T19:31:41.943Z,1.70
2018-12-07T19:34:12.702Z,1.70
2018-12-07T19:36:43.763Z,1.70
2018-12-07T19:39:14.677Z,1.70
2018-12-07T19:41:45.601Z,1.70
2018-12-07T19:44:16.519Z,1.70
2018-12-07T19:46:47.849Z,1.70
2018-12-07T19:49:19.035Z,1.70
2018-12-07T19:51:51.986Z,1.80
2018-12-07T19:54:23.440Z,1.80
2018-12-07T19:56:54.288Z,1.80
2018-12-07T19:59:25.670Z,1.80
2018-12-07T20:01:56.458Z,1.80
2018-12-07T20:04:27.080Z,1.80
2018-12-07T20:06:57.811Z,1.80
2018-12-07T20:09:28.792Z,1.80
2018-12-07T20:11:59.828Z,1.80
2018-12-07T20:14:30.663Z,1.80
2018-12-07T20:17:01.349Z,1.90
2018-12-07T20:19:32.317Z,1.90
2018-12-07T20:22:03.311Z,1.90
2018-12-07T20:24:34.221Z,1.90
2018-12-07T20:27:06.249Z,1.90
2018-12-07T20:29:37.222Z,1.90
2018-12-07T20:32:07.909Z,1.70
2018-12-07T20:34:38.828Z,1.70
2018-12-07T20:37:09.693Z,1.70
2018-12-07T20:39:40.692Z,1.70
2018-12-07T20:42:11.722Z,1.70
2018-12-07T20:44:42.385Z,1.80
2018-12-07T20:47:12.920Z,1.80
2018-12-07T20:49:44.086Z,1.80
2018-12-07T20:52:15.529Z,2.00
2018-12-07T20:54:46.585Z,2.00
2018-12-07T20:57:17.501Z,2.10
2018-12-07T20:59:48.459Z,2.10
2018-12-07T21:02:19.267Z,2.10
2018-12-07T21:04:51.576Z,2.00
2018-12-07T21:07:38.033Z,2.10
2018-12-07T21:11:23.344Z,1.90
2018-12-07T21:14:58.991Z,1.90
2018-12-07T21:17:33.692Z,1.70
2018-12-07T21:20:18.322Z,1.70
2018-12-07T21:22:49.428Z,1.60
2018-12-07T21:25:20.706Z,1.60
2018-12-07T21:27:52.107Z,1.60
2018-12-07T21:30:56.396Z,1.60
2018-12-07T21:33:41.649Z,1.50
2018-12-07T21:36:33.230Z,1.50
2018-12-07T21:39:04.614Z,1.50
2018-12-07T21:41:35.485Z,1.50
2018-12-07T21:44:06.418Z,1.50
2018-12-07T21:46:38.004Z,1.40
2018-12-07T21:49:10.165Z,1.40
2018-12-07T21:51:49.332Z,1.40
2018-12-07T21:54:20.059Z,1.30
2018-12-07T21:56:51.026Z,1.30
2018-12-07T21:59:21.897Z,1.30
2018-12-07T22:01:55.890Z,1.30
2018-12-07T22:04:26.883Z,1.30
2018-12-07T22:06:58.359Z,1.30
2018-12-07T22:09:30.381Z,1.20
2018-12-07T22:12:01.105Z,1.20
2018-12-07T22:14:31.999Z,1.20
2018-12-07T22:17:03.858Z,1.20
2018-12-07T22:19:34.468Z,1.20
2018-12-07T22:22:05.087Z,1.10
2018-12-07T22:24:36.693Z,1.10
2018-12-07T22:27:08.050Z,1.10
2018-12-07T22:29:38.889Z,1.10
2018-12-07T22:32:09.938Z,1.10
2018-12-07T22:34:40.685Z,1.10
2018-12-07T22:37:11.833Z,1.10
2018-12-07T22:39:42.664Z,1.00
2018-12-07T22:42:13.721Z,1.00
2018-12-07T22:44:44.707Z,0.90
2018-12-07T22:47:15.578Z,0.90
2018-12-07T22:49:46.465Z,0.90
2018-12-07T22:52:17.716Z,0.90
2018-12-07T22:54:48.655Z,0.90
2018-12-07T22:57:19.493Z,0.80
2018-12-07T22:59:50.319Z,0.80
2018-12-07T23:02:23.976Z,0.80
2018-12-07T23:04:55.174Z,0.70
2018-12-07T23:07:25.965Z,0.80
2018-12-07T23:09:56.750Z,0.80
2018-12-07T23:12:27.780Z,0.80
2018-12-07T23:14:58.433Z,0.80
2018-12-07T23:17:29.662Z,0.80
2018-12-07T23:20:00.392Z,0.90
2018-12-07T23:22:30.985Z,0.90
2018-12-07T23:25:01.753Z,0.90
2018-12-07T23:27:32.463Z,0.80
2018-12-07T23:30:02.901Z,0.90
2018-12-07T23:32:36.269Z,0.90
2018-12-07T23:35:07.889Z,0.90
2018-12-07T23:37:38.807Z,0.80
2018-12-07T23:40:09.645Z,0.80
2018-12-07T23:42:40.147Z,0.70
2018-12-07T23:45:11.203Z,0.70
2018-12-07T23:47:42.000Z,0.70
2018-12-07T23:50:12.511Z,0.60
2018-12-07T23:52:43.599Z,0.60
2018-12-07T23:55:14.764Z,0.60
2018-12-07T23:57:45.400Z,0.60
