createdAt,value
2023-05-10T00:04:52.308Z,0.63
2023-05-10T00:40:59.614Z,1.05
2023-05-10T00:50:56.729Z,0.60
2023-05-10T00:54:04.244Z,0.50
2023-05-10T01:03:21.054Z,0.63
2023-05-10T01:49:59.067Z,0.88
2023-05-10T01:56:05.014Z,0.63
2023-05-10T01:59:01.225Z,0.57
2023-05-10T02:01:38.932Z,0.60
2023-05-10T02:04:11.107Z,0.57
2023-05-10T02:07:02.067Z,0.50
2023-05-10T02:12:31.356Z,1.15
2023-05-10T02:15:04.263Z,1.07
2023-05-10T02:20:18.870Z,0.65
2023-05-10T02:23:16.870Z,0.50
2023-05-10T02:27:04.809Z,0.60
2023-05-10T02:32:32.147Z,0.43
2023-05-10T02:35:04.146Z,0.60
2023-05-10T02:37:34.303Z,0.55
2023-05-10T02:40:05.168Z,0.43
2023-05-10T02:43:00.872Z,0.50
2023-05-10T02:47:57.647Z,0.50
2023-05-10T02:50:32.232Z,0.50
2023-05-10T02:53:11.979Z,0.50
2023-05-10T02:56:32.296Z,0.50
2023-05-10T02:59:00.600Z,0.40
2023-05-10T03:01:31.602Z,0.40
2023-05-10T03:04:00.049Z,0.30
2023-05-10T03:06:31.157Z,0.40
2023-05-10T03:09:00.500Z,0.40
2023-05-10T03:11:51.304Z,0.55
2023-05-10T03:14:37.469Z,0.50
2023-05-10T03:17:33.495Z,0.50
2023-05-10T03:20:09.564Z,0.40
2023-05-10T03:22:46.751Z,0.40
2023-05-10T03:25:17.876Z,0.50
2023-05-10T03:30:33.825Z,0.50
2023-05-10T03:33:10.303Z,0.50
2023-05-10T03:35:39.101Z,0.50
2023-05-10T03:38:08.084Z,0.52
2023-05-10T03:40:36.424Z,0.40
2023-05-10T03:43:04.797Z,0.57
2023-05-10T03:45:33.176Z,0.40
2023-05-10T03:48:02.369Z,0.40
2023-05-10T03:50:33.750Z,0.40
2023-05-10T03:55:36.376Z,0.50
2023-05-10T03:58:04.657Z,0.50
2023-05-10T04:00:33.474Z,0.85
2023-05-10T04:03:02.645Z,0.55
2023-05-10T04:05:34.302Z,0.40
2023-05-10T04:08:02.612Z,0.57
2023-05-10T04:10:30.964Z,0.38
2023-05-10T04:13:05.262Z,0.55
2023-05-10T04:15:33.600Z,0.70
2023-05-10T04:18:02.221Z,0.47
2023-05-10T04:20:35.266Z,0.60
2023-05-10T04:23:03.727Z,0.50
2023-05-10T04:25:36.006Z,0.60
2023-05-10T04:28:06.143Z,0.30
2023-05-10T04:30:34.484Z,0.90
2023-05-10T04:33:06.012Z,0.57
2023-05-10T04:35:34.429Z,0.50
2023-05-10T04:38:04.229Z,0.50
2023-05-10T04:40:36.054Z,0.70
2023-05-10T04:43:04.384Z,0.50
2023-05-10T04:45:35.299Z,0.60
2023-05-10T04:48:03.882Z,0.50
2023-05-10T04:50:33.520Z,0.43
2023-05-10T04:53:04.928Z,0.50
2023-05-10T04:55:34.216Z,0.70
2023-05-10T04:58:05.455Z,0.63
2023-05-10T05:03:06.197Z,0.25
2023-05-10T05:08:05.976Z,0.50
2023-05-10T05:10:34.596Z,0.50
2023-05-10T05:13:05.801Z,0.60
2023-05-10T05:15:35.183Z,0.45
2023-05-10T05:18:04.361Z,0.57
2023-05-10T05:20:36.399Z,0.55
2023-05-10T05:23:05.259Z,0.45
2023-05-10T05:25:37.460Z,0.50
2023-05-10T05:28:05.912Z,0.38
2023-05-10T05:30:36.836Z,0.73
2023-05-10T05:33:08.372Z,0.43
2023-05-10T05:35:36.810Z,0.43
2023-05-10T05:38:05.185Z,0.43
2023-05-10T05:40:36.542Z,0.50
2023-05-10T05:45:36.383Z,0.60
2023-05-10T05:48:07.957Z,0.47
2023-05-10T05:50:36.306Z,0.55
2023-05-10T05:53:07.162Z,0.32
2023-05-10T05:55:36.223Z,0.40
2023-05-10T05:58:07.703Z,0.70
2023-05-10T06:00:36.211Z,0.40
2023-05-10T06:03:08.217Z,0.40
2023-05-10T06:05:37.110Z,0.63
2023-05-10T06:08:05.630Z,0.50
2023-05-10T06:10:35.834Z,0.50
2023-05-10T06:13:07.266Z,0.50
2023-05-10T06:15:38.804Z,0.63
2023-05-10T06:18:07.814Z,0.60
2023-05-10T06:20:37.021Z,1.33
2023-05-10T06:23:08.151Z,0.57
2023-05-10T06:25:36.745Z,0.70
2023-05-10T06:28:08.306Z,0.70
2023-05-10T06:30:39.446Z,1.00
2023-05-10T06:33:07.961Z,0.73
2023-05-10T06:35:39.464Z,0.88
2023-05-10T06:38:07.730Z,0.80
2023-05-10T06:40:39.651Z,0.70
2023-05-10T06:43:08.052Z,0.80
2023-05-10T06:45:39.280Z,0.75
2023-05-10T06:50:36.259Z,0.80
2023-05-10T06:53:07.558Z,0.60
2023-05-10T06:58:08.018Z,1.00
2023-05-10T07:00:42.292Z,0.60
2023-05-10T07:03:10.714Z,0.80
2023-05-10T07:05:39.336Z,0.70
2023-05-10T07:08:08.520Z,0.93
2023-05-10T07:10:39.733Z,0.70
2023-05-10T07:13:12.462Z,1.23
2023-05-10T07:15:40.849Z,0.80
2023-05-10T07:18:09.277Z,1.15
2023-05-10T07:20:38.325Z,0.90
2023-05-10T07:23:09.772Z,1.25
2023-05-10T07:25:38.185Z,1.30
2023-05-10T07:28:08.007Z,0.77
2023-05-10T07:30:38.424Z,0.57
2023-05-10T07:33:10.925Z,0.70
2023-05-10T07:35:39.464Z,0.63
2023-05-10T07:38:10.551Z,0.55
2023-05-10T07:40:39.448Z,1.13
2023-05-10T07:43:10.837Z,1.15
2023-05-10T07:48:09.866Z,0.70
2023-05-10T07:50:38.167Z,0.88
2023-05-10T07:53:09.488Z,0.90
2023-05-10T07:55:41.294Z,0.95
2023-05-10T07:58:09.920Z,0.80
2023-05-10T08:00:42.289Z,0.70
2023-05-10T08:03:10.883Z,0.80
2023-05-10T08:05:39.337Z,0.70
2023-05-10T08:08:09.027Z,1.13
2023-05-10T08:10:40.112Z,1.33
2023-05-10T08:13:11.511Z,0.82
2023-05-10T08:15:39.759Z,1.00
2023-05-10T08:18:10.972Z,0.70
2023-05-10T08:20:40.809Z,1.13
2023-05-10T08:23:11.985Z,1.02
2023-05-10T08:25:40.431Z,0.95
2023-05-10T08:28:12.035Z,1.30
2023-05-10T08:30:40.493Z,0.95
2023-05-10T08:33:11.933Z,0.73
2023-05-10T08:35:40.279Z,1.08
2023-05-10T08:38:11.808Z,1.08
2023-05-10T08:40:43.492Z,1.08
2023-05-10T08:43:18.436Z,1.00
2023-05-10T08:45:50.533Z,0.93
2023-05-10T08:48:19.654Z,0.95
2023-05-10T08:50:49.897Z,0.98
2023-05-10T08:53:19.599Z,0.90
2023-05-10T08:55:49.021Z,0.93
2023-05-10T09:01:45.974Z,0.90
2023-05-10T09:04:40.746Z,0.90
2023-05-10T09:07:57.828Z,1.20
2023-05-10T09:10:40.586Z,0.60
2023-05-10T09:13:14.145Z,1.73
2023-05-10T09:15:42.488Z,1.20
2023-05-10T09:18:17.718Z,1.80
2023-05-10T09:20:46.224Z,1.13
2023-05-10T09:26:52.316Z,1.00
2023-05-10T09:30:44.761Z,1.30
2023-05-10T09:33:13.156Z,0.82
2023-05-10T09:35:44.771Z,1.00
2023-05-10T09:38:13.762Z,0.80
2023-05-10T09:40:42.145Z,1.00
2023-05-10T09:45:55.716Z,0.73
2023-05-10T09:48:30.950Z,1.10
2023-05-10T09:51:00.720Z,1.10
2023-05-10T09:59:11.807Z,0.93
2023-05-10T10:01:43.630Z,0.90
2023-05-10T10:04:43.888Z,1.13
2023-05-10T10:07:13.047Z,0.95
2023-05-10T10:09:44.443Z,1.00
2023-05-10T10:14:44.557Z,1.08
2023-05-10T10:17:14.052Z,1.05
2023-05-10T10:19:44.093Z,0.80
2023-05-10T10:22:43.312Z,0.75
2023-05-10T10:25:38.482Z,0.82
2023-05-10T10:28:43.529Z,0.95
2023-05-10T10:31:49.554Z,1.17
2023-05-10T10:35:24.302Z,0.98
2023-05-10T10:37:57.081Z,0.93
2023-05-10T10:40:37.912Z,1.00
2023-05-10T10:43:29.490Z,1.40
2023-05-10T10:49:12.286Z,1.10
2023-05-10T10:52:17.000Z,1.02
2023-05-10T10:58:51.608Z,1.27
2023-05-10T11:01:20.988Z,1.30
2023-05-10T11:04:43.350Z,1.08
2023-05-10T11:07:53.866Z,1.17
2023-05-10T11:10:29.794Z,1.10
2023-05-10T11:13:10.151Z,1.77
2023-05-10T11:15:52.094Z,1.10
2023-05-10T11:22:42.654Z,1.02
2023-05-10T11:28:14.063Z,1.20
2023-05-10T11:30:45.440Z,1.42
2023-05-10T11:37:00.240Z,1.45
2023-05-10T11:39:51.687Z,1.35
2023-05-10T11:42:26.958Z,1.02
2023-05-10T11:45:26.894Z,1.10
2023-05-10T11:47:55.542Z,1.13
2023-05-10T11:50:25.176Z,0.80
2023-05-10T11:52:58.401Z,1.08
2023-05-10T11:58:14.228Z,1.30
2023-05-10T12:00:47.285Z,1.48
2023-05-10T12:03:17.022Z,1.10
2023-05-10T12:05:45.446Z,1.00
2023-05-10T12:08:49.549Z,1.70
2023-05-10T12:11:44.954Z,1.10
2023-05-10T12:40:19.916Z,1.17
2023-05-10T12:59:17.079Z,1.00
2023-05-10T13:01:48.412Z,0.82
2023-05-10T13:06:47.817Z,1.00
2023-05-10T13:11:49.844Z,0.95
2023-05-10T13:14:18.804Z,1.58
2023-05-10T13:17:07.976Z,0.85
2023-05-10T13:19:46.650Z,0.88
2023-05-10T13:22:25.647Z,0.88
2023-05-10T13:25:01.667Z,0.88
2023-05-10T13:27:48.611Z,1.10
2023-05-10T13:30:17.616Z,1.20
2023-05-10T13:32:49.151Z,1.02
2023-05-10T13:37:48.833Z,0.93
2023-05-10T13:42:46.415Z,0.98
2023-05-10T13:45:16.831Z,0.85
2023-05-10T13:47:48.248Z,1.23
2023-05-10T13:52:47.826Z,1.00
2023-05-10T13:55:19.572Z,1.15
2023-05-10T13:57:48.243Z,0.98
2023-05-10T14:00:19.869Z,0.90
2023-05-10T14:02:48.252Z,0.90
2023-05-10T14:05:21.048Z,0.80
2023-05-10T14:07:53.673Z,0.70
2023-05-10T14:10:22.346Z,1.02
2023-05-10T14:12:51.690Z,1.33
2023-05-10T14:15:20.233Z,1.20
2023-05-10T14:17:49.680Z,1.75
2023-05-10T14:20:19.981Z,1.13
2023-05-10T14:22:48.518Z,1.00
2023-05-10T14:25:17.571Z,1.25
2023-05-10T14:27:46.294Z,1.10
2023-05-10T14:30:17.895Z,1.27
2023-05-10T14:33:22.724Z,1.10
2023-05-10T14:35:51.105Z,1.20
2023-05-10T14:38:19.393Z,1.00
2023-05-10T14:40:48.070Z,1.00
2023-05-10T14:43:19.435Z,0.90
2023-05-10T14:48:19.366Z,0.93
2023-05-10T14:51:23.470Z,0.88
2023-05-10T14:53:58.489Z,1.27
2023-05-10T14:59:20.250Z,1.13
2023-05-10T15:01:52.256Z,1.08
2023-05-10T15:04:21.057Z,1.02
2023-05-10T15:07:17.155Z,1.20
2023-05-10T15:09:48.710Z,0.80
2023-05-10T15:14:47.731Z,1.05
2023-05-10T15:17:18.785Z,1.00
2023-05-10T15:20:20.156Z,1.05
2023-05-10T15:22:48.429Z,1.38
2023-05-10T15:25:19.903Z,0.88
2023-05-10T15:27:48.115Z,1.05
2023-05-10T15:30:19.456Z,0.90
2023-05-10T15:35:19.349Z,0.90
2023-05-10T15:38:18.515Z,1.15
2023-05-10T15:40:47.369Z,1.48
2023-05-10T15:43:19.227Z,1.33
2023-05-10T15:45:47.433Z,1.13
2023-05-10T15:48:18.187Z,1.10
2023-05-10T15:50:48.928Z,1.40
2023-05-10T15:53:17.310Z,1.10
2023-05-10T15:55:59.422Z,1.08
2023-05-10T15:58:28.211Z,0.77
2023-05-10T16:00:56.806Z,1.02
2023-05-10T16:03:25.971Z,0.98
2023-05-10T16:05:54.623Z,1.00
2023-05-10T16:08:22.912Z,1.27
2023-05-10T16:10:52.868Z,0.82
2023-05-10T16:13:21.266Z,1.05
2023-05-10T16:15:50.122Z,0.80
2023-05-10T16:18:21.419Z,1.00
2023-05-10T16:23:20.297Z,1.17
2023-05-10T16:25:48.762Z,0.95
2023-05-10T16:28:21.967Z,1.02
2023-05-10T16:30:50.457Z,1.10
2023-05-10T16:33:18.979Z,1.10
2023-05-10T16:38:48.627Z,1.00
2023-05-10T16:41:19.815Z,1.00
2023-05-10T16:43:55.402Z,1.55
2023-05-10T16:46:24.626Z,1.00
2023-05-10T16:48:53.110Z,0.90
2023-05-10T16:51:21.428Z,1.17
2023-05-10T16:53:49.885Z,0.82
2023-05-10T16:56:23.100Z,1.30
2023-05-10T16:58:53.713Z,1.33
2023-05-10T17:01:23.742Z,0.93
2023-05-10T17:06:46.495Z,1.25
2023-05-10T17:09:14.944Z,1.30
2023-05-10T17:11:52.241Z,1.38
2023-05-10T17:14:21.778Z,1.27
2023-05-10T17:16:59.154Z,1.40
2023-05-10T17:19:27.753Z,1.20
2023-05-10T17:22:00.543Z,1.30
2023-05-10T17:27:24.437Z,1.17
2023-05-10T17:30:29.617Z,1.23
2023-05-10T17:37:20.433Z,1.20
2023-05-10T17:39:56.039Z,1.55
2023-05-10T17:42:26.390Z,1.17
2023-05-10T17:44:54.635Z,1.23
2023-05-10T17:47:23.286Z,1.27
2023-05-10T17:50:24.186Z,1.50
2023-05-10T17:59:23.027Z,1.83
2023-05-10T18:02:31.826Z,1.58
2023-05-10T18:05:26.573Z,1.90
2023-05-10T18:08:28.239Z,1.85
2023-05-10T18:13:27.392Z,1.50
2023-05-10T18:15:56.526Z,1.70
2023-05-10T18:18:25.352Z,1.77
2023-05-10T18:23:24.178Z,1.80
2023-05-10T18:25:55.700Z,1.70
2023-05-10T18:28:25.344Z,1.63
2023-05-10T18:30:53.783Z,1.50
2023-05-10T18:33:23.721Z,1.65
2023-05-10T18:35:55.372Z,1.95
2023-05-10T18:38:23.950Z,1.60
2023-05-10T18:40:55.600Z,1.40
2023-05-10T18:43:24.360Z,1.50
2023-05-10T18:45:56.154Z,1.27
2023-05-10T18:48:25.077Z,2.13
2023-05-10T18:50:56.479Z,1.20
2023-05-10T18:54:02.822Z,1.65
2023-05-10T18:56:26.246Z,1.23
2023-05-10T18:58:55.304Z,1.63
2023-05-10T19:01:26.969Z,1.92
2023-05-10T19:04:59.439Z,1.90
2023-05-10T19:07:28.667Z,1.30
2023-05-10T19:09:58.158Z,1.30
2023-05-10T19:12:30.047Z,1.70
2023-05-10T19:15:03.075Z,1.40
2023-05-10T19:17:57.752Z,1.77
2023-05-10T19:21:04.740Z,1.38
2023-05-10T19:23:58.350Z,1.42
2023-05-10T19:26:27.230Z,1.40
2023-05-10T19:31:23.471Z,1.52
2023-05-10T19:34:00.751Z,1.30
2023-05-10T19:40:08.232Z,1.60
2023-05-10T19:42:18.804Z,1.42
2023-05-10T19:44:58.040Z,1.23
2023-05-10T19:47:27.380Z,1.48
2023-05-10T19:49:58.956Z,1.27
2023-05-10T19:52:30.893Z,1.25
2023-05-10T19:54:59.310Z,1.55
2023-05-10T19:57:28.465Z,1.20
2023-05-10T19:59:56.770Z,1.40
2023-05-10T20:02:28.117Z,1.42
2023-05-10T20:07:33.916Z,1.70
2023-05-10T20:10:34.788Z,1.30
2023-05-10T20:13:27.770Z,1.27
2023-05-10T20:18:58.960Z,1.20
2023-05-10T20:21:27.726Z,1.70
2023-05-10T20:24:27.881Z,1.20
2023-05-10T20:27:27.755Z,1.20
2023-05-10T20:29:58.097Z,1.20
2023-05-10T20:33:36.970Z,1.20
2023-05-10T20:35:29.367Z,1.15
2023-05-10T20:40:59.043Z,1.00
2023-05-10T20:43:30.165Z,2.05
2023-05-10T20:49:28.888Z,1.10
2023-05-10T20:51:59.021Z,1.20
2023-05-10T20:54:30.956Z,1.50
2023-05-10T20:57:27.417Z,1.05
2023-05-10T21:00:28.881Z,1.10
2023-05-10T21:05:29.154Z,1.25
2023-05-10T21:08:30.984Z,1.15
2023-05-10T21:11:29.855Z,0.95
2023-05-10T21:14:00.278Z,1.15
2023-05-10T21:16:32.231Z,1.20
2023-05-10T21:19:31.600Z,1.23
2023-05-10T21:22:31.556Z,1.60
2023-05-10T21:24:59.996Z,1.00
2023-05-10T21:28:39.014Z,1.38
2023-05-10T21:31:35.588Z,0.95
2023-05-10T21:37:33.368Z,1.42
2023-05-10T21:40:32.768Z,0.95
2023-05-10T21:43:05.075Z,0.90
2023-05-10T21:45:34.013Z,1.27
2023-05-10T21:48:05.714Z,1.20
2023-05-10T21:50:39.535Z,1.00
2023-05-10T21:57:03.912Z,0.80
2023-05-10T21:59:32.389Z,1.20
2023-05-10T22:02:02.294Z,1.38
2023-05-10T22:04:31.177Z,1.15
2023-05-10T22:07:02.525Z,1.17
2023-05-10T22:12:40.727Z,1.20
2023-05-10T22:15:10.996Z,1.10
2023-05-10T22:18:16.246Z,1.05
2023-05-10T22:21:04.689Z,0.80
2023-05-10T22:23:33.542Z,0.90
2023-05-10T22:26:08.348Z,1.02
2023-05-10T22:28:36.706Z,1.10
2023-05-10T22:31:05.655Z,1.00
2023-05-10T22:33:34.041Z,1.25
2023-05-10T22:36:03.645Z,1.10
2023-05-10T22:38:31.922Z,0.98
2023-05-10T23:09:13.509Z,1.07
2023-05-10T23:12:07.146Z,1.20
2023-05-10T23:14:39.538Z,1.30
2023-05-10T23:17:35.798Z,1.05
