createdAt,value
2022-08-19T00:00:46.856Z,80.71
2022-08-19T00:01:46.872Z,80.80
2022-08-19T00:02:50.421Z,80.90
2022-08-19T00:03:46.828Z,81.60
2022-08-19T00:04:46.840Z,80.66
2022-08-19T00:05:46.803Z,81.30
2022-08-19T00:06:46.805Z,80.77
2022-08-19T00:07:46.783Z,80.77
2022-08-19T00:08:46.770Z,80.17
2022-08-19T00:09:46.758Z,80.07
2022-08-19T00:10:46.750Z,80.27
2022-08-19T00:11:46.750Z,80.07
2022-08-19T00:12:47.137Z,80.21
2022-08-19T00:13:46.716Z,80.47
2022-08-19T00:14:46.707Z,80.36
2022-08-19T00:15:46.696Z,80.47
2022-08-19T00:16:46.694Z,80.07
2022-08-19T00:17:46.742Z,80.07
2022-08-19T00:18:46.661Z,80.27
2022-08-19T00:19:46.651Z,80.27
2022-08-19T00:20:46.645Z,80.27
2022-08-19T00:21:46.639Z,79.91
2022-08-19T00:22:46.707Z,79.77
2022-08-19T00:23:46.612Z,79.47
2022-08-19T00:24:50.845Z,79.31
2022-08-19T00:25:48.598Z,80.11
2022-08-19T00:26:46.702Z,80.17
2022-08-19T00:27:46.567Z,80.11
2022-08-19T00:28:46.553Z,80.27
2022-08-19T00:29:46.556Z,80.30
2022-08-19T00:30:47.529Z,80.07
2022-08-19T00:31:46.546Z,79.51
2022-08-19T00:32:46.585Z,80.00
2022-08-19T00:33:46.501Z,80.00
2022-08-19T00:34:46.493Z,80.00
2022-08-19T00:35:46.480Z,80.11
2022-08-19T00:36:47.481Z,80.11
2022-08-19T00:37:46.460Z,80.51
2022-08-19T00:38:46.447Z,79.91
2022-08-19T00:39:46.471Z,80.21
2022-08-19T00:40:46.424Z,80.30
2022-08-19T00:41:47.814Z,80.41
2022-08-19T00:42:46.431Z,80.00
2022-08-19T00:43:46.394Z,80.11
2022-08-19T00:44:46.381Z,80.41
2022-08-19T00:45:46.372Z,80.30
2022-08-19T00:46:46.464Z,80.11
2022-08-19T00:47:47.349Z,80.21
2022-08-19T00:48:46.338Z,80.51
2022-08-19T00:49:46.330Z,80.11
2022-08-19T00:50:51.878Z,80.21
2022-08-19T00:51:47.316Z,80.30
2022-08-19T00:52:46.560Z,80.94
2022-08-19T00:53:46.286Z,80.90
2022-08-19T00:54:48.708Z,80.80
2022-08-19T00:55:47.265Z,80.80
2022-08-19T00:56:46.268Z,81.30
2022-08-19T00:57:46.249Z,81.34
2022-08-19T00:58:46.235Z,81.01
2022-08-19T01:00:00.943Z,80.90
2022-08-19T01:00:47.209Z,81.70
2022-08-19T01:01:46.244Z,81.50
2022-08-19T01:02:46.193Z,81.20
2022-08-19T01:03:57.847Z,80.80
2022-08-19T01:04:47.167Z,81.30
2022-08-19T01:05:46.180Z,81.70
2022-08-19T01:06:46.145Z,81.20
2022-08-19T01:07:46.140Z,81.14
2022-08-19T01:08:46.125Z,81.10
2022-08-19T01:09:46.115Z,81.50
2022-08-19T01:10:46.113Z,80.41
2022-08-19T01:11:46.098Z,80.41
2022-08-19T01:12:46.081Z,80.54
2022-08-19T01:13:49.717Z,80.65
2022-08-19T01:14:46.061Z,80.51
2022-08-19T01:15:46.063Z,80.84
2022-08-19T01:16:46.039Z,81.01
2022-08-19T01:17:46.032Z,80.84
2022-08-19T01:18:46.017Z,80.54
2022-08-19T01:19:46.008Z,80.44
2022-08-19T01:20:46.009Z,80.54
2022-08-19T01:21:45.990Z,80.44
2022-08-19T01:22:45.975Z,80.65
2022-08-19T01:23:45.968Z,80.15
2022-08-19T01:24:49.666Z,80.15
2022-08-19T01:25:45.946Z,80.74
2022-08-19T01:26:45.946Z,80.84
2022-08-19T01:27:45.924Z,80.24
2022-08-19T01:28:45.910Z,80.94
2022-08-19T01:29:45.900Z,80.65
2022-08-19T01:30:45.892Z,80.74
2022-08-19T01:31:46.891Z,81.04
2022-08-19T01:32:45.869Z,81.24
2022-08-19T01:33:45.858Z,81.14
2022-08-19T01:34:45.848Z,81.68
2022-08-19T01:35:45.838Z,82.28
2022-08-19T01:36:45.835Z,82.57
2022-08-19T01:37:45.816Z,83.07
2022-08-19T01:38:45.804Z,83.17
2022-08-19T01:39:45.856Z,83.27
2022-08-19T01:40:45.782Z,83.77
2022-08-19T01:41:45.782Z,84.47
2022-08-19T01:42:45.765Z,84.77
2022-08-19T01:44:13.415Z,84.97
2022-08-19T01:44:46.738Z,83.77
2022-08-19T01:45:45.733Z,83.97
2022-08-19T01:46:45.745Z,83.77
2022-08-19T01:47:52.749Z,83.71
2022-08-19T01:48:46.695Z,82.97
2022-08-19T01:49:45.687Z,83.17
2022-08-19T01:50:45.675Z,83.71
2022-08-19T01:51:45.676Z,83.51
2022-08-19T01:52:45.656Z,83.87
2022-08-19T01:53:45.645Z,83.61
2022-08-19T01:54:45.651Z,83.31
2022-08-19T01:55:45.641Z,82.62
2022-08-19T01:56:45.613Z,82.81
2022-08-19T01:57:45.606Z,83.71
2022-08-19T01:58:45.597Z,83.91
2022-08-19T01:59:45.587Z,83.11
2022-08-19T02:00:45.582Z,84.51
2022-08-19T02:01:45.623Z,84.70
2022-08-19T02:02:45.548Z,84.70
2022-08-19T02:03:45.540Z,84.51
2022-08-19T02:04:45.545Z,84.41
2022-08-19T02:05:45.528Z,84.47
2022-08-19T02:06:45.509Z,84.61
2022-08-19T02:07:45.511Z,84.56
2022-08-19T02:08:45.487Z,84.56
2022-08-19T02:09:45.476Z,84.47
2022-08-19T02:10:45.473Z,84.81
2022-08-19T02:11:45.455Z,84.51
2022-08-19T02:12:45.442Z,84.61
2022-08-19T02:13:45.432Z,85.06
2022-08-19T02:14:45.422Z,84.81
2022-08-19T02:15:45.426Z,84.81
2022-08-19T02:16:45.401Z,84.70
2022-08-19T02:17:45.391Z,84.31
2022-08-19T02:18:45.379Z,84.31
2022-08-19T02:19:45.369Z,84.51
2022-08-19T02:20:45.374Z,84.81
2022-08-19T02:21:45.348Z,84.91
2022-08-19T02:22:45.339Z,84.31
2022-08-19T02:23:45.328Z,84.75
2022-08-19T02:24:45.316Z,85.11
2022-08-19T02:25:45.315Z,84.65
2022-08-19T02:26:45.297Z,85.14
2022-08-19T02:27:45.288Z,84.65
2022-08-19T02:28:45.275Z,84.84
2022-08-19T02:29:45.267Z,85.25
2022-08-19T02:30:45.264Z,84.75
2022-08-19T02:31:45.245Z,85.14
2022-08-19T02:32:45.250Z,84.25
2022-08-19T02:33:45.223Z,84.84
2022-08-19T02:34:45.210Z,85.14
2022-08-19T02:35:45.225Z,85.09
2022-08-19T02:36:45.187Z,85.28
2022-08-19T02:37:46.178Z,85.05
2022-08-19T02:38:47.697Z,84.99
2022-08-19T02:39:46.171Z,85.28
2022-08-19T02:40:45.163Z,84.79
2022-08-19T02:41:45.137Z,85.99
2022-08-19T02:42:45.124Z,85.99
2022-08-19T02:44:14.265Z,85.99
2022-08-19T02:44:46.105Z,85.88
2022-08-19T02:45:45.107Z,85.99
2022-08-19T02:46:45.086Z,85.78
2022-08-19T02:47:45.074Z,85.88
2022-08-19T02:48:45.063Z,86.68
2022-08-19T02:49:45.054Z,86.49
2022-08-19T02:50:53.371Z,86.43
2022-08-19T02:51:46.035Z,85.88
2022-08-19T02:52:45.020Z,86.58
2022-08-19T02:53:45.011Z,85.69
2022-08-19T02:54:45.002Z,85.78
2022-08-19T02:55:46.049Z,85.69
2022-08-19T02:56:44.977Z,85.78
2022-08-19T02:57:44.970Z,85.69
2022-08-19T02:58:44.957Z,85.39
2022-08-19T02:59:44.947Z,86.49
2022-08-19T03:00:44.972Z,85.88
2022-08-19T03:01:44.964Z,85.99
2022-08-19T03:02:44.915Z,85.88
2022-08-19T03:03:44.904Z,85.69
2022-08-19T03:04:44.891Z,85.14
2022-08-19T03:05:47.982Z,85.39
2022-08-19T03:06:45.870Z,85.49
2022-08-19T03:07:44.870Z,84.59
2022-08-19T03:08:44.848Z,84.89
2022-08-19T03:09:44.841Z,85.49
2022-08-19T03:10:44.846Z,84.79
2022-08-19T03:11:44.818Z,85.39
2022-08-19T03:12:44.805Z,85.58
2022-08-19T03:13:44.797Z,85.49
2022-08-19T03:14:44.783Z,85.49
2022-08-19T03:15:44.789Z,85.19
2022-08-19T03:16:44.762Z,84.69
2022-08-19T03:17:44.754Z,85.28
2022-08-19T03:18:44.740Z,85.49
2022-08-19T03:19:44.746Z,85.99
2022-08-19T03:20:44.722Z,85.69
2022-08-19T03:21:44.729Z,85.99
2022-08-19T03:22:44.710Z,85.99
2022-08-19T03:23:44.689Z,85.88
2022-08-19T03:24:44.690Z,84.89
2022-08-19T03:25:44.672Z,84.89
2022-08-19T03:26:44.659Z,85.39
2022-08-19T03:27:44.646Z,85.99
2022-08-19T03:28:49.463Z,85.99
2022-08-19T03:29:45.634Z,85.88
2022-08-19T03:30:44.614Z,85.49
2022-08-19T03:31:52.653Z,86.38
2022-08-19T03:32:45.614Z,86.38
2022-08-19T03:33:44.581Z,86.29
2022-08-19T03:34:44.579Z,84.49
2022-08-19T03:35:44.582Z,85.28
2022-08-19T03:36:44.550Z,84.79
2022-08-19T03:37:44.537Z,85.69
2022-08-19T03:38:44.527Z,85.88
2022-08-19T03:39:44.612Z,85.33
2022-08-19T03:40:44.507Z,85.58
2022-08-19T03:41:46.251Z,84.69
2022-08-19T03:42:49.288Z,84.59
2022-08-19T03:43:45.471Z,85.09
2022-08-19T03:44:44.512Z,84.99
2022-08-19T03:45:44.450Z,85.42
2022-08-19T03:46:44.613Z,85.93
2022-08-19T03:47:44.430Z,85.99
2022-08-19T03:48:44.419Z,86.19
2022-08-19T03:49:44.422Z,85.78
2022-08-19T03:50:44.440Z,86.22
2022-08-19T03:51:44.387Z,85.99
2022-08-19T03:52:45.379Z,85.83
2022-08-19T03:53:44.366Z,86.58
2022-08-19T03:54:44.368Z,84.99
2022-08-19T03:55:44.347Z,85.49
2022-08-19T03:56:44.370Z,85.58
2022-08-19T03:57:44.322Z,86.08
2022-08-19T03:58:44.312Z,85.99
2022-08-19T03:59:44.314Z,85.88
2022-08-19T04:00:44.309Z,86.19
2022-08-19T04:01:44.320Z,86.29
2022-08-19T04:02:58.038Z,84.69
2022-08-19T04:03:45.260Z,85.58
2022-08-19T04:04:44.551Z,84.73
2022-08-19T04:05:44.239Z,85.53
2022-08-19T04:06:44.228Z,85.53
2022-08-19T04:07:44.216Z,85.23
2022-08-19T04:08:44.208Z,85.63
2022-08-19T04:09:44.214Z,86.22
2022-08-19T04:10:44.188Z,85.72
2022-08-19T04:11:44.857Z,85.93
2022-08-19T04:12:44.172Z,85.93
2022-08-19T04:13:44.152Z,86.63
2022-08-19T04:14:44.153Z,85.93
2022-08-19T04:15:44.131Z,86.63
2022-08-19T04:16:44.123Z,86.13
2022-08-19T04:17:44.111Z,86.63
2022-08-19T04:18:44.106Z,85.83
2022-08-19T04:19:44.120Z,86.33
2022-08-19T04:20:44.079Z,85.63
2022-08-19T04:21:44.068Z,84.93
2022-08-19T04:22:44.075Z,85.37
2022-08-19T04:23:45.494Z,85.97
2022-08-19T04:24:44.046Z,85.47
2022-08-19T04:25:44.023Z,85.83
2022-08-19T04:26:44.022Z,85.63
2022-08-19T04:27:44.003Z,86.13
2022-08-19T04:28:43.992Z,85.93
2022-08-19T04:29:43.992Z,86.33
2022-08-19T04:30:43.976Z,85.93
2022-08-19T04:31:43.960Z,86.17
2022-08-19T04:32:43.950Z,86.03
2022-08-19T04:33:43.939Z,86.13
2022-08-19T04:35:01.167Z,85.97
2022-08-19T04:35:44.915Z,86.63
2022-08-19T04:36:43.905Z,86.43
2022-08-19T04:37:43.896Z,85.77
2022-08-19T04:38:43.884Z,86.13
2022-08-19T04:39:43.923Z,85.93
2022-08-19T04:40:43.891Z,86.33
2022-08-19T04:41:43.853Z,86.43
2022-08-19T04:42:43.843Z,86.63
2022-08-19T04:43:43.830Z,85.83
2022-08-19T04:44:46.329Z,85.93
2022-08-19T04:45:44.574Z,86.03
2022-08-19T04:46:51.169Z,85.88
2022-08-19T04:47:46.810Z,85.28
2022-08-19T04:48:49.545Z,85.93
2022-08-19T04:49:44.789Z,85.49
2022-08-19T04:50:43.754Z,85.33
2022-08-19T04:51:43.749Z,84.93
2022-08-19T04:52:43.765Z,84.63
2022-08-19T04:53:43.721Z,84.89
2022-08-19T04:54:43.722Z,84.89
2022-08-19T04:55:43.700Z,85.28
2022-08-19T04:56:43.688Z,84.89
2022-08-19T04:57:43.679Z,84.89
2022-08-19T04:58:43.669Z,84.59
2022-08-19T04:59:43.668Z,84.59
2022-08-19T05:00:43.668Z,84.39
2022-08-19T05:01:43.638Z,83.69
2022-08-19T05:02:43.623Z,83.39
2022-08-19T05:03:43.611Z,83.39
2022-08-19T05:04:43.612Z,84.09
2022-08-19T05:05:45.144Z,84.35
2022-08-19T05:06:43.583Z,85.14
2022-08-19T05:07:43.567Z,83.05
2022-08-19T05:08:43.559Z,83.45
2022-08-19T05:09:58.491Z,83.75
2022-08-19T05:10:44.536Z,83.65
2022-08-19T05:11:43.524Z,83.71
2022-08-19T05:12:43.517Z,83.31
2022-08-19T05:13:43.558Z,83.61
2022-08-19T05:14:43.505Z,83.71
2022-08-19T05:15:43.480Z,83.41
2022-08-19T05:16:43.474Z,82.81
2022-08-19T05:17:43.458Z,82.32
2022-08-19T05:18:43.459Z,82.32
2022-08-19T05:19:43.447Z,82.51
2022-08-19T05:20:43.431Z,82.28
2022-08-19T05:21:43.417Z,82.32
2022-08-19T05:22:43.439Z,82.28
2022-08-19T05:23:43.395Z,82.37
2022-08-19T05:25:02.513Z,81.77
2022-08-19T05:25:44.370Z,81.88
2022-08-19T05:26:43.370Z,81.58
2022-08-19T05:27:43.383Z,80.65
2022-08-19T05:28:43.341Z,81.08
2022-08-19T05:29:43.352Z,80.88
2022-08-19T05:30:47.518Z,80.98
2022-08-19T05:31:43.310Z,80.94
2022-08-19T05:32:43.300Z,80.74
2022-08-19T05:33:43.289Z,81.04
2022-08-19T05:34:43.289Z,80.24
2022-08-19T05:35:43.263Z,80.74
2022-08-19T05:36:43.256Z,80.65
2022-08-19T05:37:43.241Z,80.84
2022-08-19T05:38:43.234Z,80.84
2022-08-19T05:39:43.282Z,80.94
2022-08-19T05:40:43.211Z,80.84
2022-08-19T05:41:43.199Z,80.35
2022-08-19T05:42:43.189Z,80.24
2022-08-19T05:43:43.195Z,80.35
2022-08-19T05:44:43.182Z,80.15
2022-08-19T05:45:43.152Z,80.48
2022-08-19T05:46:43.143Z,80.74
2022-08-19T05:47:43.131Z,80.54
2022-08-19T05:48:43.122Z,80.44
2022-08-19T05:49:43.121Z,79.85
2022-08-19T05:50:43.107Z,79.35
2022-08-19T05:51:43.087Z,79.94
2022-08-19T05:52:43.689Z,79.75
2022-08-19T05:53:43.065Z,80.15
2022-08-19T05:54:43.067Z,80.08
2022-08-19T05:55:43.045Z,80.38
2022-08-19T05:56:43.032Z,80.15
2022-08-19T05:57:43.019Z,80.35
2022-08-19T05:58:43.011Z,79.85
2022-08-19T05:59:43.011Z,80.15
2022-08-19T06:00:42.990Z,80.54
2022-08-19T06:01:42.975Z,80.24
2022-08-19T06:02:43.021Z,79.75
2022-08-19T06:03:42.955Z,79.75
2022-08-19T06:04:42.961Z,79.15
2022-08-19T06:05:49.767Z,80.15
2022-08-19T06:06:43.921Z,80.15
2022-08-19T06:07:42.913Z,80.24
2022-08-19T06:08:42.908Z,80.44
2022-08-19T06:09:43.589Z,80.05
2022-08-19T06:10:42.877Z,80.05
2022-08-19T06:11:42.865Z,80.11
2022-08-19T06:12:42.860Z,80.30
2022-08-19T06:13:42.854Z,79.61
2022-08-19T06:14:42.847Z,79.51
2022-08-19T06:15:42.831Z,79.91
2022-08-19T06:16:42.814Z,80.00
2022-08-19T06:17:42.801Z,80.00
2022-08-19T06:18:42.791Z,80.11
2022-08-19T06:19:42.790Z,79.81
2022-08-19T06:20:55.445Z,79.71
2022-08-19T06:21:43.766Z,79.41
2022-08-19T06:22:42.746Z,78.97
2022-08-19T06:23:42.733Z,79.31
2022-08-19T06:24:42.737Z,79.67
2022-08-19T06:25:42.712Z,79.21
2022-08-19T06:26:42.729Z,79.31
2022-08-19T06:27:58.933Z,79.21
2022-08-19T06:28:43.679Z,79.27
2022-08-19T06:29:42.689Z,79.47
2022-08-19T06:30:42.658Z,79.37
2022-08-19T06:31:42.741Z,78.78
2022-08-19T06:32:43.083Z,77.88
2022-08-19T06:33:42.621Z,78.22
2022-08-19T06:34:42.624Z,78.18
2022-08-19T06:35:42.681Z,78.78
2022-08-19T06:36:42.594Z,78.78
2022-08-19T06:37:43.884Z,78.28
2022-08-19T06:38:42.568Z,78.18
2022-08-19T06:39:42.689Z,78.54
2022-08-19T06:41:47.604Z,78.38
2022-08-19T06:42:45.240Z,78.18
2022-08-19T06:43:43.521Z,78.67
2022-08-19T06:44:43.672Z,78.78
2022-08-19T06:45:43.500Z,79.17
2022-08-19T06:46:42.481Z,79.08
2022-08-19T06:47:42.467Z,78.94
2022-08-19T06:48:45.260Z,79.17
2022-08-19T06:49:42.460Z,79.17
2022-08-19T06:50:42.434Z,78.64
2022-08-19T06:51:43.666Z,78.64
2022-08-19T06:52:42.413Z,78.54
2022-08-19T06:53:42.424Z,78.64
2022-08-19T06:54:55.717Z,78.14
2022-08-19T06:55:43.378Z,78.14
2022-08-19T06:56:42.368Z,78.28
2022-08-19T06:57:42.355Z,78.08
2022-08-19T06:58:42.347Z,77.98
2022-08-19T06:59:42.342Z,78.08
2022-08-19T07:00:42.324Z,78.08
2022-08-19T07:01:42.310Z,78.48
2022-08-19T07:02:44.697Z,78.67
2022-08-19T07:03:43.285Z,78.58
2022-08-19T07:04:42.573Z,78.97
2022-08-19T07:05:45.485Z,78.48
2022-08-19T07:06:43.979Z,78.67
2022-08-19T07:07:42.247Z,78.84
2022-08-19T07:08:42.308Z,79.14
2022-08-19T07:09:42.234Z,79.14
2022-08-19T07:10:42.789Z,79.03
2022-08-19T07:11:42.225Z,78.94
2022-08-19T07:12:42.190Z,79.03
2022-08-19T07:13:42.174Z,78.84
2022-08-19T07:14:42.178Z,78.74
2022-08-19T07:15:42.157Z,78.00
2022-08-19T07:16:43.126Z,78.04
2022-08-19T07:17:42.297Z,77.94
2022-08-19T07:18:42.123Z,78.14
2022-08-19T07:19:42.119Z,77.25
2022-08-19T07:20:42.252Z,77.11
2022-08-19T07:21:42.084Z,76.91
2022-08-19T07:22:42.074Z,76.85
2022-08-19T07:23:42.068Z,77.34
2022-08-19T07:24:42.961Z,77.15
2022-08-19T07:25:43.090Z,77.05
2022-08-19T07:26:42.256Z,77.34
2022-08-19T07:27:42.018Z,77.91
2022-08-19T07:28:46.068Z,78.30
2022-08-19T07:29:43.014Z,77.91
2022-08-19T07:30:41.985Z,78.11
2022-08-19T07:31:43.518Z,78.00
2022-08-19T07:32:41.974Z,77.51
2022-08-19T07:33:41.950Z,77.11
2022-08-19T07:34:41.951Z,77.11
2022-08-19T07:35:41.930Z,76.72
2022-08-19T07:36:41.916Z,76.61
2022-08-19T07:37:41.906Z,76.51
2022-08-19T07:38:41.917Z,77.01
2022-08-19T07:39:41.985Z,77.15
2022-08-19T07:40:41.870Z,77.21
2022-08-19T07:41:41.860Z,77.01
2022-08-19T07:42:41.848Z,77.21
2022-08-19T07:43:41.848Z,77.21
2022-08-19T07:44:41.924Z,77.01
2022-08-19T07:45:41.822Z,76.91
2022-08-19T07:46:41.805Z,77.11
2022-08-19T07:47:49.559Z,77.01
2022-08-19T07:48:42.789Z,77.31
2022-08-19T07:49:41.771Z,76.97
2022-08-19T07:50:41.760Z,76.48
2022-08-19T07:51:41.748Z,76.48
2022-08-19T07:52:41.736Z,76.78
2022-08-19T07:53:41.737Z,76.48
2022-08-19T07:54:41.711Z,76.78
2022-08-19T07:55:43.757Z,76.57
2022-08-19T07:56:41.691Z,76.48
2022-08-19T07:57:41.726Z,76.57
2022-08-19T07:58:41.681Z,76.57
2022-08-19T07:59:41.656Z,76.28
2022-08-19T08:00:41.644Z,76.78
2022-08-19T08:01:42.066Z,76.28
2022-08-19T08:02:41.623Z,76.87
2022-08-19T08:03:41.625Z,76.78
2022-08-19T08:04:41.599Z,76.68
2022-08-19T08:05:43.665Z,76.78
2022-08-19T08:06:41.579Z,77.08
2022-08-19T08:07:41.568Z,76.78
2022-08-19T08:08:44.375Z,76.97
2022-08-19T08:09:41.647Z,76.97
2022-08-19T08:10:41.533Z,77.17
2022-08-19T08:11:41.524Z,76.87
2022-08-19T08:12:41.510Z,76.78
2022-08-19T08:13:41.524Z,77.17
2022-08-19T08:14:44.150Z,77.17
2022-08-19T08:15:42.864Z,77.08
2022-08-19T08:16:47.277Z,76.87
2022-08-19T08:17:49.151Z,77.08
2022-08-19T08:18:42.459Z,77.97
2022-08-19T08:19:41.437Z,78.06
2022-08-19T08:20:41.421Z,78.06
2022-08-19T08:22:41.398Z,77.97
2022-08-19T08:23:41.510Z,77.91
2022-08-19T08:24:41.374Z,77.97
2022-08-19T08:25:41.370Z,77.97
2022-08-19T08:26:41.353Z,77.87
2022-08-19T08:27:42.361Z,78.27
2022-08-19T08:28:41.375Z,77.57
2022-08-19T08:29:42.328Z,76.97
2022-08-19T08:30:41.308Z,77.17
2022-08-19T08:31:41.299Z,77.17
2022-08-19T08:32:41.285Z,77.17
2022-08-19T08:33:41.287Z,77.17
2022-08-19T08:34:41.263Z,77.04
2022-08-19T08:35:41.315Z,77.17
2022-08-19T08:36:41.244Z,77.44
2022-08-19T08:37:41.231Z,77.37
2022-08-19T08:38:41.907Z,77.14
2022-08-19T08:39:41.268Z,77.44
2022-08-19T08:40:41.195Z,76.74
2022-08-19T08:41:41.186Z,76.93
2022-08-19T08:42:41.245Z,77.04
2022-08-19T08:43:41.267Z,77.04
2022-08-19T08:44:41.160Z,76.84
2022-08-19T08:45:42.578Z,77.23
2022-08-19T08:46:41.136Z,77.20
2022-08-19T08:47:42.047Z,76.90
2022-08-19T08:48:41.378Z,77.00
2022-08-19T08:49:41.098Z,76.61
2022-08-19T08:50:41.103Z,76.50
2022-08-19T08:52:41.062Z,76.21
2022-08-19T08:53:42.065Z,76.50
2022-08-19T08:54:41.051Z,76.01
2022-08-19T08:55:42.031Z,76.70
2022-08-19T08:56:41.017Z,76.61
2022-08-19T08:57:42.531Z,76.50
2022-08-19T08:58:41.010Z,76.50
2022-08-19T08:59:40.992Z,76.31
2022-08-19T09:00:40.974Z,76.50
2022-08-19T09:01:41.025Z,76.57
2022-08-19T09:02:40.954Z,76.21
2022-08-19T09:03:40.970Z,76.50
2022-08-19T09:04:40.929Z,76.50
2022-08-19T09:05:41.556Z,76.90
2022-08-19T09:06:41.908Z,76.80
2022-08-19T09:07:42.809Z,76.80
2022-08-19T09:08:40.900Z,76.70
2022-08-19T09:09:41.948Z,77.00
2022-08-19T09:10:44.219Z,76.61
2022-08-19T09:11:42.474Z,76.80
2022-08-19T09:12:42.974Z,76.57
2022-08-19T09:13:40.843Z,76.67
2022-08-19T09:14:50.376Z,76.67
2022-08-19T09:15:42.008Z,76.76
2022-08-19T09:16:40.796Z,76.67
2022-08-19T09:17:40.789Z,76.37
2022-08-19T09:18:40.800Z,76.37
2022-08-19T09:19:40.772Z,76.67
2022-08-19T09:20:41.326Z,75.97
2022-08-19T09:21:40.764Z,76.37
2022-08-19T09:22:40.732Z,76.03
2022-08-19T09:23:40.772Z,76.33
2022-08-19T09:24:40.712Z,75.84
2022-08-19T09:25:40.702Z,75.74
2022-08-19T09:26:47.365Z,75.24
2022-08-19T09:27:43.174Z,75.84
2022-08-19T09:28:40.684Z,75.14
2022-08-19T09:29:40.683Z,74.21
2022-08-19T09:30:40.644Z,74.41
2022-08-19T09:31:40.634Z,74.91
2022-08-19T09:32:40.621Z,74.48
2022-08-19T09:33:40.624Z,74.18
2022-08-19T09:34:44.308Z,74.18
2022-08-19T09:35:53.280Z,74.08
2022-08-19T09:36:41.578Z,74.08
2022-08-19T09:37:40.624Z,74.21
2022-08-19T09:38:43.730Z,74.21
2022-08-19T09:39:40.583Z,74.41
2022-08-19T09:40:40.536Z,74.27
2022-08-19T09:41:40.529Z,73.78
2022-08-19T09:42:50.033Z,73.68
2022-08-19T09:43:44.580Z,73.78
2022-08-19T09:44:41.495Z,73.49
2022-08-19T09:45:40.499Z,73.68
2022-08-19T09:46:40.477Z,73.98
2022-08-19T09:47:40.604Z,73.68
2022-08-19T09:48:40.450Z,73.28
2022-08-19T09:49:40.445Z,73.45
2022-08-19T09:50:51.686Z,73.65
2022-08-19T09:51:41.416Z,73.65
2022-08-19T09:52:40.407Z,73.98
2022-08-19T09:53:41.407Z,73.28
2022-08-19T09:54:40.382Z,73.55
2022-08-19T09:55:40.373Z,73.45
2022-08-19T09:56:40.366Z,73.49
2022-08-19T09:57:40.359Z,73.35
2022-08-19T09:58:40.352Z,73.25
2022-08-19T09:59:40.331Z,73.45
2022-08-19T10:00:40.318Z,73.28
2022-08-19T10:01:40.347Z,73.19
2022-08-19T10:02:40.303Z,72.66
2022-08-19T10:03:41.295Z,73.15
2022-08-19T10:04:40.293Z,72.99
2022-08-19T10:05:42.454Z,72.96
2022-08-19T10:06:46.838Z,72.99
2022-08-19T10:07:41.258Z,72.89
2022-08-19T10:08:40.268Z,73.28
2022-08-19T10:09:41.223Z,73.28
2022-08-19T10:10:40.209Z,73.49
2022-08-19T10:11:44.269Z,73.28
2022-08-19T10:12:41.189Z,73.58
2022-08-19T10:13:40.189Z,73.68
2022-08-19T10:14:40.172Z,73.78
2022-08-19T10:15:47.681Z,74.08
2022-08-19T10:16:41.145Z,74.57
2022-08-19T10:17:40.136Z,73.68
2022-08-19T10:18:41.132Z,73.68
2022-08-19T10:19:40.114Z,73.78
2022-08-19T10:20:40.105Z,73.68
2022-08-19T10:21:40.567Z,74.08
2022-08-19T10:22:40.084Z,73.78
2022-08-19T10:23:40.127Z,73.88
2022-08-19T10:24:40.059Z,73.78
2022-08-19T10:25:40.048Z,74.61
2022-08-19T10:26:40.049Z,74.21
2022-08-19T10:27:40.027Z,74.11
2022-08-19T10:28:40.028Z,74.80
2022-08-19T10:29:46.318Z,74.41
2022-08-19T10:30:40.992Z,74.11
2022-08-19T10:32:00.064Z,74.31
2022-08-19T10:32:40.971Z,74.61
2022-08-19T10:33:53.577Z,74.21
2022-08-19T10:34:48.335Z,74.41
2022-08-19T10:35:56.423Z,74.41
2022-08-19T10:36:56.046Z,74.41
2022-08-19T10:37:50.447Z,74.71
2022-08-19T10:38:51.176Z,74.41
2022-08-19T10:39:43.009Z,74.51
2022-08-19T10:40:39.886Z,74.55
2022-08-19T10:41:39.879Z,74.74
2022-08-19T10:42:39.865Z,74.55
2022-08-19T10:43:39.866Z,74.74
2022-08-19T10:44:39.848Z,75.14
2022-08-19T10:45:52.311Z,74.25
2022-08-19T10:46:40.817Z,74.74
2022-08-19T10:47:39.810Z,74.98
2022-08-19T10:48:39.900Z,74.78
2022-08-19T10:49:39.812Z,74.88
2022-08-19T10:50:39.778Z,75.18
2022-08-19T10:51:48.118Z,75.27
2022-08-19T10:52:40.753Z,75.18
2022-08-19T10:53:40.754Z,75.91
2022-08-19T10:54:39.735Z,76.40
2022-08-19T10:55:39.727Z,76.21
2022-08-19T10:56:39.709Z,76.10
2022-08-19T10:58:01.886Z,75.91
2022-08-19T10:58:40.723Z,76.50
2022-08-19T10:59:39.678Z,76.61
2022-08-19T11:00:39.663Z,76.80
2022-08-19T11:01:39.725Z,76.54
2022-08-19T11:02:39.642Z,76.40
2022-08-19T11:03:39.655Z,76.40
2022-08-19T11:04:39.633Z,76.31
2022-08-19T11:05:40.176Z,76.90
2022-08-19T11:06:39.595Z,76.70
2022-08-19T11:07:39.591Z,76.90
2022-08-19T11:08:39.584Z,76.84
2022-08-19T11:09:39.563Z,76.80
2022-08-19T11:10:39.552Z,76.61
2022-08-19T11:11:39.592Z,76.54
2022-08-19T11:12:39.529Z,76.44
2022-08-19T11:13:39.526Z,76.93
2022-08-19T11:14:39.509Z,76.10
2022-08-19T11:15:39.499Z,76.40
2022-08-19T11:16:39.485Z,76.40
2022-08-19T11:17:39.479Z,76.74
2022-08-19T11:18:39.488Z,76.44
2022-08-19T11:19:39.453Z,76.70
2022-08-19T11:20:39.440Z,76.44
2022-08-19T11:21:39.430Z,76.54
2022-08-19T11:22:41.508Z,76.01
2022-08-19T11:23:39.419Z,76.10
2022-08-19T11:24:39.395Z,76.21
2022-08-19T11:25:39.385Z,75.71
2022-08-19T11:26:39.372Z,76.10
2022-08-19T11:27:39.363Z,76.31
2022-08-19T11:28:39.364Z,75.95
2022-08-19T11:29:39.369Z,75.95
2022-08-19T11:30:39.327Z,76.04
2022-08-19T11:31:39.319Z,75.91
2022-08-19T11:32:39.305Z,76.04
2022-08-19T11:33:39.307Z,76.25
2022-08-19T11:34:39.282Z,76.54
2022-08-19T11:35:39.289Z,76.44
2022-08-19T11:36:39.266Z,76.44
2022-08-19T11:37:39.253Z,76.25
2022-08-19T11:38:39.352Z,76.54
2022-08-19T11:39:39.320Z,76.44
2022-08-19T11:40:39.304Z,76.84
2022-08-19T11:41:39.204Z,76.74
2022-08-19T11:42:39.193Z,76.74
2022-08-19T11:43:39.187Z,76.64
2022-08-19T11:44:39.191Z,76.54
2022-08-19T11:45:39.160Z,76.74
2022-08-19T11:46:39.148Z,76.54
2022-08-19T11:47:39.142Z,76.80
2022-08-19T11:48:39.200Z,76.70
2022-08-19T11:49:39.131Z,76.61
2022-08-19T11:50:39.104Z,76.50
2022-08-19T11:51:39.092Z,76.61
2022-08-19T11:52:39.088Z,76.40
2022-08-19T11:53:39.071Z,76.10
2022-08-19T11:54:39.068Z,76.01
2022-08-19T11:55:39.047Z,76.10
2022-08-19T11:56:40.047Z,76.40
2022-08-19T11:57:39.025Z,76.31
2022-08-19T11:58:39.046Z,76.31
2022-08-19T11:59:39.016Z,76.40
2022-08-19T12:00:38.995Z,76.21
2022-08-19T12:01:38.979Z,76.31
2022-08-19T12:02:38.972Z,76.31
2022-08-19T12:03:39.034Z,76.31
2022-08-19T12:04:38.963Z,76.10
2022-08-19T12:05:38.936Z,76.21
2022-08-19T12:06:38.926Z,76.10
2022-08-19T12:07:38.913Z,76.10
2022-08-19T12:08:38.917Z,76.54
2022-08-19T12:09:42.171Z,76.54
2022-08-19T12:10:38.880Z,76.74
2022-08-19T12:11:38.872Z,76.34
2022-08-19T12:12:38.859Z,76.74
2022-08-19T12:13:38.857Z,76.93
2022-08-19T12:14:38.838Z,76.74
2022-08-19T12:15:38.827Z,76.74
2022-08-19T12:16:44.767Z,77.23
2022-08-19T12:17:39.800Z,77.14
2022-08-19T12:18:38.845Z,76.74
2022-08-19T12:19:38.779Z,76.25
2022-08-19T12:20:38.773Z,76.25
2022-08-19T12:21:38.760Z,76.84
2022-08-19T12:22:38.747Z,76.61
2022-08-19T12:23:38.743Z,76.50
2022-08-19T12:24:38.727Z,76.70
2022-08-19T12:25:38.712Z,75.91
2022-08-19T12:26:53.417Z,76.31
2022-08-19T12:27:40.771Z,76.10
2022-08-19T12:28:38.708Z,75.91
2022-08-19T12:29:38.672Z,75.21
2022-08-19T12:30:38.659Z,75.38
2022-08-19T12:31:38.650Z,74.98
2022-08-19T12:32:38.637Z,74.68
2022-08-19T12:33:38.634Z,74.68
2022-08-19T12:34:38.613Z,74.52
2022-08-19T12:35:39.010Z,74.68
2022-08-19T12:36:38.596Z,74.52
2022-08-19T12:37:38.578Z,74.42
2022-08-19T12:38:38.582Z,74.72
2022-08-19T12:39:38.602Z,74.52
2022-08-19T12:40:38.546Z,74.32
2022-08-19T12:41:45.081Z,74.62
2022-08-19T12:42:39.521Z,74.58
2022-08-19T12:43:38.521Z,74.08
2022-08-19T12:44:38.501Z,73.89
2022-08-19T12:45:38.505Z,73.89
2022-08-19T12:46:38.479Z,74.19
2022-08-19T12:47:38.863Z,73.46
2022-08-19T12:48:38.471Z,73.65
2022-08-19T12:49:54.253Z,73.36
2022-08-19T12:50:39.432Z,72.92
2022-08-19T12:51:38.420Z,72.83
2022-08-19T12:52:38.410Z,72.63
2022-08-19T12:53:39.303Z,72.49
2022-08-19T12:54:38.392Z,72.20
2022-08-19T12:55:38.399Z,71.90