createdAt,value
2023-04-14T00:01:26.152Z,0.40
2023-04-14T00:03:54.088Z,0.55
2023-04-14T00:06:23.528Z,0.55
2023-04-14T00:08:51.380Z,0.50
2023-04-14T00:11:19.288Z,0.50
2023-04-14T00:13:47.153Z,0.55
2023-04-14T00:16:15.027Z,0.45
2023-04-14T00:18:42.864Z,0.43
2023-04-14T00:21:10.825Z,0.50
2023-04-14T00:23:40.332Z,0.60
2023-04-14T00:26:08.596Z,0.40
2023-04-14T00:28:36.428Z,0.65
2023-04-14T00:31:04.276Z,0.52
2023-04-14T00:33:32.116Z,0.60
2023-04-14T00:35:59.969Z,0.40
2023-04-14T00:38:27.817Z,0.85
2023-04-14T00:40:57.088Z,0.40
2023-04-14T00:43:24.949Z,0.50
2023-04-14T00:45:52.849Z,0.57
2023-04-14T00:48:21.001Z,0.40
2023-04-14T00:50:49.060Z,0.30
2023-04-14T00:53:17.292Z,0.50
2023-04-14T00:55:45.885Z,0.40
2023-04-14T00:58:16.824Z,0.40
2023-04-14T01:00:44.908Z,0.50
2023-04-14T01:03:13.370Z,0.40
2023-04-14T01:05:41.678Z,0.40
2023-04-14T01:08:09.553Z,0.40
2023-04-14T01:10:47.485Z,0.65
2023-04-14T01:13:33.386Z,0.40
2023-04-14T01:16:05.325Z,0.40
2023-04-14T01:18:42.045Z,0.40
2023-04-14T01:21:14.513Z,0.60
2023-04-14T01:23:48.934Z,0.30
2023-04-14T01:26:22.816Z,0.40
2023-04-14T01:29:22.117Z,0.40
2023-04-14T01:32:01.625Z,0.60
2023-04-14T01:34:35.864Z,0.40
2023-04-14T01:37:08.008Z,0.63
2023-04-14T01:39:41.194Z,0.40
2023-04-14T01:42:15.858Z,0.40
2023-04-14T01:44:45.772Z,0.70
2023-04-14T01:47:18.576Z,0.50
2023-04-14T01:49:48.500Z,0.40
2023-04-14T01:52:18.130Z,0.40
2023-04-14T01:54:48.381Z,0.40
2023-04-14T01:57:20.207Z,0.40
2023-04-14T01:59:49.573Z,0.50
2023-04-14T02:02:20.831Z,0.55
2023-04-14T02:04:49.512Z,0.40
2023-04-14T02:07:20.463Z,0.55
2023-04-14T02:09:49.412Z,0.43
2023-04-14T02:12:19.614Z,0.40
2023-04-14T02:14:49.105Z,0.40
2023-04-14T02:17:20.554Z,0.82
2023-04-14T02:19:49.385Z,0.30
2023-04-14T02:22:17.426Z,0.50
2023-04-14T02:24:45.286Z,0.47
2023-04-14T02:27:16.888Z,0.43
2023-04-14T02:29:52.737Z,0.50
2023-04-14T02:32:25.893Z,0.40
2023-04-14T02:34:56.861Z,0.40
2023-04-14T02:37:28.355Z,0.60
2023-04-14T02:40:02.370Z,0.68
2023-04-14T02:42:31.978Z,0.45
2023-04-14T02:45:04.663Z,0.60
2023-04-14T02:47:38.152Z,0.60
2023-04-14T02:50:10.261Z,0.80
2023-04-14T02:52:39.864Z,0.77
2023-04-14T02:55:10.389Z,0.43
2023-04-14T02:57:39.289Z,0.50
2023-04-14T03:00:10.712Z,0.60
2023-04-14T03:02:40.441Z,0.60
2023-04-14T03:05:09.921Z,0.50
2023-04-14T03:07:38.650Z,0.80
2023-04-14T03:10:09.462Z,0.70
2023-04-14T03:12:38.516Z,0.55
2023-04-14T03:15:08.540Z,0.50
2023-04-14T03:17:39.969Z,0.50
2023-04-14T03:20:09.257Z,0.50
2023-04-14T03:22:40.838Z,0.68
2023-04-14T03:25:12.150Z,0.70
2023-04-14T03:27:42.112Z,0.73
2023-04-14T03:30:11.514Z,0.70
2023-04-14T03:32:43.551Z,0.50
2023-04-14T03:35:14.891Z,0.70
2023-04-14T03:37:43.671Z,0.80
2023-04-14T03:40:12.292Z,1.17
2023-04-14T03:42:44.489Z,0.40
2023-04-14T03:45:12.861Z,1.40
2023-04-14T03:47:42.046Z,0.65
2023-04-14T03:50:11.531Z,1.00
2023-04-14T03:52:41.180Z,0.70
2023-04-14T03:55:12.863Z,0.90
2023-04-14T03:57:41.633Z,0.80
2023-04-14T04:00:11.268Z,0.98
2023-04-14T04:02:40.241Z,0.90
2023-04-14T04:05:11.024Z,0.90
2023-04-14T04:07:41.410Z,0.60
2023-04-14T04:10:10.342Z,0.60
2023-04-14T04:12:40.128Z,0.75
2023-04-14T04:15:09.322Z,0.50
2023-04-14T04:17:39.084Z,0.52
2023-04-14T04:20:10.957Z,0.95
2023-04-14T04:22:41.924Z,0.52
2023-04-14T04:25:12.100Z,0.80
2023-04-14T04:27:39.948Z,0.60
2023-04-14T04:30:09.159Z,0.82
2023-04-14T04:32:37.581Z,0.60
2023-04-14T04:35:08.051Z,0.70
2023-04-14T04:37:40.056Z,0.57
2023-04-14T04:40:09.144Z,0.60
2023-04-14T04:42:42.080Z,0.70
2023-04-14T04:45:11.027Z,0.90
2023-04-14T04:47:39.011Z,0.50
2023-04-14T04:50:07.689Z,0.50
2023-04-14T04:52:36.871Z,0.65
2023-04-14T04:55:05.614Z,0.60
2023-04-14T04:57:33.395Z,0.70
2023-04-14T05:00:01.203Z,0.45
2023-04-14T05:02:29.049Z,0.52
2023-04-14T05:04:57.408Z,0.40
2023-04-14T05:07:25.243Z,0.77
2023-04-14T05:09:54.450Z,1.02
2023-04-14T05:12:22.554Z,0.60
2023-04-14T05:14:50.359Z,0.40
2023-04-14T05:17:18.170Z,0.40
2023-04-14T05:19:46.300Z,0.50
2023-04-14T05:22:14.112Z,0.60
2023-04-14T05:24:41.940Z,0.40
2023-04-14T05:27:14.604Z,0.70
2023-04-14T05:29:42.744Z,0.40
2023-04-14T05:32:11.474Z,0.40
2023-04-14T05:34:39.304Z,0.45
2023-04-14T05:37:07.097Z,0.63
2023-04-14T05:39:35.205Z,0.98
2023-04-14T05:42:03.017Z,0.50
2023-04-14T05:44:32.137Z,0.80
2023-04-14T05:46:59.964Z,0.63
2023-04-14T05:49:28.099Z,0.90
2023-04-14T05:51:56.028Z,0.88
2023-04-14T05:54:23.952Z,0.80
2023-04-14T05:56:51.805Z,1.35
2023-04-14T05:59:19.600Z,0.85
2023-04-14T06:01:49.027Z,1.30
2023-04-14T06:04:17.181Z,0.70
2023-04-14T06:06:45.180Z,1.40
2023-04-14T06:09:12.992Z,0.82
2023-04-14T06:11:40.763Z,2.15
2023-04-14T06:14:08.988Z,0.70
2023-04-14T06:16:36.953Z,1.17
2023-04-14T06:19:06.084Z,1.20
2023-04-14T06:21:33.860Z,1.58
2023-04-14T06:24:01.675Z,0.90
2023-04-14T06:26:29.633Z,1.27
2023-04-14T06:28:57.779Z,1.58
2023-04-14T06:31:25.617Z,0.88
2023-04-14T06:33:53.488Z,1.30
2023-04-14T06:36:22.645Z,1.60
2023-04-14T06:38:50.555Z,1.10
2023-04-14T06:41:18.331Z,1.42
2023-04-14T06:43:46.749Z,1.10
2023-04-14T06:46:14.690Z,1.65
2023-04-14T06:48:42.528Z,1.75
2023-04-14T06:51:12.236Z,1.05
2023-04-14T06:53:41.457Z,1.60
2023-04-14T06:56:09.575Z,1.95
2023-04-14T06:58:37.441Z,0.80
2023-04-14T07:01:05.643Z,2.20
2023-04-14T07:03:34.377Z,1.52
2023-04-14T07:06:06.753Z,1.02
2023-04-14T07:08:35.393Z,1.35
2023-04-14T07:11:05.928Z,2.30
2023-04-14T07:13:34.683Z,1.63
2023-04-14T07:16:06.363Z,0.95
2023-04-14T07:18:34.241Z,1.23
2023-04-14T07:21:02.505Z,2.00
2023-04-14T07:23:30.422Z,1.52
2023-04-14T07:25:59.592Z,1.83
2023-04-14T07:28:29.449Z,1.08
2023-04-14T07:30:57.354Z,1.20
2023-04-14T07:33:26.953Z,1.10
2023-04-14T07:36:02.934Z,1.75
2023-04-14T07:38:32.749Z,1.02
2023-04-14T07:41:01.221Z,1.65
2023-04-14T07:43:34.942Z,1.10
2023-04-14T07:46:04.302Z,1.60
2023-04-14T07:48:32.250Z,1.90
2023-04-14T07:51:00.198Z,1.95
2023-04-14T07:53:28.089Z,2.33
2023-04-14T07:55:56.016Z,2.25
2023-04-14T07:58:25.694Z,2.58
2023-04-14T08:00:56.045Z,1.65
2023-04-14T08:03:24.090Z,2.22
2023-04-14T08:05:53.028Z,2.00
2023-04-14T08:08:20.857Z,1.85
2023-04-14T08:10:48.687Z,1.40
2023-04-14T08:13:16.635Z,1.90
2023-04-14T08:15:44.425Z,1.48
2023-04-14T08:18:13.661Z,2.25
2023-04-14T08:20:41.559Z,1.75
2023-04-14T08:23:09.469Z,2.05
2023-04-14T08:25:37.355Z,2.53
2023-04-14T08:28:05.658Z,2.25
2023-04-14T08:30:33.517Z,2.88
2023-04-14T08:33:01.387Z,2.08
2023-04-14T08:35:39.004Z,1.73
2023-04-14T08:38:09.129Z,2.95
2023-04-14T08:40:39.310Z,2.00
2023-04-14T08:43:07.617Z,3.38
2023-04-14T08:45:36.316Z,1.13
2023-04-14T08:48:05.722Z,1.95
2023-04-14T08:50:38.345Z,1.83
2023-04-14T08:53:10.766Z,1.80
2023-04-14T08:55:42.187Z,2.28
2023-04-14T08:58:11.284Z,2.08
2023-04-14T09:00:40.015Z,1.25
2023-04-14T09:03:08.958Z,1.23
2023-04-14T09:05:38.432Z,1.65
2023-04-14T09:08:06.340Z,1.05
2023-04-14T09:10:35.684Z,1.25
2023-04-14T09:13:06.477Z,1.75
2023-04-14T09:15:34.423Z,0.70
2023-04-14T09:18:02.627Z,1.45
2023-04-14T09:20:35.528Z,1.80
2023-04-14T09:23:09.288Z,0.95
2023-04-14T09:25:38.821Z,1.50
2023-04-14T09:28:06.692Z,1.00
2023-04-14T09:30:34.774Z,0.80
2023-04-14T09:33:06.065Z,0.95
2023-04-14T09:35:44.645Z,0.80
2023-04-14T09:38:13.878Z,1.90
2023-04-14T09:40:44.310Z,1.02
2023-04-14T09:43:24.842Z,0.60
2023-04-14T09:45:52.902Z,0.73
2023-04-14T09:48:21.454Z,1.30
2023-04-14T09:51:00.448Z,1.33
2023-04-14T09:53:34.503Z,2.38
2023-04-14T09:56:04.764Z,2.25
2023-04-14T09:58:34.749Z,1.10
2023-04-14T10:01:04.553Z,0.65
2023-04-14T10:03:39.789Z,0.95
2023-04-14T10:06:09.704Z,0.88
2023-04-14T10:08:44.287Z,0.57
2023-04-14T10:11:20.346Z,1.25
2023-04-14T10:13:49.014Z,1.10
2023-04-14T10:16:17.001Z,0.50
2023-04-14T10:18:45.334Z,0.60
2023-04-14T10:21:13.816Z,1.23
2023-04-14T10:23:43.742Z,0.60
2023-04-14T10:26:13.563Z,0.40
2023-04-14T10:28:45.013Z,0.70
2023-04-14T10:31:18.512Z,0.50
2023-04-14T10:33:46.588Z,0.93
2023-04-14T10:36:24.307Z,1.23
2023-04-14T10:39:01.050Z,0.50
2023-04-14T10:41:37.581Z,0.57
2023-04-14T10:44:06.003Z,0.77
2023-04-14T10:46:44.422Z,0.60
2023-04-14T10:49:13.236Z,0.50
2023-04-14T10:51:41.742Z,0.60
2023-04-14T10:54:18.017Z,0.82
2023-04-14T10:57:09.375Z,1.20
2023-04-14T10:59:37.220Z,0.50
2023-04-14T11:02:05.086Z,0.93
2023-04-14T11:04:33.076Z,0.40
2023-04-14T11:07:09.932Z,0.40
2023-04-14T11:09:39.098Z,0.30
2023-04-14T11:12:24.443Z,0.40
2023-04-14T11:14:56.645Z,0.60
2023-04-14T11:17:24.625Z,0.60
2023-04-14T11:19:55.292Z,0.35
2023-04-14T11:22:41.874Z,0.40
2023-04-14T11:25:13.051Z,0.60
2023-04-14T11:27:41.690Z,0.70
2023-04-14T11:30:14.141Z,0.63
2023-04-14T11:32:47.735Z,0.40
2023-04-14T11:35:15.824Z,0.70
2023-04-14T11:37:44.160Z,0.73
2023-04-14T11:40:14.874Z,0.50
2023-04-14T11:42:46.401Z,0.90
2023-04-14T11:45:16.325Z,0.47
2023-04-14T11:47:48.822Z,0.50
2023-04-14T11:50:18.257Z,0.50
2023-04-14T11:52:47.528Z,0.80
2023-04-14T11:55:17.534Z,0.80
2023-04-14T11:57:47.092Z,0.40
2023-04-14T12:00:15.682Z,0.80
2023-04-14T12:02:45.462Z,0.40
2023-04-14T12:05:14.789Z,0.50
2023-04-14T12:07:44.479Z,0.70
2023-04-14T12:10:13.353Z,0.40
2023-04-14T12:12:42.640Z,0.30
2023-04-14T12:15:13.318Z,0.38
2023-04-14T12:17:41.688Z,1.20
2023-04-14T12:20:16.630Z,0.60
2023-04-14T12:22:44.508Z,0.60
2023-04-14T12:25:13.083Z,0.68
2023-04-14T12:27:42.307Z,0.50
2023-04-14T12:30:10.753Z,0.93
2023-04-14T12:32:41.886Z,0.30
2023-04-14T12:35:10.936Z,0.50
2023-04-14T12:37:41.267Z,0.50
2023-04-14T12:40:10.796Z,0.40
2023-04-14T12:42:51.299Z,0.30
2023-04-14T12:45:19.131Z,0.40
2023-04-14T12:47:54.183Z,0.40
2023-04-14T12:50:27.971Z,0.50
2023-04-14T12:52:56.253Z,0.43
2023-04-14T12:55:25.583Z,0.55
2023-04-14T12:57:55.060Z,0.30
2023-04-14T13:00:23.911Z,0.40
2023-04-14T13:02:52.141Z,0.40
2023-04-14T13:05:21.019Z,0.40
2023-04-14T13:07:49.092Z,0.40
2023-04-14T13:10:16.932Z,0.30
2023-04-14T13:12:44.760Z,0.40
2023-04-14T13:16:11.778Z,0.40
2023-04-14T13:18:02.345Z,0.40
2023-04-14T13:20:30.676Z,0.60
2023-04-14T13:22:58.475Z,0.77
2023-04-14T13:25:26.293Z,0.30
2023-04-14T13:27:54.139Z,0.40
2023-04-14T13:30:23.299Z,0.40
2023-04-14T13:32:51.110Z,0.30
2023-04-14T13:35:19.167Z,0.50
2023-04-14T13:37:46.983Z,0.50
2023-04-14T13:40:14.947Z,0.50
2023-04-14T13:42:43.000Z,0.40
2023-04-14T13:45:11.653Z,0.50
2023-04-14T13:47:40.777Z,0.40
2023-04-14T13:50:09.614Z,0.40
2023-04-14T13:52:37.433Z,0.40
2023-04-14T13:55:05.839Z,0.47
2023-04-14T13:57:33.726Z,0.40
2023-04-14T14:00:01.695Z,0.47
2023-04-14T14:02:29.883Z,0.50
2023-04-14T14:04:59.455Z,0.40
2023-04-14T14:07:27.557Z,0.30
2023-04-14T14:09:55.515Z,0.40
2023-04-14T14:12:23.330Z,0.45
2023-04-14T14:14:51.323Z,0.32
2023-04-14T14:17:19.219Z,0.43
2023-04-14T14:19:47.267Z,0.40
2023-04-14T14:22:16.422Z,0.40
2023-04-14T14:24:45.039Z,0.40
2023-04-14T14:27:13.326Z,0.40
2023-04-14T14:29:41.317Z,0.40
2023-04-14T14:32:09.384Z,0.30
2023-04-14T14:34:38.722Z,0.40
2023-04-14T14:37:06.570Z,0.40
2023-04-14T14:39:35.908Z,0.40
2023-04-14T14:42:03.731Z,0.50
2023-04-14T14:44:31.569Z,0.30
2023-04-14T14:46:59.687Z,0.40
2023-04-14T14:49:27.602Z,0.40
2023-04-14T14:51:55.384Z,0.40
2023-04-14T14:54:23.157Z,0.40
2023-04-14T14:56:52.317Z,0.38
2023-04-14T14:59:20.110Z,0.38
2023-04-14T15:01:48.701Z,0.47
2023-04-14T15:04:17.104Z,0.50
2023-04-14T15:06:45.319Z,0.40
2023-04-14T15:09:13.172Z,0.93
2023-04-14T15:11:40.980Z,0.40
2023-04-14T15:14:10.155Z,0.43
2023-04-14T15:16:37.992Z,0.40
2023-04-14T15:19:05.993Z,0.70
2023-04-14T15:21:34.183Z,0.40
2023-04-14T15:24:02.656Z,0.30
2023-04-14T15:26:30.584Z,0.40
2023-04-14T15:28:58.431Z,0.50
2023-04-14T15:31:27.641Z,0.40
2023-04-14T15:33:55.675Z,0.40
2023-04-14T15:36:23.456Z,0.40
2023-04-14T15:38:51.375Z,0.40
2023-04-14T15:41:19.222Z,0.60
2023-04-14T15:43:47.279Z,0.40
2023-04-14T15:46:15.762Z,0.30
2023-04-14T15:48:44.906Z,0.30
2023-04-14T15:51:12.693Z,0.30
2023-04-14T15:53:40.532Z,0.40
2023-04-14T15:56:08.430Z,0.40
2023-04-14T15:58:36.814Z,0.50
2023-04-14T16:01:07.793Z,0.30
2023-04-14T16:03:36.600Z,0.40
2023-04-14T16:06:07.425Z,0.40
2023-04-14T16:08:36.213Z,0.30
2023-04-14T16:11:04.093Z,0.40
2023-04-14T16:13:32.000Z,0.30
2023-04-14T16:15:59.826Z,0.40
2023-04-14T16:18:27.649Z,0.40
2023-04-14T16:20:55.482Z,0.38
2023-04-14T16:23:24.635Z,0.30
2023-04-14T16:25:52.421Z,0.40
2023-04-14T16:28:22.941Z,0.50
2023-04-14T16:30:51.017Z,0.40
2023-04-14T16:33:18.988Z,0.40
2023-04-14T16:35:46.840Z,0.40
2023-04-14T16:38:14.655Z,0.47
2023-04-14T16:40:43.878Z,0.30
2023-04-14T16:43:13.759Z,0.40
2023-04-14T16:45:41.916Z,0.75
2023-04-14T16:48:09.714Z,0.77
2023-04-14T16:50:38.118Z,0.40
2023-04-14T16:53:07.858Z,0.30
2023-04-14T16:55:35.778Z,0.40
2023-04-14T16:58:29.711Z,0.30
2023-04-14T17:00:58.243Z,0.75
2023-04-14T17:03:26.416Z,0.68
2023-04-14T17:05:54.619Z,0.40
2023-04-14T17:08:22.719Z,0.40
2023-04-14T17:10:50.649Z,0.60
2023-04-14T17:13:18.491Z,0.50
2023-04-14T17:15:55.676Z,0.82
2023-04-14T17:18:30.598Z,0.40
2023-04-14T17:20:58.417Z,0.60
2023-04-14T17:23:27.257Z,0.40
2023-04-14T17:25:56.836Z,0.40
2023-04-14T17:28:26.635Z,0.30
2023-04-14T17:30:56.092Z,0.40
2023-04-14T17:33:27.082Z,0.30
2023-04-14T17:35:55.482Z,0.40
2023-04-14T17:38:23.441Z,0.40
2023-04-14T17:40:51.789Z,0.35
2023-04-14T17:43:19.588Z,0.30
2023-04-14T17:45:50.252Z,0.50
2023-04-14T17:48:19.653Z,0.40
2023-04-14T17:50:47.612Z,0.30
2023-04-14T17:53:16.332Z,0.55
2023-04-14T17:55:44.842Z,0.55
2023-04-14T17:58:12.851Z,0.50
2023-04-14T18:00:41.481Z,1.05
2023-04-14T18:03:09.504Z,0.30
2023-04-14T18:05:38.891Z,0.55
2023-04-14T18:08:07.316Z,0.30
2023-04-14T18:10:36.035Z,0.40
2023-04-14T18:13:03.844Z,0.40
2023-04-14T18:15:32.238Z,0.40
2023-04-14T18:18:00.107Z,0.50
2023-04-14T18:20:28.051Z,0.60
2023-04-14T18:23:01.939Z,0.57
2023-04-14T18:26:26.356Z,0.40
2023-04-14T18:28:17.663Z,0.70
2023-04-14T18:30:45.519Z,0.50
2023-04-14T18:33:13.356Z,0.45
2023-04-14T18:35:41.169Z,0.40
2023-04-14T18:38:10.294Z,0.40
2023-04-14T18:40:38.886Z,0.40
2023-04-14T18:43:06.765Z,0.50
2023-04-14T18:45:34.580Z,0.40
2023-04-14T18:48:02.577Z,0.40
2023-04-14T18:50:30.634Z,0.50
2023-04-14T18:52:58.429Z,0.40
2023-04-14T18:55:28.475Z,0.50
2023-04-14T18:58:13.378Z,0.90
2023-04-14T19:00:43.045Z,0.40
2023-04-14T19:03:11.065Z,0.50
2023-04-14T19:05:39.410Z,0.50
2023-04-14T19:08:07.762Z,0.55
2023-04-14T19:10:37.276Z,0.50
2023-04-14T19:13:05.085Z,0.40
2023-04-14T19:15:32.869Z,0.50
2023-04-14T19:18:01.340Z,0.40
2023-04-14T19:20:29.674Z,0.60
2023-04-14T19:22:58.298Z,0.30
2023-04-14T19:25:26.082Z,0.50
2023-04-14T19:27:55.750Z,0.40
2023-04-14T19:30:23.599Z,0.60
2023-04-14T19:32:53.309Z,0.60
2023-04-14T19:35:21.645Z,0.60
2023-04-14T19:37:49.844Z,0.40
2023-04-14T19:40:17.885Z,0.40
2023-04-14T19:42:45.669Z,0.45
2023-04-14T19:45:15.479Z,0.40
2023-04-14T19:47:43.598Z,0.60
2023-04-14T19:50:12.248Z,0.60
2023-04-14T19:52:40.042Z,0.63
2023-04-14T19:55:08.901Z,0.63
2023-04-14T19:57:36.786Z,0.60
2023-04-14T20:00:06.750Z,0.63
2023-04-14T20:02:36.006Z,0.68
2023-04-14T20:05:04.768Z,0.52
2023-04-14T20:07:33.244Z,0.57
2023-04-14T20:10:01.627Z,0.70
2023-04-14T20:12:29.568Z,0.50
2023-04-14T20:14:57.419Z,0.40
2023-04-14T20:17:27.174Z,0.52
2023-04-14T20:19:58.204Z,0.60
2023-04-14T20:22:26.061Z,0.95
2023-04-14T20:24:53.875Z,0.50
2023-04-14T20:27:21.692Z,0.70
2023-04-14T20:29:49.825Z,0.85
2023-04-14T20:32:17.887Z,0.60
2023-04-14T20:34:46.063Z,0.73
2023-04-14T20:37:15.277Z,0.60
2023-04-14T20:39:44.964Z,0.70
2023-04-14T20:42:12.797Z,0.65
2023-04-14T20:44:41.466Z,0.50
2023-04-14T20:47:09.376Z,0.50
2023-04-14T20:49:37.187Z,0.50
2023-04-14T20:52:05.682Z,0.68
2023-04-14T20:54:35.185Z,0.40
2023-04-14T20:57:03.796Z,0.60
2023-04-14T20:59:31.597Z,0.40
2023-04-14T21:01:59.533Z,0.50
2023-04-14T21:04:27.480Z,0.40
2023-04-14T21:06:55.307Z,0.60
2023-04-14T21:09:24.947Z,0.60
2023-04-14T21:12:15.234Z,0.77
2023-04-14T21:15:29.602Z,0.50
2023-04-14T21:17:29.829Z,0.40
2023-04-14T21:19:57.643Z,0.40
2023-04-14T21:22:25.418Z,0.40
2023-04-14T21:24:53.234Z,0.50
2023-04-14T21:27:22.436Z,0.65
2023-04-14T21:29:50.297Z,0.40
2023-04-14T21:32:18.599Z,0.60
2023-04-14T21:34:46.952Z,0.60
2023-04-14T21:37:17.314Z,0.40
2023-04-14T21:39:45.212Z,0.40
2023-04-14T21:42:13.145Z,0.40
2023-04-14T21:44:42.355Z,0.40
2023-04-14T21:47:10.332Z,0.40
2023-04-14T21:49:38.268Z,0.45
2023-04-14T21:52:06.092Z,0.40
2023-04-14T21:54:35.081Z,0.40
2023-04-14T21:57:03.484Z,0.60
2023-04-14T21:59:31.327Z,0.50
2023-04-14T22:02:00.956Z,0.60
2023-04-14T22:04:36.490Z,0.40
2023-04-14T22:07:05.267Z,0.50
2023-04-14T22:09:34.295Z,0.70
2023-04-14T22:12:02.088Z,0.50
2023-04-14T22:14:30.969Z,0.50
2023-04-14T22:17:00.934Z,0.50
2023-04-14T22:19:29.853Z,0.60
2023-04-14T22:21:57.724Z,0.40
2023-04-14T22:24:25.543Z,0.60
2023-04-14T22:26:53.729Z,0.50
2023-04-14T22:29:21.672Z,0.50
2023-04-14T22:31:49.544Z,0.50
2023-04-14T22:34:18.706Z,0.70
2023-04-14T22:36:46.985Z,0.50
2023-04-14T22:39:14.779Z,0.50
2023-04-14T22:41:43.149Z,0.60
2023-04-14T22:44:10.942Z,0.40
2023-04-14T22:46:38.914Z,0.50
2023-04-14T22:49:07.299Z,0.55
2023-04-14T22:51:36.593Z,0.73
2023-04-14T22:54:04.509Z,0.47
2023-04-14T22:56:32.340Z,0.55
2023-04-14T22:59:00.689Z,0.50
2023-04-14T23:01:29.246Z,0.70
2023-04-14T23:03:57.202Z,0.70
2023-04-14T23:06:25.156Z,0.43
2023-04-14T23:08:54.308Z,0.47
2023-04-14T23:11:22.284Z,0.52
2023-04-14T23:13:50.608Z,0.50
2023-04-14T23:16:19.917Z,0.70
2023-04-14T23:18:49.563Z,0.50
2023-04-14T23:21:17.708Z,0.50
2023-04-14T23:23:45.965Z,0.60
2023-04-14T23:26:15.149Z,0.50
2023-04-14T23:28:44.300Z,0.50
2023-04-14T23:31:12.349Z,0.40
2023-04-14T23:33:40.396Z,0.50
2023-04-14T23:36:08.859Z,0.45
2023-04-14T23:38:36.681Z,0.40
2023-04-14T23:41:04.820Z,0.60
2023-04-14T23:43:34.507Z,0.50
2023-04-14T23:46:02.368Z,0.60
2023-04-14T23:48:30.341Z,0.68
2023-04-14T23:51:02.191Z,0.50
2023-04-14T23:53:41.885Z,0.60
2023-04-14T23:56:09.770Z,0.50
2023-04-14T23:58:38.932Z,0.50
