createdAt,value
2022-09-01T00:01:46.508Z,1.88
2022-09-01T00:04:32.885Z,1.90
2022-09-01T00:07:18.826Z,2.30
2022-09-01T00:10:07.374Z,1.50
2022-09-01T00:12:53.665Z,1.75
2022-09-01T00:15:40.171Z,1.67
2022-09-01T00:18:26.539Z,1.60
2022-09-01T00:21:13.078Z,1.13
2022-09-01T00:24:00.624Z,1.67
2022-09-01T00:26:47.042Z,1.55
2022-09-01T00:29:33.458Z,1.48
2022-09-01T00:32:19.826Z,1.48
2022-09-01T00:35:06.770Z,1.50
2022-09-01T00:37:52.496Z,1.95
2022-09-01T00:40:38.811Z,1.92
2022-09-01T00:43:44.824Z,1.52
2022-09-01T00:46:37.006Z,1.73
2022-09-01T00:49:43.677Z,1.35
2022-09-01T00:52:34.590Z,1.40
2022-09-01T00:55:27.201Z,1.52
2022-09-01T00:58:19.430Z,1.88
2022-09-01T01:01:07.603Z,1.92
2022-09-01T01:03:54.543Z,1.60
2022-09-01T01:06:41.677Z,1.33
2022-09-01T01:09:33.653Z,1.13
2022-09-01T01:12:20.584Z,1.40
2022-09-01T01:15:12.041Z,1.40
2022-09-01T01:17:58.009Z,1.25
2022-09-01T01:21:03.502Z,1.80
2022-09-01T01:23:56.558Z,1.58
2022-09-01T01:26:42.507Z,1.60
2022-09-01T01:29:32.754Z,1.60
2022-09-01T01:32:20.617Z,1.65
2022-09-01T01:35:06.911Z,2.42
2022-09-01T01:37:54.472Z,1.52
2022-09-01T01:40:41.494Z,1.83
2022-09-01T01:43:29.130Z,1.55
2022-09-01T01:46:28.683Z,2.20
2022-09-01T01:49:20.002Z,3.45
2022-09-01T01:52:08.364Z,1.95
2022-09-01T01:54:56.949Z,1.67
2022-09-01T01:57:49.007Z,1.80
2022-09-01T02:00:57.001Z,1.85
2022-09-01T02:04:11.988Z,1.80
2022-09-01T02:06:59.438Z,2.30
2022-09-01T02:09:48.753Z,2.30
2022-09-01T02:12:42.875Z,1.83
2022-09-01T02:15:44.554Z,1.88
2022-09-01T02:18:36.637Z,1.58
2022-09-01T02:21:24.397Z,2.00
2022-09-01T02:24:11.505Z,2.13
2022-09-01T02:27:00.562Z,1.95
2022-09-01T02:29:51.412Z,2.00
2022-09-01T02:32:37.497Z,1.92
2022-09-01T02:35:23.857Z,2.47
2022-09-01T02:38:10.567Z,2.85
2022-09-01T02:40:58.501Z,2.67
2022-09-01T02:43:46.338Z,3.08
2022-09-01T02:46:32.866Z,3.10
2022-09-01T02:49:21.604Z,3.63
2022-09-01T02:52:08.439Z,3.05
2022-09-01T02:54:55.784Z,2.97
2022-09-01T02:57:43.063Z,3.58
2022-09-01T03:00:34.861Z,2.63
2022-09-01T03:03:44.855Z,3.10
2022-09-01T03:06:34.587Z,3.33
2022-09-01T03:09:21.371Z,3.63
2022-09-01T03:12:07.571Z,3.35
2022-09-01T03:14:54.598Z,3.47
2022-09-01T03:17:41.845Z,3.70
2022-09-01T03:20:30.328Z,3.47
2022-09-01T03:23:19.571Z,3.42
2022-09-01T03:26:07.331Z,5.10
2022-09-01T03:28:53.398Z,3.40
2022-09-01T03:31:39.573Z,3.42
2022-09-01T03:34:26.908Z,3.92
2022-09-01T03:37:14.049Z,3.78
2022-09-01T03:40:00.030Z,3.78
2022-09-01T03:42:46.702Z,4.05
2022-09-01T03:45:38.565Z,4.07
2022-09-01T03:48:26.703Z,4.55
2022-09-01T03:51:14.426Z,4.50
2022-09-01T03:54:00.532Z,4.32
2022-09-01T03:56:46.934Z,4.30
2022-09-01T03:59:43.344Z,4.93
2022-09-01T04:02:30.735Z,4.78
2022-09-01T04:05:22.994Z,3.67
2022-09-01T04:08:12.224Z,3.90
2022-09-01T04:11:04.110Z,3.90
2022-09-01T04:13:52.960Z,3.67
2022-09-01T04:16:58.179Z,3.70
2022-09-01T04:19:44.852Z,3.30
2022-09-01T04:22:32.108Z,3.40
2022-09-01T04:25:26.827Z,3.85
2022-09-01T04:28:23.032Z,3.63
2022-09-01T04:31:14.904Z,3.60
2022-09-01T04:34:02.149Z,3.88
2022-09-01T04:36:49.995Z,4.05
2022-09-01T04:39:52.610Z,3.53
2022-09-01T04:42:41.930Z,4.70
2022-09-01T04:45:29.572Z,4.00
2022-09-01T04:48:15.545Z,4.72
2022-09-01T04:51:05.868Z,3.40
2022-09-01T04:53:59.127Z,3.30
2022-09-01T04:56:49.892Z,3.22
2022-09-01T04:59:36.222Z,3.78
2022-09-01T05:02:27.192Z,3.50
2022-09-01T05:05:13.271Z,3.85
2022-09-01T05:08:00.555Z,3.88
2022-09-01T05:10:53.665Z,4.35
2022-09-01T05:13:51.311Z,4.10
2022-09-01T05:16:41.142Z,3.67
2022-09-01T05:19:29.917Z,3.72
2022-09-01T05:22:23.158Z,3.92
2022-09-01T05:25:16.807Z,3.40
2022-09-01T05:28:04.072Z,3.33
2022-09-01T05:30:54.445Z,3.45
2022-09-01T05:33:46.064Z,3.50
2022-09-01T05:36:34.617Z,2.85
2022-09-01T05:39:21.818Z,2.90
2022-09-01T05:42:08.905Z,2.88
2022-09-01T05:44:57.990Z,2.22
2022-09-01T05:47:44.091Z,3.47
2022-09-01T05:50:31.773Z,3.00
2022-09-01T05:53:20.403Z,2.60
2022-09-01T05:56:09.846Z,2.92
2022-09-01T06:02:09.463Z,2.60
2022-09-01T06:04:59.911Z,2.88
2022-09-01T06:07:51.017Z,3.35
2022-09-01T06:10:40.025Z,2.03
2022-09-01T06:13:27.563Z,2.50
2022-09-01T06:16:18.460Z,1.73
2022-09-01T06:19:04.916Z,2.30
2022-09-01T06:21:53.697Z,2.30
2022-09-01T06:24:43.519Z,2.08
2022-09-01T06:27:38.929Z,1.50
2022-09-01T06:30:27.683Z,1.85
2022-09-01T06:33:26.919Z,1.38
2022-09-01T06:36:41.029Z,1.30
2022-09-01T06:39:31.787Z,1.70
2022-09-01T06:42:18.665Z,1.33
2022-09-01T06:45:19.180Z,1.10
2022-09-01T06:48:08.863Z,1.08
2022-09-01T06:51:20.929Z,1.58
2022-09-01T07:00:31.865Z,1.52
2022-09-01T07:03:25.722Z,1.02
2022-09-01T07:09:48.006Z,0.80
2022-09-01T07:13:07.582Z,0.80
2022-09-01T07:19:16.623Z,0.90
2022-09-01T07:22:35.853Z,0.40
2022-09-01T07:25:23.750Z,1.20
2022-09-01T07:28:17.697Z,0.70
2022-09-01T07:42:57.953Z,1.38
2022-09-01T07:44:12.031Z,1.02
2022-09-01T07:48:08.164Z,0.63
2022-09-01T07:54:13.914Z,0.60
2022-09-01T07:57:00.427Z,0.82
2022-09-01T07:59:54.548Z,0.50
2022-09-01T08:02:58.738Z,0.63
2022-09-01T08:05:46.536Z,0.50
2022-09-01T08:08:35.854Z,0.43
2022-09-01T08:11:58.188Z,0.40
2022-09-01T08:20:35.187Z,0.43
2022-09-01T08:23:29.429Z,0.38
2022-09-01T08:26:18.451Z,0.70
2022-09-01T08:29:04.047Z,0.43
2022-09-01T08:31:59.309Z,0.90
2022-09-01T08:34:45.510Z,0.60
2022-09-01T08:37:32.396Z,0.60
2022-09-01T08:40:23.377Z,0.30
2022-09-01T08:43:31.334Z,1.00
2022-09-01T08:46:28.163Z,0.60
2022-09-01T08:49:28.310Z,0.45
2022-09-01T08:52:38.213Z,0.73
2022-09-01T08:55:38.419Z,0.35
2022-09-01T08:58:24.388Z,0.35
2022-09-01T09:01:46.375Z,0.57
2022-09-01T09:04:49.450Z,0.55
2022-09-01T09:08:06.627Z,0.50
2022-09-01T09:11:00.645Z,0.40
2022-09-01T09:14:28.836Z,0.30
2022-09-01T09:17:16.252Z,0.40
2022-09-01T09:20:04.227Z,0.40
2022-09-01T09:22:51.294Z,0.30
2022-09-01T09:25:37.436Z,0.40
2022-09-01T09:28:22.850Z,0.40
2022-09-01T09:31:32.184Z,0.30
2022-09-01T09:34:19.309Z,0.35
2022-09-01T09:37:28.343Z,0.40
2022-09-01T09:40:18.373Z,0.40
2022-09-01T09:43:06.869Z,0.35
2022-09-01T09:46:25.270Z,0.50
2022-09-01T09:49:34.869Z,0.32
2022-09-01T09:52:23.309Z,0.40
2022-09-01T09:55:28.024Z,0.60
2022-09-01T09:58:14.260Z,0.40
2022-09-01T10:01:06.279Z,0.40
2022-09-01T10:03:56.189Z,0.43
2022-09-01T10:06:46.995Z,0.30
2022-09-01T10:09:33.087Z,0.60
2022-09-01T10:12:24.242Z,0.40
2022-09-01T10:15:14.144Z,0.50
2022-09-01T10:18:28.916Z,0.30
2022-09-01T10:21:27.226Z,0.47
2022-09-01T10:24:39.083Z,0.43
2022-09-01T10:27:34.208Z,0.30
2022-09-01T10:30:22.160Z,0.30
2022-09-01T10:33:19.199Z,0.50
2022-09-01T10:36:07.840Z,0.40
2022-09-01T10:38:59.944Z,0.60
2022-09-01T10:42:00.593Z,0.60
2022-09-01T10:45:02.182Z,0.80
2022-09-01T10:47:48.119Z,0.70
2022-09-01T10:50:36.875Z,1.30
2022-09-01T10:53:33.442Z,0.63
2022-09-01T10:56:44.327Z,0.50
2022-09-01T10:59:32.863Z,0.50
2022-09-01T11:02:24.802Z,0.50
2022-09-01T11:05:15.256Z,1.17
2022-09-01T11:08:28.427Z,0.85
2022-09-01T11:11:24.076Z,0.52
2022-09-01T11:14:23.808Z,0.50
2022-09-01T11:17:22.460Z,0.80
2022-09-01T11:20:26.741Z,0.50
2022-09-01T11:23:22.106Z,0.50
2022-09-01T11:26:53.327Z,0.40
2022-09-01T11:29:57.358Z,0.40
2022-09-01T11:32:47.137Z,0.65
2022-09-01T11:35:36.035Z,0.77
2022-09-01T11:38:22.411Z,0.32
2022-09-01T11:41:08.722Z,0.50
2022-09-01T11:43:58.200Z,0.50
2022-09-01T11:46:45.392Z,0.85
2022-09-01T11:49:54.972Z,0.50
2022-09-01T11:52:41.612Z,0.73
2022-09-01T11:55:45.539Z,1.85
2022-09-01T11:58:39.175Z,0.45
2022-09-01T12:01:35.499Z,0.32
2022-09-01T12:04:24.887Z,0.70
2022-09-01T12:07:14.101Z,0.40
2022-09-01T12:10:00.824Z,0.35
2022-09-01T12:12:47.291Z,0.60
2022-09-01T12:15:54.911Z,0.50
2022-09-01T12:18:48.848Z,0.40
2022-09-01T12:21:43.076Z,0.60
2022-09-01T12:24:32.774Z,0.73
2022-09-01T12:27:18.758Z,0.60
2022-09-01T12:30:05.056Z,0.40
2022-09-01T12:32:51.279Z,0.47
2022-09-01T12:35:38.102Z,0.50
2022-09-01T12:38:25.754Z,0.30
2022-09-01T12:41:44.555Z,0.40
2022-09-01T12:44:43.893Z,1.00
2022-09-01T12:47:50.292Z,0.30
2022-09-01T12:50:43.625Z,0.43
2022-09-01T12:53:32.476Z,0.80
2022-09-01T12:56:31.107Z,0.40
2022-09-01T12:59:37.417Z,0.45
2022-09-01T13:02:28.897Z,0.30
2022-09-01T13:05:51.970Z,0.32
2022-09-01T13:08:38.463Z,0.30
2022-09-01T13:11:24.370Z,0.85
2022-09-01T13:14:10.541Z,0.30
2022-09-01T13:16:56.025Z,0.22
2022-09-01T13:19:42.466Z,0.40
2022-09-01T13:22:28.010Z,0.30
2022-09-01T13:25:17.699Z,0.40
2022-09-01T13:28:03.845Z,0.50
2022-09-01T13:31:28.759Z,0.50
2022-09-01T13:34:22.429Z,0.30
2022-09-01T13:37:05.926Z,0.50
2022-09-01T13:39:51.812Z,0.43
2022-09-01T13:42:37.853Z,0.40
2022-09-01T13:45:25.764Z,0.30
2022-09-01T13:48:16.206Z,0.35
2022-09-01T13:51:18.994Z,0.30
2022-09-01T13:54:05.241Z,0.30
2022-09-01T13:56:52.647Z,0.30
2022-09-01T13:59:39.087Z,0.30
2022-09-01T14:02:26.473Z,0.60
2022-09-01T14:05:12.985Z,0.40
2022-09-01T14:07:59.316Z,0.40
2022-09-01T14:10:48.890Z,0.57
2022-09-01T14:13:35.514Z,0.38
2022-09-01T14:16:21.814Z,0.60
2022-09-01T14:19:07.306Z,0.30
2022-09-01T14:21:53.607Z,0.70
2022-09-01T14:24:40.953Z,0.80
2022-09-01T14:27:27.390Z,0.68
2022-09-01T14:30:29.162Z,0.55
2022-09-01T14:33:18.344Z,0.63
2022-09-01T14:36:04.350Z,0.40
2022-09-01T14:38:50.832Z,0.40
2022-09-01T14:41:36.804Z,0.30
2022-09-01T14:44:22.334Z,0.50
2022-09-01T14:47:08.418Z,0.60
2022-09-01T14:49:58.414Z,0.40
2022-09-01T14:52:44.331Z,0.30
2022-09-01T14:55:30.673Z,0.25
2022-09-01T14:58:17.012Z,0.47
2022-09-01T15:01:17.596Z,0.40
2022-09-01T15:04:08.479Z,0.40
2022-09-01T15:06:54.602Z,0.30
2022-09-01T15:09:40.683Z,0.73
2022-09-01T15:12:32.081Z,0.40
2022-09-01T15:15:20.113Z,0.40
2022-09-01T15:18:06.815Z,0.60
2022-09-01T15:20:53.915Z,0.40
2022-09-01T15:23:39.930Z,0.30
2022-09-01T15:26:26.091Z,0.50
2022-09-01T15:29:13.345Z,0.40
2022-09-01T15:31:58.920Z,0.35
2022-09-01T15:34:45.536Z,0.60
2022-09-01T15:37:35.386Z,0.40
2022-09-01T15:40:23.728Z,0.30
2022-09-01T15:43:10.007Z,1.98
2022-09-01T15:45:58.633Z,0.32
2022-09-01T15:48:44.649Z,0.30
2022-09-01T15:51:39.637Z,0.30
2022-09-01T15:54:30.228Z,0.40
2022-09-01T15:57:18.465Z,0.40
2022-09-01T16:00:05.516Z,0.95
2022-09-01T16:03:01.835Z,0.40
2022-09-01T16:05:47.751Z,0.50
2022-09-01T16:08:34.602Z,0.50
2022-09-01T16:11:23.738Z,0.40
2022-09-01T16:14:12.396Z,1.10
2022-09-01T16:17:22.614Z,0.40
2022-09-01T16:23:07.220Z,0.40
2022-09-01T16:25:53.800Z,0.50
2022-09-01T16:28:46.768Z,0.50
2022-09-01T16:31:37.493Z,0.40
2022-09-01T16:34:27.741Z,0.50
2022-09-01T16:37:26.858Z,0.70
2022-09-01T16:40:30.522Z,0.50
2022-09-01T16:43:27.488Z,0.40
2022-09-01T16:46:30.378Z,0.52
2022-09-01T16:49:19.456Z,0.70
2022-09-01T16:52:43.740Z,0.65
2022-09-01T16:55:44.448Z,0.50
2022-09-01T16:58:44.605Z,0.52
2022-09-01T17:01:48.651Z,0.50
2022-09-01T17:04:58.413Z,0.63
2022-09-01T17:08:22.612Z,0.82
2022-09-01T17:11:49.076Z,1.00
2022-09-01T17:14:44.419Z,1.02
2022-09-01T17:18:06.493Z,1.00
2022-09-01T17:20:58.004Z,0.82
2022-09-01T17:24:29.149Z,0.90
2022-09-01T17:27:21.329Z,0.70
2022-09-01T17:30:07.709Z,0.80
2022-09-01T17:33:17.615Z,0.50
2022-09-01T17:36:10.683Z,0.60
2022-09-01T17:39:06.420Z,1.80
2022-09-01T17:42:07.497Z,1.80
2022-09-01T17:44:56.701Z,1.10
2022-09-01T17:48:02.715Z,1.30
2022-09-01T17:51:30.312Z,0.90
2022-09-01T17:54:25.702Z,0.98
2022-09-01T17:57:24.156Z,0.98
2022-09-01T18:00:25.229Z,1.00
2022-09-01T18:03:34.703Z,0.90
2022-09-01T18:06:31.795Z,0.80
2022-09-01T18:09:20.628Z,1.00
2022-09-01T18:12:09.905Z,1.00
2022-09-01T18:15:17.124Z,1.10
2022-09-01T18:18:33.119Z,1.42
2022-09-01T18:21:53.757Z,1.40
2022-09-01T18:24:54.636Z,2.70
2022-09-01T18:27:43.599Z,1.55
2022-09-01T18:30:52.100Z,2.20
2022-09-01T18:33:44.602Z,2.10
2022-09-01T18:36:55.475Z,1.73
2022-09-01T18:40:00.141Z,1.65
2022-09-01T18:43:38.876Z,1.63
2022-09-01T18:46:37.846Z,1.70
2022-09-01T18:50:01.005Z,2.28
2022-09-01T18:53:11.790Z,1.90
2022-09-01T18:59:01.939Z,1.67
2022-09-01T19:02:27.712Z,1.58
2022-09-01T19:05:33.457Z,2.70
2022-09-01T19:09:02.648Z,2.30
2022-09-01T19:12:13.916Z,2.25
2022-09-01T19:15:15.097Z,2.50
2022-09-01T19:18:19.732Z,2.08
2022-09-01T19:21:20.696Z,2.40
2022-09-01T19:24:21.657Z,2.83
2022-09-01T19:27:20.080Z,2.58
2022-09-01T19:30:07.019Z,2.70
2022-09-01T19:32:53.783Z,2.67
2022-09-01T19:35:43.503Z,3.42
2022-09-01T19:38:35.339Z,4.32
2022-09-01T19:41:45.551Z,3.95
2022-09-01T19:44:50.779Z,6.55
2022-09-01T19:47:55.792Z,29.15
2022-09-01T19:50:54.722Z,21.73
2022-09-01T19:54:09.471Z,5.47
2022-09-01T19:57:18.496Z,6.20
2022-09-01T20:00:19.458Z,6.90
2022-09-01T20:03:08.696Z,7.80
2022-09-01T20:06:02.290Z,7.68
2022-09-01T20:12:25.550Z,7.25
2022-09-01T20:15:21.870Z,10.27
2022-09-01T20:18:16.991Z,11.88
2022-09-01T20:21:08.917Z,10.63
2022-09-01T20:24:17.092Z,12.13
2022-09-01T20:27:32.417Z,8.93
2022-09-01T20:30:25.233Z,6.60
2022-09-01T20:33:26.309Z,5.40
2022-09-01T20:36:32.479Z,5.60
2022-09-01T20:39:46.763Z,4.82
2022-09-01T20:42:37.365Z,4.30
2022-09-01T20:45:25.311Z,5.13
2022-09-01T20:48:38.468Z,5.13
2022-09-01T20:51:40.396Z,4.80
2022-09-01T20:54:39.348Z,5.32
2022-09-01T20:57:44.294Z,4.90
2022-09-01T21:00:33.018Z,4.75
2022-09-01T21:03:34.280Z,4.32
2022-09-01T21:06:45.671Z,4.00
2022-09-01T21:09:57.376Z,5.32
2022-09-01T21:12:49.305Z,4.40
2022-09-01T21:15:47.533Z,4.38
2022-09-01T21:18:36.432Z,4.78
2022-09-01T21:21:28.178Z,4.40
2022-09-01T21:24:13.976Z,4.60
2022-09-01T21:27:07.358Z,5.07
2022-09-01T21:30:05.326Z,4.75
2022-09-01T21:32:53.465Z,4.90
2022-09-01T21:35:39.621Z,4.35
2022-09-01T21:38:27.096Z,4.47
2022-09-01T21:41:13.538Z,4.65
2022-09-01T21:43:59.337Z,4.55
2022-09-01T21:46:45.269Z,5.55
2022-09-01T21:49:30.860Z,7.72
2022-09-01T21:52:19.427Z,7.43
2022-09-01T21:55:07.145Z,4.65
2022-09-01T21:57:53.474Z,3.90
2022-09-01T22:00:39.473Z,4.00
2022-09-01T22:03:26.238Z,3.17
2022-09-01T22:06:12.658Z,3.15
2022-09-01T22:09:01.615Z,3.58
2022-09-01T22:11:48.277Z,2.85
2022-09-01T22:14:34.439Z,3.72
2022-09-01T22:17:20.282Z,3.67
2022-09-01T22:20:09.476Z,3.60
2022-09-01T22:22:56.750Z,3.60
2022-09-01T22:25:45.289Z,2.78
2022-09-01T22:28:31.483Z,3.28
2022-09-01T22:31:19.739Z,3.03
2022-09-01T22:34:07.236Z,2.97
2022-09-01T22:36:53.309Z,2.63
2022-09-01T22:39:39.217Z,2.70
2022-09-01T22:42:25.091Z,3.53
2022-09-01T22:45:12.386Z,2.95
2022-09-01T22:47:58.180Z,2.90
2022-09-01T22:50:45.196Z,2.67
2022-09-01T22:53:31.337Z,2.75
2022-09-01T22:56:20.621Z,2.70
2022-09-01T22:59:09.900Z,2.22
2022-09-01T23:01:56.067Z,2.58
2022-09-01T23:04:42.546Z,2.45
2022-09-01T23:07:28.779Z,2.88
2022-09-01T23:10:15.545Z,2.55
2022-09-01T23:13:01.474Z,2.15
2022-09-01T23:15:47.618Z,2.20
2022-09-01T23:18:40.197Z,2.53
2022-09-01T23:21:29.410Z,2.83
2022-09-01T23:24:16.317Z,2.50
2022-09-01T23:27:06.262Z,2.97
2022-09-01T23:29:52.628Z,2.80
2022-09-01T23:32:41.014Z,2.85
2022-09-01T23:35:27.121Z,3.58
2022-09-01T23:38:14.326Z,3.50
2022-09-01T23:41:01.454Z,4.03
2022-09-01T23:43:47.432Z,4.05
2022-09-01T23:46:37.394Z,3.70
2022-09-01T23:49:23.746Z,3.58
2022-09-01T23:52:09.306Z,3.90
2022-09-01T23:54:55.996Z,3.50
2022-09-01T23:57:41.975Z,3.78
