createdAt,value
2023-01-09T00:02:04.733Z,3.25
2023-01-09T00:04:31.834Z,3.17
2023-01-09T00:06:58.866Z,3.25
2023-01-09T00:09:25.961Z,3.92
2023-01-09T00:11:55.159Z,2.88
2023-01-09T00:14:23.954Z,2.97
2023-01-09T00:16:50.842Z,2.92
2023-01-09T00:19:17.652Z,3.60
2023-01-09T00:21:44.516Z,3.85
2023-01-09T00:24:11.339Z,3.22
2023-01-09T00:26:38.148Z,3.10
2023-01-09T00:29:07.316Z,3.67
2023-01-09T00:31:34.153Z,3.40
2023-01-09T00:34:03.454Z,3.85
2023-01-09T00:36:30.614Z,3.40
2023-01-09T00:38:57.698Z,3.63
2023-01-09T00:41:35.805Z,3.45
2023-01-09T00:44:10.719Z,3.90
2023-01-09T00:46:42.939Z,2.67
2023-01-09T00:49:11.806Z,2.90
2023-01-09T00:51:41.281Z,2.55
2023-01-09T00:54:10.579Z,3.20
2023-01-09T00:56:37.700Z,3.97
2023-01-09T00:59:06.207Z,3.80
2023-01-09T01:01:33.207Z,2.83
2023-01-09T01:04:20.074Z,2.63
2023-01-09T01:07:05.739Z,2.67
2023-01-09T01:09:32.594Z,3.03
2023-01-09T01:11:59.388Z,3.45
2023-01-09T01:14:27.168Z,2.95
2023-01-09T01:16:53.958Z,2.42
2023-01-09T01:19:20.872Z,3.33
2023-01-09T01:21:47.678Z,3.08
2023-01-09T01:24:18.078Z,3.50
2023-01-09T01:26:44.898Z,3.45
2023-01-09T01:29:11.902Z,3.70
2023-01-09T01:31:38.978Z,3.33
2023-01-09T01:34:05.889Z,3.00
2023-01-09T01:36:34.323Z,4.63
2023-01-09T01:39:01.139Z,3.28
2023-01-09T01:41:30.679Z,3.08
2023-01-09T01:44:05.994Z,3.42
2023-01-09T01:46:34.473Z,3.88
2023-01-09T01:49:10.723Z,4.43
2023-01-09T01:51:42.725Z,5.40
2023-01-09T01:54:15.429Z,4.93
2023-01-09T01:56:46.581Z,4.68
2023-01-09T01:59:21.965Z,4.47
2023-01-09T02:01:51.605Z,4.95
2023-01-09T02:04:19.189Z,5.57
2023-01-09T02:06:48.764Z,4.25
2023-01-09T02:09:17.919Z,4.18
2023-01-09T02:11:49.485Z,4.85
2023-01-09T02:14:16.773Z,4.80
2023-01-09T02:17:02.047Z,4.70
2023-01-09T02:20:02.618Z,5.40
2023-01-09T02:23:20.360Z,4.43
2023-01-09T02:26:08.810Z,3.90
2023-01-09T02:29:03.362Z,5.15
2023-01-09T02:31:36.361Z,4.45
2023-01-09T02:34:29.319Z,4.22
2023-01-09T02:37:11.521Z,5.60
2023-01-09T02:39:44.529Z,4.63
2023-01-09T02:42:17.489Z,4.75
2023-01-09T02:44:44.516Z,5.55
2023-01-09T02:47:23.636Z,4.22
2023-01-09T02:49:57.657Z,4.65
2023-01-09T02:52:47.708Z,4.80
2023-01-09T02:55:39.251Z,4.50
2023-01-09T02:58:43.088Z,4.80
2023-01-09T03:01:33.550Z,4.80
2023-01-09T03:04:10.816Z,5.00
2023-01-09T03:07:34.715Z,5.85
2023-01-09T03:10:22.264Z,4.13
2023-01-09T03:12:52.878Z,4.10
2023-01-09T03:15:23.557Z,6.35
2023-01-09T03:17:51.430Z,4.95
2023-01-09T03:20:22.542Z,4.93
2023-01-09T03:22:55.458Z,4.72
2023-01-09T03:25:22.804Z,4.63
2023-01-09T03:27:55.758Z,6.30
2023-01-09T03:30:22.887Z,3.65
2023-01-09T03:32:49.656Z,4.88
2023-01-09T03:35:16.446Z,4.75
2023-01-09T03:37:43.364Z,5.65
2023-01-09T03:40:11.347Z,4.43
2023-01-09T03:42:38.443Z,7.43
2023-01-09T03:45:06.305Z,6.80
2023-01-09T03:47:33.109Z,7.63
2023-01-09T03:49:59.932Z,7.13
2023-01-09T03:52:26.813Z,6.13
2023-01-09T03:54:53.681Z,5.57
2023-01-09T03:57:20.427Z,5.32
2023-01-09T03:59:47.280Z,5.10
2023-01-09T04:02:14.185Z,5.18
2023-01-09T04:04:41.293Z,5.47
2023-01-09T04:07:08.114Z,6.13
2023-01-09T04:09:34.969Z,5.82
2023-01-09T04:12:01.722Z,5.78
2023-01-09T04:14:28.975Z,6.28
2023-01-09T04:16:55.774Z,4.22
2023-01-09T04:19:22.591Z,4.07
2023-01-09T04:21:49.407Z,5.43
2023-01-09T04:24:16.270Z,4.95
2023-01-09T04:26:43.441Z,4.72
2023-01-09T04:29:10.337Z,4.10
2023-01-09T04:31:37.131Z,4.57
2023-01-09T04:34:03.956Z,5.47
2023-01-09T04:36:30.902Z,5.22
2023-01-09T04:38:57.728Z,4.80
2023-01-09T04:41:42.952Z,4.55
2023-01-09T04:44:09.776Z,5.35
2023-01-09T04:46:36.543Z,5.15
2023-01-09T04:49:03.359Z,4.38
2023-01-09T04:51:30.124Z,5.75
2023-01-09T04:53:56.998Z,5.10
2023-01-09T04:56:23.827Z,4.20
2023-01-09T04:58:50.867Z,5.38
2023-01-09T05:01:17.759Z,4.45
2023-01-09T05:03:44.657Z,4.18
2023-01-09T05:06:11.864Z,3.70
2023-01-09T05:08:38.843Z,4.00
2023-01-09T05:11:05.761Z,3.55
2023-01-09T05:13:32.649Z,2.38
2023-01-09T05:15:59.408Z,3.35
2023-01-09T05:18:26.269Z,2.50
2023-01-09T05:20:53.054Z,2.95
2023-01-09T05:23:19.883Z,3.05
2023-01-09T05:25:46.836Z,2.13
2023-01-09T05:28:13.707Z,2.08
2023-01-09T05:30:40.453Z,1.25
2023-01-09T05:33:07.460Z,1.10
2023-01-09T05:35:34.300Z,1.35
2023-01-09T05:38:01.194Z,1.15
2023-01-09T05:40:32.246Z,1.25
2023-01-09T05:43:05.372Z,1.00
2023-01-09T05:45:32.267Z,1.20
2023-01-09T05:47:59.053Z,1.08
2023-01-09T05:50:25.831Z,1.40
2023-01-09T05:52:52.669Z,1.00
2023-01-09T05:55:19.468Z,1.00
2023-01-09T05:57:46.351Z,1.00
2023-01-09T06:00:13.784Z,0.90
2023-01-09T06:02:40.794Z,0.90
2023-01-09T06:05:08.434Z,0.90
2023-01-09T06:07:39.183Z,0.73
2023-01-09T06:10:13.576Z,1.00
2023-01-09T06:12:41.155Z,0.90
2023-01-09T06:15:09.130Z,0.70
2023-01-09T06:17:36.111Z,0.70
2023-01-09T06:20:03.551Z,1.08
2023-01-09T06:22:30.319Z,1.02
2023-01-09T06:24:57.104Z,0.73
2023-01-09T06:27:23.920Z,1.42
2023-01-09T06:29:50.656Z,0.82
2023-01-09T06:32:17.762Z,0.80
2023-01-09T06:34:44.681Z,0.93
2023-01-09T06:37:11.932Z,0.85
2023-01-09T06:39:38.751Z,0.60
2023-01-09T06:42:05.843Z,0.98
2023-01-09T06:44:33.163Z,0.85
2023-01-09T06:47:00.051Z,0.90
2023-01-09T06:49:26.913Z,0.80
2023-01-09T06:51:53.926Z,0.80
2023-01-09T06:54:21.402Z,1.10
2023-01-09T06:56:48.265Z,0.70
2023-01-09T06:59:15.138Z,0.80
2023-01-09T07:01:42.255Z,0.77
2023-01-09T07:04:12.722Z,1.20
2023-01-09T07:06:39.634Z,0.90
2023-01-09T07:09:06.500Z,0.90
2023-01-09T07:11:33.640Z,1.20
2023-01-09T07:14:00.382Z,1.00
2023-01-09T07:16:27.180Z,1.02
2023-01-09T07:18:54.842Z,0.98
2023-01-09T07:21:21.921Z,0.80
2023-01-09T07:23:48.739Z,1.17
2023-01-09T07:26:15.775Z,1.30
2023-01-09T07:28:42.730Z,0.90
2023-01-09T07:31:09.622Z,1.00
2023-01-09T07:33:36.468Z,0.95
2023-01-09T07:36:03.378Z,0.88
2023-01-09T07:38:30.531Z,0.88
2023-01-09T07:40:57.618Z,1.30
2023-01-09T07:43:24.416Z,1.30
2023-01-09T07:45:51.240Z,0.90
2023-01-09T07:48:18.032Z,0.88
2023-01-09T07:50:44.816Z,0.93
2023-01-09T07:53:11.579Z,1.10
2023-01-09T07:55:38.414Z,0.60
2023-01-09T07:58:05.160Z,1.05
2023-01-09T08:00:33.168Z,0.90
2023-01-09T08:03:00.278Z,0.70
2023-01-09T08:05:27.189Z,0.90
2023-01-09T08:07:53.961Z,1.08
2023-01-09T08:10:20.904Z,0.82
2023-01-09T08:12:48.604Z,0.68
2023-01-09T08:15:16.595Z,0.60
2023-01-09T08:17:45.079Z,0.93
2023-01-09T08:20:14.143Z,1.05
2023-01-09T08:22:49.577Z,0.88
2023-01-09T08:25:17.796Z,0.60
2023-01-09T08:27:44.805Z,0.90
2023-01-09T08:30:12.767Z,1.30
2023-01-09T08:32:39.577Z,0.65
2023-01-09T08:35:07.463Z,1.05
2023-01-09T08:37:34.306Z,0.85
2023-01-09T08:40:01.289Z,0.88
2023-01-09T08:42:46.658Z,1.42
2023-01-09T08:45:31.884Z,1.10
2023-01-09T08:47:58.771Z,3.03
2023-01-09T08:50:25.646Z,0.80
2023-01-09T08:52:52.496Z,0.85
2023-01-09T08:55:19.297Z,0.60
2023-01-09T08:57:53.646Z,1.10
2023-01-09T09:00:22.778Z,0.85
2023-01-09T09:03:00.276Z,0.90
2023-01-09T09:05:29.030Z,0.95
2023-01-09T09:07:56.406Z,1.15
2023-01-09T09:10:26.220Z,1.20
2023-01-09T09:12:54.802Z,0.70
2023-01-09T09:15:25.050Z,0.90
2023-01-09T09:18:00.729Z,0.90
2023-01-09T09:20:37.526Z,0.90
2023-01-09T09:23:04.862Z,1.02
2023-01-09T09:25:31.789Z,1.10
2023-01-09T09:28:00.871Z,0.80
2023-01-09T09:30:28.135Z,0.50
2023-01-09T09:32:55.335Z,0.70
2023-01-09T09:35:22.514Z,1.40
2023-01-09T09:38:02.645Z,0.98
2023-01-09T09:40:53.082Z,1.08
2023-01-09T09:43:43.297Z,1.38
2023-01-09T09:46:19.436Z,1.05
2023-01-09T09:48:57.177Z,0.88
2023-01-09T09:51:39.082Z,0.80
2023-01-09T09:54:18.639Z,1.27
2023-01-09T09:56:52.927Z,0.98
2023-01-09T09:59:24.969Z,0.70
2023-01-09T10:02:08.708Z,1.23
2023-01-09T10:04:40.716Z,1.40
2023-01-09T10:07:33.156Z,0.73
2023-01-09T10:10:09.851Z,0.90
2023-01-09T10:12:58.032Z,0.90
2023-01-09T10:15:42.617Z,0.57
2023-01-09T10:18:38.070Z,1.00
2023-01-09T10:21:42.816Z,0.80
2023-01-09T10:24:35.709Z,0.70
2023-01-09T10:27:16.317Z,0.82
2023-01-09T10:30:02.759Z,0.75
2023-01-09T10:33:01.428Z,1.10
2023-01-09T10:35:53.807Z,0.82
2023-01-09T10:38:28.746Z,0.60
2023-01-09T10:41:21.740Z,1.52
2023-01-09T10:43:57.394Z,1.45
2023-01-09T10:46:28.972Z,0.98
2023-01-09T10:49:00.171Z,0.68
2023-01-09T10:51:51.323Z,1.92
2023-01-09T10:54:23.535Z,1.20
2023-01-09T10:57:23.622Z,0.70
2023-01-09T10:59:50.687Z,0.80
2023-01-09T11:02:34.033Z,1.10
2023-01-09T11:05:01.072Z,0.70
2023-01-09T11:07:36.707Z,0.90
2023-01-09T11:10:11.756Z,0.73
2023-01-09T11:12:39.589Z,0.70
2023-01-09T11:15:23.767Z,0.88
2023-01-09T11:17:51.842Z,0.85
2023-01-09T11:20:23.813Z,1.00
2023-01-09T11:22:57.322Z,0.80
2023-01-09T11:25:27.357Z,0.73
2023-01-09T11:28:05.161Z,1.15
2023-01-09T11:31:02.264Z,1.08
2023-01-09T11:33:34.376Z,0.80
2023-01-09T11:36:11.616Z,0.80
2023-01-09T11:38:56.584Z,1.00
2023-01-09T11:41:34.939Z,0.80
2023-01-09T11:44:04.201Z,0.82
2023-01-09T11:46:39.548Z,0.68
2023-01-09T11:49:13.653Z,0.90
2023-01-09T11:51:42.140Z,0.90
2023-01-09T11:54:29.945Z,0.80
2023-01-09T11:56:57.130Z,2.00
2023-01-09T11:59:30.142Z,0.70
2023-01-09T12:02:34.293Z,0.90
2023-01-09T12:05:05.550Z,0.68
2023-01-09T12:07:35.994Z,0.90
2023-01-09T12:10:10.305Z,0.95
2023-01-09T12:12:56.039Z,1.27
2023-01-09T12:15:41.531Z,0.60
2023-01-09T12:18:26.053Z,0.82
2023-01-09T12:21:11.227Z,0.70
2023-01-09T12:23:47.211Z,0.90
2023-01-09T12:26:23.923Z,0.80
2023-01-09T12:29:38.158Z,0.70
2023-01-09T12:32:23.653Z,1.02
2023-01-09T12:34:56.872Z,0.80
2023-01-09T12:37:51.917Z,0.98
2023-01-09T12:40:33.564Z,0.70
2023-01-09T12:43:23.517Z,0.93
2023-01-09T12:45:55.989Z,0.80
2023-01-09T12:48:59.660Z,0.80
2023-01-09T12:51:50.156Z,0.73
2023-01-09T12:54:25.365Z,0.80
2023-01-09T12:57:00.425Z,1.00
2023-01-09T12:59:33.254Z,0.90
2023-01-09T13:02:08.915Z,0.60
2023-01-09T13:04:43.860Z,1.23
2023-01-09T13:07:18.137Z,0.60
2023-01-09T13:09:49.307Z,1.05
2023-01-09T13:15:36.329Z,1.33
2023-01-09T13:18:26.504Z,0.70
2023-01-09T13:20:56.619Z,0.67
2023-01-09T13:23:47.620Z,1.05
2023-01-09T13:26:23.793Z,0.68
2023-01-09T13:29:07.897Z,1.20
2023-01-09T13:31:53.438Z,0.60
2023-01-09T13:34:23.773Z,0.65
2023-01-09T13:36:56.437Z,0.70
2023-01-09T13:39:26.995Z,1.02
2023-01-09T13:42:23.628Z,0.80
2023-01-09T13:44:54.390Z,0.70
2023-01-09T13:47:24.853Z,0.73
2023-01-09T13:49:51.778Z,0.85
2023-01-09T13:52:41.124Z,0.60
2023-01-09T13:55:16.994Z,0.93
2023-01-09T13:57:45.319Z,0.68
2023-01-09T14:00:15.321Z,0.90
2023-01-09T14:02:44.689Z,0.80
2023-01-09T14:05:25.480Z,1.35
2023-01-09T14:08:03.826Z,0.68
2023-01-09T14:10:35.111Z,0.88
2023-01-09T14:13:08.841Z,0.73
2023-01-09T14:15:39.557Z,0.80
2023-01-09T14:18:18.335Z,0.90
2023-01-09T14:20:57.535Z,0.70
2023-01-09T14:23:49.796Z,0.90
2023-01-09T14:26:24.248Z,0.70
2023-01-09T14:28:51.189Z,0.88
2023-01-09T14:31:32.092Z,0.80
2023-01-09T14:34:31.656Z,0.70
2023-01-09T14:37:01.717Z,0.98
2023-01-09T14:39:32.013Z,1.00
2023-01-09T14:42:09.839Z,0.77
2023-01-09T14:44:42.987Z,1.20
2023-01-09T14:47:34.205Z,0.77
2023-01-09T14:52:44.518Z,0.93
2023-01-09T14:55:24.426Z,0.85
2023-01-09T14:57:54.778Z,1.35
2023-01-09T15:00:23.384Z,1.42
2023-01-09T15:02:53.209Z,0.93
2023-01-09T15:05:23.557Z,0.73
2023-01-09T15:08:01.704Z,1.50
2023-01-09T15:10:31.482Z,0.90
2023-01-09T15:13:00.900Z,0.82
2023-01-09T15:15:27.909Z,0.88
2023-01-09T15:18:07.960Z,0.85
2023-01-09T15:20:35.502Z,0.82
2023-01-09T15:23:05.400Z,1.08
2023-01-09T15:25:39.983Z,0.70
2023-01-09T15:28:25.034Z,0.70
2023-01-09T15:31:16.723Z,0.65
2023-01-09T15:33:46.331Z,0.88
2023-01-09T15:36:21.001Z,0.73
2023-01-09T15:38:50.051Z,0.95
2023-01-09T15:41:38.473Z,0.90
2023-01-09T15:44:12.048Z,0.75
2023-01-09T15:46:40.397Z,0.88
2023-01-09T15:49:11.397Z,0.80
2023-01-09T15:54:05.619Z,1.13
2023-01-09T15:56:33.454Z,0.73
2023-01-09T15:59:01.050Z,0.73
2023-01-09T16:01:38.028Z,0.70
2023-01-09T16:04:05.023Z,0.90
2023-01-09T16:06:45.566Z,0.98
2023-01-09T16:09:37.881Z,0.88
2023-01-09T16:12:05.164Z,0.98
2023-01-09T16:14:38.489Z,0.80
2023-01-09T16:17:13.362Z,0.95
2023-01-09T16:19:49.579Z,0.60
2023-01-09T16:22:27.220Z,1.00
2023-01-09T16:24:59.650Z,0.95
2023-01-09T16:27:33.247Z,0.90
2023-01-09T16:30:07.771Z,0.88
2023-01-09T16:32:51.634Z,0.80
2023-01-09T16:35:21.183Z,1.08
2023-01-09T16:37:48.356Z,1.42
2023-01-09T16:40:16.771Z,1.23
2023-01-09T16:43:03.036Z,0.98
2023-01-09T16:45:38.389Z,1.33
2023-01-09T16:48:23.531Z,1.35
2023-01-09T16:50:50.584Z,3.50
2023-01-09T16:53:18.685Z,2.45
2023-01-09T16:55:46.917Z,1.10
2023-01-09T16:58:26.897Z,1.13
2023-01-09T17:00:54.448Z,1.02
2023-01-09T17:03:21.335Z,1.00
2023-01-09T17:06:00.092Z,0.80
2023-01-09T17:08:30.242Z,0.73
2023-01-09T17:10:57.536Z,0.70
2023-01-09T17:13:25.414Z,1.00
2023-01-09T17:15:53.593Z,0.68
2023-01-09T17:18:25.637Z,0.90
2023-01-09T17:20:57.598Z,0.70
2023-01-09T17:23:28.802Z,1.17
2023-01-09T17:26:17.703Z,1.40
2023-01-09T17:28:51.809Z,1.10
2023-01-09T17:31:19.162Z,1.73
2023-01-09T17:33:46.243Z,0.98
2023-01-09T17:36:19.357Z,1.00
2023-01-09T17:38:47.188Z,1.23
2023-01-09T17:41:14.023Z,1.10
2023-01-09T17:43:43.443Z,1.25
2023-01-09T17:46:16.223Z,3.88
2023-01-09T17:48:43.184Z,1.77
2023-01-09T17:51:10.474Z,1.13
2023-01-09T17:53:37.330Z,1.38
2023-01-09T17:56:05.025Z,2.13
2023-01-09T17:58:32.083Z,1.23
2023-01-09T18:00:59.985Z,0.93
2023-01-09T18:03:33.246Z,0.90
2023-01-09T18:06:00.662Z,1.00
2023-01-09T18:08:27.487Z,1.05
2023-01-09T18:10:54.759Z,1.48
2023-01-09T18:13:22.147Z,1.10
2023-01-09T18:15:49.078Z,1.50
2023-01-09T18:18:16.334Z,1.20
2023-01-09T18:20:45.059Z,1.00
2023-01-09T18:23:12.553Z,1.30
2023-01-09T18:25:40.916Z,1.25
2023-01-09T18:28:08.336Z,1.38
2023-01-09T18:30:35.714Z,1.33
2023-01-09T18:33:03.230Z,1.30
2023-01-09T18:35:32.622Z,1.17
2023-01-09T18:37:59.575Z,1.48
2023-01-09T18:40:26.524Z,1.20
2023-01-09T18:42:53.439Z,1.20
2023-01-09T18:45:20.220Z,1.00
2023-01-09T18:47:47.098Z,1.30
2023-01-09T18:50:13.982Z,1.65
2023-01-09T18:52:40.794Z,1.23
2023-01-09T18:55:08.103Z,2.33
2023-01-09T18:57:34.909Z,1.40
2023-01-09T19:00:01.981Z,1.50
2023-01-09T19:02:28.802Z,0.98
2023-01-09T19:04:55.667Z,1.73
2023-01-09T19:07:22.575Z,1.67
2023-01-09T19:09:49.627Z,1.63
2023-01-09T19:12:16.385Z,1.50
2023-01-09T19:14:43.228Z,1.48
2023-01-09T19:17:10.191Z,2.00
2023-01-09T19:19:37.040Z,1.80
2023-01-09T19:22:04.233Z,1.67
2023-01-09T19:24:32.943Z,1.20
2023-01-09T19:27:00.304Z,1.92
2023-01-09T19:29:28.067Z,1.65
2023-01-09T19:31:55.046Z,2.53
2023-01-09T19:34:24.120Z,1.33
2023-01-09T19:36:51.449Z,1.60
2023-01-09T19:39:18.375Z,1.63
2023-01-09T19:41:45.192Z,1.90
2023-01-09T19:44:12.030Z,1.85
2023-01-09T19:46:38.779Z,1.55
2023-01-09T19:49:06.098Z,1.50
2023-01-09T19:51:34.035Z,1.50
2023-01-09T19:56:30.285Z,1.83
2023-01-09T19:59:02.544Z,1.93
2023-01-09T20:01:32.212Z,1.85
2023-01-09T20:04:03.330Z,1.75
2023-01-09T20:06:31.450Z,1.80
2023-01-09T20:09:01.981Z,1.58
2023-01-09T20:11:30.963Z,1.73
2023-01-09T20:13:58.124Z,1.52
2023-01-09T20:16:28.914Z,1.45
2023-01-09T20:21:26.406Z,1.20
2023-01-09T20:23:55.538Z,1.48
2023-01-09T20:26:23.111Z,1.88
2023-01-09T20:28:50.397Z,1.33
2023-01-09T20:31:19.359Z,1.83
2023-01-09T20:33:47.608Z,1.85
2023-01-09T20:36:15.137Z,2.08
2023-01-09T20:38:42.735Z,1.60
2023-01-09T20:41:22.741Z,2.42
2023-01-09T20:43:55.991Z,1.48
2023-01-09T20:46:25.327Z,1.55
2023-01-09T20:48:54.856Z,2.00
2023-01-09T20:51:21.695Z,2.17
2023-01-09T20:53:55.863Z,1.42
2023-01-09T20:56:24.087Z,2.78
2023-01-09T20:58:51.832Z,2.05
2023-01-09T21:01:19.977Z,1.85
2023-01-09T21:03:47.016Z,1.77
2023-01-09T21:06:15.501Z,1.67
2023-01-09T21:08:43.018Z,1.90
2023-01-09T21:11:10.641Z,1.95
2023-01-09T21:13:38.142Z,2.00
2023-01-09T21:16:11.025Z,2.33
2023-01-09T21:18:38.634Z,1.88
2023-01-09T21:21:09.828Z,2.58
2023-01-09T21:23:36.795Z,1.88
2023-01-09T21:26:09.160Z,1.90
2023-01-09T21:28:55.352Z,2.83
2023-01-09T21:31:26.559Z,2.08
2023-01-09T21:33:54.649Z,2.03
2023-01-09T21:36:22.234Z,1.90
2023-01-09T21:38:52.156Z,1.98
2023-01-09T21:41:39.201Z,2.97
2023-01-09T21:44:25.030Z,1.70
2023-01-09T21:46:52.215Z,1.98
2023-01-09T21:49:25.171Z,2.22
2023-01-09T21:51:55.331Z,1.88
2023-01-09T21:54:23.298Z,1.63
2023-01-09T21:56:51.171Z,1.98
2023-01-09T21:59:18.479Z,2.08
2023-01-09T22:01:46.125Z,1.85
2023-01-09T22:04:14.905Z,2.35
2023-01-09T22:06:41.924Z,2.63
2023-01-09T22:09:09.982Z,2.55
2023-01-09T22:11:38.256Z,3.28
2023-01-09T22:14:05.242Z,2.33
2023-01-09T22:16:32.318Z,1.88
2023-01-09T22:18:59.208Z,2.15
2023-01-09T22:21:26.334Z,3.17
2023-01-09T22:23:53.743Z,3.08
2023-01-09T22:26:20.735Z,3.15
2023-01-09T22:28:49.651Z,2.92
2023-01-09T22:31:19.720Z,3.13
2023-01-09T22:33:53.710Z,3.10
2023-01-09T22:36:21.074Z,3.47
2023-01-09T22:38:47.969Z,2.83
2023-01-09T22:41:15.389Z,4.07
2023-01-09T22:43:42.156Z,2.33
2023-01-09T22:46:11.538Z,3.67
2023-01-09T22:48:39.095Z,2.25
2023-01-09T22:51:10.260Z,3.55
2023-01-09T22:53:37.128Z,2.15
2023-01-09T22:56:08.386Z,2.83
2023-01-09T22:58:35.612Z,2.05
2023-01-09T23:01:03.497Z,2.63
2023-01-09T23:03:30.656Z,2.22
2023-01-09T23:06:17.964Z,1.90
2023-01-09T23:08:46.044Z,1.73
2023-01-09T23:11:16.797Z,2.30
2023-01-09T23:13:43.657Z,2.38
2023-01-09T23:16:10.503Z,1.63
2023-01-09T23:18:37.408Z,2.20
2023-01-09T23:21:05.416Z,2.60
2023-01-09T23:23:32.730Z,2.83
2023-01-09T23:26:02.906Z,1.92
2023-01-09T23:28:30.571Z,2.10
2023-01-09T23:30:57.771Z,1.38
2023-01-09T23:33:25.164Z,1.88
2023-01-09T23:35:52.028Z,2.03
2023-01-09T23:38:20.381Z,1.77
2023-01-09T23:40:47.154Z,3.35
2023-01-09T23:43:15.380Z,2.75
2023-01-09T23:45:44.557Z,2.75
2023-01-09T23:48:13.628Z,2.05
2023-01-09T23:50:44.815Z,2.10
2023-01-09T23:53:11.681Z,2.42
2023-01-09T23:55:38.754Z,2.15
2023-01-09T23:58:05.636Z,1.55
