createdAt,value
2022-11-09T00:01:41.542Z,79.36
2022-11-09T00:04:08.376Z,79.63
2022-11-09T00:06:35.946Z,79.99
2022-11-09T00:09:07.785Z,80.70
2022-11-09T00:11:34.541Z,80.07
2022-11-09T00:14:00.961Z,80.23
2022-11-09T00:16:27.423Z,80.77
2022-11-09T00:18:53.916Z,81.09
2022-11-09T00:21:23.228Z,79.87
2022-11-09T00:23:50.995Z,79.70
2022-11-09T00:26:18.773Z,79.49
2022-11-09T00:28:45.634Z,80.18
2022-11-09T00:31:14.849Z,79.99
2022-11-09T00:33:41.540Z,80.35
2022-11-09T00:36:11.358Z,79.67
2022-11-09T00:38:40.332Z,80.58
2022-11-09T00:41:08.712Z,80.53
2022-11-09T00:43:35.176Z,81.20
2022-11-09T00:46:01.712Z,81.08
2022-11-09T00:48:28.394Z,82.19
2022-11-09T00:50:56.528Z,84.46
2022-11-09T00:53:24.024Z,83.93
2022-11-09T00:56:11.607Z,83.51
2022-11-09T00:58:38.812Z,83.35
2022-11-09T01:01:14.424Z,84.55
2022-11-09T01:03:41.690Z,85.96
2022-11-09T01:06:09.102Z,86.19
2022-11-09T01:08:35.773Z,86.15
2022-11-09T01:11:09.442Z,85.92
2022-11-09T01:13:37.470Z,86.91
2022-11-09T01:16:12.372Z,89.09
2022-11-09T01:18:39.539Z,91.86
2022-11-09T01:21:09.486Z,93.17
2022-11-09T01:23:36.370Z,94.78
2022-11-09T01:26:05.923Z,95.30
2022-11-09T01:28:32.491Z,96.40
2022-11-09T01:31:04.850Z,96.53
2022-11-09T01:33:31.915Z,98.25
2022-11-09T01:36:06.457Z,96.94
2022-11-09T01:38:32.956Z,97.28
2022-11-09T01:40:59.605Z,97.81
2022-11-09T01:43:26.082Z,97.82
2022-11-09T01:46:01.192Z,98.08
2022-11-09T01:48:40.379Z,98.83
2022-11-09T01:51:12.719Z,98.44
2022-11-09T01:53:44.031Z,98.45
2022-11-09T01:56:13.602Z,98.38
2022-11-09T01:58:58.429Z,99.46
2022-11-09T02:01:25.570Z,96.72
2022-11-09T02:03:56.986Z,97.17
2022-11-09T02:06:27.349Z,98.78
2022-11-09T02:08:58.452Z,99.22
2022-11-09T02:11:27.371Z,100.00
2022-11-09T02:13:58.235Z,100.00
2022-11-09T02:16:24.960Z,100.00
2022-11-09T02:18:57.442Z,100.00
2022-11-09T02:21:27.086Z,100.00
2022-11-09T02:23:53.700Z,100.00
2022-11-09T02:26:41.358Z,100.00
2022-11-09T02:29:09.967Z,100.00
2022-11-09T02:31:42.233Z,100.00
2022-11-09T02:34:13.304Z,100.00
2022-11-09T02:36:39.709Z,100.00
2022-11-09T02:39:06.876Z,100.00
2022-11-09T02:41:40.581Z,100.00
2022-11-09T02:44:07.004Z,100.00
2022-11-09T02:46:35.987Z,100.00
2022-11-09T02:49:03.958Z,100.00
2022-11-09T02:51:30.488Z,100.00
2022-11-09T02:53:56.903Z,100.00
2022-11-09T02:56:23.851Z,100.00
2022-11-09T02:58:50.877Z,100.00
2022-11-09T03:01:17.388Z,100.00
2022-11-09T03:03:43.927Z,100.00
2022-11-09T03:06:10.388Z,100.00
2022-11-09T03:08:36.871Z,100.00
2022-11-09T03:11:03.694Z,100.00
2022-11-09T03:13:30.109Z,100.00
2022-11-09T03:15:56.500Z,100.00
2022-11-09T03:18:23.074Z,100.00
2022-11-09T03:20:49.563Z,100.00
2022-11-09T03:23:16.073Z,100.00
2022-11-09T03:25:42.523Z,100.00
2022-11-09T03:28:08.968Z,100.00
2022-11-09T03:30:35.581Z,100.00
2022-11-09T03:33:05.029Z,100.00
2022-11-09T03:35:31.555Z,100.00
2022-11-09T03:37:57.989Z,100.00
2022-11-09T03:40:24.505Z,100.00
2022-11-09T03:42:50.938Z,100.00
2022-11-09T03:45:17.447Z,100.00
2022-11-09T03:47:45.156Z,100.00
2022-11-09T03:50:12.685Z,100.00
2022-11-09T03:52:39.602Z,100.00
2022-11-09T03:55:06.806Z,100.00
2022-11-09T03:57:33.228Z,100.00
2022-11-09T03:59:59.679Z,100.00
2022-11-09T04:02:26.177Z,100.00
2022-11-09T04:04:52.648Z,100.00
2022-11-09T04:07:19.188Z,100.00
2022-11-09T04:09:45.610Z,100.00
2022-11-09T04:12:12.011Z,100.00
2022-11-09T04:14:38.407Z,100.00
2022-11-09T04:17:04.903Z,100.00
2022-11-09T04:19:31.320Z,100.00
2022-11-09T04:21:57.757Z,100.00
2022-11-09T04:24:24.195Z,100.00
2022-11-09T04:26:50.602Z,100.00
2022-11-09T04:29:17.142Z,100.00
2022-11-09T04:31:43.535Z,100.00
2022-11-09T04:34:09.916Z,100.00
2022-11-09T04:36:36.328Z,100.00
2022-11-09T04:39:02.728Z,100.00
2022-11-09T04:41:29.119Z,100.00
2022-11-09T04:43:55.513Z,100.00
2022-11-09T04:46:22.037Z,100.00
2022-11-09T04:48:48.510Z,100.00
2022-11-09T04:51:15.113Z,100.00
2022-11-09T04:53:41.658Z,100.00
2022-11-09T04:56:08.397Z,100.00
2022-11-09T04:58:35.120Z,100.00
2022-11-09T05:01:06.513Z,100.00
2022-11-09T05:03:33.676Z,100.00
2022-11-09T05:06:00.264Z,100.00
2022-11-09T05:08:26.931Z,100.00
2022-11-09T05:10:57.821Z,100.00
2022-11-09T05:13:24.223Z,100.00
2022-11-09T05:15:50.670Z,100.00
2022-11-09T05:18:17.065Z,100.00
2022-11-09T05:20:43.439Z,100.00
2022-11-09T05:23:28.221Z,100.00
2022-11-09T05:25:54.650Z,100.00
2022-11-09T05:28:21.117Z,100.00
2022-11-09T05:30:47.523Z,100.00
2022-11-09T05:33:14.747Z,100.00
2022-11-09T05:35:41.134Z,100.00
2022-11-09T05:38:07.537Z,100.00
2022-11-09T05:40:34.694Z,100.00
2022-11-09T05:43:01.119Z,100.00
2022-11-09T05:45:41.917Z,100.00
2022-11-09T05:48:10.144Z,100.00
2022-11-09T05:50:37.525Z,100.00
2022-11-09T05:53:04.036Z,100.00
2022-11-09T05:55:30.466Z,100.00
2022-11-09T05:57:56.887Z,100.00
2022-11-09T06:00:23.447Z,100.00
2022-11-09T06:02:50.199Z,100.00
2022-11-09T06:05:16.953Z,100.00
2022-11-09T06:07:43.462Z,100.00
2022-11-09T06:10:11.012Z,100.00
2022-11-09T06:12:37.471Z,100.00
2022-11-09T06:15:05.369Z,100.00
2022-11-09T06:17:31.827Z,100.00
2022-11-09T06:19:58.230Z,100.00
2022-11-09T06:22:24.684Z,100.00
2022-11-09T06:24:51.171Z,100.00
2022-11-09T06:27:17.651Z,100.00
2022-11-09T06:29:44.054Z,100.00
2022-11-09T06:32:10.463Z,100.00
2022-11-09T06:34:36.867Z,100.00
2022-11-09T06:37:03.251Z,100.00
2022-11-09T06:39:29.658Z,100.00
2022-11-09T06:41:56.102Z,100.00
2022-11-09T06:44:22.523Z,100.00
2022-11-09T06:46:48.939Z,100.00
2022-11-09T06:49:15.382Z,100.00
2022-11-09T06:51:41.771Z,100.00
2022-11-09T06:54:08.170Z,100.00
2022-11-09T06:56:34.821Z,100.00
2022-11-09T06:59:01.234Z,100.00
2022-11-09T07:01:29.207Z,100.00
2022-11-09T07:03:56.212Z,100.00
2022-11-09T07:06:23.061Z,100.00
2022-11-09T07:08:49.570Z,100.00
2022-11-09T07:11:16.827Z,100.00
2022-11-09T07:13:43.276Z,100.00
2022-11-09T07:16:12.052Z,100.00
2022-11-09T07:18:38.713Z,100.00
2022-11-09T07:21:11.438Z,100.00
2022-11-09T07:23:40.724Z,100.00
2022-11-09T07:26:07.201Z,100.00
2022-11-09T07:28:34.072Z,100.00
2022-11-09T07:31:01.032Z,100.00
2022-11-09T07:33:30.324Z,100.00
2022-11-09T07:35:58.927Z,100.00
2022-11-09T07:38:25.696Z,100.00
2022-11-09T07:40:52.153Z,100.00
2022-11-09T07:43:19.295Z,100.00
2022-11-09T07:45:46.161Z,100.00
2022-11-09T07:48:14.281Z,100.00
2022-11-09T07:50:41.695Z,100.00
2022-11-09T07:53:10.498Z,100.00
2022-11-09T07:55:36.955Z,100.00
2022-11-09T07:58:06.947Z,100.00
2022-11-09T08:00:35.300Z,100.00
2022-11-09T08:03:01.779Z,100.00
2022-11-09T08:05:28.822Z,100.00
2022-11-09T08:07:58.814Z,100.00
2022-11-09T08:10:26.745Z,100.00
2022-11-09T08:12:58.461Z,100.00
2022-11-09T08:15:25.906Z,100.00
2022-11-09T08:17:52.762Z,100.00
2022-11-09T08:20:20.224Z,100.00
2022-11-09T08:22:47.561Z,100.00
2022-11-09T08:25:14.945Z,100.00
2022-11-09T08:27:41.661Z,100.00
2022-11-09T08:30:12.916Z,100.00
2022-11-09T08:32:39.728Z,100.00
2022-11-09T08:35:10.172Z,100.00
2022-11-09T08:37:38.202Z,100.00
2022-11-09T08:40:06.612Z,100.00
2022-11-09T08:42:33.192Z,100.00
2022-11-09T08:44:59.606Z,100.00
2022-11-09T08:47:26.114Z,100.00
2022-11-09T08:49:52.509Z,100.00
2022-11-09T08:52:18.943Z,100.00
2022-11-09T08:54:45.409Z,100.00
2022-11-09T08:57:12.469Z,100.00
2022-11-09T08:59:38.932Z,100.00
2022-11-09T09:02:05.870Z,100.00
2022-11-09T09:04:32.385Z,100.00
2022-11-09T09:07:00.257Z,100.00
2022-11-09T09:09:27.269Z,100.00
2022-11-09T09:11:53.746Z,100.00
2022-11-09T09:14:20.258Z,100.00
2022-11-09T09:16:46.689Z,100.00
2022-11-09T09:19:13.191Z,100.00
2022-11-09T09:21:39.658Z,100.00
2022-11-09T09:24:06.242Z,100.00
2022-11-09T09:26:32.840Z,100.00
2022-11-09T09:28:59.247Z,100.00
2022-11-09T09:31:25.683Z,100.00
2022-11-09T09:33:52.239Z,100.00
2022-11-09T09:36:20.825Z,100.00
2022-11-09T09:38:50.598Z,100.00
2022-11-09T09:41:37.209Z,100.00
2022-11-09T09:44:31.717Z,100.00
2022-11-09T09:47:04.111Z,100.00
2022-11-09T09:49:34.557Z,100.00
2022-11-09T09:52:17.876Z,100.00
2022-11-09T09:55:05.556Z,100.00
2022-11-09T09:57:35.452Z,100.00
2022-11-09T10:00:07.940Z,100.00
2022-11-09T10:02:37.553Z,100.00
2022-11-09T10:05:12.075Z,100.00
2022-11-09T10:07:53.876Z,100.00
2022-11-09T10:11:05.571Z,100.00
2022-11-09T10:13:57.140Z,100.00
2022-11-09T10:16:27.751Z,100.00
2022-11-09T10:19:06.337Z,100.00
2022-11-09T10:21:41.757Z,100.00
2022-11-09T10:24:17.504Z,100.00
2022-11-09T10:26:49.387Z,100.00
2022-11-09T10:29:23.093Z,100.00
2022-11-09T10:31:52.995Z,100.00
2022-11-09T10:34:44.167Z,100.00
2022-11-09T10:37:16.210Z,100.00
2022-11-09T10:39:50.686Z,100.00
2022-11-09T10:42:17.131Z,100.00
2022-11-09T10:44:43.608Z,100.00
2022-11-09T10:47:13.364Z,100.00
2022-11-09T10:49:40.899Z,100.00
2022-11-09T10:52:44.160Z,100.00
2022-11-09T10:55:28.380Z,100.00
2022-11-09T10:58:04.799Z,100.00
2022-11-09T11:00:33.298Z,100.00
2022-11-09T11:03:11.175Z,100.00
2022-11-09T11:05:38.960Z,100.00
2022-11-09T11:08:31.277Z,100.00
2022-11-09T11:11:32.853Z,100.00
2022-11-09T11:14:19.984Z,100.00
2022-11-09T11:16:50.833Z,100.00
2022-11-09T11:19:26.424Z,100.00
2022-11-09T11:22:10.895Z,100.00
2022-11-09T11:25:11.508Z,100.00
2022-11-09T11:27:43.966Z,100.00
2022-11-09T11:30:15.758Z,100.00
2022-11-09T11:32:47.250Z,100.00
2022-11-09T11:35:36.292Z,100.00
2022-11-09T11:38:21.924Z,100.00
2022-11-09T11:41:03.870Z,100.00
2022-11-09T11:43:53.366Z,100.00
2022-11-09T11:46:38.166Z,100.00
2022-11-09T11:49:34.268Z,100.00
2022-11-09T11:52:12.628Z,100.00
2022-11-09T11:54:42.155Z,100.00
2022-11-09T11:57:31.542Z,100.00
2022-11-09T12:00:15.275Z,100.00
2022-11-09T12:03:08.245Z,100.00
2022-11-09T12:05:43.710Z,100.00
2022-11-09T12:08:25.511Z,100.00
2022-11-09T12:11:21.540Z,100.00
2022-11-09T12:14:08.642Z,100.00
2022-11-09T12:16:45.980Z,100.00
2022-11-09T12:19:45.403Z,100.00
2022-11-09T12:22:32.904Z,100.00
2022-11-09T12:25:27.719Z,100.00
2022-11-09T12:28:01.487Z,100.00
2022-11-09T12:31:06.304Z,100.00
2022-11-09T12:33:45.204Z,100.00
2022-11-09T12:36:18.849Z,100.00
2022-11-09T12:38:58.733Z,100.00
2022-11-09T12:41:30.072Z,100.00
2022-11-09T12:44:15.921Z,100.00
2022-11-09T12:46:50.043Z,100.00
2022-11-09T12:49:33.547Z,100.00
2022-11-09T12:52:00.239Z,100.00
2022-11-09T12:54:27.612Z,100.00
2022-11-09T12:57:06.477Z,100.00
2022-11-09T12:59:54.088Z,100.00
2022-11-09T13:02:29.563Z,100.00
2022-11-09T13:05:02.468Z,100.00
2022-11-09T13:07:51.679Z,100.00
2022-11-09T13:10:26.178Z,100.00
2022-11-09T13:13:19.025Z,100.00
2022-11-09T13:16:20.638Z,100.00
2022-11-09T13:18:51.432Z,100.00
2022-11-09T13:21:23.700Z,100.00
2022-11-09T13:24:03.886Z,100.00
2022-11-09T13:26:32.276Z,100.00
2022-11-09T13:29:07.540Z,100.00
2022-11-09T13:32:00.567Z,100.00
2022-11-09T13:34:47.494Z,100.00
2022-11-09T13:37:58.193Z,100.00
2022-11-09T13:40:30.736Z,100.00
2022-11-09T13:43:04.743Z,100.00
2022-11-09T13:45:41.453Z,100.00
2022-11-09T13:48:23.240Z,100.00
2022-11-09T13:50:58.540Z,100.00
2022-11-09T13:53:27.958Z,100.00
2022-11-09T13:55:54.385Z,100.00
2022-11-09T13:58:41.300Z,100.00
2022-11-09T14:01:25.818Z,100.00
2022-11-09T14:03:52.398Z,100.00
2022-11-09T14:06:19.274Z,100.00
2022-11-09T14:08:46.872Z,100.00
2022-11-09T14:11:24.305Z,100.00
2022-11-09T14:14:29.539Z,100.00
2022-11-09T14:17:21.240Z,100.00
2022-11-09T14:19:58.465Z,100.00
2022-11-09T14:22:25.020Z,100.00
2022-11-09T14:24:51.521Z,100.00
2022-11-09T14:27:22.426Z,100.00
2022-11-09T14:29:59.196Z,100.00
2022-11-09T14:32:37.252Z,100.00
2022-11-09T14:35:21.051Z,100.00
2022-11-09T14:37:52.002Z,100.00
2022-11-09T14:40:30.815Z,100.00
2022-11-09T14:43:01.860Z,100.00
2022-11-09T14:45:29.325Z,100.00
2022-11-09T14:47:58.856Z,100.00
2022-11-09T14:50:33.545Z,100.00
2022-11-09T14:53:01.284Z,100.00
2022-11-09T14:55:28.455Z,100.00
2022-11-09T14:57:56.394Z,100.00
2022-11-09T15:00:26.252Z,100.00
2022-11-09T15:02:52.729Z,100.00
2022-11-09T15:05:41.639Z,100.00
2022-11-09T15:08:18.453Z,100.00
2022-11-09T15:10:50.642Z,100.00
2022-11-09T15:13:18.092Z,100.00
2022-11-09T15:15:52.594Z,100.00
2022-11-09T15:18:46.868Z,100.00
2022-11-09T15:21:39.619Z,100.00
2022-11-09T15:24:08.789Z,100.00
2022-11-09T15:26:41.550Z,100.00
2022-11-09T15:29:29.564Z,100.00
2022-11-09T15:32:17.673Z,100.00
2022-11-09T15:34:53.063Z,100.00
2022-11-09T15:37:26.620Z,100.00
2022-11-09T15:39:53.118Z,100.00
2022-11-09T15:42:20.557Z,100.00
2022-11-09T15:44:51.497Z,100.00
2022-11-09T15:47:27.731Z,100.00
2022-11-09T15:49:54.300Z,100.00
2022-11-09T15:52:20.739Z,100.00
2022-11-09T15:54:47.187Z,100.00
2022-11-09T15:57:19.338Z,100.00
2022-11-09T15:59:47.431Z,100.00
2022-11-09T16:02:14.335Z,100.00
2022-11-09T16:04:41.600Z,100.00
2022-11-09T16:07:12.974Z,100.00
2022-11-09T16:09:40.762Z,100.00
2022-11-09T16:12:07.315Z,100.00
2022-11-09T16:14:34.335Z,100.00
2022-11-09T16:17:00.826Z,100.00
2022-11-09T16:19:27.244Z,100.00
2022-11-09T16:21:54.166Z,100.00
2022-11-09T16:24:20.966Z,100.00
2022-11-09T16:26:47.835Z,100.00
2022-11-09T16:29:14.423Z,100.00
2022-11-09T16:31:51.474Z,100.00
2022-11-09T16:34:18.579Z,100.00
2022-11-09T16:36:50.920Z,100.00
2022-11-09T16:39:20.594Z,100.00
2022-11-09T16:41:50.053Z,100.00
2022-11-09T16:44:20.089Z,100.00
2022-11-09T16:46:48.031Z,100.00
2022-11-09T16:49:14.853Z,100.00
2022-11-09T16:51:41.316Z,100.00
2022-11-09T16:54:07.862Z,100.00
2022-11-09T16:56:35.322Z,100.00
2022-11-09T16:59:01.950Z,100.00
2022-11-09T17:01:28.452Z,100.00
2022-11-09T17:03:57.010Z,100.00
2022-11-09T17:06:23.467Z,100.00
2022-11-09T17:08:50.753Z,100.00
2022-11-09T17:11:17.576Z,100.00
2022-11-09T17:13:44.048Z,100.00
2022-11-09T17:16:12.624Z,100.00
2022-11-09T17:18:39.074Z,100.00
2022-11-09T17:21:11.072Z,100.00
2022-11-09T17:23:38.481Z,100.00
2022-11-09T17:26:06.903Z,100.00
2022-11-09T17:28:33.383Z,100.00
2022-11-09T17:31:00.017Z,100.00
2022-11-09T17:33:26.703Z,100.00
2022-11-09T17:36:08.495Z,100.00
2022-11-09T17:38:35.177Z,100.00
2022-11-09T17:41:21.886Z,100.00
2022-11-09T17:43:48.388Z,100.00
2022-11-09T17:46:20.557Z,100.00
2022-11-09T17:48:48.471Z,100.00
2022-11-09T17:51:17.503Z,100.00
2022-11-09T17:53:44.544Z,100.00
2022-11-09T17:56:11.751Z,100.00
2022-11-09T17:58:40.406Z,100.00
2022-11-09T18:01:08.502Z,100.00
2022-11-09T18:03:36.484Z,100.00
2022-11-09T18:06:04.909Z,100.00
2022-11-09T18:08:31.333Z,100.00
2022-11-09T18:10:59.240Z,100.00
2022-11-09T18:13:25.852Z,100.00
2022-11-09T18:15:52.468Z,100.00
2022-11-09T18:18:20.088Z,100.00
2022-11-09T18:20:46.754Z,100.00
2022-11-09T18:23:13.660Z,100.00
2022-11-09T18:25:40.148Z,100.00
2022-11-09T18:28:06.542Z,100.00
2022-11-09T18:30:32.939Z,100.00
2022-11-09T18:32:59.411Z,100.00
2022-11-09T18:35:25.930Z,100.00
2022-11-09T18:37:52.387Z,100.00
2022-11-09T18:40:18.858Z,100.00
2022-11-09T18:42:45.355Z,100.00
2022-11-09T18:45:11.859Z,100.00
2022-11-09T18:47:38.316Z,100.00
2022-11-09T18:50:05.599Z,100.00
2022-11-09T18:52:33.380Z,100.00
2022-11-09T18:54:59.979Z,100.00
2022-11-09T18:57:26.404Z,100.00
2022-11-09T18:59:52.841Z,100.00
2022-11-09T19:02:19.349Z,100.00
2022-11-09T19:04:46.010Z,100.00
2022-11-09T19:07:12.439Z,100.00
2022-11-09T19:09:39.172Z,100.00
2022-11-09T19:12:10.536Z,100.00
2022-11-09T19:14:40.984Z,100.00
2022-11-09T19:17:11.840Z,100.00
2022-11-09T19:19:38.287Z,100.00
2022-11-09T19:22:13.371Z,100.00
2022-11-09T19:24:39.764Z,100.00
2022-11-09T19:27:06.449Z,100.00
2022-11-09T19:29:32.962Z,100.00
2022-11-09T19:31:59.473Z,100.00
2022-11-09T19:34:26.019Z,100.00
2022-11-09T19:36:52.407Z,100.00
2022-11-09T19:39:18.868Z,100.00
2022-11-09T19:41:45.285Z,100.00
2022-11-09T19:44:15.000Z,100.00
2022-11-09T19:46:41.474Z,100.00
2022-11-09T19:49:09.238Z,100.00
2022-11-09T19:51:36.555Z,100.00
2022-11-09T19:54:04.538Z,100.00
2022-11-09T19:56:32.624Z,100.00
2022-11-09T19:59:01.821Z,100.00
2022-11-09T20:01:30.360Z,100.00
2022-11-09T20:03:58.565Z,100.00
2022-11-09T20:06:25.662Z,100.00
2022-11-09T20:08:53.829Z,100.00
2022-11-09T20:11:41.355Z,100.00
2022-11-09T20:14:09.365Z,100.00
2022-11-09T20:16:37.709Z,100.00
2022-11-09T20:19:06.449Z,100.00
2022-11-09T20:21:32.913Z,100.00
2022-11-09T20:23:59.394Z,100.00
2022-11-09T20:26:25.952Z,100.00
2022-11-09T20:28:53.539Z,100.00
2022-11-09T20:31:20.870Z,100.00
2022-11-09T20:33:48.030Z,100.00
2022-11-09T20:36:15.025Z,100.00
2022-11-09T20:38:42.006Z,100.00
2022-11-09T20:41:10.927Z,100.00
2022-11-09T20:43:38.063Z,100.00
2022-11-09T20:46:20.276Z,100.00
2022-11-09T20:48:53.975Z,100.00
2022-11-09T20:51:21.727Z,100.00
2022-11-09T20:53:49.656Z,100.00
2022-11-09T20:56:16.742Z,100.00
2022-11-09T20:58:43.302Z,100.00
2022-11-09T21:01:22.036Z,100.00
2022-11-09T21:03:50.797Z,100.00
2022-11-09T21:06:17.972Z,100.00
2022-11-09T21:08:54.389Z,100.00
2022-11-09T21:11:23.736Z,100.00
2022-11-09T21:13:51.358Z,100.00
2022-11-09T21:16:19.292Z,100.00
2022-11-09T21:18:46.106Z,100.00
2022-11-09T21:21:15.679Z,100.00
2022-11-09T21:24:01.020Z,100.00
2022-11-09T21:26:46.392Z,100.00
2022-11-09T21:29:34.139Z,100.00
2022-11-09T21:32:00.808Z,100.00
2022-11-09T21:34:32.711Z,100.00
2022-11-09T21:37:01.993Z,100.00
2022-11-09T21:39:28.409Z,100.00
2022-11-09T21:41:54.835Z,100.00
2022-11-09T21:44:21.318Z,100.00
2022-11-09T21:46:47.839Z,100.00
2022-11-09T21:49:14.374Z,100.00
2022-11-09T21:51:41.495Z,100.00
2022-11-09T21:54:09.170Z,100.00
2022-11-09T21:56:35.728Z,100.00
2022-11-09T21:59:02.185Z,100.00
2022-11-09T22:01:28.646Z,100.00
2022-11-09T22:03:55.312Z,100.00
2022-11-09T22:06:22.015Z,100.00
2022-11-09T22:08:48.859Z,100.00
2022-11-09T22:11:17.619Z,100.00
2022-11-09T22:14:02.902Z,100.00
2022-11-09T22:16:34.128Z,100.00
2022-11-09T22:19:29.933Z,100.00
2022-11-09T22:21:56.483Z,100.00
2022-11-09T22:24:22.903Z,100.00
2022-11-09T22:26:49.327Z,100.00
2022-11-09T22:29:15.722Z,100.00
2022-11-09T22:31:42.168Z,100.00
2022-11-09T22:34:08.615Z,100.00
2022-11-09T22:36:35.041Z,100.00
2022-11-09T22:39:01.490Z,100.00
2022-11-09T22:41:27.878Z,100.00
2022-11-09T22:43:56.472Z,100.00
2022-11-09T22:46:22.922Z,100.00
2022-11-09T22:48:49.633Z,100.00
2022-11-09T22:51:17.642Z,100.00
2022-11-09T22:53:47.916Z,100.00
2022-11-09T22:56:14.327Z,100.00
2022-11-09T22:58:40.736Z,100.00
2022-11-09T23:01:18.556Z,100.00
2022-11-09T23:03:45.644Z,100.00
2022-11-09T23:06:22.267Z,100.00
2022-11-09T23:08:48.981Z,100.00
2022-11-09T23:11:19.000Z,100.00
2022-11-09T23:13:49.191Z,100.00
2022-11-09T23:16:16.000Z,100.00
2022-11-09T23:18:54.297Z,100.00
2022-11-09T23:21:20.722Z,100.00
2022-11-09T23:23:47.955Z,100.00
2022-11-09T23:26:15.020Z,100.00
2022-11-09T23:28:41.755Z,100.00
2022-11-09T23:31:10.880Z,100.00
2022-11-09T23:33:38.116Z,100.00
2022-11-09T23:36:06.062Z,100.00
2022-11-09T23:38:33.907Z,100.00
2022-11-09T23:41:04.938Z,100.00
2022-11-09T23:43:31.640Z,100.00
2022-11-09T23:46:06.513Z,100.00
2022-11-09T23:48:33.087Z,100.00
2022-11-09T23:51:00.876Z,100.00
2022-11-09T23:53:28.927Z,100.00
2022-11-09T23:56:00.784Z,100.00
2022-11-09T23:58:27.268Z,100.00
