createdAt,value
2022-12-08T04:50:59.534Z,8.02
2022-12-08T04:53:28.006Z,8.11
2022-12-08T04:55:55.953Z,8.11
2022-12-08T04:58:24.272Z,8.17
2022-12-08T05:00:52.133Z,8.23
2022-12-08T05:03:26.738Z,8.28
2022-12-08T05:05:56.445Z,8.22
2022-12-08T05:08:24.639Z,8.32
2022-12-08T05:10:53.023Z,8.33
2022-12-08T05:13:22.562Z,8.39
2022-12-08T05:15:50.416Z,8.40
2022-12-08T05:18:18.278Z,8.39
2022-12-08T05:20:46.671Z,8.37
2022-12-08T05:23:14.702Z,8.44
2022-12-08T05:25:43.651Z,8.43
2022-12-08T05:28:40.338Z,8.41
2022-12-08T05:30:59.722Z,8.41
2022-12-08T05:33:27.920Z,8.47
2022-12-08T05:35:56.068Z,8.44
2022-12-08T05:38:24.143Z,8.48
2022-12-08T05:40:51.985Z,8.44
2022-12-08T05:43:20.809Z,8.46
2022-12-08T05:45:48.899Z,8.43
2022-12-08T05:48:17.464Z,8.43
2022-12-08T05:50:51.001Z,8.44
2022-12-08T05:53:20.508Z,8.46
2022-12-08T05:55:49.505Z,8.42
2022-12-08T05:58:22.506Z,8.38
2022-12-08T06:00:51.755Z,8.45
2022-12-08T06:03:20.263Z,8.38
2022-12-08T06:05:48.653Z,8.47
2022-12-08T06:08:16.634Z,8.49
2022-12-08T06:10:46.318Z,8.46
2022-12-08T06:13:14.615Z,8.50
2022-12-08T06:15:42.811Z,8.48
2022-12-08T06:18:11.915Z,8.52
2022-12-08T06:20:39.882Z,8.55
2022-12-08T06:23:07.817Z,8.58
2022-12-08T06:25:35.900Z,8.56
2022-12-08T06:28:07.089Z,8.63
2022-12-08T06:30:35.560Z,8.63
2022-12-08T06:33:03.660Z,8.66
2022-12-08T06:35:31.681Z,8.64
2022-12-08T06:37:59.581Z,8.66
2022-12-08T06:40:27.594Z,8.65
2022-12-08T06:42:55.600Z,8.68
2022-12-08T06:45:23.740Z,8.68
2022-12-08T06:47:51.565Z,8.66
2022-12-08T06:50:19.928Z,8.67
2022-12-08T06:53:00.809Z,8.69
2022-12-08T06:55:57.859Z,8.69
2022-12-08T06:58:24.322Z,8.64
2022-12-08T07:00:52.527Z,8.73
2022-12-08T07:03:20.771Z,8.74
2022-12-08T07:05:49.057Z,8.75
2022-12-08T07:08:17.133Z,8.73
2022-12-08T07:10:45.478Z,8.75
2022-12-08T07:13:13.336Z,8.76
2022-12-08T07:15:41.182Z,8.71
2022-12-08T07:18:09.246Z,8.71
2022-12-08T07:20:37.470Z,8.75
2022-12-08T07:23:05.243Z,8.68
2022-12-08T07:25:33.220Z,8.71
2022-12-08T07:28:01.224Z,8.66
2022-12-08T07:30:29.378Z,8.68
2022-12-08T07:32:57.533Z,8.67
2022-12-08T07:35:25.511Z,8.67
2022-12-08T07:37:53.307Z,8.60
2022-12-08T07:40:22.183Z,8.61
2022-12-08T07:42:50.038Z,8.63
2022-12-08T07:45:18.095Z,8.69
2022-12-08T07:47:46.094Z,8.70
2022-12-08T07:50:14.114Z,8.71
2022-12-08T07:52:42.025Z,8.76
2022-12-08T07:55:10.663Z,8.78
2022-12-08T07:57:38.747Z,8.73
2022-12-08T08:00:10.858Z,8.75
2022-12-08T08:02:42.986Z,8.65
2022-12-08T08:05:12.348Z,8.67
2022-12-08T08:07:46.729Z,8.71
2022-12-08T08:10:14.773Z,8.73
2022-12-08T08:12:42.838Z,8.78
2022-12-08T08:15:11.847Z,8.78
2022-12-08T08:17:39.756Z,8.81
2022-12-08T08:20:08.504Z,8.85
2022-12-08T08:22:37.132Z,8.82
2022-12-08T08:25:05.696Z,8.84
2022-12-08T08:27:34.107Z,8.87
2022-12-08T08:30:06.139Z,8.95
2022-12-08T08:32:35.019Z,8.92
2022-12-08T08:35:05.727Z,8.99
2022-12-08T08:37:33.532Z,9.05
2022-12-08T08:40:01.834Z,9.12
2022-12-08T08:42:29.879Z,9.13
2022-12-08T08:44:57.825Z,9.10
2022-12-08T08:47:26.044Z,9.20
2022-12-08T08:49:55.362Z,9.25
2022-12-08T08:52:23.364Z,9.25
2022-12-08T08:54:51.151Z,9.29
2022-12-08T08:57:23.762Z,9.30
2022-12-08T08:59:54.304Z,9.32
2022-12-08T09:02:23.798Z,9.32
2022-12-08T09:04:52.373Z,9.37
2022-12-08T09:07:20.548Z,9.41
2022-12-08T09:09:48.597Z,9.43
2022-12-08T09:12:16.548Z,9.37
2022-12-08T09:14:45.967Z,9.51
2022-12-08T09:17:14.059Z,9.51
2022-12-08T09:19:43.850Z,9.54
2022-12-08T09:22:14.311Z,9.55
2022-12-08T09:24:44.893Z,9.53
2022-12-08T09:27:13.367Z,9.51
2022-12-08T09:29:41.531Z,9.55
2022-12-08T09:32:09.559Z,9.59
2022-12-08T09:34:37.531Z,9.64
2022-12-08T09:37:05.429Z,9.66
2022-12-08T09:39:36.291Z,9.71
2022-12-08T09:42:06.837Z,9.53
2022-12-08T09:45:16.521Z,9.57
2022-12-08T09:47:58.784Z,9.62
2022-12-08T09:50:55.831Z,9.57
2022-12-08T09:53:45.958Z,9.65
2022-12-08T09:56:24.745Z,9.64
2022-12-08T09:59:26.190Z,9.68
2022-12-08T10:01:55.447Z,9.67
2022-12-08T10:04:34.610Z,9.72
2022-12-08T10:07:33.046Z,9.76
2022-12-08T10:10:14.817Z,9.79
2022-12-08T10:13:11.659Z,9.83
2022-12-08T10:15:51.892Z,9.88
2022-12-08T10:18:27.150Z,9.89
2022-12-08T10:21:22.279Z,9.85
2022-12-08T10:23:56.681Z,9.96
2022-12-08T10:26:24.998Z,10.02
2022-12-08T10:28:53.128Z,10.08
2022-12-08T10:31:25.870Z,10.16
2022-12-08T10:34:17.598Z,10.17
2022-12-08T10:37:10.273Z,10.11
2022-12-08T10:39:46.925Z,10.09
2022-12-08T10:42:14.703Z,10.14
2022-12-08T10:45:17.725Z,9.99
2022-12-08T10:48:28.663Z,10.11
2022-12-08T10:50:59.909Z,9.97
2022-12-08T10:53:34.034Z,10.06
2022-12-08T10:56:04.699Z,10.19
2022-12-08T10:58:43.056Z,10.27
2022-12-08T11:01:32.893Z,10.31
2022-12-08T11:04:04.249Z,10.29
2022-12-08T11:06:41.256Z,10.42
2022-12-08T11:09:18.631Z,10.47
2022-12-08T11:11:59.894Z,10.51
2022-12-08T11:14:53.095Z,10.49
2022-12-08T11:17:27.062Z,10.45
2022-12-08T11:20:10.212Z,10.55
2022-12-08T11:22:43.815Z,10.54
2022-12-08T11:25:26.204Z,10.58
2022-12-08T11:28:00.761Z,10.64
2022-12-08T11:30:36.711Z,10.71
2022-12-08T11:33:26.775Z,10.77
2022-12-08T11:36:15.029Z,10.73
2022-12-08T11:38:49.225Z,10.70
2022-12-08T11:41:25.574Z,10.72
2022-12-08T11:44:05.770Z,10.75
2022-12-08T11:46:51.679Z,10.76
2022-12-08T11:49:20.990Z,10.76
2022-12-08T11:52:05.918Z,10.82
2022-12-08T11:54:46.906Z,10.86
2022-12-08T11:57:16.948Z,10.87
2022-12-08T11:59:53.296Z,10.92
2022-12-08T12:02:27.524Z,10.94
2022-12-08T12:06:13.036Z,10.96
2022-12-08T12:09:07.049Z,11.02
2022-12-08T12:12:13.593Z,11.08
2022-12-08T12:15:13.156Z,11.09
2022-12-08T12:18:26.523Z,11.07
2022-12-08T12:21:00.293Z,11.11
2022-12-08T12:23:52.152Z,11.18
2022-12-08T12:26:32.796Z,11.13
2022-12-08T12:29:19.275Z,11.16
2022-12-08T12:31:53.313Z,11.16
2022-12-08T12:34:43.512Z,11.15
2022-12-08T12:37:16.410Z,11.11
2022-12-08T12:39:53.211Z,11.18
2022-12-08T12:42:40.707Z,11.20
2022-12-08T12:45:17.879Z,11.21
2022-12-08T12:48:00.540Z,11.22
2022-12-08T12:50:46.946Z,11.13
2022-12-08T12:53:20.531Z,11.08
2022-12-08T12:56:02.448Z,11.03
2022-12-08T12:58:31.009Z,10.97
2022-12-08T13:01:14.114Z,10.99
2022-12-08T13:04:02.971Z,10.98
2022-12-08T13:06:50.452Z,10.95
2022-12-08T13:09:38.296Z,10.90
2022-12-08T13:12:23.040Z,10.88
2022-12-08T13:14:54.712Z,10.87
2022-12-08T13:17:34.847Z,10.87
2022-12-08T13:20:07.351Z,10.85
2022-12-08T13:22:54.443Z,10.85
2022-12-08T13:25:41.124Z,10.83
2022-12-08T13:28:28.134Z,10.76
2022-12-08T13:31:01.338Z,10.72
2022-12-08T13:33:40.599Z,10.70
2022-12-08T13:36:22.710Z,10.66
2022-12-08T13:38:58.055Z,10.65
2022-12-08T13:41:48.516Z,10.64
2022-12-08T13:47:59.625Z,10.54
2022-12-08T13:52:33.076Z,10.55
2022-12-08T13:57:04.030Z,10.52
2022-12-08T13:59:20.345Z,10.55
2022-12-08T14:01:51.968Z,10.58
2022-12-08T14:04:42.531Z,10.41
2022-12-08T14:07:12.841Z,10.48
2022-12-08T14:09:42.527Z,10.47
2022-12-08T14:12:46.741Z,10.49
2022-12-08T14:15:16.725Z,10.44
2022-12-08T14:17:54.452Z,10.48
2022-12-08T14:20:46.559Z,10.49
2022-12-08T14:23:22.878Z,10.43
2022-12-08T14:25:51.337Z,10.39
2022-12-08T14:28:22.443Z,10.41
2022-12-08T14:30:51.499Z,10.36
2022-12-08T14:33:21.131Z,10.42
2022-12-08T14:35:55.946Z,10.47
2022-12-08T14:38:26.437Z,10.45
2022-12-08T14:41:09.259Z,10.45
2022-12-08T14:43:37.784Z,10.45
2022-12-08T14:46:23.363Z,10.46
2022-12-08T14:48:52.229Z,10.41
2022-12-08T14:51:22.876Z,10.43
2022-12-08T14:54:09.574Z,10.48
2022-12-08T14:56:41.537Z,10.48
2022-12-08T14:59:39.202Z,10.47
2022-12-08T15:02:19.667Z,10.41
2022-12-08T15:04:55.305Z,10.40
2022-12-08T15:07:36.719Z,10.52
2022-12-08T15:10:25.691Z,10.51
2022-12-08T15:13:09.955Z,10.56
2022-12-08T15:15:58.277Z,10.54
2022-12-08T15:18:39.882Z,10.48
2022-12-08T15:21:10.153Z,10.52
2022-12-08T15:23:50.770Z,10.54
2022-12-08T15:26:25.220Z,10.55
2022-12-08T15:28:55.235Z,10.51
2022-12-08T15:31:23.629Z,10.48
2022-12-08T15:33:52.328Z,10.43
2022-12-08T15:36:20.866Z,10.48
2022-12-08T15:38:49.547Z,10.48
2022-12-08T15:41:17.717Z,10.48
2022-12-08T15:43:46.839Z,10.57
2022-12-08T15:46:15.191Z,10.55
2022-12-08T15:48:43.864Z,10.56
2022-12-08T15:51:12.413Z,10.55
2022-12-08T15:53:40.567Z,10.58
2022-12-08T15:58:58.105Z,10.59
2022-12-08T16:01:27.689Z,10.58
2022-12-08T16:09:47.191Z,10.65
2022-12-08T16:13:40.253Z,10.66
2022-12-08T16:18:25.799Z,10.63
2022-12-08T16:23:44.599Z,10.64
2022-12-08T16:27:35.161Z,10.62
2022-12-08T16:29:21.689Z,10.66
2022-12-08T16:31:50.794Z,10.65
2022-12-08T16:34:18.752Z,10.54
2022-12-08T16:36:47.710Z,10.64
2022-12-08T16:39:32.122Z,10.65
2022-12-08T16:42:19.972Z,10.63
2022-12-08T16:44:48.244Z,10.62
2022-12-08T16:47:16.443Z,10.61
2022-12-08T16:49:47.421Z,10.57
2022-12-08T16:52:16.833Z,10.59
2022-12-08T16:54:45.183Z,10.60
2022-12-08T16:57:13.888Z,10.61
2022-12-08T16:59:43.588Z,10.58
2022-12-08T17:02:16.300Z,10.65
2022-12-08T17:04:45.172Z,10.67
2022-12-08T17:07:13.731Z,10.66
2022-12-08T17:09:41.879Z,10.61
2022-12-08T17:12:12.100Z,10.63
2022-12-08T17:14:43.219Z,10.63
2022-12-08T17:17:11.367Z,10.61
2022-12-08T17:19:39.626Z,10.59
2022-12-08T17:22:08.770Z,10.55
2022-12-08T17:24:38.398Z,10.56
2022-12-08T17:27:06.778Z,10.50
2022-12-08T17:29:35.273Z,10.54
2022-12-08T17:32:03.769Z,10.51
2022-12-08T17:34:33.381Z,10.49
2022-12-08T17:37:02.647Z,10.50
2022-12-08T17:39:31.212Z,10.45
2022-12-08T17:42:00.949Z,10.51
2022-12-08T17:44:29.284Z,10.52
2022-12-08T17:46:57.164Z,10.49
2022-12-08T17:49:29.991Z,10.53
2022-12-08T17:52:01.602Z,10.48
2022-12-08T17:54:29.977Z,10.47
2022-12-08T17:56:59.323Z,10.49
2022-12-08T17:59:29.285Z,10.51
2022-12-08T18:01:59.340Z,10.51
2022-12-08T18:04:29.880Z,10.46
2022-12-08T18:07:00.582Z,10.46
2022-12-08T18:09:31.313Z,10.46
2022-12-08T18:11:59.971Z,10.50
2022-12-08T18:14:28.800Z,10.50
2022-12-08T18:16:59.629Z,10.50
2022-12-08T18:19:28.300Z,10.52
2022-12-08T18:21:57.015Z,10.52
2022-12-08T18:24:26.012Z,10.46
2022-12-08T18:26:56.609Z,10.47
2022-12-08T18:29:25.145Z,10.43
2022-12-08T18:31:53.584Z,10.43
2022-12-08T18:34:22.557Z,10.44
2022-12-08T18:36:50.813Z,10.41
2022-12-08T18:39:27.274Z,10.44
2022-12-08T18:41:57.988Z,10.39
2022-12-08T18:44:35.242Z,10.40
2022-12-08T18:47:03.879Z,10.35
2022-12-08T18:49:32.926Z,10.36
2022-12-08T18:52:01.018Z,10.31
2022-12-08T18:54:57.760Z,10.33
2022-12-08T18:57:18.460Z,10.28
2022-12-08T18:59:47.559Z,10.28
2022-12-08T19:02:16.012Z,10.34
2022-12-08T19:04:44.801Z,10.29
2022-12-08T19:07:15.059Z,10.30
2022-12-08T19:09:43.773Z,10.30
2022-12-08T19:12:15.956Z,10.28
2022-12-08T19:14:44.434Z,10.30
2022-12-08T19:17:13.297Z,10.30
2022-12-08T19:19:41.243Z,10.29
2022-12-08T19:22:09.286Z,10.34
2022-12-08T19:24:37.459Z,10.34
2022-12-08T19:27:05.901Z,10.27
2022-12-08T19:29:34.304Z,10.31
2022-12-08T19:32:05.140Z,10.29
2022-12-08T19:34:33.463Z,10.30
2022-12-08T19:37:02.263Z,10.32
2022-12-08T19:39:50.074Z,10.33
2022-12-08T19:42:40.018Z,10.31
2022-12-08T19:45:19.464Z,10.30
2022-12-08T19:47:48.993Z,10.28
2022-12-08T19:50:36.661Z,10.26
2022-12-08T19:53:12.286Z,10.25
2022-12-08T19:55:41.915Z,10.23
2022-12-08T19:58:11.186Z,10.20
2022-12-08T20:00:43.415Z,10.24
2022-12-08T20:03:16.414Z,10.24
2022-12-08T20:05:45.242Z,10.24
2022-12-08T20:08:13.780Z,10.31
2022-12-08T20:10:45.449Z,10.30
2022-12-08T20:13:32.727Z,10.31
2022-12-08T20:16:00.905Z,10.33
2022-12-08T20:18:31.691Z,10.36
2022-12-08T20:21:00.547Z,10.32
2022-12-08T20:23:28.841Z,10.30
2022-12-08T20:25:57.466Z,10.27
2022-12-08T20:28:25.884Z,10.25
2022-12-08T20:30:54.121Z,10.26
2022-12-08T20:33:23.467Z,10.16
2022-12-08T20:36:05.153Z,10.25
2022-12-08T20:38:33.614Z,10.12
2022-12-08T20:41:01.601Z,10.17
2022-12-08T20:43:29.946Z,10.14
2022-12-08T20:45:59.039Z,10.19
2022-12-08T20:48:27.326Z,10.16
2022-12-08T20:50:55.635Z,10.16
2022-12-08T20:53:24.020Z,10.17
2022-12-08T20:55:52.750Z,10.18
2022-12-08T20:58:21.257Z,10.14
2022-12-08T21:00:50.236Z,10.09
2022-12-08T21:03:20.128Z,10.09
2022-12-08T21:05:51.152Z,10.12
2022-12-08T21:08:20.385Z,10.01
2022-12-08T21:10:56.026Z,10.06
2022-12-08T21:13:25.388Z,10.02
2022-12-08T21:15:54.094Z,10.02
2022-12-08T21:18:23.003Z,10.06
2022-12-08T21:20:52.241Z,10.03
2022-12-08T21:23:20.488Z,10.00
2022-12-08T21:25:49.102Z,10.03
2022-12-08T21:28:17.306Z,10.03
2022-12-08T21:30:45.999Z,10.05
2022-12-08T21:33:14.140Z,10.08
2022-12-08T21:35:42.489Z,10.05
2022-12-08T21:38:11.197Z,10.03
2022-12-08T21:40:39.618Z,10.03
2022-12-08T21:43:07.988Z,9.93
2022-12-08T21:45:36.468Z,9.93
2022-12-08T21:48:10.985Z,9.93
2022-12-08T21:50:40.490Z,9.87
2022-12-08T21:53:09.110Z,9.86
2022-12-08T21:55:37.307Z,9.76
2022-12-08T21:58:05.943Z,9.81
2022-12-08T22:00:34.567Z,9.80
2022-12-08T22:03:03.558Z,9.76
2022-12-08T22:05:32.537Z,9.82
2022-12-08T22:08:01.212Z,9.76
2022-12-08T22:10:29.276Z,9.76
2022-12-08T22:12:57.536Z,9.69
2022-12-08T22:15:29.806Z,9.60
2022-12-08T22:17:58.292Z,9.68
2022-12-08T22:20:26.742Z,9.62
2022-12-08T22:22:59.069Z,9.57
