createdAt,value
2022-10-22T00:00:15.023Z,0.00
2022-10-22T00:01:14.003Z,0.00
2022-10-22T00:02:14.248Z,0.00
2022-10-22T00:03:14.220Z,0.00
2022-10-22T00:04:16.991Z,0.00
2022-10-22T00:05:13.975Z,0.00
2022-10-22T00:06:14.995Z,0.00
2022-10-22T00:07:13.974Z,0.00
2022-10-22T00:08:13.953Z,0.00
2022-10-22T00:09:16.974Z,0.00
2022-10-22T00:10:13.933Z,0.00
2022-10-22T00:11:21.365Z,0.00
2022-10-22T00:12:14.138Z,0.00
2022-10-22T00:13:14.127Z,0.00
2022-10-22T00:14:13.877Z,0.00
2022-10-22T00:15:13.926Z,0.00
2022-10-22T00:16:16.903Z,0.00
2022-10-22T00:17:16.888Z,0.00
2022-10-22T00:18:14.066Z,0.00
2022-10-22T00:19:16.828Z,0.00
2022-10-22T00:20:14.824Z,0.00
2022-10-22T00:21:13.821Z,0.00
2022-10-22T00:22:21.312Z,0.00
2022-10-22T00:23:13.996Z,0.00
2022-10-22T00:24:13.777Z,0.00
2022-10-22T00:25:13.757Z,0.00
2022-10-22T00:26:13.765Z,0.00
2022-10-22T00:27:13.959Z,0.00
2022-10-22T00:28:13.769Z,0.00
2022-10-22T00:29:13.735Z,0.00
2022-10-22T00:30:16.734Z,0.00
2022-10-22T00:31:14.710Z,0.00
2022-10-22T00:32:13.987Z,0.00
2022-10-22T00:33:34.663Z,0.00
2022-10-22T00:34:13.682Z,0.00
2022-10-22T00:35:13.883Z,0.00
2022-10-22T00:36:13.670Z,0.00
2022-10-22T00:37:13.861Z,0.00
2022-10-22T00:38:21.061Z,0.00
2022-10-22T00:39:13.872Z,0.00
2022-10-22T00:40:13.590Z,0.00
2022-10-22T00:41:14.630Z,0.00
2022-10-22T00:42:13.598Z,0.00
2022-10-22T00:43:13.796Z,0.00
2022-10-22T00:44:14.583Z,0.00
2022-10-22T00:45:13.588Z,0.00
2022-10-22T00:46:13.784Z,0.00
2022-10-22T00:47:13.766Z,0.00
2022-10-22T00:48:13.539Z,0.00
2022-10-22T00:49:16.557Z,0.00
2022-10-22T00:50:13.781Z,0.00
2022-10-22T00:51:16.515Z,0.00
2022-10-22T00:52:13.692Z,0.00
2022-10-22T00:53:16.486Z,0.00
2022-10-22T00:54:13.715Z,0.00
2022-10-22T00:55:13.681Z,0.00
2022-10-22T00:56:13.646Z,0.00
2022-10-22T00:57:16.685Z,0.00
2022-10-22T00:58:14.693Z,0.00
2022-10-22T00:59:14.396Z,0.00
2022-10-22T01:00:20.712Z,0.00
2022-10-22T01:01:13.478Z,0.00
2022-10-22T01:02:13.369Z,0.00
2022-10-22T01:03:13.352Z,0.00
2022-10-22T01:04:13.587Z,0.00
2022-10-22T01:05:13.589Z,0.00
2022-10-22T01:06:13.415Z,0.00
2022-10-22T01:07:14.570Z,0.00
2022-10-22T01:08:16.563Z,0.00
2022-10-22T01:09:13.532Z,0.00
2022-10-22T01:10:20.539Z,0.00
2022-10-22T01:11:14.565Z,0.00
2022-10-22T01:12:13.294Z,0.00
2022-10-22T01:13:13.272Z,0.00
2022-10-22T01:14:13.235Z,0.00
2022-10-22T01:15:14.265Z,0.00
2022-10-22T01:16:13.221Z,0.00
2022-10-22T01:17:13.309Z,0.00
2022-10-22T01:18:13.214Z,0.00
2022-10-22T01:19:13.187Z,0.00
2022-10-22T01:20:13.399Z,0.00
2022-10-22T01:21:13.165Z,0.00
2022-10-22T01:22:13.417Z,0.00
2022-10-22T01:23:13.129Z,0.00
2022-10-22T01:24:13.146Z,0.00
2022-10-22T01:25:13.370Z,0.00
2022-10-22T01:26:13.419Z,0.00
2022-10-22T01:27:14.360Z,0.00
2022-10-22T01:28:13.336Z,0.00
2022-10-22T01:29:13.104Z,0.00
2022-10-22T01:30:13.088Z,0.00
2022-10-22T01:31:13.053Z,0.00
2022-10-22T01:32:20.330Z,0.00
2022-10-22T01:33:13.065Z,0.00
2022-10-22T01:34:16.069Z,0.00
2022-10-22T01:35:14.277Z,0.00
2022-10-22T01:36:20.429Z,0.00
2022-10-22T01:37:13.222Z,0.00
2022-10-22T01:38:13.240Z,0.00
2022-10-22T01:39:16.011Z,0.00
2022-10-22T01:40:12.994Z,0.00
2022-10-22T01:41:14.213Z,0.00
2022-10-22T01:42:12.950Z,0.00
2022-10-22T01:43:13.168Z,0.00
2022-10-22T01:44:13.158Z,0.00
2022-10-22T01:45:13.173Z,0.00
2022-10-22T01:46:33.918Z,0.00
2022-10-22T01:47:13.922Z,0.00
2022-10-22T01:48:13.138Z,0.00
2022-10-22T01:49:13.084Z,0.00
2022-10-22T01:50:12.916Z,0.00
2022-10-22T01:51:12.861Z,0.00
2022-10-22T01:52:14.098Z,0.00
2022-10-22T01:53:13.052Z,0.00
2022-10-22T01:54:12.823Z,0.00
2022-10-22T01:55:12.858Z,0.00
2022-10-22T01:56:12.780Z,0.00
2022-10-22T01:57:12.991Z,0.00
2022-10-22T01:58:13.002Z,0.00
2022-10-22T01:59:12.788Z,0.00
2022-10-22T02:00:12.753Z,0.00
2022-10-22T02:01:13.048Z,0.00
2022-10-22T02:02:12.741Z,0.00
2022-10-22T02:03:22.866Z,0.00
2022-10-22T02:04:12.710Z,0.00
2022-10-22T02:05:12.710Z,0.00
2022-10-22T02:06:12.723Z,0.00
2022-10-22T02:07:13.933Z,0.00
2022-10-22T02:08:12.675Z,0.00
2022-10-22T02:09:12.745Z,0.00
2022-10-22T02:10:13.673Z,0.00
2022-10-22T02:11:13.898Z,0.00
2022-10-22T02:12:20.044Z,0.00
2022-10-22T02:13:34.625Z,0.00
2022-10-22T02:14:12.874Z,0.00
2022-10-22T02:15:13.916Z,0.00
2022-10-22T02:16:12.816Z,0.00
2022-10-22T02:17:15.897Z,0.00
2022-10-22T02:18:12.552Z,0.00
2022-10-22T02:19:12.803Z,0.00
2022-10-22T02:20:12.566Z,0.00
2022-10-22T02:21:13.824Z,0.00
2022-10-22T02:22:13.796Z,0.00
2022-10-22T02:23:12.722Z,0.00
2022-10-22T02:24:13.741Z,0.00
2022-10-22T02:25:12.747Z,0.00
2022-10-22T02:26:15.790Z,0.00
2022-10-22T02:27:13.492Z,0.00
2022-10-22T02:28:13.695Z,0.00
2022-10-22T02:29:12.486Z,0.00
2022-10-22T02:30:12.488Z,0.00
2022-10-22T02:31:12.681Z,0.00
2022-10-22T02:32:15.698Z,0.00
2022-10-22T02:33:12.678Z,0.00
2022-10-22T02:34:15.681Z,0.00
2022-10-22T02:35:13.408Z,0.00
2022-10-22T02:36:27.754Z,0.00
2022-10-22T02:37:13.608Z,0.00
2022-10-22T02:38:12.596Z,0.00
2022-10-22T02:40:12.580Z,0.00
2022-10-22T02:41:12.575Z,0.00
2022-10-22T02:42:13.308Z,0.00
2022-10-22T02:43:19.633Z,0.00
2022-10-22T02:44:12.521Z,0.00
2022-10-22T02:45:12.280Z,0.00
2022-10-22T02:46:12.300Z,0.00
2022-10-22T02:47:12.494Z,0.00
2022-10-22T02:48:12.520Z,0.00
2022-10-22T02:49:33.240Z,0.00
2022-10-22T02:50:33.229Z,0.00
2022-10-22T02:51:36.503Z,0.00
2022-10-22T02:52:12.433Z,0.00
2022-10-22T02:53:19.729Z,0.00
2022-10-22T02:54:12.441Z,0.00
2022-10-22T02:55:12.150Z,0.00
2022-10-22T02:56:12.401Z,0.00
2022-10-22T02:57:15.224Z,0.00
2022-10-22T02:58:15.160Z,0.00
2022-10-22T02:59:13.155Z,0.00
2022-10-22T03:00:13.373Z,0.00
2022-10-22T03:01:15.428Z,0.00
2022-10-22T03:02:12.125Z,0.00
2022-10-22T03:03:13.123Z,0.00
2022-10-22T03:04:12.093Z,0.00
2022-10-22T03:05:19.335Z,0.00
2022-10-22T03:06:12.341Z,0.00
2022-10-22T03:07:12.297Z,0.00
2022-10-22T03:08:12.037Z,0.00
2022-10-22T03:09:12.049Z,0.00
2022-10-22T03:10:12.012Z,0.00
2022-10-22T03:11:13.036Z,0.00
2022-10-22T03:12:12.034Z,0.00
2022-10-22T03:13:12.983Z,0.00
2022-10-22T03:14:15.260Z,0.00
2022-10-22T03:15:15.012Z,0.00
2022-10-22T03:16:15.210Z,0.00
2022-10-22T03:17:11.997Z,0.00
2022-10-22T03:18:12.955Z,0.00
2022-10-22T03:19:11.909Z,0.00
2022-10-22T03:20:13.153Z,0.00
2022-10-22T03:21:11.920Z,0.00
2022-10-22T03:22:14.928Z,0.00
2022-10-22T03:23:12.135Z,0.00
2022-10-22T03:24:12.100Z,0.00
2022-10-22T03:25:11.868Z,0.00
2022-10-22T03:26:12.065Z,0.00
2022-10-22T03:27:19.235Z,0.00
2022-10-22T03:28:11.863Z,0.00
2022-10-22T03:29:12.068Z,0.00
2022-10-22T03:30:11.812Z,0.00
2022-10-22T03:31:11.843Z,0.00
2022-10-22T03:32:11.997Z,0.00
2022-10-22T03:33:11.775Z,0.00
2022-10-22T03:34:11.758Z,0.00
2022-10-22T03:35:13.042Z,0.00
2022-10-22T03:36:14.990Z,0.00
2022-10-22T03:37:11.717Z,0.00
2022-10-22T03:38:11.969Z,0.00
2022-10-22T03:39:12.724Z,0.00
2022-10-22T03:40:32.937Z,0.00
2022-10-22T03:41:14.949Z,0.00
2022-10-22T03:42:11.697Z,0.00
2022-10-22T03:43:11.937Z,0.00
2022-10-22T03:44:12.902Z,0.00
2022-10-22T03:45:11.675Z,0.00
2022-10-22T03:46:11.680Z,0.00
2022-10-22T03:47:11.875Z,0.00
2022-10-22T03:48:11.623Z,0.00
2022-10-22T03:49:11.603Z,0.00
2022-10-22T03:50:11.588Z,0.00
2022-10-22T03:51:14.587Z,0.00
2022-10-22T03:52:11.593Z,0.00
2022-10-22T03:53:11.576Z,0.00
2022-10-22T03:54:11.814Z,0.00
2022-10-22T03:55:12.562Z,0.00
2022-10-22T03:56:12.576Z,0.00
2022-10-22T03:57:11.529Z,0.00
2022-10-22T03:58:11.499Z,0.00
2022-10-22T03:59:11.516Z,0.00
2022-10-22T04:00:11.506Z,0.00
2022-10-22T04:01:12.547Z,0.00
2022-10-22T04:02:11.460Z,0.00
2022-10-22T04:03:18.878Z,0.00
2022-10-22T04:04:11.700Z,0.00
2022-10-22T04:05:11.676Z,0.00
2022-10-22T04:06:11.652Z,0.00
2022-10-22T04:07:18.788Z,0.00
2022-10-22T04:08:11.404Z,0.00
2022-10-22T04:09:11.535Z,0.00
2022-10-22T04:10:11.407Z,0.00
2022-10-22T04:11:12.412Z,0.00
2022-10-22T04:12:14.362Z,0.00
2022-10-22T04:13:11.369Z,0.00
2022-10-22T04:14:14.612Z,0.00
2022-10-22T04:15:11.355Z,0.00
2022-10-22T04:16:11.313Z,0.00
2022-10-22T04:17:12.545Z,0.00
2022-10-22T04:18:32.568Z,0.00
2022-10-22T04:19:12.533Z,0.00
2022-10-22T04:20:11.564Z,0.00
2022-10-22T04:21:11.492Z,0.00
2022-10-22T04:22:11.514Z,0.00
2022-10-22T04:23:11.465Z,0.00
2022-10-22T04:24:11.471Z,0.00
2022-10-22T04:25:11.216Z,0.00
2022-10-22T04:26:11.220Z,0.00
2022-10-22T04:27:11.466Z,0.00
2022-10-22T04:28:11.416Z,0.00
2022-10-22T04:29:13.609Z,0.00
2022-10-22T04:30:14.188Z,0.00
2022-10-22T04:31:11.191Z,0.00
2022-10-22T04:32:11.154Z,0.00
2022-10-22T04:33:11.404Z,0.00
2022-10-22T04:34:18.449Z,0.00
2022-10-22T04:35:11.108Z,0.00
2022-10-22T04:36:11.118Z,0.00
2022-10-22T04:37:18.179Z,0.00
2022-10-22T04:38:12.337Z,0.00
2022-10-22T04:39:11.093Z,0.00
2022-10-22T04:40:32.056Z,0.00
2022-10-22T04:41:12.085Z,0.00
2022-10-22T04:42:18.440Z,0.00
2022-10-22T04:43:14.302Z,0.00
2022-10-22T04:44:15.967Z,0.00
2022-10-22T04:45:15.295Z,0.00
2022-10-22T04:46:10.998Z,0.00
2022-10-22T04:47:11.224Z,0.00
2022-10-22T04:48:11.201Z,0.00
2022-10-22T04:49:11.212Z,0.00
2022-10-22T04:50:14.231Z,0.00
2022-10-22T04:51:10.940Z,0.00
2022-10-22T04:52:11.200Z,0.00
2022-10-22T04:53:10.924Z,0.00
2022-10-22T04:54:10.926Z,0.00
2022-10-22T04:55:11.162Z,0.00
2022-10-22T04:56:18.146Z,0.00
2022-10-22T04:57:11.118Z,0.00
2022-10-22T04:58:10.892Z,0.00
2022-10-22T04:59:10.953Z,0.00
2022-10-22T05:00:13.886Z,0.00
2022-10-22T05:01:11.135Z,0.00
2022-10-22T05:02:10.866Z,0.00
2022-10-22T05:03:11.829Z,0.00
2022-10-22T05:04:11.050Z,0.00
2022-10-22T05:05:11.803Z,0.00
2022-10-22T05:06:10.801Z,0.00
2022-10-22T05:07:14.012Z,0.00
2022-10-22T05:08:11.039Z,0.00
2022-10-22T05:09:11.026Z,0.00
2022-10-22T05:10:10.746Z,0.00
2022-10-22T05:11:10.957Z,0.00
2022-10-22T05:12:10.721Z,0.00
2022-10-22T05:13:10.742Z,0.00
2022-10-22T05:14:10.696Z,0.00
2022-10-22T05:15:13.969Z,0.00
2022-10-22T05:16:11.927Z,0.00
2022-10-22T05:17:10.663Z,0.00
2022-10-22T05:18:10.933Z,0.00
2022-10-22T05:19:10.673Z,0.00
2022-10-22T05:20:11.680Z,0.00
2022-10-22T05:21:10.868Z,0.00
2022-10-22T05:22:10.836Z,0.00
2022-10-22T05:23:10.617Z,0.00
2022-10-22T05:24:10.865Z,0.00
2022-10-22T05:25:10.576Z,0.00
2022-10-22T05:26:13.823Z,0.00
2022-10-22T05:27:11.625Z,0.00
2022-10-22T05:28:17.631Z,0.00
2022-10-22T05:29:10.823Z,0.00
2022-10-22T05:30:11.555Z,0.00
2022-10-22T05:31:10.817Z,0.00
2022-10-22T05:32:13.547Z,0.00
2022-10-22T05:33:31.499Z,0.00
2022-10-22T05:34:10.508Z,0.00
2022-10-22T05:35:10.730Z,0.00
2022-10-22T05:36:10.710Z,0.00
2022-10-22T05:37:11.512Z,0.00
2022-10-22T05:38:17.688Z,0.00
2022-10-22T05:39:11.701Z,0.00
2022-10-22T05:40:19.275Z,0.00
2022-10-22T05:41:11.685Z,0.00
2022-10-22T05:42:13.670Z,0.00
2022-10-22T05:43:11.664Z,0.00
2022-10-22T05:44:13.644Z,0.00
2022-10-22T05:45:10.393Z,0.00
2022-10-22T05:46:10.397Z,0.00
2022-10-22T05:47:10.366Z,0.00
2022-10-22T05:48:10.333Z,0.00
2022-10-22T05:49:25.635Z,0.00
2022-10-22T05:50:11.333Z,0.00
2022-10-22T05:51:10.533Z,0.00
2022-10-22T05:52:10.552Z,0.00
2022-10-22T05:53:17.520Z,0.00
2022-10-22T05:54:10.530Z,0.00
2022-10-22T05:55:10.505Z,0.00
2022-10-22T05:56:10.474Z,0.00
2022-10-22T05:57:11.265Z,0.00
2022-10-22T05:58:10.231Z,0.00
2022-10-22T05:59:10.234Z,0.00
2022-10-22T06:00:12.820Z,0.00
2022-10-22T06:01:11.229Z,0.00
2022-10-22T06:02:17.447Z,0.00
2022-10-22T06:03:10.193Z,0.00
2022-10-22T06:04:17.245Z,0.00
2022-10-22T06:05:11.209Z,0.00
2022-10-22T06:06:13.447Z,0.00
2022-10-22T06:07:10.150Z,0.00
2022-10-22T06:08:18.167Z,0.00
2022-10-22T06:09:11.225Z,0.00
2022-10-22T06:10:10.098Z,0.00
2022-10-22T06:11:10.126Z,0.00
2022-10-22T06:12:11.097Z,0.00
2022-10-22T06:13:11.121Z,0.00
2022-10-22T06:14:10.089Z,0.00
2022-10-22T06:15:17.217Z,5.62
2022-10-22T06:16:10.290Z,5.62
2022-10-22T06:17:10.042Z,5.62
2022-10-22T06:18:10.048Z,5.62
2022-10-22T06:19:17.331Z,5.62
2022-10-22T06:20:10.029Z,5.62
2022-10-22T06:21:11.238Z,5.62
2022-10-22T06:22:10.240Z,5.62
2022-10-22T06:23:10.203Z,5.62
2022-10-22T06:24:10.978Z,5.62
2022-10-22T06:25:17.272Z,5.62
2022-10-22T06:26:10.203Z,11.25
2022-10-22T06:27:10.188Z,11.25
2022-10-22T06:28:10.153Z,11.25
2022-10-22T06:29:10.144Z,11.25
2022-10-22T06:30:10.138Z,11.25
2022-10-22T06:31:12.929Z,11.25
2022-10-22T06:32:09.899Z,11.25
2022-10-22T06:33:13.130Z,11.25
2022-10-22T06:34:09.882Z,11.25
2022-10-22T06:35:10.841Z,11.25
2022-10-22T06:36:10.850Z,11.25
2022-10-22T06:37:10.081Z,11.25
2022-10-22T06:38:09.832Z,16.88
2022-10-22T06:39:10.062Z,11.25
2022-10-22T06:40:13.072Z,16.88
2022-10-22T06:41:13.046Z,16.88
2022-10-22T06:42:09.792Z,22.50
2022-10-22T06:43:13.032Z,22.50
2022-10-22T06:44:17.000Z,16.88
2022-10-22T06:45:13.009Z,16.88
2022-10-22T06:46:09.976Z,11.25
2022-10-22T06:47:09.740Z,11.25
2022-10-22T06:48:13.002Z,11.25
2022-10-22T06:49:12.969Z,11.25
2022-10-22T06:50:10.923Z,16.88
2022-10-22T06:51:09.673Z,16.88
2022-10-22T06:52:09.690Z,16.88
2022-10-22T06:53:09.737Z,16.88
2022-10-22T06:54:09.645Z,16.88
2022-10-22T06:55:09.860Z,16.88
2022-10-22T06:56:10.671Z,22.50
2022-10-22T06:57:09.627Z,28.12
2022-10-22T06:58:09.611Z,28.12
2022-10-22T06:59:10.641Z,22.50
2022-10-22T07:00:09.805Z,22.50
2022-10-22T07:01:09.906Z,22.50
2022-10-22T07:02:09.574Z,22.50
2022-10-22T07:03:12.803Z,16.88
2022-10-22T07:04:09.556Z,16.88
2022-10-22T07:05:09.532Z,16.88
2022-10-22T07:06:09.503Z,16.88
2022-10-22T07:07:12.556Z,16.88
2022-10-22T07:08:16.748Z,16.88
2022-10-22T07:09:09.608Z,16.88
2022-10-22T07:10:27.242Z,11.25
2022-10-22T07:11:10.455Z,11.25
2022-10-22T07:12:12.709Z,11.25
2022-10-22T07:13:09.442Z,11.25
2022-10-22T07:14:09.714Z,11.25
2022-10-22T07:15:09.437Z,11.25
2022-10-22T07:16:16.504Z,11.25
2022-10-22T07:17:09.644Z,11.25
2022-10-22T07:18:09.622Z,16.88
2022-10-22T07:19:09.407Z,22.50
2022-10-22T07:20:12.412Z,28.12
2022-10-22T07:21:10.398Z,28.12
2022-10-22T07:22:09.348Z,45.00
2022-10-22T07:23:30.345Z,50.62
2022-10-22T07:24:09.364Z,56.25
2022-10-22T07:25:16.626Z,50.62
2022-10-22T07:26:09.306Z,45.00
2022-10-22T07:27:11.044Z,39.38
2022-10-22T07:28:31.297Z,39.38
2022-10-22T07:29:09.298Z,56.25
2022-10-22T07:30:09.257Z,61.88
2022-10-22T07:31:09.269Z,61.88
2022-10-22T07:32:12.260Z,45.00
2022-10-22T07:33:16.388Z,39.38
2022-10-22T07:34:09.305Z,39.38
2022-10-22T07:35:10.494Z,39.38
2022-10-22T07:36:16.591Z,45.00
2022-10-22T07:37:16.527Z,39.38
2022-10-22T07:38:09.414Z,33.75
2022-10-22T07:39:09.443Z,33.75
2022-10-22T07:40:09.191Z,33.75
2022-10-22T07:41:10.178Z,33.75
2022-10-22T07:42:10.146Z,33.75
2022-10-22T07:43:09.124Z,33.75
2022-10-22T07:44:09.144Z,33.75
2022-10-22T07:45:09.105Z,33.75
2022-10-22T07:46:09.341Z,33.75
2022-10-22T07:47:10.112Z,33.75
2022-10-22T07:48:16.227Z,33.75
2022-10-22T07:49:16.158Z,33.75
2022-10-22T07:50:09.271Z,33.75
2022-10-22T07:51:09.307Z,33.75
2022-10-22T07:52:09.054Z,33.75
2022-10-22T07:53:12.292Z,33.75
2022-10-22T07:54:10.056Z,33.75
2022-10-22T07:55:09.025Z,33.75
2022-10-22T07:56:10.023Z,33.75
2022-10-22T07:57:09.008Z,33.75
2022-10-22T07:58:10.269Z,39.38
2022-10-22T07:59:10.222Z,39.38
2022-10-22T08:00:09.943Z,39.38
2022-10-22T08:01:16.250Z,39.38
2022-10-22T08:02:09.175Z,39.38
2022-10-22T08:03:08.919Z,39.38
2022-10-22T08:04:11.944Z,39.38
2022-10-22T08:05:11.923Z,39.38
2022-10-22T08:06:08.974Z,39.38
2022-10-22T08:07:09.877Z,39.38
2022-10-22T08:08:08.872Z,39.38
2022-10-22T08:09:08.888Z,39.38
2022-10-22T08:10:11.900Z,39.38
2022-10-22T08:11:09.103Z,39.38
2022-10-22T08:12:09.056Z,39.38
2022-10-22T08:13:09.128Z,39.38
2022-10-22T08:14:08.804Z,39.38
2022-10-22T08:15:09.043Z,50.62
2022-10-22T08:16:15.871Z,84.38
2022-10-22T08:17:09.018Z,112.50
2022-10-22T08:18:08.994Z,123.75
2022-10-22T08:19:12.020Z,106.88
2022-10-22T08:20:09.988Z,106.88
2022-10-22T08:21:09.766Z,118.12
2022-10-22T08:22:08.743Z,61.88
2022-10-22T08:23:08.740Z,50.62
2022-10-22T08:24:08.718Z,39.38
2022-10-22T08:25:09.684Z,39.38
2022-10-22T08:26:11.704Z,39.38
2022-10-22T08:27:08.912Z,39.38
2022-10-22T08:28:11.693Z,39.38
2022-10-22T08:29:08.917Z,39.38
2022-10-22T08:30:09.866Z,39.38
2022-10-22T08:31:08.709Z,39.38
2022-10-22T08:32:08.598Z,39.38
2022-10-22T08:33:08.633Z,39.38
2022-10-22T08:34:08.642Z,39.38
2022-10-22T08:35:08.861Z,39.38
2022-10-22T08:36:08.801Z,39.38
2022-10-22T08:37:09.816Z,39.38
2022-10-22T08:38:08.584Z,39.38
2022-10-22T08:39:09.813Z,39.38
2022-10-22T08:40:15.819Z,39.38
2022-10-22T08:41:15.993Z,39.38
2022-10-22T08:42:09.746Z,39.38
2022-10-22T08:43:09.511Z,39.38
2022-10-22T08:44:08.525Z,39.38
2022-10-22T08:45:08.732Z,39.38
2022-10-22T08:46:08.461Z,39.38
2022-10-22T08:47:08.448Z,39.38
2022-10-22T08:48:09.673Z,39.38
2022-10-22T08:50:08.432Z,39.38
2022-10-22T08:51:08.446Z,39.38
2022-10-22T08:52:11.420Z,39.38
2022-10-22T08:53:08.626Z,39.38
2022-10-22T08:54:08.600Z,39.38
2022-10-22T08:55:08.380Z,39.38
2022-10-22T08:56:08.592Z,39.38
2022-10-22T08:57:08.608Z,39.38
2022-10-22T08:58:09.572Z,39.38
2022-10-22T08:59:09.581Z,39.38
2022-10-22T09:00:08.339Z,39.38
2022-10-22T09:01:08.327Z,39.38
2022-10-22T09:02:09.313Z,39.38
2022-10-22T09:03:08.293Z,39.38
2022-10-22T09:04:08.505Z,39.38
2022-10-22T09:05:11.574Z,39.38
2022-10-22T09:06:09.307Z,39.38
2022-10-22T09:07:15.294Z,39.38
2022-10-22T09:08:11.495Z,39.38
2022-10-22T09:09:08.348Z,39.38
2022-10-22T09:10:11.225Z,39.38
2022-10-22T09:11:08.224Z,39.38
2022-10-22T09:12:08.196Z,39.38
2022-10-22T09:13:09.180Z,39.38
2022-10-22T09:14:08.205Z,39.38
2022-10-22T09:15:11.416Z,39.38
2022-10-22T09:16:08.410Z,39.38
2022-10-22T09:17:08.137Z,39.38
2022-10-22T09:18:08.134Z,39.38
2022-10-22T09:19:08.116Z,39.38
2022-10-22T09:20:08.357Z,39.38
2022-10-22T09:21:08.103Z,39.38
2022-10-22T09:22:08.121Z,39.38
2022-10-22T09:23:08.314Z,39.38
2022-10-22T09:24:08.056Z,39.38
2022-10-22T09:25:08.072Z,39.38
2022-10-22T09:26:08.069Z,39.38
2022-10-22T09:27:09.279Z,39.38
2022-10-22T09:28:08.258Z,39.38
2022-10-22T09:29:09.027Z,39.38
2022-10-22T09:30:07.995Z,39.38
2022-10-22T09:31:08.003Z,39.38
2022-10-22T09:32:07.968Z,39.38
2022-10-22T09:33:08.997Z,39.38
2022-10-22T09:34:08.960Z,39.38
2022-10-22T09:35:15.170Z,39.38
2022-10-22T09:36:08.957Z,39.38
2022-10-22T09:37:07.966Z,39.38
2022-10-22T09:38:15.151Z,39.38
2022-10-22T09:39:08.959Z,45.00
2022-10-22T09:40:08.143Z,56.25
2022-10-22T09:41:09.121Z,67.50
2022-10-22T09:42:08.124Z,61.88
2022-10-22T09:43:28.874Z,50.62
2022-10-22T09:44:09.093Z,45.00
2022-10-22T09:45:08.891Z,45.00
2022-10-22T09:46:08.073Z,45.00
2022-10-22T09:47:07.846Z,45.00
2022-10-22T09:48:08.821Z,45.00
2022-10-22T09:49:09.073Z,39.38
2022-10-22T09:50:10.810Z,39.38
2022-10-22T09:51:09.042Z,39.38
2022-10-22T09:52:07.799Z,39.38
2022-10-22T09:53:07.790Z,45.00
2022-10-22T09:54:07.745Z,45.00
2022-10-22T09:55:07.743Z,45.00
2022-10-22T09:56:07.719Z,45.00
2022-10-22T09:57:08.001Z,45.00
2022-10-22T09:58:10.944Z,45.00
2022-10-22T09:59:07.687Z,45.00
2022-10-22T10:00:07.691Z,56.25
2022-10-22T10:01:07.651Z,50.62
2022-10-22T10:02:19.752Z,56.25
2022-10-22T10:03:11.962Z,78.75
2022-10-22T10:04:09.785Z,50.62
2022-10-22T10:05:07.668Z,45.00
2022-10-22T10:06:07.649Z,45.00
2022-10-22T10:07:07.609Z,45.00
2022-10-22T10:08:08.065Z,45.00
2022-10-22T10:09:07.649Z,45.00
2022-10-22T10:10:07.834Z,45.00
2022-10-22T10:11:14.790Z,45.00
2022-10-22T10:12:07.568Z,45.00
2022-10-22T10:13:07.572Z,50.62
2022-10-22T10:14:07.756Z,50.62
2022-10-22T10:15:07.542Z,90.00
2022-10-22T10:16:14.563Z,123.75
2022-10-22T10:17:07.729Z,67.50
2022-10-22T10:18:08.735Z,50.62
2022-10-22T10:19:28.471Z,61.88
2022-10-22T10:20:07.478Z,50.62
2022-10-22T10:21:08.750Z,106.88
2022-10-22T10:22:07.439Z,67.50
2022-10-22T10:23:07.681Z,45.00
2022-10-22T10:24:07.660Z,45.00
2022-10-22T10:25:07.429Z,45.00
2022-10-22T10:26:08.431Z,50.62
2022-10-22T10:27:10.429Z,50.62
2022-10-22T10:28:08.654Z,95.62
2022-10-22T10:29:07.608Z,140.62
2022-10-22T10:30:07.388Z,67.50
2022-10-22T10:31:07.577Z,84.38
2022-10-22T10:32:08.606Z,118.12
2022-10-22T10:33:10.373Z,157.50
2022-10-22T10:34:07.576Z,123.75
2022-10-22T10:35:08.321Z,67.50
2022-10-22T10:36:10.559Z,61.88
2022-10-22T10:37:08.581Z,56.25
2022-10-22T10:38:07.727Z,45.00
2022-10-22T10:39:07.288Z,45.00
2022-10-22T10:40:07.271Z,56.25
2022-10-22T10:41:07.503Z,50.62
2022-10-22T10:42:08.480Z,50.62
2022-10-22T10:43:14.279Z,45.00
2022-10-22T10:44:07.225Z,45.00
2022-10-22T10:45:07.445Z,45.00
2022-10-22T10:46:07.565Z,45.00
2022-10-22T10:47:07.425Z,39.38
2022-10-22T10:48:10.205Z,39.38
2022-10-22T10:49:10.434Z,39.38
2022-10-22T10:50:07.393Z,45.00
2022-10-22T10:51:07.165Z,45.00
2022-10-22T10:52:07.379Z,50.62
2022-10-22T10:53:28.133Z,56.25
2022-10-22T10:54:07.093Z,45.00
2022-10-22T10:55:07.357Z,39.38
2022-10-22T10:56:10.100Z,39.38
2022-10-22T10:57:07.110Z,45.00
2022-10-22T10:58:22.557Z,45.00
2022-10-22T10:59:07.298Z,45.00
2022-10-22T11:00:07.063Z,45.00
2022-10-22T11:01:07.070Z,73.12
2022-10-22T11:02:07.263Z,90.00
2022-10-22T11:03:22.566Z,84.38
2022-10-22T11:04:07.236Z,73.12
2022-10-22T11:05:07.243Z,73.12
2022-10-22T11:06:07.250Z,50.62
2022-10-22T11:07:30.040Z,45.00
2022-10-22T11:08:07.944Z,45.00
2022-10-22T11:09:07.032Z,45.00
2022-10-22T11:10:09.994Z,45.00
2022-10-22T11:11:08.229Z,45.00
2022-10-22T11:12:07.165Z,45.00
2022-10-22T11:13:06.920Z,56.25
2022-10-22T11:14:06.895Z,78.75
2022-10-22T11:15:14.030Z,50.62
2022-10-22T11:16:22.373Z,45.00
2022-10-22T11:17:06.877Z,45.00
2022-10-22T11:18:07.076Z,50.62
2022-10-22T11:19:06.845Z,50.62
2022-10-22T11:20:14.277Z,50.62
2022-10-22T11:21:06.841Z,50.62
2022-10-22T11:22:06.845Z,73.12
2022-10-22T11:23:22.457Z,123.75
2022-10-22T11:24:07.792Z,84.38
2022-10-22T11:25:07.012Z,50.62
2022-10-22T11:26:06.760Z,50.62
2022-10-22T11:27:06.763Z,50.62
2022-10-22T11:28:11.034Z,56.25
2022-10-22T11:29:06.750Z,56.25
2022-10-22T11:30:10.020Z,50.62
2022-10-22T11:31:07.746Z,50.62
2022-10-22T11:32:06.729Z,56.25
2022-10-22T11:33:06.921Z,67.50
2022-10-22T11:34:28.406Z,73.12
2022-10-22T11:35:07.706Z,56.25
2022-10-22T11:36:09.920Z,50.62
2022-10-22T11:37:27.914Z,45.00
2022-10-22T11:38:06.910Z,45.00
2022-10-22T11:39:06.632Z,45.00
2022-10-22T11:40:06.894Z,50.62
2022-10-22T11:41:06.603Z,78.75
2022-10-22T11:42:06.840Z,101.25
2022-10-22T11:43:06.843Z,135.00
2022-10-22T11:44:07.591Z,146.25
2022-10-22T11:45:07.815Z,151.88
2022-10-22T11:46:06.562Z,129.38
2022-10-22T11:47:09.564Z,101.25
2022-10-22T11:48:06.831Z,95.62
2022-10-22T11:49:22.012Z,95.62
2022-10-22T11:50:07.525Z,84.38
2022-10-22T11:51:07.528Z,84.38
2022-10-22T11:52:07.761Z,101.25
2022-10-22T11:53:06.561Z,112.50
2022-10-22T11:54:06.484Z,112.50
2022-10-22T11:55:09.509Z,129.38
2022-10-22T11:56:13.665Z,118.12
2022-10-22T11:57:07.460Z,106.88
2022-10-22T11:58:06.462Z,90.00
2022-10-22T11:59:06.415Z,90.00
2022-10-22T12:00:09.779Z,95.62
2022-10-22T12:01:06.384Z,84.38
2022-10-22T12:02:07.624Z,78.75
2022-10-22T12:03:07.396Z,73.12
2022-10-22T12:04:06.438Z,61.88
2022-10-22T12:05:13.797Z,61.88
2022-10-22T12:06:06.349Z,61.88
2022-10-22T12:07:06.328Z,56.25
2022-10-22T12:08:06.378Z,61.88
2022-10-22T12:09:06.340Z,39.38
2022-10-22T12:10:06.546Z,39.38
2022-10-22T12:11:06.289Z,50.62
2022-10-22T12:12:06.291Z,61.88
2022-10-22T12:13:09.316Z,56.25
2022-10-22T12:14:06.307Z,56.25
2022-10-22T12:15:07.524Z,56.25
2022-10-22T12:16:10.470Z,61.88
2022-10-22T12:17:07.226Z,73.12
2022-10-22T12:18:07.509Z,67.50
2022-10-22T12:19:06.215Z,61.88
2022-10-22T12:20:06.234Z,78.75
2022-10-22T12:21:21.742Z,73.12
2022-10-22T12:22:07.204Z,73.12
2022-10-22T12:23:13.373Z,84.38
2022-10-22T12:24:21.687Z,95.62
2022-10-22T12:25:06.159Z,123.75
2022-10-22T12:26:06.153Z,112.50
2022-10-22T12:27:07.129Z,106.88
2022-10-22T12:28:06.113Z,95.62
2022-10-22T12:29:06.111Z,112.50
2022-10-22T12:30:06.112Z,123.75
2022-10-22T12:31:06.307Z,151.88
2022-10-22T12:32:06.324Z,208.12
2022-10-22T12:33:06.293Z,208.12
2022-10-22T12:34:06.295Z,219.38
2022-10-22T12:35:06.275Z,163.12
2022-10-22T12:36:07.274Z,315.00
2022-10-22T12:37:07.104Z,309.38
2022-10-22T12:38:27.023Z,180.00
2022-10-22T12:39:06.015Z,123.75
2022-10-22T12:40:07.072Z,129.38
2022-10-22T12:41:26.983Z,168.75
2022-10-22T12:42:06.994Z,135.00
2022-10-22T12:43:05.992Z,140.62
2022-10-22T12:44:05.993Z,123.75
2022-10-22T12:45:06.965Z,151.88
2022-10-22T12:46:05.962Z,135.00
2022-10-22T12:47:09.184Z,135.00
2022-10-22T12:48:06.935Z,78.75
2022-10-22T12:49:08.915Z,78.75
2022-10-22T12:50:05.953Z,129.38
2022-10-22T12:51:06.104Z,106.88
2022-10-22T12:52:08.624Z,112.50
2022-10-22T12:53:05.845Z,140.62
2022-10-22T12:54:09.043Z,168.75
2022-10-22T12:55:06.076Z,90.00
2022-10-22T12:56:05.813Z,90.00
2022-10-22T12:57:13.215Z,101.25
2022-10-22T12:58:08.847Z,78.75
2022-10-22T12:59:05.820Z,73.12
2022-10-22T13:00:05.938Z,61.88
2022-10-22T13:01:05.840Z,56.25
2022-10-22T13:02:10.510Z,50.62
2022-10-22T13:03:06.758Z,50.62
2022-10-22T13:04:05.727Z,50.62
2022-10-22T13:05:08.809Z,56.25