createdAt,value
2023-02-24T00:04:59.738Z,99398.30
2023-02-24T00:10:02.943Z,99388.30
2023-02-24T00:15:07.693Z,99379.70
2023-02-24T00:20:12.499Z,99367.23
2023-02-24T00:25:15.732Z,99358.00
2023-02-24T00:30:21.717Z,99351.52
2023-02-24T00:35:24.720Z,99340.77
2023-02-24T00:40:30.738Z,99334.11
2023-02-24T00:45:39.350Z,99329.49
2023-02-24T00:50:42.537Z,99321.43
2023-02-24T00:55:45.645Z,99310.94
2023-02-24T01:00:48.647Z,99305.53
2023-02-24T01:05:52.764Z,99293.11
2023-02-24T01:11:17.602Z,99279.09
2023-02-24T01:16:21.275Z,99262.72
2023-02-24T01:21:24.622Z,99257.46
2023-02-24T01:26:27.821Z,99252.14
2023-02-24T01:31:31.365Z,99251.67
2023-02-24T01:36:34.546Z,99248.56
2023-02-24T01:41:40.176Z,99236.98
2023-02-24T01:46:46.012Z,99232.68
2023-02-24T01:51:55.339Z,99227.24
2023-02-24T01:56:59.939Z,99216.44
2023-02-24T02:02:07.854Z,99212.70
2023-02-24T02:07:17.045Z,99206.90
2023-02-24T02:12:20.356Z,99208.64
2023-02-24T02:17:42.608Z,99206.15
2023-02-24T02:23:13.975Z,99202.84
2023-02-24T02:28:54.166Z,99196.71
2023-02-24T02:34:21.934Z,99194.77
2023-02-24T02:39:32.107Z,99188.89
2023-02-24T02:44:45.141Z,99184.90
2023-02-24T02:49:55.697Z,99179.01
2023-02-24T02:55:09.473Z,99171.13
2023-02-24T03:00:29.411Z,99165.54
2023-02-24T03:05:47.223Z,99152.45
2023-02-24T03:10:51.507Z,99146.64
2023-02-24T03:15:55.929Z,99139.07
2023-02-24T03:21:23.678Z,99134.15
2023-02-24T03:26:51.057Z,99133.95
2023-02-24T03:32:05.713Z,99128.01
2023-02-24T03:37:09.446Z,99123.63
2023-02-24T03:42:21.021Z,99120.55
2023-02-24T03:47:24.878Z,99110.21
2023-02-24T03:52:47.409Z,99104.30
2023-02-24T03:58:19.493Z,99096.75
2023-02-24T04:03:34.203Z,99091.92
2023-02-24T04:08:52.672Z,99086.55
2023-02-24T04:14:10.588Z,99080.70
2023-02-24T04:19:19.354Z,99075.48
2023-02-24T04:24:28.499Z,99071.13
2023-02-24T04:29:36.417Z,99063.45
2023-02-24T04:34:41.065Z,99061.21
2023-02-24T04:39:45.495Z,99056.17
2023-02-24T04:44:48.499Z,99050.48
2023-02-24T04:49:51.605Z,99045.84
2023-02-24T04:54:54.609Z,99041.39
2023-02-24T04:59:59.067Z,99040.20
2023-02-24T05:05:02.490Z,99041.13
2023-02-24T05:10:06.946Z,99038.59
2023-02-24T05:15:11.078Z,99029.93
2023-02-24T05:20:33.074Z,99027.84
2023-02-24T05:25:38.066Z,99021.09
2023-02-24T05:30:41.193Z,99020.83
2023-02-24T05:35:44.235Z,99020.71
2023-02-24T05:40:48.062Z,99022.02
2023-02-24T05:45:51.164Z,99017.73
2023-02-24T05:50:55.391Z,99011.14
2023-02-24T05:56:01.599Z,99011.33
2023-02-24T06:01:16.459Z,99010.23
2023-02-24T06:06:19.762Z,99005.73
2023-02-24T06:11:23.557Z,99005.20
2023-02-24T06:16:26.945Z,99000.96
2023-02-24T06:21:30.406Z,98996.59
2023-02-24T06:26:37.300Z,98991.08
2023-02-24T06:31:41.979Z,98991.05
2023-02-24T06:36:45.152Z,98989.24
2023-02-24T06:41:50.001Z,98987.72
2023-02-24T06:46:53.823Z,98986.34
2023-02-24T06:51:57.820Z,98987.44
2023-02-24T06:57:03.598Z,98984.37
2023-02-24T07:02:08.164Z,98979.45
2023-02-24T07:07:14.680Z,98974.63
2023-02-24T07:12:21.537Z,98971.11
2023-02-24T07:17:24.754Z,98973.44
2023-02-24T07:22:27.953Z,98973.27
2023-02-24T07:27:31.531Z,98970.91
2023-02-24T07:32:35.805Z,98971.72
2023-02-24T07:37:39.214Z,98968.24
2023-02-24T07:42:42.727Z,98962.98
2023-02-24T07:47:46.057Z,98958.70
2023-02-24T07:52:49.244Z,98953.95
2023-02-24T07:57:53.680Z,98950.49
2023-02-24T08:02:58.432Z,98944.90
2023-02-24T08:08:03.484Z,98940.80
2023-02-24T08:13:07.293Z,98933.52
2023-02-24T08:18:12.659Z,98934.58
2023-02-24T08:23:16.075Z,98929.86
2023-02-24T08:28:19.074Z,98925.80
2023-02-24T08:33:23.416Z,98926.35
2023-02-24T08:38:40.168Z,98918.11
2023-02-24T08:43:46.639Z,98910.45
2023-02-24T08:48:56.721Z,98910.36
2023-02-24T08:54:04.911Z,98903.75
2023-02-24T08:59:08.101Z,98896.15
2023-02-24T09:04:19.065Z,98887.48
2023-02-24T09:09:22.764Z,98882.20
2023-02-24T09:14:36.620Z,98874.49
2023-02-24T09:20:01.604Z,98870.10
2023-02-24T09:25:24.431Z,98866.38
2023-02-24T09:30:53.785Z,98862.55
2023-02-24T09:36:13.202Z,98860.13
2023-02-24T09:41:32.360Z,98854.39
2023-02-24T09:46:54.368Z,98849.32
2023-02-24T09:52:02.432Z,98846.11
2023-02-24T09:57:17.114Z,98837.97
2023-02-24T10:02:44.686Z,98830.56
2023-02-24T10:07:48.719Z,98822.02
2023-02-24T10:13:18.053Z,98819.63
2023-02-24T10:18:36.199Z,98818.30
2023-02-24T10:24:14.561Z,98815.88
2023-02-24T10:29:29.717Z,98807.04
2023-02-24T10:34:33.336Z,98807.33
2023-02-24T10:39:36.872Z,98801.73
2023-02-24T10:44:39.960Z,98796.08
2023-02-24T10:49:58.934Z,98781.11
2023-02-24T10:55:09.721Z,98774.13
2023-02-24T11:00:51.541Z,98766.64
2023-02-24T11:06:08.766Z,98760.27
2023-02-24T11:11:31.124Z,98753.72
2023-02-24T11:17:05.970Z,98749.28
2023-02-24T11:22:15.218Z,98746.09
2023-02-24T11:27:25.638Z,98735.98
2023-02-24T11:32:55.714Z,98731.06
2023-02-24T11:38:28.331Z,98723.65
2023-02-24T11:43:36.313Z,98719.41
2023-02-24T11:48:44.374Z,98709.70
2023-02-24T11:54:04.499Z,98712.00
2023-02-24T11:59:24.253Z,98718.11
2023-02-24T12:04:37.416Z,98712.63
2023-02-24T12:09:54.911Z,98700.08
2023-02-24T12:15:13.438Z,98699.40
2023-02-24T12:20:28.201Z,98692.04
2023-02-24T12:25:45.233Z,98691.52
2023-02-24T12:31:13.915Z,98687.57
2023-02-24T12:36:36.640Z,98683.94
2023-02-24T12:41:58.240Z,98678.32
2023-02-24T12:47:34.218Z,98672.39
2023-02-24T12:52:54.008Z,98666.79
2023-02-24T12:58:16.473Z,98669.98
2023-02-24T13:03:49.883Z,98665.58
2023-02-24T13:09:04.300Z,98655.40
2023-02-24T13:14:29.273Z,98653.02
2023-02-24T13:19:33.094Z,98650.70
2023-02-24T13:24:37.330Z,98647.02
2023-02-24T13:29:52.376Z,98644.08
2023-02-24T13:34:57.372Z,98637.29
2023-02-24T13:40:00.880Z,98633.94
2023-02-24T13:45:19.171Z,98629.98
2023-02-24T13:50:36.480Z,98617.14
2023-02-24T13:55:51.268Z,98616.82
2023-02-24T14:01:11.512Z,98622.19
2023-02-24T14:06:23.922Z,98621.81
2023-02-24T14:11:31.634Z,98624.70
2023-02-24T14:16:40.086Z,98618.42
2023-02-24T14:21:52.302Z,98612.73
2023-02-24T14:26:58.593Z,98606.03
2023-02-24T14:32:02.326Z,98604.98
2023-02-24T14:37:08.206Z,98597.09
2023-02-24T14:42:15.230Z,98589.48
2023-02-24T14:47:20.997Z,98587.65
2023-02-24T14:52:56.247Z,98575.41
2023-02-24T14:58:06.542Z,98572.14
2023-02-24T15:03:25.269Z,98564.39
2023-02-24T15:08:43.756Z,98557.14
2023-02-24T15:13:55.911Z,98545.50
2023-02-24T15:19:01.560Z,98540.75
2023-02-24T15:24:19.084Z,98537.36
2023-02-24T15:29:28.535Z,98531.30
2023-02-24T15:34:35.324Z,98526.83
2023-02-24T15:39:43.686Z,98520.73
2023-02-24T15:45:21.163Z,98514.16
2023-02-24T15:50:27.763Z,98506.46
2023-02-24T15:55:32.780Z,98499.69
2023-02-24T16:00:36.579Z,98495.05
2023-02-24T16:05:40.254Z,98497.05
2023-02-24T16:10:44.706Z,98495.22
2023-02-24T16:15:48.757Z,98485.38
2023-02-24T16:20:56.805Z,98478.95
2023-02-24T16:26:00.246Z,98475.16
2023-02-24T16:31:03.861Z,98470.92
2023-02-24T16:36:12.353Z,98472.54
2023-02-24T16:41:15.812Z,98469.73
2023-02-24T16:46:26.080Z,98470.77
2023-02-24T16:51:31.548Z,98470.27
2023-02-24T16:56:34.541Z,98465.17
2023-02-24T17:01:37.853Z,98452.95
2023-02-24T17:06:41.300Z,98439.38
2023-02-24T17:11:45.215Z,98436.29
2023-02-24T17:16:48.588Z,98435.81
2023-02-24T17:21:52.244Z,98433.17
2023-02-24T17:26:59.346Z,98433.04
2023-02-24T17:32:03.137Z,98430.25
2023-02-24T17:37:07.187Z,98426.85
2023-02-24T17:42:10.395Z,98419.22
2023-02-24T17:47:14.414Z,98412.45
2023-02-24T17:52:18.350Z,98405.71
2023-02-24T17:57:22.363Z,98400.08
2023-02-24T18:02:26.732Z,98396.82
2023-02-24T18:07:30.735Z,98387.27
2023-02-24T18:12:34.041Z,98379.73
2023-02-24T18:17:39.319Z,98373.92
2023-02-24T18:22:43.418Z,98370.71
2023-02-24T18:27:46.734Z,98363.77
2023-02-24T18:32:52.074Z,98360.61
2023-02-24T18:37:57.044Z,98356.77
2023-02-24T18:43:00.472Z,98346.70
2023-02-24T18:48:05.628Z,98342.48
2023-02-24T18:53:09.040Z,98340.14
2023-02-24T18:58:12.440Z,98334.20
2023-02-24T19:03:16.020Z,98325.16
2023-02-24T19:08:19.672Z,98320.49
2023-02-24T19:13:24.785Z,98314.70
2023-02-24T19:18:28.956Z,98309.08
2023-02-24T19:23:32.064Z,98304.17
2023-02-24T19:28:35.372Z,98297.96
2023-02-24T19:33:38.274Z,98295.98
2023-02-24T19:38:42.712Z,98291.57
2023-02-24T19:43:46.546Z,98287.85
2023-02-24T19:48:49.944Z,98279.27
2023-02-24T19:53:54.083Z,98272.38
2023-02-24T19:58:59.910Z,98270.46
2023-02-24T20:04:05.254Z,98265.98
2023-02-24T20:09:11.773Z,98258.96
2023-02-24T20:14:18.311Z,98253.83
2023-02-24T20:19:22.717Z,98247.24
2023-02-24T20:24:27.071Z,98242.19
2023-02-24T20:29:31.867Z,98234.99
2023-02-24T20:34:38.138Z,98232.48
2023-02-24T20:39:41.276Z,98226.23
2023-02-24T20:44:44.803Z,98218.16
2023-02-24T20:49:48.313Z,98212.98
2023-02-24T20:54:52.618Z,98207.85
2023-02-24T21:00:03.522Z,98203.67
2023-02-24T21:05:12.395Z,98199.85
2023-02-24T21:10:17.773Z,98199.52
2023-02-24T21:15:22.574Z,98191.45
2023-02-24T21:20:26.603Z,98186.77
2023-02-24T21:25:31.038Z,98177.73
2023-02-24T21:30:34.367Z,98170.44
2023-02-24T21:35:37.870Z,98162.63
2023-02-24T21:40:40.967Z,98156.23
2023-02-24T21:45:45.713Z,98146.92
2023-02-24T21:51:07.001Z,98136.65
2023-02-24T21:56:18.740Z,98126.11
2023-02-24T22:01:25.039Z,98122.80
2023-02-24T22:06:31.595Z,98117.00
2023-02-24T22:11:38.405Z,98112.02
2023-02-24T22:16:42.749Z,98102.29
2023-02-24T22:21:46.677Z,98095.44
2023-02-24T22:26:51.624Z,98093.38
2023-02-24T22:31:54.691Z,98086.05
2023-02-24T22:36:58.686Z,98084.48
2023-02-24T22:42:01.863Z,98080.48
2023-02-24T22:47:05.169Z,98073.14
2023-02-24T22:52:09.873Z,98066.30
2023-02-24T22:57:13.023Z,98057.02
2023-02-24T23:02:16.134Z,98053.56
2023-02-24T23:07:19.443Z,98050.20
2023-02-24T23:12:22.747Z,98047.80
2023-02-24T23:17:25.956Z,98045.46
2023-02-24T23:22:29.477Z,98039.71
2023-02-24T23:27:32.984Z,98036.05
2023-02-24T23:32:36.783Z,98026.21
2023-02-24T23:37:41.043Z,98019.39
2023-02-24T23:42:47.019Z,98012.46
2023-02-24T23:47:50.429Z,98010.54
2023-02-24T23:52:54.013Z,98009.79
2023-02-24T23:57:57.778Z,98005.38
