createdAt,value
2019-04-26T21:52:43.302Z,45.26
2019-04-26T21:55:12.675Z,46.85
2019-04-26T21:57:40.876Z,47.26
2019-04-26T22:00:11.052Z,47.64
2019-04-26T22:02:40.956Z,47.85
2019-04-26T22:05:11.836Z,47.13
2019-04-26T22:07:44.643Z,47.13
2019-04-26T22:10:14.496Z,47.60
2019-04-26T22:12:43.218Z,47.60
2019-04-26T22:15:29.541Z,47.78
2019-04-26T22:17:58.352Z,47.83
2019-04-26T22:20:37.491Z,48.07
2019-04-26T22:23:11.521Z,48.07
2019-04-26T22:25:41.964Z,47.76
2019-04-26T22:30:28.328Z,41.97
2019-04-26T22:32:58.242Z,53.60
2019-04-26T22:35:24.862Z,64.52
2019-04-26T22:37:53.796Z,70.92
2019-04-26T22:40:23.328Z,73.80
2019-04-26T22:42:54.382Z,77.14
2019-04-26T22:45:27.930Z,78.92
2019-04-26T22:48:00.761Z,80.66
2019-04-26T22:50:29.313Z,81.53
2019-04-26T22:52:57.900Z,83.19
2019-04-26T22:55:27.491Z,83.98
2019-04-26T22:57:55.886Z,84.57
2019-04-26T23:00:29.415Z,85.66
2019-04-26T23:02:58.008Z,86.44
2019-04-26T23:05:25.857Z,87.10
2019-04-26T23:07:54.754Z,87.71
2019-04-26T23:10:30.990Z,88.27
2019-04-26T23:13:09.769Z,88.77
2019-04-26T23:15:39.611Z,89.23
2019-04-26T23:18:25.893Z,89.54
2019-04-26T23:21:07.733Z,90.04
2019-04-26T23:23:37.170Z,90.44
2019-04-26T23:26:06.190Z,90.81
2019-04-26T23:28:37.068Z,90.99
2019-04-26T23:31:07.874Z,91.04
2019-04-26T23:33:34.940Z,91.14
2019-04-26T23:36:03.330Z,91.14
2019-04-26T23:38:36.289Z,91.18
2019-04-26T23:41:06.944Z,91.19
2019-04-26T23:43:31.915Z,91.23
2019-04-26T23:46:00.104Z,91.21
2019-04-26T23:48:28.331Z,91.43
2019-04-26T23:50:59.882Z,91.43
2019-04-26T23:53:26.764Z,91.57
2019-04-26T23:55:54.968Z,91.75
2019-04-26T23:58:23.230Z,91.85
