createdAt,value
2018-06-21T00:01:54.681Z,100458.48
2018-06-21T00:04:22.718Z,100453.42
2018-06-21T00:06:50.655Z,100455.77
2018-06-21T00:09:18.670Z,100450.94
2018-06-21T00:11:46.589Z,100453.64
2018-06-21T00:14:14.516Z,100449.78
2018-06-21T00:16:42.463Z,100452.41
2018-06-21T00:19:10.427Z,100447.42
2018-06-21T00:21:38.310Z,100446.87
2018-06-21T00:24:06.310Z,100440.94
2018-06-21T00:26:34.258Z,100443.71
2018-06-21T00:29:02.184Z,100434.95
2018-06-21T00:31:30.074Z,100435.69
2018-06-21T00:33:58.031Z,100429.56
2018-06-21T00:36:25.957Z,100424.28
2018-06-21T00:38:53.951Z,100422.33
2018-06-21T00:41:21.881Z,100421.59
2018-06-21T00:43:49.810Z,100418.56
2018-06-21T00:46:17.691Z,100416.45
2018-06-21T00:48:45.703Z,100419.17
2018-06-21T00:51:13.619Z,100414.59
2018-06-21T00:53:41.551Z,100409.84
2018-06-21T00:56:16.452Z,100413.58
2018-06-21T00:58:45.323Z,100417.34
2018-06-21T01:01:13.906Z,100413.44
2018-06-21T01:03:41.846Z,100407.13
2018-06-21T01:06:09.764Z,100402.28
2018-06-21T01:08:37.675Z,100401.72
2018-06-21T01:11:05.915Z,100399.73
2018-06-21T01:13:33.855Z,100395.54
2018-06-21T01:16:01.843Z,100404.72
2018-06-21T01:18:29.755Z,100405.60
2018-06-21T01:20:57.661Z,100407.03
2018-06-21T01:23:25.633Z,100411.80
2018-06-21T01:25:53.550Z,100407.70
2018-06-21T01:28:21.466Z,100405.84
2018-06-21T01:30:49.466Z,100410.00
2018-06-21T01:33:17.320Z,100414.74
2018-06-21T01:35:45.269Z,100413.34
2018-06-21T01:38:16.633Z,100406.61
2018-06-21T01:40:44.496Z,100408.34
2018-06-21T01:43:12.376Z,100403.78
2018-06-21T01:45:40.317Z,100404.48
2018-06-21T01:48:08.277Z,100405.73
2018-06-21T01:50:37.010Z,100406.73
2018-06-21T01:53:05.054Z,100404.56
2018-06-21T01:55:33.245Z,100398.88
2018-06-21T01:58:01.187Z,100401.09
2018-06-21T02:00:29.090Z,100404.64
2018-06-21T02:02:57.059Z,100408.86
2018-06-21T02:05:25.026Z,100405.77
2018-06-21T02:07:52.978Z,100410.04
2018-06-21T02:10:20.908Z,100409.55
2018-06-21T02:12:48.794Z,100401.17
2018-06-21T02:15:16.712Z,100398.48
2018-06-21T02:17:44.588Z,100405.20
2018-06-21T02:20:12.455Z,100397.70
2018-06-21T02:22:40.398Z,100398.03
2018-06-21T02:25:08.234Z,100388.60
2018-06-21T02:27:36.153Z,100385.16
2018-06-21T02:30:04.315Z,100386.66
2018-06-21T02:32:32.197Z,100382.47
2018-06-21T02:35:00.087Z,100386.47
2018-06-21T02:37:28.022Z,100378.80
2018-06-21T02:39:55.989Z,100374.02
2018-06-21T02:42:23.881Z,100369.59
2018-06-21T02:44:51.820Z,100371.31
2018-06-21T02:47:19.815Z,100369.37
2018-06-21T02:49:47.768Z,100361.06
2018-06-21T02:52:15.605Z,100359.42
2018-06-21T02:54:43.462Z,100364.20
2018-06-21T02:57:11.423Z,100364.20
2018-06-21T02:59:39.307Z,100364.29
2018-06-21T03:02:07.205Z,100366.47
2018-06-21T03:04:35.170Z,100366.17
2018-06-21T03:07:03.106Z,100364.76
2018-06-21T03:09:30.957Z,100369.27
2018-06-21T03:11:58.848Z,100378.18
2018-06-21T03:14:26.770Z,100375.17
2018-06-21T03:16:55.125Z,100379.59
2018-06-21T03:19:23.542Z,100379.09
2018-06-21T03:21:51.501Z,100394.00
2018-06-21T03:24:19.410Z,100382.67
2018-06-21T03:26:47.321Z,100386.84
2018-06-21T03:29:15.228Z,100380.17
2018-06-21T03:31:43.095Z,100377.62
2018-06-21T03:34:10.973Z,100368.47
2018-06-21T03:36:38.902Z,100367.33
2018-06-21T03:39:06.957Z,100361.73
2018-06-21T03:41:34.873Z,100358.93
2018-06-21T03:44:07.655Z,100353.89
2018-06-21T03:46:35.586Z,100344.12
2018-06-21T03:49:03.537Z,100342.97
2018-06-21T03:51:31.475Z,100335.48
2018-06-21T03:53:59.430Z,100337.61
2018-06-21T03:56:27.413Z,100324.55
2018-06-21T03:58:55.338Z,100327.54
2018-06-21T04:01:23.313Z,100327.45
2018-06-21T04:03:51.203Z,100334.08
2018-06-21T04:06:19.093Z,100324.91
2018-06-21T04:08:46.990Z,100321.00
2018-06-21T04:11:14.878Z,100325.69
2018-06-21T04:13:42.856Z,100322.05
2018-06-21T04:16:10.718Z,100317.02
2018-06-21T04:18:38.571Z,100307.58
2018-06-21T04:21:07.979Z,100313.08
2018-06-21T04:23:35.986Z,100315.84
2018-06-21T04:26:07.995Z,100319.13
2018-06-21T04:28:36.028Z,100327.70
2018-06-21T04:31:03.934Z,100320.16
2018-06-21T04:33:31.879Z,100325.05
2018-06-21T04:35:59.772Z,100333.60
2018-06-21T04:38:27.771Z,100336.30
2018-06-21T04:40:55.687Z,100340.36
2018-06-21T04:43:23.598Z,100332.50
2018-06-21T04:45:51.541Z,100332.19
2018-06-21T04:48:19.378Z,100328.26
2018-06-21T04:50:47.345Z,100334.11
2018-06-21T04:53:15.685Z,100332.01
2018-06-21T04:55:43.666Z,100321.04
2018-06-21T04:58:11.903Z,100323.72
2018-06-21T05:00:39.868Z,100321.84
2018-06-21T05:03:07.886Z,100315.58
2018-06-21T05:05:37.589Z,100310.89
2018-06-21T05:08:05.845Z,100308.93
2018-06-21T05:10:33.767Z,100301.39
2018-06-21T05:13:01.779Z,100307.32
2018-06-21T05:15:29.754Z,100313.62
2018-06-21T05:17:58.059Z,100310.30
2018-06-21T05:20:26.064Z,100307.74
2018-06-21T05:22:53.969Z,100314.17
2018-06-21T05:25:21.818Z,100309.51
2018-06-21T05:27:49.717Z,100314.06
2018-06-21T05:30:18.244Z,100321.47
2018-06-21T05:32:46.676Z,100314.68
2018-06-21T05:35:14.724Z,100315.28
2018-06-21T05:37:42.621Z,100313.69
2018-06-21T05:40:35.328Z,100310.46
2018-06-21T05:43:04.675Z,100311.86
2018-06-21T05:45:33.828Z,100312.28
2018-06-21T05:48:03.197Z,100315.28
2018-06-21T05:50:32.591Z,100319.45
2018-06-21T05:53:01.573Z,100319.53
2018-06-21T05:55:30.474Z,100318.08
2018-06-21T05:57:58.673Z,100302.93
2018-06-21T06:00:26.973Z,100309.17
2018-06-21T06:02:55.673Z,100310.29
2018-06-21T06:05:24.151Z,100311.36
2018-06-21T06:07:52.065Z,100312.58
2018-06-21T06:10:20.635Z,100308.34
2018-06-21T06:12:48.513Z,100316.08
2018-06-21T06:15:16.341Z,100311.72
2018-06-21T06:17:44.181Z,100310.45
2018-06-21T06:20:12.030Z,100310.38
2018-06-21T06:22:39.885Z,100311.55
2018-06-21T06:25:07.862Z,100315.78
2018-06-21T06:27:35.713Z,100309.56
2018-06-21T06:30:04.909Z,100304.69
2018-06-21T06:32:32.759Z,100308.66
2018-06-21T06:35:00.597Z,100312.19
2018-06-21T06:37:28.452Z,100304.69
2018-06-21T06:39:56.306Z,100309.44
2018-06-21T06:42:24.204Z,100314.59
2018-06-21T06:44:52.072Z,100315.02
2018-06-21T06:47:19.949Z,100312.80
2018-06-21T06:49:47.777Z,100308.15
2018-06-21T06:52:15.689Z,100311.39
2018-06-21T06:54:43.669Z,100309.13
2018-06-21T06:57:11.630Z,100306.42
2018-06-21T06:59:39.436Z,100307.67
2018-06-21T07:02:07.261Z,100303.03
2018-06-21T07:04:35.121Z,100301.97
2018-06-21T07:07:03.048Z,100308.96
2018-06-21T07:09:31.190Z,100304.84
2018-06-21T07:11:59.087Z,100305.66
2018-06-21T07:14:27.013Z,100297.16
2018-06-21T07:16:54.893Z,100297.53
2018-06-21T07:19:22.801Z,100296.00
2018-06-21T07:21:50.633Z,100294.20
2018-06-21T07:24:18.453Z,100289.72
2018-06-21T07:26:46.257Z,100289.22
2018-06-21T07:29:14.132Z,100282.08
2018-06-21T07:31:42.000Z,100285.74
2018-06-21T07:34:09.982Z,100282.11
2018-06-21T07:36:37.849Z,100278.86
2018-06-21T07:39:08.215Z,100279.30
2018-06-21T07:41:36.043Z,100274.52
2018-06-21T07:44:04.054Z,100268.50
2018-06-21T07:46:32.388Z,100268.41
2018-06-21T07:49:00.320Z,100269.55
2018-06-21T07:51:28.221Z,100268.02
2018-06-21T07:53:56.225Z,100275.61
2018-06-21T07:56:23.998Z,100270.53
2018-06-21T07:58:51.809Z,100274.81
2018-06-21T08:01:19.734Z,100267.12
2018-06-21T08:03:47.628Z,100262.44
2018-06-21T08:06:15.473Z,100261.02
2018-06-21T08:08:43.308Z,100269.00
2018-06-21T08:11:11.204Z,100269.12
2018-06-21T08:13:39.179Z,100264.41
2018-06-21T08:16:07.372Z,100266.55
2018-06-21T08:18:35.249Z,100271.49
2018-06-21T08:21:03.172Z,100277.31
2018-06-21T08:23:31.012Z,100280.45
2018-06-21T08:25:58.908Z,100283.34
2018-06-21T08:28:26.716Z,100272.13
2018-06-21T08:30:54.548Z,100269.50
2018-06-21T08:33:22.437Z,100274.42
2018-06-21T08:35:50.438Z,100278.19
2018-06-21T08:38:18.306Z,100280.41
2018-06-21T08:40:46.102Z,100277.05
2018-06-21T08:43:13.904Z,100282.08
2018-06-21T08:45:41.801Z,100284.08
2018-06-21T08:48:09.945Z,100293.37
2018-06-21T08:50:37.810Z,100299.10
2018-06-21T08:53:05.729Z,100299.69
2018-06-21T08:55:33.681Z,100297.45
2018-06-21T08:58:01.564Z,100307.28
2018-06-21T09:00:29.378Z,100312.24
2018-06-21T09:02:57.265Z,100298.20
2018-06-21T09:05:25.180Z,100311.02
2018-06-21T09:07:53.118Z,100312.90
2018-06-21T09:10:20.977Z,100317.88
2018-06-21T09:12:48.833Z,100313.12
2018-06-21T09:15:16.697Z,100320.97
2018-06-21T09:17:45.227Z,100310.23
2018-06-21T09:20:13.185Z,100314.67
2018-06-21T09:22:41.109Z,100322.32
2018-06-21T09:25:08.929Z,100323.66
2018-06-21T09:27:36.812Z,100319.13
2018-06-21T09:30:04.842Z,100327.08
2018-06-21T09:32:32.660Z,100322.78
2018-06-21T09:35:00.598Z,100318.76
2018-06-21T09:37:34.264Z,100314.70
2018-06-21T09:40:08.022Z,100313.36
2018-06-21T09:43:50.298Z,100317.86
2018-06-21T09:46:14.871Z,100315.09
2018-06-21T09:48:48.191Z,100323.30
2018-06-21T09:51:16.102Z,100329.55
2018-06-21T09:53:43.966Z,100333.88
2018-06-21T09:56:11.838Z,100367.28
2018-06-21T09:58:39.763Z,100376.95
2018-06-21T10:01:07.616Z,100383.22
2018-06-21T10:03:35.601Z,100386.70
2018-06-21T10:06:03.583Z,100403.95
2018-06-21T10:08:31.517Z,100388.94
2018-06-21T10:10:59.385Z,100420.09
2018-06-21T10:13:27.292Z,100416.07
2018-06-21T10:15:55.201Z,100418.67
2018-06-21T10:18:23.104Z,100444.03
2018-06-21T10:20:50.946Z,100427.33
2018-06-21T10:23:18.865Z,100432.89
2018-06-21T10:25:46.777Z,100446.26
2018-06-21T10:28:14.705Z,100447.33
2018-06-21T10:30:42.526Z,100447.45
2018-06-21T10:33:10.373Z,100449.80
2018-06-21T10:35:38.270Z,100445.09
2018-06-21T10:38:06.324Z,100442.37
2018-06-21T10:40:34.241Z,100473.00
2018-06-21T10:43:02.082Z,100476.71
2018-06-21T10:45:30.021Z,100479.24
2018-06-21T10:47:57.874Z,100463.07
2018-06-21T10:50:25.733Z,100477.45
2018-06-21T10:52:53.689Z,100477.80
2018-06-21T10:55:21.565Z,100475.34
2018-06-21T10:57:49.489Z,100481.97
2018-06-21T11:00:17.518Z,100478.36
2018-06-21T11:02:45.317Z,100474.30
2018-06-21T11:05:13.262Z,100478.07
2018-06-21T11:07:41.169Z,100474.03
2018-06-21T11:12:45.722Z,100474.11
2018-06-21T11:15:13.586Z,100476.49
2018-06-21T11:17:41.456Z,100471.95
2018-06-21T11:20:09.316Z,100476.42
2018-06-21T11:22:37.197Z,100475.27
2018-06-21T11:25:05.375Z,100478.09
2018-06-21T11:27:33.351Z,100480.65
2018-06-21T11:30:01.354Z,100476.02
2018-06-21T11:32:29.467Z,100475.67
2018-06-21T11:35:02.033Z,100477.86
2018-06-21T11:37:39.478Z,100471.05
2018-06-21T11:40:07.525Z,100468.64
2018-06-21T11:42:37.587Z,100462.43
2018-06-21T11:45:06.121Z,100458.95
2018-06-21T11:47:36.066Z,100455.65
2018-06-21T11:50:04.144Z,100448.00
2018-06-21T11:52:31.977Z,100451.75
2018-06-21T11:54:59.900Z,100458.64
2018-06-21T11:57:27.789Z,100458.67
2018-06-21T11:59:55.701Z,100467.08
2018-06-21T12:02:23.593Z,100470.98
2018-06-21T12:04:53.190Z,100479.76
2018-06-21T12:07:21.013Z,100489.23
2018-06-21T12:09:48.892Z,100476.52
2018-06-21T12:12:16.709Z,100481.98
2018-06-21T12:14:44.785Z,100490.56
2018-06-21T12:17:12.616Z,100491.25
2018-06-21T12:19:40.505Z,100492.01
2018-06-21T12:22:08.366Z,100491.39
2018-06-21T12:24:36.185Z,100484.37
2018-06-21T12:27:04.066Z,100504.13
2018-06-21T12:29:31.921Z,100484.05
2018-06-21T12:32:00.070Z,100486.80
2018-06-21T12:34:27.862Z,100482.01
2018-06-21T12:36:56.001Z,100475.94
2018-06-21T12:39:23.834Z,100481.64
2018-06-21T12:41:51.660Z,100490.09
2018-06-21T12:44:19.573Z,100482.76
2018-06-21T12:46:47.429Z,100492.08
2018-06-21T12:49:15.302Z,100493.97
2018-06-21T12:51:43.132Z,100492.20
2018-06-21T12:54:10.978Z,100488.60
2018-06-21T12:56:38.851Z,100483.67
2018-06-21T12:59:06.757Z,100487.51
2018-06-21T13:01:34.670Z,100497.31
2018-06-21T13:04:02.586Z,100483.02
2018-06-21T13:06:30.410Z,100489.00
2018-06-21T13:09:15.582Z,100491.42
2018-06-21T13:13:04.173Z,100493.12
2018-06-21T13:15:32.161Z,100504.78
2018-06-21T13:18:00.021Z,100496.41
2018-06-21T13:20:28.025Z,100498.05
2018-06-21T13:22:55.907Z,100507.81
2018-06-21T13:25:23.766Z,100512.94
2018-06-21T13:27:51.660Z,100514.31
2018-06-21T13:30:19.733Z,100526.91
2018-06-21T13:32:47.653Z,100538.16
2018-06-21T13:35:15.724Z,100536.20
2018-06-21T13:37:43.723Z,100524.98
2018-06-21T13:40:11.659Z,100524.20
2018-06-21T13:42:39.595Z,100535.80
2018-06-21T13:45:07.577Z,100539.66
2018-06-21T13:47:35.410Z,100530.91
2018-06-21T13:50:03.712Z,100537.02
2018-06-21T13:52:31.610Z,100537.00
2018-06-21T13:54:59.471Z,100531.48
2018-06-21T13:57:27.320Z,100531.65
2018-06-21T13:59:55.169Z,100537.42
2018-06-21T14:02:23.105Z,100549.02
2018-06-21T14:04:51.031Z,100552.22
2018-06-21T14:07:19.202Z,100559.64
2018-06-21T14:09:47.112Z,100567.86
2018-06-21T14:12:14.960Z,100558.14
2018-06-21T14:14:42.847Z,100565.19
2018-06-21T14:17:10.721Z,100565.73
2018-06-21T14:19:38.606Z,100556.24
2018-06-21T14:22:06.505Z,100565.59
2018-06-21T14:24:34.458Z,100561.73
2018-06-21T14:27:02.305Z,100566.99
2018-06-21T14:29:30.197Z,100575.69
2018-06-21T14:31:58.101Z,100574.97
2018-06-21T14:34:25.932Z,100568.53
2018-06-21T14:36:53.817Z,100586.30
2018-06-21T14:39:21.816Z,100587.44
2018-06-21T14:41:49.701Z,100581.66
2018-06-21T14:44:17.708Z,100580.72
2018-06-21T14:46:45.620Z,100584.52
2018-06-21T14:49:13.512Z,100592.33
2018-06-21T14:51:41.447Z,100604.52
2018-06-21T14:54:09.340Z,100589.13
2018-06-21T14:56:37.267Z,100606.74
2018-06-21T14:59:05.200Z,100602.35
2018-06-21T15:01:33.101Z,100597.75
2018-06-21T15:04:00.937Z,100606.66
2018-06-21T15:06:28.789Z,100613.77
2018-06-21T15:08:56.685Z,100622.64
2018-06-21T15:11:24.834Z,100616.72
2018-06-21T15:13:52.509Z,100621.77
2018-06-21T15:16:21.601Z,100626.30
2018-06-21T15:18:49.574Z,100621.52
2018-06-21T15:21:17.929Z,100638.48
2018-06-21T15:23:46.073Z,100631.15
2018-06-21T15:26:13.992Z,100632.04
2018-06-21T15:28:42.161Z,100636.78
2018-06-21T15:31:10.077Z,100640.78
2018-06-21T15:33:37.949Z,100653.25
2018-06-21T15:36:05.907Z,100643.84
2018-06-21T15:38:33.840Z,100657.34
2018-06-21T15:41:01.709Z,100641.50
2018-06-21T15:43:29.633Z,100648.64
2018-06-21T15:45:57.504Z,100657.59
2018-06-21T15:48:25.572Z,100655.33
2018-06-21T15:50:53.541Z,100658.44
2018-06-21T15:53:21.341Z,100658.31
2018-06-21T15:55:49.161Z,100663.67
2018-06-21T15:58:17.049Z,100661.67
2018-06-21T16:00:44.960Z,100667.52
2018-06-21T16:03:12.854Z,100675.64
2018-06-21T16:05:40.702Z,100673.17
2018-06-21T16:08:08.648Z,100694.89
2018-06-21T16:10:36.553Z,100689.23
2018-06-21T16:13:04.424Z,100694.70
2018-06-21T16:15:32.301Z,100718.17
2018-06-21T16:18:00.102Z,100701.30
2018-06-21T16:20:27.974Z,100698.28
2018-06-21T16:22:56.045Z,100698.19
2018-06-21T16:25:23.863Z,100711.41
2018-06-21T16:27:51.686Z,100704.57
2018-06-21T16:30:19.675Z,100726.20
2018-06-21T16:32:47.613Z,100717.96
2018-06-21T16:35:16.793Z,100718.14
2018-06-21T16:37:44.773Z,100723.61
2018-06-21T16:40:12.913Z,100722.25
2018-06-21T16:42:41.225Z,100722.42
2018-06-21T16:45:09.297Z,100725.20
2018-06-21T16:47:37.176Z,100723.97
2018-06-21T16:50:05.086Z,100727.27
2018-06-21T16:52:32.988Z,100734.05
2018-06-21T16:55:00.842Z,100740.64
2018-06-21T16:57:28.745Z,100736.20
2018-06-21T16:59:56.904Z,100738.33
2018-06-21T17:02:24.792Z,100751.05
2018-06-21T17:04:52.682Z,100752.30
2018-06-21T17:07:20.659Z,100753.43
2018-06-21T17:09:48.517Z,100757.44
2018-06-21T17:12:16.897Z,100753.69
2018-06-21T17:14:44.871Z,100771.88
2018-06-21T17:17:12.756Z,100771.70
2018-06-21T17:19:43.333Z,100786.30
2018-06-21T17:22:11.241Z,100777.10
2018-06-21T17:24:39.787Z,100775.41
2018-06-21T17:27:08.237Z,100776.41
2018-06-21T17:29:37.174Z,100789.44
2018-06-21T17:32:05.761Z,100793.09
2018-06-21T17:34:33.795Z,100787.34
2018-06-21T17:37:02.566Z,100796.08
2018-06-21T17:39:30.465Z,100793.37
2018-06-21T17:41:58.414Z,100795.64
2018-06-21T17:44:26.254Z,100798.13
2018-06-21T17:46:54.513Z,100805.44
2018-06-21T17:49:22.424Z,100806.48
2018-06-21T17:51:50.369Z,100804.73
2018-06-21T17:54:18.338Z,100823.27
2018-06-21T17:56:46.199Z,100813.84
2018-06-21T17:59:14.128Z,100829.79
2018-06-21T18:01:42.113Z,100813.05
2018-06-21T18:04:10.224Z,100810.43
2018-06-21T18:06:38.101Z,100826.63
2018-06-21T18:09:07.464Z,100826.67
2018-06-21T18:11:35.509Z,100839.21
2018-06-21T18:14:03.580Z,100845.44
2018-06-21T18:16:31.485Z,100858.34
2018-06-21T18:18:59.376Z,100840.53
2018-06-21T18:21:27.246Z,100848.14
2018-06-21T18:23:55.141Z,100855.97
2018-06-21T18:26:23.264Z,100866.61
2018-06-21T18:28:51.228Z,100857.75
2018-06-21T18:31:19.077Z,100873.73
2018-06-21T18:33:47.150Z,100871.81
2018-06-21T18:36:15.057Z,100880.73
2018-06-21T18:38:42.900Z,100880.22
2018-06-21T18:41:10.889Z,100876.03
2018-06-21T18:43:38.779Z,100884.66
2018-06-21T18:46:06.688Z,100888.64
2018-06-21T18:48:34.585Z,100891.95
2018-06-21T18:51:02.457Z,100898.34
2018-06-21T18:53:30.301Z,100901.70
2018-06-21T18:55:58.177Z,100904.54
2018-06-21T18:58:26.078Z,100904.54
2018-06-21T19:00:53.973Z,100907.31
2018-06-21T19:03:26.041Z,100914.24
2018-06-21T19:05:53.990Z,100916.74
2018-06-21T19:08:27.460Z,100919.52
2018-06-21T19:11:01.049Z,100925.84
2018-06-21T19:13:28.928Z,100925.33
2018-06-21T19:15:58.794Z,100929.98
2018-06-21T19:18:28.053Z,100944.62
2018-06-21T19:20:55.978Z,100944.34
2018-06-21T19:23:23.923Z,100939.34
2018-06-21T19:25:51.741Z,100949.30
2018-06-21T19:28:19.629Z,100953.89
2018-06-21T19:30:47.577Z,100955.87
2018-06-21T19:33:15.428Z,100956.61
2018-06-21T19:35:43.259Z,100959.13
2018-06-21T19:38:11.062Z,100962.69
2018-06-21T19:40:38.877Z,100964.52
2018-06-21T19:43:06.857Z,100963.06
2018-06-21T19:45:34.662Z,100958.33
2018-06-21T19:48:02.553Z,100965.50
2018-06-21T19:50:30.449Z,100969.37
2018-06-21T19:52:58.349Z,100971.19
2018-06-21T19:55:26.294Z,100980.14
2018-06-21T19:57:54.164Z,100981.20
2018-06-21T20:00:22.098Z,100984.28
2018-06-21T20:02:55.712Z,100987.58
2018-06-21T20:05:23.565Z,100985.81
2018-06-21T20:07:51.550Z,100983.05
2018-06-21T20:10:19.491Z,100994.81
2018-06-21T20:12:47.345Z,100997.82
2018-06-21T20:15:15.201Z,101014.34
2018-06-21T20:17:43.093Z,101020.61
2018-06-21T20:20:44.983Z,101021.63
2018-06-21T20:23:12.916Z,101021.02
2018-06-21T20:25:40.842Z,101025.17
2018-06-21T20:28:08.761Z,101034.81
2018-06-21T20:30:36.680Z,101036.86
2018-06-21T20:33:04.949Z,101042.18
2018-06-21T20:35:32.882Z,101043.27
2018-06-21T20:38:01.505Z,101049.44
2018-06-21T20:40:29.341Z,101047.45
2018-06-21T20:42:57.265Z,101046.81
2018-06-21T20:45:25.198Z,101051.91
2018-06-21T20:47:53.805Z,101048.38
2018-06-21T20:50:21.706Z,101053.39
2018-06-21T20:52:49.832Z,101051.58
2018-06-21T20:55:17.732Z,101051.77
2018-06-21T20:57:45.809Z,101053.41
2018-06-21T21:00:13.738Z,101056.88
2018-06-21T21:02:41.601Z,101062.64
2018-06-21T21:05:15.156Z,101053.92
2018-06-21T21:07:44.318Z,101053.23
2018-06-21T21:10:13.594Z,101059.77
2018-06-21T21:12:41.614Z,101068.55
2018-06-21T21:15:10.557Z,101061.13
2018-06-21T21:17:38.454Z,101071.59
2018-06-21T21:20:07.571Z,101065.25
2018-06-21T21:22:36.289Z,101075.97
2018-06-21T21:25:04.249Z,101078.38
2018-06-21T21:27:32.152Z,101074.09
2018-06-21T21:30:00.068Z,101074.13
2018-06-21T21:32:27.956Z,101080.95
2018-06-21T21:34:56.966Z,101082.25
2018-06-21T21:37:25.353Z,101092.09
2018-06-21T21:39:59.050Z,101088.75
2018-06-21T21:42:27.490Z,101097.30
2018-06-21T21:44:55.277Z,101097.30
2018-06-21T21:47:23.187Z,101098.69
2018-06-21T21:49:51.100Z,101096.70
2018-06-21T21:52:20.741Z,101099.27
2018-06-21T21:54:48.620Z,101096.12
2018-06-21T21:57:16.585Z,101098.29
2018-06-21T21:59:44.621Z,101099.05
2018-06-21T22:02:12.508Z,101103.64
2018-06-21T22:04:40.389Z,101103.43
2018-06-21T22:07:08.256Z,101118.07
2018-06-21T22:09:36.098Z,101106.32
2018-06-21T22:12:06.620Z,101110.66
2018-06-21T22:14:40.018Z,101114.23
2018-06-21T22:17:08.421Z,101113.55
2018-06-21T22:19:36.362Z,101112.42
2018-06-21T22:22:04.241Z,101121.92
2018-06-21T22:24:36.139Z,101124.67
2018-06-21T22:27:10.681Z,101121.81
2018-06-21T22:29:38.681Z,101120.80
2018-06-21T22:32:06.541Z,101121.27
2018-06-21T22:34:34.334Z,101123.40
2018-06-21T22:37:03.468Z,101122.36
2018-06-21T22:39:33.701Z,101122.86
2018-06-21T22:42:01.548Z,101112.45
2018-06-21T22:44:38.112Z,101116.21
2018-06-21T22:47:06.085Z,101115.42
2018-06-21T22:49:33.933Z,101117.09
2018-06-21T22:52:01.766Z,101111.14
2018-06-21T22:54:29.619Z,101123.23
2018-06-21T22:56:57.435Z,101128.58
2018-06-21T22:59:25.286Z,101124.83
2018-06-21T23:01:53.360Z,101121.05
2018-06-21T23:04:21.292Z,101122.41
2018-06-21T23:06:49.161Z,101125.06
2018-06-21T23:09:17.060Z,101131.55
2018-06-21T23:11:44.919Z,101142.36
2018-06-21T23:14:12.774Z,101139.91
2018-06-21T23:16:40.716Z,101139.86
2018-06-21T23:19:25.728Z,101142.73
2018-06-21T23:21:53.874Z,101139.59
2018-06-21T23:24:22.339Z,101147.54
2018-06-21T23:26:50.569Z,101147.30
2018-06-21T23:29:18.452Z,101149.61
2018-06-21T23:31:46.244Z,101151.77
2018-06-21T23:34:14.064Z,101152.66
2018-06-21T23:36:41.861Z,101155.59
2018-06-21T23:39:10.729Z,101153.19
2018-06-21T23:41:38.677Z,101151.20
2018-06-21T23:44:06.594Z,101150.91
2018-06-21T23:46:34.705Z,101157.95
2018-06-21T23:49:02.586Z,101161.56
2018-06-21T23:51:30.466Z,101159.52
2018-06-21T23:53:58.278Z,101157.31
2018-06-21T23:56:26.097Z,101167.17
2018-06-21T23:58:53.884Z,101168.30
