createdAt,value
2023-03-26T00:00:15.526Z,97764.67
2023-03-26T00:06:07.674Z,97768.92
2023-03-26T00:09:00.771Z,97762.91
2023-03-26T00:11:52.950Z,97768.30
2023-03-26T00:14:44.944Z,97773.63
2023-03-26T00:17:37.031Z,97774.98
2023-03-26T00:20:30.513Z,97777.64
2023-03-26T00:23:02.497Z,97773.36
2023-03-26T00:25:56.334Z,97774.71
2023-03-26T00:28:50.822Z,97777.56
2023-03-26T00:31:46.361Z,97761.86
2023-03-26T00:34:41.397Z,97753.48
2023-03-26T00:37:34.081Z,97751.34
2023-03-26T00:40:26.057Z,97749.00
2023-03-26T00:43:19.850Z,97751.14
2023-03-26T00:46:11.897Z,97755.09
2023-03-26T00:49:04.113Z,97759.20
2023-03-26T00:51:56.144Z,97763.25
2023-03-26T00:54:48.543Z,97753.70
2023-03-26T00:57:37.600Z,97754.08
2023-03-26T01:00:34.775Z,97740.98
2023-03-26T01:03:07.455Z,97734.91
2023-03-26T01:06:04.582Z,97735.09
2023-03-26T01:09:04.581Z,97732.41
2023-03-26T01:11:56.776Z,97734.00
2023-03-26T01:14:51.126Z,97724.77
2023-03-26T01:17:44.006Z,97726.55
2023-03-26T01:20:46.970Z,97730.62
2023-03-26T01:23:48.884Z,97729.33
2023-03-26T01:26:52.754Z,97729.79
2023-03-26T01:29:52.608Z,97727.73
2023-03-26T01:32:57.735Z,97723.56
2023-03-26T01:35:58.686Z,97719.38
2023-03-26T01:39:00.491Z,97727.79
2023-03-26T01:42:04.332Z,97728.82
2023-03-26T01:45:01.861Z,97728.09
2023-03-26T01:47:54.524Z,97724.85
2023-03-26T01:50:48.681Z,97721.54
2023-03-26T01:53:46.116Z,97721.81
2023-03-26T01:56:47.299Z,97721.90
2023-03-26T02:00:11.542Z,97719.85
2023-03-26T02:03:22.362Z,97716.69
2023-03-26T02:06:21.501Z,97718.80
2023-03-26T02:09:08.012Z,97717.17
2023-03-26T02:12:03.544Z,97719.21
2023-03-26T02:14:55.791Z,97718.38
2023-03-26T02:17:49.461Z,97715.60
2023-03-26T02:20:41.551Z,97712.23
2023-03-26T02:23:39.537Z,97718.99
2023-03-26T02:26:33.651Z,97717.58
2023-03-26T02:29:08.681Z,97719.82
2023-03-26T02:32:02.182Z,97720.65
2023-03-26T02:34:54.269Z,97722.95
2023-03-26T02:37:46.892Z,97730.02
2023-03-26T02:40:38.893Z,97722.77
2023-03-26T02:43:13.613Z,97724.66
2023-03-26T02:46:06.056Z,97724.33
2023-03-26T02:48:58.835Z,97719.89
2023-03-26T02:51:50.948Z,97713.73
2023-03-26T02:54:42.901Z,97703.40
2023-03-26T02:57:35.153Z,97701.05
2023-03-26T03:00:27.449Z,97699.39
2023-03-26T03:03:17.136Z,97699.50
2023-03-26T03:06:10.143Z,97693.77
2023-03-26T03:08:53.978Z,97688.50
2023-03-26T03:11:46.031Z,97692.48
2023-03-26T03:14:38.082Z,97688.53
2023-03-26T03:17:30.183Z,97695.33
2023-03-26T03:20:22.758Z,97696.99
2023-03-26T03:23:14.942Z,97700.72
2023-03-26T03:26:10.392Z,97697.18
2023-03-26T03:29:02.374Z,97695.58
2023-03-26T03:31:55.546Z,97690.89
2023-03-26T03:34:49.915Z,97687.14
2023-03-26T03:37:42.234Z,97687.61
2023-03-26T03:40:34.300Z,97690.27
2023-03-26T03:43:27.519Z,97688.62
2023-03-26T03:46:08.236Z,97687.52
2023-03-26T03:49:00.536Z,97685.30
2023-03-26T03:51:52.616Z,97688.70
2023-03-26T03:54:44.757Z,97689.84
2023-03-26T03:57:36.828Z,97694.63
2023-03-26T04:00:28.774Z,97697.57
2023-03-26T04:03:33.056Z,97701.98
2023-03-26T04:06:26.591Z,97702.41
2023-03-26T04:09:18.714Z,97705.92
2023-03-26T04:12:10.829Z,97710.42
2023-03-26T04:15:03.139Z,97706.59
2023-03-26T04:17:55.165Z,97708.80
2023-03-26T04:20:47.753Z,97709.86
2023-03-26T04:23:31.037Z,97707.48
2023-03-26T04:26:24.057Z,97707.20
2023-03-26T04:29:19.152Z,97705.18
2023-03-26T04:32:06.450Z,97700.06
2023-03-26T04:35:00.321Z,97697.91
2023-03-26T04:37:42.156Z,97696.52
2023-03-26T04:40:35.138Z,97700.27
2023-03-26T04:43:27.496Z,97700.66
2023-03-26T04:46:21.648Z,97703.57
2023-03-26T04:49:13.742Z,97705.04
2023-03-26T04:52:05.918Z,97701.32
2023-03-26T04:54:58.300Z,97704.16
2023-03-26T04:57:54.899Z,97698.49
2023-03-26T05:00:47.424Z,97700.40
2023-03-26T05:03:41.274Z,97703.11
2023-03-26T05:06:34.629Z,97699.96
2023-03-26T05:09:26.973Z,97695.29
2023-03-26T05:12:01.913Z,97695.10
2023-03-26T05:14:42.162Z,97694.42
2023-03-26T05:17:35.251Z,97688.91
2023-03-26T05:20:31.188Z,97690.20
2023-03-26T05:23:23.351Z,97694.96
2023-03-26T05:26:15.602Z,97700.79
2023-03-26T05:29:07.633Z,97701.91
2023-03-26T05:31:59.660Z,97697.21
2023-03-26T05:34:51.687Z,97697.84
2023-03-26T05:37:45.603Z,97697.30
2023-03-26T05:40:37.714Z,97697.52
2023-03-26T05:43:30.141Z,97692.99
2023-03-26T05:46:23.222Z,97690.02
2023-03-26T05:49:15.336Z,97692.13
2023-03-26T05:52:07.673Z,97696.48
2023-03-26T05:54:59.617Z,97698.85
2023-03-26T05:57:51.585Z,97697.98
2023-03-26T06:00:58.785Z,97687.89
2023-03-26T06:03:51.513Z,97694.08
2023-03-26T06:06:44.837Z,97704.98
2023-03-26T06:09:37.673Z,97707.23
2023-03-26T06:12:29.852Z,97707.77
2023-03-26T06:15:21.963Z,97706.86
2023-03-26T06:18:14.014Z,97703.29
2023-03-26T06:20:48.888Z,97703.41
2023-03-26T06:23:41.013Z,97705.89
2023-03-26T06:26:33.054Z,97705.32
2023-03-26T06:29:25.166Z,97700.91
2023-03-26T06:32:20.199Z,97703.24
2023-03-26T06:35:12.768Z,97707.05
2023-03-26T06:38:05.266Z,97709.06
2023-03-26T06:41:02.414Z,97709.64
2023-03-26T06:43:54.458Z,97709.39
2023-03-26T06:46:31.690Z,97706.39
2023-03-26T06:49:23.824Z,97708.88
2023-03-26T06:52:15.992Z,97700.02
2023-03-26T06:55:10.390Z,97700.46
2023-03-26T06:57:54.371Z,97701.32
2023-03-26T07:00:46.451Z,97703.32
2023-03-26T07:03:38.610Z,97703.33
2023-03-26T07:06:30.856Z,97704.65
2023-03-26T07:09:23.026Z,97708.75
2023-03-26T07:12:15.353Z,97701.41
2023-03-26T07:15:09.698Z,97702.68
2023-03-26T07:18:02.063Z,97706.69
2023-03-26T07:20:37.535Z,97703.77
2023-03-26T07:23:30.746Z,97704.79
2023-03-26T07:26:31.893Z,97707.27
2023-03-26T07:29:34.822Z,97707.25
2023-03-26T07:32:35.453Z,97714.63
2023-03-26T07:35:25.005Z,97708.00
2023-03-26T07:38:32.963Z,97708.81
2023-03-26T07:41:35.505Z,97710.14
2023-03-26T07:44:42.700Z,97714.39
2023-03-26T07:47:37.039Z,97714.64
2023-03-26T07:50:27.958Z,97715.69
2023-03-26T07:53:21.683Z,97717.22
2023-03-26T07:56:17.732Z,97715.64
2023-03-26T07:59:21.930Z,97717.77
2023-03-26T08:02:50.810Z,97718.91
2023-03-26T08:05:50.274Z,97723.48
2023-03-26T08:08:50.696Z,97722.87
2023-03-26T08:11:54.186Z,97720.45
2023-03-26T08:14:59.653Z,97715.20
2023-03-26T08:17:58.040Z,97718.30
2023-03-26T08:20:58.217Z,97713.83
2023-03-26T08:24:00.175Z,97713.44
2023-03-26T08:27:00.122Z,97703.16
2023-03-26T08:30:01.754Z,97697.67
2023-03-26T08:32:58.302Z,97697.88
2023-03-26T08:35:51.346Z,97694.33
2023-03-26T08:38:45.119Z,97691.10
2023-03-26T08:42:13.237Z,97688.09
2023-03-26T08:45:40.532Z,97688.02
2023-03-26T08:49:04.245Z,97688.83
2023-03-26T08:52:32.862Z,97686.73
2023-03-26T08:55:38.280Z,97687.00
2023-03-26T08:59:02.054Z,97685.09
2023-03-26T09:02:24.318Z,97682.15
2023-03-26T09:05:46.158Z,97676.32
2023-03-26T09:09:19.292Z,97675.43
2023-03-26T09:12:38.988Z,97673.55
2023-03-26T09:16:05.270Z,97672.14
2023-03-26T09:19:25.634Z,97671.31
2023-03-26T09:22:57.343Z,97671.13
2023-03-26T09:26:27.875Z,97667.18
2023-03-26T09:29:42.220Z,97669.88
2023-03-26T09:32:56.702Z,97669.91
2023-03-26T09:36:03.265Z,97679.14
2023-03-26T09:39:04.252Z,97687.42
2023-03-26T09:42:06.848Z,97689.14
2023-03-26T09:45:17.128Z,97690.91
2023-03-26T09:48:39.359Z,97683.41
2023-03-26T09:51:38.082Z,97682.11
2023-03-26T09:54:48.550Z,97679.23
2023-03-26T09:58:02.137Z,97670.13
2023-03-26T10:01:05.503Z,97667.07
2023-03-26T10:04:08.556Z,97671.90
2023-03-26T10:07:06.396Z,97670.41
2023-03-26T10:10:26.367Z,97662.60
2023-03-26T10:13:31.493Z,97660.52
2023-03-26T10:16:33.809Z,97661.73
2023-03-26T10:19:38.582Z,97663.73
2023-03-26T10:22:28.001Z,97665.50
2023-03-26T10:25:37.466Z,97666.52
2023-03-26T10:28:39.468Z,97664.18
2023-03-26T10:31:41.355Z,97664.10
2023-03-26T10:34:54.129Z,97662.91
2023-03-26T10:37:59.932Z,97655.09
2023-03-26T10:41:05.970Z,97658.69
2023-03-26T10:44:11.887Z,97653.77
2023-03-26T10:47:41.291Z,97651.47
2023-03-26T10:50:50.271Z,97649.02
2023-03-26T10:53:43.404Z,97646.26
2023-03-26T10:56:41.864Z,97645.33
2023-03-26T10:59:33.984Z,97649.36
2023-03-26T11:02:30.816Z,97637.52
2023-03-26T11:05:28.672Z,97629.83
2023-03-26T11:08:31.158Z,97628.34
2023-03-26T11:11:27.131Z,97615.64
2023-03-26T11:14:34.517Z,97611.41
2023-03-26T11:17:41.589Z,97611.58
2023-03-26T11:20:21.346Z,97607.05
2023-03-26T11:23:27.939Z,97608.20
2023-03-26T11:26:23.389Z,97599.41
2023-03-26T11:29:31.619Z,97588.55
2023-03-26T11:32:32.603Z,97591.76
2023-03-26T11:35:40.498Z,97586.60
2023-03-26T11:38:38.339Z,97588.07
2023-03-26T11:41:32.103Z,97590.71
2023-03-26T11:44:28.218Z,97580.66
2023-03-26T11:47:25.887Z,97580.69
2023-03-26T11:50:04.385Z,97579.74
2023-03-26T11:52:58.280Z,97578.27
2023-03-26T11:55:57.718Z,97581.57
2023-03-26T11:58:56.335Z,97574.09
2023-03-26T12:01:53.192Z,97572.05
2023-03-26T12:04:46.971Z,97570.37
2023-03-26T12:07:43.432Z,97569.35
2023-03-26T12:10:38.847Z,97568.20
2023-03-26T12:13:38.919Z,97566.77
2023-03-26T12:16:31.399Z,97563.99
2023-03-26T12:19:24.625Z,97558.09
2023-03-26T12:22:37.283Z,97548.94
2023-03-26T12:25:31.846Z,97541.20
2023-03-26T12:28:24.767Z,97537.52
2023-03-26T12:31:19.516Z,97533.66
2023-03-26T12:34:17.657Z,97526.38
2023-03-26T12:37:34.620Z,97523.83
2023-03-26T12:40:34.341Z,97510.14
2023-03-26T12:44:53.672Z,97507.38
2023-03-26T12:47:57.603Z,97503.75
2023-03-26T12:50:02.014Z,97497.63
2023-03-26T12:53:06.833Z,97491.25
2023-03-26T12:56:03.939Z,97492.30
2023-03-26T12:59:18.523Z,97485.29
2023-03-26T13:02:25.422Z,97479.27
2023-03-26T13:05:35.230Z,97476.21
2023-03-26T13:08:52.146Z,97476.79
2023-03-26T13:11:56.286Z,97473.47
2023-03-26T13:15:10.435Z,97480.16
2023-03-26T13:18:14.607Z,97475.48
2023-03-26T13:20:56.933Z,97473.98
2023-03-26T13:23:39.541Z,97467.71
2023-03-26T13:26:46.788Z,97463.98
2023-03-26T13:29:49.858Z,97461.47
2023-03-26T13:32:51.374Z,97467.48
2023-03-26T13:35:50.983Z,97465.31
2023-03-26T13:38:59.126Z,97461.98
2023-03-26T13:42:10.846Z,97455.70
2023-03-26T13:45:12.034Z,97451.84
2023-03-26T13:47:47.976Z,97452.86
2023-03-26T13:50:39.995Z,97452.17
2023-03-26T13:53:34.839Z,97454.69
2023-03-26T13:56:28.923Z,97452.73
2023-03-26T13:59:22.772Z,97450.90
2023-03-26T14:02:17.293Z,97444.25
2023-03-26T14:05:12.255Z,97445.79
2023-03-26T14:08:05.407Z,97442.54
2023-03-26T14:10:58.671Z,97445.27
2023-03-26T14:13:52.557Z,97442.80
2023-03-26T14:16:44.595Z,97444.98
2023-03-26T14:19:44.506Z,97443.02
2023-03-26T14:22:41.940Z,97443.45
2023-03-26T14:25:36.974Z,97442.80
2023-03-26T14:28:51.654Z,97441.22
2023-03-26T14:31:45.575Z,97440.08
2023-03-26T14:34:45.350Z,97436.48
2023-03-26T14:37:46.389Z,97433.20
2023-03-26T14:40:53.337Z,97434.23
2023-03-26T14:43:53.550Z,97429.52
2023-03-26T14:46:57.864Z,97425.59
2023-03-26T14:49:56.338Z,97421.37
2023-03-26T14:52:32.683Z,97418.20
2023-03-26T14:55:37.455Z,97420.05
2023-03-26T14:58:53.528Z,97423.05
2023-03-26T15:02:05.288Z,97413.41
2023-03-26T15:05:10.948Z,97410.86
2023-03-26T15:08:20.663Z,97408.07
2023-03-26T15:11:18.230Z,97403.56
2023-03-26T15:14:22.557Z,97395.60
2023-03-26T15:17:28.843Z,97395.09
2023-03-26T15:20:48.189Z,97397.25
2023-03-26T15:23:54.775Z,97402.58
2023-03-26T15:26:57.572Z,97391.23
2023-03-26T15:30:06.015Z,97397.05
2023-03-26T15:33:22.655Z,97396.84
2023-03-26T15:36:14.819Z,97396.39
2023-03-26T15:39:32.739Z,97387.45
2023-03-26T15:42:29.667Z,97388.59
2023-03-26T15:45:30.759Z,97386.21
2023-03-26T15:48:34.192Z,97388.73
2023-03-26T15:51:47.154Z,97387.08
2023-03-26T15:54:59.688Z,97382.97
2023-03-26T15:57:56.884Z,97382.27
2023-03-26T16:00:56.496Z,97381.14
2023-03-26T16:03:53.254Z,97379.67
2023-03-26T16:06:52.517Z,97379.77
2023-03-26T16:09:54.504Z,97378.17
2023-03-26T16:12:55.069Z,97375.59
2023-03-26T16:15:51.571Z,97373.33
2023-03-26T16:18:42.853Z,97370.83
2023-03-26T16:21:53.867Z,97367.85
2023-03-26T16:24:47.582Z,97369.34
2023-03-26T16:27:38.292Z,97366.76
2023-03-26T16:30:30.605Z,97368.49
2023-03-26T16:33:21.506Z,97365.79
2023-03-26T16:36:25.906Z,97367.46
2023-03-26T16:39:20.860Z,97357.66
2023-03-26T16:42:25.882Z,97363.45
2023-03-26T16:45:18.847Z,97363.75
2023-03-26T16:48:19.194Z,97361.70
2023-03-26T16:51:14.733Z,97359.59
2023-03-26T16:54:13.331Z,97358.91
2023-03-26T16:57:10.616Z,97358.34
2023-03-26T17:00:24.399Z,97355.02
2023-03-26T17:03:31.879Z,97360.66
2023-03-26T17:06:35.935Z,97363.20
2023-03-26T17:09:32.106Z,97369.05
2023-03-26T17:12:26.443Z,97367.11
2023-03-26T17:15:25.294Z,97372.48
2023-03-26T17:18:24.922Z,97375.23
2023-03-26T17:21:18.067Z,97366.77
2023-03-26T17:23:57.176Z,97368.73
2023-03-26T17:26:54.355Z,97372.70
2023-03-26T17:29:59.371Z,97367.36
2023-03-26T17:32:59.832Z,97366.02
2023-03-26T17:35:51.726Z,97362.13
2023-03-26T17:38:58.367Z,97363.87
2023-03-26T17:41:54.470Z,97365.40
2023-03-26T17:44:47.133Z,97362.60
2023-03-26T17:47:40.509Z,97362.60
2023-03-26T17:50:33.508Z,97373.20
2023-03-26T17:53:18.132Z,97368.06
2023-03-26T17:56:14.816Z,97368.67
2023-03-26T17:59:11.474Z,97365.98
2023-03-26T18:02:05.431Z,97369.51
2023-03-26T18:04:57.020Z,97376.55
2023-03-26T18:08:01.946Z,97372.81
2023-03-26T18:11:01.443Z,97367.40
2023-03-26T18:14:09.589Z,97371.69
2023-03-26T18:17:01.806Z,97381.35
2023-03-26T18:19:53.197Z,97373.43
2023-03-26T18:22:47.132Z,97376.59
2023-03-26T18:25:38.003Z,97382.44
2023-03-26T18:28:32.199Z,97378.80
2023-03-26T18:31:18.566Z,97375.50
2023-03-26T18:34:13.858Z,97377.04
2023-03-26T18:36:44.310Z,97380.65
2023-03-26T18:39:35.003Z,97380.00
2023-03-26T18:42:26.192Z,97371.59
2023-03-26T18:45:25.790Z,97371.17
2023-03-26T18:48:20.414Z,97371.23
2023-03-26T18:51:11.171Z,97374.73
2023-03-26T18:54:03.799Z,97376.85
2023-03-26T18:56:55.062Z,97374.24
2023-03-26T18:59:45.756Z,97379.71
2023-03-26T19:02:36.597Z,97382.09
2023-03-26T19:05:13.776Z,97382.83
2023-03-26T19:08:06.255Z,97377.77
2023-03-26T19:10:57.500Z,97378.33
2023-03-26T19:13:51.043Z,97372.81
2023-03-26T19:16:44.023Z,97371.66
2023-03-26T19:19:37.396Z,97365.18
2023-03-26T19:22:29.774Z,97364.98
2023-03-26T19:25:23.330Z,97366.77
2023-03-26T19:28:03.844Z,97368.77
2023-03-26T19:30:59.122Z,97360.77
2023-03-26T19:33:55.036Z,97362.55
2023-03-26T19:36:57.306Z,97358.48
2023-03-26T19:39:49.010Z,97345.36
2023-03-26T19:42:43.399Z,97336.96
2023-03-26T19:45:35.459Z,97337.80
2023-03-26T19:48:45.332Z,97339.34
2023-03-26T19:51:21.681Z,97335.13
2023-03-26T19:54:15.947Z,97332.96
2023-03-26T19:57:07.614Z,97334.98
2023-03-26T19:59:58.353Z,97334.17
2023-03-26T20:02:35.138Z,97331.29
2023-03-26T20:05:27.189Z,97327.56
2023-03-26T20:08:17.673Z,97326.53
2023-03-26T20:11:13.800Z,97323.00
2023-03-26T20:14:08.427Z,97323.90
2023-03-26T20:16:58.842Z,97324.08
2023-03-26T20:19:49.332Z,97319.71
2023-03-26T20:22:39.776Z,97314.13
2023-03-26T20:25:33.083Z,97318.60
2023-03-26T20:28:24.476Z,97324.86
2023-03-26T20:31:16.784Z,97325.52
2023-03-26T20:34:14.747Z,97317.91
2023-03-26T20:37:05.141Z,97322.98
2023-03-26T20:39:55.786Z,97317.06
2023-03-26T20:42:46.371Z,97311.23
2023-03-26T20:45:36.843Z,97306.37
2023-03-26T20:48:27.539Z,97298.11
2023-03-26T20:51:17.963Z,97297.96
2023-03-26T20:54:13.801Z,97294.84
2023-03-26T20:57:04.348Z,97290.34
2023-03-26T20:59:55.640Z,97288.38
2023-03-26T21:02:46.683Z,97291.09
2023-03-26T21:05:37.161Z,97292.83
2023-03-26T21:08:35.078Z,97287.17
2023-03-26T21:11:30.518Z,97280.09
2023-03-26T21:14:22.607Z,97276.77
2023-03-26T21:17:15.569Z,97273.52
2023-03-26T21:20:11.097Z,97270.88
2023-03-26T21:23:06.821Z,97269.34
2023-03-26T21:26:02.739Z,97271.65
2023-03-26T21:28:53.949Z,97271.11
2023-03-26T21:31:46.645Z,97262.36
2023-03-26T21:34:41.999Z,97263.94
2023-03-26T21:37:37.075Z,97263.67
2023-03-26T21:40:27.963Z,97264.38
2023-03-26T21:43:19.360Z,97267.40
2023-03-26T21:45:57.587Z,97262.06
2023-03-26T21:48:48.395Z,97262.54
2023-03-26T21:51:39.169Z,97262.95
2023-03-26T21:54:30.797Z,97262.35
2023-03-26T21:57:30.207Z,97255.81
2023-03-26T22:00:30.638Z,97250.39
2023-03-26T22:03:22.202Z,97248.05
2023-03-26T22:05:58.856Z,97248.48
2023-03-26T22:08:49.664Z,97247.68
2023-03-26T22:11:30.774Z,97244.13
2023-03-26T22:14:22.064Z,97240.80
2023-03-26T22:17:12.765Z,97236.85
2023-03-26T22:20:04.969Z,97235.23
2023-03-26T22:22:55.863Z,97234.01
2023-03-26T22:25:46.488Z,97231.76
2023-03-26T22:28:19.944Z,97238.36
2023-03-26T22:31:10.665Z,97235.97
2023-03-26T22:34:01.488Z,97235.08
2023-03-26T22:36:53.001Z,97234.41
2023-03-26T22:39:43.517Z,97230.52
2023-03-26T22:42:33.907Z,97222.53
2023-03-26T22:45:24.511Z,97214.73
2023-03-26T22:48:15.003Z,97213.09
2023-03-26T22:51:08.062Z,97216.45
2023-03-26T22:53:58.559Z,97215.86
2023-03-26T22:56:48.960Z,97216.09
2023-03-26T22:59:39.369Z,97212.45
2023-03-26T23:02:29.797Z,97207.48
2023-03-26T23:05:20.843Z,97198.73
2023-03-26T23:08:12.256Z,97199.48
2023-03-26T23:11:02.707Z,97200.11
2023-03-26T23:13:53.204Z,97198.83
2023-03-26T23:16:45.668Z,97197.71
2023-03-26T23:19:37.005Z,97202.45
2023-03-26T23:22:27.575Z,97196.11
2023-03-26T23:25:07.647Z,97191.48
2023-03-26T23:27:58.234Z,97184.93
2023-03-26T23:30:52.111Z,97185.70
2023-03-26T23:33:45.898Z,97179.96
2023-03-26T23:36:36.646Z,97176.77
2023-03-26T23:39:28.537Z,97177.13
2023-03-26T23:42:28.902Z,97173.29
2023-03-26T23:45:20.228Z,97172.05
2023-03-26T23:48:10.640Z,97172.28
2023-03-26T23:51:03.083Z,97170.91
2023-03-26T23:53:54.630Z,97167.23
2023-03-26T23:56:45.364Z,97162.16
2023-03-26T23:59:36.176Z,97161.27
